symbol,description,total_shares,total_trades,last_update
JRVR    ,JAMES RIVER GP HD CM ,100,1,2018-09-26
KAMN    ,KAMAN CORPORATION    ,1200,11,2018-09-26
KANG    ,IKANG HEALTHCARE ADR ,1900,9,2018-09-26
KB      ,KB FINL GP INC       ,500,5,2018-09-26
KBH     ,KB HOME              ,12900,104,2018-09-26
KBR     ,KBR INC              ,2100,13,2018-09-26
KEP     ,KOREA ELECTRIC PW CP ,2800,13,2018-09-26
KERX    ,KERYX BIOPHARM INC   ,5613,18,2018-09-26
KEYW    ,KEYW HOLDING CORP    ,400,4,2018-09-26
KFRC    ,KFORCE INC           ,200,1,2018-09-26
KFY     ,KORN FERRY INTL      ,1100,11,2018-09-26
KGC     ,KINROSS GOLD CP      ,84400,101,2018-09-26
KIN     ,KINDRED BIOSCIENCES  ,300,3,2018-09-26
KKR     ,KKR  CO INC          ,17000,50,2018-09-26
KLDX    ,KLONDEX MINES LTD    ,12500,56,2018-09-26
KLIC    ,KULICKE AND SOFFA    ,300,3,2018-09-26
KLXI    ,KLX INC              ,2012,18,2018-09-26
KMPR    ,KEMPER CORP          ,500,4,2018-09-26
KMT     ,KENNAMETAL INC       ,1300,8,2018-09-26
KN      ,KNOWLES CORP         ,2300,20,2018-09-26
KNDI    ,KANDI TECHS GRP CMN  ,300,3,2018-09-26
KOF     ,COCA COLA FEMSA SA   ,400,3,2018-09-26
KRA     ,KRATON CORPORATION   ,1500,11,2018-09-26
KRG     ,KITE REALTY GROUP TR ,3800,17,2018-09-26
KRO     ,KRONOS WORLDWIDE INC ,1100,5,2018-09-26
KS      ,KAPSTONE PAPER       ,3400,31,2018-09-26
KT      ,KT CORP ADS          ,4800,28,2018-09-26
KTOS    ,KRATOS DEFNS         ,1000,6,2018-09-26
KTWO    ,K2M GROUP HLDNGS CMN ,1000,10,2018-09-26
KURA    ,KURA ONCOLOGY CMN    ,400,4,2018-09-26
KW      ,KENNEDYWILSON HOLDI  ,200,2,2018-09-26
KYE     ,KYANE ANDRSN TTL EGY ,500,2,2018-09-26
KYN     ,KAYNE ANDERSON MLP   ,1300,6,2018-09-26
LAD     ,LITHIA MOTORS INC    ,400,3,2018-09-26
LADR    ,LADDER CAPITAL CORP  ,12100,64,2018-09-26
LAUR    ,LAUREATE EDUC CL A   ,3000,6,2018-09-26
LBC     ,LUTHER BURBANK CM    ,400,4,2018-09-26
LBRT    ,LIBERTY OILFIELD SVC ,6500,11,2018-09-26
LBTYA   ,LIBERTY GLOBAL ORD A ,10240,56,2018-09-26
LBTYK   ,LIBERTY GLOBAL ORD C ,17522,101,2018-09-26
LBY     ,LIBBEY INC    SC     ,200,2,2018-09-26
LC      ,LENDINGCLUB CORP     ,53400,259,2018-09-26
LCI     ,LANNETT COMPANY INC  ,700,7,2018-09-26
LE      ,LANDS  END INC CMN   ,100,1,2018-09-26
LEE     ,LEE ENTERPRISES      ,1200,9,2018-09-26
LFC     ,CHINA LIFE INS CO    ,1900,9,2018-09-26
LGND    ,LIGAND PHARM CMN     ,700,7,2018-09-26
LHO     ,LASALLE HOTEL PROP   ,3805,30,2018-09-26
LILAK   ,LIBERTY LTN AMR CM C ,6400,15,2018-09-26
LITE    ,LUMENTUM HLD CM      ,9461,79,2018-09-26
LJPC    ,LA JOLLA PHARMA      ,300,2,2018-09-26
LL      ,LUMBER LIQUID HLDGS  ,1600,6,2018-09-26
LLNW    ,LIMELIGHT NETWORKS   ,300,3,2018-09-26
LMAT    ,LEMAITRE VASCULAR    ,900,5,2018-09-26
LMNR    ,LIMONEIRA CO         ,100,1,2018-09-26
LMNX    ,LUMINEX CORPORATION  ,100,1,2018-09-26
LNDC    ,LANDEC CP            ,100,1,2018-09-26
LNTH    ,LANTHEUS HOLDINGS CM ,100,1,2018-09-26
LOB     ,LIVE OAK BANCSH CM   ,100,1,2018-09-26
LOGI    ,LOGITECH INT SA      ,100,1,2018-09-26
LOMA    ,LOMA NG AR SC ADS    ,500,3,2018-09-26
LORL    ,LORAL SPACE COMM     ,400,2,2018-09-26
LOXO    ,LOXO ONCOLOGY CS     ,700,5,2018-09-26
LPI     ,LAREDO PETROLEUM INC ,55100,422,2018-09-26
LPL     ,LG DISPLAY CO LTD AD ,3400,20,2018-09-26
LPNT    ,LIFEPOINT HEALTH CM  ,2000,13,2018-09-26
LPX     ,LOUISIANA PACIFIC CP ,2000,16,2018-09-26
LRN     ,K12 INC              ,400,3,2018-09-26
LSCC    ,LATTICE SEMICOND     ,5200,21,2018-09-26
LTM     ,LATAM AIRLINES GRP   ,300,3,2018-09-26
LTRPA   ,LIBERTY TRIPADV A CM ,6800,61,2018-09-26
LTXB    ,LEGACYTEXAS FNL CM   ,600,5,2018-09-26
LXFR    ,LUXFER HOLDINGS PLC  ,100,1,2018-09-26
LXFT    ,LUXOFT HOLDING  INC  ,700,4,2018-09-26
LXP     ,LEXINGTON REALTY TRU ,32300,260,2018-09-26
LXRX    ,LEXICON PHARMACEUTCL ,2321,13,2018-09-26
LYG     ,LLOYDS BNKG GP ADS   ,38300,54,2018-09-26
LZB     ,LA Z BOY INC         ,100,1,2018-09-26
MACK    ,MERRIMACK PHARMA CMN ,100,1,2018-09-26
MAG     ,MAG SILVER CORP      ,700,4,2018-09-26
MAIN    ,MAIN STREET CAPITAL  ,400,3,2018-09-26
MANT    ,MANTECH INTL CP A    ,1300,12,2018-09-26
MATX    ,MATSON  INC          ,300,3,2018-09-26
MB      ,MINDBODY CLS A CMN   ,500,5,2018-09-26
MBFI    ,MB FINANCIAL INC     ,500,5,2018-09-26
MBI     ,M B I A INC          ,3400,25,2018-09-26
MBRX    ,MOLECULIN BIOTECH CS ,100,1,2018-09-26
MBT     ,MOBILE TELSYS PJSC   ,42700,357,2018-09-26
MC      ,MOELIS  COMPANY      ,2000,13,2018-09-26
MCC     ,MEDLEY CAPITAL CORP  ,400,2,2018-09-26
MCRB    ,SERES THERAPTC CMN   ,100,1,2018-09-26
MDC     ,M D C HOLDINGS       ,2300,17,2018-09-26
MDCA    ,MDC PARTNERS CL A    ,500,5,2018-09-26
MDCO    ,MEDICINES CO THE     ,10713,65,2018-09-26
MDP     ,MEREDITH CP          ,5800,36,2018-09-26
MDR     ,MCDERMOTT INT PANAMA ,28900,87,2018-09-26
MDRX    ,ALLSCRIPTS HLTHCARE  ,1500,15,2018-09-26
MDSO    ,MEDIDATA SOLUTIONS   ,800,8,2018-09-26
MDXG    ,MIMEDX GROUP INC     ,39337,146,2018-09-26
MEDP    ,MEDPACE HOLDING CM   ,200,1,2018-09-26
MEET    ,THE MEET GROUP CMN   ,720,7,2018-09-26
MEI     ,METHODE ELECTR       ,100,1,2018-09-26
MEIP    ,MEI PHARMA  INC COM  ,300,3,2018-09-26
MELI    ,MERCADOLIBRE  INC    ,1639,16,2018-09-26
MERC    ,MERCER INTL INC      ,200,2,2018-09-26
MFC     ,MANULIFE FIN CORP    ,23837,133,2018-09-26
MFG     ,MIZUHO FINANCIAL GRO ,600,2,2018-09-26
MFGP    ,MICRO FOCUS INTL     ,2400,4,2018-09-26
MGA     ,MAGNA INTL INC       ,2600,23,2018-09-26
MGI     ,MONEYGRAM INTL CMN   ,500,5,2018-09-26
MGLN    ,MAGELLAN HEALTH CMN  ,200,2,2018-09-26
MGNX    ,MACROGENICS CMN      ,900,8,2018-09-26
MGP     ,MGM GROWTH PRTY LLC  ,10456,46,2018-09-26
MGRC    ,MCGRATH RENTCORP     ,100,1,2018-09-26
MINI    ,MOBILE MINI INC      ,700,6,2018-09-26
MITL    ,MITEL NETWORKS CORP  ,10300,27,2018-09-26
MITT    ,AG MORTGAGE INV TR   ,1300,7,2018-09-26
MLCO    ,MELCO RESORTS  ENT   ,28800,110,2018-09-26
MLHR    ,MILLER HERMAN INC    ,2175,18,2018-09-26
MLNT    ,MELINTA THERAPEUTICS ,2700,4,2018-09-26
MLNX    ,MELLANOX TECHNOLOGIE ,200,2,2018-09-26
MMD     ,MAINSTAY MACKAY      ,900,9,2018-09-26
MMP     ,MAGELLAN MIDSTREAM   ,900,8,2018-09-26
MMSI    ,MERIT MEDICAL SYS    ,400,4,2018-09-26
MNK     ,MALLINCKRODT PLC     ,11775,76,2018-09-26
MNKD    ,MANNKIND CORPORATION ,20055,93,2018-09-26
MNR     ,MONMOUTH REAL INV    ,5600,22,2018-09-26
MNRO    ,MONRO  INC           ,400,4,2018-09-26
MNTA    ,MOMENTA PHARMA       ,700,7,2018-09-26
MOBL    ,MOBILEIRON INC CM    ,1400,14,2018-09-26
MOD     ,MODINE MFG CO        ,300,3,2018-09-26
MOMO    ,MOMO INC ADS         ,38594,222,2018-09-26
MOV     ,MOVADO GROUP INC     ,400,4,2018-09-26
MPLX    ,MPLX LP              ,1100,6,2018-09-26
MRC     ,MRC GLOBAL INC       ,2600,11,2018-09-26
MRCY    ,MERCURY SYS INC      ,100,1,2018-09-26
MRTX    ,MIRATI THERAPEUTICS  ,100,1,2018-09-26
MSA     ,MSA SAFETY INC       ,400,4,2018-09-26
MSB     ,MESABI TRUST CTF BI  ,100,1,2018-09-26
MSGN    ,MSG NETWORKS INC     ,1100,9,2018-09-26
MT      ,ARCELOR MITTAL NEW   ,13217,96,2018-09-26
MTDR    ,MATADOR RESOURCES CO ,14500,105,2018-09-26
MTG     ,M G I C INVEST CP    ,27000,133,2018-09-26
MTGE    ,MTGE INVT CORP       ,3900,10,2018-09-26
MTH     ,MERITAGE HOMES CORP  ,400,4,2018-09-26
MTOR    ,MERITOR INC          ,5100,30,2018-09-26
MTSI    ,MACOM TECHNOLOGY S   ,5434,38,2018-09-26
MTW     ,MANITOWOC CO INC     ,100,1,2018-09-26
MTZ     ,MASTEC INC           ,2599,22,2018-09-26
MUFG    ,MITSUBISHI UFJ FIN   ,23400,21,2018-09-26
MUSA    ,MURPHY USA INC       ,300,3,2018-09-26
MUX     ,MCEWEN MINING INC    ,33100,283,2018-09-26
MVIS    ,MICROVISION          ,100,1,2018-09-26
MWA     ,MUELLER WATER PRODUC ,9200,34,2018-09-26
MXL     ,MAXLINEAR  INC       ,10200,41,2018-09-26
MYE     ,MYERS INDS INC       ,400,2,2018-09-26
MYGN    ,MYRIAD GENETICS  INC ,1000,5,2018-09-26
MZOR    ,MAZOR ROBOTICS ADS   ,2000,13,2018-09-26
NAC     ,NUVEEN CALIFORNIA QU ,1500,13,2018-09-26
NAD     ,NUVEEN QLTY MUNI INC ,1500,11,2018-09-26
NANO    ,NANOMETRICS INC      ,1700,16,2018-09-26
NAT     ,NORDIC AMRN TANKERS  ,9600,52,2018-09-26
NAV     ,NAVISTAR INTL CP     ,3600,23,2018-09-26
NAVG    ,NAVIGATORS GRP INC   ,200,2,2018-09-26
NBHC    ,NATIONAL BANK HLDGS  ,100,1,2018-09-26
NBLX    ,NOBLE MIDSTREAM PART ,200,1,2018-09-26
NBRV    ,NABRIVA THRP PLC ORD ,300,3,2018-09-26
NCI     ,NAVIGANT CONSULT INC ,800,4,2018-09-26
NCMI    ,NATIONAL CINEMEDIA   ,2400,15,2018-09-26
NCS     ,NCI BLDG SYS NEW     ,1400,14,2018-09-26
NCV     ,ALLIANGI CONVINCM    ,200,2,2018-09-26
NE      ,NOBLE CORPORATION    ,146223,1050,2018-09-26
NEA     ,NUVEEN AMTFREE MUNI  ,1600,7,2018-09-26
NEO     ,NEOGENOMICS INC      ,3400,9,2018-09-26
NEOG    ,NEOGEN CP            ,100,1,2018-09-26
NEOS    ,NEOS THERAPEUTICS CM ,1000,10,2018-09-26
NEP     ,NEXTERA ENERGY PRTNR ,2900,18,2018-09-26
NEWM    ,NEW MEDIA INVT GP    ,10300,43,2018-09-26
NEXA    ,NEXA RESOURCES SA    ,400,1,2018-09-26
NFJ     ,ALLIANZGI NFJ DIVD   ,1800,8,2018-09-26
NG      ,NOVAGOLD RESOURCES I ,2300,16,2018-09-26
NGD     ,NEW GOLD INC         ,79600,197,2018-09-26
NGG     ,NATIONAL GRID PLC    ,10062,76,2018-09-26
NGHC    ,NATIONAL GENERAL HLD ,300,3,2018-09-26
NGL     ,NGL ENERGY PARTNERS  ,100,1,2018-09-26
NHI     ,NATL HEALTH INVESTOR ,1900,12,2018-09-26
NHTC    ,NATURAL HLTH TRD CM  ,400,2,2018-09-26
NIHD    ,NII HOLDINGS CMN     ,936,4,2018-09-26
NJR     ,N J RESOURCES CP     ,800,7,2018-09-26
NK      ,NANTKWEST INC CS     ,100,1,2018-09-26
NLNK    ,NEWLINK GENETICS COR ,700,2,2018-09-26
NLS     ,NAUTILUS INC         ,500,4,2018-09-26
NMFC    ,NEW MTN FINANCE CP   ,1100,6,2018-09-26
NMIH    ,NMI HOLDINGS CMN A   ,100,1,2018-09-26
NMM     ,NAVIOS MARITIME PTN  ,1900,19,2018-09-26
NMR     ,NOMURA HOLDINGS  ADR ,2400,3,2018-09-26
NNI     ,NELNET INC           ,600,4,2018-09-26
NOAH    ,NOAH HOLDINGS LTD    ,1100,9,2018-09-26
NOG     ,NORTHERN OIL AND GAS ,18800,69,2018-09-26
NOK     ,NOKIA CP ADS         ,156191,327,2018-09-26
NOMD    ,NOMAD FOODS LTD      ,7800,39,2018-09-26
NP      ,NEENAH  INC          ,200,2,2018-09-26
NPK     ,NATL PRESTO IND      ,100,1,2018-09-26
NPO     ,ENPRO INDUSTRIES INC ,400,4,2018-09-26
NPTN    ,NEOPHOTONIC CORP     ,100,1,2018-09-26
NR      ,NEWPARK RESOURCES    ,2200,5,2018-09-26
NRE     ,NORTHSTAR REALTY EUR ,900,3,2018-09-26
NSA     ,NATIONAL STORAGE AFF ,3600,12,2018-09-26
NSH     ,NUSTAR GP HGS UTS    ,300,2,2018-09-26
NSIT    ,INSIGHT ENTERPR      ,700,1,2018-09-26
NSM     ,NATIONSTAR MORTGAGE  ,100,1,2018-09-26
NSSC    ,NAPCO SEC TECH INC   ,100,1,2018-09-26
NSU     ,NEVSUN RESOURCES LTD ,1300,6,2018-09-26
NTCT    ,NETSCOUT SYSTEMS I   ,1400,5,2018-09-26
NTES    ,NETEASE INC ADS      ,8800,71,2018-09-26
NTG     ,TORTOISE MLP FUND    ,2500,15,2018-09-26
NTGR    ,NETGEAR INC          ,500,5,2018-09-26
NTR     ,NUTRIEN LTD          ,600,6,2018-09-26
NTRA    ,NATERA INC COMMON ST ,200,1,2018-09-26
NTRI    ,NUTRISYSTEM INC      ,1800,16,2018-09-26
NUGT    ,DXN DLY GLDMNR NDX 3 ,15807,64,2018-09-26
NUV     ,NUVEEN MUNI VALUE FD ,2100,17,2018-09-26
NUVA    ,NUVASIVE  INC        ,6601,45,2018-09-26
NVAX    ,NOVAVAX  INC         ,97584,739,2018-09-26
NVCR    ,NOVOCURE LTD ORD SH  ,1800,18,2018-09-26
NVG     ,NUVEEN AMTFREE MUNI  ,200,2,2018-09-26
NVGS    ,NAVIGATOR HOLDINGS   ,700,2,2018-09-26
NVO     ,NOVO NORDISK A S     ,7005,50,2018-09-26
NVRO    ,NEVRO CORP           ,400,4,2018-09-26
NVS     ,NOVARTIS AG ADS      ,42786,322,2018-09-26
NVTA    ,INVITAE CORP         ,600,6,2018-09-26
NWBI    ,NORTHWEST BANCSHARES ,4603,19,2018-09-26
NWE     ,NORTHWESTERN CORPORA ,400,3,2018-09-26
NX      ,QUANEX BLDG PRODS CP ,1100,8,2018-09-26
NXEO    ,NEXEO SOLUTIONS  INC ,727,3,2018-09-26
NXST    ,NEXSTAR MEDIA CM A   ,4692,29,2018-09-26
NXTM    ,NXSTAGE MEDICAL  INC ,11100,49,2018-09-26
NYLD    ,NRG YIELD  INC CL C  ,1800,17,2018-09-26
NYLD.A  ,NRG YIELD  INC CL A  ,900,3,2018-09-26
NYMT    ,NEW YORK MTGE TRUST  ,18680,72,2018-09-26
NYMX    ,NYMOX PHARM CORP     ,600,2,2018-09-26
NYRT    ,NEW YORK REIT  INC   ,228,2,2018-09-26
NYT     ,N Y TIMES CL A       ,22900,175,2018-09-26
OAK     ,OAKTREE CAPITAL      ,1200,11,2018-09-26
OAS     ,OASIS PETROLEUM INC  ,49572,380,2018-09-26
OBE     ,OBSIDIAN ENERGY LTD  ,2200,1,2018-09-26
OCFC    ,OCEANFIRST FINL CORP ,300,2,2018-09-26
OCLR    ,OCLARO  INC          ,55998,326,2018-09-26
OCN     ,OCWEN FINL CORP      ,1700,9,2018-09-26
OCSL    ,OAKTREE SPECIALTY    ,3000,5,2018-09-26
OCUL    ,OCULAR THERAPEUT CMN ,800,8,2018-09-26
ODP     ,OFFICE DEPOT CMN     ,92441,358,2018-09-26
OEC     ,ORION ENGINEERED CRN ,100,1,2018-09-26
OFIX    ,ORTHOFIX INTL NV     ,700,6,2018-09-26
OII     ,OCEANEERING INTL INC ,6100,42,2018-09-26
OIS     ,OIL STATES INTL INC  ,200,2,2018-09-26
OLBK    ,OLD LINE BANCSHS MD  ,200,1,2018-09-26
OLLI    ,OLLIES BARGAIN CS    ,600,6,2018-09-26
OMAB    ,GRUPO AEROPORTUARIO  ,100,1,2018-09-26
OMCL    ,OMNICELL INC         ,4400,35,2018-09-26
OMER    ,OMEROS CORPORATION   ,701,7,2018-09-26
OMI     ,OWENS AND MINOR INC  ,3000,27,2018-09-26
ONB     ,OLD NATIONAL BNCP CM ,4200,36,2018-09-26
ONDK    ,ON DECK CAPITAL  INC ,200,2,2018-09-26
ONVO    ,ORGANOVO HLDGS CMN   ,6100,48,2018-09-26
OPHT    ,OPHTHOTECH CORP CMN  ,200,2,2018-09-26
OPK     ,OPKO HEALTH INC      ,72938,612,2018-09-26
OR      ,OSISKO GOLD ROYALTIE ,300,3,2018-09-26
ORA     ,ORMAT TECHNOLOGIES   ,1100,9,2018-09-26
ORAN    ,ORANGE               ,700,3,2018-09-26
ORBC    ,ORBCOMM INC          ,230,2,2018-09-26
ORC     ,ORCHID ISLAND CAPITA ,6700,49,2018-09-26
ORIG    ,OCEAN RIG UDW CL A   ,200,2,2018-09-26
OSBC    ,OLD SECOND BANCORP   ,100,1,2018-09-26
OSG     ,OVERSEAS CL A        ,1300,13,2018-09-26
OSIS    ,O S I SYSTEMS INC    ,200,1,2018-09-26
OSTK    ,OVERSTOCKCOM  INC    ,6500,25,2018-09-26
OSUR    ,ORASURE TECH INC     ,300,3,2018-09-26
OTEX    ,OPEN TEXT CP         ,1800,14,2018-09-26
OXLC    ,OXFORD LANE CAPITAL  ,200,2,2018-09-26
OXM     ,OXFORD INDS          ,200,2,2018-09-26
OXSQ    ,OXFORD SQ CAP CP     ,400,4,2018-09-26
OZM     ,OCHZIFF CAP MGMT     ,4400,2,2018-09-26
P       ,PANDORA MEDIA  INC   ,70200,526,2018-09-26
PAA     ,PLAINS ALL AMER LP   ,32944,269,2018-09-26
PAAS    ,PAN AMER SILVER CORP ,800,7,2018-09-26
PAC     ,GRUPO AEROPORTUARIO  ,300,2,2018-09-26
PACB    ,PACIFIC BIOSCIENCES  ,2600,5,2018-09-26
PAGP    ,PLAINS GP HLDHS LP   ,4853,38,2018-09-26
PAGS    ,PAGSEGURO DIGITAL LT ,900,9,2018-09-26
PAHC    ,PHIBRO ANL HTLH A CM ,126,1,2018-09-26
PARR    ,PAR PACIFIC HLDGS    ,900,3,2018-09-26
PATK    ,PATRICK INDS INC     ,100,1,2018-09-26
PAY     ,VERIFONE SYSTEMS INC ,5200,23,2018-09-26
PBA     ,PEMBINA PIPELINE COR ,200,2,2018-09-26
PBH     ,PRESTIGE BRAND HLGS  ,1400,10,2018-09-26
PBI     ,PITNEY BOWES INC     ,11400,70,2018-09-26
PBR     ,PETROLEO BRASILEIRO  ,390065,2051,2018-09-26
PBR.A   ,PETROLEO BRAS PETROB ,189600,1158,2018-09-26
PBYI    ,PUMA BIOTCHNGY CM    ,2283,18,2018-09-26
PCH     ,POTLATCHDELTIC CP    ,300,3,2018-09-26
PCI     ,PIMCO DYN CRD  MTG   ,200,2,2018-09-26
PCN     ,PIMCO CORP  INC      ,100,1,2018-09-26
PCRX    ,PACIRA PHARM INC     ,2000,16,2018-09-26
PCTY    ,PAYLOCITY HLDNG CORP ,100,1,2018-09-26
PDCE    ,PDC ENERGY  INC      ,9683,72,2018-09-26
PDCO    ,PATTERSON COMPANIES  ,16681,115,2018-09-26
PDFS    ,PDF SOLUTIONS INC    ,404,4,2018-09-26
PDLI    ,PDL BIOPHARMA INC    ,16427,33,2018-09-26
PDM     ,PIEDMONT OFFICE REAL ,49900,311,2018-09-26
PDS     ,PRECISION DRILL CORP ,23100,127,2018-09-26
PEB     ,PEBBLEBROOK HOTEL TR ,4100,23,2018-09-26
PEBK    ,PEOPLES BANCORP NC   ,100,1,2018-09-26
PEGI    ,PATTERN ENERGY CL A  ,100,1,2018-09-26
PEI     ,PENN REAL ESTATE TR  ,1500,12,2018-09-26
PENN    ,PENN NATL GAMING INC ,2700,13,2018-09-26
PERY    ,PERRY ELLIS INT      ,2500,17,2018-09-26
PES     ,PIONEER ENERGY SVCS  ,700,4,2018-09-26
PETS    ,PETMED EXPRESS INC   ,1600,16,2018-09-26
PETX    ,ARATANA THERAPTCS CM ,900,9,2018-09-26
PFBC    ,PREFERRED BANK LA    ,200,1,2018-09-26
PFGC    ,PERFORMANCE FOOD GRP ,400,4,2018-09-26
PFIE    ,PROFIRE ENERGY CMN   ,1500,15,2018-09-26
PFS     ,PROVIDENT FNL SRVS   ,1000,5,2018-09-26
PFSI    ,PENNYMAC FINL SVCS   ,300,3,2018-09-26
PGNX    ,PROGENICS PHARMACEUT ,5791,34,2018-09-26
PGTI    ,PGT INNVTNS          ,1200,12,2018-09-26
PHG     ,KONINKLIJKE PHLP NV  ,3638,27,2018-09-26
PHH     ,PHH CORP             ,200,2,2018-09-26
PHK     ,PIMCO HIGH INCOME FD ,550,5,2018-09-26
PIR     ,PIER ONE INC         ,26200,78,2018-09-26
PKO     ,PIMCO INCOME OPP FD  ,100,1,2018-09-26
PLAB    ,PHOTRONICS INC       ,158,1,2018-09-26
PLAY    ,DAVE  BUSTER S ENTE  ,7787,54,2018-09-26
PLCE    ,CHILDREN S PLACE INC ,1755,17,2018-09-26
PLNT    ,PLANET FITNESS  INC  ,500,5,2018-09-26
PLOW    ,DOUGLAS DYNAMICS     ,332,2,2018-09-26
PLT     ,PLANTRONICS INC      ,100,1,2018-09-26
PLUG    ,PLUG POWER INC       ,110161,557,2018-09-26
PLUS    ,EPLUS INC            ,200,2,2018-09-26
PMF     ,PIMCO MUNI INC FD    ,200,2,2018-09-26
PML     ,PIMCO MUNI INC FD II ,100,1,2018-09-26
PMT     ,PENNYMAC MTG INVT TR ,4000,13,2018-09-26
PNK     ,PINNACLE ENTMT CM    ,400,3,2018-09-26
PNM     ,PNM RES INC HLDG     ,10596,57,2018-09-26
POL     ,POLYONE CORP         ,200,1,2018-09-26
POR     ,PORTLAND GEN ELEC    ,3800,18,2018-09-26
PPBI    ,PACIFIC PREMIER BNCP ,200,2,2018-09-26
PPT     ,PUTNAM PREMIER INCM  ,600,6,2018-09-26
PQG     ,PQ GROUP HOLDINGS IN ,300,3,2018-09-26
PRAA    ,PRA GROUP INC CMN    ,400,4,2018-09-26
PRFT    ,PERFICIENT INC       ,200,2,2018-09-26
PRGS    ,PROGRESS SOFTWARE    ,1300,12,2018-09-26
PRI     ,PRIMERICA  INC       ,300,2,2018-09-26
PRIM    ,PRIMORIS SERVICES CP ,100,1,2018-09-26
PRO     ,PROS HOLDINGS INC    ,1908,15,2018-09-26
PRSP    ,PERSPECTA INC        ,5500,55,2018-09-26
PRTA    ,PROTHENA CORP        ,300,2,2018-09-26
PRTK    ,PARATEK PHARMA INC   ,19320,28,2018-09-26
PRTO    ,PROTEON THERA COM ST ,400,4,2018-09-26
PRTY    ,PARTY CITY HOLDCO    ,2700,25,2018-09-26
PS      ,PLURALSIGHT INC CM A ,300,3,2018-09-26
PSEC    ,PROSPECT CAPITAL CP  ,22334,175,2018-09-26
PSF     ,COHEN  STEERS SELCT  ,100,1,2018-09-26
PSMT    ,PRICESMART INC       ,800,8,2018-09-26
PSO     ,PEARSON PLC ORD      ,1000,9,2018-09-26
PSTI    ,PLURISTEM THERAPEUTC ,100,1,2018-09-26
PTR     ,PETROCHINA CO ADS    ,100,1,2018-09-26
PTY     ,PIMCO CP  INC OPTY   ,100,1,2018-09-26
PUK     ,PRUDENTIAL PLC    SC ,300,3,2018-09-26
PUMP    ,PROPETRO HLDG CP     ,200,2,2018-09-26
PVG     ,PRETIUM RES INC      ,17800,111,2018-09-26
PVTL    ,PIVOTAL SOFTWARE  IN ,200,2,2018-09-26
PZZA    ,PAPA JOHN S INTL     ,2148,17,2018-09-26
QCP     ,QUALITY CARE PTY     ,1700,4,2018-09-26
QD      ,QUDIAN INC           ,400,4,2018-09-26
QDEL    ,QUIDEL CP            ,200,2,2018-09-26
QHC     ,QUORUM HEALTH        ,2300,5,2018-09-26
QID     ,PS UTLRSHRT QQQ      ,6000,43,2018-09-26
QIWI    ,QIWI PLC ADR         ,2200,7,2018-09-26
QLD     ,PROSHARES ULTRA QQQ  ,7798,51,2018-09-26
QLYS    ,QUALYS  INC          ,500,4,2018-09-26
QNST    ,QUINSTREET  INC      ,500,5,2018-09-26
QSII    ,QUALITY SYSTEMS  INC ,600,6,2018-09-26
QSR     ,RESTAURANT BRANDS    ,5800,37,2018-09-26
QTS     ,QTS REALTY TRUST     ,1600,12,2018-09-26
QTWO    ,Q2 HOLDINGS  INC     ,100,1,2018-09-26
QUAD    ,QUAD GRAPHICS  INC   ,1000,5,2018-09-26
QUIK    ,QUICKLOGIC CORP      ,300,3,2018-09-26
RAD     ,RITE AID CP          ,21700,39,2018-09-26
RADA    ,RADA ELECTRONIC INDU ,100,1,2018-09-26
RAIL    ,FREIGHTCAR AMERICA   ,117,1,2018-09-26
RAVN    ,RAVEN INDUSTRIES INC ,300,3,2018-09-26
RBA     ,RITCHIE BROS AUCTION ,1600,10,2018-09-26
RBBN    ,RIBBON COMM INC CMN  ,1100,11,2018-09-26
RBS     ,ROYAL BANK ADS NEW   ,5800,52,2018-09-26
RCI     ,ROGERS COMMUN CL B   ,600,5,2018-09-26
RCII    ,RENTACENTER INC      ,2944,23,2018-09-26
RCM     ,R1 RCM INC           ,100,1,2018-09-26
RCS     ,PIMCO STRTGC INCM FD ,100,1,2018-09-26
RCUS    ,ARCUS BIOSCIENCES  I ,100,1,2018-09-26
RDC     ,ROWAN COS PLC        ,10000,83,2018-09-26
RDFN    ,REDFIN CORP CM       ,3297,10,2018-09-26
RDN     ,RADIAN GROUP INC     ,18900,110,2018-09-26
RDNT    ,RADNET INC           ,300,3,2018-09-26
RDS.A   ,RYL DTCH SHL CL A    ,23200,216,2018-09-26
RDS.B   ,ROYAL DUTCH SHELL    ,13900,118,2018-09-26
RDUS    ,RADIUS HEALTH CMN    ,2594,16,2018-09-26
RDWR    ,RADWARE LTD          ,300,2,2018-09-26
REGI    ,RENEWABLE ENERGY     ,340,3,2018-09-26
REI     ,RING ENERGY INC      ,1400,14,2018-09-26
RELX    ,RELX PLC             ,1900,9,2018-09-26
REN     ,RESOLUTE ENERGY CORP ,1100,10,2018-09-26
RETA    ,REATA PHARMA CLA  CM ,400,4,2018-09-26
REXR    ,REXFORD INDUSTRIAL   ,5200,31,2018-09-26
RFP     ,RESOLUTE FOREST PDS  ,200,2,2018-09-26
RGEN    ,REPLIGEN CP          ,400,2,2018-09-26
RGNX    ,REGENXBIO INC CM     ,1100,7,2018-09-26
RGR     ,STURM RUGER AND CO   ,100,1,2018-09-26
RGS     ,REGIS CP             ,200,2,2018-09-26
RH      ,RH                   ,1400,12,2018-09-26
RHP     ,RYMAN HOSPITALITY PP ,100,1,2018-09-26
RIGL    ,RIGEL PHARMACEUTICAL ,14854,81,2018-09-26
