Symbol,Description,Total Shares,Total Trades,Last Update
PXH,INVESCO FTSE,2400,24,2020-09-05
PYPL,PAYPAL HOLDINGS,14168,99,2020-09-05
PZA,INVESCO NATL AMT,100,1,2020-09-05
QCOM,QUALCOMM INC,18665,150,2020-09-05
QDEL,QUIDEL CP,2655,32,2020-09-05
QGEN,QIAGEN NV CMN SHS,3700,32,2020-09-05
QQQ,INVESCO QQQ TR 1,333035,2516,2020-09-05
QRTEA,QURATE RTL SR A,11142,104,2020-09-05
QRVO,QORVO  INC CMN,1954,36,2020-09-05
QUAL,ISHARES MSCI USA QUA,1145,10,2020-09-05
QYLD,GLB X NDQ100 CV CAL,24918,73,2020-09-05
R,RYDER SYSTEM INC,1223,25,2020-09-05
RAVI,FLEXSHARS RAVI,200,2,2020-09-05
RBC,REGAL BELOIT CP,2608,33,2020-09-05
RCL,ROYAL CARIBBEAN CR,11294,69,2020-09-05
RDIV,INVESCO SP ULTRA DI,100,1,2020-09-05
RE,EVEREST RE GRP LTD,442,17,2020-09-05
REET,ISHARES GLOBAL REIT,3500,23,2020-09-05
REG,REGENCY CENTERS CMN,2755,30,2020-09-05
REGN,REGENERON PHARMACEUT,1508,24,2020-09-05
REM,ISHS MORTGAGE REAL E,100,1,2020-09-05
REXR,REXFORD INDUSTRIAL,4418,43,2020-09-05
REYN,REYNOLDS CONSUMER CS,700,7,2020-09-05
RF,REGIONS FINANCIAL CP,89389,565,2020-09-05
RGA,REINSURANCE GROUP,666,8,2020-09-05
RGEN,REPLIGEN CP,420,15,2020-09-05
RGLD,ROYAL GOLD  INC,472,18,2020-09-05
RHI,ROBERT HALF INTL INC,2562,32,2020-09-05
RJF,RAYMOND JAMES FIN CP,777,26,2020-09-05
RL,RALPH LAUREN CP,7167,60,2020-09-05
RMD,RESMED INC,330,10,2020-09-05
RNG,RINGCENTRAL  INC,1951,21,2020-09-05
RNR,RENAISSANCERE LTD,450,11,2020-09-05
ROBO,ROBO GLB ROB,41,8,2020-09-05
RODM,HARTFOR MF DV EX US,1100,11,2020-09-05
ROK,ROCKWELL AUTOMAT INC,2182,43,2020-09-05
ROKU,ROKU  INC A CMN,6436,68,2020-09-05
ROL,ROLLINS INC,5196,55,2020-09-05
ROP,ROPER TECHNOLOGIES,819,27,2020-09-05
ROST,ROSS STORES  INC,10759,83,2020-09-05
RP,REALPAGE  INC,671,16,2020-09-05
RPM,RPM INTL INC,811,9,2020-09-05
RPV,INVESCO SP 500 P,500,5,2020-09-05
RS,RELIANCE STL  ALMN,642,13,2020-09-05
RSG,REPUBLIC SVCS INC,8779,85,2020-09-05
RSP,INVESCO SP 500 E,54469,368,2020-09-05
RSX,VANECK VECTORS RUSSI,126524,849,2020-09-05
RTX,RAYTHEON TECH,45849,401,2020-09-05
RWM,PSHRT RUSSELL2000,25919,138,2020-09-05
RWR,SPDR DJ REIT ETF,700,5,2020-09-05
RWX,SPDR DJ REAL ESTATE,700,6,2020-09-05
RYN,RAYONIER INC REIT,3035,51,2020-09-05
SABR,SABRE CORPORATION CM,200577,1220,2020-09-05
SAGE,SAGE THERAPEUTIC COM,1118,10,2020-09-05
SAIC,SCIENCE APPLICATIONS,478,12,2020-09-05
SAM,BOSTON BEER CO INC,265,12,2020-09-05
SATS,ECHOSTAR CORP,306,8,2020-09-05
SBAC,SBA COMMUNICATIONS,5,1,2020-09-05
SBNY,SIGNATURE BANK,431,9,2020-09-05
SBUX,STARBUCKS CORP,26799,266,2020-09-05
SC,SANTANDER CONSUMER,4814,50,2020-09-05
SCCO,SOUTHERN COPPER CORP,1127,22,2020-09-05
SCHA,SCHWAB US SC ETF,1500,10,2020-09-05
SCHB,SCHWAB US BR MKT ETF,8038,70,2020-09-05
SCHD,SCHWAB US DIVD EQTY,11775,117,2020-09-05
SCHE,SCHWAB EMG MKT ETF,15289,115,2020-09-05
SCHF,SCHWAB INTL EQ ETF,62576,194,2020-09-05
SCHG,SCHWAB US LC GRO ETF,1900,17,2020-09-05
SCHH,SCH US REIT ETF,11200,95,2020-09-05
SCHK,SCHWAB 1000 INDEX ET,6100,53,2020-09-05
SCHM,SCH US MID CAP ETF,1300,13,2020-09-05
SCHP,SCH US TIPS ETF,61844,614,2020-09-05
SCHR,SCH INTM US TRSR ETF,100,1,2020-09-05
SCHV,SCHWAB US LC VAL ETF,10638,70,2020-09-05
SCHW,CHARLES SCHWAB INC,96943,640,2020-09-05
SCHX,SCHWAB US LC ETF,18200,132,2020-09-05
SCHZ,SCH US AGG BND ETF,100,1,2020-09-05
SCI,SERVICE CP INTL,21851,210,2020-09-05
SCZ,ISHARES MSCI EAFE SM,7503,37,2020-09-05
SDIV,GLOBAL X SUPERDIV,1400,9,2020-09-05
SDOG,ALPS SDOG ETF,3300,24,2020-09-05
SDY,SPDR SP DIVIDEND ET,8900,77,2020-09-05
SEB,SEABOARD CP,3,3,2020-09-05
SEDG,SOLAREDGE TECH CMN,1443,14,2020-09-05
SEE,SEALED AIR CP NEW,3277,35,2020-09-05
SEIC,SEI INVESTMENTS CO,474,15,2020-09-05
SERV,SERVICEMASTER GLOBAL,3078,33,2020-09-05
SFM,SPROUTS FARMERS MARK,18446,181,2020-09-05
SGEN,SEATTLE GENETICS INC,361,7,2020-09-05
SGOL,ABERDEEN STANDARD PH,29677,171,2020-09-05
SH,SHRT SP500 PROSHRS,248823,232,2020-09-05
SHM,SPDR NUVEEN SHORT,100,1,2020-09-05
SHV,ISHARES,18501,64,2020-09-05
SHW,SHERWIN WILLIAMS CO,1439,51,2020-09-05
SHY,ISHARES 13YR,12200,50,2020-09-05
SHYG,ISHARES 05 HY CORP,23200,213,2020-09-05
SILJ,ETFMG PRIME JUNIOR S,100,1,2020-09-05
SIRI,SIRIUS XM HOLDINGS I,655194,1353,2020-09-05
SIVB,SVB FINANCIAL GRP,125,5,2020-09-05
SIX,SIX FLAGS ENTMNT CP,6385,64,2020-09-05
SJM,SMUCKERS J M NEW,2875,33,2020-09-05
SJNK,SPDR BB BRCLY ST HY,216900,923,2020-09-05
SKX,SKECHERS USA INC,6145,48,2020-09-05
SKYY,FT CLOUD COMPUTING,300,3,2020-09-05
SLB,SCHLUMBERGER LTD,100125,648,2020-09-05
SLG,SL GREEN REALTY CP,2400,24,2020-09-05
SLGN,SILGAN HOLDINGS,1962,31,2020-09-05
SLM,SLM CORPORATION,100200,552,2020-09-05
SLV,ISHARES SILVER TRUST,595128,1914,2020-09-05
SLYG,SPDR SP 600 GRWTH,400,4,2020-09-05
SLYV,SPDR SP SC VALUE,1800,17,2020-09-05
SMAR,SMARTSHHET INC,26382,254,2020-09-05
SMG,SCOTTS MIRACLEGR CO,493,17,2020-09-05
SMH,VANECK VECTORS SEMIS,51645,387,2020-09-05
SNA,SNAP ON INC,687,22,2020-09-05
SNDR,SCHNEIDER NATIONAL,8727,74,2020-09-05
SNPS,SYNOPSYS  INC,319,12,2020-09-05
SNV,SYNOVUS FINL CP,7781,76,2020-09-05
SNX,SYNNEX CORP,391,12,2020-09-05
SO,SOUTHERN CO,8773,82,2020-09-05
SON,SONOCO PRODUCTS,637,10,2020-09-05
SOXX,ISHARES PHLX SC ETF,1881,20,2020-09-05
SPAB,SPDR PORTFOLIO AGGRE,36940,368,2020-09-05
SPB,SPECTRUM BRANDS HOLD,341,6,2020-09-05
SPCE,VIRGIN GALACTIC HOLD,7690,70,2020-09-05
SPDW,SPDR PORTFOLIO DEVEL,66600,245,2020-09-05
SPEM,SPDR PORTFOLIO EMERG,7112,65,2020-09-05
SPG,SIMON PPTY GRP INC,4434,48,2020-09-05
SPGI,SP GLOBAL INC,2436,71,2020-09-05
SPHD,IN SP 500 HI DIV,26000,174,2020-09-05
SPHQ,INVESCO SP,300,3,2020-09-05
SPIB,SPDR PORTFOLIO INTER,53800,314,2020-09-05
SPIP,SPDR PORTFOLIO TIPS,1300,13,2020-09-05
SPLB,SPDR PORTFOLIO LONG,1700,17,2020-09-05
SPLG,SPDR PORTFOLIO SP 5,196827,278,2020-09-05
SPLK,SPLUNK INC,462,12,2020-09-05
SPLV,INVS SP 500 LOW,21601,166,2020-09-05
SPMB,SPDR PORTFOLIO MORTG,400,2,2020-09-05
SPMD,SPDR PORTFOLIO SP,100,1,2020-09-05
SPOT,SPOTIFY TECHNOLOGY S,1667,18,2020-09-05
SPR,SPIRIT AEROSYSTEMS H,13720,103,2020-09-05
SPSB,SPDR PORTFOLIO SHORT,14866,46,2020-09-05
SPSM,SPDR PORTFOLIO SP,3400,30,2020-09-05
SPTI,SPDR PORTFOLIO INTER,7601,60,2020-09-05
SPTL,SPDR PORTFOLIO LONG,3400,34,2020-09-05
SPTM,SPDR PORTFOLIO SP,1900,18,2020-09-05
SPTS,SPDR PORTFOLIO SHORT,4700,30,2020-09-05
SPY,SPDR SP 500 ETF TRS,668727,4195,2020-09-05
SPYD,SPDR PORTFOLIO SP 5,13000,111,2020-09-05
SPYG,SPDR PORTFOLIO SP 5,42665,180,2020-09-05
SPYV,SPDR PORTFOLIO SP 5,52137,353,2020-09-05
SQ,SQUARE  INC,14701,64,2020-09-05
SRC,SPIRIT REALTY CAPTL,2065,28,2020-09-05
SRCL,STERICYCLE  INC,543,9,2020-09-05
SRE,SEMPRA ENERGY,1888,23,2020-09-05
SRLN,SPDR GSO BNKLN ETF,300,1,2020-09-05
SRPT,SAREPTA THERAPEUTICS,132,4,2020-09-05
SSNC,SSC TECHNOLOGIES,7503,67,2020-09-05
ST,SENSATA TECH HOLDING,5964,59,2020-09-05
STAY,EXTENDED STAY AMR SH,10624,55,2020-09-05
STE,STERIS PLC,1123,12,2020-09-05
STIP,ISHARES 05 YR TIPS,6600,66,2020-09-05
STL,STERLING BANCORP,582452,2254,2020-09-05
STLD,STEEL DYNAMICS INC,10875,84,2020-09-05
STNE,STONECO LTD CL A CMN,1915,17,2020-09-05
STOR,STORE CAPITAL CP,20834,178,2020-09-05
STT,STATE STREET CP,4492,57,2020-09-05
STWD,STARWOOD PROPERTY TR,3505,29,2020-09-05
STX,SEAGATE TECH ORD SHS,14957,154,2020-09-05
STZ,CONSTELLATION BRD A,1652,30,2020-09-05
SUI,SUN COMMUNITIES INC,507,14,2020-09-05
SUSA,ISHARES MSCI USA ESG,2,2,2020-09-05
SVXY,PROSHARES SHT VIX ST,16758,131,2020-09-05
SWCH,SWITCH  INC,12175,86,2020-09-05
SWI,SOLARWINDS CORP,4654,45,2020-09-05
SWK,STANLEY BLACK  DCKR,1970,23,2020-09-05
SWKS,SKYWORKS SOLUTIONS,2013,62,2020-09-05
SYF,SYNCHRONY FINANCIAL,38160,314,2020-09-05
SYK,STRYKER CP,12836,119,2020-09-05
SYNH,SYNEOS HLTH INC CL A,366,5,2020-09-05
SYY,SYSCO CP,13146,138,2020-09-05
T,ATT INC,419923,2665,2020-09-05
TAP,MOLSON COORS CO CL B,12262,121,2020-09-05
TBF,PROSHARES SHORT,2100,21,2020-09-05
TCF,TCF FINL CORP,520,6,2020-09-05
TCO,TAUBMAN CENTERS INC,3507,12,2020-09-05
TDC,TERADATA CORP,14338,142,2020-09-05
TDG,TRANSDIGM GRP INC,110,4,2020-09-05
TDOC,TELADOC HEALTH  INC,2500,25,2020-09-05
TDS,TELEPHONE AND DATA,3015,32,2020-09-05
TDTT,FLEX3YRTARGDURTIPS,2700,27,2020-09-05
TDY,TELEDYNE TECH INC,425,8,2020-09-05
TEAM,ATLASSIAN CLS A ORD,2026,23,2020-09-05
TECH,BIOTECHNE CP CMN,97,3,2020-09-05
TEL,TE CONNECTIVITY LTD,2831,60,2020-09-05
TER,TERADYNE INC CMN,8710,110,2020-09-05
TFC,TRUIST FINANCIAL COR,48636,383,2020-09-05
TFI,SPDR NUVEEN BB BRCLY,200,2,2020-09-05
TFSL,TFS FINANCIAL CORP,400,4,2020-09-05
TFX,TELEFLEX INC,209,9,2020-09-05
TGT,TARGET CP,7503,82,2020-09-05
THG,HANOVER INSURANCE GR,400,13,2020-09-05
THO,THOR INDS INC,923,19,2020-09-05
THS,TREEHOUSE FOODS INC,300,3,2020-09-05
TIF,TIFFANY AND CO,3401,35,2020-09-05
TIP,ISHARES  TIP,40749,454,2020-09-05
TJX,T J X COS INC,37836,358,2020-09-05
TKR,TIMKEN CO,638,17,2020-09-05
TLT,ISHARES  20,45700,390,2020-09-05
TMO,THERMO FISHER SCIENT,9475,97,2020-09-05
TMUS,TMOBILE US CMN,4846,51,2020-09-05
TNDM,TANDEM DIABETES CARE,2700,27,2020-09-05
TOL,TOLL BROTHERS INC,8016,80,2020-09-05
TPR,TAPESTRY  INC,37353,324,2020-09-05
TPX,TEMPUR SEALY INTL,998,14,2020-09-05
TREE,LENDINGTREE  INC,26,2,2020-09-05
TREX,TREX CO INC,433,3,2020-09-05
TRGP,TARGA RESOURCES INC,21792,192,2020-09-05
TRIP,TRIPADVISOR  INC,6122,61,2020-09-05
TRMB,TRIMBLE INC,2976,13,2020-09-05
TRN,TRINITY IND,5211,61,2020-09-05
TROW,T ROWE PRICE GROUP,1312,44,2020-09-05
TRU,TRANSUNION,10012,86,2020-09-05
TRV,THE TRAVELERS CO,7091,182,2020-09-05
TSCO,TRACTOR SUPPLY CO,3873,90,2020-09-05
TSLA,TESLA  INC,4358,41,2020-09-05
TSN,TYSON FOODS INC CL A,15575,122,2020-09-05
TT,TRANE TECHNOLOGIES P,10929,131,2020-09-05
TTC,TORO CO,1962,25,2020-09-05
TTD,THE TRADE DESK CL A,2082,22,2020-09-05
TTWO,TAKETWO INTERACTI,1511,18,2020-09-05
TUR,ISHARES MSCI TURKEY,42,19,2020-09-05
TW,TRADEWEB MRKTS CM A,1147,11,2020-09-05
TWLO,TWILIO INC CL A,1191,15,2020-09-05
TWOU,2U  INC CMN STK,1100,11,2020-09-05
TWTR,TWITTER  INC,67549,589,2020-09-05
TXG,10X GENOMICS CMN A,1890,20,2020-09-05
TXN,TEXAS INSTRUMENTS,8930,93,2020-09-05
TXT,TEXTRON INC,9123,147,2020-09-05
TYL,TYLER TECHNGIES,692,34,2020-09-05
UA,UNDER ARMOUR C,160717,1189,2020-09-05
UAA,UNDER ARMOUR INC,119494,971,2020-09-05
UAL,UNITED AIRLNS HLD CM,29571,260,2020-09-05
UBER,UBER TECHNOLOGIES  I,331501,2737,2020-09-05
UDR,UDR INC,21251,173,2020-09-05
UGI,U G I CP,8010,81,2020-09-05
UHAL,A M E R C  O,2,2,2020-09-05
UHS,UNIVERSAL HLTH SVC B,689,17,2020-09-05
UI,UBIQUITI INC CMN,6,3,2020-09-05
ULTA,ULTA BEAUTY  INC,132,4,2020-09-05
UMPQ,UMPQUA HOLDINGS CORP,18780,104,2020-09-05
UNG,US NAT GAS FD ETF,45600,184,2020-09-05
UNH,UNITEDHEALTH GROUP,6011,64,2020-09-05
UNM,UNUM GROUP,6552,68,2020-09-05
UNP,UNION PACIFIC,12708,123,2020-09-05
UNVR,UNIVAR SOLUTIONS INC,24420,126,2020-09-05
UPS,UNITED PARCEL SVC,4847,52,2020-09-05
URI,UNITED RENTALS INC,3739,63,2020-09-05
USB,US BANCORP,51620,512,2020-09-05
USFD,US FOODS HL CP,8773,90,2020-09-05
USFR,WISDOMTREE FLOATING,2400,3,2020-09-05
USHY,ISHARES BROAD USD HI,25300,242,2020-09-05
USIG,ISHS BRD USD INV GR,2500,18,2020-09-05
USM,U S CELLULAR,69,4,2020-09-05
USMV,ISHARES MSCI USA MIN,170574,537,2020-09-05
USO,US OIL FUND  ETF,32811,120,2020-09-05
USRT,ISHARES CORE US REIT,300,3,2020-09-05
UTHR,UNITED THERAPEUTIC,710,13,2020-09-05
UUP,IN DB USD IDX BL FD,10100,26,2020-09-05
V,VISA INC,30873,443,2020-09-05
VAR,VARIAN MED SYS INC,11128,65,2020-09-05
VB,VANGUARD SMCAP ETF,3000,29,2020-09-05
VBR,VANGUARD SMCAP VAL,1900,19,2020-09-05
VCIT,VANGUARD INTERM CORP,30777,357,2020-09-05
VCLT,VANGUARD LNG TM CORP,1000,5,2020-09-05
VCSH,VANGUARD SHT TM COR,32950,129,2020-09-05
VDC,VANGUARD COM STP ETF,600,5,2020-09-05
VDE,VANGUARD ENRGY ETF,1995,13,2020-09-05
VEA,VANGUARD FTSE DEVLPD,232413,965,2020-09-05
VEEV,VEEVA SYSTEMS INC,604,13,2020-09-05
VER,VEREIT  INC CMN,96753,507,2020-09-05
VEU,VG FTSE ALLWD US ETF,104100,344,2020-09-05
VFC,V F CP,20288,207,2020-09-05
VFH,VANGUARD FIN ETF,6900,67,2020-09-05
VGIT,VNGRD INTTRM ETF,1600,16,2020-09-05
VGK,VANGUARD FTSE EUROPN,55689,337,2020-09-05
VGLT,VNGRD LONGTERM ETF,100,1,2020-09-05
VGSH,VANGUARD SHORTTERM,8900,78,2020-09-05
VGT,VANGUARD INFO ETF,900,8,2020-09-05
VHT,VANGUARD HLTH CR ETF,615,8,2020-09-05
VIAC,VIACOMCBS CL B,49936,215,2020-09-05
VICI,VICI PROPERTIES INC,27310,245,2020-09-05
VIG,VANGUARD DVND ETF,4658,69,2020-09-05
VIRT,VIRTU FINANCIAL CM A,14200,129,2020-09-05
VIS,VANGUARD IND ETF,300,3,2020-09-05
VIXY,PROSHARES VIX SHORT,9162,74,2020-09-05
VLO,VALERO ENERGY CP,12538,132,2020-09-05
VLUE,ISHARES MSCI USA VAL,500,5,2020-09-05
VMBS,VANGUARD MORTG BCKD,4065,33,2020-09-05
VMC,VULCAN MATERIALS HC,2425,24,2020-09-05
VMI,VALMONT INDS INC,75,3,2020-09-05
VMW,VMWARE  INC,1246,24,2020-09-05
VNLA,JANUS HENDERSON SHRT,1700,17,2020-09-05
VNO,VORNADO REALTY TRUST,9408,94,2020-09-05
VNQ,VANGUARD REAL ESTATE,57702,335,2020-09-05
VO,VANGUARD MIDCAP ETF,1300,12,2020-09-05
VOE,VANGUARD MIDCAP VAL,4400,37,2020-09-05
VOO,VANGUARD SP500 ETF,13006,118,2020-09-05
VOOG,VANGUARD SPGROW ETF,1300,13,2020-09-05
VOX,VANGRD COM SVC ETF,200,2,2020-09-05
VOYA,VOYA FINL  INC,10546,117,2020-09-05
VPL,VANGUARD FTSE PACFIC,2370,22,2020-09-05
VPU,VANGUARD UTLTS ETF,900,11,2020-09-05
VRSK,VERISK ANALYTICS INC,1112,14,2020-09-05
VRSN,VERISIGN  INC,4938,302,2020-09-05
VRT,VERTIV HOLDINGS  LLC,1567,13,2020-09-05
VRTX,VERTEX PHARMACEUTIC,83,8,2020-09-05
VSAT,VIASAT INC,2400,35,2020-09-05
VSS,VANGUARD FTSE ETF,200,2,2020-09-05
VST,VISTRA CORP,28016,184,2020-09-05
VT,VANGUARD TOTAL WORLD,224,5,2020-09-05
VTEB,VANGUARD TAXEXM BND,3900,32,2020-09-05
VTI,VANGUARD TTL ETF,19921,146,2020-09-05
VTIP,VANGUARD SHTM INFPRO,111800,1116,2020-09-05
VTR,VENTAS INC,10781,119,2020-09-05
VTV,VANGUARD VALUE ETF,13129,111,2020-09-05
VUG,VANGUARD GROWTH ETF,5404,48,2020-09-05
VV,VANGUARD LGCAP ETF,7700,62,2020-09-05
VVV,VALVOLINE INC,22182,170,2020-09-05
VWO,VANGRD FTSE EMRG,213348,742,2020-09-05
VXUS,VNGRD TL INTL ST ETF,58302,185,2020-09-05
VXX,IPATH SERIES B SP 5,169570,890,2020-09-05
VYM,VANGUARD HIGH DIVIDE,27256,190,2020-09-05
VZ,VERIZON COMMUN,105320,941,2020-09-05
W,WAYFAIR INC,13568,171,2020-09-05
WAB,WESTINGHOUSE AIR BRA,5025,37,2020-09-05
WAL,WESTERN ALNC BANCORP,4184,34,2020-09-05
WAT,WATERS CP,1777,34,2020-09-05
WBA,WALGREENS BTS ALN CM,47423,449,2020-09-05
WBS,WEBSTER FINL CORP,1389,23,2020-09-05
WCLD,WISDOMTREE CLD COMP,400,4,2020-09-05
WDAY,WORKDAY INC CL A,1902,16,2020-09-05
WDC,WESTERN DIGITAL CP,100686,810,2020-09-05
WEC,WEC ENERGY GP  INC,2721,35,2020-09-05
WELL,WELLTOWER INC,5188,54,2020-09-05
WEN,WENDYS COMPANY THE,28425,229,2020-09-05
WEX,WEX INC,475,9,2020-09-05
WFC,WELLS FARGO  CO NEW,258959,1963,2020-09-05
WH,WYNDHAM HOTELS,2405,26,2020-09-05
WHR,WHIRLPOOL CP,667,14,2020-09-05
WLK,WESTLAKE CHEMICAL CO,233,3,2020-09-05
WLTW,WILLIS TOWERS WTS CM,757,23,2020-09-05
WM,WASTE MGMT INC,13647,110,2020-09-05
WMB,WILLIAMS COS,66760,393,2020-09-05
WMT,WALMART INC,25841,253,2020-09-05
WORK,SLACK TECHNOLOGIES,72133,313,2020-09-05
WPC,W P CAREY INC,1315,37,2020-09-05
WPX,WPX ENERGY  INC,163644,679,2020-09-05
WRB,BERKLEY W R CP,2062,48,2020-09-05
WRI,WEINGARTEN RLTY SBI,3300,30,2020-09-05
WRK,WESTROCK CO,2872,28,2020-09-05
WSM,WILLIAMS SONOMA INC,6316,56,2020-09-05
WSO,WATSCO INC,134,6,2020-09-05
WST,WEST PHARMA SVCS INC,717,15,2020-09-05
WTFC,WINTRUST FINL CORP,581,28,2020-09-05
WTRG,ESSENTIAL UTILITIES,2635,28,2020-09-05
WU,WESTERN UNION COMPAN,20009,161,2020-09-05
WWD,WOODWARD  INC,563,21,2020-09-05
WWE,WORLD WRESTLING ENT,3517,36,2020-09-05
WY,WEYERHAEUSER CO,21249,140,2020-09-05
WYND,WYNDHAM DESTINATIONS,1785,28,2020-09-05
WYNN,WYNN RESORTS LIMITED,2307,54,2020-09-05
XAR,SPDR AERO  DFNS ETF,200,2,2020-09-05
XBI,SPDR SP BIOTECH ETF,50501,309,2020-09-05
XEC,CIMAREX ENERGY CO,4926,57,2020-09-05
XEL,XCEL ENERGY CMN,39877,472,2020-09-05
XES,ST SPDR OG ES ETF,200,2,2020-09-05
XHB,SPDR HOMEBUILDERS ET,79801,573,2020-09-05
XLB,MATERIALS SS SPDR FD,406066,1485,2020-09-05
XLC,THE COM SV EL SC SPD,809569,2116,2020-09-05
XLE,ENERGY SELECT SPDR,274719,1615,2020-09-05
XLF,FINANCIAL SEL SPDR,1168725,2099,2020-09-05
XLI,INDUSTRIAL SPDR,229379,1655,2020-09-05
XLK,TECHNOLOGY SPDR,213255,1558,2020-09-05
XLNX,XILINX  INC,1475,36,2020-09-05
XLP,CONSUMER STAP SPDR,575839,2017,2020-09-05
XLRE,REAL ESTATE SPDR FD,21657,145,2020-09-05
XLRN,ACCELERON PHARMA CMN,298,7,2020-09-05
XLU,UTILITIES SEL SPDR,222894,1256,2020-09-05
XLV,HEALTHCARE SS SPDR F,370498,1831,2020-09-05
XLY,CONSUMER DIS SS SPDR,100269,701,2020-09-05
XME,SPDR SP METALS  MI,154165,553,2020-09-05
XOM,EXXON MOBIL CP,101797,800,2020-09-05
XOP,ST SPDR OG EP ETF,122604,735,2020-09-05
XPO,XPO LOGISTICS  INC,868,11,2020-09-05
XRAY,DENTSPLY SIRONA INC,11222,104,2020-09-05
XRT,SPDR RETAIL ETF,213508,1353,2020-09-05
XRX,XEROX HOLDINGS CORPO,21136,185,2020-09-05
XSLV,SP 600 LOW VOLATILI,2100,16,2020-09-05
XSOE,WISOMTREE EXSTAE OW,3200,17,2020-09-05
XYL,XYLEM INC,2010,20,2020-09-05
Y,ALLEGHANY CP,6,2,2020-09-05
YUM,YUM BRANDS INC,7912,80,2020-09-05
YUMC,YUM CHINA HLDGS,19740,193,2020-09-05
Z,ZILLOW GROUP CL C,5889,70,2020-09-05
ZBH,ZIMMER BIOMET HLDGS,849,21,2020-09-05
ZBRA,ZEBRA TECHNOLOGIES,218,10,2020-09-05
ZEN,ZENDESK  INC,5870,62,2020-09-05
ZG,ZILLOW GRP INC CL A,732,13,2020-09-05
ZION,ZIONS BANCORP NA,4392,53,2020-09-05
ZM,ZOOM VIDEO CMTS CM A,10775,80,2020-09-05
ZNGA,ZYNGA INC CL A CMN,426406,1669,2020-09-05
ZS,ZSCALER  INC CMN,4221,47,2020-09-05
ZTS,ZOETIS INC,2493,40,2020-09-05
