Symbol,Description,Total Shares,Total Trades,Last Update
RE,EVEREST RE GRP LTD,150,3,2020-08-29
REET,ISHARES GLOBAL REIT,900,8,2020-08-29
REG,REGENCY CENTERS CMN,7817,116,2020-08-29
REGN,REGENERON PHARMACEUT,30,1,2020-08-29
REM,ISHS MORTGAGE REAL E,3700,18,2020-08-29
RETA,REATA PHARMA CLA  CM,2888,48,2020-08-29
REXR,REXFORD INDUSTRIAL,6349,66,2020-08-29
REYN,REYNOLDS CONSUMER CS,600,4,2020-08-29
RF,REGIONS FINANCIAL CP,106379,710,2020-08-29
RGA,REINSURANCE GROUP,903,7,2020-08-29
RGEN,REPLIGEN CP,498,12,2020-08-29
RGLD,ROYAL GOLD  INC,498,18,2020-08-29
RHI,ROBERT HALF INTL INC,3910,46,2020-08-29
RJF,RAYMOND JAMES FIN CP,1564,26,2020-08-29
RL,RALPH LAUREN CP,2592,57,2020-08-29
RMD,RESMED INC,699,9,2020-08-29
RNG,RINGCENTRAL  INC,352,21,2020-08-29
RNR,RENAISSANCERE LTD,1402,10,2020-08-29
RODM,HARTFOR MF DV EX US,700,7,2020-08-29
ROK,ROCKWELL AUTOMAT INC,1280,24,2020-08-29
ROKU,ROKU  INC A CMN,6600,65,2020-08-29
ROL,ROLLINS INC,6340,63,2020-08-29
ROP,ROPER TECHNOLOGIES,1385,51,2020-08-29
ROST,ROSS STORES  INC,7500,69,2020-08-29
RP,REALPAGE  INC,626,7,2020-08-29
RPM,RPM INTL INC,825,27,2020-08-29
RPV,INVESCO SP 500 P,400,4,2020-08-29
RS,RELIANCE STL  ALMN,620,17,2020-08-29
RSG,REPUBLIC SVCS INC,2904,53,2020-08-29
RSP,INVESCO SP 500 E,12961,130,2020-08-29
RSX,VANECK VECTORS RUSSI,96717,609,2020-08-29
RTX,RAYTHEON TECH,32689,316,2020-08-29
RWM,PSHRT RUSSELL2000,25103,116,2020-08-29
RWR,SPDR DJ REIT ETF,200,2,2020-08-29
RWX,SPDR DJ REAL ESTATE,12100,85,2020-08-29
RYN,RAYONIER INC REIT,5700,60,2020-08-29
SABR,SABRE CORPORATION CM,134746,669,2020-08-29
SAGE,SAGE THERAPEUTIC COM,1500,13,2020-08-29
SAIC,SCIENCE APPLICATIONS,963,19,2020-08-29
SBAC,SBA COMMUNICATIONS,545,11,2020-08-29
SBNY,SIGNATURE BANK,150,3,2020-08-29
SBUX,STARBUCKS CORP,29754,227,2020-08-29
SC,SANTANDER CONSUMER,3750,37,2020-08-29
SCCO,SOUTHERN COPPER CORP,5146,93,2020-08-29
SCHA,SCHWAB US SC ETF,3500,16,2020-08-29
SCHB,SCHWAB US BR MKT ETF,11600,95,2020-08-29
SCHC,SCHWAB INTL SC ETF,100,1,2020-08-29
SCHD,SCHWAB US DIVD EQTY,13300,108,2020-08-29
SCHE,SCHWAB EMG MKT ETF,14800,83,2020-08-29
SCHF,SCHWAB INTL EQ ETF,66933,237,2020-08-29
SCHG,SCHWAB US LC GRO ETF,3600,34,2020-08-29
SCHH,SCH US REIT ETF,2065,19,2020-08-29
SCHK,SCHWAB 1000 INDEX ET,1400,12,2020-08-29
SCHM,SCH US MID CAP ETF,500,5,2020-08-29
SCHO,SCH ST US TRSR ETF,6300,49,2020-08-29
SCHP,SCH US TIPS ETF,41220,401,2020-08-29
SCHR,SCH INTM US TRSR ETF,200,2,2020-08-29
SCHV,SCHWAB US LC VAL ETF,32800,135,2020-08-29
SCHW,CHARLES SCHWAB INC,114097,611,2020-08-29
SCHX,SCHWAB US LC ETF,13947,75,2020-08-29
SCHZ,SCH US AGG BND ETF,3700,15,2020-08-29
SCI,SERVICE CP INTL,5455,53,2020-08-29
SCZ,ISHARES MSCI EAFE SM,8226,39,2020-08-29
SDIV,GLOBAL X SUPERDIV,2000,17,2020-08-29
SDOG,ALPS SDOG ETF,1500,13,2020-08-29
SDY,SPDR SP DIVIDEND ET,8000,80,2020-08-29
SEB,SEABOARD CP,2,2,2020-08-29
SEDG,SOLAREDGE TECH CMN,720,14,2020-08-29
SEE,SEALED AIR CP NEW,10103,127,2020-08-29
SEIC,SEI INVESTMENTS CO,450,9,2020-08-29
SERV,SERVICEMASTER GLOBAL,5351,54,2020-08-29
SFM,SPROUTS FARMERS MARK,7769,64,2020-08-29
SGEN,SEATTLE GENETICS INC,822,14,2020-08-29
SGOL,ABERDEEN STANDARD PH,46034,335,2020-08-29
SH,SHRT SP500 PROSHRS,133410,171,2020-08-29
SHV,ISHARES,175908,1665,2020-08-29
SHW,SHERWIN WILLIAMS CO,746,30,2020-08-29
SHY,ISHARES 13YR,8696,80,2020-08-29
SHYG,ISHARES 05 HY CORP,9800,80,2020-08-29
SIL,SILVER MINERS ETF,100,1,2020-08-29
SIRI,SIRIUS XM HOLDINGS I,375437,1012,2020-08-29
SIVB,SVB FINANCIAL GRP,26,2,2020-08-29
SIX,SIX FLAGS ENTMNT CP,10267,97,2020-08-29
SJM,SMUCKERS J M NEW,10313,78,2020-08-29
SJNK,SPDR BB BRCLY ST HY,290400,1226,2020-08-29
SKX,SKECHERS USA INC,12811,124,2020-08-29
SLB,SCHLUMBERGER LTD,137265,1028,2020-08-29
SLG,SL GREEN REALTY CP,2850,28,2020-08-29
SLGN,SILGAN HOLDINGS,2525,38,2020-08-29
SLM,SLM CORPORATION,23864,154,2020-08-29
SLQD,ISHARES 05 IG CORP,200,2,2020-08-29
SLV,ISHARES SILVER TRUST,390200,1001,2020-08-29
SLYV,SPDR SP SC VALUE,1900,16,2020-08-29
SMAR,SMARTSHHET INC,12206,74,2020-08-29
SMG,SCOTTS MIRACLEGR CO,721,29,2020-08-29
SMH,VANECK VECTORS SEMIS,24100,200,2020-08-29
SNA,SNAP ON INC,175,4,2020-08-29
SNDR,SCHNEIDER NATIONAL,912,11,2020-08-29
SNPS,SYNOPSYS  INC,1695,39,2020-08-29
SNV,SYNOVUS FINL CP,2261,24,2020-08-29
SNX,SYNNEX CORP,202,9,2020-08-29
SO,SOUTHERN CO,14894,149,2020-08-29
SON,SONOCO PRODUCTS,1131,18,2020-08-29
SOXX,ISHARES PHLX SC ETF,1800,5,2020-08-29
SPAB,SPDR PORTFOLIO AGGRE,43000,376,2020-08-29
SPB,SPECTRUM BRANDS HOLD,153,7,2020-08-29
SPCE,VIRGIN GALACTIC HOLD,4551,23,2020-08-29
SPDW,SPDR PORTFOLIO DEVEL,42300,248,2020-08-29
SPEM,SPDR PORTFOLIO EMERG,6100,48,2020-08-29
SPG,SIMON PPTY GRP INC,6700,63,2020-08-29
SPGI,SP GLOBAL INC,3084,47,2020-08-29
SPHD,IN SP 500 HI DIV,52700,387,2020-08-29
SPHQ,INVESCO SP,600,6,2020-08-29
SPIB,SPDR PORTFOLIO INTER,58700,332,2020-08-29
SPIP,SPDR PORTFOLIO TIPS,2000,20,2020-08-29
SPLB,SPDR PORTFOLIO LONG,1900,19,2020-08-29
SPLG,SPDR PORTFOLIO SP 5,37571,104,2020-08-29
SPLK,SPLUNK INC,5064,74,2020-08-29
SPLV,INVS SP 500 LOW,24502,188,2020-08-29
SPMD,SPDR PORTFOLIO SP,1300,13,2020-08-29
SPOT,SPOTIFY TECHNOLOGY S,2200,22,2020-08-29
SPR,SPIRIT AEROSYSTEMS H,21623,190,2020-08-29
SPSB,SPDR PORTFOLIO SHORT,31400,208,2020-08-29
SPSM,SPDR PORTFOLIO SP,400,4,2020-08-29
SPTI,SPDR PORTFOLIO INTER,1400,7,2020-08-29
SPTL,SPDR PORTFOLIO LONG,3400,34,2020-08-29
SPTM,SPDR PORTFOLIO SP,3200,31,2020-08-29
SPTS,SPDR PORTFOLIO SHORT,3900,26,2020-08-29
SPY,SPDR SP 500 ETF TRS,466363,3434,2020-08-29
SPYD,SPDR PORTFOLIO SP 5,6400,53,2020-08-29
SPYG,SPDR PORTFOLIO SP 5,82492,289,2020-08-29
SPYV,SPDR PORTFOLIO SP 5,40700,288,2020-08-29
SQ,SQUARE  INC,4124,46,2020-08-29
SRC,SPIRIT REALTY CAPTL,2039,34,2020-08-29
SRCL,STERICYCLE  INC,869,25,2020-08-29
SRE,SEMPRA ENERGY,2695,30,2020-08-29
SRLN,SPDR GSO BNKLN ETF,1800,7,2020-08-29
SRPT,SAREPTA THERAPEUTICS,111,5,2020-08-29
SSNC,SSC TECHNOLOGIES,3926,42,2020-08-29
ST,SENSATA TECH HOLDING,5300,52,2020-08-29
STAY,EXTENDED STAY AMR SH,9678,75,2020-08-29
STE,STERIS PLC,650,13,2020-08-29
STIP,ISHARES 05 YR TIPS,3700,37,2020-08-29
STL,STERLING BANCORP,445213,1760,2020-08-29
STLD,STEEL DYNAMICS INC,6509,66,2020-08-29
STNE,STONECO LTD CL A CMN,9300,59,2020-08-29
STOR,STORE CAPITAL CP,14253,124,2020-08-29
STT,STATE STREET CP,32807,255,2020-08-29
STWD,STARWOOD PROPERTY TR,5900,51,2020-08-29
STX,SEAGATE TECH ORD SHS,4379,59,2020-08-29
STZ,CONSTELLATION BRD A,4417,72,2020-08-29
SUI,SUN COMMUNITIES INC,397,10,2020-08-29
SVXY,PROSHARES SHT VIX ST,210,3,2020-08-29
SWCH,SWITCH  INC,700,6,2020-08-29
SWI,SOLARWINDS CORP,2200,22,2020-08-29
SWK,STANLEY BLACK  DCKR,365,8,2020-08-29
SWKS,SKYWORKS SOLUTIONS,547,12,2020-08-29
SYF,SYNCHRONY FINANCIAL,47862,451,2020-08-29
SYK,STRYKER CP,2843,39,2020-08-29
SYNH,SYNEOS HLTH INC CL A,400,4,2020-08-29
SYY,SYSCO CP,65221,570,2020-08-29
T,ATT INC,243874,1808,2020-08-29
TAP,MOLSON COORS CO CL B,3300,32,2020-08-29
TBF,PROSHARES SHORT,1400,13,2020-08-29
TCF,TCF FINL CORP,1794,18,2020-08-29
TCO,TAUBMAN CENTERS INC,975,11,2020-08-29
TDC,TERADATA CORP,7223,70,2020-08-29
TDG,TRANSDIGM GRP INC,579,15,2020-08-29
TDOC,TELADOC HEALTH  INC,1826,17,2020-08-29
TDS,TELEPHONE AND DATA,6021,63,2020-08-29
TDTF,FLEX5YRTARGDURTIPS,200,2,2020-08-29
TDTT,FLEX3YRTARGDURTIPS,1400,14,2020-08-29
TDY,TELEDYNE TECH INC,254,7,2020-08-29
TEAM,ATLASSIAN CLS A ORD,5300,47,2020-08-29
TECH,BIOTECHNE CP CMN,233,6,2020-08-29
TEL,TE CONNECTIVITY LTD,6668,52,2020-08-29
TER,TERADYNE INC CMN,2082,33,2020-08-29
TFC,TRUIST FINANCIAL COR,12633,136,2020-08-29
TFSL,TFS FINANCIAL CORP,200,2,2020-08-29
TFX,TELEFLEX INC,650,22,2020-08-29
TGT,TARGET CP,9412,105,2020-08-29
THG,HANOVER INSURANCE GR,779,16,2020-08-29
THO,THOR INDS INC,2321,52,2020-08-29
THS,TREEHOUSE FOODS INC,1325,14,2020-08-29
TIF,TIFFANY AND CO,3102,30,2020-08-29
TIP,ISHARES  TIP,24338,297,2020-08-29
TJX,T J X COS INC,62241,489,2020-08-29
TKR,TIMKEN CO,927,22,2020-08-29
TLH,ISHARES 1020,501,10,2020-08-29
TLT,ISHARES  20,24813,239,2020-08-29
TMO,THERMO FISHER SCIENT,3866,29,2020-08-29
TMUS,TMOBILE US CMN,3606,37,2020-08-29
TNDM,TANDEM DIABETES CARE,2147,21,2020-08-29
TOL,TOLL BROTHERS INC,19150,137,2020-08-29
TOTL,SPDR DOUBLELINE TOTA,1400,14,2020-08-29
TPR,TAPESTRY  INC,70221,529,2020-08-29
TPX,TEMPUR SEALY INTL,365,7,2020-08-29
TREE,LENDINGTREE  INC,714,10,2020-08-29
TREX,TREX CO INC,99,3,2020-08-29
TRGP,TARGA RESOURCES INC,14831,120,2020-08-29
TRIP,TRIPADVISOR  INC,12951,126,2020-08-29
TRMB,TRIMBLE INC,5892,91,2020-08-29
TRN,TRINITY IND,3264,35,2020-08-29
TROW,T ROWE PRICE GROUP,1539,47,2020-08-29
TRU,TRANSUNION,5739,58,2020-08-29
TRV,THE TRAVELERS CO,3379,66,2020-08-29
TSCO,TRACTOR SUPPLY CO,2819,58,2020-08-29
TSLA,TESLA  INC,467,13,2020-08-29
TSN,TYSON FOODS INC CL A,6200,62,2020-08-29
TT,TRANE TECHNOLOGIES P,11803,120,2020-08-29
TTC,TORO CO,1192,18,2020-08-29
TTWO,TAKETWO INTERACTI,5700,47,2020-08-29
TUR,ISHARES MSCI TURKEY,315,4,2020-08-29
TW,TRADEWEB MRKTS CM A,10349,107,2020-08-29
TWLO,TWILIO INC CL A,1440,32,2020-08-29
TWOU,2U  INC CMN STK,2105,17,2020-08-29
TWTR,TWITTER  INC,68658,600,2020-08-29
TXG,10X GENOMICS CMN A,603,7,2020-08-29
TXN,TEXAS INSTRUMENTS,8587,86,2020-08-29
TXT,TEXTRON INC,2837,41,2020-08-29
TYL,TYLER TECHNGIES,1223,34,2020-08-29
UA,UNDER ARMOUR C,191733,1492,2020-08-29
UAA,UNDER ARMOUR INC,141353,1144,2020-08-29
UAL,UNITED AIRLNS HLD CM,25091,244,2020-08-29
UBER,UBER TECHNOLOGIES  I,317753,2656,2020-08-29
UDR,UDR INC,19701,189,2020-08-29
UGI,U G I CP,4900,47,2020-08-29
UHAL,A M E R C  O,8,1,2020-08-29
UHS,UNIVERSAL HLTH SVC B,958,22,2020-08-29
UI,UBIQUITI INC CMN,551,20,2020-08-29
ULTA,ULTA BEAUTY  INC,1811,26,2020-08-29
UMPQ,UMPQUA HOLDINGS CORP,6800,61,2020-08-29
UNG,US NAT GAS FD ETF,18700,63,2020-08-29
UNH,UNITEDHEALTH GROUP,3257,29,2020-08-29
UNM,UNUM GROUP,5659,53,2020-08-29
UNP,UNION PACIFIC,13311,125,2020-08-29
UNVR,UNIVAR SOLUTIONS INC,23991,97,2020-08-29
UPS,UNITED PARCEL SVC,12006,122,2020-08-29
URI,UNITED RENTALS INC,2624,72,2020-08-29
USB,US BANCORP,53131,504,2020-08-29
USFD,US FOODS HL CP,21691,211,2020-08-29
USFR,WISDOMTREE FLOATING,5300,23,2020-08-29
USHY,ISHARES BROAD USD HI,29204,225,2020-08-29
USIG,ISHS BRD USD INV GR,237,2,2020-08-29
USM,U S CELLULAR,1342,23,2020-08-29
USMV,ISHARES MSCI USA MIN,149109,498,2020-08-29
USO,US OIL FUND  ETF,51701,242,2020-08-29
USRT,ISHARES CORE US REIT,100,1,2020-08-29
UTHR,UNITED THERAPEUTIC,30,1,2020-08-29
UUP,IN DB USD IDX BL FD,12400,44,2020-08-29
V,VISA INC,37982,501,2020-08-29
VAR,VARIAN MED SYS INC,5637,40,2020-08-29
VB,VANGUARD SMCAP ETF,1800,11,2020-08-29
VBR,VANGUARD SMCAP VAL,600,5,2020-08-29
VCIT,VANGUARD INTERM CORP,37145,287,2020-08-29
VCLT,VANGUARD LNG TM CORP,2100,16,2020-08-29
VCR,VANGUARD VIPERS,100,1,2020-08-29
VCSH,VANGUARD SHT TM COR,8600,32,2020-08-29
VDC,VANGUARD COM STP ETF,4,1,2020-08-29
VDE,VANGUARD ENRGY ETF,3800,38,2020-08-29
VEA,VANGUARD FTSE DEVLPD,224732,659,2020-08-29
VEEV,VEEVA SYSTEMS INC,1294,19,2020-08-29
VER,VEREIT  INC CMN,53100,199,2020-08-29
VEU,VG FTSE ALLWD US ETF,77303,315,2020-08-29
VFC,V F CP,58162,488,2020-08-29
VFH,VANGUARD FIN ETF,8600,86,2020-08-29
VGIT,VNGRD INTTRM ETF,1120,15,2020-08-29
VGK,VANGUARD FTSE EUROPN,48382,382,2020-08-29
VGSH,VANGUARD SHORTTERM,900,9,2020-08-29
VGT,VANGUARD INFO ETF,2000,18,2020-08-29
VIAC,VIACOMCBS CL B,12360,98,2020-08-29
VIACA,VIACOMCBS CL A,33,1,2020-08-29
VICI,VICI PROPERTIES INC,6632,63,2020-08-29
VIG,VANGUARD DVND ETF,12012,116,2020-08-29
VIRT,VIRTU FINANCIAL CM A,21120,128,2020-08-29
VIS,VANGUARD IND ETF,600,6,2020-08-29
VIXY,PROSHARES VIX SHORT,1796,20,2020-08-29
VLO,VALERO ENERGY CP,19025,191,2020-08-29
VLUE,ISHARES MSCI USA VAL,18200,34,2020-08-29
VMBS,VANGUARD MORTG BCKD,2582,23,2020-08-29
VMC,VULCAN MATERIALS HC,2615,48,2020-08-29
VMI,VALMONT INDS INC,513,9,2020-08-29
VMW,VMWARE  INC,1694,31,2020-08-29
VNLA,JANUS HENDERSON SHRT,3800,38,2020-08-29
VNO,VORNADO REALTY TRUST,8300,81,2020-08-29
VNQ,VANGUARD REAL ESTATE,49969,347,2020-08-29
VNQI,VANGUARD GLB EXUS RE,100,1,2020-08-29
VO,VANGUARD MIDCAP ETF,900,8,2020-08-29
VOE,VANGUARD MIDCAP VAL,2120,22,2020-08-29
VOO,VANGUARD SP500 ETF,32142,284,2020-08-29
VOOG,VANGUARD SPGROW ETF,400,4,2020-08-29
VOT,VANGUARD MIDCAP GRO,100,1,2020-08-29
VOX,VANGRD COM SVC ETF,800,8,2020-08-29
VOYA,VOYA FINL  INC,9540,92,2020-08-29
VPL,VANGUARD FTSE PACFIC,100,1,2020-08-29
VPU,VANGUARD UTLTS ETF,1900,17,2020-08-29
VRSK,VERISK ANALYTICS INC,1004,16,2020-08-29
VRSN,VERISIGN  INC,948,17,2020-08-29
VRT,VERTIV HOLDINGS  LLC,13021,97,2020-08-29
VRTX,VERTEX PHARMACEUTIC,1174,36,2020-08-29
VSAT,VIASAT INC,1809,22,2020-08-29
VST,VISTRA CORP,14379,68,2020-08-29
VT,VANGUARD TOTAL WORLD,4606,46,2020-08-29
VTEB,VANGUARD TAXEXM BND,1684,17,2020-08-29
VTI,VANGUARD TTL ETF,30907,223,2020-08-29
VTIP,VANGUARD SHTM INFPRO,126341,1259,2020-08-29
VTR,VENTAS INC,4600,46,2020-08-29
VTV,VANGUARD VALUE ETF,12347,106,2020-08-29
VUG,VANGUARD GROWTH ETF,8884,75,2020-08-29
VV,VANGUARD LGCAP ETF,2300,23,2020-08-29
VVV,VALVOLINE INC,5107,46,2020-08-29
VWO,VANGRD FTSE EMRG,175234,584,2020-08-29
VWOB,VANGUARD EM GOV BND,301,7,2020-08-29
VXF,VANGUARD EXT MKT IDX,1700,14,2020-08-29
VXUS,VNGRD TL INTL ST ETF,27421,142,2020-08-29
VXX,IPATH SERIES B SP 5,178023,1067,2020-08-29
VYM,VANGUARD HIGH DIVIDE,26051,141,2020-08-29
VZ,VERIZON COMMUN,209228,1556,2020-08-29
W,WAYFAIR INC,1149,15,2020-08-29
WAB,WESTINGHOUSE AIR BRA,28830,38,2020-08-29
WAL,WESTERN ALNC BANCORP,1692,30,2020-08-29
WAT,WATERS CP,1626,23,2020-08-29
WBA,WALGREENS BTS ALN CM,36659,295,2020-08-29
WBS,WEBSTER FINL CORP,1698,33,2020-08-29
WDAY,WORKDAY INC CL A,2240,35,2020-08-29
WDC,WESTERN DIGITAL CP,17278,186,2020-08-29
WEC,WEC ENERGY GP  INC,10513,115,2020-08-29
WELL,WELLTOWER INC,10900,102,2020-08-29
WEN,WENDYS COMPANY THE,19993,165,2020-08-29
WEX,WEX INC,2427,49,2020-08-29
WFC,WELLS FARGO  CO NEW,382903,2736,2020-08-29
WH,WYNDHAM HOTELS,2201,23,2020-08-29
WHR,WHIRLPOOL CP,1532,16,2020-08-29
WLK,WESTLAKE CHEMICAL CO,2893,40,2020-08-29
WLTW,WILLIS TOWERS WTS CM,531,13,2020-08-29
WM,WASTE MGMT INC,4541,46,2020-08-29
WMB,WILLIAMS COS,88329,513,2020-08-29
WMT,WALMART INC,49220,469,2020-08-29
WORK,SLACK TECHNOLOGIES,70346,560,2020-08-29
WPC,W P CAREY INC,1019,16,2020-08-29
WPX,WPX ENERGY  INC,185860,1146,2020-08-29
WRB,BERKLEY W R CP,3463,94,2020-08-29
WRI,WEINGARTEN RLTY SBI,4482,45,2020-08-29
WRK,WESTROCK CO,12914,133,2020-08-29
WSM,WILLIAMS SONOMA INC,5663,90,2020-08-29
WSO,WATSCO INC,532,30,2020-08-29
WST,WEST PHARMA SVCS INC,699,12,2020-08-29
WTFC,WINTRUST FINL CORP,250,8,2020-08-29
WTRG,ESSENTIAL UTILITIES,5918,60,2020-08-29
WU,WESTERN UNION COMPAN,27754,217,2020-08-29
WWD,WOODWARD  INC,499,7,2020-08-29
WWE,WORLD WRESTLING ENT,1570,16,2020-08-29
WY,WEYERHAEUSER CO,22807,134,2020-08-29
WYND,WYNDHAM DESTINATIONS,1335,23,2020-08-29
WYNN,WYNN RESORTS LIMITED,8744,118,2020-08-29
XBI,SPDR SP BIOTECH ETF,50975,365,2020-08-29
XEC,CIMAREX ENERGY CO,4863,76,2020-08-29
XEL,XCEL ENERGY CMN,29184,355,2020-08-29
XHB,SPDR HOMEBUILDERS ET,36468,303,2020-08-29
XLB,MATERIALS SS SPDR FD,161858,712,2020-08-29
XLC,THE COM SV EL SC SPD,476742,1358,2020-08-29
XLE,ENERGY SELECT SPDR,297665,1873,2020-08-29
XLF,FINANCIAL SEL SPDR,920000,2240,2020-08-29
XLI,INDUSTRIAL SPDR,277747,1896,2020-08-29
XLK,TECHNOLOGY SPDR,83183,619,2020-08-29
XLNX,XILINX  INC,1883,27,2020-08-29
XLP,CONSUMER STAP SPDR,192452,1084,2020-08-29
XLRE,REAL ESTATE SPDR FD,17600,76,2020-08-29
XLRN,ACCELERON PHARMA CMN,450,14,2020-08-29
XLU,UTILITIES SEL SPDR,362512,2082,2020-08-29
XLV,HEALTHCARE SS SPDR F,259129,1826,2020-08-29
XLY,CONSUMER DIS SS SPDR,17506,169,2020-08-29
XME,SPDR SP METALS  MI,69562,405,2020-08-29
XMLV,SP 400 LOW VOLATILI,1900,5,2020-08-29
XOM,EXXON MOBIL CP,167302,1413,2020-08-29
XOP,ST SPDR OG EP ETF,97516,628,2020-08-29
XPO,XPO LOGISTICS  INC,1691,35,2020-08-29
XRAY,DENTSPLY SIRONA INC,36889,296,2020-08-29
XRT,SPDR RETAIL ETF,273708,1219,2020-08-29
XRX,XEROX HOLDINGS CORPO,12573,124,2020-08-29
XSLV,SP 600 LOW VOLATILI,2500,18,2020-08-29
XYL,XYLEM INC,4100,41,2020-08-29
YUM,YUM BRANDS INC,12457,121,2020-08-29
YUMC,YUM CHINA HLDGS,24243,240,2020-08-29
Z,ZILLOW GROUP CL C,5533,59,2020-08-29
ZBH,ZIMMER BIOMET HLDGS,2946,37,2020-08-29
ZBRA,ZEBRA TECHNOLOGIES,169,7,2020-08-29
ZEN,ZENDESK  INC,7622,75,2020-08-29
ZG,ZILLOW GRP INC CL A,237,3,2020-08-29
ZION,ZIONS BANCORP NA,10348,112,2020-08-29
ZM,ZOOM VIDEO CMTS CM A,3039,32,2020-08-29
ZNGA,ZYNGA INC CL A CMN,208663,1226,2020-08-29
ZS,ZSCALER  INC CMN,3400,31,2020-08-29
ZTS,ZOETIS INC,3701,49,2020-08-29
