Symbol,Description,Total Shares,Total Trades,Last Update
ETWO,E2OPEN PARENT HOLDIN,11032,109,2021-07-24
EURN,EURONAV NV,46042,389,2021-07-24
EVC,ENTRAVISION COMM CP,721,9,2021-07-24
EVER,EVERQUOTE CL A CMN,66,2,2021-07-24
EVFM,EVOFEM BIOSCNS CMN,248,47,2021-07-24
EVGO,EVGO INC CL A CMN,245,5,2021-07-24
EVH,EVOLENT HEALTH  INC,2006,23,2021-07-24
EVI,EVI INDUSTRIES  INC,10,1,2021-07-24
EVLO,EVELO BIOSCIENCES CS,200,2,2021-07-24
EVLV,EVOLV TECH HLDG CMN,97,2,2021-07-24
EVRI,EVERI HOLDINGS INC,2524,30,2021-07-24
EVTC,EVERTEC  INC,401,5,2021-07-24
EVV,EATON VANCE LTD DURA,1200,12,2021-07-24
EWTX,EDGEWISE THERAP CM,4229,41,2021-07-24
EXFO,EXFO INC,300,1,2021-07-24
EXK,ENDEAVOUR SILVER COR,31769,209,2021-07-24
EXLS,EXLSERVICE HOLDINGS,200,5,2021-07-24
EXPI,EXP WORLD HOLDING CS,409,7,2021-07-24
EXPO,EXPONENT INC,432,7,2021-07-24
EXPR,EXPRESS  INC,8116,73,2021-07-24
EXTR,EXTREME NETWORKS,3808,42,2021-07-24
EYE,NATIONAL VISION CMN,7177,46,2021-07-24
EYEN,EYENOVIA  INC CM,200,2,2021-07-24
EYES,SECOND SIGHT CMN,200,2,2021-07-24
EYPT,EYEPOINT PHARMA INC,208,16,2021-07-24
EZPW,EZCORP  INC,466,6,2021-07-24
FARM,FARMER BROTHERS,94,86,2021-07-24
FARO,FARO TECH INC,177,2,2021-07-24
FAS,FINANCIAL BULL 3XNEW,1522,18,2021-07-24
FATE,FATE THERAPEUTICS CM,631,103,2021-07-24
FAX,ABERDEEN ASIAPAC FD,1622,18,2021-07-24
FAZ,FINANCIAL BEAR 3XNEW,5216,41,2021-07-24
FBC,FLAGSTAR BANCORP INC,1366,28,2021-07-24
FBIO,FORTRESS BIOTECH INC,1168,11,2021-07-24
FBK,FB FINANCIAL CP,33,1,2021-07-24
FBNC,FIRST BANCORP NC,26,3,2021-07-24
FBP,FIRST BANCORP NEW,7083,70,2021-07-24
FBRX,FORTE BIOSCIENCES,187,6,2021-07-24
FCBP,FIRST CHOICE BNCP CM,100,1,2021-07-24
FCEL,FUELCELL ENERGY INC,127204,827,2021-07-24
FCF,FIRST COMMONWLTH FIN,1230,21,2021-07-24
FCFS,FIRSTCASH INC CMN,145,6,2021-07-24
FCPT,FOUR CORNERS PPTY,276,9,2021-07-24
FDP,FRESH DEL MONTE PROD,42,3,2021-07-24
FELE,FRANKLIN ELECTRIC CO,34,2,2021-07-24
FENG,PHOENIX NEW MEDIA,200,2,2021-07-24
FET,FORUM ENERGY TECH,100,1,2021-07-24
FFBC,FIRST FINL BNCP OH,66,2,2021-07-24
FFIC,FLUSHING FINL CORP,33,1,2021-07-24
FFIN,FIRST FINL BKSHS INC,593,7,2021-07-24
FFWM,FIRST FOUNDATION CMN,133,3,2021-07-24
FGEN,FIBROGEN INC CS,8123,62,2021-07-24
FHI,FEDERATED HERMES INC,1114,41,2021-07-24
FI,FRANK S INTL NV,2315,23,2021-07-24
FIBK,FIRST INTERSTATE BAN,200,2,2021-07-24
FIGS,FIGS  INC CL A,1317,23,2021-07-24
FINV,FINVOLUTION GROUP,1846,17,2021-07-24
FIX,COMFORT SYS USA INC,582,17,2021-07-24
FIXX,HOMOLOGY MEDICINES,100,1,2021-07-24
FIZZ,NATL BEVERAGE CP,33,2,2021-07-24
FLDM,FLUIDIGM CORPORATION,500,3,2021-07-24
FLEX,FLEX LTD,45257,405,2021-07-24
FLGT,FULGENT GENETICS CM,201,10,2021-07-24
FLL,FULL HOUSE RSTS CMN,46,1,2021-07-24
FLNT,FLUENT  INC,37,4,2021-07-24
FLOW,SPX FLOW  INC,2428,20,2021-07-24
FLR,FLUOR CP NEW,35185,319,2021-07-24
FLWS,1800FLOWERSCOM,354,8,2021-07-24
FLY,FLY LEASING LTD,1000,10,2021-07-24
FLYW,FLYWIRE CP VTG CM,1600,7,2021-07-24
FMAO,FARMERS  MERCH CM,8,8,2021-07-24
FMBH,FIRST MID BNCSHARES,33,1,2021-07-24
FMBI,FIRST MIDWEST BNCP,5041,54,2021-07-24
FMS,FRESENIUS MED ADS,5,4,2021-07-24
FMTX,FORMA THRPTCS HLD CM,203,3,2021-07-24
FMX,FOMENTO ECONOMICO ME,1011,19,2021-07-24
FN,FABRINET,541,40,2021-07-24
FNCH,FINCH THERAPEUTIC CM,100,1,2021-07-24
FNGD,MICROSECTORS FANG  I,9987,10,2021-07-24
FNGU,MICROSECTORS FANG  I,170,3,2021-07-24
FNKO,FUNKO INC CM A,1105,13,2021-07-24
FNV,FRANCONEV CORP,308,19,2021-07-24
FOA,FINANCE OF AMERICA C,700,2,2021-07-24
FOCS,FOCUS FINANCIAL CM A,321,19,2021-07-24
FOE,FERRO CP,1101,10,2021-07-24
FOLD,AMICUS THERAPEUTICS,6446,60,2021-07-24
FONR,FONAR CORP,7,7,2021-07-24
FOR,FORESTAR GROUP INC,53,6,2021-07-24
FORA,FORIAN INC,12,1,2021-07-24
FORM,FORMFACTOR INC,728,151,2021-07-24
FORR,FORRESTER RESRCH,73,3,2021-07-24
FOSL,FOSSIL GROUP CMN STK,801,10,2021-07-24
FOXF,FOX FACTORY CP CMN,137,9,2021-07-24
FPAC,FAR PEAK ACQ CL A,7200,48,2021-07-24
FPI,FARMLAND PARTNERS,1002,11,2021-07-24
FRBK,REPUBLIC FIRST BCP,33,1,2021-07-24
FREQ,FREQUENCY THERA CMN,100,1,2021-07-24
FRG,FRANCHISE GROUP CMN,100,1,2021-07-24
FRGI,FIESTA RESTAURANT GP,200,2,2021-07-24
FRHC,FREEDOM HOLDING CM,46,1,2021-07-24
FRME,FIRST MERCHANTS CORP,33,1,2021-07-24
FRO,FRONTLINE LTD,6112,73,2021-07-24
FROG,JFROG LTD ORD SHS,1040,24,2021-07-24
FRSX,FORESIGHT AUTONOMOUS,216,8,2021-07-24
FRTA,FORTERRA INC CM,100,1,2021-07-24
FSBC,FIVE STAR BANCORP CM,100,1,2021-07-24
FSK,FS KKR CAP CORP,1325,45,2021-07-24
FSM,FORTUNA SILVER MINES,64084,282,2021-07-24
FSP,FRANKLIN ST PROP,541,9,2021-07-24
FSR,FISKER INC,11832,159,2021-07-24
FSS,FEDERAL SIGNAL CP,177,6,2021-07-24
FST,FAST ACQUISITION COR,7391,88,2021-07-24
FSV,FIRSTSERVICE CORP,2,2,2021-07-24
FTAI,FORTRESS TRANS  INF,13414,50,2021-07-24
FTCH,FARFETCH LTD,19235,250,2021-07-24
FTCI,FTC SOLAR  INC CMN,116,1,2021-07-24
FTCV,FINTECH ACQUISITION,4,1,2021-07-24
FTEK,FUEL TECH INC,205,3,2021-07-24
FTF,FRANKLIN LIMITED,100,1,2021-07-24
FTFT,FUTURE FINTECH GRP,397,4,2021-07-24
FTHY,FIRST TRUST HIGH YIE,200,2,2021-07-24
FTI,TECHNIPFMC PLC,156986,1236,2021-07-24
FTPA,FTAC PARNASSUS ACQUI,800,4,2021-07-24
FTS,FORTIS INC,772,9,2021-07-24
FUBO,FUBOTV INC,4117,44,2021-07-24
FUL,FULLER H B CO,77,7,2021-07-24
FULC,FULCRUM THERAPEUTICS,200,2,2021-07-24
FULT,FULTON FINANCIAL COR,9173,145,2021-07-24
FUN,CEDAR FAIR LP,2266,17,2021-07-24
FUNC,FIRST UNITED CORP,10,1,2021-07-24
FUTU,FUTU HOLDINGS ADS,2304,46,2021-07-24
FUV,ARCIMOTO  INC CM,1470,15,2021-07-24
FVRR,FIVERR INTERNATIONAL,284,6,2021-07-24
FWAA,FIFTH WALL AQ CM A,2654,27,2021-07-24
FWRD,FOWARD AIR CORP,1,1,2021-07-24
FXLV,F45 TRAINING HOLDING,1177,7,2021-07-24
FYBR,FRONTIER COMM PRT CM,948,8,2021-07-24
GAIA,GAIA INC CL A CMN,5,5,2021-07-24
GALT,GALECTIN THERAPEUTIC,111,12,2021-07-24
GAMB,GAMBLINGCOM GRP OS,100,1,2021-07-24
GAME,ENGINE MEDIA CM,400,3,2021-07-24
GAN,GAN LIMITED ORD SHS,100,1,2021-07-24
GATO,GATOS SILVER  INC,2402,23,2021-07-24
GATX,GATX CORPORATION,2119,29,2021-07-24
GBCI,GLACIER BANCORP INC,388,8,2021-07-24
GBDC,GOLUB CAPITAL BDC  I,806,7,2021-07-24
GBIO,GENERATION BIO CMN,612,6,2021-07-24
GBOX,GREENBOX POS CMN,1215,27,2021-07-24
GBT,GLOBAL BLOOD THER CM,12063,101,2021-07-24
GBX,GREENBRIER CO INC,704,11,2021-07-24
GCI,GANNETT CO  INC,2145,19,2021-07-24
GCMG,GCM GROSVENOR INC,1733,9,2021-07-24
GCO,GENESCO INC,35,2,2021-07-24
GCP,GCP APPLIED TECH,73,1,2021-07-24
GDEN,GOLDEN ENTMT CMN,933,7,2021-07-24
GDO,WESTERN ASSET GLOBAL,1842,1,2021-07-24
GDOT,GREEN DOT CORP,275,3,2021-07-24
GDRX,GOODRX HLDS INC CM A,6640,74,2021-07-24
GDS,GDS HOLDING LIMTD CM,14927,146,2021-07-24
GDYN,GRID DYNAMICS CL A,205,2,2021-07-24
GEF,GREIF INC CL A,215,3,2021-07-24
GEL,GENESIS ENERGY LP,1218,83,2021-07-24
GENI,GENIUS SPORTS LIMITE,7700,63,2021-07-24
GEO,GEO GROUP INC THE,24230,158,2021-07-24
GERN,GERON CORPORATION,11450,149,2021-07-24
GES,GUESS INC,1939,29,2021-07-24
GEVO,GEVO  INC,27986,281,2021-07-24
GFF,GRIFFON CP,66,2,2021-07-24
GFI,GOLD FIELDS LIMITED,72189,481,2021-07-24
GFL,GFL ENVIRONMENTAL IN,1628,48,2021-07-24
GGAL,GRUPO FIN GALICIA,597,17,2021-07-24
GGB,GERDAU SA ADS,227884,865,2021-07-24
GGN,GAMCO GLOBAL GOLD,100,1,2021-07-24
GGT,GABELLI MULTIMEDIA,700,7,2021-07-24
GHC,GRAHAM HOLDINGS CO,6,4,2021-07-24
GHY,PGIM GLOBAL HIGH YIE,200,2,2021-07-24
GIB,CGI INC,66,2,2021-07-24
GIC,GLOBAL INDUSTRIAL CO,58,5,2021-07-24
GIFI,GULF ISLAND FAB,100,1,2021-07-24
GIII,GIII APPAREL GP I,200,2,2021-07-24
GIL,GILDAN ACTIVEWEAR,66,2,2021-07-24
GILT,GILAT SATELLITE NTWK,1200,12,2021-07-24
GIM,TEMPLETON GLOBAL ICM,300,3,2021-07-24
GKOS,GLAUKOS CORPORATION,555,14,2021-07-24
GLAD,GLADSTONE CAP CP CMN,103,2,2021-07-24
GLBE,GLOBALE ONLINE CM,546,4,2021-07-24
GLBS,GLOBUS MARITIME LTD,400,4,2021-07-24
GLDG,GOLDMINING INC,800,1,2021-07-24
GLG,TD HOLDINGS  INC,800,7,2021-07-24
GLMD,GALMED PHARMACEUTICA,1200,3,2021-07-24
GLNG,GOLAR LNG LTD,10594,107,2021-07-24
GLOP,GASLOG PARTNERS LP,100,1,2021-07-24
GLSI,GREENWICH LIFESCI CS,33,1,2021-07-24
GLT,GLATFELTER CORPORATI,738,10,2021-07-24
GLYC,GLYCOMIMETICS  INC,37,31,2021-07-24
GMAB,GENMAB AS ADS,2497,27,2021-07-24
GMDA,GAMIDA CELL ORD SHS,100,1,2021-07-24
GMRE,GLOBAL MEDICAL REIT,326,4,2021-07-24
GMS,GMS INC,531,10,2021-07-24
GMTX,GEMINI THERA CM STK,100,1,2021-07-24
GNE,GENIE ENERGY LTD,3,3,2021-07-24
GNK,GENCO SHIPPING,610,13,2021-07-24
GNL,GLOBAL NET LEASE INC,1161,19,2021-07-24
GNOG,GOLDEN NG ON GM CM A,235,7,2021-07-24
GNUS,GENIUS BRANDS INTL,69320,539,2021-07-24
GNW,GENWORTH FINANCIAL,39916,378,2021-07-24
GOED,1847 GOEDEKER INC,18807,297,2021-07-24
GOEV,CANOO INC CL A CMN,100,1,2021-07-24
GOF,GUGGENHEIM STRATGIC,300,3,2021-07-24
GOGL,GOLDEN OCEAN GP CMN,707,8,2021-07-24
GOGO,GOGO INC CMN STK,1531,21,2021-07-24
GOL,GOL LINHAS AEREAS IN,4714,522,2021-07-24
GOLD,BARRICK GOLD CP,291753,2117,2021-07-24
GOLF,ACUSHNET HOLDINGS CP,41,2,2021-07-24
GOOD,GLADSTONE COMML,99,3,2021-07-24
GOOS,CANADA GOOSE HOLDING,2172,26,2021-07-24
GORO,GOLD RESOURCE CORP,2568,106,2021-07-24
GOSS,GOSSAMER BIO  INC CS,401,3,2021-07-24
GOTU,GAOTU TECHEDU INC,69143,237,2021-07-24
GOVX,GEOVAX LABS CMN,100,1,2021-07-24
GP,GREENPOWER MOTOR CM,12,1,2021-07-24
GPI,GROUP 1 AUTOMOTIVE,610,55,2021-07-24
GPM,GUGGENHEIM ENHANCED,139,1,2021-07-24
GPMT,GRANITE POINT MTGE,865,14,2021-07-24
GPOR,GULFPORT ENERGY CORP,100,1,2021-07-24
GPRE,GREEN PLAINS INC CMN,225,12,2021-07-24
GPRK,GEOPARK LIMITED,600,4,2021-07-24
GPRO,GOPRO INC CL A CMN,7718,152,2021-07-24
GPX,GP STRATEGIES CP,431,11,2021-07-24
GRAY,GRAYBUG VISION CM,70,2,2021-07-24
GRBK,GREEN BRICK PARTNERS,410,5,2021-07-24
GRFS,GRIFOLS  SA,32340,126,2021-07-24
GRPN,GROUPON INC,1846,21,2021-07-24
GRSV,GORES HOLDINGS V CS,7935,12,2021-07-24
GRUB,JUST EAT TAKEAWA ADS,13690,215,2021-07-24
GRWG,GROWGENERATION CM,1511,82,2021-07-24
GSAH,GS ACQUISITION HOLDI,3600,20,2021-07-24
GSAT,GLOBALSTAR INC,53897,268,2021-07-24
GSBD,GOLDMAN SACHS BDC IN,700,5,2021-07-24
GSHD,GOOSEHEAD INS CMN A,22,20,2021-07-24
GSK,GLAXOSMITHKLINE PLC,37687,394,2021-07-24
GSKY,GREENSKY INC CMN A,44,10,2021-07-24
GSL,GLOBAL SHIP LEASE A,838,9,2021-07-24
GSM,FERROGLOBE PLC OS,864,17,2021-07-24
GT,GOODYEAR TIRE RUBBER,34401,322,2021-07-24
GTBP,GT BIOPHARMA  INC CM,500,5,2021-07-24
GTE,GRAN TIERRA ENERGY,476,3,2021-07-24
GTH,GENETRON HLD ADS,100,1,2021-07-24
GTHX,G1 THERAPEUTICS CM,1458,13,2021-07-24
GTIP,GOLDMAN SACHS ACCESS,1700,17,2021-07-24
GTLS,CHART INDUSTRIES  IN,753,21,2021-07-24
GTN,GRAY TELEVISION INC,1921,26,2021-07-24
GTS,TRIPLES MGMT,100,1,2021-07-24
GTY,GETTY RLTY HLDG CO,604,15,2021-07-24
GTYH,GTY TECH HLDS CMN,60,5,2021-07-24
GVA,GRANITE CONSTRUC INC,295,11,2021-07-24
GWB,GREAT WESTERN BANCOR,188,8,2021-07-24
HA,HAWAIIAN HLDGS INC,8361,397,2021-07-24
HAAC,HEALTH ASSR CL A COM,1799,8,2021-07-24
HAE,HAEMONETICS CP,549,23,2021-07-24
HAFC,HANMI FINANCIAL CP,100,1,2021-07-24
HALO,HALOZYME THERAPEUTIC,33,1,2021-07-24
HARP,HARPOON THERA CS,400,2,2021-07-24
HASI,HANNON ARMSTRONG,458,61,2021-07-24
HAYN,HAYNES INTL INC,200,3,2021-07-24
HBB,HAMILTON BEACH A,200,2,2021-07-24
HBIO,HARVARD BIOSCIENCE,200,2,2021-07-24
HBM,HUDBAY MINERALS INC,9692,94,2021-07-24
HBMD,HOWARD BANCORP MD,4735,22,2021-07-24
HBNC,HORIZON BNCP INC CM,204,7,2021-07-24
HCAQ,HEALTHCOR CATALIO OR,100,1,2021-07-24
HCAT,HEALTH CATALYST CMN,1316,14,2021-07-24
HCC,WARRIOR MET COAL  IN,876,10,2021-07-24
HCCI,HERITAGECRYSTAL,33,1,2021-07-24
HCHC,HC2 HOLDINGS INC,400,7,2021-07-24
HCI,HCI GROUP  INC,439,45,2021-07-24
HCKT,HACKETT GRP INC,2,2,2021-07-24
HCM,HUTCHMED CHINA ADS,2704,27,2021-07-24
HCSG,HEALTHCARE SVCS GP,4942,56,2021-07-24
HDB,HDFC BANK LTD,9970,92,2021-07-24
HEAR,TURTLE BEACH CORP CM,691,28,2021-07-24
HEES,HE EQUIP SERVICES,343,10,2021-07-24
HELE,HELEN OF TROY LTD,111,3,2021-07-24
HEP,HOLLY ENERGY PARTNER,365,129,2021-07-24
HEPA,HEPION PHARMACEUT,1800,10,2021-07-24
HEPS,DMRKT ELC SR TR ADS,1400,7,2021-07-24
HESM,HESS MIDSTREAM LP,788,38,2021-07-24
HEXO,HEXO CORP,31905,198,2021-07-24
HFWA,HERITAGE FINANCIAL,337,5,2021-07-24
HGEN,HUMANIGEN  INC CMN,1519,16,2021-07-24
HGSH,CHINA HGS REAL EST,500,4,2021-07-24
HGV,HILTON GRAND VAC,10162,93,2021-07-24
HI,HILLENBRAND INC,140,6,2021-07-24
HIBB,HIBBETT  INC CMN,353,12,2021-07-24
HIMS,HIMS  HERS HEALTH,1910,15,2021-07-24
HIMX,HIMAX TECHNOLOGIES,6187,59,2021-07-24
HIX,WESTERN ASSET HIGH I,400,3,2021-07-24
HL,HECLA MINING CO,54716,471,2021-07-24
HLI,HOULIHAN LOKEY  INC,377,14,2021-07-24
HLIT,HARMONIC INC,100,1,2021-07-24
HLLY,HOLLEY INC,1007,11,2021-07-24
HLMN,HILLMAN SOL CP,506,5,2021-07-24
HLNE,HAMILTON LANE INC CS,100,1,2021-07-24
HLX,HELIX ENERGY SOLUTNS,34996,198,2021-07-24
HMC,HONDA MOTOR CO ADR,2428,27,2021-07-24
HMHC,HOUGHTON MIFFLIN HAR,4379,48,2021-07-24
HMN,HORACE MANN EDUCATOR,1661,19,2021-07-24
HMST,HOMESTREET  INC,123,2,2021-07-24
HMY,HARMONY GOLD MINING,136342,572,2021-07-24
HNGR,HANGER  INC,800,2,2021-07-24
HNI,HNI CORPORATION,300,2,2021-07-24
HNST,THE HONEST CO CMN,1000,7,2021-07-24
HOFV,HALL OF FAME RSRT CS,5450,65,2021-07-24
HOLI,HOLLYSYS AUTOMATION,200,2,2021-07-24
HOMB,HOME BANCSHARES INC,963,19,2021-07-24
HOME,AT HOME GROUP INC,7107,91,2021-07-24
HONE,HARBORONE BNCP CMN,81,3,2021-07-24
HOOK,HOOKIPA PHARMA CMN,100,1,2021-07-24
HOPE,HOPE BANCORP COM,2333,24,2021-07-24
HOTH,HOTH THERAPEUTICS CM,49,1,2021-07-24
HOV,HOVNANIAN ENT INC,200,2,2021-07-24
HP,HELMERICH PAYNE,1120,31,2021-07-24
HQY,HEALTHEQUITY CMN STK,429,12,2021-07-24
HR,HEALTHCARE RLTY TR,1243,46,2021-07-24
HRI,HERC HOLDINGS INC,1723,20,2021-07-24
HRMY,HARMONY BIOSCIENC CM,76,3,2021-07-24
HRTG,HERITAGE INSURANCE,34,2,2021-07-24
HRTX,HERON THERAPEUTICS,1266,16,2021-07-24
HSBC,HSBC HLDGS PLC ADS,39598,327,2021-07-24
HSC,HARSCO CORPORATION,468,7,2021-07-24
HSII,HEIDRICK  STRUGGL,89,8,2021-07-24
HSKA,HESKA CORP,28,4,2021-07-24
HSTM,HEALTHSTREAM INC,85,2,2021-07-24
HT,HERSHA HOSPITALITY,213,7,2021-07-24
HTBK,HERITAGE COMMERCE,203,3,2021-07-24
HTBX,HEAT BIOLOGICS CMN,133,119,2021-07-24
HTGC,HERCULES CAPITAL INC,509,12,2021-07-24
HTH,HILLTOP HOLDINGS,403,26,2021-07-24
HTHT,HUAZHU GROUP LTD ADS,2012,46,2021-07-24
HTLD,HEARTLAND EXPRESS,200,2,2021-07-24
HTLF,HEARTLAND FINL USA,533,6,2021-07-24
HUBG,HUB GROUP INC A,101,66,2021-07-24
HURN,HURON CONSULTING,233,2,2021-07-24
HUSA,HOUSTON AMERICN ENGY,100,1,2021-07-24
HUT,HUT 8 MINING CP CMN,2462,19,2021-07-24
HUYA,HUYA INC ADS,4779,76,2021-07-24
HVBT,HIVE BLOCKCHAIN OS,7519,55,2021-07-24
HVT,HAVERTY FURN COS  SC,555,413,2021-07-24
HWC,HANCOCK WHITNEY CORP,638,22,2021-07-24
HY,HYSTERYALE MATERIAL,41,3,2021-07-24
HYFM,HYDROFARM HOLDING CM,124,15,2021-07-24
HYLN,HYLIION HOLDINGS CP,9896,95,2021-07-24
HYRE,HYRECAR INC CM,1142,12,2021-07-24
HYZN,HYZON MOTORS INC,4306,44,2021-07-24
HZAC,HORIZON ACQUISITION,100,1,2021-07-24
HZO,MARINEMAX INC,987,66,2021-07-24
HZON,HORIZON ACQUISITION,2500,9,2021-07-24
IAG,IAMGOLD CORPORATION,56699,127,2021-07-24
IAS,INTEGRAL AD SCNC CM,5032,46,2021-07-24
IBIO,IBIO  INC,25460,68,2021-07-24
IBN,ICICI BK LTD ADS,115112,817,2021-07-24
IBOC,INTL BANCSHARES,122,3,2021-07-24
IBP,INSTALLED BLDG PRODS,240,2,2021-07-24
IBRX,IMMUNITYBIO INC CMN,924,9,2021-07-24
IBTD,ISH IBD DEC 2023 ETF,2600,26,2021-07-24
IBTI,ISH IBD DEC 2028 ETF,100,1,2021-07-24
IBTX,INDEPENDENT BANK GRP,101,2,2021-07-24
ICAD,ICAD INC CMN STK,63,2,2021-07-24
ICFI,ICF INTERNATIONAL,11,1,2021-07-24
ICL,ICL GROUP LTD,900,9,2021-07-24
ICLK,ICLICK INTERCTIV ADS,210,3,2021-07-24
ICLR,ICON PLC,2425,31,2021-07-24
ICON,ICONIX BRAND GROUP,600,6,2021-07-24
ICPT,INTERCEPT PHARMACEUT,620,16,2021-07-24
IDCC,INTERDIGITAL INC CM,870,12,2021-07-24
IDEX,IDEANOMICS INC CMN,115725,817,2021-07-24
IDRA,IDERA PHARMA CMN,200,2,2021-07-24
IDT,IDT CORP CL B NEW,259,16,2021-07-24
IDYA,IDEAYA BIOSCNS CMN,500,4,2021-07-24
IEA,INFRSTRCTR  ENGY CM,277,4,2021-07-24
IEP,ICAHN ENTERPRISES,200,2,2021-07-24
IFS,INTERCORP FINL SVCS,418,6,2021-07-24
IGC,INDIA GLOBAL CAPITAL,5300,50,2021-07-24
IGMS,IGM BIOSCIENCES  CMN,85,14,2021-07-24
IGT,INTERNATIONAL GAME T,5261,112,2021-07-24
IHG,INTRERCONTINENTAL HT,33,2,2021-07-24
IHRT,IHEARTMEDIA  INC,4111,29,2021-07-24
IIIN,INSTEEL INDUSTRIES,50,8,2021-07-24
IIIV,I3 VERTICALS CM A,53,16,2021-07-24
IIPR,INNOVATIVE INDS PPTY,211,12,2021-07-24
IIVI,I I V I INC,2920,92,2021-07-24
IKT,INHIBIKASE THER CM,200,2,2021-07-24
ILPT,INDTL LOGI PT SH BEN,200,4,2021-07-24
IMAB,IMAB ADS,1047,271,2021-07-24
IMAX,IMAX CORP,1564,37,2021-07-24
IMBI,IMEDIA BRANDS  INC,125,2,2021-07-24
IMCR,IMMUNOCORE HLDS ADS,325,4,2021-07-24
IMGN,IMMUNOGEN  INC,11714,108,2021-07-24
IMGO,IMAGO BIOSCIENCES CM,200,2,2021-07-24
IMMR,IMMERSION CORP,139,36,2021-07-24
IMO,IMPERIAL OIL LMT,109,4,2021-07-24
IMRA,IMARA INC CM,500,5,2021-07-24
IMTX,IMMATICS NV ORDS,100,1,2021-07-24
IMUX,IMMUNIC INC CMN STK,100,1,2021-07-24
IMV,IMV INC CM SHS,8000,54,2021-07-24
IMVT,IMMUNOVANT CM STK,1101,6,2021-07-24
IMXI,INTL MONEY EXPRESS,66,2,2021-07-24
INBK,FIRST INTERNET BCP,33,2,2021-07-24
INDB,INDEPENDENT BK CORP,53,4,2021-07-24
INDI,INDIE SEMICNDCTR CMN,6848,39,2021-07-24
INDT,INDUS REALTY TRUST,5,1,2021-07-24
INFI,INFINITY PHARMACEUTI,800,6,2021-07-24
INFN,INFINERA CORPORATION,3939,34,2021-07-24
INFU,INFUSYSTEMS HOLDINGS,100,1,2021-07-24
INFY,INFOSYS LTD ADS,70850,580,2021-07-24
ING,ING GROUP NV ADS,74450,415,2021-07-24
INGN,INOGEN  INC,66,1,2021-07-24
INMB,INMUNE BIO INC CS,300,4,2021-07-24
INMD,INMODE LTD ORD,607,8,2021-07-24
INN,SUMMIT HOTEL PPTIES,2518,23,2021-07-24
INNV,INNOVAGE HOLDING CS,2,1,2021-07-24
INO,INOVIO PHARMA CMN,9602,167,2021-07-24
INOV,INOVALON HLDGS CM A,805,37,2021-07-24
INPX,INPIXON CMN STK,2098,15,2021-07-24
INSE,INSPIRED ENTMT CMN,255,5,2021-07-24
INSG,INSEEGO CORP CMN,807,12,2021-07-24
INSM,INSMED INC,3880,47,2021-07-24
INSP,INSPIRE MEDICAL SYST,646,34,2021-07-24
INSW,INT L SEAWAYS  INC,199,5,2021-07-24
INT,WORLD FUEL SVCS CP,45,5,2021-07-24
INTA,INTAPP  INC CMN,1862,12,2021-07-24
INTT,INTEST CORPORATION,100,1,2021-07-24
INTZ,INTRUSION INC CMN,200,1,2021-07-24
INVA,INNOVIVA  INC,834,11,2021-07-24
INVZ,INNOVIZ TECH LTD OR,15,1,2021-07-24
INZY,INOZYME PHARMA CMN,100,1,2021-07-24
IOSP,INNOSPEC INC,2,1,2021-07-24
IPA,IMMUNOPRCS ANTIBO CM,842,10,2021-07-24
IPAR,INTER PARFUMS INC,61,16,2021-07-24
IPI,INTREPID POTASH INC,6,1,2021-07-24
IPOD,SOCIAL CP HEDOS ORD,500,3,2021-07-24
IPOF,SCL CAP HEDOS VI,1323,14,2021-07-24
IPWR,IDEAL POWER INC,1014,12,2021-07-24
IQ,IQIYI  INC ADS,90525,761,2021-07-24
IRBT,IROBOT CORPORATION,287,13,2021-07-24
IRDM,IRIDIUM COMM INC,2082,43,2021-07-24
IRT,INDEPENDENCE REALTY,1229,21,2021-07-24
IRTC,IRHYTHM TECH CM,100,1,2021-07-24
IRWD,IRONWOOD PHARMA CM A,2436,21,2021-07-24
IS,IRONSOURCE LTD,6818,24,2021-07-24
ISBC,INVESTORS BANCORP,11621,121,2021-07-24
ISEE,IVERIC BIO  INC CMN,2724,20,2021-07-24
ITCI,INTRACELLULAR THER,3,1,2021-07-24
ITGR,INTEGER HLDGS CP,293,20,2021-07-24
ITHX,ITHAX ACQUISITION CO,700,1,2021-07-24
ITOS,ITEOS THERAPCS CMN,135,2,2021-07-24
ITRI,ITRON INC,9,9,2021-07-24
ITRM,ITERUM THERAPEU ORD,7095,18,2021-07-24
ITUB,ITAU UNIBANCO ADS,179622,515,2021-07-24
IVAN,IVANHOE CAPITAL ACQU,3020,42,2021-07-24
IVC,INVACARE CORP,600,6,2021-07-24
IVR,INVESCO MORTGAGE INC,265422,793,2021-07-24
IZEA,IZEA WORLDWIDE CMN,2395,24,2021-07-24
JACK,JACK IN THE BOX INC,165,33,2021-07-24
JAGX,JAGUAR HEALTH CMN,21368,72,2021-07-24
JAKK,JAKKS PACIFIC INC,12536,63,2021-07-24
JAX,J ALEXANDER S HLDGS,206,5,2021-07-24
JBSS,JOHN B SANFILIPPO,3,1,2021-07-24
JBT,JOHN BEAN TECH CORP,172,8,2021-07-24
JCE,NUVEEN COR EQ ALPHA,500,1,2021-07-24
JCOM,J2 GLOBAL  INC CMN,141,4,2021-07-24
JD,JDCOM  INC ADS,56081,335,2021-07-24
JDST,DJ JR MNR BEAR 2X,9752,68,2021-07-24
JELD,JELDWEN HOLDING INC,3181,34,2021-07-24
JFR,NUVEEN FLTG RT INC,392,5,2021-07-24
