Symbol,Description,Total Shares,Total Trades,Last Update
EXPI,EXP WORLD HOLDING CS,1049,11,2021-06-12
EXPO,EXPONENT INC,100,1,2021-06-12
EXPR,EXPRESS  INC,9287,87,2021-06-12
EXTN,EXTERRAN CORP,100,1,2021-06-12
EXTR,EXTREME NETWORKS,976,11,2021-06-12
EYE,NATIONAL VISION CMN,450,8,2021-06-12
EYES,SECOND SIGHT CMN,300,3,2021-06-12
EYPT,EYEPOINT PHARMA INC,300,3,2021-06-12
EZPW,EZCORP  INC,1725,7,2021-06-12
FAII,FORTRESS VALUE ACQUI,1700,18,2021-06-12
FAMI,FARMMI INC ORD SHS,100,1,2021-06-12
FANH,FANHUA INC,20,1,2021-06-12
FARM,FARMER BROTHERS,500,5,2021-06-12
FAS,FINANCIAL BULL 3XNEW,398,4,2021-06-12
FATE,FATE THERAPEUTICS CM,611,17,2021-06-12
FAX,ABERDEEN ASIAPAC FD,200,2,2021-06-12
FAZ,FINANCIAL BEAR 3XNEW,931,12,2021-06-12
FBC,FLAGSTAR BANCORP INC,100,1,2021-06-12
FBK,FB FINANCIAL CP,38,2,2021-06-12
FBNC,FIRST BANCORP NC,133,2,2021-06-12
FBP,FIRST BANCORP NEW,6202,52,2021-06-12
FCBC,FIRST COMMUNITY BKSH,35,3,2021-06-12
FCEL,FUELCELL ENERGY INC,57320,481,2021-06-12
FCF,FIRST COMMONWLTH FIN,653,9,2021-06-12
FCFS,FIRSTCASH INC CMN,600,6,2021-06-12
FCPT,FOUR CORNERS PPTY,300,3,2021-06-12
FENC,FENNEC PHARMA CMN,33,1,2021-06-12
FF,FUTUREFUEL CORP,1341,10,2021-06-12
FFBC,FIRST FINL BNCP OH,2049,21,2021-06-12
FFIC,FLUSHING FINL CORP,35,2,2021-06-12
FFIN,FIRST FINL BKSHS INC,713,8,2021-06-12
FFNW,FIRST FINANCIAL NORT,38,15,2021-06-12
FGEN,FIBROGEN INC CS,8500,44,2021-06-12
FGNA,FG NEW AMERICA ACQUI,1100,5,2021-06-12
FHI,FEDERATED HERMES INC,1092,14,2021-06-12
FHTX,FOGHORN THERPTCS CMN,100,1,2021-06-12
FI,FRANK S INTL NV,44898,300,2021-06-12
FIBK,FIRST INTERSTATE BAN,34,2,2021-06-12
FIGS,FIGS  INC CL A,600,6,2021-06-12
FIII,FORUM MERGER III CS,107,2,2021-06-12
FINV,FINVOLUTION GROUP,1628,14,2021-06-12
FISI,FINANCIAL INSTITUT,10,2,2021-06-12
FIX,COMFORT SYS USA INC,100,6,2021-06-12
FIXX,HOMOLOGY MEDICINES,175,2,2021-06-12
FIZZ,NATL BEVERAGE CP,280,3,2021-06-12
FKWL,FRANKLIN WIRELESS CM,100,1,2021-06-12
FLDM,FLUIDIGM CORPORATION,1112,11,2021-06-12
FLEX,FLEX LTD,11576,58,2021-06-12
FLGT,FULGENT GENETICS CM,262,12,2021-06-12
FLL,FULL HOUSE RSTS CMN,303,6,2021-06-12
FLMN,FALCON MINERALS CM A,931,10,2021-06-12
FLR,FLUOR CP NEW,6713,68,2021-06-12
FLWS,1800FLOWERSCOM,1592,20,2021-06-12
FLXN,FLEXION THERAPEUTICS,450,6,2021-06-12
FLY,FLY LEASING LTD,100,1,2021-06-12
FMBI,FIRST MIDWEST BNCP,1939,27,2021-06-12
FMNB,FARMERS NATL BANC CP,400,3,2021-06-12
FMS,FRESENIUS MED ADS,100,1,2021-06-12
FMTX,FORMA THRPTCS HLD CM,479,6,2021-06-12
FMX,FOMENTO ECONOMICO ME,200,2,2021-06-12
FN,FABRINET,400,4,2021-06-12
FNGD,MICROSECTORS FANG  I,1700,3,2021-06-12
FNKO,FUNKO INC CM A,1430,15,2021-06-12
FNV,FRANCONEV CORP,66,2,2021-06-12
FOA,FINANCE OF AMERICA C,201,3,2021-06-12
FOCS,FOCUS FINANCIAL CM A,24,1,2021-06-12
FOE,FERRO CP,7146,61,2021-06-12
FOLD,AMICUS THERAPEUTICS,2287,26,2021-06-12
FOR,FORESTAR GROUP INC,171,5,2021-06-12
FORM,FORMFACTOR INC,1221,12,2021-06-12
FOSL,FOSSIL GROUP CMN STK,100,1,2021-06-12
FOUR,SHIFT4 PAYMENTS  INC,1060,14,2021-06-12
FOXF,FOX FACTORY CP CMN,200,1,2021-06-12
FPI,FARMLAND PARTNERS,500,5,2021-06-12
FQAL,FIDELITY QUALITY FAC,79,3,2021-06-12
FRBK,REPUBLIC FIRST BCP,10,2,2021-06-12
FRC-I,FIRST REPUBLIC SER I,14,1,2021-06-12
FRC-L,FIRST REPUBLIC BK L,100,1,2021-06-12
FREE,WHOLE EARTH BRANDS,100,1,2021-06-12
FREQ,FREQUENCY THERA CMN,101,2,2021-06-12
FRG,FRANCHISE GROUP CMN,100,1,2021-06-12
FRGI,FIESTA RESTAURANT GP,33,1,2021-06-12
FRME,FIRST MERCHANTS CORP,33,1,2021-06-12
FRO,FRONTLINE LTD,6743,59,2021-06-12
FRPT,FRESHPET INC CS,8,3,2021-06-12
FRSX,FORESIGHT AUTONOMOUS,1203,14,2021-06-12
FRTA,FORTERRA INC CM,600,4,2021-06-12
FRX,FOREST ROAD ACQ CL A,27852,252,2021-06-12
FSK,FS KKR CAP CORP,850,14,2021-06-12
FSKR,FS KKR CAPITAL CORP,489,25,2021-06-12
FSM,FORTUNA SILVER MINES,9724,57,2021-06-12
FSP,FRANKLIN ST PROP,600,6,2021-06-12
FSR,FISKER INC,6650,42,2021-06-12
FSRV,FINSERV ACQ CL A,200,2,2021-06-12
FSS,FEDERAL SIGNAL CP,133,2,2021-06-12
FSTR,FOSTER L B CO,100,1,2021-06-12
FSTX,FSTAR THERA CMN,100,1,2021-06-12
FSV,FIRSTSERVICE CORP,399,6,2021-06-12
FTAI,FORTRESS TRANS  INF,315,5,2021-06-12
FTCH,FARFETCH LTD,5502,51,2021-06-12
FTCI,FTC SOLAR  INC CMN,2241,19,2021-06-12
FTCV,FINTECH ACQUISITION,374,2,2021-06-12
FTEK,FUEL TECH INC,100,1,2021-06-12
FTFT,FUTURE FINTECH GRP,800,3,2021-06-12
FTI,TECHNIPFMC PLC,58051,397,2021-06-12
FTOC,FTAC OLYMP ACQ ORD A,6300,28,2021-06-12
FTSI,FTS INTERNATIONAL  I,100,1,2021-06-12
FUBO,FUBOTV INC,904,10,2021-06-12
FUL,FULLER H B CO,131,5,2021-06-12
FULT,FULTON FINANCIAL COR,2870,27,2021-06-12
FUN,CEDAR FAIR LP,6,1,2021-06-12
FUTU,FUTU HOLDINGS ADS,813,11,2021-06-12
FUV,ARCIMOTO  INC CM,200,2,2021-06-12
FVRR,FIVERR INTERNATIONAL,272,7,2021-06-12
FWAA,FIFTH WALL AQ CM A,7400,25,2021-06-12
FWAC,FIFTH WL AQ III A OS,3000,30,2021-06-12
FWRD,FOWARD AIR CORP,66,2,2021-06-12
FXG,FT CNSMR STPLS ALPHA,100,1,2021-06-12
FYBR,FRONTIER COMM PRT CM,2913,11,2021-06-12
GAB,GABELLI EQUITY TRUST,2200,10,2021-06-12
GAIA,GAIA INC CL A CMN,25,1,2021-06-12
GALT,GALECTIN THERAPEUTIC,1247,9,2021-06-12
GAN,GAN LIMITED ORD SHS,800,6,2021-06-12
GANX,GAIN THERAPEUTICS CM,315,4,2021-06-12
GATO,GATOS SILVER  INC,840,9,2021-06-12
GATX,GATX CORPORATION,10,4,2021-06-12
GAU,GALIANO GOLD INC,1800,4,2021-06-12
GBCI,GLACIER BANCORP INC,1386,17,2021-06-12
GBDC,GOLUB CAPITAL BDC  I,552,12,2021-06-12
GBIO,GENERATION BIO CMN,1444,16,2021-06-12
GBOX,GREENBOX POS CMN,200,2,2021-06-12
GBS,GBS INC CM,398,5,2021-06-12
GBX,GREENBRIER CO INC,555,13,2021-06-12
GCI,GANNETT CO  INC,3240,31,2021-06-12
GCMG,GCM GROSVENOR INC,15794,48,2021-06-12
GCO,GENESCO INC,100,1,2021-06-12
GCP,GCP APPLIED TECH,643,6,2021-06-12
GDOT,GREEN DOT CORP,6300,49,2021-06-12
GDRX,GOODRX HLDS INC CM A,944,11,2021-06-12
GDS,GDS HOLDING LIMTD CM,1510,18,2021-06-12
GDV,GABELLI DIV  INC TR,100,1,2021-06-12
GDYN,GRID DYNAMICS CL A,400,3,2021-06-12
GEF,GREIF INC CL A,2312,55,2021-06-12
GEL,GENESIS ENERGY LP,13269,79,2021-06-12
GENC,GENCOR INDUSTRIES IN,2,1,2021-06-12
GENI,GENIUS SPORTS LIMITE,16435,85,2021-06-12
GEO,GEO GROUP INC THE,32914,243,2021-06-12
GERN,GERON CORPORATION,4980,32,2021-06-12
GES,GUESS INC,1756,43,2021-06-12
GEVO,GEVO  INC,17503,146,2021-06-12
GFF,GRIFFON CP,248,4,2021-06-12
GFI,GOLD FIELDS LIMITED,146666,975,2021-06-12
GFL,GFL ENVIRONMENTAL IN,1300,10,2021-06-12
GGAL,GRUPO FIN GALICIA,1205,13,2021-06-12
GGB,GERDAU SA ADS,127317,658,2021-06-12
GGN,GAMCO GLOBAL GOLD,3800,15,2021-06-12
GHLD,GUILD HOLDINGS COMPA,80,2,2021-06-12
GHVI,GORES HLDS VI CM A,318,4,2021-06-12
GIB,CGI INC,33,1,2021-06-12
GIII,GIII APPAREL GP I,128,5,2021-06-12
GIL,GILDAN ACTIVEWEAR,404,5,2021-06-12
GILT,GILAT SATELLITE NTWK,300,4,2021-06-12
GIM,TEMPLETON GLOBAL ICM,2847,7,2021-06-12
GKOS,GLAUKOS CORPORATION,480,9,2021-06-12
GLAD,GLADSTONE CAP CP CMN,400,4,2021-06-12
GLBE,GLOBALE ONLINE CM,100,1,2021-06-12
GLBS,GLOBUS MARITIME LTD,300,3,2021-06-12
GLDD,GREAT LAKES DRG DOCK,1500,4,2021-06-12
GLDG,GOLDMINING INC,2600,11,2021-06-12
GLMD,GALMED PHARMACEUTICA,500,5,2021-06-12
GLNG,GOLAR LNG LTD,1975,22,2021-06-12
GLOG,GASLOG LTD,600,1,2021-06-12
GLOP,GASLOG PARTNERS LP,100,1,2021-06-12
GLP,GLOBAL PARTNERS LP,498,5,2021-06-12
GLPG,GALAPAGOS NV,701,6,2021-06-12
GLSI,GREENWICH LIFESCI CS,100,1,2021-06-12
GLT,GLATFELTER CORPORATI,1960,13,2021-06-12
GLTO,GALECTO  INC CMN,100,1,2021-06-12
GLYC,GLYCOMIMETICS  INC,402,32,2021-06-12
GMAB,GENMAB AS ADS,1312,11,2021-06-12
GMDA,GAMIDA CELL ORD SHS,100,1,2021-06-12
GME,GAMESTOP CORP,200,2,2021-06-12
GMII,GORES METROPOULOS CM,200,2,2021-06-12
GMRE,GLOBAL MEDICAL REIT,1627,18,2021-06-12
GMS,GMS INC,166,3,2021-06-12
GMTX,GEMINI THERA CM STK,100,1,2021-06-12
GNK,GENCO SHIPPING,567,6,2021-06-12
GNL,GLOBAL NET LEASE INC,8243,112,2021-06-12
GNLN,GREENLANE HLDG CM A,400,4,2021-06-12
GNOG,GOLDEN NG ON GM CM A,700,8,2021-06-12
GNPX,GENPREX  INC CM,2,1,2021-06-12
GNUS,GENIUS BRANDS INTL,224942,807,2021-06-12
GNW,GENWORTH FINANCIAL,39436,152,2021-06-12
GOED,1847 GOEDEKER INC,5900,59,2021-06-12
GOEV,CANOO INC CL A CMN,4596,26,2021-06-12
GOF,GUGGENHEIM STRATGIC,119,1,2021-06-12
GOGL,GOLDEN OCEAN GP CMN,1073,16,2021-06-12
GOGO,GOGO INC CMN STK,1782,21,2021-06-12
GOL,GOL LINHAS AEREAS IN,1943,27,2021-06-12
GOLD,BARRICK GOLD CP,73759,412,2021-06-12
GOLF,ACUSHNET HOLDINGS CP,5,1,2021-06-12
GOOS,CANADA GOOSE HOLDING,4400,45,2021-06-12
GORO,GOLD RESOURCE CORP,6000,15,2021-06-12
GOSS,GOSSAMER BIO  INC CS,400,5,2021-06-12
GOTU,GAOTU TECHEDU INC,2860,30,2021-06-12
GPM,GUGGENHEIM ENHANCED,300,2,2021-06-12
GPMT,GRANITE POINT MTGE,624,8,2021-06-12
GPRE,GREEN PLAINS INC CMN,3212,57,2021-06-12
GPRK,GEOPARK LIMITED,598,5,2021-06-12
GPRO,GOPRO INC CL A CMN,5885,55,2021-06-12
GRAY,GRAYBUG VISION CM,12,1,2021-06-12
GRBK,GREEN BRICK PARTNERS,710,8,2021-06-12
GRC,GORMAN RUPP CO,33,1,2021-06-12
GRCY,GREENCITY ACQ ORD SH,200,2,2021-06-12
GRFS,GRIFOLS  SA,10657,64,2021-06-12
GRPN,GROUPON INC,919,12,2021-06-12
GRSV,GORES HOLDINGS V CS,1136,10,2021-06-12
GRTS,GRITSTONE BIO  INC,105,2,2021-06-12
GRWG,GROWGENERATION CM,1445,18,2021-06-12
GS-K,GOLDMAN SACHS,200,1,2021-06-12
GSAT,GLOBALSTAR INC,212255,434,2021-06-12
GSBC,GREAT SOUTHERN BNCP,5,1,2021-06-12
GSHD,GOOSEHEAD INS CMN A,504,8,2021-06-12
GSK,GLAXOSMITHKLINE PLC,9355,89,2021-06-12
GSKY,GREENSKY INC CMN A,2000,20,2021-06-12
GSL,GLOBAL SHIP LEASE A,1061,10,2021-06-12
GSM,FERROGLOBE PLC OS,3900,30,2021-06-12
GSS,GOLDEN STAR RES LTD,4100,6,2021-06-12
GT,GOODYEAR TIRE RUBBER,18432,147,2021-06-12
GTBP,GT BIOPHARMA  INC CM,337,7,2021-06-12
GTH,GENETRON HLD ADS,100,1,2021-06-12
GTHX,G1 THERAPEUTICS CM,1211,16,2021-06-12
GTLS,CHART INDUSTRIES  IN,33,1,2021-06-12
GTN,GRAY TELEVISION INC,1200,9,2021-06-12
GTT,GTT COMM INC,7400,36,2021-06-12
GTY,GETTY RLTY HLDG CO,190,4,2021-06-12
GTYH,GTY TECH HLDS CMN,33,1,2021-06-12
GVA,GRANITE CONSTRUC INC,350,7,2021-06-12
GWB,GREAT WESTERN BANCOR,2942,33,2021-06-12
HA,HAWAIIAN HLDGS INC,6689,72,2021-06-12
HAFC,HANMI FINANCIAL CP,66,2,2021-06-12
HALO,HALOZYME THERAPEUTIC,549,12,2021-06-12
HARP,HARPOON THERA CS,660,6,2021-06-12
HASI,HANNON ARMSTRONG,2226,29,2021-06-12
HAYN,HAYNES INTL INC,61,7,2021-06-12
HAYW,HAYWARD HLDGS CMN,1801,14,2021-06-12
HBB,HAMILTON BEACH A,24,1,2021-06-12
HBIO,HARVARD BIOSCIENCE,1340,16,2021-06-12
HBM,HUDBAY MINERALS INC,10509,89,2021-06-12
HBNC,HORIZON BNCP INC CM,100,1,2021-06-12
HCAT,HEALTH CATALYST CMN,1284,23,2021-06-12
HCC,WARRIOR MET COAL  IN,525,6,2021-06-12
HCDI,HARBOR CUSTOM DEV CM,211,3,2021-06-12
HCHC,HC2 HOLDINGS INC,200,2,2021-06-12
HCI,HCI GROUP  INC,229,3,2021-06-12
HCIC,HENNESSY CAPITAL CM,400,3,2021-06-12
HCM,HUTCHMED CHINA ADS,1100,6,2021-06-12
HCNEU,JAWS HURRICANE UN,16600,23,2021-06-12
HCSG,HEALTHCARE SVCS GP,737,7,2021-06-12
HDB,HDFC BANK LTD,1597,66,2021-06-12
HDSN,HUDSON TECH INC,724,7,2021-06-12
HEAR,TURTLE BEACH CORP CM,219,8,2021-06-12
HEC,HUDSON EXEC INV CM A,424,5,2021-06-12
HEES,HE EQUIP SERVICES,184,6,2021-06-12
HELE,HELEN OF TROY LTD,333,4,2021-06-12
HEP,HOLLY ENERGY PARTNER,933,34,2021-06-12
HEPA,HEPION PHARMACEUT,7661,50,2021-06-12
HESM,HESS MIDSTREAM LP,1517,18,2021-06-12
HEXO,HEXO CORP,11430,100,2021-06-12
HFFG,HF FOODS GROUP CMN,15,2,2021-06-12
HGEN,HUMANIGEN  INC CMN,829,12,2021-06-12
HGLB,HIGHLAND GLOBAL ALLO,100,1,2021-06-12
HGSH,CHINA HGS REAL EST,116,1,2021-06-12
HGV,HILTON GRAND VAC,373,10,2021-06-12
HHR,HEADHUNTER GRP ADS,310,4,2021-06-12
HI,HILLENBRAND INC,12,5,2021-06-12
HIBB,HIBBETT SPORTS INC,33,1,2021-06-12
HIMS,HIMS  HERS HEALTH,1591,16,2021-06-12
HIMX,HIMAX TECHNOLOGIES,3993,26,2021-06-12
HL,HECLA MINING CO,23832,212,2021-06-12
HLI,HOULIHAN LOKEY  INC,998,10,2021-06-12
HLIO,HELIOS TECHNOLOGIES,170,2,2021-06-12
HLIT,HARMONIC INC,1081,13,2021-06-12
HLNE,HAMILTON LANE INC CS,500,3,2021-06-12
HLX,HELIX ENERGY SOLUTNS,22518,202,2021-06-12
HMC,HONDA MOTOR CO ADR,3144,61,2021-06-12
HMHC,HOUGHTON MIFFLIN HAR,2311,33,2021-06-12
HMN,HORACE MANN EDUCATOR,33,1,2021-06-12
HMPT,HOME POINT CAP CMN,170,2,2021-06-12
HMST,HOMESTREET  INC,166,4,2021-06-12
HMTV,HEMISPHERE MEDIA A,130,6,2021-06-12
HMY,HARMONY GOLD MINING,65805,308,2021-06-12
HNGR,HANGER  INC,33,1,2021-06-12
HNST,THE HONEST CO CMN,1700,13,2021-06-12
HOFT,HOOKER FURNITURE,233,2,2021-06-12
HOFV,HALL OF FAME RSRT CS,5318,43,2021-06-12
HOL,HOLICITY INC CMN A,200,3,2021-06-12
HOLI,HOLLYSYS AUTOMATION,100,1,2021-06-12
HOMB,HOME BANCSHARES INC,1206,13,2021-06-12
HOME,AT HOME GROUP INC,4154,66,2021-06-12
HONE,HARBORONE BNCP CMN,820,8,2021-06-12
HOOK,HOOKIPA PHARMA CMN,639,6,2021-06-12
HOPE,HOPE BANCORP COM,1692,19,2021-06-12
HOV,HOVNANIAN ENT INC,3302,10,2021-06-12
HPK,HIGHPEAK ENERGY CM,74,1,2021-06-12
HQI,HIREQUEST  INC,5,2,2021-06-12
HQY,HEALTHEQUITY CMN STK,980,20,2021-06-12
HR,HEALTHCARE RLTY TR,14222,140,2021-06-12
HRI,HERC HOLDINGS INC,1681,14,2021-06-12
HRMY,HARMONY BIOSCIENC CM,100,1,2021-06-12
HRTG,HERITAGE INSURANCE,137,2,2021-06-12
HRTX,HERON THERAPEUTICS,2047,29,2021-06-12
HSBC,HSBC HLDGS PLC ADS,2668,31,2021-06-12
HSC,HARSCO CORPORATION,500,3,2021-06-12
HSII,HEIDRICK  STRUGGL,166,7,2021-06-12
HSKA,HESKA CORP,200,2,2021-06-12
HT,HERSHA HOSPITALITY,215,3,2021-06-12
HTBI,HOMETRUST BANCSHARES,10,1,2021-06-12
HTBK,HERITAGE COMMERCE,100,2,2021-06-12
HTGC,HERCULES CAPITAL INC,579,53,2021-06-12
HTH,HILLTOP HOLDINGS,900,8,2021-06-12
HTHT,HUAZHU GROUP LTD ADS,180,5,2021-06-12
HTLD,HEARTLAND EXPRESS,105,4,2021-06-12
HTLF,HEARTLAND FINL USA,300,2,2021-06-12
HUBG,HUB GROUP INC A,166,5,2021-06-12
HUGE,FSD PHARMA CL B SH,200,2,2021-06-12
HUIZ,HUIZE HOLDING ADS,1606,16,2021-06-12
HURC,HURCO COS INC,118,3,2021-06-12
HUYA,HUYA INC ADS,1989,20,2021-06-12
HVT,HAVERTY FURN COS  SC,30,2,2021-06-12
HWBK,HAWTHORN BANCSHARES,1,1,2021-06-12
HWC,HANCOCK WHITNEY CORP,395,19,2021-06-12
HY,HYSTERYALE MATERIAL,5,1,2021-06-12
HYFM,HYDROFARM HOLDING CM,1600,13,2021-06-12
HYLN,HYLIION HOLDINGS CP,5965,43,2021-06-12
HYMC,HYCROFT MNG HLD CM A,491,5,2021-06-12
HYRE,HYRECAR INC CM,1715,13,2021-06-12
HZAC,HORIZON ACQUISITION,100,1,2021-06-12
HZN,HORIZON GBL CP,200,2,2021-06-12
HZO,MARINEMAX INC,1609,17,2021-06-12
HZON,HORIZON ACQUISITION,2470,17,2021-06-12
IAG,IAMGOLD CORPORATION,13339,33,2021-06-12
IBIO,IBIO  INC,46859,152,2021-06-12
IBN,ICICI BK LTD ADS,186786,787,2021-06-12
IBRX,IMMUNITYBIO INC CMN,1153,11,2021-06-12
ICD,INDEPENDENCE CONTRCT,100,1,2021-06-12
ICFI,ICF INTERNATIONAL,266,5,2021-06-12
ICHR,ICHOR HOLDINGS CM,470,7,2021-06-12
ICL,ICL GROUP LTD,100,1,2021-06-12
ICLR,ICON PLC,100,1,2021-06-12
ICON,ICONIX BRAND GROUP,100,1,2021-06-12
ICPT,INTERCEPT PHARMACEUT,300,3,2021-06-12
IDCC,INTERDIGITAL INC CM,300,3,2021-06-12
IDEX,IDEANOMICS INC CMN,88060,338,2021-06-12
IDN,INTELLICHECK CMN,100,1,2021-06-12
IDYA,IDEAYA BIOSCNS CMN,200,2,2021-06-12
IEA,INFRSTRCTR  ENGY CM,7,1,2021-06-12
IEP,ICAHN ENTERPRISES,5,1,2021-06-12
IFRX,INFLARX NV CM,1219,14,2021-06-12
IFS,INTERCORP FINL SVCS,200,2,2021-06-12
IGA,VOYA GLBL ADVNTG PRM,17204,105,2021-06-12
IGC,INDIA GLOBAL CAPITAL,5700,36,2021-06-12
IGD,VOYA GLOBAL EQUITY,100,1,2021-06-12
IGMS,IGM BIOSCIENCES  CMN,100,1,2021-06-12
IGR,CBRE CLARION FD,2781,19,2021-06-12
IGT,INTERNATIONAL GAME T,3728,40,2021-06-12
IHC,INDEPENDENCE HLDG,5,1,2021-06-12
IHE,ISHARES  US PHRM,100,1,2021-06-12
IHRT,IHEARTMEDIA  INC,3396,25,2021-06-12
IHT,INNSUITES HOSP SBI,100,1,2021-06-12
IIF,MS INDIA INV FD,300,2,2021-06-12
IIGD,INVESCO INVESTMENT G,13306,134,2021-06-12
IIGV,INVESCO INVESTMENT G,300,3,2021-06-12
III,INFORMATION SVCS GRP,490,5,2021-06-12
IIIV,I3 VERTICALS CM A,233,3,2021-06-12
IIM,INVESCO VALUE MUNI,500,5,2021-06-12
IIPR,INNOVATIVE INDS PPTY,3,1,2021-06-12
IIVI,I I V I INC,4200,42,2021-06-12
ILPT,INDTL LOGI PT SH BEN,499,7,2021-06-12
IMAB,IMAB ADS,300,3,2021-06-12
IMAC,IMAC HOLDINGS CMN,100,1,2021-06-12
IMAX,IMAX CORP,1415,17,2021-06-12
IMGN,IMMUNOGEN  INC,4632,30,2021-06-12
IMMR,IMMERSION CORP,3110,7,2021-06-12
IMNM,IMMUNOME  INC CM ST,100,1,2021-06-12
IMO,IMPERIAL OIL LMT,1409,21,2021-06-12
IMOS,CHIPMOS TECHN ADS,5,1,2021-06-12
IMTE,INTEGRATED MEDIA ORD,10,1,2021-06-12
IMTX,IMMATICS NV ORDS,100,1,2021-06-12
IMUX,IMMUNIC INC CMN STK,153,2,2021-06-12
IMV,IMV INC CM SHS,788,3,2021-06-12
IMVT,IMMUNOVANT CM STK,200,2,2021-06-12
INBK,FIRST INTERNET BCP,33,1,2021-06-12
INDB,INDEPENDENT BK CORP,540,7,2021-06-12
INDT,INDUS REALTY TRUST,40,1,2021-06-12
INFI,INFINITY PHARMACEUTI,597,5,2021-06-12
INFN,INFINERA CORPORATION,1712,23,2021-06-12
INFU,INFUSYSTEMS HOLDINGS,60,1,2021-06-12
INFY,INFOSYS LTD ADS,108026,395,2021-06-12
ING,ING GROUP NV ADS,45672,225,2021-06-12
INGN,INOGEN  INC,33,1,2021-06-12
INMB,INMUNE BIO INC CS,200,2,2021-06-12
INMD,INMODE LTD ORD,239,4,2021-06-12
INN,SUMMIT HOTEL PPTIES,7179,35,2021-06-12
INNV,INNOVAGE HOLDING CS,400,4,2021-06-12
INO,INOVIO PHARMA CMN,5503,56,2021-06-12
INOD,INNODATA INC,100,1,2021-06-12
INOV,INOVALON HLDGS CM A,634,33,2021-06-12
INPX,INPIXON CMN STK,3870,21,2021-06-12
INS,INTELLIGENT SYS CP,53,1,2021-06-12
INSE,INSPIRED ENTMT CMN,110,2,2021-06-12
INSG,INSEEGO CORP CMN,1357,16,2021-06-12
INSM,INSMED INC,7508,41,2021-06-12
INSP,INSPIRE MEDICAL SYST,230,13,2021-06-12
INT,WORLD FUEL SVCS CP,638,14,2021-06-12
INTZ,INTRUSION INC CMN,100,1,2021-06-12
INVA,INNOVIVA  INC,1096,12,2021-06-12
INVE,IDENTIV  INC,700,5,2021-06-12
INVZ,INNOVIZ TECH LTD OR,218,5,2021-06-12
IO,ION GEOPHYSICAL CORP,100,1,2021-06-12
IPA,IMMUNOPRCS ANTIBO CM,700,5,2021-06-12
IPI,INTREPID POTASH INC,115,3,2021-06-12
IPOD,SOCIAL CP HEDOS ORD,100,1,2021-06-12
IPOF,SCL CAP HEDOS VI,200,2,2021-06-12
IPW,IPOWER INC CS,500,3,2021-06-12
IPWR,IDEAL POWER INC,300,3,2021-06-12
IQ,IQIYI  INC ADS,25931,186,2021-06-12
IRBT,IROBOT CORPORATION,420,11,2021-06-12
IRDM,IRIDIUM COMM INC,549,8,2021-06-12
IRMD,IRADIMED CP CM STK,2,1,2021-06-12
IRT,INDEPENDENCE REALTY,878,12,2021-06-12
IRTC,IRHYTHM TECH CM,539,8,2021-06-12
IRWD,IRONWOOD PHARMA CM A,6376,47,2021-06-12
ISBC,INVESTORS BANCORP,8171,39,2021-06-12
ISD,PGIM HIGH YIELD BOND,100,1,2021-06-12
ISEE,IVERIC BIO  INC CMN,300,3,2021-06-12
ISNS,IMAGE SENSING SYST,55,1,2021-06-12
ISUN,ISUN  INC CMN STK,100,1,2021-06-12
ITCI,INTRACELLULAR THER,1417,17,2021-06-12
ITGR,INTEGER HLDGS CP,33,1,2021-06-12
ITOS,ITEOS THERAPCS CMN,100,1,2021-06-12
ITRI,ITRON INC,269,11,2021-06-12
ITRM,ITERUM THERAPEU ORD,50352,143,2021-06-12
ITRN,ITURAN LOCATION,15,1,2021-06-12
ITUB,ITAU UNIBANCO ADS,144372,365,2021-06-12
IVH,IVY HIGH INCOME OPPY,100,1,2021-06-12
IVR,INVESCO MORTGAGE INC,52787,206,2021-06-12
IXG,ISHARES GLOBAL FINAN,30,3,2021-06-12
IZEA,IZEA WORLDWIDE CMN,3060,29,2021-06-12
JACK,JACK IN THE BOX INC,1100,11,2021-06-12
JAGX,JAGUAR HEALTH CMN,37919,159,2021-06-12
JAN,JANONE INC,100,1,2021-06-12
JBI,JANUS INTERNATIONAL,100,1,2021-06-12
JBT,JOHN BEAN TECH CORP,22,3,2021-06-12
JCOM,J2 GLOBAL  INC CMN,635,7,2021-06-12
JD,JDCOM  INC ADS,14979,121,2021-06-12
JDD,NUVEEN DI DIV  INC,100,1,2021-06-12
JDST,DJ JR MNR BEAR 2X,6023,31,2021-06-12
JELD,JELDWEN HOLDING INC,1400,14,2021-06-12
JFIN,JIAYIN GROUP INC ADS,200,2,2021-06-12
JFR,NUVEEN FLTG RT INC,600,1,2021-06-12
JG,AURORA MOBILE LD ADS,702,8,2021-06-12
JHG,JANUS HENDERSON GRP,2409,26,2021-06-12
JHX,JAMES HARDIE IND ADR,33,1,2021-06-12
JKS,JINKOSOLAR HOLDING C,3265,22,2021-06-12
JMIA,JUMIA TECH AG ADS,11153,113,2021-06-12
JNCE,JOUNCE THERPEUTC CM,200,2,2021-06-12
JOAN,JOANN  INC CMN STK,600,6,2021-06-12
JOB,GEE GROUP INC,100,1,2021-06-12
JOBS,51JOB  INC,800,5,2021-06-12
JOE,ST JOE CO THE,60,1,2021-06-12
JOUT,JOHNSON OUTDOORS I,34,1,2021-06-12
JPC,NUVEEN PFD  ICMN OP,100,1,2021-06-12
JQC,NUVEEN CREDIT STRTGS,620,3,2021-06-12
JRI,NUVEEN REAL ASSET,100,1,2021-06-12
JRVR,JAMES RIVER GP HD CM,200,2,2021-06-12
