Symbol,Description,Total Shares,Total Tradea,Last Update
GNC,GNC HOLDINGS,1900,17,2019-12-28
GNCA,GENOCEA BIOSCIENCES,100,1,2019-12-28
GNE,GENIE ENERGY LTD,100,1,2019-12-28
GNK,GENCO SHIPPING,400,4,2019-12-28
GNL,GLOBAL NET LEASE INC,5000,37,2019-12-28
GNMK,GENMARK DIAGNOSTICS,2336,24,2019-12-28
GNRC,GENERAC HLDS INC,900,9,2019-12-28
GNW,GENWORTH FINANCIAL,24782,98,2019-12-28
GOF,GUGGENHEIM STRATGIC,400,4,2019-12-28
GOGL,GOLDEN OCEAN GP CMN,200,2,2019-12-28
GOGO,GOGO INC CMN STK,10715,33,2019-12-28
GOL,GOL LINHAS AEREAS IN,400,4,2019-12-28
GOLD,BARRICK GOLD CP,54718,338,2019-12-28
GOLF,ACUSHNET HOLDINGS CP,522,6,2019-12-28
GOOD,GLADSTONE COMML,200,2,2019-12-28
GOOS,CANADA GOOSE HOLDING,2200,21,2019-12-28
GORO,GOLD RESOURCE CORP,3300,33,2019-12-28
GPI,GROUP 1 AUTOMOTIVE,410,5,2019-12-28
GPMT,GRANITE POINT MTGE,500,4,2019-12-28
GPOR,GULFPORT ENERGY CORP,36600,163,2019-12-28
GPP,GREEN PLAINS CMN UN,100,1,2019-12-28
GPRE,GREEN PLAINS INC CMN,1221,11,2019-12-28
GPRK,GEOPARK LIMITED,1400,13,2019-12-28
GPRO,GOPRO INC CL A CMN,8500,36,2019-12-28
GPX,GP STRATEGIES CP,300,3,2019-12-28
GRBK,GREEN BRICK PARTNERS,1100,7,2019-12-28
GRC,GORMAN RUPP CO,112,2,2019-12-28
GRFS,GRIFOLS  SA,5800,55,2019-12-28
GRPN,GROUPON INC,26800,141,2019-12-28
GRVY,GRAVITY CO  LTD,2,1,2019-12-28
GSBC,GREAT SOUTHERN BNCP,200,2,2019-12-28
GSBD,GOLDMAN SACHS BDC IN,300,3,2019-12-28
GSHD,GOOSEHEAD INS CMN A,800,8,2019-12-28
GSK,GLAXOSMITHKLINE PLC,1802,20,2019-12-28
GSS,GOLDEN STAR RES LTD,4589,38,2019-12-28
GSX,GSX TECHEDU INC ADS,400,3,2019-12-28
GTE,GRAN TIERRA ENERGY,3800,18,2019-12-28
GTHX,G1 THERAPEUTICS CM,3213,16,2019-12-28
GTLS,CHART INDUSTRIES  IN,1517,15,2019-12-28
GTN,GRAY TELEVISION INC,2812,29,2019-12-28
GTS,TRIPLES MGMT CL B,400,4,2019-12-28
GTT,GTT COMM INC,300,2,2019-12-28
GTX,GARRETT MOTION INC,1400,14,2019-12-28
GTY,GETTY RLTY HLDG CO,1900,17,2019-12-28
GUSH,DIREXION DAILY SP O,200,2,2019-12-28
GVA,GRANITE CONSTRUC INC,2403,26,2019-12-28
GWB,GREAT WESTERN BANCOR,2000,20,2019-12-28
GWPH,GW PHARMA ADR,700,7,2019-12-28
HA,HAWAIIAN HLDGS INC,3100,31,2019-12-28
HABT,HABIT REST CMN A,400,4,2019-12-28
HAE,HAEMONETICS CP,1124,12,2019-12-28
HAFC,HANMI FINANCIAL CP,500,5,2019-12-28
HALO,HALOZYME THERAPEUTIC,2387,23,2019-12-28
HARP,HARPOON THERA CS,100,1,2019-12-28
HASI,HANNON ARMSTRONG,2500,26,2019-12-28
HAYN,HAYNES INTL INC,1100,11,2019-12-28
HBM,HUDBAY MINERALS INC,3892,39,2019-12-28
HCAT,HEALTH CATALYST CMN,300,2,2019-12-28
HCC,WARRIOR MET COAL  IN,500,5,2019-12-28
HCCI,HERITAGECRYSTAL,200,2,2019-12-28
HCHC,HC2 HOLDINGS INC,500,5,2019-12-28
HCKT,HACKETT GRP INC,300,3,2019-12-28
HCM,HUTCHISON CHINA ADS,1300,13,2019-12-28
HCSG,HEALTHCARE SVCS GP,700,7,2019-12-28
HDB,HDFC BANK LTD,1700,17,2019-12-28
HEAR,TURTLE BEACH CORP CM,100,1,2019-12-28
HEES,HE EQUIP SERVICES,1100,11,2019-12-28
HELE,HELEN OF TROY LTD,1100,11,2019-12-28
HEP,HOLLY ENERGY PARTNER,1565,16,2019-12-28
HESM,HESS MIDSTREAM LP,500,5,2019-12-28
HEXO,HEXO CORP,171800,1008,2019-12-28
HFWA,HERITAGE FINANCIAL,700,7,2019-12-28
HGLB,HIGHLAND GLOBAL ALLO,7,4,2019-12-28
HHR,HEADHUNTER GRP ADS,100,1,2019-12-28
HI,HILLENBRAND INC,3529,32,2019-12-28
HIBB,HIBBETT SPORTS INC,1300,13,2019-12-28
HIIQ,HEALTH INSURANCE INN,1102,12,2019-12-28
HIMX,HIMAX TECHNOLOGIES,4929,34,2019-12-28
HIO,WESTERN ASSET HIGH I,700,3,2019-12-28
HJLI,HANCOCK JAFFE LAB CM,400,4,2019-12-28
HL,HECLA MINING CO,64800,215,2019-12-28
HLI,HOULIHAN LOKEY  INC,2400,23,2019-12-28
HLIO,HELIOS TECHNOLOGIES,542,6,2019-12-28
HLIT,HARMONIC INC,4361,42,2019-12-28
HLNE,HAMILTON LANE INC CS,300,3,2019-12-28
HLX,HELIX ENERGY SOLUTNS,4803,40,2019-12-28
HMC,HONDA MOTOR CO ADR,200,2,2019-12-28
HMHC,HOUGHTON MIFFLIN HAR,3800,21,2019-12-28
HMI,HUAMI CORPORATION,100,1,2019-12-28
HMLP,HOEGH LNG PARTNERS,100,1,2019-12-28
HMN,HORACE MANN EDUCATOR,500,5,2019-12-28
HMST,HOMESTREET  INC,1100,9,2019-12-28
HMSY,HMS HLDGS CP,2628,32,2019-12-28
HMTV,HEMISPHERE MEDIA A,122,2,2019-12-28
HMY,HARMONY GOLD MINING,26700,97,2019-12-28
HNGR,HANGER  INC,112,2,2019-12-28
HNI,HNI CORPORATION,300,3,2019-12-28
HNP,HUANENG POWER INTL,200,2,2019-12-28
HOLI,HOLLYSYS AUTOMATION,500,5,2019-12-28
HOMB,HOME BANCSHARES INC,1350,10,2019-12-28
HOME,AT HOME GROUP INC,8800,67,2019-12-28
HOPE,HOPE BANCORP COM,3000,29,2019-12-28
HOV,HOVNANIAN ENT INC,1100,7,2019-12-28
HPR,HIGHPOINT RESOURCES,4500,15,2019-12-28
HQH,TEKLA HEALTHCARE INV,1300,13,2019-12-28
HQY,HEALTHEQUITY CMN STK,2150,33,2019-12-28
HR,HEALTHCARE RLTY TR,2300,23,2019-12-28
HRTG,HERITAGE INSURANCE,1500,13,2019-12-28
HRTX,HERON THERAPEUTICS,2133,22,2019-12-28
HRZN,HORIZON TECHNOLOGY F,500,5,2019-12-28
HSBC,HSBC HLDGS PLC ADS,2700,19,2019-12-28
HSC,HARSCO CORPORATION,1000,10,2019-12-28
HSII,HEIDRICK  STRUGGL,1211,13,2019-12-28
HSKA,HESKA CORP,200,2,2019-12-28
HT,HERSHA HOSPITALITY,1217,12,2019-12-28
HTBK,HERITAGE COMMERCE,2300,20,2019-12-28
HTGC,HERCULES CAPITAL INC,627,6,2019-12-28
HTH,HILLTOP HOLDINGS,2100,16,2019-12-28
HTHT,HUAZHU GROUP LTD ADS,2903,27,2019-12-28
HTLD,HEARTLAND EXPRESS,1614,17,2019-12-28
HTLF,HEARTLAND FINL USA,200,2,2019-12-28
HTY,JOHN HANCOCK TAX ADV,200,2,2019-12-28
HTZ,HERTZ GLOBAL,3708,31,2019-12-28
HUBG,HUB GROUP INC A,800,8,2019-12-28
HURC,HURCO COS INC,10,3,2019-12-28
HURN,HURON CONSULTING,149,3,2019-12-28
HUYA,HUYA INC ADS,3715,25,2019-12-28
HVT,HAVERTY FURN COS  SC,400,4,2019-12-28
HWC,HANCOCK WHITNEY CORP,900,9,2019-12-28
HYT,BLACKROCK CORPORATE,800,1,2019-12-28
HZN,HORIZON GBL CP,700,7,2019-12-28
HZO,MARINEMAX INC,1503,13,2019-12-28
I,INTELSAT SA,6624,46,2019-12-28
IAG,IAMGOLD CORPORATION,52639,95,2019-12-28
IBCP,INDEPENDENT BK CP,500,5,2019-12-28
IBDS,ISHARES IBONDS DEC 2,100,1,2019-12-28
IBKC,IBERIABANK CORP,3000,30,2019-12-28
IBN,ICICI BK LTD ADS,33266,101,2019-12-28
IBOC,INTL BANCSHARES,700,7,2019-12-28
IBP,INSTALLED BLDG PRODS,700,7,2019-12-28
IBTX,INDEPENDENT BANK GRP,700,7,2019-12-28
ICFI,ICF INTERNATIONAL,10,1,2019-12-28
ICHR,ICHOR HOLDINGS CM,1002,11,2019-12-28
ICL,ISRAEL CHEMICALS LTD,100,1,2019-12-28
ICLR,ICON PLC,1300,13,2019-12-28
ICPT,INTERCEPT PHARMACEUT,2200,22,2019-12-28
IDE,VOYA INFRASTRUCTURE,100,1,2019-12-28
IDRA,IDERA PHARMA CMN,600,5,2019-12-28
IDT,IDT CORP CL B NEW,501,6,2019-12-28
IFRX,INFLARX NV CM,1400,4,2019-12-28
IGA,VOYA GLBL ADVNTG PRM,100,1,2019-12-28
IGD,VOYA GLOBAL EQUITY,1121,10,2019-12-28
IGMS,IGM BIOSCIENCES  CMN,101,2,2019-12-28
IHG,INTRERCONTINENTAL HT,200,2,2019-12-28
IIN,INTRICON CORP,400,4,2019-12-28
IIVI,I I V I INC,6106,59,2019-12-28
ILPT,INDTL LOGI PT SH BEN,2214,22,2019-12-28
IMAX,IMAX CORP,1302,14,2019-12-28
IMGN,IMMUNOGEN  INC,3800,26,2019-12-28
IMKTA,INGLES MARKETS INC,800,8,2019-12-28
IMMR,IMMERSION CORP,2300,22,2019-12-28
IMMU,IMMUNOMEDICS  INC,4000,40,2019-12-28
IMO,IMPERIAL OIL LMT,8790,72,2019-12-28
IMV,IMV INC CM SHS,200,2,2019-12-28
INDB,INDEPENDENT BK CORP,1100,11,2019-12-28
INFN,INFINERA CORPORATION,39557,236,2019-12-28
INFY,INFOSYS LTD ADS,48992,175,2019-12-28
ING,ING GROUP NV ADS,16604,118,2019-12-28
INGN,INOGEN  INC,1110,12,2019-12-28
INMD,INMODE LTD ORD,230,10,2019-12-28
INN,SUMMIT HOTEL PPTIES,600,6,2019-12-28
INO,INOVIO PHARMA CMN,2601,24,2019-12-28
INOV,INOVALON HLDGS CM A,900,7,2019-12-28
INSE,INSPIRED ENTMT CMN,108,2,2019-12-28
INSG,INSEEGO CORP CMN,23163,58,2019-12-28
INSM,INSMED INC,2500,23,2019-12-28
INSP,INSPIRE MEDICAL SYST,100,1,2019-12-28
INST,INSTRUCTURE  INC,1300,13,2019-12-28
INSW,INT L SEAWAYS  INC,1000,10,2019-12-28
INT,WORLD FUEL SVCS CP,1311,14,2019-12-28
INVA,INNOVIVA  INC,3438,29,2019-12-28
INVE,IDENTIV  INC,100,1,2019-12-28
INXN,INTERXION HOLDING NV,700,5,2019-12-28
IOSP,INNOSPEC INC,3000,30,2019-12-28
IOTS,ADESTO TECH CM,1700,15,2019-12-28
IOVA,IOVANCE BIOTHERAPEUT,10833,67,2019-12-28
IPAR,INTER PARFUMS INC,200,4,2019-12-28
IPHI,INPHI CORPORATION,1400,14,2019-12-28
IPHS,INNOPHOS HLDNGS INC,100,1,2019-12-28
IPI,INTREPID POTASH INC,400,3,2019-12-28
IQ,IQIYI  INC ADS,9800,60,2019-12-28
IRBT,IROBOT CORPORATION,1200,12,2019-12-28
IRDM,IRIDIUM COMM INC,2609,27,2019-12-28
IRMD,IRADIMED CP CM STK,400,4,2019-12-28
IRS,I R S INVERSION Y,200,2,2019-12-28
IRT,INDEPENDENCE REALTY,200,2,2019-12-28
IRTC,IRHYTHM TECH CM,1800,17,2019-12-28
IRWD,IRONWOOD PHARMA CM A,1828,16,2019-12-28
ISBC,INVESTORS BANCORP,4450,37,2019-12-28
ISD,PGIM HIGH YIELD BOND,100,1,2019-12-28
ITCI,INTRACELLULAR THER,9725,82,2019-12-28
ITGR,INTEGER HLDGS CP,716,9,2019-12-28
ITI,ITERIS INC CMN STK,200,2,2019-12-28
ITRI,ITRON INC,703,8,2019-12-28
ITRN,ITURAN LOCATION,700,7,2019-12-28
ITUB,ITAU UNIBANCO ADS,57300,124,2019-12-28
IVC,INVACARE CORP,7179,64,2019-12-28
IVR,INVESCO MORTGAGE INC,2400,21,2019-12-28
IX,ORIX CORP ADS,100,1,2019-12-28
JACK,JACK IN THE BOX INC,1000,10,2019-12-28
JAG,JAGGED PEAK ENERGY,16405,113,2019-12-28
JAX,J ALEXANDER S HLDGS,113,2,2019-12-28
JBSS,JOHN B SANFILIPPO,203,5,2019-12-28
JBT,JOHN BEAN TECH CORP,400,4,2019-12-28
JCOM,J2 GLOBAL  INC CMN,1515,16,2019-12-28
JCP,PENNEY J C CO HOLDIN,104267,86,2019-12-28
JD,JDCOM  INC ADS,28902,222,2019-12-28
JDST,DJ JR MNR BEAR 3X,1576,16,2019-12-28
JE,JUST ENERGY GROUP,16600,107,2019-12-28
JELD,JELDWEN HOLDING INC,2017,19,2019-12-28
JJSF,J J SNACK FOODS,17,3,2019-12-28
JKS,JINKOSOLAR HOLDING C,2100,18,2019-12-28
JMIA,JUMIA TECH AG ADS,4121,36,2019-12-28
JMLP,NUVEEN ALL CAP ENRGY,200,2,2019-12-28
JNCE,JOUNCE THERPEUTC CM,1500,15,2019-12-28
JNUG,DX JR MNR BULL 3X,100,1,2019-12-28
JOBS,51JOB  INC,800,8,2019-12-28
JOE,ST JOE CO THE,748,8,2019-12-28
JOF,JAPAN SMLR CAP FUND,100,1,2019-12-28
JOUT,JOHNSON OUTDOORS I,200,2,2019-12-28
JP,JUPAI HOLDINGS LTD,500,5,2019-12-28
JPI,NUVEEN PFD  INCM,100,1,2019-12-28
JPS,NUVEEN PFD  ICM SEC,3300,8,2019-12-28
JQC,NUVEEN CREDIT STRTGS,3800,25,2019-12-28
JRI,NUVEEN REAL ASSET,100,1,2019-12-28
JRO,NUVEEN FLOATING RATE,500,5,2019-12-28
JRVR,JAMES RIVER GP HD CM,600,6,2019-12-28
JT,JIANPU TECHNOLOGY IN,200,2,2019-12-28
KAI,KADANT INC,109,3,2019-12-28
KALA,KALA PHARMA CMN,2500,20,2019-12-28
KALU,KAISER ALUMINUM,1600,16,2019-12-28
KALV,KALVISTA PHARMA  INC,300,3,2019-12-28
KAMN,KAMAN CORPORATION,400,4,2019-12-28
KB,KB FINL GP INC,2300,23,2019-12-28
KBAL,KIMBALL INTL CL B,119,2,2019-12-28
KBH,KB HOME,2200,22,2019-12-28
KBR,KBR INC,4900,48,2019-12-28
KDMN,KADMON HLDGS  INC,5288,39,2019-12-28
KE,KIMBALL ELECTRNC CMN,1311,14,2019-12-28
KELYA,KELLY SVCS CL A,500,5,2019-12-28
KEM,KEMET CORP NEW,4280,37,2019-12-28
KEP,KOREA ELECTRIC PW CP,300,3,2019-12-28
KFRC,KFORCE INC,1300,13,2019-12-28
KFY,KORN FERRY,2015,21,2019-12-28
KGC,KINROSS GOLD CP,55637,94,2019-12-28
KIN,KINDRED BIOSCIENCES,418,5,2019-12-28
KKR,KKR  CO INC,4304,42,2019-12-28
KL,KIRKLAND LAKE GOLD,1805,22,2019-12-28
KLIC,KULICKE AND SOFFA,700,7,2019-12-28
KLXE,KLX ENGY SV HD CM,100,1,2019-12-28
KMF,KAYNE ANDERSON,100,1,2019-12-28
KMT,KENNAMETAL INC,1700,17,2019-12-28
KN,KNOWLES CORP,13843,104,2019-12-28
KNDI,KANDI TECHS GRP CMN,100,1,2019-12-28
KNL,KNOLL  INC,1400,13,2019-12-28
KNOP,KNOT OFFSHORE PARTNE,100,1,2019-12-28
KNSL,KINSALE CAPTL GRP CM,500,5,2019-12-28
KOD,KODIAK SCIENCES CS,539,6,2019-12-28
KODK,EASTMAN KODAK,500,5,2019-12-28
KOF,COCA COLA FEMSA SA,500,5,2019-12-28
KOP,KOPPERS HOLDINGS INC,427,7,2019-12-28
KPTI,KARYOPHARM THERAPEUT,2000,19,2019-12-28
KRA,KRATON CORPORATION,603,7,2019-12-28
KREF,KKR REAL ESTATE FINA,1999,21,2019-12-28
KRG,KITE REALTY GROUP TR,4600,43,2019-12-28
KRNY,KEARNY FINANCIAL CM,500,5,2019-12-28
KRO,KRONOS WORLDWIDE INC,200,2,2019-12-28
KRTX,KARUNA THERA CMN,129,2,2019-12-28
KT,KT CORP ADS,354,4,2019-12-28
KTB,KONTOOR BRANDS  INC,100,1,2019-12-28
KTF,DWS MUNICIPAL INCOME,100,1,2019-12-28
KTOS,KRATOS DEFNS,1500,9,2019-12-28
KURA,KURA ONCOLOGY CMN,1400,14,2019-12-28
KVHI,K V H INDS INC,100,1,2019-12-28
KW,KENNEDYWILSON HOLDI,1412,15,2019-12-28
KWR,QUAKER CHEM CP,112,4,2019-12-28
KYN,KAYNE ANDERSON MLP,2100,9,2019-12-28
KZR,KEZAR LIFE SCIEN CM,100,1,2019-12-28
LABD,DIREXION DAILY SP B,8726,81,2019-12-28
LABU,DIREXION DAILY SP B,1000,10,2019-12-28
LAD,LITHIA MOTORS INC,400,4,2019-12-28
LADR,LADDER CAPITAL CORP,3400,25,2019-12-28
LAKE,LAKELAND INDS INC,100,1,2019-12-28
LAND,GLADSTONE LAND CORP,400,4,2019-12-28
LASR,NLIGHT  INC CMN STK,200,2,2019-12-28
LAUR,LAUREATE EDUC CL A,1350,11,2019-12-28
LBAI,LAKELAND BANCORP INC,899,10,2019-12-28
LBC,LUTHER BURBANK CM,100,1,2019-12-28
LBRT,LIBERTY OILFIELD SVC,2305,16,2019-12-28
LBTYA,LIBERTY GLOBAL ORD A,100,1,2019-12-28
LBTYK,LIBERTY GLOBAL ORD C,2801,12,2019-12-28
LCI,LANNETT COMPANY INC,1883,20,2019-12-28
LCII,LCI INDUSTRIES,302,4,2019-12-28
LDL,LYDALL INC,400,4,2019-12-28
LDP,COHEN  STEERS LTD,400,4,2019-12-28
LE,LANDS  END INC CMN,900,9,2019-12-28
LEVI,LEVI STRAUSS  CO A,1522,15,2019-12-28
LGI,LAZARD GLOBAL TOTAL,100,1,2019-12-28
LGIH,LGI HOMES  INC,202,3,2019-12-28
LGND,LIGAND PHARM CMN,517,6,2019-12-28
LHCG,LHC GROUP  INC,596,6,2019-12-28
LILA,LIBERTY LTN AM CM A,100,1,2019-12-28
LILAK,LIBERTY LTN AMR CM C,2800,28,2019-12-28
LIND,LINDBLAD EXPD HLD CM,400,4,2019-12-28
LINX,LINX SA ADS,100,1,2019-12-28
LITE,LUMENTUM HLD CM,1400,14,2019-12-28
LIVN,LIVANOVA PLC OR SH,1216,9,2019-12-28
LJPC,LA JOLLA PHARMA,715,4,2019-12-28
LK,LUCKIN COFFEE ADS,700,4,2019-12-28
LKCO,LUOKUNG TECH ORD SHS,1200,1,2019-12-28
LKFN,LAKELAND FINL CORP,318,4,2019-12-28
LL,LUMBER LIQUID HLDGS,9738,97,2019-12-28
LLNW,LIMELIGHT NETWORKS,5400,28,2019-12-28
LMAT,LEMAITRE VASCULAR,529,6,2019-12-28
LMNR,LIMONEIRA CO,200,2,2019-12-28
LMNX,LUMINEX CORPORATION,1404,14,2019-12-28
LN,LINE CORP ADS,600,6,2019-12-28
LNN,LINDSAY CORPORATION,300,3,2019-12-28
LNTH,LANTHEUS HOLDINGS CM,100,1,2019-12-28
LOB,LIVE OAK BANCSH CM,400,4,2019-12-28
LOCO,EL POLLO LOCO CMN,1412,10,2019-12-28
LOMA,LOMA NG AR SC ADS,200,2,2019-12-28
LONE,LONESTAR RESOUR CM A,200,2,2019-12-28
LOV,SPARK NETWORK ADS,10200,25,2019-12-28
LOVE,THE LOVESAC COMP CM,200,1,2019-12-28
LPI,LAREDO PETROLEUM INC,39711,132,2019-12-28
LPL,LG DISPLAY CO LTD AD,2100,18,2019-12-28
LPSN,LIVEPERSON INC,3618,43,2019-12-28
LPX,LOUISIANA PACIFIC CP,3086,29,2019-12-28
LQDT,LIQUIDITY SERVICES,300,3,2019-12-28
LRN,K12 INC,1800,15,2019-12-28
LSCC,LATTICE SEMICOND,6000,53,2019-12-28
LTC,L T C PROP INC,500,5,2019-12-28
LTHM,LIVENT CORPORATION,3655,35,2019-12-28
LTM,LATAM AIRLINES GRP,1002,10,2019-12-28
LTRPA,LIBERTY TRIPADV A CM,5100,43,2019-12-28
LTS,LADENBURG THALMANN,42712,13,2019-12-28
LUNA,LUNA INNOVATIONS INC,100,1,2019-12-28
LVGO,LIVONGO HEALTH CMN,1400,5,2019-12-28
LX,LEXINFINTECH HOLDING,5200,45,2019-12-28
LXFR,LUXFER HOLDINGS PLC,200,2,2019-12-28
LXP,LEXINGTON REALTY TRU,3108,22,2019-12-28
LXRX,LEXICON PHARMACEUTCL,1100,11,2019-12-28
LXU,LSB INDUSTRIES INC,200,2,2019-12-28
LYG,LLOYDS BNKG GP ADS,96568,81,2019-12-28
LYTS,L S I INDUSTRIES I,100,1,2019-12-28
LZB,LA Z BOY INC,4404,45,2019-12-28
MAG,MAG SILVER CORP,6380,67,2019-12-28
MAIN,MAIN STREET CAPITAL,1000,9,2019-12-28
MANT,MANTECH INTL CP A,1180,12,2019-12-28
MANU,MANCHESTER UNITED,300,3,2019-12-28
MATW,MATTHEWS INTL CORP,800,8,2019-12-28
MATX,MATSON  INC,600,6,2019-12-28
MAXR,MAXAR TECHNOLOGIES,9966,80,2019-12-28
MBI,M B I A INC,3021,31,2019-12-28
MBIN,MERCHANTS BANCORP CM,100,1,2019-12-28
MBIO,MUSTANG BIO  INC CM,200,1,2019-12-28
MBOT,MICROBOT MEDICAL INC,100,1,2019-12-28
MBT,MOBILE TELSYS PJSC,10903,58,2019-12-28
MBUU,MALIBU BOATS CMN A,300,3,2019-12-28
MBWM,MERCANTILE BANK CORP,109,2,2019-12-28
MC,MOELIS  COMPANY,3442,32,2019-12-28
MCBC,MACATAWA BANK CORP,100,1,2019-12-28
MCC,MEDLEY CAPITAL CORP,100,1,2019-12-28
MCFT,MASTERCRAFT BOAT CMN,500,5,2019-12-28
MCHX,MARCHEX  INC,100,1,2019-12-28
MCRB,SERES THERAPTC CMN,400,4,2019-12-28
MCRI,MONARCH CASINO,100,1,2019-12-28
MCS,MARCUS CP,400,4,2019-12-28
MDC,M D C HOLDINGS,500,5,2019-12-28
MDCA,MDC PARTNERS CL A,200,1,2019-12-28
MDCO,MEDICINES CO THE,9200,72,2019-12-28
MDGL,MADRIGAL PHARMA,700,7,2019-12-28
MDP,MEREDITH CP,1800,19,2019-12-28
MDR,MCDERMOTT INT PANAMA,9000,41,2019-12-28
MDRX,ALLSCRIPTS HLTHCARE,3100,31,2019-12-28
MED,MEDIFAST INC,100,1,2019-12-28
MEDP,MEDPACE HOLDING CM,1200,12,2019-12-28
MEET,THE MEET GROUP CMN,2607,20,2019-12-28
MEI,METHODE ELECTR,200,2,2019-12-28
MEIP,MEI PHARMA  INC COM,500,5,2019-12-28
MELI,MERCADOLIBRE  INC,2306,24,2019-12-28
MEOH,METHANEX CP,2796,29,2019-12-28
MERC,MERCER INTL INC,1200,5,2019-12-28
METC,RAMACO RESOURCES CM,100,1,2019-12-28
MFC,MANULIFE FIN CORP,5636,23,2019-12-28
MFG,MIZUHO FINANCIAL GRO,500,5,2019-12-28
MFGP,MICRO FOCUS INTL,1000,10,2019-12-28
MFIN,MEDALLION FIN CP,100,1,2019-12-28
MFSF,MUTUALFIRST FINL INC,2,1,2019-12-28
MG,MISTRAS GROUP INC,1896,19,2019-12-28
MGA,MAGNA INTL INC,1749,17,2019-12-28
MGEE,MGE ENERGY INC,100,1,2019-12-28
MGI,MONEYGRAM INTL CMN,17900,118,2019-12-28
MGLN,MAGELLAN HEALTH CMN,1505,17,2019-12-28
MGNX,MACROGENICS CMN,1425,15,2019-12-28
MGP,MGM GROWTH PRTY LLC,2000,15,2019-12-28
MGPI,MGP INGREDIENTS  INC,800,8,2019-12-28
MGRC,MCGRATH RENTCORP,300,3,2019-12-28
MGTX,MEIRAGTX HLDS ORD,100,1,2019-12-28
MGY,MAGNOLIA O  G CL A,7104,44,2019-12-28
MHO,M I HOMES INC,2900,28,2019-12-28
MIE,COHEN  STEERS,100,1,2019-12-28
MIK,THE MICHAELS COMP CM,38800,171,2019-12-28
MIME,MIMECAST LIMITED ORD,1600,15,2019-12-28
MINI,MOBILE MINI INC,2000,18,2019-12-28
MITK,MITEK SYSTEMS INC,600,6,2019-12-28
MITT,AG MORTGAGE INV TR,300,3,2019-12-28
MIXT,MIX TELEMATICS LTD,100,1,2019-12-28
MLCO,MELCO RESORTS  ENT,4401,44,2019-12-28
MLHR,MILLER HERMAN INC,1400,14,2019-12-28
MLI,MUELLER IND INC,2700,27,2019-12-28
MLNX,MELLANOX TECHNOLOGIE,706,7,2019-12-28
MLP,MAUI LAND  PINE,101,2,2019-12-28
MMI,MARCUS  MILLICHAP,777,11,2019-12-28
MMLP,MARTIN MIDSTRM LP,100,1,2019-12-28
MMP,MAGELLAN MIDSTREAM,4167,41,2019-12-28
MMS,MAXIMUS INC,2304,24,2019-12-28
MMSI,MERIT MEDICAL SYS,3702,31,2019-12-28
MMYT,MAKEMYTRIP LIMITED,740,8,2019-12-28
MNK,MALLINCKRODT PLC,5600,52,2019-12-28
MNKD,MANNKIND CORPORATION,76729,725,2019-12-28
MNOV,MEDICINOVA  INC,200,2,2019-12-28
MNR,MONMOUTH REAL INV,3900,21,2019-12-28
MNRL,BRIGHAM MINERALS  IN,1200,10,2019-12-28
MNRO,MONRO  INC,3900,39,2019-12-28
MNTA,MOMENTA PHARMA,5215,47,2019-12-28
MOBL,MOBILEIRON INC CM,3300,19,2019-12-28
MOD,MODINE MFG CO,1200,7,2019-12-28
MODN,MODEL N  INC,200,2,2019-12-28
MOG.A,MOOG INC CL A,100,1,2019-12-28
MOMO,MOMO INC ADS,2300,22,2019-12-28
MORL,2X MORTGAGE REIT,4,4,2019-12-28
MOV,MOVADO GROUP INC,500,5,2019-12-28
MPAA,MOTORCAR PARTS AMER,1548,15,2019-12-28
MPLX,MPLX LP,21105,45,2019-12-28
MPX,MARINE PRODUCTS CORP,4,1,2019-12-28
MR,MONTAGE RESOURCES CP,1102,9,2019-12-28
MRAM,EVERSPIN TECH COM,1200,12,2019-12-28
MRC,MRC GLOBAL INC,1100,9,2019-12-28
MRCC,MONROE CAPITAL CORPO,400,4,2019-12-28
MRCY,MERCURY SYS INC,900,9,2019-12-28
MRKR,MARKER THERA INC CMN,1100,4,2019-12-28
MRNS,MARINUS PHARMA CS,3400,11,2019-12-28
MRSN,MERSANA THERPUTIC CM,1100,11,2019-12-28
MRTN,MARTEN TRANSPORT L,1100,11,2019-12-28
MRTX,MIRATI THERAPEUTICS,1902,20,2019-12-28
MS-L,MORGAN STANLEY 4875,3100,16,2019-12-28
MSA,MSA SAFETY INC,905,10,2019-12-28
MSB,MESABI TRUST CTF BI,3,3,2019-12-28
MSBI,MIDLAND STS BNC CM,100,1,2019-12-28
MSGN,MSG NETWORKS INC,3466,34,2019-12-28
MSTR,MICROSTRATEGY CL A,100,1,2019-12-28
MT,ARCELOR MITTAL NEW,2907,28,2019-12-28
MTDR,MATADOR RESOURCES CO,5448,53,2019-12-28
MTEM,MOLECULAR TEMPLATES,3000,30,2019-12-28
MTH,MERITAGE HOMES CORP,700,7,2019-12-28
MTLS,MATERIALISE NV ADS,100,1,2019-12-28
MTOR,MERITOR INC,2200,20,2019-12-28
MTRN,MATERION CORP,19,1,2019-12-28
MTRX,MATRIX SERVICE CO,300,3,2019-12-28
MTSC,M T S SYSTEMS CP,200,2,2019-12-28
MTSI,MACOM TECHNOLOGY S,800,8,2019-12-28
MTW,MANITOWOC CO INC,1274,16,2019-12-28
MTX,MINERAL TECH INC,345,6,2019-12-28
MTZ,MASTEC INC,3200,32,2019-12-28
MUFG,MITSUBISHI UFJ FIN,1400,14,2019-12-28
MUSA,MURPHY USA INC,100,1,2019-12-28
