Symbol,Description,Total Shares,Total Trades,Last Update
RSX,VANECK VECTORS RUSSI,97800,718,2020-05-21
RTX,RAYTHEON TECH,21100,156,2020-05-21
RWM,PSHRT RUSSELL2000,2100,15,2020-05-21
RWR,SPDR DJ REIT ETF,100,1,2020-05-21
RWX,SPDR DJ REAL ESTATE,400,3,2020-05-21
RYN,RAYONIER INC REIT,1500,13,2020-05-21
SABR,SABRE CORPORATION CM,45787,319,2020-05-21
SAGE,SAGE THERAPEUTIC COM,3000,30,2020-05-21
SATS,ECHOSTAR CORP,800,8,2020-05-21
SBGI,SINCLAIR BRDCST A,4853,45,2020-05-21
SBNY,SIGNATURE BANK,2100,21,2020-05-21
SBUX,STARBUCKS CORP,43259,395,2020-05-21
SC,SANTANDER CONSUMER,2500,17,2020-05-21
SCCO,SOUTHERN COPPER CORP,3300,33,2020-05-21
SCHA,SCHWAB US SC ETF,10600,53,2020-05-21
SCHB,SCHWAB US BR MKT ETF,17819,81,2020-05-21
SCHC,SCHWAB INTL SC ETF,500,2,2020-05-21
SCHD,SCHWAB US DIVD EQTY,8946,70,2020-05-21
SCHE,SCHWAB EMG MKT ETF,58623,300,2020-05-21
SCHF,SCHWAB INTL EQ ETF,158087,701,2020-05-21
SCHG,SCHWAB US LC GRO ETF,1387,10,2020-05-21
SCHH,SCH US REIT ETF,5948,46,2020-05-21
SCHM,SCH US MID CAP ETF,2800,24,2020-05-21
SCHP,SCH US TIPS ETF,7600,69,2020-05-21
SCHR,SCH INTM US TRSR ETF,100,1,2020-05-21
SCHV,SCHWAB US LC VAL ETF,2800,26,2020-05-21
SCHW,CHARLES SCHWAB INC,10072,108,2020-05-21
SCHX,SCHWAB US LC ETF,38607,185,2020-05-21
SCHZ,SCH US AGG BND ETF,100,1,2020-05-21
SCI,SERVICE CP INTL,2234,20,2020-05-21
SCZ,ISHARES MSCI EAFE SM,12913,75,2020-05-21
SDOG,ALPS SDOG ETF,100,1,2020-05-21
SDY,SPDR SP DIVIDEND ET,8300,65,2020-05-21
SEE,SEALED AIR CP NEW,20200,198,2020-05-21
SEIC,SEI INVESTMENTS CO,1767,17,2020-05-21
SERV,SERVICEMASTER GLOBAL,13451,134,2020-05-21
SFM,SPROUTS FARMERS MARK,7200,53,2020-05-21
SGEN,SEATTLE GENETICS INC,7211,74,2020-05-21
SGOL,ABERDEEN STANDARD PH,7000,38,2020-05-21
SH,SHRT SP500 PROSHRS,42000,161,2020-05-21
SHV,ISHARES,290700,929,2020-05-21
SHW,SHERWIN WILLIAMS CO,927,18,2020-05-21
SHY,ISHARES 13YR,21433,87,2020-05-21
SHYG,ISHARES 05 HY CORP,25728,232,2020-05-21
SIRI,SIRIUS XM HOLDINGS I,276898,1109,2020-05-21
SITC,SITE CENTERS CORP,10445,87,2020-05-21
SIVB,SVB FINANCIAL GRP,200,2,2020-05-21
SIX,SIX FLAGS ENTMNT CP,5478,40,2020-05-21
SJM,SMUCKERS J M NEW,1500,13,2020-05-21
SJNK,SPDR BB BRCLY ST HY,131793,636,2020-05-21
SKX,SKECHERS USA INC,11959,122,2020-05-21
SLB,SCHLUMBERGER LTD,92866,619,2020-05-21
SLG,SL GREEN REALTY CP,200,2,2020-05-21
SLGN,SILGAN HOLDINGS,1500,8,2020-05-21
SLM,SLM CORPORATION,59511,387,2020-05-21
SLQD,ISHARES 05 IG CORP,1200,12,2020-05-21
SLV,ISHARES SILVER TRUST,201425,654,2020-05-21
SLYV,SPDR SP SC VALUE,900,9,2020-05-21
SMAR,SMARTSHHET INC,3800,36,2020-05-21
SMG,SCOTTS MIRACLEGR CO,900,1,2020-05-21
SMH,VANECK VECTORS SEMIS,14384,101,2020-05-21
SNA,SNAP ON INC,5684,59,2020-05-21
SNDR,SCHNEIDER NATIONAL,4300,42,2020-05-21
SNPS,SYNOPSYS  INC,800,8,2020-05-21
SNV,SYNOVUS FINL CP,8900,86,2020-05-21
SNX,SYNNEX CORP,3440,37,2020-05-21
SO,SOUTHERN CO,10857,107,2020-05-21
SON,SONOCO PRODUCTS,2200,22,2020-05-21
SOXX,ISHARES PHLX SC ETF,2000,12,2020-05-21
SPAB,SPDR PORTFOLIO AGGRE,800,8,2020-05-21
SPB,SPECTRUM BRANDS HOLD,700,7,2020-05-21
SPDW,SPDR PORTFOLIO DEVEL,63900,399,2020-05-21
SPEM,SPDR PORTFOLIO EMERG,2684,23,2020-05-21
SPG,SIMON PPTY GRP INC,18100,175,2020-05-21
SPGI,SP GLOBAL INC,2500,25,2020-05-21
SPHD,IN SP 500 HI DIV,14900,101,2020-05-21
SPHQ,INVESCO SP,23400,90,2020-05-21
SPIB,SPDR PORTFOLIO INTER,4242,21,2020-05-21
SPIP,SPDR PORTFOLIO TIPS,400,4,2020-05-21
SPLB,SPDR PORTFOLIO LONG,1700,13,2020-05-21
SPLG,SPDR PORTFOLIO SP 5,18500,32,2020-05-21
SPLK,SPLUNK INC,1200,10,2020-05-21
SPLV,INVS SP 500 LOW,20698,149,2020-05-21
SPMD,SPDR PORTFOLIO SP,200,2,2020-05-21
SPOT,SPOTIFY TECHNOLOGY S,4002,39,2020-05-21
SPR,SPIRIT AEROSYSTEMS H,700,7,2020-05-21
SPSB,SPDR PORTFOLIO SHORT,2900,22,2020-05-21
SPSM,SPDR PORTFOLIO SP,2000,18,2020-05-21
SPTI,SPDR PORTFOLIO INTER,800,3,2020-05-21
SPTM,SPDR PORTFOLIO SP,300,3,2020-05-21
SPTS,SPDR PORTFOLIO SHORT,23200,46,2020-05-21
SPY,SPDR SP 500 ETF TRS,82874,415,2020-05-21
SPYD,SPDR PORTFOLIO SP 5,8200,71,2020-05-21
SPYG,SPDR PORTFOLIO SP 5,5400,23,2020-05-21
SPYV,SPDR PORTFOLIO SP 5,3400,31,2020-05-21
SQ,SQUARE  INC,16307,142,2020-05-21
SRC,SPIRIT REALTY CAPTL,2307,22,2020-05-21
SRCL,STERICYCLE  INC,5600,37,2020-05-21
SRE,SEMPRA ENERGY,1200,10,2020-05-21
SRLN,SPDR GSO BNKLN ETF,200,2,2020-05-21
SRPT,SAREPTA THERAPEUTICS,2252,23,2020-05-21
SSNC,SSC TECHNOLOGIES,2000,19,2020-05-21
ST,SENSATA TECH HOLDING,7357,75,2020-05-21
STAY,EXTENDED STAY AMR SH,18597,131,2020-05-21
STE,STERIS PLC,566,3,2020-05-21
STIP,ISHARES 05 YR TIPS,600,6,2020-05-21
STL,STERLING BANCORP,126663,603,2020-05-21
STLD,STEEL DYNAMICS INC,4024,37,2020-05-21
STOR,STORE CAPITAL CP,8571,61,2020-05-21
STT,STATE STREET CP,5789,56,2020-05-21
STWD,STARWOOD PROPERTY TR,9100,87,2020-05-21
STX,SEAGATE TECH ORD SHS,2706,23,2020-05-21
STZ,CONSTELLATION BRD A,964,10,2020-05-21
SUI,SUN COMMUNITIES INC,2500,22,2020-05-21
SVC,SERVICE PROP TRT CMN,14000,56,2020-05-21
SVXY,PROSHARES SHT VIX ST,400,2,2020-05-21
SWCH,SWITCH  INC,7515,69,2020-05-21
SWI,SOLARWINDS CORP,1500,13,2020-05-21
SWK,STANLEY BLACK  DCKR,8637,86,2020-05-21
SWKS,SKYWORKS SOLUTIONS,3693,36,2020-05-21
SYF,SYNCHRONY FINANCIAL,53424,352,2020-05-21
SYK,STRYKER CP,600,6,2020-05-21
SYY,SYSCO CP,12054,100,2020-05-21
T,ATT INC,150583,1002,2020-05-21
TAP,MOLSON COORS CO CL B,3900,37,2020-05-21
TCBI,TEXAS CAPITAL BNCSH,1000,10,2020-05-21
TCF,TCF FINL CORP,3006,30,2020-05-21
TCO,TAUBMAN CENTERS INC,7100,58,2020-05-21
TDC,TERADATA CORP,9727,86,2020-05-21
TDG,TRANSDIGM GRP INC,2000,19,2020-05-21
TDS,TELEPHONE AND DATA,2909,26,2020-05-21
TDY,TELEDYNE TECH INC,30,1,2020-05-21
TEAM,ATLASSIAN CLS A ORD,100,1,2020-05-21
TECH,BIOTECHNE CP CMN,1874,19,2020-05-21
TEL,TE CONNECTIVITY LTD,14900,149,2020-05-21
TER,TERADYNE INC CMN,14804,150,2020-05-21
TFC,TRUIST FINANCIAL COR,4696,40,2020-05-21
TFSL,TFS FINANCIAL CORP,1600,14,2020-05-21
TFX,TELEFLEX INC,100,1,2020-05-21
TGT,TARGET CP,5500,55,2020-05-21
THD,ISHS MSCI THAILAN,100,1,2020-05-21
THG,HANOVER INSURANCE GR,800,8,2020-05-21
THO,THOR INDS INC,200,1,2020-05-21
THS,TREEHOUSE FOODS INC,3200,31,2020-05-21
TIF,TIFFANY AND CO,8800,90,2020-05-21
TIP,ISHARES  TIP,4700,23,2020-05-21
TJX,T J X COS INC,17194,154,2020-05-21
TKR,TIMKEN CO,3479,30,2020-05-21
TLT,ISHARES  20,12300,69,2020-05-21
TMO,THERMO FISHER SCIENT,1200,10,2020-05-21
TMUS,TMOBILE US CMN,7400,67,2020-05-21
TOL,TOLL BROTHERS INC,3295,25,2020-05-21
TPR,TAPESTRY  INC,38676,259,2020-05-21
TPX,TEMPUR SEALY INTL,5100,48,2020-05-21
TREE,LENDINGTREE  INC,500,5,2020-05-21
TRGP,TARGA RESOURCES INC,6875,39,2020-05-21
TRIP,TRIPADVISOR  INC,6800,56,2020-05-21
TRMB,TRIMBLE INC,800,6,2020-05-21
TRN,TRINITY IND,9470,87,2020-05-21
TROW,T ROWE PRICE GROUP,4164,43,2020-05-21
TRU,TRANSUNION,1200,12,2020-05-21
TRV,THE TRAVELERS CO,4313,50,2020-05-21
TSCO,TRACTOR SUPPLY CO,8580,65,2020-05-21
TSLA,TESLA  INC,408,6,2020-05-21
TSN,TYSON FOODS INC CL A,7687,66,2020-05-21
TT,TRANE TECHNOLOGIES P,4800,48,2020-05-21
TTC,TORO CO,2300,23,2020-05-21
TTD,THE TRADE DESK CL A,100,1,2020-05-21
TTWO,TAKETWO INTERACTI,2100,21,2020-05-21
TWLO,TWILIO INC CL A,2526,25,2020-05-21
TWO,TWO HARBORS INVT CP,76547,439,2020-05-21
TWOU,2U  INC CMN STK,3500,29,2020-05-21
TWTR,TWITTER  INC,71668,376,2020-05-21
TXN,TEXAS INSTRUMENTS,10900,108,2020-05-21
TXT,TEXTRON INC,2200,18,2020-05-21
TYL,TYLER TECHNGIES,1253,11,2020-05-21
UA,UNDER ARMOUR C,6200,54,2020-05-21
UAA,UNDER ARMOUR INC,50957,339,2020-05-21
UAL,UNITED AIRLNS HLD CM,15476,77,2020-05-21
UBER,UBER TECHNOLOGIES  I,39222,296,2020-05-21
UDR,UDR INC,4815,57,2020-05-21
UFS,DOMTAR CORP NEW,3157,30,2020-05-21
UGI,U G I CP,3400,33,2020-05-21
UHS,UNIVERSAL HLTH SVC B,8513,114,2020-05-21
UI,UBIQUITI INC CMN,200,2,2020-05-21
ULTA,ULTA BEAUTY  INC,629,7,2020-05-21
UMPQ,UMPQUA HOLDINGS CORP,24198,152,2020-05-21
UNG,US NAT GAS FD ETF,22800,86,2020-05-21
UNH,UNITEDHEALTH GROUP,400,4,2020-05-21
UNM,UNUM GROUP,8440,68,2020-05-21
UNP,UNION PACIFIC,11500,115,2020-05-21
UNVR,UNIVAR SOLUTIONS INC,11400,94,2020-05-21
UPS,UNITED PARCEL SVC,8180,79,2020-05-21
URBN,URBAN OUTFITTERS INC,7976,66,2020-05-21
URI,UNITED RENTALS INC,6115,63,2020-05-21
USB,US BANCORP,36501,286,2020-05-21
USFD,US FOODS HL CP,4503,32,2020-05-21
USFR,WISDOMTREE FLOATING,17000,33,2020-05-21
USHY,ISHARES BROAD USD HI,1700,17,2020-05-21
USIG,ISHS BRD USD INV GR,200,1,2020-05-21
USM,U S CELLULAR,100,1,2020-05-21
USMV,ISHARES MSCI USA MIN,65700,349,2020-05-21
USO,US OIL FUND  ETF,434191,1108,2020-05-21
USRT,ISHARES CORE US REIT,300,3,2020-05-21
UTHR,UNITED THERAPEUTIC,600,6,2020-05-21
UUP,IN DB USD IDX BL FD,35400,61,2020-05-21
V,VISA INC,7600,55,2020-05-21
VAR,VARIAN MED SYS INC,900,9,2020-05-21
VB,VANGUARD SMCAP ETF,1400,14,2020-05-21
VBK,VANGUARD SMCAP ETF,500,5,2020-05-21
VBR,VANGUARD SMCAP VAL,400,4,2020-05-21
VCIT,VANGUARD INTERM CORP,35900,252,2020-05-21
VCLT,VANGUARD LNG TM CORP,300,2,2020-05-21
VCR,VANGUARD VIPERS,1300,13,2020-05-21
VCSH,VANGUARD SHT TM COR,10000,75,2020-05-21
VDC,VANGUARD COM STP ETF,1100,11,2020-05-21
VDE,VANGUARD ENRGY ETF,20739,116,2020-05-21
VEA,VANGUARD FTSE DEVLPD,187889,544,2020-05-21
VEEV,VEEVA SYSTEMS INC,500,6,2020-05-21
VER,VEREIT  INC CMN,106135,513,2020-05-21
VEU,VG FTSE ALLWD US ETF,84945,406,2020-05-21
VFC,V F CP,6900,32,2020-05-21
VFH,VANGUARD FIN ETF,4279,45,2020-05-21
VGIT,VNGRD INTTRM ETF,1000,4,2020-05-21
VGK,VANGUARD FTSE EUROPN,31265,247,2020-05-21
VGSH,VANGUARD SHORTTERM,5200,13,2020-05-21
VGT,VANGUARD INFO ETF,3692,30,2020-05-21
VHT,VANGUARD HLTH CR ETF,1800,19,2020-05-21
VIAC,VIACOMCBS CL B,64932,444,2020-05-21
VICI,VICI PROPERTIES INC,12300,62,2020-05-21
VIG,VANGUARD DVND ETF,4100,41,2020-05-21
VIRT,VIRTU FINANCIAL CM A,2438,25,2020-05-21
VIS,VANGUARD IND ETF,800,8,2020-05-21
VLO,VALERO ENERGY CP,6050,67,2020-05-21
VLUE,ISHS MSCI US VALUE,2800,15,2020-05-21
VMC,VULCAN MATERIALS HC,1000,10,2020-05-21
VMW,VMWARE  INC,2400,23,2020-05-21
VNLA,JANUS HENDERSON SHRT,1300,13,2020-05-21
VNO,VORNADO REALTY TRUST,8172,81,2020-05-21
VNQ,VANGUARD REAL ESTATE,15326,106,2020-05-21
VNQI,VANGUARD GLB EXUS RE,500,5,2020-05-21
VO,VANGUARD MIDCAP ETF,2700,25,2020-05-21
VOE,VANGUARD MIDCAP VAL,1300,10,2020-05-21
VOO,VANGUARD SP500 ETF,300,3,2020-05-21
VOOG,VANGUARD SPGROW ETF,500,5,2020-05-21
VOT,VANGUARD MIDCAP GRO,5400,33,2020-05-21
VOX,VANGRD COM SVC ETF,1900,18,2020-05-21
VOYA,VOYA FINL  INC,2100,21,2020-05-21
VPL,VANGUARD FTSE PACFIC,4300,33,2020-05-21
VPU,VANGUARD UTLTS ETF,1700,15,2020-05-21
VRSK,VERISK ANALYTICS INC,600,6,2020-05-21
VRSN,VERISIGN  INC,2720,27,2020-05-21
VRTX,VERTEX PHARMACEUTIC,600,6,2020-05-21
VSAT,VIASAT INC,2004,22,2020-05-21
VSS,VANGUARD FTSE ETF,100,1,2020-05-21
VST,VISTRA ENERGY CORP,16500,126,2020-05-21
VT,VANGUARD TOTAL WORLD,5400,51,2020-05-21
VTEB,VANGUARD TAXEXM BND,300,2,2020-05-21
VTI,VANGUARD TTL ETF,20855,124,2020-05-21
VTIP,VANGUARD SHTM INFPRO,1000,10,2020-05-21
VTR,VENTAS INC,10862,81,2020-05-21
VTV,VANGUARD VALUE ETF,7300,54,2020-05-21
VUG,VANGUARD GROWTH ETF,1600,16,2020-05-21
VV,VANGUARD LGCAP ETF,2100,14,2020-05-21
VVV,VALVOLINE INC,9500,72,2020-05-21
VWO,VANGRD FTSE EMRG,132089,398,2020-05-21
VWOB,VANGUARD EM GOV BND,400,4,2020-05-21
VXF,VANGUARD EXT MKT IDX,1000,9,2020-05-21
VXUS,VNGRD TL INTL ST ETF,22541,99,2020-05-21
VXX,IPATH SERIES B SP 5,24200,109,2020-05-21
VYM,VANGUARD HIGH DIVIDE,17361,116,2020-05-21
VZ,VERIZON COMMUN,17732,144,2020-05-21
W,WAYFAIR INC,3393,33,2020-05-21
WAB,WESTINGHOUSE AIR BRA,2279,33,2020-05-21
WAL,WESTERN ALNC BANCORP,600,6,2020-05-21
WAT,WATERS CP,3210,36,2020-05-21
WBA,WALGREENS BTS ALN CM,7800,74,2020-05-21
WBC,WABCO HOLDINGS,3044,29,2020-05-21
WBS,WEBSTER FINL CORP,2639,27,2020-05-21
WCC,WESCO INTL INC,2300,23,2020-05-21
WDC,WESTERN DIGITAL CP,15287,137,2020-05-21
WEC,WEC ENERGY GP  INC,1671,18,2020-05-21
WELL,WELLTOWER INC,1506,15,2020-05-21
WEN,WENDYS COMPANY THE,28372,186,2020-05-21
WFC,WELLS FARGO  CO NEW,55306,413,2020-05-21
WH,WYNDHAM HOTELS,1500,7,2020-05-21
WHR,WHIRLPOOL CP,8273,84,2020-05-21
WLK,WESTLAKE CHEMICAL CO,2952,29,2020-05-21
WLTW,WILLIS TOWERS WTS CM,1000,10,2020-05-21
WM,WASTE MGMT INC,1400,13,2020-05-21
WMB,WILLIAMS COS,31979,266,2020-05-21
WMT,WALMART INC,12300,114,2020-05-21
WPC,W P CAREY INC,1300,13,2020-05-21
WPX,WPX ENERGY  INC,153134,928,2020-05-21
WRB,BERKLEY W R CP,1338,21,2020-05-21
WRI,WEINGARTEN RLTY SBI,6294,68,2020-05-21
WRK,WESTROCK CO,13331,109,2020-05-21
WSM,WILLIAMS SONOMA INC,9270,83,2020-05-21
WSO,WATSCO INC,1100,10,2020-05-21
WST,WEST PHARMA SVCS INC,100,1,2020-05-21
WTFC,WINTRUST FINL CORP,3500,35,2020-05-21
WTRG,ESSENTIAL UTILITIES,2700,23,2020-05-21
WU,WESTERN UNION COMPAN,85900,571,2020-05-21
WWD,WOODWARD  INC,1700,17,2020-05-21
WWE,WORLD WRESTLING ENT,2931,26,2020-05-21
WY,WEYERHAEUSER CO,13012,112,2020-05-21
WYND,WYNDHAM DESTINATIONS,2700,24,2020-05-21
WYNN,WYNN RESORTS LIMITED,2500,25,2020-05-21
X,UNITED STATES STEEL,141522,742,2020-05-21
XAR,SPDR AERO  DFNS ETF,300,3,2020-05-21
XBI,SPDR SP BIOTECH ETF,36400,210,2020-05-21
XEC,CIMAREX ENERGY CO,4981,45,2020-05-21
XEL,XCEL ENERGY CMN,5531,51,2020-05-21
XHB,SPDR HOMEBUILDERS ET,10836,71,2020-05-21
XLB,MATERIALS SS SPDR FD,65825,311,2020-05-21
XLC,THE COM SV EL SC SPD,75884,175,2020-05-21
XLE,ENERGY SELECT SPDR,113262,686,2020-05-21
XLF,FINANCIAL SEL SPDR,318207,785,2020-05-21
XLI,INDUSTRIAL SPDR,108255,551,2020-05-21
XLK,TECHNOLOGY SPDR,45196,276,2020-05-21
XLNX,XILINX  INC,4644,52,2020-05-21
XLP,CONSUMER STAP SPDR,58152,401,2020-05-21
XLRE,REAL ESTATE SPDR FD,54545,260,2020-05-21
XLU,UTILITIES SEL SPDR,100326,571,2020-05-21
XLV,HEALTHCARE SS SPDR F,72100,299,2020-05-21
XLY,CONSUMER DIS SS SPDR,10900,99,2020-05-21
XME,SPDR SP METALS  MI,21872,115,2020-05-21
XOM,EXXON MOBIL CP,36876,254,2020-05-21
XOP,ST SPDR OG EP ETF,96900,507,2020-05-21
XPO,XPO LOGISTICS  INC,110,2,2020-05-21
XRAY,DENTSPLY SIRONA INC,4221,43,2020-05-21
XRT,SPDR RETAIL ETF,206359,830,2020-05-21
XRX,XEROX HOLDINGS CORPO,6413,42,2020-05-21
XSLV,SP 600 LOW VOLATILI,300,3,2020-05-21
XYL,XYLEM INC,2800,28,2020-05-21
YUM,YUM BRANDS INC,5700,57,2020-05-21
YUMC,YUM CHINA HLDGS,20010,189,2020-05-21
Z,ZILLOW GROUP CL C,5712,55,2020-05-21
ZBH,ZIMMER BIOMET HLDGS,600,6,2020-05-21
ZBRA,ZEBRA TECHNOLOGIES,2722,27,2020-05-21
ZEN,ZENDESK  INC,1400,13,2020-05-21
ZG,ZILLOW GRP INC CL A,1500,9,2020-05-21
ZION,ZIONS BANCORP NA,24560,215,2020-05-21
ZNGA,ZYNGA INC CL A CMN,174604,959,2020-05-21
ZS,ZSCALER  INC CMN,100,1,2020-05-21
ZTS,ZOETIS INC,1300,13,2020-05-21
