symbol,description,total_shares,total_trades,last_update
NAVI    ,NAVIENT CP CMN       ,12700,103,2019-10-26
NBIX    ,NEUROCRINE BIOSCIENC ,1800,18,2019-10-26
NBL     ,NOBLE ENERGY INC     ,41315,318,2019-10-26
NCLH    ,NORWEGIAN CRUISE ORD ,21850,169,2019-10-26
NCR     ,NCR CP               ,10280,96,2019-10-26
NDAQ    ,NASDAQ  INC CMN STK  ,16514,161,2019-10-26
NDSN    ,NORDSON CORPORATION  ,5000,49,2019-10-26
NEE     ,NEXTERA ENERGY  INC  ,9320,93,2019-10-26
NEM     ,NEWMONT GOLDCORP CP  ,51034,447,2019-10-26
NEWR    ,NEW RELIC  INC       ,1900,19,2019-10-26
NFG     ,NATL FUEL GAS CO     ,5248,31,2019-10-26
NFLX    ,NETFLIX  INC         ,17850,117,2019-10-26
NI      ,NISOURCE INC HLDG CO ,32490,260,2019-10-26
NKE     ,NIKE INC CL B        ,154473,1435,2019-10-26
NKTR    ,NEKTAR THERAPEUTICS  ,8455,75,2019-10-26
NLSN    ,NIELSEN NV ORD SHS   ,26252,139,2019-10-26
NLY     ,ANNALY CAPITAL MANAG ,164532,589,2019-10-26
NNN     ,NATIONAL RETAIL PROP ,14416,131,2019-10-26
NOBL    ,PROSH SP500 DIV ARIS ,1700,9,2019-10-26
NOC     ,NORTHROP GRUM HOL CO ,4900,46,2019-10-26
NOV     ,NATL OILWELL VARCO   ,16400,126,2019-10-26
NOW     ,SERVICENOW  INC      ,30700,293,2019-10-26
NRG     ,NRG ENERGY INC       ,18600,137,2019-10-26
NRZ     ,NEW RESIDENTIAL INVT ,25990,177,2019-10-26
NSC     ,NORFOLK SOUTHERN CP  ,14715,139,2019-10-26
NTAP    ,NETAPP  INC          ,17608,172,2019-10-26
NTNX    ,NUTANIX CL A CM      ,18711,151,2019-10-26
NTRS    ,NORTHERN TRUST CORP  ,11197,113,2019-10-26
NUAN    ,NUANCE COMMUNICATNS  ,18702,127,2019-10-26
NUE     ,NUCOR CP             ,38000,364,2019-10-26
NUS     ,NU SKIN ENT INC      ,2000,20,2019-10-26
NVDA    ,NVIDIA CORPORATION   ,18419,177,2019-10-26
NVT     ,NVENT ELEC PLC       ,10017,77,2019-10-26
NWL     ,NEWELL BRANDS CMN    ,40787,239,2019-10-26
NWS     ,NEWS CP CL B CMN ST  ,4517,33,2019-10-26
NWSA    ,NEWS CP CL A CMN ST  ,36381,218,2019-10-26
NXST    ,NEXSTAR MEDIA CM A   ,3801,37,2019-10-26
NYCB    ,NEW YORK CMMTY BNC   ,44698,358,2019-10-26
NYT     ,N Y TIMES CL A       ,10800,79,2019-10-26
O       ,REALTY INCOME CP     ,17285,173,2019-10-26
OC      ,OWENS CORNING        ,20651,182,2019-10-26
ODFL    ,OLD DOMINION FREIG   ,3300,33,2019-10-26
OEF     ,ISHARES SP 100 ETF   ,2700,24,2019-10-26
OFC     ,CORP OFFICE PPTY TR  ,5626,54,2019-10-26
OGE     ,OGE ENERGY CORP      ,11193,89,2019-10-26
OHI     ,OMEGA HEALTHCARE INV ,21099,210,2019-10-26
OI      ,OWENS ILLINOIS       ,17530,125,2019-10-26
OIH     ,VANECK VECTORS OIL   ,363882,1442,2019-10-26
OKE     ,ONEOK INC        NEW ,9900,80,2019-10-26
OKTA    ,OKTA  INC CL A CM    ,12600,120,2019-10-26
OLED    ,UNIVERSAL DISPLAY    ,1414,15,2019-10-26
OLLI    ,OLLIES BARGAIN CS    ,4843,48,2019-10-26
OLN     ,OLIN CP              ,15523,105,2019-10-26
OMC     ,OMNICOM GP INC       ,13917,137,2019-10-26
OMF     ,ONEMAIN HOLDINGS INC ,7027,64,2019-10-26
ON      ,ON SEMICONDUCTOR     ,129364,882,2019-10-26
ORCL    ,ORACLE CORPORATION   ,52496,362,2019-10-26
ORI     ,OLD REPUBLIC INTL CP ,38457,253,2019-10-26
ORLY    ,O REILLY AUTOMOTIVE  ,2500,25,2019-10-26
OSK     ,OSHKOSH CP           ,7100,71,2019-10-26
OUT     ,OUTFRONT MEDIA INC   ,5800,49,2019-10-26
OXY     ,OCCIDENTAL PET       ,120599,913,2019-10-26
OZK     ,BANK OZK CMN STK     ,11364,101,2019-10-26
PACW    ,PACWEST BANCORP      ,4168,40,2019-10-26
PAG     ,PENSKE AUTOMOTIVE    ,3100,31,2019-10-26
PANW    ,PALO ALTO NETWORKS   ,4200,42,2019-10-26
PAYC    ,PAYCOM SOFTWARE  INC ,8013,81,2019-10-26
PAYX    ,PAYCHEX  INC         ,12642,127,2019-10-26
PB      ,PROSPERITY BNCSH INC ,4891,49,2019-10-26
PBCT    ,PEOPLE S UNITED FINL ,64163,492,2019-10-26
PBF     ,PBF ENERGY INC       ,11505,111,2019-10-26
PCAR    ,PACCAR INC           ,13108,123,2019-10-26
PCG     ,PGE CP               ,18119,74,2019-10-26
PCTY    ,PAYLOCITY HLDNG CORP ,6099,58,2019-10-26
PCY     ,INVESCO EMERGING MAR ,7000,55,2019-10-26
PD      ,PAGERDUTY  INC       ,11293,113,2019-10-26
PDBC    ,INVESCO OPTI YLD DIV ,200,2,2019-10-26
PE      ,PARSLEY ENERGY CL A  ,47269,273,2019-10-26
PEG     ,PUB ENTRPR GP        ,16666,153,2019-10-26
PEGA    ,PEGASYSTEMS INC      ,2700,26,2019-10-26
PEN     ,PENUMBRA INC         ,2400,17,2019-10-26
PEP     ,PEPSICO INC          ,12556,127,2019-10-26
PFE     ,PFIZER INC           ,111610,749,2019-10-26
PFF     ,ISHS PFD  INC SEC E  ,54178,247,2019-10-26
PFG     ,PRINCIPAL FINL GROUP ,10567,105,2019-10-26
PFPT    ,PROOFPOINT  INC      ,7000,68,2019-10-26
PG      ,PROCTER   GAMBLE CO  ,49120,438,2019-10-26
PGF     ,INVESCO FINANCIAL    ,1700,6,2019-10-26
PGR     ,PROGRESSIVE CP       ,20607,190,2019-10-26
PGRE    ,PARAMOUNT GROUP  INC ,22439,106,2019-10-26
PGX     ,INVESCO PFD          ,47600,81,2019-10-26
PH      ,PARKER HANNIFIN CP   ,11527,106,2019-10-26
PHM     ,PULTEGROUP  INC      ,51222,417,2019-10-26
PHO     ,INVESCO WTR RES ETF  ,200,2,2019-10-26
PHYS    ,SPROTT PHYSICAL GOLD ,22173,202,2019-10-26
PICK    ,ISHARES MSCI SLC MET ,100,1,2019-10-26
PID     ,INVESCO INTL DIV ACH ,100,1,2019-10-26
PII     ,POLARIS INC          ,5245,52,2019-10-26
PINC    ,PREMIER INC CL A CMN ,3100,30,2019-10-26
PJP     ,INVESCO DYN PHARMA   ,200,2,2019-10-26
PK      ,PARK HOTELS  RESORT  ,21260,151,2019-10-26
PKG     ,PACKAGING CP AMER    ,11010,114,2019-10-26
PKI     ,PERKIN ELMER INC     ,6133,65,2019-10-26
PKW     ,INVESCO BUYBACK ACHI ,2,1,2019-10-26
PLAN    ,ANAPLAN  INC         ,7766,73,2019-10-26
PLD     ,PROLOGIS  INC        ,23846,229,2019-10-26
PLNT    ,PLANET FITNESS  INC  ,7700,76,2019-10-26
PM      ,PHILIP MORRIS INTL   ,58656,551,2019-10-26
PNC     ,P N C FIN SVCS GR    ,6675,67,2019-10-26
PNFP    ,PINNACLE FINL PTNRS  ,4910,46,2019-10-26
PNR     ,PENTAIR PLC          ,15400,150,2019-10-26
PNW     ,PINNACLE WEST CAP    ,8339,86,2019-10-26
PODD    ,INSULET CORPORATION  ,9930,79,2019-10-26
POOL    ,POOL CORPORATION     ,5500,53,2019-10-26
POST    ,POST HOLDINGS INC    ,2200,20,2019-10-26
PPC     ,PILGRIM S PRIDE CMN  ,9375,91,2019-10-26
PPG     ,P P G IND            ,17172,178,2019-10-26
PPH     ,VANECK VECTORS PHARM ,200,3,2019-10-26
PPL     ,PPL CORP             ,35464,264,2019-10-26
PRAH    ,PRA HEALTH CMN STK   ,6823,54,2019-10-26
PRFZ    ,INVESCO FTSE US 1500 ,100,1,2019-10-26
PRGO    ,PERRIGO COMPANY PLC  ,3000,30,2019-10-26
PRI     ,PRIMERICA  INC       ,1200,12,2019-10-26
PRU     ,PRUDENTIAL FINCL INC ,7159,76,2019-10-26
PS      ,PLURALSIGHT INC CM A ,4000,21,2019-10-26
PSA     ,PUBLIC STG           ,9514,95,2019-10-26
PSLV    ,SPROTT PHYS SILVER   ,4800,23,2019-10-26
PSQ     ,PROSHARES SHORT QQQ  ,21600,57,2019-10-26
PSTG    ,PURE STORAGE  INC    ,25373,153,2019-10-26
PSX     ,PHILLIPS 66          ,12200,117,2019-10-26
PTC     ,PTC INC              ,9100,89,2019-10-26
PTEN    ,PATTERSONUTI ENERGY  ,100288,506,2019-10-26
PVH     ,PVH CORP             ,9123,91,2019-10-26
PWR     ,QUANTA SERVICES INC  ,9700,94,2019-10-26
PWV     ,INV DYN LG CAP VAL   ,100,1,2019-10-26
PXD     ,PIONEER NATURAL RES  ,7827,78,2019-10-26
PXH     ,INVESCO FTSE         ,1500,15,2019-10-26
PYPL    ,PAYPAL HOLDINGS      ,119568,1133,2019-10-26
PZA     ,INVESCO NATL AMT     ,300,3,2019-10-26
QCOM    ,QUALCOMM INC         ,31284,240,2019-10-26
QGEN    ,QIAGEN NV CMN SHS    ,4530,26,2019-10-26
QQQ     ,INVESCO QQQ TR 1     ,63466,496,2019-10-26
QRTEA   ,QURATE RTL SR A      ,27538,170,2019-10-26
QRVO    ,QORVO  INC CMN       ,4300,43,2019-10-26
QTEC    ,FIRST TRUST NASDAQ1  ,310,10,2019-10-26
QUAL    ,ISHRS MSCI USA QLTY  ,300,3,2019-10-26
R       ,RYDER SYSTEM INC     ,2816,41,2019-10-26
RBC     ,REGAL BELOIT CP      ,1425,14,2019-10-26
RCL     ,ROYAL CARIBBEAN CR   ,9438,92,2019-10-26
RDIV    ,INVESCO SP ULTRA DI  ,100,1,2019-10-26
RE      ,EVEREST RE GRP LTD   ,1400,14,2019-10-26
REET    ,ISHARES GLOBAL REIT  ,1200,9,2019-10-26
REG     ,REGENCY CENTERS CMN  ,5761,57,2019-10-26
REGN    ,REGENERON PHARMACEUT ,4324,42,2019-10-26
REM     ,ISHS MORTGAGE REAL E ,2600,25,2019-10-26
REMX    ,VANECK VCTR R E      ,100,1,2019-10-26
REZI    ,RESIDEO TECH         ,25066,149,2019-10-26
RF      ,REGIONS FINANCIAL CP ,161137,829,2019-10-26
RGA     ,REINSURANCE GROUP    ,1306,14,2019-10-26
RGLD    ,ROYAL GOLD  INC      ,4626,50,2019-10-26
RHI     ,ROBERT HALF INTL INC ,10012,94,2019-10-26
RIG     ,TRANSOCEAN LTD       ,120142,607,2019-10-26
RJF     ,RAYMOND JAMES FIN CP ,10479,95,2019-10-26
RL      ,RALPH LAUREN CP      ,12652,127,2019-10-26
RMD     ,RESMED INC           ,5500,41,2019-10-26
RNG     ,RINGCENTRAL  INC     ,11313,113,2019-10-26
RNR     ,RENAISSANCERE LTD    ,1121,12,2019-10-26
ROBO    ,ROBO GLB ROB         ,100,1,2019-10-26
ROK     ,ROCKWELL AUTOMAT INC ,7614,77,2019-10-26
ROKU    ,ROKU  INC A CMN      ,4903,46,2019-10-26
ROL     ,ROLLINS INC          ,44044,370,2019-10-26
ROP     ,ROPER TECHNOLOGIES   ,9202,92,2019-10-26
ROST    ,ROSS STORES  INC     ,7800,73,2019-10-26
RP      ,REALPAGE  INC        ,4200,42,2019-10-26
RPAI    ,RETAIL PPTS OF AMER  ,14006,73,2019-10-26
RPM     ,RPM INTL INC         ,9351,89,2019-10-26
RPV     ,INVESCO SP 500 P     ,400,4,2019-10-26
RRC     ,RANGE RES CORP       ,144633,664,2019-10-26
RS      ,RELIANCE STL  ALMN   ,8178,80,2019-10-26
RSG     ,REPUBLIC SVCS INC    ,8500,79,2019-10-26
RSP     ,INVESCO SP 500 E     ,2800,28,2019-10-26
RSX     ,VANECK VECTORS RUSSI ,154391,641,2019-10-26
RTN     ,RAYTHEON CO NEW      ,7800,70,2019-10-26
RWM     ,PSHRT RUSSELL2000    ,600,6,2019-10-26
RWO     ,SPDR DOW JONES INTL  ,500,5,2019-10-26
RWR     ,SPDR DJ REIT ETF     ,400,4,2019-10-26
RWX     ,SPDR DJ REAL ESTATE  ,4000,39,2019-10-26
RYN     ,RAYONIER INC REIT    ,5601,54,2019-10-26
S       ,SPRINT CORP          ,90158,428,2019-10-26
SABR    ,SABRE CORPORATION CM ,11569,83,2019-10-26
SAGE    ,SAGE THERAPEUTIC COM ,5100,51,2019-10-26
SATS    ,ECHOSTAR CORP        ,1800,18,2019-10-26
SBAC    ,SBA COMMUNICATIONS   ,3700,36,2019-10-26
SBGI    ,SINCLAIR BRDCST A    ,3800,37,2019-10-26
SBNY    ,SIGNATURE BANK       ,3201,17,2019-10-26
SBUX    ,STARBUCKS CORP       ,37166,344,2019-10-26
SC      ,SANTANDER CONSUMER   ,4619,44,2019-10-26
SCCO    ,SOUTHERN COPPER CORP ,15882,155,2019-10-26
SCHA    ,SCHWAB US SC ETF     ,900,9,2019-10-26
SCHB    ,SCHWAB US BR MKT ETF ,2100,20,2019-10-26
SCHC    ,SCHWAB INTL SC ETF   ,500,4,2019-10-26
SCHD    ,SCHWAB US DIVD EQTY  ,14765,103,2019-10-26
SCHE    ,SCHWAB EMG MKT ETF   ,6088,39,2019-10-26
SCHF    ,SCHWAB INTL EQ ETF   ,578828,1096,2019-10-26
SCHH    ,SCH US REIT ETF      ,8736,75,2019-10-26
SCHM    ,SCH US MID CAP ETF   ,201,3,2019-10-26
SCHP    ,SCH US TIPS ETF      ,1600,12,2019-10-26
SCHR    ,SCH INTM US TRSR ETF ,2900,29,2019-10-26
SCHV    ,SCHWAB US LC VAL ETF ,100,1,2019-10-26
SCHW    ,CHARLES SCHWAB INC   ,102455,844,2019-10-26
SCHX    ,SCHWAB US LC ETF     ,7427,75,2019-10-26
SCHZ    ,SCH US AGG BND ETF   ,5412,26,2019-10-26
SCI     ,SERVICE CP INTL      ,8217,81,2019-10-26
SCZ     ,ISHARES MSCI EAFE SM ,5132,42,2019-10-26
SDIV    ,GLOBAL X SUPERDIV    ,1,1,2019-10-26
SDOG    ,ALPS SDOG ETF        ,200,2,2019-10-26
SDY     ,SPDR SP DIVIDEND ET  ,500,5,2019-10-26
SEE     ,SEALED AIR CP NEW    ,4899,52,2019-10-26
SEIC    ,SEI INVESTMENTS CO   ,4400,44,2019-10-26
SERV    ,SERVICEMASTER GLOBAL ,9756,77,2019-10-26
SFM     ,SPROUTS FARMERS MARK ,3405,30,2019-10-26
SGEN    ,SEATTLE GENETICS INC ,13623,141,2019-10-26
SH      ,SHRT SP500 PROSHRS   ,20700,50,2019-10-26
SHM     ,SPDR NUVEEN SHORT    ,3800,15,2019-10-26
SHV     ,ISHARES              ,94722,177,2019-10-26
SHW     ,SHERWIN WILLIAMS CO  ,8212,72,2019-10-26
SHY     ,ISHARES 13YR         ,500,5,2019-10-26
SHYG    ,ISHARES 05 HY CORP   ,2374,20,2019-10-26
SIRI    ,SIRIUS XM HOLDINGS I ,394224,1197,2019-10-26
SITC    ,SITE CENTERS CORP    ,35540,174,2019-10-26
SIVB    ,SVB FINANCIAL GRP    ,7302,73,2019-10-26
SIX     ,SIX FLAGS ENTMNT CP  ,17200,163,2019-10-26
SJM     ,SMUCKERS J M NEW     ,2400,24,2019-10-26
SJNK    ,SPDR BB BRCLY ST HY  ,12300,39,2019-10-26
SKX     ,SKECHERS USA INC     ,27964,244,2019-10-26
SLB     ,SCHLUMBERGER LTD     ,46185,312,2019-10-26
SLG     ,SL GREEN REALTY CP   ,17400,174,2019-10-26
SLGN    ,SILGAN HOLDINGS      ,6509,61,2019-10-26
SLM     ,SLM CORPORATION      ,36355,123,2019-10-26
SLQD    ,ISHARES 05 IG CORP   ,300,2,2019-10-26
SLV     ,ISHARES SILVER TRUST ,147070,354,2019-10-26
SMAR    ,SMARTSHHET INC       ,3872,30,2019-10-26
SMG     ,SCOTTS MIRACLEGR CO  ,2600,26,2019-10-26
SMH     ,VANECK VECTORS SEMIS ,24100,223,2019-10-26
SNA     ,SNAP ON INC          ,4500,45,2019-10-26
SNDR    ,SCHNEIDER NATIONAL   ,5900,55,2019-10-26
SNPS    ,SYNOPSYS  INC        ,6500,65,2019-10-26
SNV     ,SYNOVUS FINL CP      ,27990,226,2019-10-26
SNX     ,SYNNEX CORP          ,2500,25,2019-10-26
SO      ,SOUTHERN CO          ,31535,256,2019-10-26
SON     ,SONOCO PRODUCTS      ,2801,28,2019-10-26
SOXX    ,ISHARES PHLX SC ETF  ,600,6,2019-10-26
SPAB    ,SPDR PORTFOLIO AGGRE ,2500,14,2019-10-26
SPB     ,SPECTRUM BRANDS HOLD ,3700,37,2019-10-26
SPDW    ,SPDR PORTFOLIO DEVEL ,5300,24,2019-10-26
SPEM    ,SPDR PORTFOLIO EMERG ,4149,39,2019-10-26
SPG     ,SIMON PPTY GRP INC   ,13156,128,2019-10-26
SPGI    ,SP GLOBAL INC        ,9000,91,2019-10-26
SPHD    ,IN SP 500 HI DIV     ,100,1,2019-10-26
SPHQ    ,INVESCO SP           ,500,5,2019-10-26
SPIB    ,SPDR PORTFOLIO INTER ,9600,52,2019-10-26
SPIP    ,SPDR PORTFOLIO TIPS  ,3,2,2019-10-26
SPLB    ,SPDR PORTFOLIO LONG  ,5400,54,2019-10-26
SPLG    ,SPDR PORTFOLIO LARGE ,500,5,2019-10-26
SPLK    ,SPLUNK INC           ,9602,92,2019-10-26
SPLV    ,INVS SP 500 LOW      ,8701,49,2019-10-26
SPMD    ,SPDR PORTFOLIO MID C ,100,1,2019-10-26
SPOT    ,SPOTIFY TECHNOLOGY S ,7921,77,2019-10-26
SPR     ,SPIRIT AEROSYSTEMS H ,6107,57,2019-10-26
SPSB    ,SPDR PORTFOLIO SHORT ,3300,10,2019-10-26
SPSM    ,SPDR PORTFOLIO SMALL ,600,6,2019-10-26
SPTL    ,SPDR PORTFOLIO LONG  ,2200,13,2019-10-26
SPTM    ,SPDR PORTFOLIO TOTAL ,400,4,2019-10-26
SPY     ,SPDR SP 500 ETF TRS  ,237019,1776,2019-10-26
SPYD    ,SPDR PORTFOLIO SP 5  ,2500,25,2019-10-26
SPYG    ,SPDR PORTFOLIO SP 5  ,400,4,2019-10-26
SPYV    ,SPDR PORTFOLIO SP 5  ,500,5,2019-10-26
SQ      ,SQUARE  INC          ,60586,447,2019-10-26
SRC     ,SPIRIT REALTY CAPTL  ,9949,81,2019-10-26
SRCL    ,STERICYCLE  INC      ,4949,49,2019-10-26
SRE     ,SEMPRA ENERGY        ,17800,177,2019-10-26
SRPT    ,SAREPTA THERAPEUTICS ,3100,30,2019-10-26
SSNC    ,SSC TECHNOLOGIES     ,23421,226,2019-10-26
ST      ,SENSATA TECH HOLDING ,12653,115,2019-10-26
STAY    ,EXTENDED STAY AMR SH ,16500,105,2019-10-26
STE     ,STERIS PLC           ,6612,66,2019-10-26
STI     ,SUNTRUST BANKS       ,6000,53,2019-10-26
STL     ,STERLING BANCORP     ,9321,70,2019-10-26
STLD    ,STEEL DYNAMICS INC   ,27445,226,2019-10-26
STOR    ,STORE CAPITAL CP     ,25974,202,2019-10-26
STT     ,STATE STREET CP      ,9658,95,2019-10-26
STWD    ,STARWOOD PROPERTY TR ,5869,45,2019-10-26
STX     ,SEAGATE TECH ORD SHS ,19600,190,2019-10-26
STZ     ,CONSTELLATION BRD A  ,3600,33,2019-10-26
SUI     ,SUN COMMUNITIES INC  ,3212,32,2019-10-26
SVC     ,SERVICE PROP TRT CMN ,6600,47,2019-10-26
SWCH    ,SWITCH  INC          ,1900,17,2019-10-26
SWI     ,SOLARWINDS CORP      ,4698,22,2019-10-26
SWK     ,STANLEY BLACK  DCKR  ,7026,71,2019-10-26
SWKS    ,SKYWORKS SOLUTIONS   ,12681,127,2019-10-26
SYF     ,SYNCHRONY FINANCIAL  ,47561,373,2019-10-26
SYK     ,STRYKER CP           ,6000,59,2019-10-26
SYMC    ,SYMANTEC CORPORATION ,34103,188,2019-10-26
SYY     ,SYSCO CP             ,6232,58,2019-10-26
T       ,ATT INC              ,168810,1153,2019-10-26
TAN     ,INVESCO SOLAR        ,100,1,2019-10-26
TAP     ,MOLSON COORS CO CL B ,12405,119,2019-10-26
TBF     ,PROSHARES SHORT      ,6300,8,2019-10-26
TCBI    ,TEXAS CAPITAL BNCSH  ,6261,61,2019-10-26
TCF     ,TCF FINL CORP        ,5618,56,2019-10-26
TCO     ,TAUBMAN CENTERS INC  ,8400,76,2019-10-26
TDC     ,TERADATA CORP        ,29988,286,2019-10-26
TDG     ,TRANSDIGM GRP INC    ,1200,12,2019-10-26
TDS     ,TELEPHONE AND DATA   ,2979,31,2019-10-26
TDY     ,TELEDYNE TECH INC    ,2541,28,2019-10-26
TEAM    ,ATLASSIAN CLS A ORD  ,28610,250,2019-10-26
TECH    ,BIOTECHNE CP CMN     ,400,4,2019-10-26
TEL     ,TE CONNECTIVITY LTD  ,13803,134,2019-10-26
TER     ,TERADYNE INC CMN     ,15690,152,2019-10-26
TFI     ,SPDR NUVEEN BB BRCLY ,1100,9,2019-10-26
TFSL    ,TFS FINANCIAL CORP   ,2741,15,2019-10-26
TFX     ,TELEFLEX INC         ,1100,11,2019-10-26
TGT     ,TARGET CP            ,14747,143,2019-10-26
THD     ,ISHS MSCI THAILAN    ,300,3,2019-10-26
THG     ,HANOVER INSURANCE GR ,1200,12,2019-10-26
THO     ,THOR INDS INC        ,45355,451,2019-10-26
THS     ,TREEHOUSE FOODS INC  ,3100,31,2019-10-26
TIF     ,TIFFANY AND CO       ,13698,136,2019-10-26
TIP     ,ISHARES  TIP         ,820,9,2019-10-26
TJX     ,T J X COS INC        ,42779,360,2019-10-26
TKR     ,TIMKEN CO            ,9500,95,2019-10-26
TLT     ,ISHARES  20          ,16910,172,2019-10-26
TMO     ,THERMO FISHER SCIENT ,12300,122,2019-10-26
TMUS    ,TMOBILE US CMN       ,12854,123,2019-10-26
TOL     ,TOLL BROTHERS INC    ,22437,212,2019-10-26
TOTL    ,SPDR DOUBLELINE TOTA ,400,4,2019-10-26
TPR     ,TAPESTRY  INC        ,17238,123,2019-10-26
TPX     ,TEMPUR SEALY INTL    ,8608,79,2019-10-26
TREE    ,LENDINGTREE  INC     ,300,3,2019-10-26
TRGP    ,TARGA RESOURCES INC  ,22362,214,2019-10-26
TRIP    ,TRIPADVISOR  INC     ,11200,104,2019-10-26
TRMB    ,TRIMBLE INC          ,14149,138,2019-10-26
TRN     ,TRINITY IND          ,22500,185,2019-10-26
TROW    ,T ROWE PRICE GROUP   ,15475,153,2019-10-26
TRU     ,TRANSUNION           ,14800,146,2019-10-26
TRV     ,THE TRAVELERS CO     ,16005,117,2019-10-26
TSCO    ,TRACTOR SUPPLY CO    ,26762,245,2019-10-26
TSLA    ,TESLA  INC           ,5212,52,2019-10-26
TSN     ,TYSON FOODS INC CL A ,11808,112,2019-10-26
TTC     ,TORO CO              ,3600,34,2019-10-26
TTD     ,THE TRADE DESK CL A  ,3272,40,2019-10-26
TTWO    ,TAKETWO INTERACTI    ,7900,78,2019-10-26
TUR     ,ISHARES MSCI TURKEY  ,9400,60,2019-10-26
TWLO    ,TWILIO INC CL A      ,21400,227,2019-10-26
TWO     ,TWO HARBORS INVT CP  ,11400,83,2019-10-26
TWOU    ,2U  INC CMN STK      ,12400,85,2019-10-26
TWTR    ,TWITTER  INC         ,149544,798,2019-10-26
TXN     ,TEXAS INSTRUMENTS    ,46023,446,2019-10-26
TXT     ,TEXTRON INC          ,33657,299,2019-10-26
TYL     ,TYLER TECHNGIES      ,1451,14,2019-10-26
UA      ,UNDER ARMOUR C       ,7700,40,2019-10-26
UAA     ,UNDER ARMOUR INC     ,14840,83,2019-10-26
UAL     ,UNITED AIRLNS HLD CM ,9436,92,2019-10-26
UBER    ,UBER TECHNOLOGIES  I ,59943,520,2019-10-26
UDR     ,UDR INC              ,24903,211,2019-10-26
UFS     ,DOMTAR CORP NEW      ,6714,66,2019-10-26
UGI     ,U G I CP             ,5800,52,2019-10-26
UHS     ,UNIVERSAL HLTH SVC B ,6000,51,2019-10-26
UI      ,UBIQUITI INC CMN     ,1191,12,2019-10-26
ULTA    ,ULTA BEAUTY  INC     ,3500,33,2019-10-26
UMPQ    ,UMPQUA HOLDINGS CORP ,12271,97,2019-10-26
UNG     ,US NAT GAS FD ETF    ,15309,40,2019-10-26
UNH     ,UNITEDHEALTH GROUP   ,12126,131,2019-10-26
UNM     ,UNUM GROUP           ,8600,74,2019-10-26
UNP     ,UNION PACIFIC        ,17555,167,2019-10-26
UNVR    ,UNIVAR SOLUTIONS INC ,40496,233,2019-10-26
UPS     ,UNITED PARCEL SVC    ,14511,143,2019-10-26
URBN    ,URBAN OUTFITTERS INC ,13935,92,2019-10-26
URI     ,UNITED RENTALS INC   ,17704,176,2019-10-26
USB     ,US BANCORP           ,45268,388,2019-10-26
USFD    ,US FOODS HL CP       ,12532,119,2019-10-26
USFR    ,WISDOMTREE FLOATING  ,2400,3,2019-10-26
USM     ,U S CELLULAR         ,1700,16,2019-10-26
USMV    ,ISHARES MSCI USA MIN ,237918,1320,2019-10-26
USO     ,US OIL FUND  ETF     ,85729,174,2019-10-26
USRT    ,ISHARES CORE US REIT ,800,8,2019-10-26
UTHR    ,UNITED THERAPEUTIC   ,3997,40,2019-10-26
UTX     ,UNITED TECH          ,48886,480,2019-10-26
V       ,VISA INC             ,38751,427,2019-10-26
VAR     ,VARIAN MED SYS INC   ,9300,92,2019-10-26
VAW     ,VANGUARD MTRL ETF    ,200,2,2019-10-26
VB      ,VANGUARD SMCAP ETF   ,400,3,2019-10-26
VBK     ,VANGUARD SMCAP ETF   ,300,3,2019-10-26
VBR     ,VANGUARD SMCAP VAL   ,738,7,2019-10-26
VCIT    ,VANGUARD INTERM CORP ,5500,29,2019-10-26
VCSH    ,VANGUARD SHT TM COR  ,7,5,2019-10-26
VDC     ,VANGUARD COM STP ETF ,400,4,2019-10-26
VDE     ,VANGUARD ENRGY ETF   ,700,7,2019-10-26
VEA     ,VANGUARD FTSE DEVLPD ,124427,198,2019-10-26
VEEV    ,VEEVA SYSTEMS INC    ,8100,64,2019-10-26
VER     ,VEREIT  INC CMN      ,209345,695,2019-10-26
VEU     ,VG FTSE ALLWD US ETF ,25000,115,2019-10-26
VFC     ,V F CP               ,21667,200,2019-10-26
VFH     ,VANGUARD FIN ETF     ,6339,68,2019-10-26
VGIT    ,VNGRD INTTRM ETF     ,2400,24,2019-10-26
VGK     ,VANGUARD FTSE EUROPN ,28354,135,2019-10-26
VGLT    ,VNGRD LONGTERM ETF   ,338,4,2019-10-26
VGSH    ,VANGUARD SHORTTERM   ,400,2,2019-10-26
VGT     ,VANGUARD INFO ETF    ,1100,11,2019-10-26
VHT     ,VANGUARD HLTH CR ETF ,800,6,2019-10-26
VIA     ,VIACOM INC CL A      ,613,7,2019-10-26
VIAB    ,VIACOM INC CL B      ,18508,128,2019-10-26
VICI    ,VICI PROPERTIES INC  ,20629,106,2019-10-26
VIG     ,VANGUARD DVND ETF    ,8602,80,2019-10-26
VIRT    ,VIRTU FINANCIAL CM A ,13349,135,2019-10-26
VIXY    ,PROSHARES VIX SHORT  ,100,1,2019-10-26
VLO     ,VALERO ENERGY CP     ,11836,117,2019-10-26
VLUE    ,ISHS MSCI US VALUE   ,1100,11,2019-10-26
VMBS    ,VANGUARD MORTG BCKD  ,13800,53,2019-10-26
VMC     ,VULCAN MATERIALS HC  ,4043,41,2019-10-26
VMI     ,VALMONT INDS INC     ,1300,12,2019-10-26
VMW     ,VMWARE  INC          ,7031,68,2019-10-26
VNLA    ,JANUS HENDERSON SHRT ,1300,13,2019-10-26
VNO     ,VORNADO REALTY TRUST ,6400,61,2019-10-26
