Symbol,Description,Total Shares,Total Trades,Last Update
HCCI,HERITAGECRYSTAL,200,2,2020-05-23
HCHC,HC2 HOLDINGS INC,300,3,2020-05-23
HCI,HCI GROUP  INC,100,1,2020-05-23
HCM,HUTCHISON CHINA ADS,700,6,2020-05-23
HCSG,HEALTHCARE SVCS GP,500,5,2020-05-23
HDB,HDFC BANK LTD,8200,69,2020-05-23
HEAR,TURTLE BEACH CORP CM,200,2,2020-05-23
HEES,HE EQUIP SERVICES,1300,8,2020-05-23
HELE,HELEN OF TROY LTD,300,3,2020-05-23
HEP,HOLLY ENERGY PARTNER,1242,9,2020-05-23
HESM,HESS MIDSTREAM LP,300,3,2020-05-23
HEXO,HEXO CORP,10000,2,2020-05-23
HFWA,HERITAGE FINANCIAL,513,10,2020-05-23
HGLB,HIGHLAND GLOBAL ALLO,300,2,2020-05-23
HI,HILLENBRAND INC,1700,17,2020-05-23
HIBB,HIBBETT SPORTS INC,103,2,2020-05-23
HIL,HILL INTERNATIONAL,100,1,2020-05-23
HIMX,HIMAX TECHNOLOGIES,2200,10,2020-05-23
HIO,WESTERN ASSET HIGH I,6800,36,2020-05-23
HL,HECLA MINING CO,188600,612,2020-05-23
HLI,HOULIHAN LOKEY  INC,200,2,2020-05-23
HLIO,HELIOS TECHNOLOGIES,200,2,2020-05-23
HLIT,HARMONIC INC,200,2,2020-05-23
HLNE,HAMILTON LANE INC CS,800,8,2020-05-23
HLX,HELIX ENERGY SOLUTNS,12300,69,2020-05-23
HMC,HONDA MOTOR CO ADR,12000,72,2020-05-23
HMHC,HOUGHTON MIFFLIN HAR,5000,14,2020-05-23
HMLP,HOEGH LNG PARTNERS,100,1,2020-05-23
HMST,HOMESTREET  INC,600,6,2020-05-23
HMSY,HMS HLDGS CP,2201,21,2020-05-23
HMY,HARMONY GOLD MINING,115250,536,2020-05-23
HNGR,HANGER  INC,400,1,2020-05-23
HNI,HNI CORPORATION,201,3,2020-05-23
HNP,HUANENG POWER INTL,100,1,2020-05-23
HNW,PIONEER DIV HI IN TR,800,7,2020-05-23
HOFT,HOOKER FURNITURE,32,1,2020-05-23
HOLI,HOLLYSYS AUTOMATION,700,5,2020-05-23
HOMB,HOME BANCSHARES INC,1500,11,2020-05-23
HOME,AT HOME GROUP INC,52018,228,2020-05-23
HONE,HARBORONE BNCP CMN,100,1,2020-05-23
HOPE,HOPE BANCORP COM,800,8,2020-05-23
HPR,HIGHPOINT RESOURCES,84854,9,2020-05-23
HQH,TEKLA HEALTHCARE INV,1200,6,2020-05-23
HQL,TEKLA LIFE SCIENCES,600,3,2020-05-23
HQY,HEALTHEQUITY CMN STK,1700,17,2020-05-23
HR,HEALTHCARE RLTY TR,7649,52,2020-05-23
HRI,HERC HOLDINGS INC,500,5,2020-05-23
HRTG,HERITAGE INSURANCE,100,1,2020-05-23
HRTX,HERON THERAPEUTICS,2201,20,2020-05-23
HSBC,HSBC HLDGS PLC ADS,52000,232,2020-05-23
HSC,HARSCO CORPORATION,3613,42,2020-05-23
HSKA,HESKA CORP,200,2,2020-05-23
HSTM,HEALTHSTREAM INC,200,2,2020-05-23
HT,HERSHA HOSPITALITY,2000,12,2020-05-23
HTBK,HERITAGE COMMERCE,400,4,2020-05-23
HTBX,HEAT BIOLOGICS CMN,14900,6,2020-05-23
HTGC,HERCULES CAPITAL INC,400,2,2020-05-23
HTH,HILLTOP HOLDINGS,3100,30,2020-05-23
HTHT,HUAZHU GROUP LTD ADS,3800,32,2020-05-23
HTLD,HEARTLAND EXPRESS,2700,18,2020-05-23
HTLF,HEARTLAND FINL USA,600,6,2020-05-23
HTY,JOHN HANCOCK TAX ADV,400,3,2020-05-23
HTZ,HERTZ GLOBAL,238627,1221,2020-05-23
HUBG,HUB GROUP INC A,504,6,2020-05-23
HUD,HUDSON LTD,1000,2,2020-05-23
HURC,HURCO COS INC,100,1,2020-05-23
HURN,HURON CONSULTING,100,1,2020-05-23
HUYA,HUYA INC ADS,5395,43,2020-05-23
HVT,HAVERTY FURN COS  SC,700,7,2020-05-23
HWC,HANCOCK WHITNEY CORP,600,6,2020-05-23
HWKN,HAWKINS INC,100,1,2020-05-23
HYAC,HAYMAKER ACQ II CM A,900,3,2020-05-23
HYT,BLACKROCK CORPORATE,900,4,2020-05-23
HZO,MARINEMAX INC,4500,18,2020-05-23
I,INTELSAT SA,90100,70,2020-05-23
IAG,IAMGOLD CORPORATION,383542,953,2020-05-23
IBCP,INDEPENDENT BK CP,400,4,2020-05-23
IBIO,IBIO  INC,3900,19,2020-05-23
IBKC,IBERIABANK CORP,700,6,2020-05-23
IBN,ICICI BK LTD ADS,51348,328,2020-05-23
IBOC,INTL BANCSHARES,500,5,2020-05-23
IBP,INSTALLED BLDG PRODS,200,2,2020-05-23
IBTX,INDEPENDENT BANK GRP,1800,18,2020-05-23
ICFI,ICF INTERNATIONAL,1,1,2020-05-23
ICHR,ICHOR HOLDINGS CM,500,5,2020-05-23
ICLK,ICLICK INTERCTIV ADS,700,7,2020-05-23
ICLR,ICON PLC,1500,14,2020-05-23
ICPT,INTERCEPT PHARMACEUT,1609,18,2020-05-23
IDCC,INTERDIGITAL INC CM,900,9,2020-05-23
IDE,VOYA INFRASTRUCTURE,100,1,2020-05-23
IDEX,IDEANOMICS INC CMN,5600,5,2020-05-23
IDT,IDT CORP CL B NEW,400,4,2020-05-23
IESC,IES HOLDINGS CMN,100,1,2020-05-23
IEZ,ISHARES  US OE,5800,4,2020-05-23
IFN,INDIA FUND THE,500,5,2020-05-23
IFRX,INFLARX NV CM,106,1,2020-05-23
IGD,VOYA GLOBAL EQUITY,1000,8,2020-05-23
IGR,CBRE CLARION FD,6900,23,2020-05-23
IHG,INTRERCONTINENTAL HT,900,8,2020-05-23
IHRT,IHEARTMEDIA  INC,900,5,2020-05-23
IIIN,INSTEEL INDUSTRIES,952,12,2020-05-23
IIN,INTRICON CORP,1,1,2020-05-23
IIVI,I I V I INC,6400,50,2020-05-23
ILPT,INDTL LOGI PT SH BEN,500,5,2020-05-23
IMAX,IMAX CORP,1000,9,2020-05-23
IMGN,IMMUNOGEN  INC,11322,96,2020-05-23
IMKTA,INGLES MARKETS INC,600,6,2020-05-23
IMMR,IMMERSION CORP,1700,17,2020-05-23
IMMU,IMMUNOMEDICS  INC,7487,72,2020-05-23
IMO,IMPERIAL OIL LMT,1401,15,2020-05-23
IMUX,IMMUNIC INC CMN STK,100,1,2020-05-23
IMV,IMV INC CM SHS,600,5,2020-05-23
IMVT,IMMUNOVANT CM STK,100,1,2020-05-23
IMXI,INTL MONEY EXPRESS,400,4,2020-05-23
INDB,INDEPENDENT BK CORP,550,7,2020-05-23
INFN,INFINERA CORPORATION,23910,187,2020-05-23
INFY,INFOSYS LTD ADS,280451,625,2020-05-23
ING,ING GROUP NV ADS,182400,913,2020-05-23
INGN,INOGEN  INC,1,1,2020-05-23
INN,SUMMIT HOTEL PPTIES,2700,13,2020-05-23
INO,INOVIO PHARMA CMN,73224,573,2020-05-23
INOV,INOVALON HLDGS CM A,3445,14,2020-05-23
INPX,INPIXON CMN STK,3100,30,2020-05-23
INSG,INSEEGO CORP CMN,19000,105,2020-05-23
INSM,INSMED INC,1423,14,2020-05-23
INSP,INSPIRE MEDICAL SYST,2316,23,2020-05-23
INSW,INT L SEAWAYS  INC,300,3,2020-05-23
INT,WORLD FUEL SVCS CP,400,4,2020-05-23
INTL,INTL FCSTONE INC CMN,100,1,2020-05-23
INTT,INTEST CORPORATION,100,1,2020-05-23
INVA,INNOVIVA  INC,1101,12,2020-05-23
IOSP,INNOSPEC INC,400,4,2020-05-23
IOTS,ADESTO TECH CM,600,6,2020-05-23
IOVA,IOVANCE BIOTHERAPEUT,9000,90,2020-05-23
IPAR,INTER PARFUMS INC,100,1,2020-05-23
IPHI,INPHI CORPORATION,4400,44,2020-05-23
IQ,IQIYI  INC ADS,67066,394,2020-05-23
IRBT,IROBOT CORPORATION,600,6,2020-05-23
IRDM,IRIDIUM COMM INC,200,2,2020-05-23
IRS,I R S INVERSION Y,100,1,2020-05-23
IRT,INDEPENDENCE REALTY,1300,13,2020-05-23
IRTC,IRHYTHM TECH CM,100,1,2020-05-23
IRWD,IRONWOOD PHARMA CM A,5395,38,2020-05-23
ISBC,INVESTORS BANCORP,4260,26,2020-05-23
ISEE,IVERIC BIO  INC CMN,600,3,2020-05-23
ITCI,INTRACELLULAR THER,2730,31,2020-05-23
ITGR,INTEGER HLDGS CP,301,4,2020-05-23
ITI,ITERIS INC CMN STK,100,1,2020-05-23
ITRI,ITRON INC,400,4,2020-05-23
ITRN,ITURAN LOCATION,200,2,2020-05-23
ITUB,ITAU UNIBANCO ADS,352747,833,2020-05-23
IVC,INVACARE CORP,1500,10,2020-05-23
IVR,INVESCO MORTGAGE INC,199118,732,2020-05-23
IX,ORIX CORP ADS,400,4,2020-05-23
JACK,JACK IN THE BOX INC,1300,13,2020-05-23
JBSS,JOHN B SANFILIPPO,1200,12,2020-05-23
JBT,JOHN BEAN TECH CORP,1919,20,2020-05-23
JCAP,JERNIGAN CAPITAL INC,500,5,2020-05-23
JCOM,J2 GLOBAL  INC CMN,2872,30,2020-05-23
JD,JDCOM  INC ADS,115775,490,2020-05-23
JDST,DJ JR MNR BEAR 2X,1300,13,2020-05-23
JE,JUST ENERGY GROUP,4400,2,2020-05-23
JELD,JELDWEN HOLDING INC,3600,36,2020-05-23
JFR,NUVEEN FLTG RT INC,2800,3,2020-05-23
JHMF,JOHN HANCOCK MULTIFA,100,1,2020-05-23
JHX,JAMES HARDIE IND ADR,100,1,2020-05-23
JKS,JINKOSOLAR HOLDING C,1711,15,2020-05-23
JMIA,JUMIA TECH AG ADS,166,1,2020-05-23
JNCE,JOUNCE THERPEUTC CM,300,3,2020-05-23
JNUG,DX JR MNR BULL 2X,4701,34,2020-05-23
JOBS,51JOB  INC,600,6,2020-05-23
JOE,ST JOE CO THE,800,7,2020-05-23
JOUT,JOHNSON OUTDOORS I,400,4,2020-05-23
JPM-J,JPMORGAN CHASE 475,700,3,2020-05-23
JQC,NUVEEN CREDIT STRTGS,1800,7,2020-05-23
JRVR,JAMES RIVER GP HD CM,300,3,2020-05-23
KALA,KALA PHARMA CMN,2100,18,2020-05-23
KALU,KAISER ALUMINUM,1100,11,2020-05-23
KALV,KALVISTA PHARMA  INC,200,2,2020-05-23
KAMN,KAMAN CORPORATION,200,2,2020-05-23
KB,KB FINL GP INC,900,9,2020-05-23
KBAL,KIMBALL INTL CL B,1300,13,2020-05-23
KBH,KB HOME,6900,68,2020-05-23
KBR,KBR INC,4676,40,2020-05-23
KC,KINGSOFT CLD HLD ADS,700,5,2020-05-23
KDMN,KADMON HLDGS  INC,14600,51,2020-05-23
KE,KIMBALL ELECTRNC CMN,100,1,2020-05-23
KELYA,KELLY SVCS CL A,500,5,2020-05-23
KEM,KEMET CORP NEW,15603,76,2020-05-23
KEP,KOREA ELECTRIC PW CP,600,6,2020-05-23
KFRC,KFORCE INC,100,1,2020-05-23
KFY,KORN FERRY,400,4,2020-05-23
KGC,KINROSS GOLD CP,394222,1550,2020-05-23
KIN,KINDRED BIOSCIENCES,3900,25,2020-05-23
KINS,KINGSTONE COS  INC,100,1,2020-05-23
KKR,KKR  CO INC,9860,57,2020-05-23
KL,KIRKLAND LAKE GOLD,9366,93,2020-05-23
KLIC,KULICKE AND SOFFA,300,3,2020-05-23
KMF,KAYNE ANDERSON,100,1,2020-05-23
KMT,KENNAMETAL INC,10482,103,2020-05-23
KN,KNOWLES CORP,2707,34,2020-05-23
KNL,KNOLL  INC,1000,5,2020-05-23
KNOP,KNOT OFFSHORE PARTNE,100,1,2020-05-23
KNSA,KINIKSA PHARMA CM A,100,1,2020-05-23
KNSL,KINSALE CAPTL GRP CM,1601,17,2020-05-23
KOF,COCA COLA FEMSA SA,1700,16,2020-05-23
KOP,KOPPERS HOLDINGS INC,1500,14,2020-05-23
KPTI,KARYOPHARM THERAPEUT,1681,14,2020-05-23
KRA,KRATON CORPORATION,500,5,2020-05-23
KREF,KKR REAL ESTATE FINA,1001,11,2020-05-23
KRG,KITE REALTY GROUP TR,3300,23,2020-05-23
KRNT,KORNIT DIGITAL ORD,1800,17,2020-05-23
KRNY,KEARNY FINANCIAL CM,300,3,2020-05-23
KRO,KRONOS WORLDWIDE INC,300,3,2020-05-23
KRYS,KRYSTAL BIOTECH CM,100,1,2020-05-23
KT,KT CORP ADS,2900,17,2020-05-23
KTB,KONTOOR BRANDS  INC,1929,21,2020-05-23
KTOS,KRATOS DEFNS,2289,24,2020-05-23
KURA,KURA ONCOLOGY CMN,1000,9,2020-05-23
KVHI,K V H INDS INC,200,2,2020-05-23
KW,KENNEDYWILSON HOLDI,201,3,2020-05-23
KWR,QUAKER CHEM CP,400,4,2020-05-23
KYN,KAYNE ANDERSON MLP,476,4,2020-05-23
LABD,DIREXION DAILY SP B,13503,78,2020-05-23
LABU,DIREXION DAILY SP B,3500,27,2020-05-23
LAD,LITHIA MOTORS INC,1300,13,2020-05-23
LADR,LADDER CAPITAL CORP,2100,9,2020-05-23
LAKE,LAKELAND INDS INC,100,1,2020-05-23
LANC,LANCASTER COLONY COR,200,2,2020-05-23
LAND,GLADSTONE LAND CORP,400,4,2020-05-23
LASR,NLIGHT  INC CMN STK,600,6,2020-05-23
LAUR,LAUREATE EDUC CL A,1100,11,2020-05-23
LBAI,LAKELAND BANCORP INC,100,2,2020-05-23
LBRT,LIBERTY OILFIELD SVC,6133,44,2020-05-23
LBTYA,LIBERTY GLOBAL ORD A,6038,59,2020-05-23
LBTYK,LIBERTY GLOBAL ORD C,37965,193,2020-05-23
LC,LENDINGCLUB CORP,300,3,2020-05-23
LCI,LANNETT COMPANY INC,1000,9,2020-05-23
LCII,LCI INDUSTRIES,100,1,2020-05-23
LCTX,LINEAGE CELL THERAPE,3800,38,2020-05-23
LDL,LYDALL INC,900,9,2020-05-23
LE,LANDS  END INC CMN,800,8,2020-05-23
LEVI,LEVI STRAUSS  CO A,3200,29,2020-05-23
LFC,CHINA LIFE INS CO,4200,39,2020-05-23
LGIH,LGI HOMES  INC,300,3,2020-05-23
LGND,LIGAND PHARM CMN,201,3,2020-05-23
LHCG,LHC GROUP  INC,1300,13,2020-05-23
LILA,LIBERTY LTN AM CM A,300,2,2020-05-23
LILAK,LIBERTY LTN AMR CM C,800,3,2020-05-23
LINC,LINCOLN EDUCATIONAL,100,1,2020-05-23
LIND,LINDBLAD EXPD HLD CM,800,8,2020-05-23
LITE,LUMENTUM HLD CM,2621,29,2020-05-23
LIVN,LIVANOVA PLC OR SH,600,6,2020-05-23
LJPC,LA JOLLA PHARMA,101,2,2020-05-23
LK,LUCKIN COFFEE ADS,59791,138,2020-05-23
LKFN,LAKELAND FINL CORP,200,2,2020-05-23
LL,LUMBER LIQUID HLDGS,3200,24,2020-05-23
LLNW,LIMELIGHT NETWORKS,9500,44,2020-05-23
LMAT,LEMAITRE VASCULAR,200,2,2020-05-23
LMNR,LIMONEIRA CO,100,1,2020-05-23
LMNX,LUMINEX CORPORATION,700,7,2020-05-23
LNDC,LANDEC CP,800,8,2020-05-23
LNN,LINDSAY CORPORATION,1,1,2020-05-23
LNTH,LANTHEUS HOLDINGS CM,1300,13,2020-05-23
LOB,LIVE OAK BANCSH CM,500,5,2020-05-23
LOCO,EL POLLO LOCO CMN,1000,10,2020-05-23
LOGI,LOGITECH INT SA,600,6,2020-05-23
LOMA,LOMA NG AR SC ADS,2522,11,2020-05-23
LORL,LORAL SPACE COMM,1900,18,2020-05-23
LPG,DORIAN LPG LTD,1621,18,2020-05-23
LPI,LAREDO PETROLEUM INC,410769,305,2020-05-23
LPL,LG DISPLAY CO LTD AD,2500,15,2020-05-23
LPSN,LIVEPERSON INC,4650,43,2020-05-23
LPTH,LIGHTPATH TECH INC,200,1,2020-05-23
LPTX,LEAP THERAPEUTICS CM,900,1,2020-05-23
LPX,LOUISIANA PACIFIC CP,31369,274,2020-05-23
LQDT,LIQUIDITY SERVICES,1100,11,2020-05-23
LRN,K12 INC,100,1,2020-05-23
LSCC,LATTICE SEMICOND,5788,52,2020-05-23
LTC,L T C PROP INC,400,4,2020-05-23
LTHM,LIVENT CORPORATION,14336,120,2020-05-23
LTM,LATAM AIRLINES GRP,28811,146,2020-05-23
LTRPA,LIBERTY TRIPADV A CM,13178,56,2020-05-23
LVGO,LIVONGO HEALTH CMN,600,6,2020-05-23
LX,LEXINFINTECH HOLDING,4200,33,2020-05-23
LXFR,LUXFER HOLDINGS PLC,601,7,2020-05-23
LXP,LEXINGTON REALTY TRU,4865,47,2020-05-23
LXRX,LEXICON PHARMACEUTCL,1240,8,2020-05-23
LYG,LLOYDS BNKG GP ADS,100300,152,2020-05-23
LZB,LA Z BOY INC,1401,15,2020-05-23
MACK,MERRIMACK PHARMA CMN,100,1,2020-05-23
MAG,MAG SILVER CORP,5800,57,2020-05-23
MANT,MANTECH INTL CP A,551,6,2020-05-23
MANU,MANCHESTER UNITED,1000,10,2020-05-23
MARK,REMARK HLDS CMN,1400,4,2020-05-23
MATW,MATTHEWS INTL CORP,100,1,2020-05-23
MATX,MATSON  INC,900,9,2020-05-23
MAXR,MAXAR TECHNOLOGIES,2420,24,2020-05-23
MBI,M B I A INC,1900,11,2020-05-23
MBIN,MERCHANTS BANCORP CM,100,1,2020-05-23
MBIO,MUSTANG BIO  INC CM,300,3,2020-05-23
MBT,MOBILE TELSYS PJSC,78385,489,2020-05-23
MBUU,MALIBU BOATS CMN A,1200,12,2020-05-23
MBWM,MERCANTILE BANK CORP,100,1,2020-05-23
MC,MOELIS  COMPANY,2568,24,2020-05-23
MCA,BLACKROCK MUNIYIELD,200,2,2020-05-23
MCF,CONTANGO OIL  GAS,800,4,2020-05-23
MCFT,MASTERCRAFT BOAT CMN,2442,18,2020-05-23
MCN,MADISON COVERED CALL,300,3,2020-05-23
MCRB,SERES THERAPTC CMN,100,1,2020-05-23
MCRI,MONARCH CASINO,1000,10,2020-05-23
MCS,MARCUS CP,2000,18,2020-05-23
MDC,M D C HOLDINGS,500,5,2020-05-23
MDGL,MADRIGAL PHARMA,501,5,2020-05-23
MDP,MEREDITH CP,3702,25,2020-05-23
MDRX,ALLSCRIPTS HLTHCARE,12329,80,2020-05-23
MED,MEDIFAST INC,1200,12,2020-05-23
MEDP,MEDPACE HOLDING CM,300,3,2020-05-23
MEET,THE MEET GROUP CMN,125772,164,2020-05-23
MEI,METHODE ELECTR,1010,13,2020-05-23
MEIP,MEI PHARMA  INC COM,4357,12,2020-05-23
MELI,MERCADOLIBRE  INC,1704,18,2020-05-23
MEOH,METHANEX CP,24705,175,2020-05-23
MERC,MERCER INTL INC,600,6,2020-05-23
MESO,MESOBLAST LTD ADS,100,1,2020-05-23
METC,RAMACO RESOURCES CM,100,1,2020-05-23
MFC,MANULIFE FIN CORP,14300,87,2020-05-23
MFG,MIZUHO FINANCIAL GRO,13000,25,2020-05-23
MFGP,MICRO FOCUS INTL,7500,67,2020-05-23
MG,MISTRAS GROUP INC,300,3,2020-05-23
MGA,MAGNA INTL INC,6000,61,2020-05-23
MGEE,MGE ENERGY INC,400,4,2020-05-23
MGI,MONEYGRAM INTL CMN,3681,33,2020-05-23
MGLN,MAGELLAN HEALTH CMN,700,7,2020-05-23
MGNX,MACROGENICS CMN,1100,11,2020-05-23
MGP,MGM GROWTH PRTY LLC,5403,39,2020-05-23
MGRC,MCGRATH RENTCORP,400,4,2020-05-23
MGTA,MAGENTA THERA CMN,200,2,2020-05-23
MGTX,MEIRAGTX HLDS ORD,100,1,2020-05-23
MGY,MAGNOLIA O  G CL A,4898,41,2020-05-23
MHO,M I HOMES INC,800,8,2020-05-23
MIK,THE MICHAELS COMP CM,19500,38,2020-05-23
MIME,MIMECAST LIMITED ORD,1800,18,2020-05-23
MIN,M F S INTRMDT INC TR,1100,5,2020-05-23
MINI,MOBILE MINI INC,600,6,2020-05-23
MITK,MITEK SYSTEMS INC,1000,9,2020-05-23
MITT,AG MORTGAGE INV TR,13500,22,2020-05-23
MIXT,MIX TELEMATICS LTD,400,4,2020-05-23
MLCO,MELCO RESORTS  ENT,62984,379,2020-05-23
MLHR,MILLER HERMAN INC,1501,16,2020-05-23
MLI,MUELLER IND INC,388,5,2020-05-23
MLND,MILLENDO THERA CMN,400,4,2020-05-23
MLP,MAUI LAND  PINE,100,1,2020-05-23
MMI,MARCUS  MILLICHAP,1700,7,2020-05-23
MMP,MAGELLAN MIDSTREAM,100,1,2020-05-23
MMS,MAXIMUS INC,401,5,2020-05-23
MMSI,MERIT MEDICAL SYS,500,5,2020-05-23
MMU,WESTERN ASSET MANAGE,100,1,2020-05-23
MMX,MAVERIX METALS INC,100,1,2020-05-23
MMYT,MAKEMYTRIP LIMITED,1600,12,2020-05-23
MNK,MALLINCKRODT PLC,18000,134,2020-05-23
MNKD,MANNKIND CORPORATION,2000,18,2020-05-23
MNLO,MENLO THERAPTC CMN,7900,37,2020-05-23
MNOV,MEDICINOVA  INC,773,6,2020-05-23
MNR,MONMOUTH REAL INV,500,2,2020-05-23
MNRL,BRIGHAM MINERALS  IN,1401,15,2020-05-23
MNRO,MONRO  INC,1500,15,2020-05-23
MNTA,MOMENTA PHARMA,989,9,2020-05-23
MNTX,MANITEX INTL INC,300,3,2020-05-23
MOBL,MOBILEIRON INC CM,13304,79,2020-05-23
MOD,MODINE MFG CO,800,7,2020-05-23
MODN,MODEL N  INC,9800,68,2020-05-23
MOG.A,MOOG INC CL A,451,5,2020-05-23
MOMO,MOMO INC ADS,8916,54,2020-05-23
MPAA,MOTORCAR PARTS AMER,400,4,2020-05-23
MPLX,MPLX LP,31608,93,2020-05-23
MPX,MARINE PRODUCTS CORP,100,1,2020-05-23
MR,MONTAGE RESOURCES CP,800,1,2020-05-23
MRC,MRC GLOBAL INC,100,1,2020-05-23
MRKR,MARKER THERA INC CMN,1000,10,2020-05-23
MRNS,MARINUS PHARMA CS,2000,11,2020-05-23
MRSN,MERSANA THERPUTIC CM,6800,29,2020-05-23
MRTN,MARTEN TRANSPORT L,200,2,2020-05-23
MRTX,MIRATI THERAPEUTICS,700,7,2020-05-23
MSA,MSA SAFETY INC,1900,16,2020-05-23
MSB,MESABI TRUST CTF BI,100,1,2020-05-23
MSBI,MIDLAND STS BNC CM,200,2,2020-05-23
MSEX,MIDDLESEX WATER CO,200,2,2020-05-23
MSGN,MSG NETWORKS INC,100,1,2020-05-23
MSTR,MICROSTRATEGY CL A,100,1,2020-05-23
MT,ARCELOR MITTAL NEW,33269,173,2020-05-23
MTBC,MTBC  INC CMN STK,200,2,2020-05-23
MTDR,MATADOR RESOURCES CO,7100,46,2020-05-23
MTEM,MOLECULAR TEMPLATES,1595,13,2020-05-23
MTH,MERITAGE HOMES CORP,2100,21,2020-05-23
MTL,MECHEL PAO ADS,435,3,2020-05-23
MTNB,MATINAS BIOPHARMA HO,15500,4,2020-05-23
MTOR,MERITOR INC,1000,9,2020-05-23
MTRN,MATERION CORP,300,3,2020-05-23
MTRX,MATRIX SERVICE CO,800,8,2020-05-23
MTSC,M T S SYSTEMS CP,800,6,2020-05-23
MTSI,MACOM TECHNOLOGY S,1400,14,2020-05-23
MTW,MANITOWOC CO INC,900,9,2020-05-23
MTX,MINERAL TECH INC,900,9,2020-05-23
MTZ,MASTEC INC,400,4,2020-05-23
MUFG,MITSUBISHI UFJ FIN,43809,238,2020-05-23
MUSA,MURPHY USA INC,500,5,2020-05-23
MUX,MCEWEN MINING INC,159800,32,2020-05-23
MVC,MVC CAPITAL INC,100,1,2020-05-23
MWA,MUELLER WATER PRODUC,3764,42,2020-05-23
MX,MAGNACHIP SEMICONDUC,500,5,2020-05-23
MXF,MEXICO FUND INC,100,1,2020-05-23
MXL,MAXLINEAR  INC,1400,12,2020-05-23
MYE,MYERS INDS INC,200,2,2020-05-23
MYGN,MYRIAD GENETICS  INC,500,5,2020-05-23
MYOK,MYOKARDIA  INC CM ST,1500,15,2020-05-23
MYOV,MYOVANT SCIENCES LTD,2300,23,2020-05-23
MYRG,MYR GROUP INC,500,5,2020-05-23
NAD,NUVEEN QLTY MUNI INC,100,1,2020-05-23
NAK,NORTHERN DYNASTY MNL,15000,8,2020-05-23
NAT,NORDIC AMRN TANKERS,23742,124,2020-05-23
NAV,NAVISTAR INTL CP,300,3,2020-05-23
NBEV,NEW AGE BEVERAGES CM,30300,264,2020-05-23
NBHC,NATIONAL BANK HLDGS,403,6,2020-05-23
NBLX,NOBLE MIDSTREAM PART,1344,13,2020-05-23
NBN,NORTHEAST BANK CMN,100,1,2020-05-23
NBR,NABORS INDS LTD,900,6,2020-05-23
NBTB,NBT BANCORP INC,100,1,2020-05-23
NCMI,NATIONAL CINEMEDIA,14300,62,2020-05-23
NCV,ALLIANGI CONVINCM,4400,18,2020-05-23
NDLS,NOODLES  CO CLA CMN,3300,20,2020-05-23
NE,NOBLE CORPORATION,247000,49,2020-05-23
NEO,NEOGENOMICS INC,901,10,2020-05-23
NEOG,NEOGEN CP,603,7,2020-05-23
NEP,NEXTERA ENERGY PRTNR,600,6,2020-05-23
NEPT,NEPTUNE WLNS SLT ORD,6000,21,2020-05-23
NERV,MINERVA NEUROSCIE CM,6500,43,2020-05-23
NESR,NT ENRGY REUNTD ORD,300,3,2020-05-23
NET,CLOUDFLARE  INC,3500,34,2020-05-23
NEWT,NEWTEK BUS SVCS CMN,100,1,2020-05-23
NEX,NEXTIER OILFIELD,21185,126,2020-05-23
NFBK,NORTHFIELD BNCRP DEL,500,5,2020-05-23
NG,NOVAGOLD RESOURCES I,20296,178,2020-05-23
NGG,NATIONAL GRID PLC,800,8,2020-05-23
NGHC,NATIONAL GENERAL HLD,1401,15,2020-05-23
NGL,NGL ENERGY PARTNERS,600,6,2020-05-23
NGS,NATURAL GAS SVCS GRP,200,2,2020-05-23
NGVC,NATURAL GROCERS,400,4,2020-05-23
NGVT,INGEVITY CP,410,4,2020-05-23
NH,NANTHEALTH  INC CM,800,7,2020-05-23
NHC,NATL HEALTHCARE CP,900,9,2020-05-23
NHF,NEXPOINT STRATEGIC O,200,1,2020-05-23
NHI,NATL HEALTH INVESTOR,301,4,2020-05-23
NHS,NEUBERGER HY SF,400,2,2020-05-23
NICE,NICE LTD ADS,800,8,2020-05-23
NIO,NIO INC ADS,384201,1478,2020-05-23
NIU,NIU TECHNOLOGIES ADS,700,2,2020-05-23
NJR,N J RESOURCES CP,801,9,2020-05-23
NK,NANTKWEST INC CS,6700,17,2020-05-23
NLS,NAUTILUS INC,1300,8,2020-05-23
NMFC,NEW MTN FINANCE CP,500,5,2020-05-23
NMIH,NMI HOLDINGS CMN A,3300,23,2020-05-23
NML,NEUBERGER BERMAN MLP,100,1,2020-05-23
NMR,NOMURA HOLDINGS  ADR,500,5,2020-05-23
NMRK,NEWMARK GRP CL A CM,4700,33,2020-05-23
NNBR,NN INC CMN STK,4259,20,2020-05-23
NNDM,NANO DIMENSION ADS,16200,89,2020-05-23
NNI,NELNET INC,400,4,2020-05-23
NOA,NORTH AMERICAN CONST,1192,6,2020-05-23
NOAH,NOAH HOLDINGS LTD,300,3,2020-05-23
NOG,NORTHERN OIL AND GAS,1900,7,2020-05-23
NOK,NOKIA CP ADS,164800,528,2020-05-23
NOMD,NOMAD FOODS LTD,2638,19,2020-05-23
NOVT,NOVANTA INC,200,2,2020-05-23
NP,NEENAH  INC,1000,10,2020-05-23
NPK,NATL PRESTO IND,100,1,2020-05-23
NPO,ENPRO INDUSTRIES INC,500,5,2020-05-23
NPTN,NEOPHOTONIC CORP,1800,10,2020-05-23
NR,NEWPARK RESOURCES,100,1,2020-05-23
NRP,NATURAL RES PTNRS LP,100,1,2020-05-23
NS,NUSTAR ENERGY LP,800,5,2020-05-23
