Symbol,Description,Total Shares,Total Trades,Last Update
HELE,HELEN OF TROY LTD,216,6,2020-07-11
HERO,GLB X VIDEO GAME ETF,900,9,2020-07-11
HFFG,HF FOODS GROUP CMN,300,1,2020-07-11
HFWA,HERITAGE FINANCIAL,33,1,2020-07-11
HGV,HILTON GRAND VAC,33400,76,2020-07-11
HHT,COLOR STAR TECH ORD,400,3,2020-07-11
HI,HILLENBRAND INC,199,4,2020-07-11
HIBB,HIBBETT SPORTS INC,346,13,2020-07-11
HIMX,HIMAX TECHNOLOGIES,2100,17,2020-07-11
HIO,WESTERN ASSET HIGH I,5000,22,2020-07-11
HIX,WESTERN ASSET HIGH I,600,6,2020-07-11
HL,HECLA MINING CO,168196,745,2020-07-11
HLI,HOULIHAN LOKEY  INC,899,10,2020-07-11
HLIO,HELIOS TECHNOLOGIES,33,2,2020-07-11
HLIT,HARMONIC INC,1300,11,2020-07-11
HLX,HELIX ENERGY SOLUTNS,15500,79,2020-07-11
HMC,HONDA MOTOR CO ADR,3900,15,2020-07-11
HMHC,HOUGHTON MIFFLIN HAR,700,6,2020-07-11
HMI,HUAMI CORPORATION,11499,91,2020-07-11
HMLP,HOEGH LNG PARTNERS,400,4,2020-07-11
HMN,HORACE MANN EDUCATOR,90,3,2020-07-11
HMST,HOMESTREET  INC,66,2,2020-07-11
HMSY,HMS HLDGS CP,1327,13,2020-07-11
HMY,HARMONY GOLD MINING,301230,739,2020-07-11
HNGR,HANGER  INC,195,6,2020-07-11
HNI,HNI CORPORATION,200,2,2020-07-11
HOLI,HOLLYSYS AUTOMATION,2400,20,2020-07-11
HOMB,HOME BANCSHARES INC,5910,37,2020-07-11
HOME,AT HOME GROUP INC,4900,49,2020-07-11
HONE,HARBORONE BNCP CMN,1200,12,2020-07-11
HOPE,HOPE BANCORP COM,8924,64,2020-07-11
HOTH,HOTH THERAPEUTICS CM,100,1,2020-07-11
HOV,HOVNANIAN ENT INC,43,5,2020-07-11
HQY,HEALTHEQUITY CMN STK,5452,68,2020-07-11
HR,HEALTHCARE RLTY TR,12806,110,2020-07-11
HRI,HERC HOLDINGS INC,1094,15,2020-07-11
HRTG,HERITAGE INSURANCE,166,11,2020-07-11
HRTX,HERON THERAPEUTICS,968,11,2020-07-11
HSBC,HSBC HLDGS PLC ADS,79703,297,2020-07-11
HSC,HARSCO CORPORATION,931,17,2020-07-11
HSII,HEIDRICK  STRUGGL,30,1,2020-07-11
HSKA,HESKA CORP,24,2,2020-07-11
HT,HERSHA HOSPITALITY,2566,9,2020-07-11
HTBK,HERITAGE COMMERCE,132,4,2020-07-11
HTBX,HEAT BIOLOGICS CMN,3500,4,2020-07-11
HTGC,HERCULES CAPITAL INC,300,3,2020-07-11
HTH,HILLTOP HOLDINGS,910,14,2020-07-11
HTHT,HUAZHU GROUP LTD ADS,23576,108,2020-07-11
HTLD,HEARTLAND EXPRESS,781,12,2020-07-11
HTLF,HEARTLAND FINL USA,165,9,2020-07-11
HTZ,HERTZ GLOBAL,42700,198,2020-07-11
HUBG,HUB GROUP INC A,90,3,2020-07-11
HUD,HUDSON LTD,1200,7,2020-07-11
HURN,HURON CONSULTING,298,10,2020-07-11
HUYA,HUYA INC ADS,32800,310,2020-07-11
HVT,HAVERTY FURN COS  SC,30,1,2020-07-11
HWC,HANCOCK WHITNEY CORP,1688,44,2020-07-11
HYB,NEW AMER HIG INCM FD,200,1,2020-07-11
HYT,BLACKROCK CORPORATE,100,1,2020-07-11
HZO,MARINEMAX INC,472,9,2020-07-11
IAF,ABERDEEN AUST EQU FD,200,2,2020-07-11
IAG,IAMGOLD CORPORATION,93500,136,2020-07-11
IBIO,IBIO  INC,100,1,2020-07-11
IBN,ICICI BK LTD ADS,44797,279,2020-07-11
IBP,INSTALLED BLDG PRODS,415,14,2020-07-11
IBTX,INDEPENDENT BANK GRP,1083,54,2020-07-11
ICAD,ICAD INC CMN STK,300,1,2020-07-11
ICFI,ICF INTERNATIONAL,533,6,2020-07-11
ICHR,ICHOR HOLDINGS CM,216,8,2020-07-11
ICLK,ICLICK INTERCTIV ADS,5200,30,2020-07-11
ICLR,ICON PLC,332,6,2020-07-11
ICMB,INVSTCP CD MG BDC CM,300,3,2020-07-11
ICPT,INTERCEPT PHARMACEUT,200,2,2020-07-11
IDCC,INTERDIGITAL INC CM,160,3,2020-07-11
IDE,VOYA INFRASTRUCTURE,1000,10,2020-07-11
IDEX,IDEANOMICS INC CMN,5800,29,2020-07-11
IFN,INDIA FUND THE,200,2,2020-07-11
IGR,CBRE CLARION FD,1900,6,2020-07-11
IGT,INTERNATIONAL GAME T,7027,57,2020-07-11
IHD,VOYA EMERGING MKTS,200,2,2020-07-11
IHG,INTRERCONTINENTAL HT,699,13,2020-07-11
IHRT,IHEARTMEDIA  INC,2700,19,2020-07-11
IIIN,INSTEEL INDUSTRIES,125,5,2020-07-11
IIIV,I3 VERTICALS CM A,90,3,2020-07-11
IIPR,INNOVATIVE INDS PPTY,2,1,2020-07-11
IIVI,I I V I INC,1894,24,2020-07-11
ILPT,INDTL LOGI PT SH BEN,100,1,2020-07-11
IMAX,IMAX CORP,13950,130,2020-07-11
IMBI,IMEDIA BRANDS  INC,200,2,2020-07-11
IMGN,IMMUNOGEN  INC,18464,103,2020-07-11
IMKTA,INGLES MARKETS INC,33,1,2020-07-11
IMMR,IMMERSION CORP,300,3,2020-07-11
IMO,IMPERIAL OIL LMT,4687,54,2020-07-11
IMUX,IMMUNIC INC CMN STK,166,3,2020-07-11
IMV,IMV INC CM SHS,200,2,2020-07-11
INDB,INDEPENDENT BK CORP,186,9,2020-07-11
INFN,INFINERA CORPORATION,11500,69,2020-07-11
INFY,INFOSYS LTD ADS,77501,432,2020-07-11
ING,ING GROUP NV ADS,110517,224,2020-07-11
INGN,INOGEN  INC,219,5,2020-07-11
INN,SUMMIT HOTEL PPTIES,1300,11,2020-07-11
INO,INOVIO PHARMA CMN,16945,95,2020-07-11
INPX,INPIXON CMN STK,700,7,2020-07-11
INSG,INSEEGO CORP CMN,2673,19,2020-07-11
INSM,INSMED INC,233,6,2020-07-11
INSU,INSURANCE ACQ CM A,400,1,2020-07-11
INSW,INT L SEAWAYS  INC,500,5,2020-07-11
INT,WORLD FUEL SVCS CP,452,8,2020-07-11
INVA,INNOVIVA  INC,3098,16,2020-07-11
IOSP,INNOSPEC INC,100,1,2020-07-11
IPAR,INTER PARFUMS INC,204,7,2020-07-11
IQ,IQIYI  INC ADS,20400,161,2020-07-11
IRBT,IROBOT CORPORATION,965,12,2020-07-11
IRDM,IRIDIUM COMM INC,1000,10,2020-07-11
IRET,INVESTORS RE TRUST,25,1,2020-07-11
IRR,VOYA NATURAL RESOURC,100,1,2020-07-11
IRT,INDEPENDENCE REALTY,4100,37,2020-07-11
IRTC,IRHYTHM TECH CM,100,1,2020-07-11
IRWD,IRONWOOD PHARMA CM A,7138,68,2020-07-11
ISBC,INVESTORS BANCORP,9486,84,2020-07-11
ISD,PGIM HIGH YIELD BOND,100,1,2020-07-11
ISEE,IVERIC BIO  INC CMN,3533,25,2020-07-11
ITCI,INTRACELLULAR THER,798,23,2020-07-11
ITGR,INTEGER HLDGS CP,309,11,2020-07-11
ITI,ITERIS INC CMN STK,33,1,2020-07-11
ITRI,ITRON INC,240,8,2020-07-11
ITRN,ITURAN LOCATION,25,1,2020-07-11
ITUB,ITAU UNIBANCO ADS,187312,1274,2020-07-11
IVC,INVACARE CORP,500,5,2020-07-11
IVR,INVESCO MORTGAGE INC,41696,290,2020-07-11
IX,ORIX CORP ADS,132,4,2020-07-11
JACK,JACK IN THE BOX INC,266,4,2020-07-11
JBT,JOHN BEAN TECH CORP,233,11,2020-07-11
JCAP,JERNIGAN CAPITAL INC,400,4,2020-07-11
JCOM,J2 GLOBAL  INC CMN,563,13,2020-07-11
JD,JDCOM  INC ADS,31280,259,2020-07-11
JDST,DJ JR MNR BEAR 2X,13200,97,2020-07-11
JE,JUST ENERGY GROUP,3000,2,2020-07-11
JELD,JELDWEN HOLDING INC,3971,43,2020-07-11
JFR,NUVEEN FLTG RT INC,100,1,2020-07-11
JFU,9F INC ADS,200,1,2020-07-11
JHG,JANUS HENDERSON GRP,7313,74,2020-07-11
JKS,JINKOSOLAR HOLDING C,6700,57,2020-07-11
JMIA,JUMIA TECH AG ADS,13145,119,2020-07-11
JNCE,JOUNCE THERPEUTC CM,1700,17,2020-07-11
JNUG,DX JR MNR BULL 2X,4000,33,2020-07-11
JOBS,51JOB  INC,300,3,2020-07-11
JOE,ST JOE CO THE,42,1,2020-07-11
JOF,JAPAN SMLR CAP FUND,100,1,2020-07-11
JPS,NUVEEN PFD  ICM SEC,5300,14,2020-07-11
JQC,NUVEEN CREDIT STRTGS,400,3,2020-07-11
JRO,NUVEEN FLOATING RATE,100,1,2020-07-11
JRVR,JAMES RIVER GP HD CM,250,4,2020-07-11
JYNT,THE JOINT CORP CMN,33,1,2020-07-11
KAI,KADANT INC,50,2,2020-07-11
KALA,KALA PHARMA CMN,2238,23,2020-07-11
KALU,KAISER ALUMINUM,190,44,2020-07-11
KAMN,KAMAN CORPORATION,200,8,2020-07-11
KAR,KAR AUCTION SERVICES,7512,58,2020-07-11
KB,KB FINL GP INC,800,8,2020-07-11
KBAL,KIMBALL INTL CL B,125,5,2020-07-11
KBH,KB HOME,1892,23,2020-07-11
KBR,KBR INC,10045,79,2020-07-11
KC,KINGSOFT CLD HLD ADS,1300,7,2020-07-11
KDMN,KADMON HLDGS  INC,3900,33,2020-07-11
KE,KIMBALL ELECTRNC CMN,145,7,2020-07-11
KEP,KOREA ELECTRIC PW CP,500,5,2020-07-11
KERN,AKERNA CORP CMN,100,1,2020-07-11
KFRC,KFORCE INC,219,10,2020-07-11
KFY,KORN FERRY,2629,60,2020-07-11
KGC,KINROSS GOLD CP,226247,835,2020-07-11
KIDS,ORTHOPEDIATRICS CORP,210,2,2020-07-11
KIN,KINDRED BIOSCIENCES,300,3,2020-07-11
KINS,KINGSTONE COS  INC,33,1,2020-07-11
KL,KIRKLAND LAKE GOLD,10773,109,2020-07-11
KLDO,KALEIDO BIOSCNS CMN,407,4,2020-07-11
KLIC,KULICKE AND SOFFA,3000,27,2020-07-11
KLXE,KLX ENGY SV HD CM,1600,2,2020-07-11
KMF,KAYNE ANDERSON,300,3,2020-07-11
KMT,KENNAMETAL INC,3114,38,2020-07-11
KN,KNOWLES CORP,2400,22,2020-07-11
KNDI,KANDI TECHS GRP CMN,100,1,2020-07-11
KNL,KNOLL  INC,2426,22,2020-07-11
KNSA,KINIKSA PHARMA CM A,600,5,2020-07-11
KOD,KODIAK SCIENCES CS,127,3,2020-07-11
KOF,COCA COLA FEMSA SA,588,12,2020-07-11
KOP,KOPPERS HOLDINGS INC,125,2,2020-07-11
KOS,KOSMOS ENERGY LTD,91929,277,2020-07-11
KPTI,KARYOPHARM THERAPEUT,1700,14,2020-07-11
KRA,KRATON CORPORATION,532,14,2020-07-11
KREF,KKR REAL ESTATE FINA,900,9,2020-07-11
KRG,KITE REALTY GROUP TR,476,13,2020-07-11
KRNT,KORNIT DIGITAL ORD,66,2,2020-07-11
KRNY,KEARNY FINANCIAL CM,4235,44,2020-07-11
KRO,KRONOS WORLDWIDE INC,1700,17,2020-07-11
KT,KT CORP ADS,13000,67,2020-07-11
KTB,KONTOOR BRANDS  INC,1300,10,2020-07-11
KTOS,KRATOS DEFNS,5184,41,2020-07-11
KURA,KURA ONCOLOGY CMN,99,3,2020-07-11
KVHI,K V H INDS INC,133,2,2020-07-11
KW,KENNEDYWILSON HOLDI,4700,47,2020-07-11
KYN,KAYNE ANDERSON MLP,600,6,2020-07-11
KZR,KEZAR LIFE SCIEN CM,500,5,2020-07-11
LABD,DIREXION DAILY SP B,62757,103,2020-07-11
LABU,DIREXION DAILY SP B,119,1,2020-07-11
LAC,LITHIUM AMERICAS COR,2400,14,2020-07-11
LAD,LITHIA MOTORS INC,246,4,2020-07-11
LADR,LADDER CAPITAL CORP,2000,20,2020-07-11
LAKE,LAKELAND INDS INC,300,3,2020-07-11
LAND,GLADSTONE LAND CORP,99,3,2020-07-11
LAUR,LAUREATE EDUC CL A,2000,20,2020-07-11
LBAI,LAKELAND BANCORP INC,166,3,2020-07-11
LBRT,LIBERTY OILFIELD SVC,2245,19,2020-07-11
LBTYA,LIBERTY GLOBAL ORD A,7500,49,2020-07-11
LBTYK,LIBERTY GLOBAL ORD C,7500,45,2020-07-11
LC,LENDINGCLUB CORP,1400,11,2020-07-11
LCA,LANDCADIA HD II CM A,1351,12,2020-07-11
LCI,LANNETT COMPANY INC,7806,57,2020-07-11
LDL,LYDALL INC,125,2,2020-07-11
LE,LANDS  END INC CMN,300,1,2020-07-11
LEGN,LEGEND BIOTECH ADS,100,1,2020-07-11
LEJU,LEJU HOLDINGS LTD,100,1,2020-07-11
LEVI,LEVI STRAUSS  CO A,26555,136,2020-07-11
LFC,CHINA LIFE INS CO,18201,121,2020-07-11
LGIH,LGI HOMES  INC,158,3,2020-07-11
LGND,LIGAND PHARM CMN,300,6,2020-07-11
LILA,LIBERTY LTN AM CM A,1382,46,2020-07-11
LILAK,LIBERTY LTN AMR CM C,8143,77,2020-07-11
LIND,LINDBLAD EXPD HLD CM,356,9,2020-07-11
LIVN,LIVANOVA PLC OR SH,33,1,2020-07-11
LIVX,LIVEXLIVE MEDIA CM,100,1,2020-07-11
LJPC,LA JOLLA PHARMA,1500,8,2020-07-11
LKFN,LAKELAND FINL CORP,119,6,2020-07-11
LL,LUMBER LIQUID HLDGS,1200,11,2020-07-11
LLNW,LIMELIGHT NETWORKS,2514,23,2020-07-11
LMND,LEMONADE  INC,100,1,2020-07-11
LMNX,LUMINEX CORPORATION,1500,14,2020-07-11
LN,LINE CORP ADS,200,2,2020-07-11
LNDC,LANDEC CP,633,11,2020-07-11
LNN,LINDSAY CORPORATION,28,2,2020-07-11
LNTH,LANTHEUS HOLDINGS CM,200,2,2020-07-11
LOB,LIVE OAK BANCSH CM,33,1,2020-07-11
LOCO,EL POLLO LOCO CMN,200,1,2020-07-11
LOMA,LOMA NG AR SC ADS,1092,14,2020-07-11
LPCN,LIPOCINE INC COMMON,700,7,2020-07-11
LPG,DORIAN LPG LTD,700,4,2020-07-11
LPI,LAREDO PETROLEUM INC,9103,94,2020-07-11
LPL,LG DISPLAY CO LTD AD,6100,20,2020-07-11
LPSN,LIVEPERSON INC,665,8,2020-07-11
LPTH,LIGHTPATH TECH INC,200,2,2020-07-11
LPTX,LEAP THERAPEUTICS CM,3500,34,2020-07-11
LPX,LOUISIANA PACIFIC CP,7518,92,2020-07-11
LRN,K12 INC,4400,41,2020-07-11
LSCC,LATTICE SEMICOND,4418,49,2020-07-11
LTC,L T C PROP INC,460,6,2020-07-11
LTHM,LIVENT CORPORATION,2150,18,2020-07-11
LTRPA,LIBERTY TRIPADV A CM,4388,42,2020-07-11
LUNA,LUNA INNOVATIONS INC,800,8,2020-07-11
LWAY,LIFEWAY FOODS INC,100,1,2020-07-11
LX,LEXINFINTECH HOLDING,4954,49,2020-07-11
LXP,LEXINGTON REALTY TRU,9700,64,2020-07-11
LXRX,LEXICON PHARMACEUTCL,3100,16,2020-07-11
LYG,LLOYDS BNKG GP ADS,49900,36,2020-07-11
LZB,LA Z BOY INC,211,8,2020-07-11
M,MACY S INC,226702,1327,2020-07-11
MAC,MACERICH CO,22452,184,2020-07-11
MAG,MAG SILVER CORP,4000,38,2020-07-11
MANU,MANCHESTER UNITED,3000,24,2020-07-11
MARK,REMARK HLDS CMN,2100,21,2020-07-11
MATW,MATTHEWS INTL CORP,100,1,2020-07-11
MATX,MATSON  INC,230,3,2020-07-11
MAV,PIONEER MUNI HI INC,900,8,2020-07-11
MAXR,MAXAR TECHNOLOGIES,5800,56,2020-07-11
MBI,M B I A INC,4300,39,2020-07-11
MBIO,MUSTANG BIO  INC CM,3100,27,2020-07-11
MBRX,MOLECULIN BIOTECH CS,100,1,2020-07-11
MBT,MOBILE TELSYS PJSC,97152,343,2020-07-11
MBUU,MALIBU BOATS CMN A,100,1,2020-07-11
MBWM,MERCANTILE BANK CORP,25,1,2020-07-11
MC,MOELIS  COMPANY,2062,25,2020-07-11
MCF,CONTANGO OIL  GAS,4900,11,2020-07-11
MCR,M F S CHARTR INCM TR,1600,4,2020-07-11
MCRB,SERES THERAPTC CMN,6440,63,2020-07-11
MCS,MARCUS CP,33,1,2020-07-11
MD,MEDNAX  INC,3713,47,2020-07-11
MDC,M D C HOLDINGS,2036,99,2020-07-11
MDGL,MADRIGAL PHARMA,33,1,2020-07-11
MDP,MEREDITH CP,2200,21,2020-07-11
MDRX,ALLSCRIPTS HLTHCARE,7000,63,2020-07-11
MED,MEDIFAST INC,296,8,2020-07-11
MEDP,MEDPACE HOLDING CM,613,12,2020-07-11
MEET,THE MEET GROUP CMN,51566,66,2020-07-11
MEI,METHODE ELECTR,621,21,2020-07-11
MEIP,MEI PHARMA  INC COM,6800,22,2020-07-11
MELI,MERCADOLIBRE  INC,450,9,2020-07-11
MEN,BLACKROCK MUNIENHANC,800,1,2020-07-11
MEOH,METHANEX CP,11351,123,2020-07-11
MESA,MESA AIR GROUP CM,400,4,2020-07-11
MESO,MESOBLAST LTD ADS,200,2,2020-07-11
MET-E,METLIFE  INC DEP E,100,1,2020-07-11
MFA,MFA FINANCIAL INC,105300,357,2020-07-11
MFC,MANULIFE FIN CORP,32239,146,2020-07-11
MFG,MIZUHO FINANCIAL GRO,4500,26,2020-07-11
MFGP,MICRO FOCUS INTL,1800,15,2020-07-11
MG,MISTRAS GROUP INC,1249,24,2020-07-11
MGA,MAGNA INTL INC,9473,89,2020-07-11
MGEE,MGE ENERGY INC,94,3,2020-07-11
MGI,MONEYGRAM INTL CMN,2100,8,2020-07-11
MGIC,MAGIC SOFTWARE ENTPR,300,3,2020-07-11
MGLN,MAGELLAN HEALTH CMN,25,1,2020-07-11
MGNI,MAGNITE  INC CMN,9578,86,2020-07-11
MGNX,MACROGENICS CMN,100,1,2020-07-11
MGP,MGM GROWTH PRTY LLC,11107,39,2020-07-11
MGY,MAGNOLIA O  G CL A,8985,60,2020-07-11
MHO,M I HOMES INC,1350,24,2020-07-11
MIE,COHEN  STEERS,100,1,2020-07-11
MIK,THE MICHAELS COMP CM,42468,298,2020-07-11
MIME,MIMECAST LIMITED ORD,300,3,2020-07-11
MIN,M F S INTRMDT INC TR,1600,4,2020-07-11
MITK,MITEK SYSTEMS INC,700,7,2020-07-11
MITT,AG MORTGAGE INV TR,11600,41,2020-07-11
MIXT,MIX TELEMATICS LTD,100,1,2020-07-11
MLCO,MELCO RESORTS  ENT,19602,103,2020-07-11
MLHR,MILLER HERMAN INC,2305,28,2020-07-11
MLI,MUELLER IND INC,133,3,2020-07-11
MLSS,MILESTONE SCIENTIFIC,3000,30,2020-07-11
MMI,MARCUS  MILLICHAP,30,1,2020-07-11
MMP,MAGELLAN MIDSTREAM,5100,51,2020-07-11
MMS,MAXIMUS INC,1480,18,2020-07-11
MMSI,MERIT MEDICAL SYS,331,7,2020-07-11
MMT,M F S MULTIMKT IN TR,1567,11,2020-07-11
MMX,MAVERIX METALS INC,300,3,2020-07-11
MMYT,MAKEMYTRIP LIMITED,1500,11,2020-07-11
MNK,MALLINCKRODT PLC,11235,69,2020-07-11
MNKD,MANNKIND CORPORATION,9300,80,2020-07-11
MNLO,MENLO THERAPTC CMN,7500,50,2020-07-11
MNR,MONMOUTH REAL INV,4700,41,2020-07-11
MNRL,BRIGHAM MINERALS  IN,84,2,2020-07-11
MNRO,MONRO  INC,697,20,2020-07-11
MNTA,MOMENTA PHARMA,700,7,2020-07-11
MOBL,MOBILEIRON INC CM,4410,24,2020-07-11
MOD,MODINE MFG CO,1600,6,2020-07-11
MODN,MODEL N  INC,433,4,2020-07-11
MOG.A,MOOG INC CL A,25,1,2020-07-11
MOMO,MOMO INC ADS,22000,137,2020-07-11
MOR,MORPHOSYS AG ADS,200,2,2020-07-11
MOV,MOVADO GROUP INC,100,3,2020-07-11
MPLX,MPLX LP,18300,79,2020-07-11
MR,MONTAGE RESOURCES CP,200,2,2020-07-11
MRC,MRC GLOBAL INC,1400,13,2020-07-11
MREO,MEREO BIOPHMA GP ADS,100,1,2020-07-11
MRKR,MARKER THERA INC CMN,100,2,2020-07-11
MRLN,MARLIN BUSINESS SERV,41,3,2020-07-11
MRNS,MARINUS PHARMA CS,2400,17,2020-07-11
MRSN,MERSANA THERPUTIC CM,400,4,2020-07-11
MRTN,MARTEN TRANSPORT L,433,3,2020-07-11
MRTX,MIRATI THERAPEUTICS,1133,9,2020-07-11
MRUS,MERUS NV CS,100,1,2020-07-11
MSB,MESABI TRUST CTF BI,61,2,2020-07-11
MSBI,MIDLAND STS BNC CM,100,4,2020-07-11
MSGN,MSG NETWORKS INC,1544,16,2020-07-11
MT,ARCELOR MITTAL NEW,40400,223,2020-07-11
MTBC,MTBC  INC CMN STK,800,8,2020-07-11
MTDR,MATADOR RESOURCES CO,10897,53,2020-07-11
MTEM,MOLECULAR TEMPLATES,800,8,2020-07-11
MTH,MERITAGE HOMES CORP,1108,39,2020-07-11
MTNB,MATINAS BIOPHARMA HO,1700,1,2020-07-11
MTOR,MERITOR INC,1136,17,2020-07-11
MTRN,MATERION CORP,246,13,2020-07-11
MTRX,MATRIX SERVICE CO,33,1,2020-07-11
MTSC,M T S SYSTEMS CP,33,1,2020-07-11
MTSI,MACOM TECHNOLOGY S,1331,20,2020-07-11
MTW,MANITOWOC CO INC,1700,17,2020-07-11
MTX,MINERAL TECH INC,162,6,2020-07-11
MTZ,MASTEC INC,920,15,2020-07-11
MUC,BLACKROCK MUNIHOLDIN,1000,5,2020-07-11
MUFG,MITSUBISHI UFJ FIN,6603,47,2020-07-11
MUSA,MURPHY USA INC,788,10,2020-07-11
MWA,MUELLER WATER PRODUC,7800,57,2020-07-11
MX,MAGNACHIP SEMICONDUC,4122,22,2020-07-11
MXL,MAXLINEAR  INC,1965,20,2020-07-11
MYE,MYERS INDS INC,682,23,2020-07-11
MYGN,MYRIAD GENETICS  INC,39600,298,2020-07-11
MYOK,MYOKARDIA  INC CM ST,33,1,2020-07-11
MYOV,MYOVANT SCIENCES LTD,700,7,2020-07-11
MYRG,MYR GROUP INC,27,2,2020-07-11
NAC,NUVEEN CALIFORNIA QU,100,1,2020-07-11
NAD,NUVEEN QLTY MUNI INC,2000,16,2020-07-11
NAK,NORTHERN DYNASTY MNL,53428,179,2020-07-11
NAT,NORDIC AMRN TANKERS,18400,67,2020-07-11
NAV,NAVISTAR INTL CP,2188,17,2020-07-11
NAVB,NAVIDEA BIOPHAR INC,600,2,2020-07-11
NAVI,NAVIENT CP CMN,28000,245,2020-07-11
NBEV,NEW AGE BEVERAGES CM,16600,85,2020-07-11
NBHC,NATIONAL BANK HLDGS,358,15,2020-07-11
NBLX,NOBLE MIDSTREAM PART,733,3,2020-07-11
NBR,NABORS INDS LTD,100,1,2020-07-11
NBRV,NABRIVA THRP PLC ORD,13900,6,2020-07-11
NBSE,NEUBASE THERA CMN,100,1,2020-07-11
NCMI,NATIONAL CINEMEDIA,7800,12,2020-07-11
NCV,ALLIANGI CONVINCM,3900,9,2020-07-11
NDLS,NOODLES  CO CLA CMN,100,1,2020-07-11
NE,NOBLE CORPORATION,33106,18,2020-07-11
NEA,NUVEEN AMTFREE MUNI,1100,6,2020-07-11
NEO,NEOGENOMICS INC,1600,15,2020-07-11
NEOG,NEOGEN CP,171,8,2020-07-11
NEP,NEXTERA ENERGY PRTNR,4351,51,2020-07-11
NEPT,NEPTUNE WLNS SLT ORD,3100,20,2020-07-11
NERV,MINERVA NEUROSCIE CM,2800,15,2020-07-11
NESR,NT ENRGY REUNTD ORD,133,5,2020-07-11
NEWT,NEWTEK BUS SVCS CMN,100,1,2020-07-11
NEX,NEXTIER OILFIELD,5000,44,2020-07-11
NFE,NEW FRTRSS ENERGY A,2298,16,2020-07-11
NFJ,ALLIANZGI DIVIDEND,24655,57,2020-07-11
NG,NOVAGOLD RESOURCES I,34300,257,2020-07-11
NGD,NEW GOLD INC,14700,14,2020-07-11
NGG,NATIONAL GRID PLC,816,9,2020-07-11
NGHC,NATIONAL GENERAL HLD,47200,177,2020-07-11
NGL,NGL ENERGY PARTNERS,2400,12,2020-07-11
NGM,NGM BIOPHARMA CMN,66,2,2020-07-11
NGVC,NATURAL GROCERS,200,2,2020-07-11
NGVT,INGEVITY CP,100,1,2020-07-11
NH,NANTHEALTH  INC CM,600,6,2020-07-11
NHF,NEXPOINT STRATEGIC O,100,1,2020-07-11
NHI,NATL HEALTH INVESTOR,388,6,2020-07-11
NHTC,NATURAL HLTH TRD CM,33,1,2020-07-11
NINE,NINE NRG SERVICE INC,33,1,2020-07-11
NIO,NIO INC ADS,396845,2251,2020-07-11
NIU,NIU TECHNOLOGIES ADS,8300,52,2020-07-11
NJR,N J RESOURCES CP,696,15,2020-07-11
NK,NANTKWEST INC CS,900,9,2020-07-11
NKLA,NIKOLA CP CMN STK,8000,50,2020-07-11
NL,N L INDS,33,1,2020-07-11
NLS,NAUTILUS INC,2900,24,2020-07-11
NLTX,NEOLEUKIN THERAPEUTI,300,4,2020-07-11
NMFC,NEW MTN FINANCE CP,100,1,2020-07-11
NMIH,NMI HOLDINGS CMN A,6383,62,2020-07-11
NML,NEUBERGER BERMAN MLP,900,9,2020-07-11
NMM,NAVIOS MARITIME PTN,100,1,2020-07-11
NMR,NOMURA HOLDINGS  ADR,100,1,2020-07-11
NMRK,NEWMARK GRP CL A CM,1559,11,2020-07-11
NMTR,9 METRS BIOPHARMA CM,3000,10,2020-07-11
NNBR,NN INC CMN STK,133,2,2020-07-11
NNI,NELNET INC,225,3,2020-07-11
NOA,NORTH AMERICAN CONST,400,4,2020-07-11
NOAH,NOAH HOLDINGS LTD,5271,51,2020-07-11
NOG,NORTHERN OIL AND GAS,49800,58,2020-07-11
NOK,NOKIA CP ADS,300000,529,2020-07-11
NOMD,NOMAD FOODS LTD,3000,26,2020-07-11
NOVA,SUNNOVA ENERGY INTER,1799,18,2020-07-11
NOVN,NOVAN  INC CM,8400,3,2020-07-11
NOVT,NOVANTA INC,61,3,2020-07-11
NP,NEENAH  INC,397,16,2020-07-11
NPO,ENPRO INDUSTRIES INC,25,1,2020-07-11
NPTN,NEOPHOTONIC CORP,4200,39,2020-07-11
NRP,NATURAL RES PTNRS LP,400,2,2020-07-11
NS,NUSTAR ENERGY LP,584,7,2020-07-11
NSA,NATIONAL STORAGE AFF,166,6,2020-07-11
NSIT,INSIGHT ENTERPR,50,2,2020-07-11
NSP,INSPERITY  INC,199,7,2020-07-11
NSTG,NANOSTRING TECH CMN,166,3,2020-07-11
NTB,BANK OF NT BUTTERF,84,2,2020-07-11
NTCO,NATURA CO HOLDING S,199,4,2020-07-11
NTCT,NETSCOUT SYSTEMS I,1043,43,2020-07-11
NTES,NETEASE INC ADS,728,24,2020-07-11
NTGR,NETGEAR INC CMN,233,4,2020-07-11
NTLA,INTELLIA THERA CS,265,6,2020-07-11
NTR,NUTRIEN LTD,9856,95,2020-07-11
NTRA,NATERA INC COMMON ST,3816,45,2020-07-11
NUGT,DXN DLY GLDMNR NDX 2,7100,58,2020-07-11
NURO,NEUROMETRIX CMN,1600,2,2020-07-11
NUVA,NUVASIVE  INC,1084,17,2020-07-11
NVAX,NOVAVAX  INC,308,3,2020-07-11
NVEE,NV5 GLOBAL CMN,100,4,2020-07-11
NVG,NUVEEN AMTFREE MUNI,500,5,2020-07-11
NVMI,NOVA MEASURING INSTR,499,7,2020-07-11
NVO,NOVO NORDISK A S,1500,15,2020-07-11
NVRO,NEVRO CORP,200,2,2020-07-11
NVS,NOVARTIS AG ADS,1900,15,2020-07-11
