symbol,description,total_shares,total_trades,last_update
EXTN    ,EXTERRAN CORP        ,300,3,2019-11-09
EXTR    ,EXTREME NETWORKS     ,12785,71,2019-11-09
EYE     ,NATIONAL VISION CMN  ,26913,269,2019-11-09
EYPT    ,EYEPOINT PHARMA INC  ,4300,21,2019-11-09
EZPW    ,EZCORP  INC          ,6454,45,2019-11-09
FAM     ,1ST TRUSTABERDEEN    ,300,3,2019-11-09
FANH    ,FANHUA INC           ,6038,52,2019-11-09
FARM    ,FARMER BROTHERS      ,300,3,2019-11-09
FARO    ,FARO TECH INC        ,1000,10,2019-11-09
FAS     ,FINANCIAL BULL 3XNEW ,2484,25,2019-11-09
FATE    ,FATE THERAPEUTICS CM ,3215,31,2019-11-09
FAX     ,ABERDEEN ASIAPAC FD  ,200,2,2019-11-09
FAZ     ,FINANCIAL BEAR 3XNEW ,600,6,2019-11-09
FBC     ,FLAGSTAR BANCORP INC ,2900,29,2019-11-09
FBIO    ,FORTRESS BIOTECH INC ,200,2,2019-11-09
FBIZ    ,FIRST BUSINESS FINAN ,200,2,2019-11-09
FBK     ,FB FINANCIAL CP      ,1500,13,2019-11-09
FBM     ,FOUNDATION BUILDING  ,1000,10,2019-11-09
FBMS    ,FIRST BANCSHS MS     ,1000,10,2019-11-09
FBNC    ,FIRST BANCORP NC     ,343,5,2019-11-09
FBP     ,FIRST BANCORP NEW    ,5800,44,2019-11-09
FC      ,FRANKLIN COVEY CO    ,700,7,2019-11-09
FCAU    ,FIAT CHRYSLER AUTO N ,13064,109,2019-11-09
FCBC    ,FIRST COMMUNITY BKSH ,100,1,2019-11-09
FCEL    ,FUELCELL ENERGY INC  ,2700,1,2019-11-09
FCF     ,FIRST COMMONWLTH FIN ,6300,61,2019-11-09
FCFS    ,FIRSTCASH INC CMN    ,5100,50,2019-11-09
FCN     ,FTI CONSULTING INC   ,4481,45,2019-11-09
FCPT    ,FOUR CORNERS PPTY    ,2200,22,2019-11-09
FCT     ,FIRST TR SNR FRI FD  ,200,2,2019-11-09
FDEF    ,FIRST DEFIANCE FINL  ,411,5,2019-11-09
FDP     ,FRESH DEL MONTE PROD ,1100,11,2019-11-09
FEI     ,FIRST TRUST MLP  EN  ,200,2,2019-11-09
FELE    ,FRANKLIN ELECTRIC CO ,1400,14,2019-11-09
FENG    ,PHOENIX NEW MEDIA    ,200,2,2019-11-09
FET     ,FORUM ENERGY TECH    ,800,6,2019-11-09
FF      ,FUTUREFUEL CORP      ,3990,35,2019-11-09
FFBC    ,FIRST FINL BNCP OH   ,2100,21,2019-11-09
FFC     ,FLAHERTY  CRUMRINE   ,300,3,2019-11-09
FFG     ,FBL FINANCIAL GROUP  ,200,2,2019-11-09
FFIC    ,FLUSHING FINL CORP   ,1200,12,2019-11-09
FFIN    ,FIRST FINL BKSHS INC ,200,2,2019-11-09
FFWM    ,FIRST FOUNDATION CMN ,3400,22,2019-11-09
FG      ,FGL HOLDINGS ORD     ,14538,110,2019-11-09
FGEN    ,FIBROGEN INC CS      ,9510,95,2019-11-09
FI      ,FRANK S INTL NV      ,7100,38,2019-11-09
FIBK    ,FIRST INTERSTATE BAN ,2165,20,2019-11-09
FIF     ,FIRST TRUST ENERGY   ,100,1,2019-11-09
FII     ,FEDERATED INV INC    ,6002,74,2019-11-09
FISI    ,FINANCIAL INSTITUT   ,200,2,2019-11-09
FIT     ,FITBIT  INC          ,220100,536,2019-11-09
FIVN    ,FIVE9  INC CMN       ,7111,71,2019-11-09
FIX     ,COMFORT SYS USA INC  ,2400,24,2019-11-09
FIZZ    ,NATL BEVERAGE CP     ,3200,30,2019-11-09
FLC     ,FLAHERTY  CRUMRINE   ,200,2,2019-11-09
FLDM    ,FLUIDIGM CORPORATION ,22238,56,2019-11-09
FLEX    ,FLEX LTD             ,26300,199,2019-11-09
FLGT    ,FULGENT GENETICS CM  ,100,1,2019-11-09
FLIC    ,FIRST OF LONG ISLA   ,300,3,2019-11-09
FLNT    ,FLUENT  INC          ,600,3,2019-11-09
FLOW    ,SPX FLOW  INC        ,4600,46,2019-11-09
FLWS    ,1800FLOWERSCOM       ,2600,25,2019-11-09
FLXN    ,FLEXION THERAPEUTICS ,5345,71,2019-11-09
FLXS    ,FLEXSTEEL INDS       ,100,1,2019-11-09
FLY     ,FLY LEASING LTD      ,714,17,2019-11-09
FMBH    ,FIRST MID BNCSHARES  ,500,5,2019-11-09
FMBI    ,FIRST MIDWEST BNCP   ,12905,89,2019-11-09
FMS     ,FRESENIUS MED ADS    ,1500,15,2019-11-09
FMX     ,FOMENTO ECONOMICO ME ,4583,43,2019-11-09
FN      ,FABRINET             ,3200,32,2019-11-09
FNGU    ,MICROSECTORS FANG  I ,100,1,2019-11-09
FNHC    ,FEDNAT HOLDING CO    ,1800,18,2019-11-09
FNKO    ,FUNKO INC CM A       ,9500,86,2019-11-09
FNV     ,FRANCONEV CORP       ,2900,29,2019-11-09
FOCS    ,FOCUS FINANCIAL CM A ,403,7,2019-11-09
FOE     ,FERRO CP             ,4200,42,2019-11-09
FOLD    ,AMICUS THERAPEUTICS  ,2643,22,2019-11-09
FOMX    ,FOAMIX PHARMA ORD    ,8700,25,2019-11-09
FONR    ,FONAR CORP           ,700,7,2019-11-09
FOR     ,FORESTAR GROUP INC   ,500,5,2019-11-09
FORM    ,FORMFACTOR INC       ,3900,36,2019-11-09
FORR    ,FORRESTER RESRCH     ,500,5,2019-11-09
FOSL    ,FOSSIL GROUP CMN STK ,17765,124,2019-11-09
FOXF    ,FOX FACTORY CP CMN   ,4711,52,2019-11-09
FPF     ,FIRST TRUST INTERMED ,400,4,2019-11-09
FPH     ,FIVE POINT HLDGS A   ,402,5,2019-11-09
FPI     ,FARMLAND PARTNERS    ,971,9,2019-11-09
FPRX    ,FIVE PRIME THERA CMN ,400,4,2019-11-09
FR      ,FIRST IND RLTY INC   ,9850,99,2019-11-09
FRA     ,BLACKROCK FLOATING R ,400,4,2019-11-09
FRBK    ,REPUBLIC FIRST BCP   ,700,7,2019-11-09
FRGI    ,FIESTA RESTAURANT GP ,2101,18,2019-11-09
FRME    ,FIRST MERCHANTS CORP ,1242,12,2019-11-09
FRO     ,FRONTLINE LTD        ,1100,9,2019-11-09
FRPT    ,FRESHPET INC CS      ,6900,52,2019-11-09
FRTA    ,FORTERRA INC CM      ,7200,69,2019-11-09
FSB     ,FRANKLIN FINL NTWORK ,900,6,2019-11-09
FSCT    ,FORESCOUT TECH CM    ,13611,137,2019-11-09
FSD     ,FIRST TRUST HIGH INM ,200,2,2019-11-09
FSK     ,FS KKR CAP CORP      ,13300,79,2019-11-09
FSLY    ,FASTLY  INC CL A     ,500,3,2019-11-09
FSM     ,FORTUNA SILVER MINES ,47609,129,2019-11-09
FSP     ,FRANKLIN ST PROP     ,2700,19,2019-11-09
FSS     ,FEDERAL SIGNAL CP    ,9300,86,2019-11-09
FSV     ,FIRSTSERVICE CORP    ,2000,20,2019-11-09
FTAI    ,FORTRESS TRANS  INF  ,200,2,2019-11-09
FTCH    ,FARFETCH LTD         ,31905,205,2019-11-09
FTK     ,FLOTEK INDS INC DE   ,1500,11,2019-11-09
FTS     ,FORTIS INC           ,1501,14,2019-11-09
FTSI    ,FTS INTL  INC        ,3901,12,2019-11-09
FUL     ,FULLER H B CO        ,3300,35,2019-11-09
FULT    ,FULTON FINANCIAL COR ,6469,61,2019-11-09
FUN     ,CEDAR FAIR LP        ,300,3,2019-11-09
FWRD    ,FOWARD AIR CORP      ,1900,17,2019-11-09
GAB     ,GABELLI EQUITY TRUST ,500,3,2019-11-09
GABC    ,GERMAN AMER BNCP INC ,200,2,2019-11-09
GAIA    ,GAIA INC CL A CMN    ,200,2,2019-11-09
GAIN    ,GLADSTONE INVESTMENT ,400,2,2019-11-09
GALT    ,GALECTIN THERAPEUTIC ,100,1,2019-11-09
GAM     ,GEN AMER INVEST      ,1600,16,2019-11-09
GARS    ,GARRISON CAPITAL INC ,400,4,2019-11-09
GASL    ,DXN DLY NAT GAS 3X B ,3300,32,2019-11-09
GATX    ,GATX CORPORATION     ,900,9,2019-11-09
GBCI    ,GLACIER BANCORP INC  ,2000,20,2019-11-09
GBDC    ,GOLUB CAPITAL BDC  I ,1000,10,2019-11-09
GBT     ,GLOBAL BLOOD THER CM ,4300,42,2019-11-09
GBX     ,GREENBRIER CO INC    ,1400,14,2019-11-09
GCI     ,GANNETT CO INC NEW   ,7430,59,2019-11-09
GCO     ,GENESCO INC          ,4297,44,2019-11-09
GCP     ,GCP APPLIED TECH     ,4300,43,2019-11-09
GDEN    ,GOLDEN ENTMT CMN     ,1700,12,2019-11-09
GDOT    ,GREEN DOT CORP       ,6542,62,2019-11-09
GDS     ,GDS HOLDING LIMTD CM ,8674,84,2019-11-09
GDV     ,GABELLI DIV  INC TR  ,400,4,2019-11-09
GEF     ,GREIF INC CL A       ,970,10,2019-11-09
GEL     ,GENESIS ENERGY LP    ,12073,109,2019-11-09
GENC    ,GENCOR INDUSTRIES IN ,100,1,2019-11-09
GEO     ,GEO GROUP INC THE    ,8681,77,2019-11-09
GEOS    ,GEOSPACE TECHNOLOGIE ,1000,9,2019-11-09
GER     ,GOLDMAN SACHS MLP NR ,300,1,2019-11-09
GERN    ,GERON CORPORATION    ,11550,57,2019-11-09
GES     ,GUESS INC            ,8625,82,2019-11-09
GFF     ,GRIFFON CP           ,600,5,2019-11-09
GFI     ,GOLD FIELDS LIMITED  ,135767,711,2019-11-09
GFN     ,GENERAL FINANCE CORP ,100,1,2019-11-09
GGAL    ,GRUPO FIN GALICIA    ,2800,27,2019-11-09
GGB     ,GERDAU SA ADS        ,212153,665,2019-11-09
GGN     ,GAMCO GLOBAL GOLD    ,2300,18,2019-11-09
GHDX    ,GENOMIC HEALTH  INC  ,295,3,2019-11-09
GHL     ,GREENHILL  CO  INC   ,2900,27,2019-11-09
GHY     ,PGIM GLOBAL HIGH YIE ,304,4,2019-11-09
GHYG    ,ISHARES US  INTL HI  ,1100,11,2019-11-09
GIB     ,CGI INC              ,800,8,2019-11-09
GIFI    ,GULF ISLAND FAB      ,200,2,2019-11-09
GIII    ,GIII APPAREL GP I    ,4500,45,2019-11-09
GIL     ,GILDAN ACTIVEWEAR    ,17143,190,2019-11-09
GIM     ,TEMPLETON GLOBAL ICM ,500,3,2019-11-09
GKOS    ,GLAUKOS CORPORATION  ,5754,53,2019-11-09
GLAD    ,GLADSTONE CAP CP CMN ,600,6,2019-11-09
GLDD    ,GREAT LAKES DRG DOCK ,7900,44,2019-11-09
GLNG    ,GOLAR LNG LTD        ,7280,73,2019-11-09
GLOB    ,GLOBANT SA           ,1300,13,2019-11-09
GLOG    ,GASLOG LTD           ,6650,88,2019-11-09
GLOP    ,GASLOG PARTNERS LP   ,600,6,2019-11-09
GLP     ,GLOBAL PARTNERS LP   ,100,1,2019-11-09
GLPG    ,GALAPAGOS NV         ,1213,12,2019-11-09
GLQ     ,CLOUGH GL EQ FUND    ,300,3,2019-11-09
GLRE    ,GREENLIGHT CAP RE    ,400,4,2019-11-09
GLT     ,GLATFELTER           ,2400,23,2019-11-09
GLUU    ,GLU MOBILE INC       ,8003,50,2019-11-09
GLYC    ,GLYCOMIMETICS  INC   ,400,4,2019-11-09
GMAB    ,GENMAB AS ADS        ,100,1,2019-11-09
GME     ,GAMESTOP CORP        ,71200,477,2019-11-09
GMED    ,GLOBUS MEDICAL  INC  ,18654,182,2019-11-09
GMLP    ,GOLAR LNG PARTNERS   ,600,6,2019-11-09
GMRE    ,GLOBAL MEDICAL REIT  ,2583,24,2019-11-09
GMS     ,GMS INC              ,3900,39,2019-11-09
GMZ     ,GOLDMAN SACHS MLP IC ,600,6,2019-11-09
GNC     ,GNC HOLDINGS         ,13200,80,2019-11-09
GNCA    ,GENOCEA BIOSCIENCES  ,200,2,2019-11-09
GNE     ,GENIE ENERGY LTD     ,800,7,2019-11-09
GNK     ,GENCO SHIPPING       ,1900,19,2019-11-09
GNL     ,GLOBAL NET LEASE INC ,7677,45,2019-11-09
GNLN    ,GREENLANE HLDG CM A  ,2800,28,2019-11-09
GNMK    ,GENMARK DIAGNOSTICS  ,3900,27,2019-11-09
GNRC    ,GENERAC HLDS INC     ,3200,32,2019-11-09
GNW     ,GENWORTH FINANCIAL   ,40200,83,2019-11-09
GOF     ,GUGGENHEIM STRATGIC  ,300,3,2019-11-09
GOGL    ,GOLDEN OCEAN GP CMN  ,100,1,2019-11-09
GOGO    ,GOGO INC CMN STK     ,2800,11,2019-11-09
GOL     ,GOL LINHAS AEREAS IN ,9242,89,2019-11-09
GOLD    ,BARRICK GOLD CP      ,91514,413,2019-11-09
GOLF    ,ACUSHNET HOLDINGS CP ,2800,27,2019-11-09
GOOD    ,GLADSTONE COMML      ,300,3,2019-11-09
GOOS    ,CANADA GOOSE HOLDING ,13500,121,2019-11-09
GORO    ,GOLD RESOURCE CORP   ,3200,19,2019-11-09
GOSS    ,GOSSAMER BIO  INC CS ,117,1,2019-11-09
GPI     ,GROUP 1 AUTOMOTIVE   ,1200,12,2019-11-09
GPM     ,GUGGENHEIM ENHANCED  ,200,2,2019-11-09
GPMT    ,GRANITE POINT MTGE   ,5419,45,2019-11-09
GPOR    ,GULFPORT ENERGY CORP ,39877,331,2019-11-09
GPP     ,GREEN PLAINS CMN UN  ,200,2,2019-11-09
GPRE    ,GREEN PLAINS INC CMN ,4500,43,2019-11-09
GPRK    ,GEOPARK LIMITED      ,400,4,2019-11-09
GPRO    ,GOPRO INC CL A CMN   ,99580,544,2019-11-09
GPX     ,GP STRATEGIES CP     ,1300,13,2019-11-09
GRBK    ,GREEN BRICK PARTNERS ,300,3,2019-11-09
GRFS    ,GRIFOLS  SA          ,20200,183,2019-11-09
GRPN    ,GROUPON INC          ,162925,567,2019-11-09
GRX     ,GABELLI HW TR        ,100,1,2019-11-09
GSAT    ,GLOBALSTAR INC       ,1700,17,2019-11-09
GSB     ,GLOBALSCAPE INC      ,100,1,2019-11-09
GSBC    ,GREAT SOUTHERN BNCP  ,200,2,2019-11-09
GSBD    ,GOLDMAN SACHS BDC IN ,700,7,2019-11-09
GSHD    ,GOOSEHEAD INS CMN A  ,2204,21,2019-11-09
GSK     ,GLAXOSMITHKLINE PLC  ,10612,92,2019-11-09
GSKY    ,GREENSKY INC CMN A   ,2900,12,2019-11-09
GSS     ,GOLDEN STAR RES LTD  ,5400,44,2019-11-09
GSX     ,GSX TECHEDU INC ADS  ,1300,13,2019-11-09
GTE     ,GRAN TIERRA ENERGY   ,25287,155,2019-11-09
GTHX    ,G1 THERAPEUTICS CM   ,2445,21,2019-11-09
GTLS    ,CHART INDUSTRIES  IN ,1100,11,2019-11-09
GTN     ,GRAY TELEVISION INC  ,1400,12,2019-11-09
GTS     ,TRIPLES MGMT CL B    ,900,8,2019-11-09
GTT     ,GTT COMM INC         ,2700,20,2019-11-09
GTX     ,GARRETT MOTION INC   ,919,7,2019-11-09
GTY     ,GETTY RLTY HLDG CO   ,800,8,2019-11-09
GUSH    ,DIREXION DAILY SP O  ,176129,362,2019-11-09
GV      ,GOLDFIELD CP         ,500,5,2019-11-09
GVA     ,GRANITE CONSTRUC INC ,10345,108,2019-11-09
GWB     ,GREAT WESTERN BANCOR ,800,8,2019-11-09
GWPH    ,GW PHARMA ADR        ,2404,26,2019-11-09
HA      ,HAWAIIAN HLDGS INC   ,5200,51,2019-11-09
HABT    ,HABIT REST CMN A     ,8636,85,2019-11-09
HAE     ,HAEMONETICS CP       ,3700,36,2019-11-09
HAFC    ,HANMI FINANCIAL CP   ,1800,18,2019-11-09
HALO    ,HALOZYME THERAPEUTIC ,27500,215,2019-11-09
HARP    ,HARPOON THERA CS     ,181,2,2019-11-09
HASI    ,HANNON ARMSTRONG     ,1800,18,2019-11-09
HAYN    ,HAYNES INTL INC      ,200,2,2019-11-09
HBB     ,HAMILTON BEACH A     ,100,1,2019-11-09
HBIO    ,HARVARD BIOSCIENCE   ,100,1,2019-11-09
HBM     ,HUDBAY MINERALS INC  ,4408,23,2019-11-09
HBNC    ,HORIZON BNCP INC CM  ,500,5,2019-11-09
HBT     ,HBT FINANCIAL CMN    ,1600,6,2019-11-09
HCC     ,WARRIOR MET COAL  IN ,16947,167,2019-11-09
HCCI    ,HERITAGECRYSTAL      ,100,1,2019-11-09
HCHC    ,HC2 HOLDINGS INC     ,200,2,2019-11-09
HCI     ,HCI GROUP  INC       ,600,6,2019-11-09
HCKT    ,HACKETT GRP INC      ,200,2,2019-11-09
HCM     ,HUTCHISON CHINA ADS  ,1300,13,2019-11-09
HCR     ,HICRUSH INC          ,5824,21,2019-11-09
HCSG    ,HEALTHCARE SVCS GP   ,4201,43,2019-11-09
HDB     ,HDFC BANK LTD        ,3600,36,2019-11-09
HEAR    ,TURTLE BEACH CORP CM ,1200,12,2019-11-09
HEES    ,HE EQUIP SERVICES    ,1900,19,2019-11-09
HELE    ,HELEN OF TROY LTD    ,3217,33,2019-11-09
HEP     ,HOLLY ENERGY PARTNER ,2100,20,2019-11-09
HESM    ,HESS MIDSTREAM PARTN ,100,1,2019-11-09
HEXO    ,HEXO CORP            ,87752,358,2019-11-09
HFRO    ,HIGHLAND INCOME FUND ,200,2,2019-11-09
HFWA    ,HERITAGE FINANCIAL   ,3000,30,2019-11-09
HI      ,HILLENBRAND INC      ,3000,30,2019-11-09
HIBB    ,HIBBETT SPORTS INC   ,4195,42,2019-11-09
HIIQ    ,HEALTH INSURANCE INN ,1300,13,2019-11-09
HIMX    ,HIMAX TECHNOLOGIES   ,4300,34,2019-11-09
HIX     ,WESTERN ASSET HIGH I ,200,1,2019-11-09
HL      ,HECLA MINING CO      ,84147,240,2019-11-09
HLI     ,HOULIHAN LOKEY  INC  ,2600,22,2019-11-09
HLIO    ,HELIOS TECHNOLOGIES  ,1500,15,2019-11-09
HLIT    ,HARMONIC INC         ,5928,31,2019-11-09
HLNE    ,HAMILTON LANE INC CS ,3700,31,2019-11-09
HLX     ,HELIX ENERGY SOLUTNS ,5200,41,2019-11-09
HMC     ,HONDA MOTOR CO ADR   ,1700,17,2019-11-09
HMHC    ,HOUGHTON MIFFLIN HAR ,1900,16,2019-11-09
HMN     ,HORACE MANN EDUCATOR ,400,4,2019-11-09
HMST    ,HOMESTREET  INC      ,800,8,2019-11-09
HMSY    ,HMS HLDGS CP         ,5775,57,2019-11-09
HMTV    ,HEMISPHERE MEDIA A   ,700,7,2019-11-09
HMY     ,HARMONY GOLD MINING  ,48137,248,2019-11-09
HNGR    ,HANGER  INC          ,700,7,2019-11-09
HNI     ,HNI CORPORATION      ,1983,25,2019-11-09
HNRG    ,HALLADOR ENERGY CO   ,400,4,2019-11-09
HOFT    ,HOOKER FURNITURE     ,500,5,2019-11-09
HOLI    ,HOLLYSYS AUTOMATION  ,2368,22,2019-11-09
HOMB    ,HOME BANCSHARES INC  ,9254,87,2019-11-09
HOME    ,AT HOME GROUP INC    ,4200,41,2019-11-09
HONE    ,HARBORONE BNCP CMN   ,2900,19,2019-11-09
HOPE    ,HOPE BANCORP COM     ,2100,20,2019-11-09
HOV     ,HOVNANIAN ENT INC    ,4456,23,2019-11-09
HPI     ,JOHN HANCOCK PFD INC ,100,1,2019-11-09
HPR     ,HIGHPOINT RESOURCES  ,8550,37,2019-11-09
HQY     ,HEALTHEQUITY CMN STK ,5187,50,2019-11-09
HR      ,HEALTHCARE RLTY TR   ,12300,112,2019-11-09
HRI     ,HERC HOLDINGS INC    ,6600,52,2019-11-09
HRTG    ,HERITAGE INSURANCE   ,800,8,2019-11-09
HRTX    ,HERON THERAPEUTICS   ,7933,75,2019-11-09
HSBC    ,HSBC HLDGS PLC ADS   ,15759,126,2019-11-09
HSC     ,HARSCO CORPORATION   ,3400,33,2019-11-09
HSII    ,HEIDRICK  STRUGGL    ,2100,20,2019-11-09
HSKA    ,HESKA CORP           ,2000,20,2019-11-09
HSTM    ,HEALTHSTREAM INC     ,2065,21,2019-11-09
HT      ,HERSHA HOSPITALITY   ,5135,38,2019-11-09
HTBI    ,HOMETRUST BANCSHARES ,1100,11,2019-11-09
HTBK    ,HERITAGE COMMERCE    ,1000,10,2019-11-09
HTD     ,JOHN HANCOCK TAX ADV ,300,3,2019-11-09
HTGC    ,HERCULES CAPITAL INC ,3700,25,2019-11-09
HTH     ,HILLTOP HOLDINGS     ,4400,40,2019-11-09
HTHT    ,HUAZHU GROUP LTD ADS ,9406,82,2019-11-09
HTLD    ,HEARTLAND EXPRESS    ,4490,42,2019-11-09
HTLF    ,HEARTLAND FINL USA   ,900,9,2019-11-09
HTY     ,JOHN HANCOCK TAX ADV ,100,1,2019-11-09
HTZ     ,HERTZ GLOBAL         ,21022,215,2019-11-09
HUBG    ,HUB GROUP INC A      ,2500,25,2019-11-09
HUD     ,HUDSON LTD           ,1900,12,2019-11-09
HURC    ,HURCO COS INC        ,101,2,2019-11-09
HURN    ,HURON CONSULTING     ,1099,11,2019-11-09
HUYA    ,HUYA INC ADS         ,1200,10,2019-11-09
HVT     ,HAVERTY FURN COS  SC ,2200,22,2019-11-09
HWC     ,HANCOCK WHITNEY CORP ,5300,53,2019-11-09
HWKN    ,HAWKINS INC          ,301,4,2019-11-09
HY      ,HYSTERYALE MATERIAL  ,800,8,2019-11-09
HYB     ,NEW AMER HIG INCM FD ,100,1,2019-11-09
HYRE    ,HYRECAR INC CM       ,700,4,2019-11-09
HYT     ,BLACKROCK CORPORATE  ,100,1,2019-11-09
HZO     ,MARINEMAX INC        ,200,2,2019-11-09
I       ,INTELSAT SA          ,3700,33,2019-11-09
IAG     ,IAMGOLD CORPORATION  ,68515,168,2019-11-09
IBCP    ,INDEPENDENT BK CP    ,900,9,2019-11-09
IBKC    ,IBERIABANK CORP      ,7900,76,2019-11-09
IBN     ,ICICI BK LTD ADS     ,41549,161,2019-11-09
IBOC    ,INTL BANCSHARES      ,1957,19,2019-11-09
IBP     ,INSTALLED BLDG PRODS ,3394,33,2019-11-09
IBTX    ,INDEPENDENT BANK GRP ,1600,15,2019-11-09
ICFI    ,ICF INTERNATIONAL    ,1100,11,2019-11-09
ICHR    ,ICHOR HOLDINGS CM    ,8500,79,2019-11-09
ICL     ,ISRAEL CHEMICALS LTD ,200,2,2019-11-09
ICLR    ,ICON PLC             ,2800,26,2019-11-09
ICPT    ,INTERCEPT PHARMACEUT ,3900,38,2019-11-09
IDCC    ,INTERDIGITAL INC CM  ,2500,25,2019-11-09
IDE     ,VOYA INFRASTRUCTURE  ,200,2,2019-11-09
IDRA    ,IDERA PHARMA CMN     ,777,5,2019-11-09
IDT     ,IDT CORP CL B NEW    ,300,3,2019-11-09
IGD     ,VOYA GLOBAL EQUITY   ,3900,21,2019-11-09
IGR     ,CBRE CLARION FD      ,900,7,2019-11-09
IHD     ,VOYA EMERGING MKTS   ,900,9,2019-11-09
IHG     ,INTRERCONTINENTAL HT ,756,14,2019-11-09
IHIT    ,INVESCO HI INC 2023  ,300,3,2019-11-09
IIF     ,MS INDIA INV FD      ,100,1,2019-11-09
IIIN    ,INSTEEL INDUSTRIES   ,1200,12,2019-11-09
IIIV    ,I3 VERTICALS CM A    ,400,4,2019-11-09
IIN     ,INTRICON CORP        ,300,3,2019-11-09
IIVI    ,I I V I INC          ,15953,157,2019-11-09
ILPT    ,INDTL LOGI PT SH BEN ,3000,30,2019-11-09
IMAX    ,IMAX CORP            ,2000,20,2019-11-09
IMGN    ,IMMUNOGEN  INC       ,1500,15,2019-11-09
IMKTA   ,INGLES MARKETS INC   ,600,6,2019-11-09
IMMR    ,IMMERSION CORP       ,1700,15,2019-11-09
IMMU    ,IMMUNOMEDICS  INC    ,8208,61,2019-11-09
IMO     ,IMPERIAL OIL LMT     ,3800,22,2019-11-09
INAP    ,INTERNAP CORP CMN    ,1100,11,2019-11-09
INB     ,COHEN  STEERS GLBL   ,200,2,2019-11-09
INBK    ,FIRST INTERNET BCP   ,100,1,2019-11-09
INDB    ,INDEPENDENT BK CORP  ,1400,14,2019-11-09
INF     ,BROOKFIELD GLOBAL LI ,600,6,2019-11-09
INFN    ,INFINERA CORPORATION ,41963,172,2019-11-09
INFY    ,INFOSYS LTD ADS      ,162617,342,2019-11-09
ING     ,ING GROUP NV ADS     ,26948,109,2019-11-09
INGN    ,INOGEN  INC          ,6408,65,2019-11-09
INMD    ,INMODE LTD ORD       ,600,6,2019-11-09
INN     ,SUMMIT HOTEL PPTIES  ,5301,40,2019-11-09
INO     ,INOVIO PHARMA CMN    ,1400,9,2019-11-09
INOV    ,INOVALON HLDGS CM A  ,3400,33,2019-11-09
INSE    ,INSPIRED ENTMT CMN   ,100,1,2019-11-09
INSG    ,INSEEGO CORP CMN     ,14500,49,2019-11-09
INSM    ,INSMED INC           ,8499,76,2019-11-09
INSP    ,INSPIRE MEDICAL SYST ,900,8,2019-11-09
INST    ,INSTRUCTURE  INC     ,2500,25,2019-11-09
INSW    ,INT L SEAWAYS  INC   ,2706,28,2019-11-09
INT     ,WORLD FUEL SVCS CP   ,3900,39,2019-11-09
INTL    ,INTL FCSTONE INC CMN ,400,4,2019-11-09
INTT    ,INTEST CORPORATION   ,100,1,2019-11-09
INVA    ,INNOVIVA  INC        ,3900,35,2019-11-09
INVE    ,IDENTIV  INC         ,200,2,2019-11-09
INWK    ,INNERWORKINGS  INC   ,1100,11,2019-11-09
INXN    ,INTERXION HOLDING NV ,14500,145,2019-11-09
IO      ,ION GEOPHYSICAL CORP ,3500,35,2019-11-09
IOSP    ,INNOSPEC INC         ,2210,23,2019-11-09
IOTS    ,ADESTO TECH CM       ,1200,8,2019-11-09
IOVA    ,IOVANCE BIOTHERAPEUT ,20321,167,2019-11-09
IPAR    ,INTER PARFUMS INC    ,600,6,2019-11-09
IPHI    ,INPHI CORPORATION    ,7043,75,2019-11-09
IPHS    ,INNOPHOS HLDNGS INC  ,300,3,2019-11-09
IPI     ,INTREPID POTASH INC  ,2851,19,2019-11-09
IQ      ,IQIYI  INC ADS       ,34300,186,2019-11-09
IRBT    ,IROBOT CORPORATION   ,5100,51,2019-11-09
IRDM    ,IRIDIUM COMM INC     ,3600,36,2019-11-09
IRMD    ,IRADIMED CP CM STK   ,700,7,2019-11-09
IRR     ,VOYA NATURAL RESOURC ,900,6,2019-11-09
IRS     ,I R S INVERSION Y    ,800,8,2019-11-09
IRT     ,INDEPENDENCE REALTY  ,1800,14,2019-11-09
IRTC    ,IRHYTHM TECH CM      ,6706,71,2019-11-09
IRWD    ,IRONWOOD PHARMA CM A ,26500,75,2019-11-09
ISBC    ,INVESTORS BANCORP    ,18079,125,2019-11-09
ISD     ,PGIM HIGH YIELD BOND ,200,2,2019-11-09
ITCI    ,INTRACELLULAR THER   ,6547,57,2019-11-09
ITGR    ,INTEGER HLDGS CP     ,2000,20,2019-11-09
ITI     ,ITERIS INC CMN STK   ,902,10,2019-11-09
ITRI    ,ITRON INC            ,1893,24,2019-11-09
ITRN    ,ITURAN LOCATION      ,300,3,2019-11-09
ITUB    ,ITAU UNIBANCO ADS    ,51918,152,2019-11-09
IVAC    ,INTEVAC INC          ,832,9,2019-11-09
IVC     ,INVACARE CORP        ,9200,78,2019-11-09
IVR     ,INVESCO MORTGAGE INC ,8298,79,2019-11-09
IX      ,ORIX CORP ADS        ,105,5,2019-11-09
JACK    ,JACK IN THE BOX INC  ,616,8,2019-11-09
JAG     ,JAGGED PEAK ENERGY   ,38400,205,2019-11-09
JAX     ,J ALEXANDER S HLDGS  ,800,8,2019-11-09
JBSS    ,JOHN B SANFILIPPO    ,300,3,2019-11-09
JBT     ,JOHN BEAN TECH CORP  ,2900,29,2019-11-09
JCAP    ,JERNIGAN CAPITAL INC ,3800,33,2019-11-09
JCOM    ,J2 GLOBAL  INC CMN   ,6407,65,2019-11-09
