symbol,description,total_shares,total_trades,last_update
HYH     ,HALYARD HEALTH INC   ,900,9,2018-09-26
HZN     ,HORIZON GBL CP       ,1700,17,2018-09-26
HZNP    ,HORIZON PHARMA ORD   ,14260,107,2018-09-26
HZO     ,MARINEMAX INC        ,3100,16,2018-09-26
I       ,INTELSAT SA          ,1700,10,2018-09-26
IAG     ,IAMGOLD CORPORATION  ,278631,861,2018-09-26
IART    ,INTEGRA LIFESCIENCES ,9873,69,2018-09-26
IBCP    ,INDEPENDENT BK CP    ,300,3,2018-09-26
IBKC    ,IBERIABANK CORP      ,7372,72,2018-09-26
IBN     ,ICICI BK LTD ADS     ,118050,612,2018-09-26
IBOC    ,INTL BANCSHARES      ,300,3,2018-09-26
IBP     ,INSTALLED BLDG PRODS ,100,1,2018-09-26
IBTX    ,INDEPENDENT BANK GRP ,900,9,2018-09-26
ICFI    ,ICF INTERNATIONAL    ,200,2,2018-09-26
ICHR    ,ICHOR HOLDINGS CM    ,1700,17,2018-09-26
ICLR    ,ICON PLC             ,1100,11,2018-09-26
ICUI    ,I C U MEDICAL INC    ,100,1,2018-09-26
IDCC    ,INTERDIGITAL INC CM  ,2100,19,2018-09-26
IDRA    ,IDERA PHARMACEUTICAL ,4100,9,2018-09-26
IDT     ,IDT CORP CL B NEW    ,100,1,2018-09-26
IDTI    ,INTEGRATED DEVICES   ,13870,132,2018-09-26
IGD     ,VOYA GLOBAL EQUITY   ,500,5,2018-09-26
IHG     ,INTRERCONTINENTAL HT ,900,8,2018-09-26
IIIN    ,INSTEEL INDUSTRIES   ,500,5,2018-09-26
IIM     ,INVESCO VALUE MUNI   ,100,1,2018-09-26
IIVI    ,I I V I INC          ,6000,59,2018-09-26
ILG     ,ILG  INC CMN STK     ,18500,134,2018-09-26
IMAX    ,IMAX CORP            ,5800,56,2018-09-26
IMGN    ,IMMUNOGEN  INC       ,4600,25,2018-09-26
IMKTA   ,INGLES MARKETS INC   ,1900,17,2018-09-26
IMMR    ,IMMERSION CORP       ,6000,35,2018-09-26
IMMU    ,IMMUNOMEDICS  INC    ,5500,27,2018-09-26
IMO     ,IMPERIAL OIL LMT     ,1400,14,2018-09-26
IMPV    ,IMPERVA  INC CMN     ,3700,28,2018-09-26
INDB    ,INDEPENDENT BK CORP  ,100,1,2018-09-26
INFN    ,INFINERA CORPORATION ,11400,64,2018-09-26
INFY    ,INFOSYS LTD ADS      ,42500,318,2018-09-26
ING     ,ING GROUP NV ADS     ,30574,163,2018-09-26
INN     ,SUMMIT HOTEL PPTIES  ,12500,78,2018-09-26
INO     ,INOVIO PHARMA CMN    ,600,3,2018-09-26
INOV    ,INOVALON HLDGS CM A  ,6500,35,2018-09-26
INSM    ,INSMED INC           ,700,7,2018-09-26
INST    ,INSTRUCTURE  INC     ,4500,39,2018-09-26
INSY    ,INSYS THERAPTCS CMN  ,6100,35,2018-09-26
INTL    ,INTL FCSTONE INC CMN ,700,6,2018-09-26
INVA    ,INNOVIVA  INC        ,700,2,2018-09-26
INWK    ,INNERWORKINGS  INC   ,800,8,2018-09-26
IO      ,ION GEOPHYSICAL CORP ,400,4,2018-09-26
IOTS    ,ADESTO TECH CM       ,300,3,2018-09-26
IOVA    ,IOVANCE BIOTHERAPEUT ,3400,25,2018-09-26
IPAR    ,INTER PARFUMS INC    ,2800,28,2018-09-26
IPHI    ,INPHI CORPORATION    ,1900,13,2018-09-26
IPI     ,INTREPID POTASH INC  ,5700,50,2018-09-26
IQ      ,IQIYI  INC ADS       ,2100,5,2018-09-26
IRBT    ,IROBOT CORPORATION   ,2800,28,2018-09-26
IRDM    ,IRIDIUM COMM INC     ,1400,4,2018-09-26
IRET    ,INVESTORS RE TRUST   ,4500,18,2018-09-26
IRT     ,INDEPENDENCE REALTY  ,5800,14,2018-09-26
IRTC    ,IRHYTHM TECH CM      ,100,1,2018-09-26
IRWD    ,IRONWOOD PHARMACEUTI ,6100,48,2018-09-26
ISBC    ,INVESTORS BANCORP    ,38965,225,2018-09-26
ISCA    ,INTL SPEEDWAY CL A   ,1800,18,2018-09-26
ITCI    ,INTRACELLULAR THER   ,2200,22,2018-09-26
ITG     ,INVESTMENT TEC NEW   ,100,1,2018-09-26
ITI     ,ITERIS INC CMN STK   ,200,2,2018-09-26
ITRI    ,ITRON INC            ,900,9,2018-09-26
ITRN    ,ITURAN LOCATION      ,300,3,2018-09-26
ITUB    ,ITAU UNIBANCO ADS    ,184777,1483,2018-09-26
IVAC    ,INTEVAC INC          ,100,1,2018-09-26
IVC     ,INVACARE CORP        ,1200,5,2018-09-26
IVR     ,INVESCO MORTGAGE INC ,45000,265,2018-09-26
JACK    ,JACK IN THE BOX INC  ,2777,24,2018-09-26
JAG     ,JAGGED PEAK ENERGY   ,500,5,2018-09-26
JASO    ,JA SOLAR HOLDINGS    ,1400,2,2018-09-26
JAZZ    ,JAZZ PHARMA PLC      ,2800,28,2018-09-26
JBT     ,JOHN BEAN TECH CORP  ,800,8,2018-09-26
JCOM    ,J2 GLOBAL  INC CMN   ,2600,26,2018-09-26
JCP     ,PENNEY J C CO HOLDIN ,369006,1562,2018-09-26
JD      ,JDCOM  INC ADS       ,66837,403,2018-09-26
JDST    ,DJ JR MNR BEAR 3X    ,800,5,2018-09-26
JE      ,JUST ENERGY GROUP    ,300,1,2018-09-26
JELD    ,JELDWEN HOLDING INC  ,2100,21,2018-09-26
JHG     ,JANUS HENDERSON GRP  ,2300,20,2018-09-26
JILL    ,J JILL  INC          ,100,1,2018-09-26
JKS     ,JINKOSOLAR HOLDING C ,1500,8,2018-09-26
JMEI    ,JUMEI INTL ADR       ,12400,79,2018-09-26
JNUG    ,DX JR MNR BULL 3X    ,27679,154,2018-09-26
JOBS    ,51JOB  INC           ,100,1,2018-09-26
JOE     ,ST JOE CO THE        ,400,3,2018-09-26
JPC     ,NUVEEN PFD  ICMN OP  ,100,1,2018-09-26
JPS     ,NUVEEN PFD  ICM SEC  ,2800,22,2018-09-26
JQC     ,NUVEEN CREDIT STRTGS ,6500,29,2018-09-26
JRVR    ,JAMES RIVER GP HD CM ,1200,6,2018-09-26
KAMN    ,KAMAN CORPORATION    ,700,7,2018-09-26
KANG    ,IKANG HEALTHCARE ADR ,1600,10,2018-09-26
KBH     ,KB HOME              ,4500,45,2018-09-26
KBR     ,KBR INC              ,7300,64,2018-09-26
KELYA   ,KELLY SVCS CL A      ,2600,14,2018-09-26
KEM     ,KEMET CORP NEW       ,4000,40,2018-09-26
KEP     ,KOREA ELECTRIC PW CP ,1100,10,2018-09-26
KERX    ,KERYX BIOPHARM INC   ,10600,53,2018-09-26
KEYW    ,KEYW HOLDING CORP    ,5200,39,2018-09-26
KFRC    ,KFORCE INC           ,900,9,2018-09-26
KFY     ,KORN FERRY INTL      ,2500,22,2018-09-26
KGC     ,KINROSS GOLD CP      ,296254,586,2018-09-26
KIRK    ,KIRKLAND S INC       ,200,2,2018-09-26
KKR     ,KKR  CO LP           ,17600,147,2018-09-26
KLDX    ,KLONDEX MINES LTD    ,33454,114,2018-09-26
KLIC    ,KULICKE AND SOFFA    ,7100,47,2018-09-26
KLXI    ,KLX INC              ,5200,51,2018-09-26
KMPR    ,KEMPER CORP          ,1700,17,2018-09-26
KMT     ,KENNAMETAL INC       ,5600,54,2018-09-26
KN      ,KNOWLES CORP         ,8000,69,2018-09-26
KND     ,KINDRED HEALTHCARE   ,8600,14,2018-09-26
KNL     ,KNOLL  INC           ,1000,9,2018-09-26
KNOP    ,KNOT OFFSHORE PARTNE ,600,6,2018-09-26
KNSL    ,KINSALE CAPTL GRP CM ,200,1,2018-09-26
KNX     ,KNIGHTSWIFT TRANSPO  ,19100,182,2018-09-26
KODK    ,EASTMAN KODAK        ,1700,9,2018-09-26
KOF     ,COCA COLA FEMSA SA   ,1000,10,2018-09-26
KOP     ,KOPPERS HOLDINGS INC ,1100,11,2018-09-26
KPTI    ,KARYOPHARM THERAPEUT ,300,2,2018-09-26
KRA     ,KRATON CORPORATION   ,100,1,2018-09-26
KREF    ,KKR REAL ESTATE FINA ,100,1,2018-09-26
KRG     ,KITE REALTY GROUP TR ,4100,40,2018-09-26
KRNT    ,KORNIT DIGITAL ORD   ,1200,8,2018-09-26
KRNY    ,KEARNY FINANCIAL CM  ,5000,38,2018-09-26
KRO     ,KRONOS WORLDWIDE INC ,2100,15,2018-09-26
KS      ,KAPSTONE PAPER       ,4200,42,2018-09-26
KT      ,KT CORP ADS          ,7910,34,2018-09-26
KTOS    ,KRATOS DEFNS         ,3100,24,2018-09-26
KTWO    ,K2M GROUP HLDNGS CMN ,2600,14,2018-09-26
KW      ,KENNEDYWILSON HOLDI  ,5500,41,2018-09-26
KYN     ,KAYNE ANDERSON MLP   ,1300,5,2018-09-26
LABL    ,MULTI COLOR CP       ,200,2,2018-09-26
LAD     ,LITHIA MOTORS INC    ,300,3,2018-09-26
LADR    ,LADDER CAPITAL CORP  ,39408,231,2018-09-26
LANC    ,LANCASTER COLONY COR ,400,4,2018-09-26
LAUR    ,LAUREATE EDUC CL A   ,1400,3,2018-09-26
LBAI    ,LAKELAND BANCORP INC ,400,4,2018-09-26
LBTYA   ,LIBERTY GLOBAL ORD A ,28241,207,2018-09-26
LBTYK   ,LIBERTY GLOBAL ORD C ,73316,368,2018-09-26
LBY     ,LIBBEY INC    SC     ,4500,15,2018-09-26
LC      ,LENDINGCLUB CORP     ,147589,689,2018-09-26
LCI     ,LANNETT COMPANY INC  ,4036,36,2018-09-26
LCII    ,LCI INDUSTRIES       ,300,3,2018-09-26
LDL     ,LYDALL INC           ,100,1,2018-09-26
LE      ,LANDS  END INC CMN   ,600,5,2018-09-26
LFC     ,CHINA LIFE INS CO    ,11500,58,2018-09-26
LGIH    ,LGI HOMES  INC       ,2100,20,2018-09-26
LGND    ,LIGAND PHARM CMN     ,2800,28,2018-09-26
LHCG    ,LHC GROUP  INC       ,600,5,2018-09-26
LHO     ,LASALLE HOTEL PROP   ,22452,131,2018-09-26
LILAK   ,LIBERTY LTN AMR CM C ,100,1,2018-09-26
LITE    ,LUMENTUM HLD CM      ,7020,62,2018-09-26
LIVN    ,LIVANOVA PLC OR SH   ,300,3,2018-09-26
LJPC    ,LA JOLLA PHARMA      ,1000,5,2018-09-26
LL      ,LUMBER LIQUID HLDGS  ,5800,58,2018-09-26
LLNW    ,LIMELIGHT NETWORKS   ,7600,48,2018-09-26
LMNX    ,LUMINEX CORPORATION  ,2700,14,2018-09-26
LN      ,LINE CORP ADS        ,200,2,2018-09-26
LNDC    ,LANDEC CP            ,200,2,2018-09-26
LNTH    ,LANTHEUS HOLDINGS CM ,1200,12,2018-09-26
LOB     ,LIVE OAK BANCSH CM   ,300,3,2018-09-26
LOCO    ,EL POLLO LOCO CMN    ,700,5,2018-09-26
LOGI    ,LOGITECH INT SA      ,1500,9,2018-09-26
LOMA    ,LOMA NG AR SC ADS    ,1400,8,2018-09-26
LOPE    ,GRAND CANYON EDUCATI ,200,2,2018-09-26
LORL    ,LORAL SPACE COMM     ,400,4,2018-09-26
LOXO    ,LOXO ONCOLOGY CS     ,2100,21,2018-09-26
LPG     ,DORIAN LPG LTD       ,1900,19,2018-09-26
LPL     ,LG DISPLAY CO LTD AD ,8871,40,2018-09-26
LPSN    ,LIVEPERSON INC       ,600,6,2018-09-26
LPX     ,LOUISIANA PACIFIC CP ,21243,166,2018-09-26
LQ      ,LA QUINTA HOLDINGS   ,34122,291,2018-09-26
LRN     ,K12 INC              ,4100,28,2018-09-26
LSCC    ,LATTICE SEMICOND     ,2300,13,2018-09-26
LTC     ,L T C PROP INC       ,200,2,2018-09-26
LTM     ,LATAM AIRLINES GRP   ,2100,16,2018-09-26
LTRPA   ,LIBERTY TRIPADV A CM ,19400,166,2018-09-26
LTS     ,LADENBURG THALMANN   ,200,2,2018-09-26
LTXB    ,LEGACYTEXAS FNL CM   ,100,1,2018-09-26
LXFT    ,LUXOFT HOLDING  INC  ,3700,32,2018-09-26
LXP     ,LEXINGTON REALTY TRU ,43994,249,2018-09-26
LXRX    ,LEXICON PHARMACEUTCL ,1700,17,2018-09-26
LXU     ,LSB INDUSTRIES INC   ,1100,11,2018-09-26
LYG     ,LLOYDS BNKG GP ADS   ,142765,325,2018-09-26
LZB     ,LA Z BOY INC         ,1300,13,2018-09-26
MACK    ,MERRIMACK PHARMA CMN ,100,1,2018-09-26
MAG     ,MAG SILVER CORP      ,300,3,2018-09-26
MAIN    ,MAIN STREET CAPITAL  ,3300,33,2018-09-26
MANT    ,MANTECH INTL CP A    ,800,8,2018-09-26
MARA    ,MARATHON PATENT GROU ,1100,5,2018-09-26
MASI    ,MASIMO CORPORATION   ,1800,18,2018-09-26
MATW    ,MATTHEWS INTL CORP   ,600,6,2018-09-26
MATX    ,MATSON  INC          ,800,7,2018-09-26
MB      ,MINDBODY CLS A CMN   ,7100,50,2018-09-26
MBI     ,M B I A INC          ,8500,64,2018-09-26
MBT     ,MOBILE TELSYS PJSC   ,19572,148,2018-09-26
MBTF    ,MBT FINANCIAL CORP   ,300,3,2018-09-26
MBUU    ,MALIBU BOATS CMN A   ,300,3,2018-09-26
MC      ,MOELIS  COMPANY      ,8800,83,2018-09-26
MCC     ,MEDLEY CAPITAL CORP  ,1300,8,2018-09-26
MCF     ,CONTANGO OIL  GAS    ,300,3,2018-09-26
MCRN    ,MILACRON HOLDINGS CP ,3400,34,2018-09-26
MCS     ,MARCUS CP            ,1400,14,2018-09-26
MDC     ,M D C HOLDINGS       ,8400,69,2018-09-26
MDCA    ,MDC PARTNERS CL A    ,200,1,2018-09-26
MDCO    ,MEDICINES CO THE     ,4259,25,2018-09-26
MDP     ,MEREDITH CP          ,1700,16,2018-09-26
MDR     ,MCDERMOTT INT PANAMA ,369211,2096,2018-09-26
MDRX    ,ALLSCRIPTS HLTHCARE  ,6300,47,2018-09-26
MDSO    ,MEDIDATA SOLUTIONS   ,3500,34,2018-09-26
MDXG    ,MIMEDX GROUP INC     ,20502,124,2018-09-26
MEDP    ,MEDPACE HOLDING CM   ,6900,68,2018-09-26
MEET    ,THE MEET GROUP CMN   ,2400,14,2018-09-26
MEI     ,METHODE ELECTR       ,1800,18,2018-09-26
MELI    ,MERCADOLIBRE  INC    ,1500,15,2018-09-26
MEOH    ,METHANEX CP          ,4600,46,2018-09-26
MERC    ,MERCER INTL INC      ,300,3,2018-09-26
MFC     ,MANULIFE FIN CORP    ,128078,534,2018-09-26
MFG     ,MIZUHO FINANCIAL GRO ,300,3,2018-09-26
MGA     ,MAGNA INTL INC       ,4400,42,2018-09-26
MGEE    ,MGE ENERGY INC       ,100,1,2018-09-26
MGI     ,MONEYGRAM INTL CMN   ,6400,25,2018-09-26
MGLN    ,MAGELLAN HEALTH CMN  ,1900,19,2018-09-26
MGNX    ,MACROGENICS CMN      ,2500,23,2018-09-26
MGP     ,MGM GROWTH PRTY LLC  ,12100,115,2018-09-26
MGPI    ,MGP INGREDIENTS  INC ,400,4,2018-09-26
MGRC    ,MCGRATH RENTCORP     ,200,2,2018-09-26
MHLD    ,MAIDEN HOLDINGS LTD  ,5400,32,2018-09-26
MINI    ,MOBILE MINI INC      ,1200,12,2018-09-26
MITK    ,MITEK SYSTEMS INC    ,200,1,2018-09-26
MITL    ,MITEL NETWORKS CORP  ,14810,24,2018-09-26
MITT    ,AG MORTGAGE INV TR   ,1900,17,2018-09-26
MKSI    ,MKS INSTRUMENTS INC  ,3100,31,2018-09-26
MLCO    ,MELCO RESORTS  ENT   ,400,3,2018-09-26
MLHR    ,MILLER HERMAN INC    ,1600,16,2018-09-26
MLNX    ,MELLANOX TECHNOLOGIE ,1000,10,2018-09-26
MMD     ,MAINSTAY MACKAY      ,200,2,2018-09-26
MMI     ,MARCUS  MILLICHAP    ,400,3,2018-09-26
MMLP    ,MARTIN MIDSTRM LP    ,600,6,2018-09-26
MMP     ,MAGELLAN MIDSTREAM   ,300,2,2018-09-26
MMS     ,MAXIMUS INC          ,2200,19,2018-09-26
MMSI    ,MERIT MEDICAL SYS    ,1100,11,2018-09-26
MMYT    ,MAKEMYTRIP LIMITED   ,2900,27,2018-09-26
MNKD    ,MANNKIND CORPORATION ,19100,107,2018-09-26
MNR     ,MONMOUTH REAL INV    ,17100,76,2018-09-26
MNRO    ,MONRO  INC           ,3900,38,2018-09-26
MNTA    ,MOMENTA PHARMA       ,2500,23,2018-09-26
MOD     ,MODINE MFG CO        ,2200,16,2018-09-26
MODN    ,MODEL N  INC         ,200,2,2018-09-26
MOG.A   ,MOOG INC CL A        ,100,1,2018-09-26
MOH     ,MOLINA HEALTHCARE    ,600,6,2018-09-26
MOMO    ,MOMO INC ADS         ,24151,162,2018-09-26
MOV     ,MOVADO GROUP INC     ,2400,23,2018-09-26
MPLX    ,MPLX LP              ,2000,17,2018-09-26
MPWR    ,MONOLITHIC POWER SYS ,200,2,2018-09-26
MRC     ,MRC GLOBAL INC       ,14200,105,2018-09-26
MRCC    ,MONROE CAPITAL CORPO ,100,1,2018-09-26
MRCY    ,MERCURY SYS INC      ,8300,41,2018-09-26
MRNS    ,MARINUS PHARMA CS    ,100,1,2018-09-26
MRTN    ,MARTEN TRANSPORT L   ,600,4,2018-09-26
MRTX    ,MIRATI THERAPEUTICS  ,2400,24,2018-09-26
MSEX    ,MIDDLESEX WATER CO   ,600,6,2018-09-26
MSGN    ,MSG NETWORKS INC     ,600,6,2018-09-26
MT      ,ARCELOR MITTAL NEW   ,17346,144,2018-09-26
MTDR    ,MATADOR RESOURCES CO ,9900,71,2018-09-26
MTG     ,M G I C INVEST CP    ,102900,785,2018-09-26
MTGE    ,MTGE INVT CORP       ,28000,165,2018-09-26
MTH     ,MERITAGE HOMES CORP  ,7800,77,2018-09-26
MTOR    ,MERITOR INC          ,6100,55,2018-09-26
MTRN    ,MATERION CORP        ,400,3,2018-09-26
MTSC    ,M T S SYSTEMS CP     ,200,2,2018-09-26
MTSI    ,MACOM TECHNOLOGY S   ,5509,36,2018-09-26
MTW     ,MANITOWOC CO INC     ,1100,11,2018-09-26
MTX     ,MINERAL TECH INC     ,300,3,2018-09-26
MTZ     ,MASTEC INC           ,5024,44,2018-09-26
MUFG    ,MITSUBISHI UFJ FIN   ,10200,14,2018-09-26
MUX     ,MCEWEN MINING INC    ,77926,406,2018-09-26
MVIS    ,MICROVISION          ,200,2,2018-09-26
MWA     ,MUELLER WATER PRODUC ,13715,48,2018-09-26
MX      ,MAGNACHIP SEMICONDUC ,1200,12,2018-09-26
MXL     ,MAXLINEAR  INC       ,11900,69,2018-09-26
MYE     ,MYERS INDS INC       ,300,3,2018-09-26
MYGN    ,MYRIAD GENETICS  INC ,8100,57,2018-09-26
MYOK    ,MYOKARDIA  INC CM ST ,1900,19,2018-09-26
MZOR    ,MAZOR ROBOTICS ADS   ,1100,8,2018-09-26
NANO    ,NANOMETRICS INC      ,2300,16,2018-09-26
NAT     ,NORDIC AMRN TANKERS  ,7200,47,2018-09-26
NAVG    ,NAVIGATORS GRP INC   ,700,7,2018-09-26
NBHC    ,NATIONAL BANK HLDGS  ,6800,48,2018-09-26
NBLX    ,NOBLE MIDSTREAM PART ,200,1,2018-09-26
NBRV    ,NABRIVA THRP PLC ORD ,400,4,2018-09-26
NBTB    ,NBT BANCORP INC      ,200,2,2018-09-26
NCI     ,NAVIGANT CONSULT INC ,4400,28,2018-09-26
NCMI    ,NATIONAL CINEMEDIA   ,9000,55,2018-09-26
NCS     ,NCI BLDG SYS NEW     ,3100,30,2018-09-26
NCV     ,ALLIANGI CONVINCM    ,100,1,2018-09-26
NDLS    ,NOODLES  CO CLA CMN  ,400,2,2018-09-26
NE      ,NOBLE CORPORATION    ,222087,761,2018-09-26
NEA     ,NUVEEN AMTFREE MUNI  ,700,7,2018-09-26
NEO     ,NEOGENOMICS INC      ,33300,68,2018-09-26
NEOS    ,NEOS THERAPEUTICS CM ,400,2,2018-09-26
NEP     ,NEXTERA ENERGY PRTNR ,1600,9,2018-09-26
NEPT    ,NEPTUNE TECH         ,200,2,2018-09-26
NERV    ,MINERVA NEUROSCIE CM ,600,6,2018-09-26
NEWM    ,NEW MEDIA INVT GP    ,5700,55,2018-09-26
NEWR    ,NEW RELIC  INC       ,400,4,2018-09-26
NG      ,NOVAGOLD RESOURCES I ,19420,84,2018-09-26
NGD     ,NEW GOLD INC         ,40100,47,2018-09-26
NGG     ,NATIONAL GRID PLC    ,6863,58,2018-09-26
NGHC    ,NATIONAL GENERAL HLD ,700,5,2018-09-26
NGL     ,NGL ENERGY PARTNERS  ,500,3,2018-09-26
NHF     ,NEXPOINT STRATEGIC O ,2100,12,2018-09-26
NHI     ,NATL HEALTH INVESTOR ,300,2,2018-09-26
NHTC    ,NATURAL HLTH TRD CM  ,200,1,2018-09-26
NICE    ,NICE LTD ADS         ,2400,24,2018-09-26
NIHD    ,NII HOLDINGS CMN     ,11500,28,2018-09-26
NJR     ,N J RESOURCES CP     ,4700,38,2018-09-26
NLNK    ,NEWLINK GENETICS COR ,500,5,2018-09-26
NLS     ,NAUTILUS INC         ,8500,55,2018-09-26
NMIH    ,NMI HOLDINGS CMN A   ,500,5,2018-09-26
NMM     ,NAVIOS MARITIME PTN  ,1700,12,2018-09-26
NNBR    ,NN INC               ,1100,10,2018-09-26
NOA     ,NORTH AMERICAN CONST ,200,2,2018-09-26
NOAH    ,NOAH HOLDINGS LTD    ,800,8,2018-09-26
NOG     ,NORTHERN OIL AND GAS ,40500,255,2018-09-26
NOK     ,NOKIA CP ADS         ,451727,1066,2018-09-26
NOMD    ,NOMAD FOODS LTD      ,11900,101,2018-09-26
NOVT    ,NOVANTA INC          ,900,9,2018-09-26
NPTN    ,NEOPHOTONIC CORP     ,3400,31,2018-09-26
NR      ,NEWPARK RESOURCES    ,6000,25,2018-09-26
NRE     ,NORTHSTAR REALTY EUR ,3300,23,2018-09-26
NS      ,NUSTAR ENERGY LP     ,100,1,2018-09-26
NSA     ,NATIONAL STORAGE AFF ,5700,49,2018-09-26
NSH     ,NUSTAR GP HGS UTS    ,1700,16,2018-09-26
NSIT    ,INSIGHT ENTERPR      ,1100,9,2018-09-26
NSM     ,NATIONSTAR MORTGAGE  ,3100,15,2018-09-26
NSP     ,INSPERITY  INC       ,1000,8,2018-09-26
NSU     ,NEVSUN RESOURCES LTD ,21500,46,2018-09-26
NTCT    ,NETSCOUT SYSTEMS I   ,11341,84,2018-09-26
NTES    ,NETEASE INC ADS      ,800,8,2018-09-26
NTG     ,TORTOISE MLP FUND    ,4400,17,2018-09-26
NTGR    ,NETGEAR INC          ,3500,35,2018-09-26
NTLA    ,INTELLIA THERA CS    ,800,8,2018-09-26
NTNX    ,NUTANIX CL A CM      ,3201,23,2018-09-26
NTP     ,NAM TAI PROPERTY     ,100,1,2018-09-26
NTR     ,NUTRIEN LTD          ,2500,21,2018-09-26
NTRI    ,NUTRISYSTEM INC      ,10300,90,2018-09-26
NUGT    ,DXN DLY GLDMNR NDX 3 ,26668,112,2018-09-26
NUV     ,NUVEEN MUNI VALUE FD ,200,2,2018-09-26
NUVA    ,NUVASIVE  INC        ,2600,20,2018-09-26
NVAX    ,NOVAVAX  INC         ,80100,611,2018-09-26
NVCR    ,NOVOCURE LTD ORD SH  ,1600,15,2018-09-26
NVG     ,NUVEEN AMTFREE MUNI  ,400,4,2018-09-26
NVGS    ,NAVIGATOR HOLDINGS   ,1100,8,2018-09-26
NVO     ,NOVO NORDISK A S     ,7138,49,2018-09-26
NVRO    ,NEVRO CORP           ,3000,26,2018-09-26
NVS     ,NOVARTIS AG ADS      ,23260,178,2018-09-26
NVTA    ,INVITAE CORP         ,1000,10,2018-09-26
NWBI    ,NORTHWEST BANCSHARES ,4100,30,2018-09-26
NWE     ,NORTHWESTERN CORPORA ,100,1,2018-09-26
NWN     ,NORTHWEST NAT GAS    ,600,6,2018-09-26
NWY     ,NEW YORK  CO INC     ,300,3,2018-09-26
NX      ,QUANEX BLDG PRODS CP ,7400,31,2018-09-26
NXEO    ,NEXEO SOLUTIONS  INC ,1200,12,2018-09-26
NXRT    ,NEXPOINT RESIDENTIAL ,400,2,2018-09-26
NXST    ,NEXSTAR MEDIA CM A   ,4695,36,2018-09-26
NXTM    ,NXSTAGE MEDICAL  INC ,3500,27,2018-09-26
NYLD    ,NRG YIELD  INC CL C  ,7600,54,2018-09-26
NYLD.A  ,NRG YIELD  INC CL A  ,900,3,2018-09-26
NYMT    ,NEW YORK MTGE TRUST  ,69400,187,2018-09-26
NYT     ,N Y TIMES CL A       ,43223,283,2018-09-26
NZF     ,NUVEEN MUNI CREDIT   ,100,1,2018-09-26
OAK     ,OAKTREE CAPITAL      ,4300,35,2018-09-26
OAS     ,OASIS PETROLEUM INC  ,139141,946,2018-09-26
OBNK    ,ORIGIN BANCORP CMN   ,300,1,2018-09-26
OCFC    ,OCEANFIRST FINL CORP ,1000,5,2018-09-26
OCLR    ,OCLARO  INC          ,93477,636,2018-09-26
OCN     ,OCWEN FINL CORP      ,22199,115,2018-09-26
OCSL    ,OAKTREE SPECIALTY    ,500,5,2018-09-26
ODP     ,OFFICE DEPOT CMN     ,88851,315,2018-09-26
OEC     ,ORION ENGINEERED CRN ,6621,53,2018-09-26
OFG     ,OFG BANCORP          ,600,6,2018-09-26
OFIX    ,ORTHOFIX INTL NV     ,600,6,2018-09-26
OGS     ,ONE GAS  INC         ,600,5,2018-09-26
OIS     ,OIL STATES INTL INC  ,1700,17,2018-09-26
OKTA    ,OKTA  INC CL A CM    ,1200,12,2018-09-26
OLLI    ,OLLIES BARGAIN CS    ,2200,22,2018-09-26
OMAB    ,GRUPO AEROPORTUARIO  ,300,2,2018-09-26
OMCL    ,OMNICELL INC         ,2700,27,2018-09-26
OMER    ,OMEROS CORPORATION   ,4100,17,2018-09-26
OMI     ,OWENS AND MINOR INC  ,6000,55,2018-09-26
OMN     ,OMNOVA SOLUTIONS INC ,700,7,2018-09-26
ONB     ,OLD NATIONAL BNCP CM ,20000,165,2018-09-26
ONCE    ,SPARK THERAP CMN     ,900,9,2018-09-26
ONDK    ,ON DECK CAPITAL  INC ,6000,32,2018-09-26
ONVO    ,ORGANOVO HLDGS CMN   ,100,1,2018-09-26
OPB     ,OPUS BANK CMN STK    ,600,6,2018-09-26
OPTT    ,OCEAN POWER TECH INC ,600,1,2018-09-26
OPY     ,OPPENHEIMER HLDGS A  ,500,5,2018-09-26
OR      ,OSISKO GOLD ROYALTIE ,300,2,2018-09-26
ORA     ,ORMAT TECHNOLOGIES   ,700,6,2018-09-26
ORAN    ,ORANGE               ,517,4,2018-09-26
ORBC    ,ORBCOMM INC          ,7900,68,2018-09-26
ORBK    ,ORBOTECH LTD         ,800,3,2018-09-26
ORC     ,ORCHID ISLAND CAPITA ,12224,85,2018-09-26
ORIG    ,OCEAN RIG UDW CL A   ,2000,20,2018-09-26
ORIT    ,ORITANI FINANCIAL    ,300,2,2018-09-26
OSBC    ,OLD SECOND BANCORP   ,500,5,2018-09-26
OSG     ,OVERSEAS CL A        ,5100,41,2018-09-26
OSTK    ,OVERSTOCKCOM  INC    ,100,1,2018-09-26
OSUR    ,ORASURE TECH INC     ,4300,34,2018-09-26
OTEX    ,OPEN TEXT CP         ,6100,55,2018-09-26
OTIC    ,OTONOMY  INC         ,1700,16,2018-09-26
OTTR    ,OTTER TAIL CORP      ,600,6,2018-09-26
OXM     ,OXFORD INDS          ,100,1,2018-09-26
OZM     ,OCHZIFF CAP MGMT     ,2802,22,2018-09-26
PAA     ,PLAINS ALL AMER LP   ,21114,129,2018-09-26
PAAS    ,PAN AMER SILVER CORP ,2400,18,2018-09-26
PACB    ,PACIFIC BIOSCIENCES  ,2500,11,2018-09-26
PAGP    ,PLAINS GP HLDHS LP   ,21900,181,2018-09-26
