Symbol,Description,Total Shares,Total Trades,Last Update
PGR,PROGRESSIVE CP,16620,159,2021-10-09
PGX,INVESCO PFD,31600,167,2021-10-09
PH,PARKER HANNIFIN CP,2678,55,2021-10-09
PHM,PULTEGROUP  INC,4751,52,2021-10-09
PHYS,SPROTT PHYSICAL GOLD,39197,147,2021-10-09
PICK,ISHARES MSCI SLC MET,100,1,2021-10-09
PII,POLARIS INC,3875,92,2021-10-09
PINC,PREMIER INC CL A CMN,760,8,2021-10-09
PINS,PINTEREST  INC,16609,454,2021-10-09
PK,PARK HOTELS  RESORT,4982,64,2021-10-09
PKG,PACKAGING CP AMER,4388,177,2021-10-09
PKI,PERKIN ELMER INC,309,18,2021-10-09
PLAN,ANAPLAN  INC,9704,71,2021-10-09
PLD,PROLOGIS  INC,11979,200,2021-10-09
PLNT,PLANET FITNESS  INC,9222,143,2021-10-09
PLTK,PLAYTIKA HOLDING CM,5481,72,2021-10-09
PLTR,PALANTIR TECHNOLOGIE,137960,1185,2021-10-09
PLUG,PLUG POWER INC,30792,280,2021-10-09
PM,PHILIP MORRIS INTL,44786,328,2021-10-09
PMAY,INNOVATOR US EQUIT,300,2,2021-10-09
PNC,P N C FIN SVCS GR,3247,39,2021-10-09
PNFP,PINNACLE FINL PTNRS,200,2,2021-10-09
PNR,PENTAIR PLC,6153,58,2021-10-09
PNW,PINNACLE WEST CAP,8112,132,2021-10-09
PODD,INSULET CORPORATION,542,70,2021-10-09
POOL,POOL CORPORATION,326,60,2021-10-09
POST,POST HOLDINGS INC,288,8,2021-10-09
PPC,PILGRIM S PRIDE CMN,5206,52,2021-10-09
PPD,PPD  INC CM,13271,111,2021-10-09
PPG,P P G IND,8447,99,2021-10-09
PPL,PPL CORP,217320,984,2021-10-09
PRGO,PERRIGO COMPANY PLC,13547,132,2021-10-09
PRI,PRIMERICA  INC,1424,14,2021-10-09
PRU,PRUDENTIAL FINCL INC,3669,63,2021-10-09
PSA,PUBLIC STG,2383,94,2021-10-09
PSFE,PAYSAFE LIMITED,206303,1289,2021-10-09
PSLV,SPROTT PHYS SILVER,63448,123,2021-10-09
PSQ,PROSHARES SHORT QQQ,37200,328,2021-10-09
PSTG,PURE STORAGE  INC,32434,228,2021-10-09
PSX,PHILLIPS 66,19507,230,2021-10-09
PTBD,PACER TRENDPILOT US,97,1,2021-10-09
PTC,PTC INC,6292,216,2021-10-09
PTON,PELOTON INTACTV CM A,27952,268,2021-10-09
PULS,PGIM ULTRA SHORT BON,2200,22,2021-10-09
PVH,PVH CORP,5484,69,2021-10-09
PWR,QUANTA SERVICES INC,4489,75,2021-10-09
PXD,PIONEER NATURAL RES,12679,129,2021-10-09
PXH,INVESCO FTSE,100,1,2021-10-09
PYCR,PAYCOR HCM CS,94,1,2021-10-09
PYPL,PAYPAL HOLDINGS,18104,414,2021-10-09
QCLN,FRST TRST CL EDG GRN,200,2,2021-10-09
QCOM,QUALCOMM INC,22161,282,2021-10-09
QDEL,QUIDEL CP,724,13,2021-10-09
QGEN,QIAGEN NV CMN SHS,311,4,2021-10-09
QLTA,ISHARES AAA A RATED,3900,39,2021-10-09
QQQ,INVESCO QQQ TR 1,4597,111,2021-10-09
QQQM,INVESCO NDAQ 100 ETF,100,1,2021-10-09
QRTEA,QURATE RTL SR A,191918,1688,2021-10-09
QRVO,QORVO  INC CMN,1084,23,2021-10-09
QS,QUANTUMSCAPE CORPORA,5774,96,2021-10-09
QYLD,GLB X NDQ100 CV CAL,56526,291,2021-10-09
R,RYDER SYSTEM INC,1035,17,2021-10-09
RARE,ULTRAGENYX PHARMACEU,318,60,2021-10-09
RBC,REGAL BELOIT CP,412,5,2021-10-09
RCL,ROYAL CARIBBEAN CR,7060,185,2021-10-09
RE,EVEREST RE GRP LTD,140,6,2021-10-09
REET,ISHARES GLOBAL REIT,30889,254,2021-10-09
REG,REGENCY CENTERS CMN,6904,112,2021-10-09
REGL,PROSHARES SP MIDCAP,300,3,2021-10-09
REGN,REGENERON PHARMACEUT,3936,227,2021-10-09
REM,ISHS MORTGAGE REAL E,2710,13,2021-10-09
REMX,VANECK RARE EARTHST,124,2,2021-10-09
REXR,REXFORD INDUSTRIAL,3482,29,2021-10-09
REYN,REYNOLDS CONSUMER CS,2051,24,2021-10-09
RF,REGIONS FINANCIAL CP,107841,787,2021-10-09
RGA,REINSURANCE GROUP,2731,37,2021-10-09
RGEN,REPLIGEN CP,792,15,2021-10-09
RGLD,ROYAL GOLD  INC,2305,107,2021-10-09
RH,RH,3057,31,2021-10-09
RHI,ROBERT HALF INTL INC,1925,26,2021-10-09
RJF,RAYMOND JAMES FIN CP,2555,47,2021-10-09
RKT,ROCKET COS INC CL A,16036,160,2021-10-09
RL,RALPH LAUREN CP,8668,141,2021-10-09
RMD,RESMED INC,657,12,2021-10-09
RNG,RINGCENTRAL  INC,6189,91,2021-10-09
RNR,RENAISSANCERE LTD,173,13,2021-10-09
ROBO,ROBO GLB ROB,800,8,2021-10-09
ROK,ROCKWELL AUTOMAT INC,2534,31,2021-10-09
ROKU,ROKU  INC A CMN,2412,108,2021-10-09
ROL,ROLLINS INC,5597,41,2021-10-09
ROP,ROPER TECHNOLOGIES,751,13,2021-10-09
ROST,ROSS STORES  INC,11764,173,2021-10-09
RPM,RPM INTL INC,3788,67,2021-10-09
RPRX,ROYALTY PHARMA ORD A,9892,107,2021-10-09
RRX,REGAL REXNORD CORPOR,6383,79,2021-10-09
RS,RELIANCE STL  ALMN,280,20,2021-10-09
RSG,REPUBLIC SVCS INC,2265,30,2021-10-09
RSP,INVESCO SP 500 E,10089,60,2021-10-09
RSX,VANECK RUSSIA ETF,129915,668,2021-10-09
RTX,RAYTHEON TECH,18264,317,2021-10-09
RUN,SUNRUN INC CMN STK,12941,410,2021-10-09
RWM,PSHRT RUSSELL2000,649,4,2021-10-09
RWO,SPDR DOW JONES INTL,100,1,2021-10-09
RWR,SPDR DJ REIT ETF,21,6,2021-10-09
RYN,RAYONIER INC REIT,2120,22,2021-10-09
SABR,SABRE CORPORATION CM,80204,552,2021-10-09
SAGE,SAGE THERAPEUTIC COM,569,20,2021-10-09
SAIC,SCIENCE APPLICATIONS,133,2,2021-10-09
SAM,BOSTON BEER CO INC,409,8,2021-10-09
SBAC,SBA COMMUNICATIONS,2374,35,2021-10-09
SBNY,SIGNATURE BANK,1854,32,2021-10-09
SBUX,STARBUCKS CORP,9739,98,2021-10-09
SC,SANTANDER CONSUMER,7203,58,2021-10-09
SCCO,SOUTHERN COPPER CORP,5322,73,2021-10-09
SCHB,SCHWAB US BR MKT ETF,1697,31,2021-10-09
SCHD,SCHWAB US DIVD EQTY,13473,124,2021-10-09
SCHE,SCHWAB EMG MKT ETF,52399,322,2021-10-09
SCHF,SCHWAB INTL EQ ETF,77731,297,2021-10-09
SCHH,SCH US REIT ETF,3245,38,2021-10-09
SCHI,SCHWAB 510 YEAR COR,200,2,2021-10-09
SCHJ,SCHWAB 15 YR CP BD,2600,26,2021-10-09
SCHO,SCH ST US TRSR ETF,4000,40,2021-10-09
SCHP,SCH US TIPS ETF,183850,838,2021-10-09
SCHQ,SCHWAB LONGTERM US,1100,11,2021-10-09
SCHR,SCH INTM US TRSR ETF,1700,15,2021-10-09
SCHW,CHARLES SCHWAB INC,19918,237,2021-10-09
SCHX,SCHWAB US LC ETF,3382,27,2021-10-09
SCHZ,SCH US AGG BND ETF,4580,46,2021-10-09
SCI,SERVICE CP INTL,5902,55,2021-10-09
SCZ,ISHARES MSCI EAFE SM,9158,91,2021-10-09
SDG,ISHS MSCI GBL IMP,5,1,2021-10-09
SDIV,GLOBAL X SUPERDIV,1449,16,2021-10-09
SDY,SPDR SP DIVIDEND ET,4,4,2021-10-09
SEB,SEABOARD CP,6,6,2021-10-09
SEE,SEALED AIR CP NEW,2533,41,2021-10-09
SEIC,SEI INVESTMENTS CO,3600,36,2021-10-09
SF,STIFEL FINANCIAL CP,2138,33,2021-10-09
SGEN,SEAGEN INC CMN STK,6232,220,2021-10-09
SGFY,SIGNIFY HEALTH  INC,21200,80,2021-10-09
SGOL,ABERDEEN STANDARD PH,6200,5,2021-10-09
SGOV,ISHARES 03 MONTH TR,25900,259,2021-10-09
SH,SHRT SP500 PROSHRS,218071,192,2021-10-09
SHC,SOTERA HEALTH COMOAN,842,12,2021-10-09
SHLS,SHOALS TECH CL A CM,2565,101,2021-10-09
SHM,SPDR NUVEEN SHORT,1300,13,2021-10-09
SHV,ISHARES,5020,51,2021-10-09
SHW,SHERWIN WILLIAMS CO,3189,60,2021-10-09
SHY,ISHARES 13YR,22442,466,2021-10-09
SHYG,ISHARES 05 HY CORP,6800,51,2021-10-09
SIL,SILVER MINERS ETF,200,2,2021-10-09
SILJ,ETFMG PRIME JUNIOR S,463,7,2021-10-09
SIRI,SIRIUS XM HOLDINGS I,213004,639,2021-10-09
SITE,SITEONE LANDSCAPE,2038,38,2021-10-09
SIVB,SVB FINANCIAL GRP,702,37,2021-10-09
SIVR,ABERDEEN STANDARD SL,1933,24,2021-10-09
SIX,SIX FLAGS ENTMNT CP,4573,65,2021-10-09
SJM,SMUCKERS J M NEW,2648,46,2021-10-09
SJNK,SPDR BB BRCLY ST HY,158756,317,2021-10-09
SKLZ,SKILLZ INC,69935,616,2021-10-09
SKX,SKECHERS USA INC,4746,55,2021-10-09
SKYY,FT CLOUD COMPUTING,101,2,2021-10-09
SLB,SCHLUMBERGER LTD,213609,1913,2021-10-09
SLG,SL GREEN REALTY CP,2905,112,2021-10-09
SLGN,SILGAN HOLDINGS,2127,33,2021-10-09
SLM,SLM CORPORATION,12271,121,2021-10-09
SLQD,ISHARES 05 IG CORP,2480,25,2021-10-09
SLV,ISHARES SILVER TRUST,277191,838,2021-10-09
SLVM,SYLVAMO CORPORATION,9143,68,2021-10-09
SLVO,CS XLINKS SILVER SH,2464,30,2021-10-09
SLX,VANECK STEEL ETF,200,2,2021-10-09
SMAR,SMARTSHHET INC,554,9,2021-10-09
SMDV,PROSHARES SP MIDCAP,700,7,2021-10-09
SMG,SCOTTS MIRACLEGR CO,348,36,2021-10-09
SMH,VANECK SEMICON ETF,201,3,2021-10-09
SMIN,ISHARES MSCI INDIA,100,1,2021-10-09
SNA,SNAP ON INC,726,18,2021-10-09
SNDR,SCHNEIDER NATIONAL,2460,27,2021-10-09
SNOW,SNOWFLAKE INC,8148,119,2021-10-09
SNPS,SYNOPSYS  INC,1212,32,2021-10-09
SNSR,GLBLX INTRNT THG ETF,5,1,2021-10-09
SNV,SYNOVUS FINL CP,2100,33,2021-10-09
SNX,SYNNEX CORP,1258,26,2021-10-09
SO,SOUTHERN CO,9297,97,2021-10-09
SON,SONOCO PRODUCTS,2246,25,2021-10-09
SOXX,ISHARES SEMICOND ETF,1,1,2021-10-09
SPAB,SPDR PORTFOLIO AGGRE,69804,281,2021-10-09
SPB,SPECTRUM BRANDS HOLD,930,18,2021-10-09
SPBO,SPDR PORTFOLIO CORPO,2299,23,2021-10-09
SPCE,VIRGIN GALACTIC HOLD,4015,86,2021-10-09
SPD,SIMPLIFY US EQUITY P,600,6,2021-10-09
SPDN,DIREXION DAILY SP 5,5500,8,2021-10-09
SPDW,SPDR PORTFOLIO DEVEL,32568,168,2021-10-09
SPEM,SPDR PORTFOLIO EMERG,11670,89,2021-10-09
SPG,SIMON PPTY GRP INC,5263,91,2021-10-09
SPGI,SP GLOBAL INC,1053,55,2021-10-09
SPHD,IN SP 500 HI DIV,73,4,2021-10-09
SPHQ,INVESCO SP,1701,12,2021-10-09
SPIB,SPDR PORTFOLIO INTER,488395,1094,2021-10-09
SPIP,SPDR PORTFOLIO TIPS,57763,443,2021-10-09
SPLB,SPDR PORTFOLIO LONG,610500,2084,2021-10-09
SPLG,SPDR PORTFOLIO SP 5,11584,116,2021-10-09
SPLK,SPLUNK INC,2462,25,2021-10-09
SPLV,INVS SP 500 LOW,20758,166,2021-10-09
SPMB,SPDR PORTFOLIO MORTG,1100,11,2021-10-09
SPMD,SPDR PORTFOLIO SP,296,2,2021-10-09
SPOT,SPOTIFY TECHNOLOGY S,1859,138,2021-10-09
SPR,SPIRIT AEROSYSTEMS H,8043,137,2021-10-09
SPSB,SPDR PORTFOLIO SHORT,101900,408,2021-10-09
SPTI,SPDR PORTFOLIO INTER,14900,46,2021-10-09
SPTL,SPDR PORTFOLIO LONG,66213,583,2021-10-09
SPTS,SPDR PORTFOLIO SHORT,5700,13,2021-10-09
SPY,SPDR SP 500 ETF TRS,224102,2283,2021-10-09
SPYD,SPDR PORTFOLIO SP 5,26086,259,2021-10-09
SPYG,SPDR PORTFOLIO SP 5,6182,46,2021-10-09
SPYV,SPDR PORTFOLIO SP 5,17327,117,2021-10-09
SQ,SQUARE  INC,19523,246,2021-10-09
SRC,SPIRIT REALTY CAPTL,8697,149,2021-10-09
SRCL,STERICYCLE  INC,837,9,2021-10-09
SRE,SEMPRA ENERGY,3377,57,2021-10-09
SRET,GLOBAL X SUPERDIVIDE,100,1,2021-10-09
SRLN,SPDR BLACKSTONE SENI,52835,352,2021-10-09
SRPT,SAREPTA THERAPEUTICS,1721,65,2021-10-09
SSNC,SSC TECHNOLOGIES,5736,47,2021-10-09
ST,SENSATA TECH HOLDING,5199,56,2021-10-09
STE,STERIS PLC,1311,35,2021-10-09
STIP,ISHARES 05 YR TIPS,2692,38,2021-10-09
STL,STERLING BANCORP,9168,57,2021-10-09
STLD,STEEL DYNAMICS INC,7086,109,2021-10-09
STNE,STONECO LTD CL A CMN,10534,151,2021-10-09
STOR,STORE CAPITAL CP,2857,40,2021-10-09
STPZ,PIMCO 15,300,1,2021-10-09
STT,STATE STREET CP,3951,49,2021-10-09
STWD,STARWOOD PROPERTY TR,694,11,2021-10-09
STX,SEAGATE TCH HLDGS OR,9705,110,2021-10-09
STZ,CONSTELLATION BRD A,9405,247,2021-10-09
SUI,SUN COMMUNITIES INC,3654,54,2021-10-09
SUSB,ISHRS ESG AW 15Y B,1000,10,2021-10-09
SWCH,SWITCH  INC,12672,107,2021-10-09
SWI,SOLARWINDS CORP,1945,24,2021-10-09
SWK,STANLEY BLACK  DCKR,6507,49,2021-10-09
SWKS,SKYWORKS SOLUTIONS,1807,48,2021-10-09
SYF,SYNCHRONY FINANCIAL,89952,739,2021-10-09
SYK,STRYKER CP,3050,70,2021-10-09
SYNH,SYNEOS HLTH INC CL A,872,17,2021-10-09
SYY,SYSCO CP,7876,85,2021-10-09
T,ATT INC,734622,3740,2021-10-09
TAN,INVESCO SOLAR,5913,51,2021-10-09
TAP,MOLSON COORS CO CL B,34652,225,2021-10-09
TBF,PROSHARES SHORT,32251,133,2021-10-09
TDC,TERADATA CORP,2465,45,2021-10-09
TDG,TRANSDIGM GRP INC,503,26,2021-10-09
TDOC,TELADOC HEALTH  INC,3935,295,2021-10-09
TDTT,FLEX3YRTARGDURTIPS,200,2,2021-10-09
TDY,TELEDYNE TECH INC,601,7,2021-10-09
TEAM,ATLASSIAN CLS A ORD,3917,57,2021-10-09
TECH,BIOTECHNE CP CMN,268,17,2021-10-09
TEL,TE CONNECTIVITY LTD,3085,99,2021-10-09
TER,TERADYNE INC CMN,3303,70,2021-10-09
TFC,TRUIST FINANCIAL COR,17510,163,2021-10-09
TFI,SPDR NUVEEN BB BRCLY,2400,17,2021-10-09
TFX,TELEFLEX INC,178,7,2021-10-09
TGT,TARGET CP,14385,255,2021-10-09
THCX,THE CANNABIS ETF,300,2,2021-10-09
THG,HANOVER INSURANCE GR,263,6,2021-10-09
THO,THOR INDS INC,2818,44,2021-10-09
TIP,ISHARES  TIP,68801,584,2021-10-09
TIPX,SPDRBRCLYS110YRTIPS,500,5,2021-10-09
TJX,T J X COS INC,33354,320,2021-10-09
TKR,TIMKEN CO,398,11,2021-10-09
TLH,ISHARES 1020,100,1,2021-10-09
TLT,ISHARES  20,64594,580,2021-10-09
TMO,THERMO FISHER SCIENT,2583,221,2021-10-09
TMUS,TMOBILE US CMN,19048,192,2021-10-09
TMX,TERMINIX GLOBAL HOLD,2467,38,2021-10-09
TNDM,TANDEM DIABETES CARE,1104,33,2021-10-09
TNL,TRAVEL   LEISURE CO,1787,26,2021-10-09
TOL,TOLL BROTHERS INC,7762,109,2021-10-09
TOTL,SPDR DOUBLELINE TOTA,300,3,2021-10-09
TPL,TEXAS PACIFIC LAND,2,1,2021-10-09
TPR,TAPESTRY  INC,22622,238,2021-10-09
TPX,TEMPUR SEALY INTL,4095,145,2021-10-09
TREX,TREX CO INC,1859,35,2021-10-09
TRGP,TARGA RESOURCES INC,8920,107,2021-10-09
TRIP,TRIPADVISOR  INC,8975,165,2021-10-09
TRMB,TRIMBLE INC,609,26,2021-10-09
TROW,T ROWE PRICE GROUP,9073,73,2021-10-09
TRU,TRANSUNION,1513,39,2021-10-09
TRV,THE TRAVELERS CO,9950,198,2021-10-09
TSCO,TRACTOR SUPPLY CO,1966,33,2021-10-09
TSLA,TESLA  INC,1708,543,2021-10-09
TSN,TYSON FOODS INC CL A,4978,225,2021-10-09
TSP,TUSIMPLE HLDS CMN A,1435,27,2021-10-09
TT,TRANE TECHNOLOGIES P,3147,54,2021-10-09
TTC,TORO CO,1274,17,2021-10-09
TTD,THE TRADE DESK CL A,10793,134,2021-10-09
TTWO,TAKETWO INTERACTI,13266,223,2021-10-09
TW,TRADEWEB MRKTS CM A,1164,23,2021-10-09
TWLO,TWILIO INC CL A,11227,152,2021-10-09
TWTR,TWITTER  INC,37188,368,2021-10-09
TXG,10X GENOMICS CMN A,7063,80,2021-10-09
TXN,TEXAS INSTRUMENTS,14407,152,2021-10-09
TXT,TEXTRON INC,3746,50,2021-10-09
TYL,TYLER TECHNGIES,1669,42,2021-10-09
U,UNITY SOFTWARE INC,3975,44,2021-10-09
UA,UNDER ARMOUR C,17216,165,2021-10-09
UAA,UNDER ARMOUR INC,75530,505,2021-10-09
UAL,UNITED AIRLNS HLD CM,11552,398,2021-10-09
UBER,UBER TECHNOLOGIES  I,129068,1111,2021-10-09
UCON,FIRST TRUST TCW UNCO,300,1,2021-10-09
UDR,UDR INC,4955,89,2021-10-09
UFO,PROCURE SPACE ETF,1320,15,2021-10-09
UGI,U G I CP,3632,38,2021-10-09
UHAL,A M E R C  O,72,10,2021-10-09
UHS,UNIVERSAL HLTH SVC B,1158,21,2021-10-09
UI,UBIQUITI INC CMN,54,14,2021-10-09
ULTA,ULTA BEAUTY  INC,1698,49,2021-10-09
UMPQ,UMPQUA HOLDINGS CORP,36870,349,2021-10-09
UNG,US NAT GAS FD ETF,33265,447,2021-10-09
UNH,UNITEDHEALTH GROUP,5147,73,2021-10-09
UNM,UNUM GROUP,55778,529,2021-10-09
UNP,UNION PACIFIC,27155,240,2021-10-09
UNVR,UNIVAR SOLUTIONS INC,4280,32,2021-10-09
UPS,UNITED PARCEL SVC,15790,98,2021-10-09
UPST,UPSTART HOLDINGS  IN,1020,76,2021-10-09
URA,GLOBAL X URANIUM ETF,3232,18,2021-10-09
URI,UNITED RENTALS INC,2984,46,2021-10-09
USB,US BANCORP,17705,173,2021-10-09
USFD,US FOODS HL CP,5862,116,2021-10-09
USHY,ISHARES BROAD USD HI,96512,390,2021-10-09
USIG,ISHS BRD USD INV GR,40559,386,2021-10-09
USMV,ISHARES MSCI USA MIN,33475,159,2021-10-09
USO,US OIL FUND  ETF,14574,247,2021-10-09
UTHR,UNITED THERAPEUTIC,774,45,2021-10-09
UUP,IN DB USD IDX BL FD,8772,20,2021-10-09
UWMC,UWM HLDS CP CM A,13265,121,2021-10-09
V,VISA INC,17049,188,2021-10-09
VAC,MARRIOTT VACATONS,748,16,2021-10-09
VAW,VANGUARD MTRL ETF,349,6,2021-10-09
VCIT,VANGUARD INTERM CORP,64235,968,2021-10-09
VCLT,VANGUARD LNG TM CORP,10677,109,2021-10-09
VCR,VANGUARD VIPERS,700,3,2021-10-09
VCSH,VANGUARD SHT TM COR,41428,284,2021-10-09
VDE,VANGUARD ENRGY ETF,3075,26,2021-10-09
VEA,VANGUARD FTSE DEVLPD,124851,522,2021-10-09
VEEV,VEEVA SYSTEMS INC,1175,35,2021-10-09
VER,VEREIT  INC CMN,12959,183,2021-10-09
VEU,VG FTSE ALLWD US ETF,37277,219,2021-10-09
VFC,V F CP,7675,94,2021-10-09
VFH,VANGUARD FIN ETF,2369,25,2021-10-09
VGIT,VNGRD INTTRM ETF,1000,10,2021-10-09
VGK,VANGUARD FTSE EUROPN,93996,506,2021-10-09
VGLT,VNGRD LONGTERM ETF,4700,47,2021-10-09
VGSH,VANGUARD SHORTTERM,3725,19,2021-10-09
VGT,VANGUARD INFO ETF,35,16,2021-10-09
VHT,VANGUARD HLTH CR ETF,556,18,2021-10-09
VIAC,VIACOMCBS CL B,17765,148,2021-10-09
VIACA,VIACOMCBS CL A,100,1,2021-10-09
VICI,VICI PROPERTIES INC,528502,5140,2021-10-09
VIG,VANGUARD DVND ETF,3024,42,2021-10-09
VIRT,VIRTU FINANCIAL CM A,9873,69,2021-10-09
VIS,VANGUARD IND ETF,231,6,2021-10-09
VIXY,PROSHARES VIX SHORT,1407,17,2021-10-09
VLO,VALERO ENERGY CP,16453,173,2021-10-09
VLUE,ISHARES MSCI USA VAL,709,11,2021-10-09
VMBS,VANGUARD MORTG BCKD,3400,34,2021-10-09
VMC,VULCAN MATERIALS HC,8556,132,2021-10-09
VMEO,VIMEO INC CMN STK,3947,154,2021-10-09
VMI,VALMONT INDS INC,227,7,2021-10-09
VMW,VMWARE  INC,4664,76,2021-10-09
VNLA,JANUS HENDERSON SHRT,400,4,2021-10-09
VNO,VORNADO REALTY TRUST,4142,58,2021-10-09
VNQ,VANGUARD REAL ESTATE,21766,304,2021-10-09
VNQI,VANGUARD GLB EXUS RE,4000,40,2021-10-09
VNT,VONTIER CORPORATION,4271,35,2021-10-09
VO,VANGUARD MIDCAP ETF,2,1,2021-10-09
VOO,VANGUARD SP500 ETF,513,11,2021-10-09
VOX,VANGRD COM SVC ETF,2,2,2021-10-09
VOYA,VOYA FINL  INC,5738,80,2021-10-09
VPL,VANGUARD FTSE PACFIC,2520,23,2021-10-09
VPU,VANGUARD UTLTS ETF,12,3,2021-10-09
VRM,VROOM  INC CM ST,1758,21,2021-10-09
VRSK,VERISK ANALYTICS INC,10734,52,2021-10-09
VRSN,VERISIGN  INC,346,6,2021-10-09
VRT,VERTIV HOLDINGS  LLC,9222,73,2021-10-09
VRTX,VERTEX PHARMACEUTIC,3938,67,2021-10-09
VSAT,VIASAT INC,252,8,2021-10-09
VSCO,VICTORIAS SECRET,1910,137,2021-10-09
VST,VISTRA CORP,47340,465,2021-10-09
VT,VANGUARD TOTAL WORLD,2,2,2021-10-09
VTEB,VANGUARD TAXEXM BND,8500,46,2021-10-09
VTI,VANGUARD TTL ETF,7096,56,2021-10-09
VTIP,VANGUARD SHTM INFPRO,105183,654,2021-10-09
VTR,VENTAS INC,15596,229,2021-10-09
VTRS,VIATRIS INC CMN STK,77468,605,2021-10-09
VTV,VANGUARD VALUE ETF,4650,49,2021-10-09
VUG,VANGUARD GROWTH ETF,15,9,2021-10-09
VUSB,VANGUARD ULTRASHORT,2700,22,2021-10-09
VV,VANGUARD LGCAP ETF,18,2,2021-10-09
VVV,VALVOLINE INC,5258,73,2021-10-09
VWO,VANGRD FTSE EMRG,150356,621,2021-10-09
VWOB,VANGUARD EM GOV BND,800,8,2021-10-09
VXF,VANGUARD EXT MKT IDX,300,3,2021-10-09
VXUS,VNGRD TL INTL ST ETF,33451,202,2021-10-09
VXX,IPATH SERIES B SP 5,85969,667,2021-10-09
VYM,VANGUARD HIGH DIVIDE,779,15,2021-10-09
VZ,VERIZON COMMUN,180807,1519,2021-10-09
W,WAYFAIR INC,3358,72,2021-10-09
WAB,WESTINGHOUSE AIR BRA,4447,49,2021-10-09
WAL,WESTERN ALNC BANCORP,933,16,2021-10-09
WAT,WATERS CP,4744,37,2021-10-09
WBA,WALGREENS BTS ALN CM,34179,260,2021-10-09
WBS,WEBSTER FINL CORP,754,11,2021-10-09
WDAY,WORKDAY INC CL A,3417,77,2021-10-09
WDC,WESTERN DIGITAL CP,12559,134,2021-10-09
WEC,WEC ENERGY GP  INC,7371,116,2021-10-09
WELL,WELLTOWER INC,4628,85,2021-10-09
WEN,WENDYS COMPANY THE,12156,102,2021-10-09
WEX,WEX INC,150,21,2021-10-09
WFC,WELLS FARGO  CO NEW,159947,1135,2021-10-09
WH,WYNDHAM HOTELS,4859,250,2021-10-09
WHR,WHIRLPOOL CP,6294,73,2021-10-09
WIX,WIXCOM LTD,2969,69,2021-10-09
WLK,WESTLAKE CHEMICAL CO,4932,63,2021-10-09
WLTW,WILLIS TOWERS WTS CM,4497,52,2021-10-09
WM,WASTE MGMT INC,3140,64,2021-10-09
WMB,WILLIAMS COS,271970,1276,2021-10-09
WMS,ADVANCED DRAINAGE,2934,52,2021-10-09
WMT,WALMART INC,22107,266,2021-10-09
WOLF,WOLFSPEED  INC CM,6549,72,2021-10-09
WOOF,PETCO HW CL A CM,1526,14,2021-10-09
WPC,W P CAREY INC,2253,59,2021-10-09
WRB,BERKLEY W R CP,2687,45,2021-10-09
WRK,WESTROCK CO,12816,162,2021-10-09
WSM,WILLIAMS SONOMA INC,2998,59,2021-10-09
WSO,WATSCO INC,543,13,2021-10-09
WST,WEST PHARMA SVCS INC,223,10,2021-10-09
WTFC,WINTRUST FINL CORP,89,18,2021-10-09
WTM,WHITE MTN INS LTD,144,9,2021-10-09
WTRG,ESSENTIAL UTILITIES,2502,50,2021-10-09
WU,WESTERN UNION COMPAN,36276,389,2021-10-09
WWD,WOODWARD  INC,246,25,2021-10-09
WWE,WORLD WRESTLING ENT,146,22,2021-10-09
WY,WEYERHAEUSER CO,17335,279,2021-10-09
WYNN,WYNN RESORTS LIMITED,5058,73,2021-10-09
X,UNITED STATES STEEL,83259,676,2021-10-09
XBI,SPDR SP BIOTECH ETF,1384,25,2021-10-09
XEL,XCEL ENERGY CMN,10109,263,2021-10-09
XHB,SPDR HOMEBUILDERS ET,8905,110,2021-10-09
XLB,MATERIALS SS SPDR FD,25395,294,2021-10-09
XLC,THE COM SV EL SC SPD,28271,164,2021-10-09
XLE,ENERGY SELECT SPDR,272620,1993,2021-10-09
XLF,FINANCIAL SEL SPDR,1411056,3480,2021-10-09
XLI,INDUSTRIAL SPDR,54050,412,2021-10-09
XLK,TECHNOLOGY SPDR,34016,294,2021-10-09
XLNX,XILINX  INC,2034,32,2021-10-09
XLP,CONSUMER STAP SPDR,122142,893,2021-10-09
XLRE,REAL ESTATE SPDR FD,83424,370,2021-10-09
XLRN,ACCELERON PHARMA CMN,10239,58,2021-10-09
XLU,UTILITIES SEL SPDR,77238,774,2021-10-09
XLV,HEALTHCARE SS SPDR F,38394,385,2021-10-09
XLY,CONSUMER DIS SS SPDR,28058,178,2021-10-09
XME,SPDR SP METALS  MI,28409,247,2021-10-09
XOM,EXXON MOBIL CP,118749,1237,2021-10-09
XOP,ST SPDR OG EP ETF,33196,271,2021-10-09
XPO,XPO LOGISTICS  INC,8347,57,2021-10-09
XRAY,DENTSPLY SIRONA INC,3516,49,2021-10-09
XRT,SPDR RETAIL ETF,13507,71,2021-10-09
XRX,XEROX HOLDINGS CP CM,24919,212,2021-10-09
XSD,SPDR SEMICONDUCTOR E,2,1,2021-10-09
XSVM,INVESCO SP SMALLCAP,100,1,2021-10-09
XYL,XYLEM INC,2321,72,2021-10-09
Y,ALLEGHANY CP,43,3,2021-10-09
YETI,YETI HOLDINGS  INC,9923,103,2021-10-09
YUM,YUM BRANDS INC,4141,138,2021-10-09
YUMC,YUM CHINA HLDGS,17324,183,2021-10-09
Z,ZILLOW GROUP CL C,14505,184,2021-10-09
