symbol,description,total_shares,total_trades,last_update
GGAL    ,GRUPO FIN GALICIA    ,8300,82,2019-07-13
GGB     ,GERDAU SA ADS        ,177195,329,2019-07-13
GGM     ,GUGGENHEIM CREDIT    ,100,1,2019-07-13
GGN     ,GAMCO GLOBAL GOLD    ,3400,19,2019-07-13
GHDX    ,GENOMIC HEALTH  INC  ,2200,19,2019-07-13
GHL     ,GREENHILL  CO  INC   ,2500,23,2019-07-13
GIII    ,GIII APPAREL GP I    ,20100,174,2019-07-13
GIL     ,GILDAN ACTIVEWEAR    ,9802,82,2019-07-13
GIM     ,TEMPLETON GLOBAL ICM ,800,8,2019-07-13
GKOS    ,GLAUKOS CORPORATION  ,2200,22,2019-07-13
GLDD    ,GREAT LAKES DRG DOCK ,22800,127,2019-07-13
GLNG    ,GOLAR LNG LTD        ,2400,22,2019-07-13
GLOB    ,GLOBANT SA           ,1800,18,2019-07-13
GLOG    ,GASLOG LTD           ,11800,41,2019-07-13
GLOP    ,GASLOG PARTNERS LP   ,3100,13,2019-07-13
GLPG    ,GALAPAGOS NV         ,600,6,2019-07-13
GLQ     ,CLOUGH GL EQ FUND    ,200,2,2019-07-13
GLRE    ,GREENLIGHT CAP RE    ,5500,13,2019-07-13
GLT     ,GLATFELTER           ,2400,9,2019-07-13
GLUU    ,GLU MOBILE INC       ,91984,443,2019-07-13
GLYC    ,GLYCOMIMETICS  INC   ,3500,23,2019-07-13
GME     ,GAMESTOP CORP        ,203799,603,2019-07-13
GMED    ,GLOBUS MEDICAL  INC  ,9500,77,2019-07-13
GMLP    ,GOLAR LNG PARTNERS   ,600,2,2019-07-13
GMRE    ,GLOBAL MEDICAL REIT  ,5900,20,2019-07-13
GMS     ,GMS INC              ,8000,66,2019-07-13
GNC     ,GNC HOLDINGS         ,18200,90,2019-07-13
GNE     ,GENIE ENERGY LTD     ,2800,9,2019-07-13
GNK     ,GENCO SHIPPING       ,4700,27,2019-07-13
GNL     ,GLOBAL NET LEASE INC ,34600,162,2019-07-13
GNMK    ,GENMARK DIAGNOSTICS  ,2100,8,2019-07-13
GNRC    ,GENERAC HLDS INC     ,2800,28,2019-07-13
GNW     ,GENWORTH FINANCIAL   ,35236,176,2019-07-13
GO      ,GROCERY OUTLET HD CM ,200,1,2019-07-13
GOF     ,GUGGENHEIM STRATGIC  ,800,7,2019-07-13
GOGL    ,GOLDEN OCEAN GP CMN  ,500,4,2019-07-13
GOGO    ,GOGO INC CMN STK     ,17200,55,2019-07-13
GOL     ,GOL LINHAS AEREAS IN ,12686,73,2019-07-13
GOLD    ,BARRICK GOLD CP      ,96000,441,2019-07-13
GOLF    ,ACUSHNET HOLDINGS CP ,900,9,2019-07-13
GOOD    ,GLADSTONE COMML      ,700,3,2019-07-13
GOOS    ,CANADA GOOSE HOLDING ,5427,48,2019-07-13
GORO    ,GOLD RESOURCE CORP   ,13100,84,2019-07-13
GOSS    ,GOSSAMER BIO  INC CS ,200,2,2019-07-13
GPI     ,GROUP 1 AUTOMOTIVE   ,1100,11,2019-07-13
GPMT    ,GRANITE POINT MTGE   ,6400,17,2019-07-13
GPOR    ,GULFPORT ENERGY CORP ,68500,390,2019-07-13
GPRE    ,GREEN PLAINS INC CMN ,10925,82,2019-07-13
GPRK    ,GEOPARK LIMITED      ,400,4,2019-07-13
GPRO    ,GOPRO INC CL A CMN   ,192758,665,2019-07-13
GRFS    ,GRIFOLS  SA          ,25531,105,2019-07-13
GRPN    ,GROUPON INC          ,77844,408,2019-07-13
GSBD    ,GOLDMAN SACHS BDC IN ,900,3,2019-07-13
GSHD    ,GOOSEHEAD INS CMN A  ,300,2,2019-07-13
GSK     ,GLAXOSMITHKLINE PLC  ,47257,398,2019-07-13
GSKY    ,GREENSKY INC CMN A   ,8734,66,2019-07-13
GSM     ,FERROGLOBE PLC OS    ,1400,9,2019-07-13
GSS     ,GOLDEN STAR RES LTD  ,7200,50,2019-07-13
GTE     ,GRAN TIERRA ENERGY   ,19700,24,2019-07-13
GTHX    ,G1 THERAPEUTICS CM   ,2000,14,2019-07-13
GTLS    ,CHART INDUSTRIES  IN ,2400,23,2019-07-13
GTN     ,GRAY TELEVISION INC  ,7700,62,2019-07-13
GTS     ,TRIPLES MGMT CL B    ,200,1,2019-07-13
GTT     ,GTT COMM INC         ,5458,44,2019-07-13
GTX     ,GARRETT MOTION INC   ,19100,55,2019-07-13
GTY     ,GETTY RLTY HLDG CO   ,100,1,2019-07-13
GTYH    ,GTY TECH HLDS CMN    ,100,1,2019-07-13
GUSH    ,DIREXION DAILY SP O  ,19400,36,2019-07-13
GVA     ,GRANITE CONSTRUC INC ,3500,25,2019-07-13
GWB     ,GREAT WESTERN BANCOR ,1800,17,2019-07-13
GWPH    ,GW PHARMA ADR        ,1700,16,2019-07-13
HA      ,HAWAIIAN HLDGS INC   ,8200,75,2019-07-13
HABT    ,HABIT REST CMN A     ,5500,19,2019-07-13
HAE     ,HAEMONETICS CP       ,900,9,2019-07-13
HAFC    ,HANMI FINANCIAL CP   ,400,4,2019-07-13
HALL    ,HALLMARK FIN SVC     ,400,4,2019-07-13
HALO    ,HALOZYME THERAPEUTIC ,16000,73,2019-07-13
HASI    ,HANNON ARMSTRONG     ,3000,18,2019-07-13
HAYN    ,HAYNES INTL INC      ,1000,2,2019-07-13
HBIO    ,HARVARD BIOSCIENCE   ,4000,12,2019-07-13
HBM     ,HUDBAY MINERALS INC  ,6800,39,2019-07-13
HCC     ,WARRIOR MET COAL  IN ,24000,146,2019-07-13
HCHC    ,HC2 HOLDINGS INC     ,400,3,2019-07-13
HCKT    ,HACKETT GRP INC      ,500,3,2019-07-13
HCM     ,HUTCHISON CHINA ADS  ,5500,43,2019-07-13
HCR     ,HICRUSH INC          ,8811,52,2019-07-13
HCSG    ,HEALTHCARE SVCS GP   ,24000,193,2019-07-13
HDB     ,HDFC BANK LTD        ,3100,28,2019-07-13
HEAR    ,TURTLE BEACH CORP CM ,3000,12,2019-07-13
HEES    ,HE EQUIP SERVICES    ,1000,7,2019-07-13
HELE    ,HELEN OF TROY LTD    ,1200,12,2019-07-13
HEP     ,HOLLY ENERGY PARTNER ,1400,14,2019-07-13
HEXO    ,HEXO CORP            ,31900,169,2019-07-13
HFWA    ,HERITAGE FINANCIAL   ,2200,14,2019-07-13
HI      ,HILLENBRAND INC      ,23000,142,2019-07-13
HIBB    ,HIBBETT SPORTS INC   ,8732,76,2019-07-13
HIIQ    ,HEALTH INSURANCE INN ,3900,29,2019-07-13
HIMX    ,HIMAX TECHNOLOGIES   ,82394,119,2019-07-13
HIO     ,WESTERN ASSET HIGH I ,400,4,2019-07-13
HIVE    ,AEROHIVE NETWORKS    ,3800,25,2019-07-13
HIX     ,WESTERN ASSET HIGH I ,2500,24,2019-07-13
HL      ,HECLA MINING CO      ,77858,338,2019-07-13
HLI     ,HOULIHAN LOKEY  INC  ,5799,50,2019-07-13
HLIT    ,HARMONIC INC         ,187600,266,2019-07-13
HLNE    ,HAMILTON LANE INC CS ,1800,17,2019-07-13
HLX     ,HELIX ENERGY SOLUTNS ,10421,73,2019-07-13
HMC     ,HONDA MOTOR CO ADR   ,2200,21,2019-07-13
HMHC    ,HOUGHTON MIFFLIN HAR ,16800,53,2019-07-13
HMI     ,HUAMI CORPORATION    ,1000,5,2019-07-13
HMN     ,HORACE MANN EDUCATOR ,200,2,2019-07-13
HMST    ,HOMESTREET  INC      ,900,9,2019-07-13
HMSY    ,HMS HLDGS CP         ,5500,43,2019-07-13
HMY     ,HARMONY GOLD MINING  ,71500,220,2019-07-13
HNGR    ,HANGER  INC          ,1000,6,2019-07-13
HNI     ,HNI CORPORATION      ,1200,8,2019-07-13
HOFT    ,HOOKER FURNITURE     ,100,1,2019-07-13
HOLI    ,HOLLYSYS AUTOMATION  ,3700,17,2019-07-13
HOMB    ,HOME BANCSHARES INC  ,3100,28,2019-07-13
HOME    ,AT HOME GROUP INC    ,30918,179,2019-07-13
HOOK    ,HOOKIPA PHARMA CMN   ,100,1,2019-07-13
HOPE    ,HOPE BANCORP COM     ,6400,37,2019-07-13
HOV     ,HOVNANIAN ENT INC    ,100,1,2019-07-13
HPR     ,HIGHPOINT RESOURCES  ,9600,40,2019-07-13
HQY     ,HEALTHEQUITY CMN STK ,12801,91,2019-07-13
HR      ,HEALTHCARE RLTY TR   ,32929,246,2019-07-13
HRI     ,HERC HOLDINGS INC    ,400,4,2019-07-13
HROW    ,HARROW HEALTH CMN    ,200,2,2019-07-13
HRTX    ,HERON THERAPEUTICS   ,2000,18,2019-07-13
HSBC    ,HSBC HLDGS PLC ADS   ,34386,291,2019-07-13
HSC     ,HARSCO CORPORATION   ,4100,34,2019-07-13
HSDT    ,HELIUS MDL TCH CM A  ,100,1,2019-07-13
HSII    ,HEIDRICK  STRUGGL    ,500,5,2019-07-13
HSTM    ,HEALTHSTREAM INC     ,100,1,2019-07-13
HT      ,HERSHA HOSPITALITY   ,3450,22,2019-07-13
HTBI    ,HOMETRUST BANCSHARES ,100,1,2019-07-13
HTBK    ,HERITAGE COMMERCE    ,100,1,2019-07-13
HTD     ,JOHN HANCOCK TAX ADV ,100,1,2019-07-13
HTGC    ,HERCULES CAPITAL INC ,1900,16,2019-07-13
HTGM    ,HTG MOLECULAR DIA CM ,4700,20,2019-07-13
HTH     ,HILLTOP HOLDINGS     ,4000,26,2019-07-13
HTHT    ,HUAZHU GROUP LTD ADS ,14601,98,2019-07-13
HTLD    ,HEARTLAND EXPRESS    ,18004,71,2019-07-13
HTLF    ,HEARTLAND FINL USA   ,100,1,2019-07-13
HTZ     ,HERTZ GLOBAL         ,25509,202,2019-07-13
HUBG    ,HUB GROUP INC A      ,1000,10,2019-07-13
HUYA    ,HUYA INC ADS         ,3802,27,2019-07-13
HVT     ,HAVERTY FURN COS  SC ,300,2,2019-07-13
HWC     ,HANCOCK WHITNEY CORP ,3700,37,2019-07-13
HYGS    ,HYDROGENICS CORP     ,1600,16,2019-07-13
HYRE    ,HYRECAR INC CM       ,1000,2,2019-07-13
HYT     ,BLACKROCK CORPORATE  ,1100,9,2019-07-13
HZO     ,MARINEMAX INC        ,2200,21,2019-07-13
I       ,INTELSAT SA          ,32604,246,2019-07-13
IAG     ,IAMGOLD CORPORATION  ,46700,168,2019-07-13
IBCP    ,INDEPENDENT BK CP    ,400,4,2019-07-13
IBKC    ,IBERIABANK CORP      ,2300,23,2019-07-13
IBN     ,ICICI BK LTD ADS     ,29327,158,2019-07-13
IBOC    ,INTL BANCSHARES      ,2500,25,2019-07-13
IBP     ,INSTALLED BLDG PRODS ,1200,12,2019-07-13
IBTX    ,INDEPENDENT BANK GRP ,1000,10,2019-07-13
ICD     ,INDEPENDENCE CONTRCT ,100,1,2019-07-13
ICFI    ,ICF INTERNATIONAL    ,1300,9,2019-07-13
ICHR    ,ICHOR HOLDINGS CM    ,4400,18,2019-07-13
ICLR    ,ICON PLC             ,1500,12,2019-07-13
ICPT    ,INTERCEPT PHARMACEUT ,5070,34,2019-07-13
IDCC    ,INTERDIGITAL INC CM  ,700,7,2019-07-13
IDEX    ,IDEANOMICS INC CMN   ,1500,5,2019-07-13
IDT     ,IDT CORP CL B NEW    ,100,1,2019-07-13
IFRX    ,INFLARX NV CM        ,21500,27,2019-07-13
IGC     ,INDIA GLOBAL CAPITAL ,1900,9,2019-07-13
IGD     ,VOYA GLOBAL EQUITY   ,100,1,2019-07-13
IGR     ,CBRE CLARION FD      ,5856,23,2019-07-13
IHG     ,INTRERCONTINENTAL HT ,500,5,2019-07-13
IIF     ,MS INDIA INV FD      ,200,1,2019-07-13
IIIN    ,INSTEEL INDUSTRIES   ,300,3,2019-07-13
IIN     ,INTRICON CORP        ,800,8,2019-07-13
IIPR    ,INNOVATIVE INDS PPTY ,300,3,2019-07-13
IIVI    ,I I V I INC          ,2400,11,2019-07-13
ILPT    ,INDTL LOGI PT SH BEN ,2287,20,2019-07-13
IMAX    ,IMAX CORP            ,5800,46,2019-07-13
IMGN    ,IMMUNOGEN  INC       ,38606,130,2019-07-13
IMMR    ,IMMERSION CORP       ,5500,24,2019-07-13
IMMU    ,IMMUNOMEDICS  INC    ,13849,73,2019-07-13
IMO     ,IMPERIAL OIL LMT     ,15100,79,2019-07-13
INAP    ,INTERNAP CORP CMN    ,5100,11,2019-07-13
INDB    ,INDEPENDENT BK CORP  ,300,3,2019-07-13
INFN    ,INFINERA CORPORATION ,28472,120,2019-07-13
INFY    ,INFOSYS LTD ADS      ,338379,672,2019-07-13
ING     ,ING GROUP NV ADS     ,18759,45,2019-07-13
INGN    ,INOGEN  INC          ,800,8,2019-07-13
INN     ,SUMMIT HOTEL PPTIES  ,40509,118,2019-07-13
INO     ,INOVIO PHARMA CMN    ,600,3,2019-07-13
INOV    ,INOVALON HLDGS CM A  ,700,6,2019-07-13
INSG    ,INSEEGO CORP CMN     ,10400,68,2019-07-13
INSM    ,INSMED INC           ,8200,61,2019-07-13
INSP    ,INSPIRE MEDICAL SYST ,1500,12,2019-07-13
INST    ,INSTRUCTURE  INC     ,5700,43,2019-07-13
INSW    ,INT L SEAWAYS  INC   ,200,2,2019-07-13
INT     ,WORLD FUEL SVCS CP   ,3700,34,2019-07-13
INTT    ,INTEST CORPORATION   ,1300,13,2019-07-13
INVA    ,INNOVIVA  INC        ,12800,45,2019-07-13
INXN    ,INTERXION HOLDING NV ,800,8,2019-07-13
IO      ,ION GEOPHYSICAL CORP ,900,5,2019-07-13
IOSP    ,INNOSPEC INC         ,900,9,2019-07-13
IOTS    ,ADESTO TECH CM       ,200,2,2019-07-13
IOVA    ,IOVANCE BIOTHERAPEUT ,3701,29,2019-07-13
IPAR    ,INTER PARFUMS INC    ,400,4,2019-07-13
IPHI    ,INPHI CORPORATION    ,4200,41,2019-07-13
IPHS    ,INNOPHOS HLDNGS INC  ,300,1,2019-07-13
IPI     ,INTREPID POTASH INC  ,4600,11,2019-07-13
IPOA    ,SOCIAL CAPITAL HEDOS ,400,2,2019-07-13
IQ      ,IQIYI  INC ADS       ,77609,212,2019-07-13
IRBT    ,IROBOT CORPORATION   ,4000,40,2019-07-13
IRDM    ,IRIDIUM COMM INC     ,11810,101,2019-07-13
IRT     ,INDEPENDENCE REALTY  ,6215,31,2019-07-13
IRTC    ,IRHYTHM TECH CM      ,1800,18,2019-07-13
IRWD    ,IRONWOOD PHARMA CM A ,29234,97,2019-07-13
ISBC    ,INVESTORS BANCORP    ,50087,352,2019-07-13
ISCA    ,INTL SPEEDWAY CL A   ,2000,10,2019-07-13
ISEE    ,IVERIC BIO  INC CMN  ,100,1,2019-07-13
ITCI    ,INTRACELLULAR THER   ,27000,227,2019-07-13
ITGR    ,INTEGER HLDGS CP     ,500,5,2019-07-13
ITI     ,ITERIS INC CMN STK   ,200,2,2019-07-13
ITRI    ,ITRON INC            ,2000,19,2019-07-13
ITRN    ,ITURAN LOCATION      ,2500,8,2019-07-13
ITUB    ,ITAU UNIBANCO ADS    ,191193,759,2019-07-13
IVC     ,INVACARE CORP        ,10803,36,2019-07-13
IVR     ,INVESCO MORTGAGE INC ,10200,74,2019-07-13
IX      ,ORIX CORP ADS        ,100,1,2019-07-13
JACK    ,JACK IN THE BOX INC  ,5700,54,2019-07-13
JAG     ,JAGGED PEAK ENERGY   ,38027,225,2019-07-13
JBT     ,JOHN BEAN TECH CORP  ,300,3,2019-07-13
JCAP    ,JERNIGAN CAPITAL INC ,100,1,2019-07-13
JCOM    ,J2 GLOBAL  INC CMN   ,2600,25,2019-07-13
JCP     ,PENNEY J C CO HOLDIN ,9300,2,2019-07-13
JD      ,JDCOM  INC ADS       ,146146,976,2019-07-13
JDST    ,DJ JR MNR BEAR 3X    ,2600,24,2019-07-13
JE      ,JUST ENERGY GROUP    ,1300,13,2019-07-13
JELD    ,JELDWEN HOLDING INC  ,1800,14,2019-07-13
JILL    ,J JILL  INC          ,10800,74,2019-07-13
JJSF    ,J J SNACK FOODS      ,100,1,2019-07-13
JKS     ,JINKOSOLAR HOLDING C ,10500,72,2019-07-13
JMEI    ,JUMEI INTL ADR       ,1200,6,2019-07-13
JMF     ,NUVEEN ENERGY MLP TR ,600,3,2019-07-13
JMIA    ,JUMIA TECH AG ADS    ,300,3,2019-07-13
JNCE    ,JOUNCE THERPEUTC CM  ,300,3,2019-07-13
JNUG    ,DX JR MNR BULL 3X    ,6400,63,2019-07-13
JOE     ,ST JOE CO THE        ,1100,4,2019-07-13
JPC     ,NUVEEN PFD  ICMN OP  ,700,2,2019-07-13
JQC     ,NUVEEN CREDIT STRTGS ,3694,20,2019-07-13
JRVR    ,JAMES RIVER GP HD CM ,500,5,2019-07-13
JT      ,JIANPU TECHNOLOGY IN ,200,2,2019-07-13
JYNT    ,THE JOINT CORP CMN   ,100,1,2019-07-13
KAI     ,KADANT INC           ,2800,8,2019-07-13
KALU    ,KAISER ALUMINUM      ,200,2,2019-07-13
KAMN    ,KAMAN CORPORATION    ,300,1,2019-07-13
KB      ,KB FINL GP INC       ,2600,22,2019-07-13
KBAL    ,KIMBALL INTL CL B    ,400,4,2019-07-13
KBH     ,KB HOME              ,31387,251,2019-07-13
KBR     ,KBR INC              ,8305,71,2019-07-13
KDMN    ,KADMON HLDGS  INC    ,6200,25,2019-07-13
KELYA   ,KELLY SVCS CL A      ,300,3,2019-07-13
KEM     ,KEMET CORP NEW       ,34870,226,2019-07-13
KEP     ,KOREA ELECTRIC PW CP ,4800,14,2019-07-13
KFRC    ,KFORCE INC           ,400,4,2019-07-13
KFY     ,KORN FERRY           ,7500,68,2019-07-13
KGC     ,KINROSS GOLD CP      ,407273,1320,2019-07-13
KIDS    ,ORTHOPEDIATRICS CORP ,4900,18,2019-07-13
KIN     ,KINDRED BIOSCIENCES  ,1000,8,2019-07-13
KIRK    ,KIRKLAND S INC       ,1000,9,2019-07-13
KKR     ,KKR  CO INC          ,39148,270,2019-07-13
KL      ,KIRKLAND LAKE GOLD   ,3571,24,2019-07-13
KLDO    ,KALEIDO BIOSCNS CMN  ,100,1,2019-07-13
KLIC    ,KULICKE AND SOFFA    ,17500,106,2019-07-13
KLXE    ,KLX ENGY SV HD CM    ,100,1,2019-07-13
KMF     ,KAYNE ANDERSON       ,100,1,2019-07-13
KMT     ,KENNAMETAL INC       ,36508,277,2019-07-13
KN      ,KNOWLES CORP         ,33592,201,2019-07-13
KNDI    ,KANDI TECHS GRP CMN  ,400,3,2019-07-13
KNL     ,KNOLL  INC           ,6800,32,2019-07-13
KNOP    ,KNOT OFFSHORE PARTNE ,303,2,2019-07-13
KNSA    ,KINIKSA PHARMA CM A  ,100,1,2019-07-13
KOF     ,COCA COLA FEMSA SA   ,100,1,2019-07-13
KOP     ,KOPPERS HOLDINGS INC ,100,1,2019-07-13
KOPN    ,KOPIN CP             ,10900,9,2019-07-13
KPTI    ,KARYOPHARM THERAPEUT ,27600,132,2019-07-13
KRA     ,KRATON CORPORATION   ,1400,12,2019-07-13
KREF    ,KKR REAL ESTATE FINA ,14400,40,2019-07-13
KRG     ,KITE REALTY GROUP TR ,5500,27,2019-07-13
KRNT    ,KORNIT DIGITAL ORD   ,4200,38,2019-07-13
KRNY    ,KEARNY FINANCIAL CM  ,1200,12,2019-07-13
KRO     ,KRONOS WORLDWIDE INC ,5510,31,2019-07-13
KT      ,KT CORP ADS          ,68900,194,2019-07-13
KTB     ,KONTOOR BRANDS  INC  ,2800,24,2019-07-13
KTOS    ,KRATOS DEFNS         ,5042,40,2019-07-13
KURA    ,KURA ONCOLOGY CMN    ,8500,34,2019-07-13
KVHI    ,K V H INDS INC       ,200,2,2019-07-13
KW      ,KENNEDYWILSON HOLDI  ,4800,29,2019-07-13
KWR     ,QUAKER CHEM CP       ,100,1,2019-07-13
KYN     ,KAYNE ANDERSON MLP   ,1500,8,2019-07-13
LABD    ,DIREXION DAILY SP B  ,2900,18,2019-07-13
LAD     ,LITHIA MOTORS INC    ,900,9,2019-07-13
LADR    ,LADDER CAPITAL CORP  ,6600,55,2019-07-13
LANC    ,LANCASTER COLONY COR ,200,2,2019-07-13
LASR    ,NLIGHT  INC CMN STK  ,600,5,2019-07-13
LAUR    ,LAUREATE EDUC CL A   ,3800,25,2019-07-13
LBAI    ,LAKELAND BANCORP INC ,300,3,2019-07-13
LBRT    ,LIBERTY OILFIELD SVC ,10117,42,2019-07-13
LBTYA   ,LIBERTY GLOBAL ORD A ,13101,107,2019-07-13
LBTYK   ,LIBERTY GLOBAL ORD C ,28988,186,2019-07-13
LC      ,LENDINGCLUB CORP     ,4100,36,2019-07-13
LCI     ,LANNETT COMPANY INC  ,15300,80,2019-07-13
LCII    ,LCI INDUSTRIES       ,200,2,2019-07-13
LDL     ,LYDALL INC           ,600,6,2019-07-13
LE      ,LANDS  END INC CMN   ,1100,5,2019-07-13
LEVI    ,LEVI STRAUSS  CO A   ,19467,127,2019-07-13
LEXEA   ,LIBERTY EXPEDIA SR A ,300,3,2019-07-13
LFC     ,CHINA LIFE INS CO    ,4103,17,2019-07-13
LGI     ,LAZARD GLOBAL TOTAL  ,100,1,2019-07-13
LGIH    ,LGI HOMES  INC       ,2100,21,2019-07-13
LGND    ,LIGAND PHARM CMN     ,900,9,2019-07-13
LHC     ,LEO HOLDINGS CORP    ,400,1,2019-07-13
LHCG    ,LHC GROUP  INC       ,3400,34,2019-07-13
LILA    ,LIBERTY LTN AM CM A  ,100,1,2019-07-13
LILAK   ,LIBERTY LTN AMR CM C ,4512,23,2019-07-13
LIND    ,LINDBLAD EXPD HLD CM ,9700,24,2019-07-13
LITE    ,LUMENTUM HLD CM      ,5437,49,2019-07-13
LIVN    ,LIVANOVA PLC OR SH   ,1500,15,2019-07-13
LJPC    ,LA JOLLA PHARMA      ,3000,24,2019-07-13
LK      ,LUCKIN COFFEE ADS    ,700,7,2019-07-13
LKFN    ,LAKELAND FINL CORP   ,600,5,2019-07-13
LKSD    ,LSC COMM INC         ,800,6,2019-07-13
LL      ,LUMBER LIQUID HLDGS  ,30908,197,2019-07-13
LLNW    ,LIMELIGHT NETWORKS   ,66353,152,2019-07-13
LMAT    ,LEMAITRE VASCULAR    ,200,2,2019-07-13
LMNR    ,LIMONEIRA CO         ,300,3,2019-07-13
LMNX    ,LUMINEX CORPORATION  ,2300,19,2019-07-13
LNDC    ,LANDEC CP            ,200,2,2019-07-13
LNN     ,LINDSAY CORPORATION  ,800,8,2019-07-13
LNTH    ,LANTHEUS HOLDINGS CM ,2200,17,2019-07-13
LOB     ,LIVE OAK BANCSH CM   ,1400,7,2019-07-13
LOCO    ,EL POLLO LOCO CMN    ,3300,17,2019-07-13
LOGI    ,LOGITECH INT SA      ,300,3,2019-07-13
LOMA    ,LOMA NG AR SC ADS    ,5500,23,2019-07-13
LPG     ,DORIAN LPG LTD       ,1100,11,2019-07-13
LPI     ,LAREDO PETROLEUM INC ,30743,86,2019-07-13
LPL     ,LG DISPLAY CO LTD AD ,10970,24,2019-07-13
LPSN    ,LIVEPERSON INC       ,4300,32,2019-07-13
LPX     ,LOUISIANA PACIFIC CP ,14943,136,2019-07-13
LQDT    ,LIQUIDITY SERVICES   ,100,1,2019-07-13
LRN     ,K12 INC              ,3900,39,2019-07-13
LSCC    ,LATTICE SEMICOND     ,29600,125,2019-07-13
LTC     ,L T C PROP INC       ,1500,14,2019-07-13
LTHM    ,LIVENT CORPORATION   ,40387,244,2019-07-13
LTM     ,LATAM AIRLINES GRP   ,11300,52,2019-07-13
LTRPA   ,LIBERTY TRIPADV A CM ,4500,12,2019-07-13
LTXB    ,LEGACYTEXAS FNL CM   ,700,5,2019-07-13
LX      ,LEXINFINTECH HOLDING ,8600,61,2019-07-13
LXFR    ,LUXFER HOLDINGS PLC  ,900,8,2019-07-13
LXP     ,LEXINGTON REALTY TRU ,58402,377,2019-07-13
LXRX    ,LEXICON PHARMACEUTCL ,1900,18,2019-07-13
LXU     ,LSB INDUSTRIES INC   ,100,1,2019-07-13
LYG     ,LLOYDS BNKG GP ADS   ,78506,56,2019-07-13
LZB     ,LA Z BOY INC         ,18360,146,2019-07-13
MAG     ,MAG SILVER CORP      ,1000,3,2019-07-13
MAIN    ,MAIN STREET CAPITAL  ,2500,5,2019-07-13
MANT    ,MANTECH INTL CP A    ,200,2,2019-07-13
MATW    ,MATTHEWS INTL CORP   ,1400,12,2019-07-13
MATX    ,MATSON  INC          ,2600,16,2019-07-13
MAXR    ,MAXAR TECHNOLOGIES   ,28100,111,2019-07-13
MBI     ,M B I A INC          ,20800,75,2019-07-13
MBIN    ,MERCHANTS BANCORP CM ,300,2,2019-07-13
MBT     ,MOBILE TELSYS PJSC   ,43014,178,2019-07-13
MBUU    ,MALIBU BOATS CMN A   ,3400,16,2019-07-13
MC      ,MOELIS  COMPANY      ,8903,57,2019-07-13
MCC     ,MEDLEY CAPITAL CORP  ,300,2,2019-07-13
MCFT    ,MASTERCRAFT BOAT CMN ,900,9,2019-07-13
MCRB    ,SERES THERAPTC CMN   ,25000,40,2019-07-13
MCRN    ,MILACRON HOLDINGS CP ,11600,50,2019-07-13
MCS     ,MARCUS CP            ,300,3,2019-07-13
MDC     ,M D C HOLDINGS       ,15600,133,2019-07-13
MDCA    ,MDC PARTNERS CL A    ,200,1,2019-07-13
MDCO    ,MEDICINES CO THE     ,4424,36,2019-07-13
MDGL    ,MADRIGAL PHARMA      ,800,8,2019-07-13
MDP     ,MEREDITH CP          ,3800,35,2019-07-13
MDR     ,MCDERMOTT INT PANAMA ,50700,214,2019-07-13
MDRX    ,ALLSCRIPTS HLTHCARE  ,28183,231,2019-07-13
MEC     ,MAYVILLE ENGINEERING ,300,3,2019-07-13
MED     ,MEDIFAST INC         ,1300,13,2019-07-13
MEDP    ,MEDPACE HOLDING CM   ,1600,16,2019-07-13
MEET    ,THE MEET GROUP CMN   ,51800,62,2019-07-13
MEI     ,METHODE ELECTR       ,1841,13,2019-07-13
MEIP    ,MEI PHARMA  INC COM  ,1900,18,2019-07-13
MELI    ,MERCADOLIBRE  INC    ,800,8,2019-07-13
MEOH    ,METHANEX CP          ,7111,70,2019-07-13
MERC    ,MERCER INTL INC      ,13900,58,2019-07-13
MESA    ,MESA AIR GROUP CM    ,400,2,2019-07-13
MFC     ,MANULIFE FIN CORP    ,21946,179,2019-07-13
MFG     ,MIZUHO FINANCIAL GRO ,16000,39,2019-07-13
MFGP    ,MICRO FOCUS INTL     ,7600,44,2019-07-13
MFNC    ,MACKINAC FINANCIAL   ,100,1,2019-07-13
MGA     ,MAGNA INTL INC       ,11200,104,2019-07-13
MGI     ,MONEYGRAM INTL CMN   ,20400,32,2019-07-13
MGLN    ,MAGELLAN HEALTH CMN  ,3400,34,2019-07-13
MGNX    ,MACROGENICS CMN      ,3000,21,2019-07-13
MGP     ,MGM GROWTH PRTY LLC  ,5400,48,2019-07-13
MGPI    ,MGP INGREDIENTS  INC ,300,3,2019-07-13
MGTA    ,MAGENTA THERA CMN    ,100,1,2019-07-13
MGY     ,MAGNOLIA O  G CL A   ,31847,174,2019-07-13
MHO     ,M I HOMES INC        ,800,8,2019-07-13
MIK     ,THE MICHAELS COMP CM ,370722,627,2019-07-13
MIME    ,MIMECAST LIMITED ORD ,1000,7,2019-07-13
MINI    ,MOBILE MINI INC      ,9200,80,2019-07-13
MITK    ,MITEK SYSTEMS INC    ,18700,61,2019-07-13
MITT    ,AG MORTGAGE INV TR   ,4400,13,2019-07-13
MLCO    ,MELCO RESORTS  ENT   ,24400,232,2019-07-13
MLHR    ,MILLER HERMAN INC    ,6100,56,2019-07-13
MLI     ,MUELLER IND INC      ,3300,20,2019-07-13
MLNT    ,MELINTA THERAPEUTICS ,3200,20,2019-07-13
MLNX    ,MELLANOX TECHNOLOGIE ,1300,11,2019-07-13
