Symbol,Description,Total Shares,Total Tradea,Last Update
RMD,RESMED INC,2300,22,2020-01-18
RNG,RINGCENTRAL  INC,2800,28,2020-01-18
RNR,RENAISSANCERE LTD,1500,15,2020-01-18
ROBO,ROBO GLB ROB,400,4,2020-01-18
ROK,ROCKWELL AUTOMAT INC,6314,62,2020-01-18
ROKU,ROKU  INC A CMN,3900,38,2020-01-18
ROL,ROLLINS INC,25818,186,2020-01-18
ROP,ROPER TECHNOLOGIES,3775,38,2020-01-18
ROST,ROSS STORES  INC,13904,141,2020-01-18
RP,REALPAGE  INC,4500,45,2020-01-18
RPAI,RETAIL PPTS OF AMER,18420,126,2020-01-18
RPM,RPM INTL INC,3066,30,2020-01-18
RRC,RANGE RES CORP,142137,575,2020-01-18
RS,RELIANCE STL  ALMN,3500,35,2020-01-18
RSG,REPUBLIC SVCS INC,11929,114,2020-01-18
RSP,INVESCO SP 500 E,2100,21,2020-01-18
RSX,VANECK VECTORS RUSSI,60401,360,2020-01-18
RTN,RAYTHEON CO NEW,2909,30,2020-01-18
RWM,PSHRT RUSSELL2000,109,9,2020-01-18
RWO,SPDR DOW JONES INTL,2600,15,2020-01-18
RWR,SPDR DJ REIT ETF,100,1,2020-01-18
RWX,SPDR DJ REAL ESTATE,100,1,2020-01-18
RYN,RAYONIER INC REIT,4241,39,2020-01-18
S,SPRINT CORP,216838,638,2020-01-18
SABR,SABRE CORPORATION CM,4107,35,2020-01-18
SAGE,SAGE THERAPEUTIC COM,5444,53,2020-01-18
SATS,ECHOSTAR CORP,5500,53,2020-01-18
SBAC,SBA COMMUNICATIONS,4400,44,2020-01-18
SBGI,SINCLAIR BRDCST A,6026,54,2020-01-18
SBNY,SIGNATURE BANK,3000,24,2020-01-18
SBUX,STARBUCKS CORP,56260,538,2020-01-18
SC,SANTANDER CONSUMER,9258,59,2020-01-18
SCCO,SOUTHERN COPPER CORP,12127,124,2020-01-18
SCHA,SCHWAB US SC ETF,300,3,2020-01-18
SCHB,SCHWAB US BR MKT ETF,3428,34,2020-01-18
SCHC,SCHWAB INTL SC ETF,900,6,2020-01-18
SCHD,SCHWAB US DIVD EQTY,2700,25,2020-01-18
SCHE,SCHWAB EMG MKT ETF,5200,41,2020-01-18
SCHF,SCHWAB INTL EQ ETF,108966,285,2020-01-18
SCHH,SCH US REIT ETF,9200,76,2020-01-18
SCHK,SCHWAB 1000 INDEX ET,600,6,2020-01-18
SCHP,SCH US TIPS ETF,2640,26,2020-01-18
SCHR,SCH INTM US TRSR ETF,500,4,2020-01-18
SCHV,SCHWAB US LC VAL ETF,100,1,2020-01-18
SCHW,CHARLES SCHWAB INC,111145,903,2020-01-18
SCHX,SCHWAB US LC ETF,4800,41,2020-01-18
SCHZ,SCH US AGG BND ETF,13900,44,2020-01-18
SCI,SERVICE CP INTL,10682,102,2020-01-18
SCZ,ISHARES MSCI EAFE SM,5900,24,2020-01-18
SDIV,GLOBAL X SUPERDIV,100,1,2020-01-18
SDY,SPDR SP DIVIDEND ET,2600,22,2020-01-18
SEE,SEALED AIR CP NEW,4500,43,2020-01-18
SEIC,SEI INVESTMENTS CO,2800,28,2020-01-18
SERV,SERVICEMASTER GLOBAL,5556,52,2020-01-18
SFM,SPROUTS FARMERS MARK,6808,57,2020-01-18
SGEN,SEATTLE GENETICS INC,6745,67,2020-01-18
SGOL,ABERDEEN STANDARD PH,102,3,2020-01-18
SH,SHRT SP500 PROSHRS,56646,71,2020-01-18
SHM,SPDR NUVEEN SHORT,2700,7,2020-01-18
SHV,ISHARES,55600,81,2020-01-18
SHW,SHERWIN WILLIAMS CO,6194,62,2020-01-18
SHYG,ISHARES 05 HY CORP,89548,214,2020-01-18
SIL,SILVER MINERS ETF,113,1,2020-01-18
SIRI,SIRIUS XM HOLDINGS I,255788,709,2020-01-18
SITC,SITE CENTERS CORP,18701,120,2020-01-18
SIVB,SVB FINANCIAL GRP,6700,67,2020-01-18
SIX,SIX FLAGS ENTMNT CP,14027,127,2020-01-18
SJM,SMUCKERS J M NEW,5969,57,2020-01-18
SJNK,SPDR BB BRCLY ST HY,19400,57,2020-01-18
SKX,SKECHERS USA INC,29155,292,2020-01-18
SLB,SCHLUMBERGER LTD,93010,794,2020-01-18
SLG,SL GREEN REALTY CP,4500,45,2020-01-18
SLGN,SILGAN HOLDINGS,8414,62,2020-01-18
SLM,SLM CORPORATION,29575,90,2020-01-18
SLQD,ISHARES 05 IG CORP,200,2,2020-01-18
SLV,ISHARES SILVER TRUST,86837,208,2020-01-18
SLYG,SPDR SP 600 GRWTH,200,2,2020-01-18
SLYV,SPDR SP SC VALUE,200,2,2020-01-18
SMAR,SMARTSHHET INC,1900,15,2020-01-18
SMG,SCOTTS MIRACLEGR CO,2700,27,2020-01-18
SMH,VANECK VECTORS SEMIS,35190,278,2020-01-18
SNA,SNAP ON INC,900,9,2020-01-18
SNDR,SCHNEIDER NATIONAL,4008,41,2020-01-18
SNPS,SYNOPSYS  INC,3800,38,2020-01-18
SNV,SYNOVUS FINL CP,29143,265,2020-01-18
SNX,SYNNEX CORP,6524,64,2020-01-18
SO,SOUTHERN CO,31074,243,2020-01-18
SON,SONOCO PRODUCTS,7317,76,2020-01-18
SPAB,SPDR PORTFOLIO AGGRE,6300,20,2020-01-18
SPB,SPECTRUM BRANDS HOLD,2100,21,2020-01-18
SPDW,SPDR PORTFOLIO DEVEL,5700,46,2020-01-18
SPEM,SPDR PORTFOLIO EMERG,5300,40,2020-01-18
SPG,SIMON PPTY GRP INC,4200,42,2020-01-18
SPGI,SP GLOBAL INC,4600,40,2020-01-18
SPIB,SPDR PORTFOLIO INTER,12600,33,2020-01-18
SPIP,SPDR PORTFOLIO TIPS,200,2,2020-01-18
SPLB,SPDR PORTFOLIO LONG,21200,212,2020-01-18
SPLG,SPDR PORTFOLIO LARGE,100,1,2020-01-18
SPLK,SPLUNK INC,3080,31,2020-01-18
SPLV,INVS SP 500 LOW,17400,92,2020-01-18
SPMB,SPDR PORTFOLIO MORTG,300,2,2020-01-18
SPMD,SPDR PORTFOLIO MID C,100,1,2020-01-18
SPOT,SPOTIFY TECHNOLOGY S,3900,33,2020-01-18
SPR,SPIRIT AEROSYSTEMS H,5862,61,2020-01-18
SPSB,SPDR PORTFOLIO SHORT,7800,30,2020-01-18
SPSM,SPDR PORTFOLIO SMALL,3,2,2020-01-18
SPTI,SPDR PORTFOLIO INTER,2000,16,2020-01-18
SPTL,SPDR PORTFOLIO LONG,3300,20,2020-01-18
SPY,SPDR SP 500 ETF TRS,95117,636,2020-01-18
SPYD,SPDR PORTFOLIO SP 5,1200,11,2020-01-18
SPYG,SPDR PORTFOLIO SP 5,305,8,2020-01-18
SPYV,SPDR PORTFOLIO SP 5,4100,33,2020-01-18
SQ,SQUARE  INC,21115,197,2020-01-18
SRC,SPIRIT REALTY CAPTL,6600,55,2020-01-18
SRCL,STERICYCLE  INC,2900,15,2020-01-18
SRE,SEMPRA ENERGY,3567,36,2020-01-18
SRLN,SPDR GSO BNKLN ETF,1700,17,2020-01-18
SRPT,SAREPTA THERAPEUTICS,2887,29,2020-01-18
SSNC,SSC TECHNOLOGIES,9300,93,2020-01-18
ST,SENSATA TECH HOLDING,3370,34,2020-01-18
STAY,EXTENDED STAY AMR SH,36428,195,2020-01-18
STE,STERIS PLC,2781,29,2020-01-18
STIP,ISHARES 05 YR TIPS,500,5,2020-01-18
STL,STERLING BANCORP,9500,77,2020-01-18
STLD,STEEL DYNAMICS INC,13196,120,2020-01-18
STOR,STORE CAPITAL CP,11900,90,2020-01-18
STT,STATE STREET CP,16400,151,2020-01-18
STWD,STARWOOD PROPERTY TR,6800,40,2020-01-18
STX,SEAGATE TECH ORD SHS,11000,107,2020-01-18
STZ,CONSTELLATION BRD A,1400,14,2020-01-18
SUI,SUN COMMUNITIES INC,3000,30,2020-01-18
SVC,SERVICE PROP TRT CMN,4229,42,2020-01-18
SVXY,PROSHARES SHT VIX ST,2800,28,2020-01-18
SWCH,SWITCH  INC,15908,105,2020-01-18
SWI,SOLARWINDS CORP,1600,9,2020-01-18
SWK,STANLEY BLACK  DCKR,7700,76,2020-01-18
SWKS,SKYWORKS SOLUTIONS,6888,80,2020-01-18
SYF,SYNCHRONY FINANCIAL,32229,242,2020-01-18
SYK,STRYKER CP,14574,131,2020-01-18
SYY,SYSCO CP,31700,310,2020-01-18
T,ATT INC,143753,832,2020-01-18
TAP,MOLSON COORS CO CL B,7300,71,2020-01-18
TBF,PROSHARES SHORT,500,2,2020-01-18
TCBI,TEXAS CAPITAL BNCSH,900,9,2020-01-18
TCF,TCF FINL CORP,1900,15,2020-01-18
TCO,TAUBMAN CENTERS INC,6533,64,2020-01-18
TDC,TERADATA CORP,15592,151,2020-01-18
TDG,TRANSDIGM GRP INC,3701,38,2020-01-18
TDS,TELEPHONE AND DATA,4100,35,2020-01-18
TDY,TELEDYNE TECH INC,1500,12,2020-01-18
TEAM,ATLASSIAN CLS A ORD,5200,52,2020-01-18
TECH,BIOTECHNE CP CMN,300,3,2020-01-18
TEL,TE CONNECTIVITY LTD,9500,94,2020-01-18
TER,TERADYNE INC CMN,10574,106,2020-01-18
TFC,TRUIST FINANCIAL COR,25597,241,2020-01-18
TFI,SPDR NUVEEN BB BRCLY,300,1,2020-01-18
TFSL,TFS FINANCIAL CORP,600,6,2020-01-18
TFX,TELEFLEX INC,1502,20,2020-01-18
TGT,TARGET CP,16771,160,2020-01-18
THG,HANOVER INSURANCE GR,600,6,2020-01-18
THO,THOR INDS INC,13017,126,2020-01-18
THS,TREEHOUSE FOODS INC,4400,42,2020-01-18
TIF,TIFFANY AND CO,6700,64,2020-01-18
TIP,ISHARES  TIP,8400,45,2020-01-18
TJX,T J X COS INC,27212,255,2020-01-18
TKR,TIMKEN CO,9865,95,2020-01-18
TLT,ISHARES  20,20614,146,2020-01-18
TMO,THERMO FISHER SCIENT,6662,65,2020-01-18
TMUS,TMOBILE US CMN,22100,223,2020-01-18
TOL,TOLL BROTHERS INC,16844,162,2020-01-18
TOTL,SPDR DOUBLELINE TOTA,100,1,2020-01-18
TPR,TAPESTRY  INC,22126,201,2020-01-18
TPX,TEMPUR SEALY INTL,6058,79,2020-01-18
TREE,LENDINGTREE  INC,303,4,2020-01-18
TRGP,TARGA RESOURCES INC,18572,167,2020-01-18
TRIP,TRIPADVISOR  INC,17100,157,2020-01-18
TRMB,TRIMBLE INC,5900,53,2020-01-18
TRN,TRINITY IND,12200,110,2020-01-18
TROW,T ROWE PRICE GROUP,8041,82,2020-01-18
TRU,TRANSUNION,5500,54,2020-01-18
TRV,THE TRAVELERS CO,9109,100,2020-01-18
TSCO,TRACTOR SUPPLY CO,7028,71,2020-01-18
TSLA,TESLA  INC,300,3,2020-01-18
TSN,TYSON FOODS INC CL A,14317,141,2020-01-18
TTC,TORO CO,8821,95,2020-01-18
TTD,THE TRADE DESK CL A,2971,32,2020-01-18
TTWO,TAKETWO INTERACTI,6251,59,2020-01-18
TUR,ISHARES MSCI TURKEY,2100,15,2020-01-18
TWLO,TWILIO INC CL A,6300,58,2020-01-18
TWO,TWO HARBORS INVT CP,11818,84,2020-01-18
TWOU,2U  INC CMN STK,7900,71,2020-01-18
TWTR,TWITTER  INC,71870,477,2020-01-18
TXN,TEXAS INSTRUMENTS,19360,183,2020-01-18
TXT,TEXTRON INC,25089,238,2020-01-18
TYL,TYLER TECHNGIES,1400,14,2020-01-18
UA,UNDER ARMOUR C,9300,86,2020-01-18
UAA,UNDER ARMOUR INC,9900,74,2020-01-18
UAL,UNITED AIRLNS HLD CM,10800,108,2020-01-18
UBER,UBER TECHNOLOGIES  I,55756,379,2020-01-18
UDR,UDR INC,12899,120,2020-01-18
UFS,DOMTAR CORP NEW,6900,69,2020-01-18
UGI,U G I CP,8300,81,2020-01-18
UHS,UNIVERSAL HLTH SVC B,7281,70,2020-01-18
UI,UBIQUITI INC CMN,1600,16,2020-01-18
ULTA,ULTA BEAUTY  INC,6506,72,2020-01-18
UMPQ,UMPQUA HOLDINGS CORP,4400,38,2020-01-18
UNG,US NAT GAS FD ETF,24500,69,2020-01-18
UNH,UNITEDHEALTH GROUP,11078,105,2020-01-18
UNM,UNUM GROUP,9413,83,2020-01-18
UNP,UNION PACIFIC,23900,237,2020-01-18
UNVR,UNIVAR SOLUTIONS INC,11300,108,2020-01-18
UPS,UNITED PARCEL SVC,15500,154,2020-01-18
URBN,URBAN OUTFITTERS INC,9469,85,2020-01-18
URI,UNITED RENTALS INC,11324,133,2020-01-18
USB,US BANCORP,90376,708,2020-01-18
USFD,US FOODS HL CP,5193,52,2020-01-18
USHY,ISHARES BROAD USD HI,500,5,2020-01-18
USIG,ISHS BRD USD INV GR,15416,142,2020-01-18
USM,U S CELLULAR,1800,18,2020-01-18
USMV,ISHARES MSCI USA MIN,79701,267,2020-01-18
USO,US OIL FUND  ETF,90138,135,2020-01-18
USRT,ISHARES CORE US REIT,100,1,2020-01-18
UTHR,UNITED THERAPEUTIC,4000,40,2020-01-18
UTX,UNITED TECH,15100,148,2020-01-18
UUP,IN DB USD IDX BL FD,300,1,2020-01-18
V,VISA INC,23705,235,2020-01-18
VAR,VARIAN MED SYS INC,1600,16,2020-01-18
VB,VANGUARD SMCAP ETF,800,8,2020-01-18
VCIT,VANGUARD INTERM CORP,44739,180,2020-01-18
VCLT,VANGUARD LNG TM CORP,1000,9,2020-01-18
VCSH,VANGUARD SHT TM COR,13300,57,2020-01-18
VDC,VANGUARD COM STP ETF,500,5,2020-01-18
VDE,VANGUARD ENRGY ETF,2100,21,2020-01-18
VEA,VANGUARD FTSE DEVLPD,111744,224,2020-01-18
VEEV,VEEVA SYSTEMS INC,7000,67,2020-01-18
VER,VEREIT  INC CMN,108809,646,2020-01-18
VEU,VG FTSE ALLWD US ETF,39600,217,2020-01-18
VFC,V F CP,18974,189,2020-01-18
VFH,VANGUARD FIN ETF,4200,42,2020-01-18
VGIT,VNGRD INTTRM ETF,1600,16,2020-01-18
VGK,VANGUARD FTSE EUROPN,35651,125,2020-01-18
VGSH,VANGUARD SHORTTERM,7800,26,2020-01-18
VHT,VANGUARD HLTH CR ETF,800,8,2020-01-18
VIAC,VIACOMCBS CL B,19805,190,2020-01-18
VICI,VICI PROPERTIES INC,52187,335,2020-01-18
VIG,VANGUARD DVND ETF,6597,59,2020-01-18
VIRT,VIRTU FINANCIAL CM A,4533,34,2020-01-18
VIXY,PROSHARES VIX SHORT,100,1,2020-01-18
VLO,VALERO ENERGY CP,10300,102,2020-01-18
VLUE,ISHS MSCI US VALUE,3100,22,2020-01-18
VMBS,VANGUARD MORTG BCKD,15700,55,2020-01-18
VMC,VULCAN MATERIALS HC,5534,55,2020-01-18
VMI,VALMONT INDS INC,1200,12,2020-01-18
VMW,VMWARE  INC,2200,22,2020-01-18
VNLA,JANUS HENDERSON SHRT,500,5,2020-01-18
VNO,VORNADO REALTY TRUST,8611,87,2020-01-18
VNQ,VANGUARD REAL ESTATE,48200,304,2020-01-18
VNQI,VANGUARD GLB EXUS RE,100,1,2020-01-18
VO,VANGUARD MIDCAP ETF,100,1,2020-01-18
VOO,VANGUARD SP500 ETF,4900,38,2020-01-18
VOX,VANGRD COM SVC ETF,700,7,2020-01-18
VOYA,VOYA FINL  INC,15393,156,2020-01-18
VPL,VANGUARD FTSE PACFIC,1200,11,2020-01-18
VRIG,INVESCO VAR RATE INV,100,1,2020-01-18
VRP,VARIABLE RATE PREF,1300,8,2020-01-18
VRSK,VERISK ANALYTICS INC,2007,26,2020-01-18
VRSN,VERISIGN  INC,2300,24,2020-01-18
VRTX,VERTEX PHARMACEUTIC,3456,39,2020-01-18
VSAT,VIASAT INC,7285,71,2020-01-18
VSS,VANGUARD FTSE ETF,300,3,2020-01-18
VST,VISTRA ENERGY CORP,14303,85,2020-01-18
VT,VANGUARD TOTAL WORLD,18100,87,2020-01-18
VTEB,VANGUARD TAXEXM BND,58600,261,2020-01-18
VTI,VANGUARD TTL ETF,27363,222,2020-01-18
VTIP,VANGUARD SHTM INFPRO,24100,238,2020-01-18
VTR,VENTAS INC,11003,112,2020-01-18
VTV,VANGUARD VALUE ETF,400,5,2020-01-18
VUG,VANGUARD GROWTH ETF,869,8,2020-01-18
VV,VANGUARD LGCAP ETF,3500,34,2020-01-18
VVV,VALVOLINE INC,5600,49,2020-01-18
VWO,VANGRD FTSE EMRG,231842,500,2020-01-18
VWOB,VANGUARD EM GOV BND,1100,4,2020-01-18
VXF,VANGUARD EXT MKT IDX,400,4,2020-01-18
VXUS,VNGRD TL INTL ST ETF,900,9,2020-01-18
VXX,IPATH SERIES B SP 5,53542,110,2020-01-18
VYM,VANGUARD HIGH DIVIDE,3600,32,2020-01-18
VZ,VERIZON COMMUN,50503,467,2020-01-18
W,WAYFAIR INC,17075,168,2020-01-18
WAB,WESTINGHOUSE AIR BRA,8477,86,2020-01-18
WAL,WESTERN ALNC BANCORP,11200,105,2020-01-18
WAT,WATERS CP,3717,44,2020-01-18
WBA,WALGREENS BTS ALN CM,11721,109,2020-01-18
WBC,WABCO HOLDINGS,5752,59,2020-01-18
WBS,WEBSTER FINL CORP,6002,59,2020-01-18
WCC,WESCO INTL INC,31512,306,2020-01-18
WCG,WELLCARE HEALTHPLANS,2440,25,2020-01-18
WDAY,WORKDAY INC CL A,5300,52,2020-01-18
WDC,WESTERN DIGITAL CP,9183,86,2020-01-18
WEC,WEC ENERGY GP  INC,17112,169,2020-01-18
WELL,WELLTOWER INC,12788,124,2020-01-18
WEN,WENDYS COMPANY THE,8246,70,2020-01-18
WEX,WEX INC,720,8,2020-01-18
WFC,WELLS FARGO  CO NEW,192473,1260,2020-01-18
WH,WYNDHAM HOTELS,5294,51,2020-01-18
WHR,WHIRLPOOL CP,9900,99,2020-01-18
WLK,WESTLAKE CHEMICAL CO,5600,56,2020-01-18
WLTW,WILLIS TOWERS WTS CM,3854,39,2020-01-18
WM,WASTE MGMT INC,1934,19,2020-01-18
WMB,WILLIAMS COS,54228,399,2020-01-18
WMT,WALMART INC,47000,432,2020-01-18
WPC,W P CAREY INC,5084,52,2020-01-18
WPX,WPX ENERGY  INC,94362,630,2020-01-18
WRB,BERKLEY W R CP,3200,32,2020-01-18
WRI,WEINGARTEN RLTY SBI,21357,207,2020-01-18
WRK,WESTROCK CO,7998,72,2020-01-18
WSM,WILLIAMS SONOMA INC,6200,62,2020-01-18
WSO,WATSCO INC,3292,74,2020-01-18
WST,WEST PHARMA SVCS INC,4400,44,2020-01-18
WTFC,WINTRUST FINL CORP,3500,35,2020-01-18
WTM,WHITE MTN INS LTD,100,1,2020-01-18
WTR,AQUA AMERICA INC,8600,82,2020-01-18
WU,WESTERN UNION COMPAN,19176,141,2020-01-18
WWD,WOODWARD  INC,13900,113,2020-01-18
WWE,WORLD WRESTLING ENT,4385,43,2020-01-18
WY,WEYERHAEUSER CO,12279,112,2020-01-18
WYND,WYNDHAM DESTINATIONS,5301,51,2020-01-18
WYNN,WYNN RESORTS LIMITED,7912,73,2020-01-18
X,UNITED STATES STEEL,75540,565,2020-01-18
XBI,SPDR SP BIOTECH ETF,28923,187,2020-01-18
XEC,CIMAREX ENERGY CO,6200,61,2020-01-18
XEL,XCEL ENERGY CMN,18101,176,2020-01-18
XES,ST SPDR OG ES ETF,27593,158,2020-01-18
XHB,SPDR HOMEBUILDERS ET,27353,143,2020-01-18
XLB,MATERIALS SS SPDR FD,54879,344,2020-01-18
XLC,THE COM SV EL SC SPD,10868,68,2020-01-18
XLE,ENERGY SELECT SPDR,200220,1168,2020-01-18
XLF,FINANCIAL SEL SPDR,527264,1108,2020-01-18
XLI,INDUSTRIAL SPDR,208092,727,2020-01-18
XLK,TECHNOLOGY SPDR,63693,353,2020-01-18
XLNX,XILINX  INC,16054,138,2020-01-18
XLP,CONSUMER STAP SPDR,176420,581,2020-01-18
XLRE,REAL ESTATE SPDR FD,32422,177,2020-01-18
XLU,UTILITIES SEL SPDR,200196,1170,2020-01-18
XLV,HEALTHCARE SS SPDR F,53945,403,2020-01-18
XLY,CONSUMER DIS SS SPDR,28587,161,2020-01-18
XME,SPDR SP METALS  MI,60107,341,2020-01-18
XOM,EXXON MOBIL CP,141226,1181,2020-01-18
XOP,ST SPDR OG EP ETF,455914,1824,2020-01-18
XPO,XPO LOGISTICS  INC,8600,84,2020-01-18
XRAY,DENTSPLY SIRONA INC,3099,28,2020-01-18
XRT,SPDR RETAIL ETF,123513,601,2020-01-18
XRX,XEROX HOLDINGS CORPO,5324,68,2020-01-18
XSLV,SP 600 LOW VOLATILI,400,4,2020-01-18
XYL,XYLEM INC,12629,123,2020-01-18
Y,ALLEGHANY CP,800,8,2020-01-18
YUM,YUM BRANDS INC,4226,41,2020-01-18
YUMC,YUM CHINA HLDGS,24288,236,2020-01-18
Z,ZILLOW GROUP CL C,8300,83,2020-01-18
ZAYO,ZAYO GRP HLDGS  INC,9500,71,2020-01-18
ZBH,ZIMMER BIOMET HLDGS,2615,28,2020-01-18
ZBRA,ZEBRA TECHNOLOGIES,1200,12,2020-01-18
ZEN,ZENDESK  INC,12325,144,2020-01-18
ZG,ZILLOW GRP INC CL A,1700,17,2020-01-18
ZION,ZIONS BANCORP NA,10033,102,2020-01-18
ZNGA,ZYNGA INC CL A CMN,124505,479,2020-01-18
ZS,ZSCALER  INC CMN,2225,19,2020-01-18
ZTS,ZOETIS INC,20253,200,2020-01-18
