symbol,description,total_shares,total_trades,last_update
ETW     ,EV TX MGD GL BW FD   ,1500,9,2019-08-31
ETY     ,EATON VANCE TAXMANA  ,2338,21,2019-08-31
EURN    ,EURONAV NV           ,2800,7,2019-08-31
EVA     ,ENVIVA PARTNERS  LP  ,200,2,2019-08-31
EVBG    ,EVERBRIDGE INC CM    ,4300,43,2019-08-31
EVC     ,ENTRAVISION COMM CP  ,4400,42,2019-08-31
EVH     ,EVOLENT HEALTH  INC  ,20196,163,2019-08-31
EVOP    ,EVO PAYMENTS CMN A   ,3800,24,2019-08-31
EVRI    ,EVERI HOLDINGS INC   ,26018,177,2019-08-31
EVT     ,EATON VANCE TAX AD D ,200,2,2019-08-31
EVTC    ,EVERTEC  INC         ,4870,49,2019-08-31
EVV     ,EATON VANCE LTD DURA ,600,6,2019-08-31
EVY     ,EATON VANCE NY SBI   ,1100,2,2019-08-31
EXG     ,EV TX MGD GBL EQ INC ,1800,18,2019-08-31
EXK     ,ENDEAVOUR SILVER COR ,45500,167,2019-08-31
EXLS    ,EXLSERVICE HOLDINGS  ,1200,12,2019-08-31
EXPO    ,EXPONENT INC         ,1800,18,2019-08-31
EXPR    ,EXPRESS  INC         ,11300,79,2019-08-31
EXTN    ,EXTERRAN CORP        ,2350,19,2019-08-31
EXTR    ,EXTREME NETWORKS     ,8800,77,2019-08-31
EYE     ,NATIONAL VISION CMN  ,14400,134,2019-08-31
EYPT    ,EYEPOINT PHARMA INC  ,300,3,2019-08-31
EZPW    ,EZCORP  INC          ,2600,20,2019-08-31
FANH    ,FANHUA INC           ,5794,43,2019-08-31
FARM    ,FARMER BROTHERS      ,800,8,2019-08-31
FARO    ,FARO TECH INC        ,300,3,2019-08-31
FAS     ,FINANCIAL BULL 3XNEW ,8800,88,2019-08-31
FATE    ,FATE THERAPEUTICS CM ,16100,80,2019-08-31
FAX     ,ABERDEEN ASIAPAC FD  ,802,3,2019-08-31
FAZ     ,FINANCIAL BEAR 3XNEW ,500,5,2019-08-31
FBC     ,FLAGSTAR BANCORP INC ,6100,61,2019-08-31
FBK     ,FB FINANCIAL CP      ,400,4,2019-08-31
FBM     ,FOUNDATION BUILDING  ,900,9,2019-08-31
FBMS    ,FIRST BANCSHS MS     ,1100,11,2019-08-31
FBNC    ,FIRST BANCORP NC     ,200,2,2019-08-31
FBP     ,FIRST BANCORP NEW    ,9660,59,2019-08-31
FCAU    ,FIAT CHRYSLER AUTO N ,10248,70,2019-08-31
FCBC    ,FIRST COMMUNITY BKSH ,100,1,2019-08-31
FCF     ,FIRST COMMONWLTH FIN ,3100,21,2019-08-31
FCFS    ,FIRSTCASH INC CMN    ,4223,43,2019-08-31
FCN     ,FTI CONSULTING INC   ,1600,16,2019-08-31
FCPT    ,FOUR CORNERS PPTY    ,9582,77,2019-08-31
FDEF    ,FIRST DEFIANCE FINL  ,200,2,2019-08-31
FDP     ,FRESH DEL MONTE PROD ,300,3,2019-08-31
FEI     ,FIRST TRUST MLP  EN  ,300,3,2019-08-31
FELE    ,FRANKLIN ELECTRIC CO ,1700,13,2019-08-31
FET     ,FORUM ENERGY TECH    ,3000,12,2019-08-31
FF      ,FUTUREFUEL CORP      ,1000,9,2019-08-31
FFBC    ,FIRST FINL BNCP OH   ,11918,105,2019-08-31
FFC     ,FLAHERTY  CRUMRINE   ,306,2,2019-08-31
FFIC    ,FLUSHING FINL CORP   ,200,2,2019-08-31
FFIN    ,FIRST FINL BKSHS INC ,2957,24,2019-08-31
FFWM    ,FIRST FOUNDATION CMN ,3500,28,2019-08-31
FG      ,FGL HOLDINGS ORD     ,10000,37,2019-08-31
FGEN    ,FIBROGEN INC CS      ,8042,71,2019-08-31
FI      ,FRANK S INTL NV      ,35033,104,2019-08-31
FIBK    ,FIRST INTERSTATE BAN ,1600,16,2019-08-31
FII     ,FEDERATED INV INC    ,9712,92,2019-08-31
FIT     ,FITBIT  INC          ,42852,141,2019-08-31
FIVN    ,FIVE9  INC CMN       ,4176,43,2019-08-31
FIX     ,COMFORT SYS USA INC  ,6200,59,2019-08-31
FIXX    ,HOMOLOGY MEDICINES   ,800,6,2019-08-31
FIZZ    ,NATL BEVERAGE CP     ,5200,52,2019-08-31
FLDM    ,FLUIDIGM CORPORATION ,25200,195,2019-08-31
FLEX    ,FLEX LTD             ,18400,110,2019-08-31
FLIC    ,FIRST OF LONG ISLA   ,1200,12,2019-08-31
FLNT    ,FLUENT  INC          ,3500,11,2019-08-31
FLOW    ,SPX FLOW  INC        ,5000,50,2019-08-31
FLWS    ,1800FLOWERSCOM       ,13500,117,2019-08-31
FLXN    ,FLEXION THERAPEUTICS ,10000,72,2019-08-31
FLY     ,FLY LEASING LTD      ,6000,46,2019-08-31
FMBI    ,FIRST MIDWEST BNCP   ,14945,106,2019-08-31
FMO     ,FIDUCIARYCLAYMORE E  ,300,3,2019-08-31
FMS     ,FRESENIUS MED ADS    ,1300,13,2019-08-31
FMX     ,FOMENTO ECONOMICO ME ,2000,17,2019-08-31
FN      ,FABRINET             ,5124,55,2019-08-31
FNKO    ,FUNKO INC CM A       ,9148,84,2019-08-31
FNSR    ,FINISAR CORP         ,4800,33,2019-08-31
FNV     ,FRANCONEV CORP       ,5779,57,2019-08-31
FOCS    ,FOCUS FINANCIAL CM A ,1574,10,2019-08-31
FOE     ,FERRO CP             ,36121,167,2019-08-31
FOLD    ,AMICUS THERAPEUTICS  ,44979,297,2019-08-31
FOMX    ,FOAMIX PHARMA ORD    ,1100,6,2019-08-31
FONR    ,FONAR CORP           ,100,1,2019-08-31
FOR     ,FORESTAR GROUP INC   ,4,4,2019-08-31
FORM    ,FORMFACTOR INC       ,3600,33,2019-08-31
FORR    ,FORRESTER RESRCH     ,2200,21,2019-08-31
FOSL    ,FOSSIL GROUP CMN STK ,23600,205,2019-08-31
FOXF    ,FOX FACTORY CP CMN   ,1900,19,2019-08-31
FPF     ,FIRST TRUST INTERMED ,700,7,2019-08-31
FPH     ,FIVE POINT HLDGS A   ,652,8,2019-08-31
FPI     ,FARMLAND PARTNERS    ,600,6,2019-08-31
FPRX    ,FIVE PRIME THERA CMN ,400,4,2019-08-31
FR      ,FIRST IND RLTY INC   ,5200,52,2019-08-31
FRA     ,BLACKROCK FLOATING R ,500,5,2019-08-31
FRAC    ,KEANE GROUP  INC     ,34294,150,2019-08-31
FRAN    ,FRANCESCA S HOLDINGS ,100,1,2019-08-31
FRBK    ,REPUBLIC FIRST BCP   ,1800,18,2019-08-31
FRGI    ,FIESTA RESTAURANT GP ,6787,64,2019-08-31
FRME    ,FIRST MERCHANTS CORP ,5696,56,2019-08-31
FRO     ,FRONTLINE LTD        ,2317,19,2019-08-31
FRPT    ,FRESHPET INC CS      ,9137,93,2019-08-31
FRTA    ,FORTERRA INC CM      ,1200,12,2019-08-31
FSB     ,FRANKLIN FINL NTWORK ,503,4,2019-08-31
FSCT    ,FORESCOUT TECH CM    ,7586,67,2019-08-31
FSD     ,FIRST TRUST HIGH INM ,300,3,2019-08-31
FSK     ,FS KKR CAP CORP      ,39100,178,2019-08-31
FSLY    ,FASTLY  INC CL A     ,400,4,2019-08-31
FSM     ,FORTUNA SILVER MINES ,245983,1427,2019-08-31
FSP     ,FRANKLIN ST PROP     ,700,7,2019-08-31
FSS     ,FEDERAL SIGNAL CP    ,3300,32,2019-08-31
FSTR    ,FOSTER L B CO        ,200,2,2019-08-31
FSV     ,FIRSTSERVICE CORP    ,1400,13,2019-08-31
FTAI    ,FORTRESS TRANS  INF  ,2000,14,2019-08-31
FTCH    ,FARFETCH LTD         ,47234,341,2019-08-31
FTK     ,FLOTEK INDS INC DE   ,4874,27,2019-08-31
FTS     ,FORTIS INC           ,6477,59,2019-08-31
FTSI    ,FTS INTL  INC        ,8100,12,2019-08-31
FUL     ,FULLER H B CO        ,5741,54,2019-08-31
FULT    ,FULTON FINANCIAL COR ,4600,44,2019-08-31
FUN     ,CEDAR FAIR LP        ,2800,24,2019-08-31
FWRD    ,FOWARD AIR CORP      ,1716,18,2019-08-31
GAB     ,GABELLI EQUITY TRUST ,3800,22,2019-08-31
GABC    ,GERMAN AMER BNCP INC ,400,4,2019-08-31
GAIA    ,GAIA INC CL A CMN    ,300,3,2019-08-31
GAIN    ,GLADSTONE INVESTMENT ,400,2,2019-08-31
GALT    ,GALECTIN THERAPEUTIC ,1300,13,2019-08-31
GASL    ,DXN DLY NAT GAS 3X B ,800,7,2019-08-31
GATX    ,GATX CORPORATION     ,3400,34,2019-08-31
GBCI    ,GLACIER BANCORP INC  ,4600,44,2019-08-31
GBDC    ,GOLUB CAPITAL BDC  I ,1500,9,2019-08-31
GBT     ,GLOBAL BLOOD THER CM ,4253,33,2019-08-31
GBX     ,GREENBRIER CO INC    ,7900,73,2019-08-31
GCAP    ,GAIN CAPITAL HLDGS   ,100,1,2019-08-31
GCI     ,GANNETT CO INC NEW   ,3969,36,2019-08-31
GCO     ,GENESCO INC          ,6452,65,2019-08-31
GCP     ,GCP APPLIED TECH     ,5700,48,2019-08-31
GDEN    ,GOLDEN ENTMT CMN     ,1500,14,2019-08-31
GDOT    ,GREEN DOT CORP       ,14601,141,2019-08-31
GDS     ,GDS HOLDING LIMTD CM ,5380,56,2019-08-31
GEF     ,GREIF INC CL A       ,4793,47,2019-08-31
GEL     ,GENESIS ENERGY LP    ,4300,33,2019-08-31
GEO     ,GEO GROUP INC THE    ,10313,77,2019-08-31
GER     ,GOLDMAN SACHS MLP NR ,3300,14,2019-08-31
GERN    ,GERON CORPORATION    ,10345,47,2019-08-31
GES     ,GUESS INC            ,70748,554,2019-08-31
GEVO    ,GEVO  INC            ,300,3,2019-08-31
GFF     ,GRIFFON CP           ,2100,19,2019-08-31
GFI     ,GOLD FIELDS LIMITED  ,130800,285,2019-08-31
GFN     ,GENERAL FINANCE CORP ,200,2,2019-08-31
GGAL    ,GRUPO FIN GALICIA    ,28900,116,2019-08-31
GGB     ,GERDAU SA ADS        ,131102,202,2019-08-31
GGN     ,GAMCO GLOBAL GOLD    ,8000,55,2019-08-31
GHDX    ,GENOMIC HEALTH  INC  ,1700,16,2019-08-31
GHL     ,GREENHILL  CO  INC   ,3600,29,2019-08-31
GHM     ,GRAHAM CP            ,300,2,2019-08-31
GHY     ,PGIM GLOBAL HIGH YIE ,1000,9,2019-08-31
GIB     ,CGI INC              ,1900,19,2019-08-31
GIFI    ,GULF ISLAND FAB      ,396,4,2019-08-31
GIII    ,GIII APPAREL GP I    ,12691,116,2019-08-31
GIL     ,GILDAN ACTIVEWEAR    ,10411,90,2019-08-31
GIM     ,TEMPLETON GLOBAL ICM ,100,1,2019-08-31
GKOS    ,GLAUKOS CORPORATION  ,6700,64,2019-08-31
GLAD    ,GLADSTONE CAP CP CMN ,300,3,2019-08-31
GLDD    ,GREAT LAKES DRG DOCK ,5100,31,2019-08-31
GLNG    ,GOLAR LNG LTD        ,35354,236,2019-08-31
GLOB    ,GLOBANT SA           ,1918,19,2019-08-31
GLOG    ,GASLOG LTD           ,7200,56,2019-08-31
GLOP    ,GASLOG PARTNERS LP   ,2600,22,2019-08-31
GLP     ,GLOBAL PARTNERS LP   ,200,2,2019-08-31
GLPG    ,GALAPAGOS NV         ,1000,10,2019-08-31
GLRE    ,GREENLIGHT CAP RE    ,200,2,2019-08-31
GLT     ,GLATFELTER           ,2600,16,2019-08-31
GLUU    ,GLU MOBILE INC       ,30100,69,2019-08-31
GLYC    ,GLYCOMIMETICS  INC   ,4200,28,2019-08-31
GMAB    ,GENMAB AS ADS        ,600,6,2019-08-31
GME     ,GAMESTOP CORP        ,224296,895,2019-08-31
GMED    ,GLOBUS MEDICAL  INC  ,4750,48,2019-08-31
GMLP    ,GOLAR LNG PARTNERS   ,3500,26,2019-08-31
GMRE    ,GLOBAL MEDICAL REIT  ,1900,14,2019-08-31
GMS     ,GMS INC              ,15850,134,2019-08-31
GMZ     ,GOLDMAN SACHS MLP IC ,200,2,2019-08-31
GNC     ,GNC HOLDINGS         ,12790,35,2019-08-31
GNE     ,GENIE ENERGY LTD     ,200,2,2019-08-31
GNK     ,GENCO SHIPPING       ,2700,25,2019-08-31
GNL     ,GLOBAL NET LEASE INC ,4000,38,2019-08-31
GNMK    ,GENMARK DIAGNOSTICS  ,9000,68,2019-08-31
GNRC    ,GENERAC HLDS INC     ,16505,159,2019-08-31
GNW     ,GENWORTH FINANCIAL   ,54142,281,2019-08-31
GO      ,GROCERY OUTLET HD CM ,1400,14,2019-08-31
GOF     ,GUGGENHEIM STRATGIC  ,3800,31,2019-08-31
GOGL    ,GOLDEN OCEAN GP CMN  ,1200,7,2019-08-31
GOGO    ,GOGO INC CMN STK     ,24490,67,2019-08-31
GOL     ,GOL LINHAS AEREAS IN ,19401,171,2019-08-31
GOLD    ,BARRICK GOLD CP      ,82301,535,2019-08-31
GOLF    ,ACUSHNET HOLDINGS CP ,1640,17,2019-08-31
GOOD    ,GLADSTONE COMML      ,1600,16,2019-08-31
GOOS    ,CANADA GOOSE HOLDING ,10200,97,2019-08-31
GORO    ,GOLD RESOURCE CORP   ,4100,21,2019-08-31
GOSS    ,GOSSAMER BIO  INC CS ,900,7,2019-08-31
GPI     ,GROUP 1 AUTOMOTIVE   ,3700,37,2019-08-31
GPMT    ,GRANITE POINT MTGE   ,2200,16,2019-08-31
GPOR    ,GULFPORT ENERGY CORP ,66952,132,2019-08-31
GPRE    ,GREEN PLAINS INC CMN ,5900,57,2019-08-31
GPRK    ,GEOPARK LIMITED      ,1000,10,2019-08-31
GPRO    ,GOPRO INC CL A CMN   ,74511,372,2019-08-31
GRBK    ,GREEN BRICK PARTNERS ,400,4,2019-08-31
GRFS    ,GRIFOLS  SA          ,14500,97,2019-08-31
GRPN    ,GROUPON INC          ,76809,391,2019-08-31
GSBD    ,GOLDMAN SACHS BDC IN ,1100,8,2019-08-31
GSK     ,GLAXOSMITHKLINE PLC  ,35970,256,2019-08-31
GSKY    ,GREENSKY INC CMN A   ,7900,72,2019-08-31
GSM     ,FERROGLOBE PLC OS    ,2300,8,2019-08-31
GSS     ,GOLDEN STAR RES LTD  ,21113,120,2019-08-31
GSX     ,GSX TECHEDU INC ADS  ,1304,11,2019-08-31
GTE     ,GRAN TIERRA ENERGY   ,33349,104,2019-08-31
GTHX    ,G1 THERAPEUTICS CM   ,5425,45,2019-08-31
GTLS    ,CHART INDUSTRIES  IN ,3908,39,2019-08-31
GTN     ,GRAY TELEVISION INC  ,6300,63,2019-08-31
GTS     ,TRIPLES MGMT CL B    ,5200,39,2019-08-31
GTT     ,GTT COMM INC         ,48500,391,2019-08-31
GTX     ,GARRETT MOTION INC   ,18660,101,2019-08-31
GTY     ,GETTY RLTY HLDG CO   ,3900,33,2019-08-31
GUSH    ,DIREXION DAILY SP O  ,97959,88,2019-08-31
GVA     ,GRANITE CONSTRUC INC ,6400,63,2019-08-31
GWB     ,GREAT WESTERN BANCOR ,2200,22,2019-08-31
GWPH    ,GW PHARMA ADR        ,6500,59,2019-08-31
HA      ,HAWAIIAN HLDGS INC   ,8500,80,2019-08-31
HABT    ,HABIT REST CMN A     ,1000,7,2019-08-31
HAE     ,HAEMONETICS CP       ,2900,29,2019-08-31
HAFC    ,HANMI FINANCIAL CP   ,2528,26,2019-08-31
HALL    ,HALLMARK FIN SVC     ,300,2,2019-08-31
HALO    ,HALOZYME THERAPEUTIC ,12649,115,2019-08-31
HARP    ,HARPOON THERA CS     ,100,1,2019-08-31
HASI    ,HANNON ARMSTRONG     ,2200,20,2019-08-31
HAYN    ,HAYNES INTL INC      ,802,9,2019-08-31
HBB     ,HAMILTON BEACH A     ,200,2,2019-08-31
HBIO    ,HARVARD BIOSCIENCE   ,100,1,2019-08-31
HBM     ,HUDBAY MINERALS INC  ,7200,16,2019-08-31
HBMD    ,HOWARD BANCORP MD    ,200,2,2019-08-31
HBNC    ,HORIZON BNCP INC CM  ,800,8,2019-08-31
HCAT    ,HEALTH CATALYST CMN  ,200,2,2019-08-31
HCC     ,WARRIOR MET COAL  IN ,8800,83,2019-08-31
HCCI    ,HERITAGECRYSTAL      ,900,9,2019-08-31
HCHC    ,HC2 HOLDINGS INC     ,300,3,2019-08-31
HCI     ,HCI GROUP  INC       ,400,3,2019-08-31
HCM     ,HUTCHISON CHINA ADS  ,3400,28,2019-08-31
HCR     ,HICRUSH INC          ,1800,8,2019-08-31
HCSG    ,HEALTHCARE SVCS GP   ,9075,88,2019-08-31
HDB     ,HDFC BANK LTD        ,12000,113,2019-08-31
HEAR    ,TURTLE BEACH CORP CM ,3300,30,2019-08-31
HEES    ,HE EQUIP SERVICES    ,2500,25,2019-08-31
HELE    ,HELEN OF TROY LTD    ,1500,15,2019-08-31
HEP     ,HOLLY ENERGY PARTNER ,4353,47,2019-08-31
HESM    ,HESS MIDSTREAM PARTN ,1800,18,2019-08-31
HEXO    ,HEXO CORP            ,103451,519,2019-08-31
HFRO    ,HIGHLAND INCOME FUND ,1200,9,2019-08-31
HFWA    ,HERITAGE FINANCIAL   ,3373,32,2019-08-31
HI      ,HILLENBRAND INC      ,6900,59,2019-08-31
HIBB    ,HIBBETT SPORTS INC   ,16105,147,2019-08-31
HIIQ    ,HEALTH INSURANCE INN ,1800,10,2019-08-31
HIMX    ,HIMAX TECHNOLOGIES   ,22400,91,2019-08-31
HIO     ,WESTERN ASSET HIGH I ,100,1,2019-08-31
HIX     ,WESTERN ASSET HIGH I ,1217,6,2019-08-31
HL      ,HECLA MINING CO      ,84882,317,2019-08-31
HLI     ,HOULIHAN LOKEY  INC  ,5400,51,2019-08-31
HLIO    ,HELIOS TECHNOLOGIES  ,900,8,2019-08-31
HLIT    ,HARMONIC INC         ,11402,86,2019-08-31
HLNE    ,HAMILTON LANE INC CS ,1800,18,2019-08-31
HLX     ,HELIX ENERGY SOLUTNS ,7300,66,2019-08-31
HMC     ,HONDA MOTOR CO ADR   ,3400,31,2019-08-31
HMHC    ,HOUGHTON MIFFLIN HAR ,17400,46,2019-08-31
HMI     ,HUAMI CORPORATION    ,300,2,2019-08-31
HMLP    ,HOEGH LNG PARTNERS   ,100,1,2019-08-31
HMN     ,HORACE MANN EDUCATOR ,1000,10,2019-08-31
HMST    ,HOMESTREET  INC      ,5716,47,2019-08-31
HMSY    ,HMS HLDGS CP         ,11400,114,2019-08-31
HMTV    ,HEMISPHERE MEDIA A   ,200,2,2019-08-31
HMY     ,HARMONY GOLD MINING  ,129440,467,2019-08-31
HNGR    ,HANGER  INC          ,600,2,2019-08-31
HNI     ,HNI CORPORATION      ,2200,22,2019-08-31
HNRG    ,HALLADOR ENERGY CO   ,100,1,2019-08-31
HNW     ,PIONEER DIV HI IN TR ,100,1,2019-08-31
HOFT    ,HOOKER FURNITURE     ,1000,10,2019-08-31
HOLI    ,HOLLYSYS AUTOMATION  ,400,4,2019-08-31
HOMB    ,HOME BANCSHARES INC  ,9792,93,2019-08-31
HOME    ,AT HOME GROUP INC    ,85917,436,2019-08-31
HONE    ,HARBORONE BNCP CMN   ,1000,5,2019-08-31
HOPE    ,HOPE BANCORP COM     ,6100,54,2019-08-31
HOV     ,HOVNANIAN ENT INC    ,600,4,2019-08-31
HPF     ,JOHN HANCOCK PFD II  ,500,5,2019-08-31
HPR     ,HIGHPOINT RESOURCES  ,2205,8,2019-08-31
HQH     ,TEKLA HEALTHCARE INV ,200,2,2019-08-31
HQY     ,HEALTHEQUITY CMN STK ,5500,55,2019-08-31
HR      ,HEALTHCARE RLTY TR   ,19500,175,2019-08-31
HRI     ,HERC HOLDINGS INC    ,2388,25,2019-08-31
HROW    ,HARROW HEALTH CMN    ,3900,12,2019-08-31
HRTG    ,HERITAGE INSURANCE   ,800,8,2019-08-31
HRTX    ,HERON THERAPEUTICS   ,9595,96,2019-08-31
HSBC    ,HSBC HLDGS PLC ADS   ,36000,312,2019-08-31
HSC     ,HARSCO CORPORATION   ,25894,228,2019-08-31
HSII    ,HEIDRICK  STRUGGL    ,2000,20,2019-08-31
HSKA    ,HESKA CORP           ,100,1,2019-08-31
HSTM    ,HEALTHSTREAM INC     ,1100,11,2019-08-31
HT      ,HERSHA HOSPITALITY   ,9100,57,2019-08-31
HTBK    ,HERITAGE COMMERCE    ,900,9,2019-08-31
HTGC    ,HERCULES CAPITAL INC ,2906,27,2019-08-31
HTH     ,HILLTOP HOLDINGS     ,3900,38,2019-08-31
HTHT    ,HUAZHU GROUP LTD ADS ,9900,92,2019-08-31
HTLD    ,HEARTLAND EXPRESS    ,6025,46,2019-08-31
HTLF    ,HEARTLAND FINL USA   ,1300,11,2019-08-31
HTZ     ,HERTZ GLOBAL         ,26503,213,2019-08-31
HUBG    ,HUB GROUP INC A      ,1700,17,2019-08-31
HUD     ,HUDSON LTD           ,700,5,2019-08-31
HURC    ,HURCO COS INC        ,600,6,2019-08-31
HURN    ,HURON CONSULTING     ,800,8,2019-08-31
HUYA    ,HUYA INC ADS         ,11700,68,2019-08-31
HVT     ,HAVERTY FURN COS  SC ,1200,11,2019-08-31
HWC     ,HANCOCK WHITNEY CORP ,2300,23,2019-08-31
HWKN    ,HAWKINS INC          ,100,1,2019-08-31
HY      ,HYSTERYALE MATERIAL  ,400,4,2019-08-31
HYGS    ,HYDROGENICS CORP     ,100,1,2019-08-31
HYT     ,BLACKROCK CORPORATE  ,2300,10,2019-08-31
HZN     ,HORIZON GBL CP       ,200,2,2019-08-31
HZO     ,MARINEMAX INC        ,206,4,2019-08-31
I       ,INTELSAT SA          ,25225,182,2019-08-31
IAG     ,IAMGOLD CORPORATION  ,160296,788,2019-08-31
IBCP    ,INDEPENDENT BK CP    ,300,3,2019-08-31
IBKC    ,IBERIABANK CORP      ,2400,24,2019-08-31
IBN     ,ICICI BK LTD ADS     ,42347,230,2019-08-31
IBOC    ,INTL BANCSHARES      ,1700,17,2019-08-31
IBP     ,INSTALLED BLDG PRODS ,1000,10,2019-08-31
IBTX    ,INDEPENDENT BANK GRP ,6100,61,2019-08-31
ICFI    ,ICF INTERNATIONAL    ,1200,12,2019-08-31
ICHR    ,ICHOR HOLDINGS CM    ,300,3,2019-08-31
ICL     ,ISRAEL CHEMICALS LTD ,200,2,2019-08-31
ICLN    ,ISHRES GBL CLN ERGY  ,100,1,2019-08-31
ICLR    ,ICON PLC             ,2001,20,2019-08-31
ICPT    ,INTERCEPT PHARMACEUT ,4600,44,2019-08-31
IDCC    ,INTERDIGITAL INC CM  ,6300,63,2019-08-31
IDEX    ,IDEANOMICS INC CMN   ,1760,6,2019-08-31
IDT     ,IDT CORP CL B NEW    ,600,6,2019-08-31
IESC    ,IES HOLDINGS CMN     ,300,3,2019-08-31
IFMK    ,IFRESH INC CM ST     ,200,2,2019-08-31
IFRX    ,INFLARX NV CM        ,1000,10,2019-08-31
IGR     ,CBRE CLARION FD      ,400,3,2019-08-31
IHD     ,VOYA EMERGING MKTS   ,200,2,2019-08-31
IHG     ,INTRERCONTINENTAL HT ,800,8,2019-08-31
IHRT    ,IHEARTMEDIA  INC     ,1000,2,2019-08-31
IIIN    ,INSTEEL INDUSTRIES   ,400,4,2019-08-31
IIIV    ,I3 VERTICALS CM A    ,500,5,2019-08-31
IIN     ,INTRICON CORP        ,700,7,2019-08-31
IIPR    ,INNOVATIVE INDS PPTY ,3500,35,2019-08-31
IIVI    ,I I V I INC          ,4399,54,2019-08-31
ILPT    ,INDTL LOGI PT SH BEN ,800,8,2019-08-31
IMAX    ,IMAX CORP            ,3600,28,2019-08-31
IMGN    ,IMMUNOGEN  INC       ,7394,48,2019-08-31
IMKTA   ,INGLES MARKETS INC   ,700,7,2019-08-31
IMMR    ,IMMERSION CORP       ,6600,29,2019-08-31
IMMU    ,IMMUNOMEDICS  INC    ,25786,113,2019-08-31
IMO     ,IMPERIAL OIL LMT     ,3200,27,2019-08-31
IMOS    ,CHIPMOS TECHN ADS    ,100,1,2019-08-31
IMXI    ,INTL MONEY EXPRESS   ,2000,11,2019-08-31
INAP    ,INTERNAP CORP CMN    ,2900,11,2019-08-31
INDB    ,INDEPENDENT BK CORP  ,700,7,2019-08-31
INFN    ,INFINERA CORPORATION ,56894,369,2019-08-31
INFY    ,INFOSYS LTD ADS      ,84647,350,2019-08-31
ING     ,ING GROUP NV ADS     ,13171,54,2019-08-31
INGN    ,INOGEN  INC          ,4600,44,2019-08-31
INMD    ,INMODE LTD ORD       ,2000,20,2019-08-31
INN     ,SUMMIT HOTEL PPTIES  ,6260,35,2019-08-31
INO     ,INOVIO PHARMA CMN    ,2977,15,2019-08-31
INOV    ,INOVALON HLDGS CM A  ,2200,20,2019-08-31
INSG    ,INSEEGO CORP CMN     ,1000,9,2019-08-31
INSM    ,INSMED INC           ,13486,135,2019-08-31
INSP    ,INSPIRE MEDICAL SYST ,1400,9,2019-08-31
INST    ,INSTRUCTURE  INC     ,3800,38,2019-08-31
INSW    ,INT L SEAWAYS  INC   ,800,8,2019-08-31
INT     ,WORLD FUEL SVCS CP   ,3600,36,2019-08-31
INTT    ,INTEST CORPORATION   ,100,1,2019-08-31
INVA    ,INNOVIVA  INC        ,3200,32,2019-08-31
INWK    ,INNERWORKINGS  INC   ,400,4,2019-08-31
INXN    ,INTERXION HOLDING NV ,2708,27,2019-08-31
IO      ,ION GEOPHYSICAL CORP ,200,2,2019-08-31
IOSP    ,INNOSPEC INC         ,1300,13,2019-08-31
IOTS    ,ADESTO TECH CM       ,700,7,2019-08-31
IOVA    ,IOVANCE BIOTHERAPEUT ,26255,205,2019-08-31
IPAR    ,INTER PARFUMS INC    ,1900,17,2019-08-31
IPHI    ,INPHI CORPORATION    ,12218,115,2019-08-31
IPHS    ,INNOPHOS HLDNGS INC  ,150,2,2019-08-31
IPI     ,INTREPID POTASH INC  ,700,6,2019-08-31
IQ      ,IQIYI  INC ADS       ,37600,161,2019-08-31
IQI     ,INVESCO QUALITY MUNI ,100,1,2019-08-31
IRBT    ,IROBOT CORPORATION   ,7619,78,2019-08-31
IRDM    ,IRIDIUM COMM INC     ,7600,61,2019-08-31
IRMD    ,IRADIMED CP CM STK   ,300,3,2019-08-31
IRS     ,I R S INVERSION Y    ,1000,2,2019-08-31
IRT     ,INDEPENDENCE REALTY  ,4253,26,2019-08-31
IRTC    ,IRHYTHM TECH CM      ,3200,33,2019-08-31
IRWD    ,IRONWOOD PHARMA CM A ,19945,116,2019-08-31
ISBC    ,INVESTORS BANCORP    ,10303,61,2019-08-31
ISCA    ,INTL SPEEDWAY CL A   ,900,7,2019-08-31
ISD     ,PGIM HIGH YIELD BOND ,700,2,2019-08-31
ITCI    ,INTRACELLULAR THER   ,11144,95,2019-08-31
ITGR    ,INTEGER HLDGS CP     ,2000,19,2019-08-31
ITI     ,ITERIS INC CMN STK   ,800,8,2019-08-31
ITRI    ,ITRON INC            ,2800,27,2019-08-31
ITRN    ,ITURAN LOCATION      ,1000,9,2019-08-31
ITUB    ,ITAU UNIBANCO ADS    ,140582,282,2019-08-31
IVC     ,INVACARE CORP        ,3000,21,2019-08-31
IVH     ,IVY HIGH INCOME OPPY ,100,1,2019-08-31
IVR     ,INVESCO MORTGAGE INC ,22360,134,2019-08-31
IX      ,ORIX CORP ADS        ,300,3,2019-08-31
JACK    ,JACK IN THE BOX INC  ,6800,68,2019-08-31
JAG     ,JAGGED PEAK ENERGY   ,23474,202,2019-08-31
JAX     ,J ALEXANDER S HLDGS  ,400,4,2019-08-31
JBSS    ,JOHN B SANFILIPPO    ,1000,10,2019-08-31
JBT     ,JOHN BEAN TECH CORP  ,2786,28,2019-08-31
JCAP    ,JERNIGAN CAPITAL INC ,3991,24,2019-08-31
JCOM    ,J2 GLOBAL  INC CMN   ,6800,62,2019-08-31
JD      ,JDCOM  INC ADS       ,145240,1013,2019-08-31
JDST    ,DJ JR MNR BEAR 3X    ,4100,33,2019-08-31
