symbol,description,total_shares,total_trades,last_update
ICLR    ,ICON PLC             ,4600,40,2018-09-26
ICPT    ,INTERCEPT PHARMACEUT ,1400,11,2018-09-26
IDCC    ,INTERDIGITAL INC CM  ,400,4,2018-09-26
IDTI    ,INTEGRATED DEVICES   ,38100,129,2018-09-26
IDXG    ,INTERPACE DIAG GRP   ,300,3,2018-09-26
IGD     ,VOYA GLOBAL EQUITY   ,200,2,2018-09-26
IHG     ,INTRERCONTINENTAL HT ,700,4,2018-09-26
IHY     ,VE INTL HY BD ETF    ,900,9,2018-09-26
IIIN    ,INSTEEL INDUSTRIES   ,400,2,2018-09-26
IIN     ,INTRICON CORP        ,1000,8,2018-09-26
IIVI    ,I I V I INC          ,600,4,2018-09-26
IMAX    ,IMAX CORP            ,400,2,2018-09-26
IMGN    ,IMMUNOGEN  INC       ,8000,41,2018-09-26
IMMR    ,IMMERSION CORP       ,200,2,2018-09-26
IMMU    ,IMMUNOMEDICS  INC    ,2700,27,2018-09-26
IMO     ,IMPERIAL OIL LMT     ,800,5,2018-09-26
IMPV    ,IMPERVA  INC CMN     ,2500,13,2018-09-26
INFN    ,INFINERA CORPORATION ,27954,47,2018-09-26
INFY    ,INFOSYS LTD ADS      ,107163,763,2018-09-26
ING     ,ING GROUP NV ADS     ,132006,699,2018-09-26
INN     ,SUMMIT HOTEL PPTIES  ,35000,187,2018-09-26
INO     ,INOVIO PHARMA CMN    ,8000,19,2018-09-26
INOV    ,INOVALON HLDGS CM A  ,1000,10,2018-09-26
INSG    ,INSEEGO CORP CMN     ,1300,5,2018-09-26
INSM    ,INSMED INC           ,1400,4,2018-09-26
INSP    ,INSPIRE MEDICAL SYST ,300,3,2018-09-26
INT     ,WORLD FUEL SVCS CP   ,3300,16,2018-09-26
INVA    ,INNOVIVA  INC        ,1100,11,2018-09-26
INWK    ,INNERWORKINGS  INC   ,100,1,2018-09-26
INXN    ,INTERXION HOLDING NV ,1100,9,2018-09-26
IOTS    ,ADESTO TECH CM       ,1000,10,2018-09-26
IOVA    ,IOVANCE BIOTHERAPEUT ,2900,24,2018-09-26
IPAR    ,INTER PARFUMS INC    ,200,2,2018-09-26
IPHI    ,INPHI CORPORATION    ,1100,9,2018-09-26
IPI     ,INTREPID POTASH INC  ,7500,62,2018-09-26
IQ      ,IQIYI  INC ADS       ,1900,11,2018-09-26
IRBT    ,IROBOT CORPORATION   ,100,1,2018-09-26
IRDM    ,IRIDIUM COMM INC     ,3213,27,2018-09-26
IRET    ,INVESTORS RE TRUST   ,1100,5,2018-09-26
IRT     ,INDEPENDENCE REALTY  ,27000,160,2018-09-26
IRTC    ,IRHYTHM TECH CM      ,300,3,2018-09-26
IRWD    ,IRONWOOD PHARMACEUTI ,900,8,2018-09-26
ISBC    ,INVESTORS BANCORP    ,64518,492,2018-09-26
ISCA    ,INTL SPEEDWAY CL A   ,400,3,2018-09-26
ITCI    ,INTRACELLULAR THER   ,1500,7,2018-09-26
ITG     ,INVESTMENT TEC NEW   ,2600,11,2018-09-26
ITGR    ,INTEGER HLDGS CP     ,200,2,2018-09-26
ITRI    ,ITRON INC            ,200,2,2018-09-26
ITUB    ,ITAU UNIBANCO ADS    ,526421,2706,2018-09-26
IVC     ,INVACARE CORP        ,5900,35,2018-09-26
IVR     ,INVESCO MORTGAGE INC ,18400,109,2018-09-26
JACK    ,JACK IN THE BOX INC  ,4300,41,2018-09-26
JAG     ,JAGGED PEAK ENERGY   ,6000,31,2018-09-26
JBT     ,JOHN BEAN TECH CORP  ,400,4,2018-09-26
JCOM    ,J2 GLOBAL  INC CMN   ,300,3,2018-09-26
JCP     ,PENNEY J C CO HOLDIN ,438524,1625,2018-09-26
JD      ,JDCOM  INC ADS       ,303940,2332,2018-09-26
JE      ,JUST ENERGY GROUP    ,700,7,2018-09-26
JELD    ,JELDWEN HOLDING INC  ,1100,11,2018-09-26
JHG     ,JANUS HENDERSON GRP  ,2300,17,2018-09-26
JILL    ,J JILL  INC          ,200,2,2018-09-26
JJSF    ,J J SNACK FOODS      ,200,1,2018-09-26
JKS     ,JINKOSOLAR HOLDING C ,1700,17,2018-09-26
JMBA    ,JAMBA  INC CMN STK   ,600,3,2018-09-26
JMEI    ,JUMEI INTL ADR       ,16600,114,2018-09-26
JMF     ,NUVEEN ENERGY MLP TR ,400,2,2018-09-26
JNUG    ,DX JR MNR BULL 3X    ,10800,57,2018-09-26
JOBS    ,51JOB  INC           ,400,2,2018-09-26
JOE     ,ST JOE CO THE        ,1900,4,2018-09-26
JP      ,JUPAI HOLDINGS LTD   ,100,1,2018-09-26
JPC     ,NUVEEN PFD  ICMN OP  ,1300,10,2018-09-26
JPS     ,NUVEEN PFD  ICM SEC  ,4100,11,2018-09-26
JQC     ,NUVEEN CREDIT STRTGS ,600,6,2018-09-26
KALA    ,KALA PHARMA CMN      ,400,4,2018-09-26
KALU    ,KAISER ALUMINUM      ,300,3,2018-09-26
KAMN    ,KAMAN CORPORATION    ,500,4,2018-09-26
KANG    ,IKANG HEALTHCARE ADR ,1200,4,2018-09-26
KB      ,KB FINL GP INC       ,1400,12,2018-09-26
KBH     ,KB HOME              ,15200,139,2018-09-26
KBR     ,KBR INC              ,32900,154,2018-09-26
KELYA   ,KELLY SVCS CL A      ,200,2,2018-09-26
KEM     ,KEMET CORP NEW       ,3000,23,2018-09-26
KEP     ,KOREA ELECTRIC PW CP ,6000,25,2018-09-26
KERX    ,KERYX BIOPHARM INC   ,2300,15,2018-09-26
KEYW    ,KEYW HOLDING CORP    ,300,2,2018-09-26
KFRC    ,KFORCE INC           ,700,7,2018-09-26
KFY     ,KORN FERRY INTL      ,2400,24,2018-09-26
KGC     ,KINROSS GOLD CP      ,223600,515,2018-09-26
KIN     ,KINDRED BIOSCIENCES  ,1400,8,2018-09-26
KIRK    ,KIRKLAND S INC       ,400,3,2018-09-26
KKR     ,KKR  CO INC          ,26400,86,2018-09-26
KL      ,KIRKLAND LAKE GOLD   ,3300,14,2018-09-26
KLIC    ,KULICKE AND SOFFA    ,800,5,2018-09-26
KLXI    ,KLX INC              ,1400,13,2018-09-26
KMG     ,KMG CHEMICALS INC    ,200,2,2018-09-26
KMPR    ,KEMPER CORP          ,1300,13,2018-09-26
KMT     ,KENNAMETAL INC       ,9100,77,2018-09-26
KN      ,KNOWLES CORP         ,14100,130,2018-09-26
KNL     ,KNOLL  INC           ,300,2,2018-09-26
KNSA    ,KINIKSA PHARMA CM A  ,500,1,2018-09-26
KNSL    ,KINSALE CAPTL GRP CM ,100,1,2018-09-26
KOF     ,COCA COLA FEMSA SA   ,300,2,2018-09-26
KOP     ,KOPPERS HOLDINGS INC ,2000,10,2018-09-26
KRA     ,KRATON CORPORATION   ,300,3,2018-09-26
KREF    ,KKR REAL ESTATE FINA ,700,2,2018-09-26
KRG     ,KITE REALTY GROUP TR ,2600,12,2018-09-26
KRNT    ,KORNIT DIGITAL ORD   ,1100,5,2018-09-26
KRO     ,KRONOS WORLDWIDE INC ,1500,11,2018-09-26
KS      ,KAPSTONE PAPER       ,2800,23,2018-09-26
KT      ,KT CORP ADS          ,11400,31,2018-09-26
KTOS    ,KRATOS DEFNS         ,25200,115,2018-09-26
KTWO    ,K2M GROUP HLDNGS CMN ,5600,46,2018-09-26
KW      ,KENNEDYWILSON HOLDI  ,500,5,2018-09-26
KYN     ,KAYNE ANDERSON MLP   ,2400,20,2018-09-26
LABL    ,MULTI COLOR CP       ,200,2,2018-09-26
LAD     ,LITHIA MOTORS INC    ,2500,24,2018-09-26
LADR    ,LADDER CAPITAL CORP  ,11900,65,2018-09-26
LASR    ,NLIGHT  INC CMN STK  ,100,1,2018-09-26
LAUR    ,LAUREATE EDUC CL A   ,7000,18,2018-09-26
LBRT    ,LIBERTY OILFIELD SVC ,500,5,2018-09-26
LBTYA   ,LIBERTY GLOBAL ORD A ,5600,14,2018-09-26
LBTYK   ,LIBERTY GLOBAL ORD C ,22800,102,2018-09-26
LC      ,LENDINGCLUB CORP     ,30500,194,2018-09-26
LCI     ,LANNETT COMPANY INC  ,20100,33,2018-09-26
LCII    ,LCI INDUSTRIES       ,200,2,2018-09-26
LDL     ,LYDALL INC           ,100,1,2018-09-26
LE      ,LANDS  END INC CMN   ,1100,11,2018-09-26
LFC     ,CHINA LIFE INS CO    ,34367,159,2018-09-26
LFVN    ,LIFEVANTAGE CP CMN   ,200,1,2018-09-26
LGND    ,LIGAND PHARM CMN     ,200,2,2018-09-26
LHCG    ,LHC GROUP  INC       ,1100,9,2018-09-26
LHO     ,LASALLE HOTEL PROP   ,16100,66,2018-09-26
LILAK   ,LIBERTY LTN AMR CM C ,200,2,2018-09-26
LITE    ,LUMENTUM HLD CM      ,1300,13,2018-09-26
LIVN    ,LIVANOVA PLC OR SH   ,400,4,2018-09-26
LJPC    ,LA JOLLA PHARMA      ,700,3,2018-09-26
LKFN    ,LAKELAND FINL CORP   ,1200,6,2018-09-26
LL      ,LUMBER LIQUID HLDGS  ,8700,62,2018-09-26
LLEX    ,LILIS ENERGY  INC    ,1300,13,2018-09-26
LLNW    ,LIMELIGHT NETWORKS   ,900,7,2018-09-26
LMAT    ,LEMAITRE VASCULAR    ,300,3,2018-09-26
LMNR    ,LIMONEIRA CO         ,400,1,2018-09-26
LMNX    ,LUMINEX CORPORATION  ,600,5,2018-09-26
LNN     ,LINDSAY CORPORATION  ,500,4,2018-09-26
LNTH    ,LANTHEUS HOLDINGS CM ,1400,8,2018-09-26
LOB     ,LIVE OAK BANCSH CM   ,100,1,2018-09-26
LOCO    ,EL POLLO LOCO CMN    ,300,1,2018-09-26
LOGI    ,LOGITECH INT SA      ,1600,9,2018-09-26
LOMA    ,LOMA NG AR SC ADS    ,100,1,2018-09-26
LOXO    ,LOXO ONCOLOGY CS     ,200,2,2018-09-26
LPI     ,LAREDO PETROLEUM INC ,242195,888,2018-09-26
LPL     ,LG DISPLAY CO LTD AD ,18600,58,2018-09-26
LPNT    ,LIFEPOINT HEALTH CM  ,500,1,2018-09-26
LPSN    ,LIVEPERSON INC       ,400,4,2018-09-26
LPX     ,LOUISIANA PACIFIC CP ,18600,127,2018-09-26
LRN     ,K12 INC              ,1400,9,2018-09-26
LSCC    ,LATTICE SEMICOND     ,22600,140,2018-09-26
LTC     ,L T C PROP INC       ,100,1,2018-09-26
LTM     ,LATAM AIRLINES GRP   ,500,5,2018-09-26
LTRPA   ,LIBERTY TRIPADV A CM ,6700,32,2018-09-26
LTXB    ,LEGACYTEXAS FNL CM   ,900,7,2018-09-26
LX      ,LEXINFINTECH HOLDING ,2900,6,2018-09-26
LXFR    ,LUXFER HOLDINGS PLC  ,500,5,2018-09-26
LXFT    ,LUXOFT HOLDING  INC  ,2400,15,2018-09-26
LXP     ,LEXINGTON REALTY TRU ,26500,130,2018-09-26
LXRX    ,LEXICON PHARMACEUTCL ,200,2,2018-09-26
LYG     ,LLOYDS BNKG GP ADS   ,28100,56,2018-09-26
LYTS    ,L S I INDUSTRIES I   ,500,3,2018-09-26
LZB     ,LA Z BOY INC         ,200,2,2018-09-26
MAG     ,MAG SILVER CORP      ,1000,7,2018-09-26
MAIN    ,MAIN STREET CAPITAL  ,1100,4,2018-09-26
MANT    ,MANTECH INTL CP A    ,100,1,2018-09-26
MATX    ,MATSON  INC          ,700,3,2018-09-26
MAXR    ,MAXAR TECHNOLOGIES L ,500,5,2018-09-26
MB      ,MINDBODY CLS A CMN   ,3400,21,2018-09-26
MBI     ,M B I A INC          ,10100,45,2018-09-26
MBT     ,MOBILE TELSYS PJSC   ,144300,701,2018-09-26
MBUU    ,MALIBU BOATS CMN A   ,1000,10,2018-09-26
MC      ,MOELIS  COMPANY      ,500,2,2018-09-26
MCFT    ,MCBC HOLDINGS CMN    ,400,4,2018-09-26
MDC     ,M D C HOLDINGS       ,400,2,2018-09-26
MDCA    ,MDC PARTNERS CL A    ,500,5,2018-09-26
MDCO    ,MEDICINES CO THE     ,3100,14,2018-09-26
MDP     ,MEREDITH CP          ,900,8,2018-09-26
MDR     ,MCDERMOTT INT PANAMA ,2300,15,2018-09-26
MDRX    ,ALLSCRIPTS HLTHCARE  ,6700,60,2018-09-26
MDSO    ,MEDIDATA SOLUTIONS   ,400,3,2018-09-26
MDXG    ,MIMEDX GROUP INC     ,20010,151,2018-09-26
MED     ,MEDIFAST INC         ,500,4,2018-09-26
MEDP    ,MEDPACE HOLDING CM   ,400,4,2018-09-26
MEET    ,THE MEET GROUP CMN   ,7400,54,2018-09-26
MEI     ,METHODE ELECTR       ,200,2,2018-09-26
MEIP    ,MEI PHARMA  INC COM  ,200,2,2018-09-26
MEOH    ,METHANEX CP          ,2500,25,2018-09-26
MFC     ,MANULIFE FIN CORP    ,17300,71,2018-09-26
MFG     ,MIZUHO FINANCIAL GRO ,100,1,2018-09-26
MGA     ,MAGNA INTL INC       ,16000,152,2018-09-26
MGLN    ,MAGELLAN HEALTH CMN  ,800,8,2018-09-26
MGNX    ,MACROGENICS CMN      ,400,4,2018-09-26
MGP     ,MGM GROWTH PRTY LLC  ,25509,150,2018-09-26
MGRC    ,MCGRATH RENTCORP     ,900,5,2018-09-26
MGY     ,MAGNOLIA O  G CL A   ,5600,39,2018-09-26
MHLD    ,MAIDEN HOLDINGS LTD  ,700,5,2018-09-26
MHO     ,M I HOMES INC        ,400,2,2018-09-26
MIME    ,MIMECAST LIMITED ORD ,6700,47,2018-09-26
MINI    ,MOBILE MINI INC      ,2000,11,2018-09-26
MITL    ,MITEL NETWORKS CORP  ,14500,45,2018-09-26
MITT    ,AG MORTGAGE INV TR   ,2700,11,2018-09-26
MLCO    ,MELCO RESORTS  ENT   ,40700,120,2018-09-26
MLHR    ,MILLER HERMAN INC    ,300,3,2018-09-26
MLNX    ,MELLANOX TECHNOLOGIE ,500,5,2018-09-26
MMI     ,MARCUS  MILLICHAP    ,2600,17,2018-09-26
MMP     ,MAGELLAN MIDSTREAM   ,400,3,2018-09-26
MMS     ,MAXIMUS INC          ,1000,8,2018-09-26
MMSI    ,MERIT MEDICAL SYS    ,1000,5,2018-09-26
MMYT    ,MAKEMYTRIP LIMITED   ,3100,21,2018-09-26
MNK     ,MALLINCKRODT PLC     ,20500,141,2018-09-26
MNKD    ,MANNKIND CORPORATION ,26655,138,2018-09-26
MNOV    ,MEDICINOVA  INC      ,900,3,2018-09-26
MNR     ,MONMOUTH REAL INV    ,11100,40,2018-09-26
MNRO    ,MONRO  INC           ,100,1,2018-09-26
MNTA    ,MOMENTA PHARMA       ,100,1,2018-09-26
MOD     ,MODINE MFG CO        ,200,2,2018-09-26
MOMO    ,MOMO INC ADS         ,4500,23,2018-09-26
MOV     ,MOVADO GROUP INC     ,300,2,2018-09-26
MPAA    ,MOTORCAR PARTS AMER  ,500,2,2018-09-26
MPLX    ,MPLX LP              ,2700,13,2018-09-26
MRC     ,MRC GLOBAL INC       ,5700,16,2018-09-26
MRCY    ,MERCURY SYS INC      ,500,4,2018-09-26
MRTN    ,MARTEN TRANSPORT L   ,1400,6,2018-09-26
MRTX    ,MIRATI THERAPEUTICS  ,800,4,2018-09-26
MSEX    ,MIDDLESEX WATER CO   ,400,3,2018-09-26
MSGN    ,MSG NETWORKS INC     ,5800,25,2018-09-26
MT      ,ARCELOR MITTAL NEW   ,18100,80,2018-09-26
MTDR    ,MATADOR RESOURCES CO ,15600,126,2018-09-26
MTG     ,M G I C INVEST CP    ,21300,145,2018-09-26
MTH     ,MERITAGE HOMES CORP  ,300,2,2018-09-26
MTOR    ,MERITOR INC          ,8200,79,2018-09-26
MTRN    ,MATERION CORP        ,500,5,2018-09-26
MTRX    ,MATRIX SERVICE CO    ,100,1,2018-09-26
MTSI    ,MACOM TECHNOLOGY S   ,6300,47,2018-09-26
MTW     ,MANITOWOC CO INC     ,2100,8,2018-09-26
MTX     ,MINERAL TECH INC     ,100,1,2018-09-26
MTZ     ,MASTEC INC           ,12000,72,2018-09-26
MUFG    ,MITSUBISHI UFJ FIN   ,2600,6,2018-09-26
MUI     ,BLACKROCK MUNI INTER ,200,1,2018-09-26
MUSA    ,MURPHY USA INC       ,200,2,2018-09-26
MUX     ,MCEWEN MINING INC    ,9600,91,2018-09-26
MWA     ,MUELLER WATER PRODUC ,10400,69,2018-09-26
MX      ,MAGNACHIP SEMICONDUC ,200,2,2018-09-26
MXL     ,MAXLINEAR  INC       ,900,7,2018-09-26
MXWL    ,MAXWELL TECHNOLOGIES ,100,1,2018-09-26
MYGN    ,MYRIAD GENETICS  INC ,7300,50,2018-09-26
MYOK    ,MYOKARDIA  INC CM ST ,4300,23,2018-09-26
MYRG    ,MYR GROUP INC        ,300,2,2018-09-26
MZOR    ,MAZOR ROBOTICS ADS   ,300,1,2018-09-26
NAC     ,NUVEEN CALIFORNIA QU ,400,1,2018-09-26
NAD     ,NUVEEN QLTY MUNI INC ,400,2,2018-09-26
NANO    ,NANOMETRICS INC      ,1000,10,2018-09-26
NAT     ,NORDIC AMRN TANKERS  ,5500,44,2018-09-26
NAV     ,NAVISTAR INTL CP     ,8200,55,2018-09-26
NBHC    ,NATIONAL BANK HLDGS  ,500,4,2018-09-26
NBLX    ,NOBLE MIDSTREAM PART ,1500,10,2018-09-26
NBRV    ,NABRIVA THRP PLC ORD ,100,1,2018-09-26
NCI     ,NAVIGANT CONSULT INC ,400,3,2018-09-26
NCMI    ,NATIONAL CINEMEDIA   ,5400,11,2018-09-26
NCS     ,NCI BLDG SYS NEW     ,600,6,2018-09-26
NCZ     ,ALLIANZGI CVINCM     ,100,1,2018-09-26
NDLS    ,NOODLES  CO CLA CMN  ,600,3,2018-09-26
NE      ,NOBLE CORPORATION    ,140423,962,2018-09-26
NEA     ,NUVEEN AMTFREE MUNI  ,2300,16,2018-09-26
NEO     ,NEOGENOMICS INC      ,5300,15,2018-09-26
NEOG    ,NEOGEN CP            ,400,4,2018-09-26
NEP     ,NEXTERA ENERGY PRTNR ,1300,10,2018-09-26
NEPT    ,NEPTUNE TECH         ,1400,7,2018-09-26
NEWM    ,NEW MEDIA INVT GP    ,900,4,2018-09-26
NEWR    ,NEW RELIC  INC       ,900,8,2018-09-26
NFJ     ,ALLIANZGI NFJ DIVD   ,200,1,2018-09-26
NG      ,NOVAGOLD RESOURCES I ,16900,112,2018-09-26
NGG     ,NATIONAL GRID PLC    ,2200,18,2018-09-26
NGHC    ,NATIONAL GENERAL HLD ,1700,7,2018-09-26
NGL     ,NGL ENERGY PARTNERS  ,900,9,2018-09-26
NGVC    ,NATURAL GROCERS      ,100,1,2018-09-26
NHI     ,NATL HEALTH INVESTOR ,700,4,2018-09-26
NICE    ,NICE LTD ADS         ,1000,5,2018-09-26
NID     ,NUVEEN INTERMEDIATE  ,400,2,2018-09-26
NIHD    ,NII HOLDINGS CMN     ,10400,29,2018-09-26
NIO     ,NIO INC ADS          ,30400,64,2018-09-26
NJR     ,N J RESOURCES CP     ,6400,50,2018-09-26
NLNK    ,NEWLINK GENETICS COR ,1600,7,2018-09-26
NLS     ,NAUTILUS INC         ,1400,5,2018-09-26
NMFC    ,NEW MTN FINANCE CP   ,100,1,2018-09-26
NMIH    ,NMI HOLDINGS CMN A   ,100,1,2018-09-26
NML     ,NEUBERGER BERMAN MLP ,600,2,2018-09-26
NMM     ,NAVIOS MARITIME PTN  ,300,3,2018-09-26
NMR     ,NOMURA HOLDINGS  ADR ,200,1,2018-09-26
NMRK    ,NEWMARK GRP CL A CM  ,900,2,2018-09-26
NNBR    ,NN INC CMN STK       ,5300,28,2018-09-26
NOAH    ,NOAH HOLDINGS LTD    ,1400,9,2018-09-26
NOG     ,NORTHERN OIL AND GAS ,55600,449,2018-09-26
NOK     ,NOKIA CP ADS         ,279206,598,2018-09-26
NOMD    ,NOMAD FOODS LTD      ,8579,31,2018-09-26
NP      ,NEENAH  INC          ,700,7,2018-09-26
NPK     ,NATL PRESTO IND      ,100,1,2018-09-26
NPTN    ,NEOPHOTONIC CORP     ,3500,31,2018-09-26
NR      ,NEWPARK RESOURCES    ,13700,136,2018-09-26
NRE     ,NORTHSTAR REALTY EUR ,600,3,2018-09-26
NS      ,NUSTAR ENERGY LP     ,3900,12,2018-09-26
NSA     ,NATIONAL STORAGE AFF ,7500,55,2018-09-26
NSIT    ,INSIGHT ENTERPR      ,1900,17,2018-09-26
NSP     ,INSPERITY  INC       ,500,4,2018-09-26
NSTG    ,NANOSTRING TECH CMN  ,1200,5,2018-09-26
NSU     ,NEVSUN RESOURCES LTD ,32100,156,2018-09-26
NTCT    ,NETSCOUT SYSTEMS I   ,7400,54,2018-09-26
NTES    ,NETEASE INC ADS      ,300,1,2018-09-26
NTG     ,TORTOISE MLP FUND    ,800,2,2018-09-26
NTGR    ,NETGEAR INC          ,400,4,2018-09-26
NTLA    ,INTELLIA THERA CS    ,3600,22,2018-09-26
NTR     ,NUTRIEN LTD          ,6300,54,2018-09-26
NTRA    ,NATERA INC COMMON ST ,1200,10,2018-09-26
NTRI    ,NUTRISYSTEM INC      ,4400,24,2018-09-26
NUGT    ,DXN DLY GLDMNR NDX 3 ,200,2,2018-09-26
NUV     ,NUVEEN MUNI VALUE FD ,300,3,2018-09-26
NUVA    ,NUVASIVE  INC        ,300,2,2018-09-26
NVAX    ,NOVAVAX  INC         ,58449,277,2018-09-26
NVCR    ,NOVOCURE LTD ORD SH  ,100,1,2018-09-26
NVIV    ,INVIVO THERAPTC CM   ,1500,2,2018-09-26
NVO     ,NOVO NORDISK A S     ,1100,11,2018-09-26
NVRO    ,NEVRO CORP           ,1000,6,2018-09-26
NVS     ,NOVARTIS AG ADS      ,20000,170,2018-09-26
NVTA    ,INVITAE CORP         ,400,4,2018-09-26
NWBI    ,NORTHWEST BANCSHARES ,11900,43,2018-09-26
NWN     ,NORTHWEST NAT GAS    ,100,1,2018-09-26
NX      ,QUANEX BLDG PRODS CP ,3000,10,2018-09-26
NXEO    ,NEXEO SOLUTIONS  INC ,1500,2,2018-09-26
NXGN    ,NEXTGEN HEALTHCARE   ,5700,41,2018-09-26
NXRT    ,NEXPOINT RESIDENTIAL ,1900,15,2018-09-26
NXTM    ,NXSTAGE MEDICAL  INC ,6300,29,2018-09-26
NYLD    ,NRG YIELD  INC CL C  ,1300,8,2018-09-26
NYLD.A  ,NRG YIELD  INC CL A  ,600,3,2018-09-26
NYMT    ,NEW YORK MTGE TRUST  ,22034,69,2018-09-26
NYRT    ,NEW YORK REIT  INC   ,500,1,2018-09-26
NYT     ,N Y TIMES CL A       ,19500,155,2018-09-26
OAK     ,OAKTREE CAPITAL      ,600,4,2018-09-26
OAS     ,OASIS PETROLEUM INC  ,170064,1155,2018-09-26
OBNK    ,ORIGIN BANCORP CMN   ,100,1,2018-09-26
OCFC    ,OCEANFIRST FINL CORP ,1100,5,2018-09-26
OCLR    ,OCLARO  INC          ,18800,118,2018-09-26
OCN     ,OCWEN FINL CORP      ,500,5,2018-09-26
OCSL    ,OAKTREE SPECIALTY    ,1000,1,2018-09-26
OCUL    ,OCULAR THERAPEUT CMN ,8000,67,2018-09-26
ODP     ,OFFICE DEPOT CMN     ,47016,148,2018-09-26
OEC     ,ORION ENGINEERED CRN ,4500,45,2018-09-26
OFG     ,OFG BANCORP          ,100,1,2018-09-26
OFIX    ,ORTHOFIX MEDICAL INC ,1000,5,2018-09-26
OGS     ,ONE GAS  INC         ,6600,57,2018-09-26
OIBR.C  ,OI SA ADR            ,3900,2,2018-09-26
OII     ,OCEANEERING INTL INC ,5500,40,2018-09-26
OIS     ,OIL STATES INTL INC  ,7100,68,2018-09-26
OLLI    ,OLLIES BARGAIN CS    ,400,4,2018-09-26
OMAB    ,GRUPO AEROPORTUARIO  ,100,1,2018-09-26
OMCL    ,OMNICELL INC         ,1500,8,2018-09-26
OMER    ,OMEROS CORPORATION   ,100,1,2018-09-26
OMI     ,OWENS AND MINOR INC  ,10900,50,2018-09-26
ONB     ,OLD NATIONAL BNCP CM ,600,5,2018-09-26
ONCE    ,SPARK THERAP CMN     ,1100,10,2018-09-26
ONDK    ,ON DECK CAPITAL  INC ,8300,27,2018-09-26
ONVO    ,ORGANOVO HLDGS CMN   ,700,2,2018-09-26
OPB     ,OPUS BANK CMN STK    ,300,3,2018-09-26
OPHT    ,OPHTHOTECH CORP CMN  ,100,1,2018-09-26
OPK     ,OPKO HEALTH INC      ,4700,17,2018-09-26
OR      ,OSISKO GOLD ROYALTIE ,33500,297,2018-09-26
ORA     ,ORMAT TECHNOLOGIES   ,2300,21,2018-09-26
ORAN    ,ORANGE               ,100,1,2018-09-26
ORBC    ,ORBCOMM INC          ,6500,23,2018-09-26
ORBK    ,ORBOTECH LTD         ,100,1,2018-09-26
ORC     ,ORCHID ISLAND CAPITA ,200,2,2018-09-26
ORIT    ,ORITANI FINANCIAL    ,300,2,2018-09-26
OSB     ,NORBORD INC CMN STK  ,1100,11,2018-09-26
OSG     ,OVERSEAS CL A        ,300,3,2018-09-26
OSIS    ,O S I SYSTEMS INC    ,200,2,2018-09-26
OSUR    ,ORASURE TECH INC     ,11800,55,2018-09-26
OTEX    ,OPEN TEXT CP         ,3100,26,2018-09-26
OTTR    ,OTTER TAIL CORP      ,800,6,2018-09-26
OXM     ,OXFORD INDS          ,800,6,2018-09-26
OZM     ,OCHZIFF CAP MGMT     ,3500,35,2018-09-26
P       ,PANDORA MEDIA  INC   ,165131,1151,2018-09-26
PAA     ,PLAINS ALL AMER LP   ,22400,152,2018-09-26
PAAS    ,PAN AMER SILVER CORP ,5500,39,2018-09-26
PACB    ,PACIFIC BIOSCIENCES  ,16000,58,2018-09-26
PAGP    ,PLAINS GP HLDHS LP   ,36500,238,2018-09-26
PAGS    ,PAGSEGURO DIGITAL LT ,300,3,2018-09-26
PAHC    ,PHIBRO ANL HTLH A CM ,100,1,2018-09-26
PARR    ,PAR PACIFIC HLDGS    ,1100,8,2018-09-26
PATK    ,PATRICK INDS INC     ,800,7,2018-09-26
PBA     ,PEMBINA PIPELINE COR ,5700,45,2018-09-26
PBH     ,PRESTIGE CONSUMER HE ,2300,22,2018-09-26
PBI     ,PITNEY BOWES INC     ,39501,111,2018-09-26
PBPB    ,POTBELLY CORP CMN    ,1100,7,2018-09-26
PBR     ,PETROLEO BRASILEIRO  ,570756,3408,2018-09-26
PBR.A   ,PETROLEO BRAS PETROB ,526068,1819,2018-09-26
PBYI    ,PUMA BIOTCHNGY CM    ,1100,7,2018-09-26
PCH     ,POTLATCHDELTIC CP    ,5200,43,2018-09-26
PCI     ,PIMCO DYN CRD  MTG   ,300,3,2018-09-26
PCRX    ,PACIRA PHARM INC     ,600,4,2018-09-26
PCTY    ,PAYLOCITY HLDNG CORP ,400,4,2018-09-26
PDCE    ,PDC ENERGY  INC      ,11500,113,2018-09-26
PDCO    ,PATTERSON COMPANIES  ,15100,144,2018-09-26
PDD     ,PINDUODUO INC ADS    ,500,1,2018-09-26
PDFS    ,PDF SOLUTIONS INC    ,17800,36,2018-09-26
PDLI    ,PDL BIOPHARMA INC    ,5763,36,2018-09-26
PDM     ,PIEDMONT OFFICE REAL ,1100,11,2018-09-26
PDS     ,PRECISION DRILL CORP ,29700,151,2018-09-26
PEB     ,PEBBLEBROOK HOTEL TR ,7800,52,2018-09-26
PEGI    ,PATTERN ENERGY CL A  ,14900,93,2018-09-26
PEI     ,PENN REAL ESTATE TR  ,27700,80,2018-09-26
PENN    ,PENN NATL GAMING INC ,9600,77,2018-09-26
PERY    ,PERRY ELLIS INT      ,5800,23,2018-09-26
PETQ    ,PETIQ  INC CL A CM   ,300,3,2018-09-26
PETS    ,PETMED EXPRESS INC   ,3400,29,2018-09-26
PETX    ,ARATANA THERAPTCS CM ,1400,3,2018-09-26
PFBC    ,PREFERRED BANK LA    ,100,1,2018-09-26
