Symbol,Description,Total Shares,Total Trades,Last Update
QUAL,ISHARES MSCI USA QUA,1009,6,2020-11-21
QYLD,GLB X NDQ100 CV CAL,900,1,2020-11-21
R,RYDER SYSTEM INC,351,5,2020-11-21
RBC,REGAL BELOIT CP,720,13,2020-11-21
RCL,ROYAL CARIBBEAN CR,9668,102,2020-11-21
RDIV,INVESCO SP ULTRA DI,600,6,2020-11-21
RE,EVEREST RE GRP LTD,466,17,2020-11-21
REET,ISHARES GLOBAL REIT,802,4,2020-11-21
REG,REGENCY CENTERS CMN,1618,21,2020-11-21
REGN,REGENERON PHARMACEUT,1296,26,2020-11-21
REM,ISHS MORTGAGE REAL E,20000,53,2020-11-21
RETA,REATA PHARMA CLA  CM,825,11,2020-11-21
REXR,REXFORD INDUSTRIAL,2206,26,2020-11-21
REYN,REYNOLDS CONSUMER CS,465,5,2020-11-21
RF,REGIONS FINANCIAL CP,86848,748,2020-11-21
RGA,REINSURANCE GROUP,463,9,2020-11-21
RGEN,REPLIGEN CP,575,8,2020-11-21
RGLD,ROYAL GOLD  INC,867,19,2020-11-21
RHI,ROBERT HALF INTL INC,9764,106,2020-11-21
RJF,RAYMOND JAMES FIN CP,1673,41,2020-11-21
RKT,ROCKET COS INC CL A,11077,109,2020-11-21
RL,RALPH LAUREN CP,7991,100,2020-11-21
RMD,RESMED INC,268,7,2020-11-21
RNG,RINGCENTRAL  INC,618,18,2020-11-21
RNR,RENAISSANCERE LTD,136,5,2020-11-21
ROK,ROCKWELL AUTOMAT INC,2148,52,2020-11-21
ROKU,ROKU  INC A CMN,1150,13,2020-11-21
ROL,ROLLINS INC,13619,153,2020-11-21
ROP,ROPER TECHNOLOGIES,3690,23,2020-11-21
ROST,ROSS STORES  INC,39233,107,2020-11-21
RP,REALPAGE  INC,5896,47,2020-11-21
RPM,RPM INTL INC,352,7,2020-11-21
RPRX,ROYALTY PHARMA ORD A,2049,25,2020-11-21
RPV,INVESCO SP 500 P,1000,10,2020-11-21
RS,RELIANCE STL  ALMN,446,11,2020-11-21
RSG,REPUBLIC SVCS INC,1851,32,2020-11-21
RSP,INVESCO SP 500 E,64680,504,2020-11-21
RSX,VANECK VECTORS RUSSI,113800,608,2020-11-21
RTX,RAYTHEON TECH,69594,654,2020-11-21
RWM,PSHRT RUSSELL2000,16400,64,2020-11-21
RWX,SPDR DJ REAL ESTATE,1600,15,2020-11-21
RYN,RAYONIER INC REIT,1624,17,2020-11-21
SABR,SABRE CORPORATION CM,260750,1193,2020-11-21
SAGE,SAGE THERAPEUTIC COM,1733,14,2020-11-21
SAIC,SCIENCE APPLICATIONS,1600,9,2020-11-21
SAM,BOSTON BEER CO INC,5,1,2020-11-21
SATS,ECHOSTAR CORP,132,4,2020-11-21
SBAC,SBA COMMUNICATIONS,605,10,2020-11-21
SBNY,SIGNATURE BANK,973,26,2020-11-21
SBUX,STARBUCKS CORP,30037,346,2020-11-21
SC,SANTANDER CONSUMER,723,11,2020-11-21
SCCO,SOUTHERN COPPER CORP,1272,20,2020-11-21
SCHA,SCHWAB US SC ETF,3406,19,2020-11-21
SCHB,SCHWAB US BR MKT ETF,3700,37,2020-11-21
SCHD,SCHWAB US DIVD EQTY,19134,157,2020-11-21
SCHE,SCHWAB EMG MKT ETF,17952,151,2020-11-21
SCHF,SCHWAB INTL EQ ETF,24761,101,2020-11-21
SCHG,SCHWAB US LC GRO ETF,100,1,2020-11-21
SCHH,SCH US REIT ETF,2000,20,2020-11-21
SCHO,SCH ST US TRSR ETF,6029,61,2020-11-21
SCHP,SCH US TIPS ETF,9300,84,2020-11-21
SCHR,SCH INTM US TRSR ETF,3800,38,2020-11-21
SCHV,SCHWAB US LC VAL ETF,10598,87,2020-11-21
SCHW,CHARLES SCHWAB INC,139387,1172,2020-11-21
SCHX,SCHWAB US LC ETF,25020,182,2020-11-21
SCHZ,SCH US AGG BND ETF,4000,34,2020-11-21
SCI,SERVICE CP INTL,3300,31,2020-11-21
SCZ,ISHARES MSCI EAFE SM,2602,20,2020-11-21
SDIV,GLOBAL X SUPERDIV,1100,10,2020-11-21
SDOG,ALPS SDOG ETF,1700,12,2020-11-21
SDY,SPDR SP DIVIDEND ET,11703,118,2020-11-21
SEB,SEABOARD CP,4,4,2020-11-21
SEDG,SOLAREDGE TECH CMN,130,2,2020-11-21
SEE,SEALED AIR CP NEW,12419,130,2020-11-21
SEIC,SEI INVESTMENTS CO,163,4,2020-11-21
SFM,SPROUTS FARMERS MARK,11630,115,2020-11-21
SGEN,SEAGEN INC CMN STK,2207,24,2020-11-21
SH,SHRT SP500 PROSHRS,70700,131,2020-11-21
SHV,ISHARES,264692,904,2020-11-21
SHW,SHERWIN WILLIAMS CO,361,18,2020-11-21
SHY,ISHARES 13YR,5036,43,2020-11-21
SHYG,ISHARES 05 HY CORP,61366,471,2020-11-21
SIL,SILVER MINERS ETF,200,2,2020-11-21
SIRI,SIRIUS XM HOLDINGS I,110939,448,2020-11-21
SIVB,SVB FINANCIAL GRP,787,17,2020-11-21
SIX,SIX FLAGS ENTMNT CP,4587,46,2020-11-21
SJM,SMUCKERS J M NEW,1381,34,2020-11-21
SJNK,SPDR BB BRCLY ST HY,112995,603,2020-11-21
SKX,SKECHERS USA INC,8131,78,2020-11-21
SLB,SCHLUMBERGER LTD,225679,1339,2020-11-21
SLG,SL GREEN REALTY CP,1976,26,2020-11-21
SLGN,SILGAN HOLDINGS,2700,27,2020-11-21
SLM,SLM CORPORATION,138481,631,2020-11-21
SLQD,ISHARES 05 IG CORP,101,2,2020-11-21
SLV,ISHARES SILVER TRUST,276720,625,2020-11-21
SMAR,SMARTSHHET INC,2816,31,2020-11-21
SMG,SCOTTS MIRACLEGR CO,304,14,2020-11-21
SMH,VANECK VECTORS SEMIS,13523,172,2020-11-21
SNA,SNAP ON INC,922,35,2020-11-21
SNDR,SCHNEIDER NATIONAL,1900,16,2020-11-21
SNPS,SYNOPSYS  INC,5068,154,2020-11-21
SNV,SYNOVUS FINL CP,5848,60,2020-11-21
SNX,SYNNEX CORP,467,8,2020-11-21
SO,SOUTHERN CO,28934,288,2020-11-21
SON,SONOCO PRODUCTS,4894,43,2020-11-21
SOXX,ISHARES PHLX SC ETF,75,3,2020-11-21
SPAB,SPDR PORTFOLIO AGGRE,16003,152,2020-11-21
SPCE,VIRGIN GALACTIC HOLD,8485,62,2020-11-21
SPDW,SPDR PORTFOLIO DEVEL,35500,160,2020-11-21
SPEM,SPDR PORTFOLIO EMERG,13415,129,2020-11-21
SPG,SIMON PPTY GRP INC,19767,182,2020-11-21
SPGI,SP GLOBAL INC,2181,66,2020-11-21
SPHD,IN SP 500 HI DIV,30568,248,2020-11-21
SPHQ,INVESCO SP,800,8,2020-11-21
SPIB,SPDR PORTFOLIO INTER,69200,405,2020-11-21
SPIP,SPDR PORTFOLIO TIPS,1200,9,2020-11-21
SPLB,SPDR PORTFOLIO LONG,8200,77,2020-11-21
SPLG,SPDR PORTFOLIO SP 5,31702,87,2020-11-21
SPLK,SPLUNK INC,1450,25,2020-11-21
SPLV,INVS SP 500 LOW,30634,247,2020-11-21
SPMB,SPDR PORTFOLIO MORTG,3000,30,2020-11-21
SPMD,SPDR PORTFOLIO SP,900,9,2020-11-21
SPOT,SPOTIFY TECHNOLOGY S,421,8,2020-11-21
SPR,SPIRIT AEROSYSTEMS H,20106,208,2020-11-21
SPSB,SPDR PORTFOLIO SHORT,13900,68,2020-11-21
SPSM,SPDR PORTFOLIO SP,2100,10,2020-11-21
SPTI,SPDR PORTFOLIO INTER,1500,15,2020-11-21
SPTL,SPDR PORTFOLIO LONG,3600,36,2020-11-21
SPTM,SPDR PORTFOLIO SP,1600,16,2020-11-21
SPTS,SPDR PORTFOLIO SHORT,5900,59,2020-11-21
SPY,SPDR SP 500 ETF TRS,275443,2363,2020-11-21
SPYD,SPDR PORTFOLIO SP 5,11300,110,2020-11-21
SPYG,SPDR PORTFOLIO SP 5,3800,38,2020-11-21
SPYV,SPDR PORTFOLIO SP 5,7000,64,2020-11-21
SQ,SQUARE  INC,8113,87,2020-11-21
SRC,SPIRIT REALTY CAPTL,13706,125,2020-11-21
SRCL,STERICYCLE  INC,880,21,2020-11-21
SRE,SEMPRA ENERGY,6786,91,2020-11-21
SRET,GLOBAL X SUPERDIVIDE,600,3,2020-11-21
SRLN,SPDR GSO BNKLN ETF,3542,25,2020-11-21
SRPT,SAREPTA THERAPEUTICS,1315,10,2020-11-21
SSNC,SSC TECHNOLOGIES,5000,48,2020-11-21
ST,SENSATA TECH HOLDING,2392,20,2020-11-21
STAY,EXTENDED STAY AMR SH,3724,32,2020-11-21
STE,STERIS PLC,302,11,2020-11-21
STIP,ISHARES 05 YR TIPS,6800,68,2020-11-21
STL,STERLING BANCORP,860002,3952,2020-11-21
STLD,STEEL DYNAMICS INC,8025,79,2020-11-21
STNE,STONECO LTD CL A CMN,3900,36,2020-11-21
STOR,STORE CAPITAL CP,32072,219,2020-11-21
STT,STATE STREET CP,6051,72,2020-11-21
STWD,STARWOOD PROPERTY TR,5639,55,2020-11-21
STX,SEAGATE TECH ORD SHS,5069,63,2020-11-21
STZ,CONSTELLATION BRD A,208,9,2020-11-21
SUI,SUN COMMUNITIES INC,730,16,2020-11-21
SVXY,PROSHARES SHT VIX ST,3,1,2020-11-21
SWCH,SWITCH  INC,6209,69,2020-11-21
SWI,SOLARWINDS CORP,1805,24,2020-11-21
SWK,STANLEY BLACK  DCKR,1551,39,2020-11-21
SWKS,SKYWORKS SOLUTIONS,2223,62,2020-11-21
SYF,SYNCHRONY FINANCIAL,122947,982,2020-11-21
SYK,STRYKER CP,2941,49,2020-11-21
SYNH,SYNEOS HLTH INC CL A,2151,22,2020-11-21
SYY,SYSCO CP,21461,174,2020-11-21
T,ATT INC,309659,2103,2020-11-21
TAN,INVESCO SOLAR,2285,23,2020-11-21
TAP,MOLSON COORS CO CL B,12631,124,2020-11-21
TCF,TCF FINL CORP,10942,43,2020-11-21
TCO,TAUBMAN CENTERS INC,15747,116,2020-11-21
TDC,TERADATA CORP,9646,96,2020-11-21
TDG,TRANSDIGM GRP INC,533,13,2020-11-21
TDOC,TELADOC HEALTH  INC,5506,76,2020-11-21
TDS,TELEPHONE AND DATA,5007,43,2020-11-21
TDTF,FLEX5YRTARGDURTIPS,100,1,2020-11-21
TDY,TELEDYNE TECH INC,197,17,2020-11-21
TEAM,ATLASSIAN CLS A ORD,3678,37,2020-11-21
TECH,BIOTECHNE CP CMN,68,4,2020-11-21
TEL,TE CONNECTIVITY LTD,5038,67,2020-11-21
TER,TERADYNE INC CMN,1367,24,2020-11-21
TFC,TRUIST FINANCIAL COR,57995,414,2020-11-21
TFI,SPDR NUVEEN BB BRCLY,200,2,2020-11-21
TFSL,TFS FINANCIAL CORP,220,7,2020-11-21
TFX,TELEFLEX INC,5058,75,2020-11-21
TGT,TARGET CP,16888,166,2020-11-21
THG,HANOVER INSURANCE GR,234,4,2020-11-21
THO,THOR INDS INC,2450,29,2020-11-21
THS,TREEHOUSE FOODS INC,6117,42,2020-11-21
TIF,TIFFANY AND CO,7152,73,2020-11-21
TIP,ISHARES  TIP,10096,127,2020-11-21
TJX,T J X COS INC,64239,613,2020-11-21
TKR,TIMKEN CO,1304,26,2020-11-21
TLH,ISHARES 1020,100,1,2020-11-21
TLT,ISHARES  20,21422,195,2020-11-21
TMO,THERMO FISHER SCIENT,5241,106,2020-11-21
TMUS,TMOBILE US CMN,8058,77,2020-11-21
TMX,TERMINIX GLOBAL HOLD,1390,13,2020-11-21
TNDM,TANDEM DIABETES CARE,1428,32,2020-11-21
TOL,TOLL BROTHERS INC,4304,62,2020-11-21
TOTL,SPDR DOUBLELINE TOTA,127,2,2020-11-21
TPR,TAPESTRY  INC,34202,301,2020-11-21
TPX,TEMPUR SEALY INTL,1921,29,2020-11-21
TREE,LENDINGTREE  INC,198,6,2020-11-21
TREX,TREX CO INC,1506,15,2020-11-21
TRGP,TARGA RESOURCES INC,20364,165,2020-11-21
TRIP,TRIPADVISOR  INC,7951,77,2020-11-21
TRMB,TRIMBLE INC,5041,54,2020-11-21
TRN,TRINITY IND,4111,44,2020-11-21
TROW,T ROWE PRICE GROUP,947,18,2020-11-21
TRU,TRANSUNION,7984,83,2020-11-21
TRV,THE TRAVELERS CO,3905,70,2020-11-21
TSCO,TRACTOR SUPPLY CO,1313,23,2020-11-21
TSLA,TESLA  INC,2030,47,2020-11-21
TSN,TYSON FOODS INC CL A,7729,88,2020-11-21
TT,TRANE TECHNOLOGIES P,3611,51,2020-11-21
TTC,TORO CO,166,3,2020-11-21
TTD,THE TRADE DESK CL A,71,9,2020-11-21
TTWO,TAKETWO INTERACTI,982,19,2020-11-21
TW,TRADEWEB MRKTS CM A,298,12,2020-11-21
TWLO,TWILIO INC CL A,1917,25,2020-11-21
TWOU,2U  INC CMN STK,1900,19,2020-11-21
TWTR,TWITTER  INC,24008,208,2020-11-21
TXG,10X GENOMICS CMN A,1925,20,2020-11-21
TXN,TEXAS INSTRUMENTS,3741,82,2020-11-21
TXT,TEXTRON INC,4870,56,2020-11-21
TYL,TYLER TECHNGIES,2,1,2020-11-21
UA,UNDER ARMOUR C,31374,317,2020-11-21
UAA,UNDER ARMOUR INC,137642,1141,2020-11-21
UAL,UNITED AIRLNS HLD CM,21553,229,2020-11-21
UBER,UBER TECHNOLOGIES  I,49071,412,2020-11-21
UDR,UDR INC,12666,128,2020-11-21
UGI,U G I CP,7751,77,2020-11-21
UHAL,A M E R C  O,35,6,2020-11-21
UHS,UNIVERSAL HLTH SVC B,626,14,2020-11-21
UI,UBIQUITI INC CMN,3,1,2020-11-21
ULTA,ULTA BEAUTY  INC,940,15,2020-11-21
UMPQ,UMPQUA HOLDINGS CORP,4677,54,2020-11-21
UNG,US NAT GAS FD ETF,21000,113,2020-11-21
UNH,UNITEDHEALTH GROUP,8138,142,2020-11-21
UNM,UNUM GROUP,13269,143,2020-11-21
UNP,UNION PACIFIC,6562,74,2020-11-21
UNVR,UNIVAR SOLUTIONS INC,34098,128,2020-11-21
UPS,UNITED PARCEL SVC,7806,81,2020-11-21
URI,UNITED RENTALS INC,1203,24,2020-11-21
USB,US BANCORP,51330,471,2020-11-21
USFD,US FOODS HL CP,16767,145,2020-11-21
USHY,ISHARES BROAD USD HI,38300,372,2020-11-21
USIG,ISHS BRD USD INV GR,5500,44,2020-11-21
USM,U S CELLULAR,68,3,2020-11-21
USMV,ISHARES MSCI USA MIN,89064,443,2020-11-21
USO,US OIL FUND  ETF,12158,49,2020-11-21
UTHR,UNITED THERAPEUTIC,225,3,2020-11-21
UUP,IN DB USD IDX BL FD,6800,25,2020-11-21
V,VISA INC,22424,232,2020-11-21
VAR,VARIAN MED SYS INC,5706,48,2020-11-21
VB,VANGUARD SMCAP ETF,1100,18,2020-11-21
VBK,VANGUARD SMCAP ETF,385,3,2020-11-21
VCIT,VANGUARD INTERM CORP,73477,627,2020-11-21
VCLT,VANGUARD LNG TM CORP,1600,7,2020-11-21
VCR,VANGUARD VIPERS,4328,38,2020-11-21
VCSH,VANGUARD SHT TM COR,50600,248,2020-11-21
VDC,VANGUARD COM STP ETF,1700,17,2020-11-21
VDE,VANGUARD ENRGY ETF,5100,45,2020-11-21
VEA,VANGUARD FTSE DEVLPD,159690,591,2020-11-21
VEEV,VEEVA SYSTEMS INC,887,22,2020-11-21
VER,VEREIT  INC CMN,124491,525,2020-11-21
VEU,VG FTSE ALLWD US ETF,79907,263,2020-11-21
VFC,V F CP,8056,101,2020-11-21
VFH,VANGUARD FIN ETF,25700,248,2020-11-21
VGIT,VNGRD INTTRM ETF,209,3,2020-11-21
VGK,VANGUARD FTSE EUROPN,36404,318,2020-11-21
VGLT,VNGRD LONGTERM ETF,500,5,2020-11-21
VGT,VANGUARD INFO ETF,534,5,2020-11-21
VHT,VANGUARD HLTH CR ETF,101,2,2020-11-21
VIAC,VIACOMCBS CL B,25030,228,2020-11-21
VICI,VICI PROPERTIES INC,38250,237,2020-11-21
VIG,VANGUARD DVND ETF,25454,263,2020-11-21
VIRT,VIRTU FINANCIAL CM A,6909,64,2020-11-21
VIS,VANGUARD IND ETF,2711,22,2020-11-21
VIXY,PROSHARES VIX SHORT,700,5,2020-11-21
VLO,VALERO ENERGY CP,59460,631,2020-11-21
VLUE,ISHARES MSCI USA VAL,1665,15,2020-11-21
VMBS,VANGUARD MORTG BCKD,11852,107,2020-11-21
VMC,VULCAN MATERIALS HC,2975,41,2020-11-21
VMI,VALMONT INDS INC,5,1,2020-11-21
VMW,VMWARE  INC,2006,33,2020-11-21
VNLA,JANUS HENDERSON SHRT,1101,11,2020-11-21
VNO,VORNADO REALTY TRUST,14445,118,2020-11-21
VNQ,VANGUARD REAL ESTATE,26145,209,2020-11-21
VNQI,VANGUARD GLB EXUS RE,200,1,2020-11-21
VNT,VONTIER CORPORATION,2212,14,2020-11-21
VO,VANGUARD MIDCAP ETF,9,5,2020-11-21
VOE,VANGUARD MIDCAP VAL,2944,26,2020-11-21
VOO,VANGUARD SP500 ETF,1359,63,2020-11-21
VOT,VANGUARD MIDCAP GRO,100,1,2020-11-21
VOX,VANGRD COM SVC ETF,900,9,2020-11-21
VOYA,VOYA FINL  INC,8567,77,2020-11-21
VPL,VANGUARD FTSE PACFIC,1830,16,2020-11-21
VPU,VANGUARD UTLTS ETF,1000,10,2020-11-21
VRM,VROOM  INC CM ST,1000,10,2020-11-21
VRP,VARIABLE RATE PREF,2200,9,2020-11-21
VRSK,VERISK ANALYTICS INC,469,21,2020-11-21
VRSN,VERISIGN  INC,237,16,2020-11-21
VRT,VERTIV HOLDINGS  LLC,17614,132,2020-11-21
VRTX,VERTEX PHARMACEUTIC,6684,62,2020-11-21
VSAT,VIASAT INC,722,15,2020-11-21
VST,VISTRA CORP,17842,150,2020-11-21
VT,VANGUARD TOTAL WORLD,6393,20,2020-11-21
VTEB,VANGUARD TAXEXM BND,2451,24,2020-11-21
VTI,VANGUARD TTL ETF,22385,213,2020-11-21
VTIP,VANGUARD SHTM INFPRO,20500,199,2020-11-21
VTR,VENTAS INC,4780,56,2020-11-21
VTRS,VIATRIS INC CMN STK,93238,203,2020-11-21
VTV,VANGUARD VALUE ETF,21600,177,2020-11-21
VUG,VANGUARD GROWTH ETF,1195,63,2020-11-21
VV,VANGUARD LGCAP ETF,2300,21,2020-11-21
VVV,VALVOLINE INC,3541,39,2020-11-21
VWO,VANGRD FTSE EMRG,205246,744,2020-11-21
VXF,VANGUARD EXT MKT IDX,4693,31,2020-11-21
VXUS,VNGRD TL INTL ST ETF,34654,187,2020-11-21
VXX,IPATH SERIES B SP 5,26546,175,2020-11-21
VYM,VANGUARD HIGH DIVIDE,12904,130,2020-11-21
VZ,VERIZON COMMUN,123607,1064,2020-11-21
W,WAYFAIR INC,1748,19,2020-11-21
WAB,WESTINGHOUSE AIR BRA,3231,36,2020-11-21
WAL,WESTERN ALNC BANCORP,1810,28,2020-11-21
WAT,WATERS CP,1030,30,2020-11-21
WBA,WALGREENS BTS ALN CM,45449,310,2020-11-21
WBS,WEBSTER FINL CORP,2448,33,2020-11-21
WCLD,WISDOMTREE CLD COMP,85,23,2020-11-21
WDAY,WORKDAY INC CL A,19132,192,2020-11-21
WDC,WESTERN DIGITAL CP,11248,97,2020-11-21
WEC,WEC ENERGY GP  INC,2586,67,2020-11-21
WELL,WELLTOWER INC,10016,114,2020-11-21
WEN,WENDYS COMPANY THE,5718,65,2020-11-21
WEX,WEX INC,681,10,2020-11-21
WFC,WELLS FARGO  CO NEW,331512,2681,2020-11-21
WH,WYNDHAM HOTELS,7018,58,2020-11-21
WHR,WHIRLPOOL CP,2089,30,2020-11-21
WLK,WESTLAKE CHEMICAL CO,532,18,2020-11-21
WLTW,WILLIS TOWERS WTS CM,19,7,2020-11-21
WM,WASTE MGMT INC,3977,52,2020-11-21
WMB,WILLIAMS COS,143625,1174,2020-11-21
WMT,WALMART INC,8031,80,2020-11-21
WORK,SLACK TECHNOLOGIES,39003,332,2020-11-21
WPC,W P CAREY INC,421,16,2020-11-21
WPX,WPX ENERGY  INC,153834,878,2020-11-21
WRB,BERKLEY W R CP,6586,86,2020-11-21
WRI,WEINGARTEN RLTY SBI,2101,21,2020-11-21
WRK,WESTROCK CO,23065,240,2020-11-21
WSM,WILLIAMS SONOMA INC,4006,42,2020-11-21
WSO,WATSCO INC,163,7,2020-11-21
WST,WEST PHARMA SVCS INC,220,10,2020-11-21
WTFC,WINTRUST FINL CORP,400,4,2020-11-21
WTM,WHITE MTN INS LTD,2,2,2020-11-21
WTRG,ESSENTIAL UTILITIES,3654,40,2020-11-21
WU,WESTERN UNION COMPAN,70760,444,2020-11-21
WWD,WOODWARD  INC,268,7,2020-11-21
WWE,WORLD WRESTLING ENT,900,9,2020-11-21
WY,WEYERHAEUSER CO,13471,121,2020-11-21
WYND,WYNDHAM DESTINATIONS,1605,17,2020-11-21
WYNN,WYNN RESORTS LIMITED,2002,21,2020-11-21
XBI,SPDR SP BIOTECH ETF,37193,264,2020-11-21
XEC,CIMAREX ENERGY CO,31667,77,2020-11-21
XEL,XCEL ENERGY CMN,17548,182,2020-11-21
XES,ST SPDR OG ES ETF,703,8,2020-11-21
XHB,SPDR HOMEBUILDERS ET,128604,786,2020-11-21
XLB,MATERIALS SS SPDR FD,148045,1059,2020-11-21
XLC,THE COM SV EL SC SPD,18890,193,2020-11-21
XLE,ENERGY SELECT SPDR,717639,3126,2020-11-21
XLF,FINANCIAL SEL SPDR,1538835,3251,2020-11-21
XLI,INDUSTRIAL SPDR,341389,1794,2020-11-21
XLK,TECHNOLOGY SPDR,50078,481,2020-11-21
XLNX,XILINX  INC,1706,23,2020-11-21
XLP,CONSUMER STAP SPDR,203757,1490,2020-11-21
XLRE,REAL ESTATE SPDR FD,18115,161,2020-11-21
XLRN,ACCELERON PHARMA CMN,93,6,2020-11-21
XLU,UTILITIES SEL SPDR,217609,1217,2020-11-21
XLV,HEALTHCARE SS SPDR F,149752,1139,2020-11-21
XLY,CONSUMER DIS SS SPDR,70805,476,2020-11-21
XME,SPDR SP METALS  MI,122259,890,2020-11-21
XMLV,SP 400 LOW VOLATILI,100,1,2020-11-21
XOM,EXXON MOBIL CP,100811,896,2020-11-21
XOP,ST SPDR OG EP ETF,184128,1413,2020-11-21
XPO,XPO LOGISTICS  INC,1960,23,2020-11-21
XRAY,DENTSPLY SIRONA INC,3639,43,2020-11-21
XRT,SPDR RETAIL ETF,253713,1206,2020-11-21
XRX,XEROX HOLDINGS CORPO,17810,173,2020-11-21
XSLV,SP 600 LOW VOLATILI,5200,45,2020-11-21
XSOE,WISOMTREE EXSTAE OW,1824,19,2020-11-21
XYL,XYLEM INC,4621,77,2020-11-21
Y,ALLEGHANY CP,61,8,2020-11-21
YUM,YUM BRANDS INC,3998,47,2020-11-21
YUMC,YUM CHINA HLDGS,11967,113,2020-11-21
Z,ZILLOW GROUP CL C,3302,49,2020-11-21
ZBH,ZIMMER BIOMET HLDGS,5118,73,2020-11-21
ZBRA,ZEBRA TECHNOLOGIES,98,6,2020-11-21
ZEN,ZENDESK  INC,8070,85,2020-11-21
ZG,ZILLOW GRP INC CL A,630,13,2020-11-21
ZION,ZIONS BANCORP NA,10316,113,2020-11-21
ZM,ZOOM VIDEO CMTS CM A,1167,20,2020-11-21
ZNGA,ZYNGA INC CL A CMN,153074,1012,2020-11-21
ZS,ZSCALER  INC CMN,11104,114,2020-11-21
ZTS,ZOETIS INC,1669,39,2020-11-21
