symbol,description,total_shares,total_trades,last_update
SGEN    ,SEATTLE GENETICS INC ,1300,13,2018-09-26
SH      ,SHRT SP500 PROSHRS   ,44900,295,2018-09-26
SHM     ,SPDR NUVEEN SHORT    ,100,1,2018-09-26
SHV     ,ISHARES              ,2900,14,2018-09-26
SHW     ,SHERWIN WILLIAMS CO  ,300,3,2018-09-26
SHY     ,ISHARES 13YR         ,1500,3,2018-09-26
SHYG    ,ISHARES 05 HY CORP   ,200,2,2018-09-26
SIRI    ,SIRIUS XM HOLDINGS I ,483985,1227,2018-09-26
SIVB    ,SVB FINANCIAL GRP    ,200,2,2018-09-26
SIX     ,SIX FLAGS ENTMNT CP  ,800,7,2018-09-26
SJM     ,SMUCKERS J M NEW     ,200,2,2018-09-26
SJNK    ,SPDR BB BRCLY ST HY  ,11100,43,2018-09-26
SKX     ,SKECHERS USA INC     ,17800,144,2018-09-26
SLB     ,SCHLUMBERGER LTD     ,14000,129,2018-09-26
SLG     ,SL GREEN REALTY CP   ,1500,15,2018-09-26
SLGN    ,SILGAN HOLDINGS      ,2056,20,2018-09-26
SLM     ,SLM CORPORATION      ,30093,244,2018-09-26
SLV     ,ISHARES SILVER TRUST ,72980,334,2018-09-26
SM      ,SM ENERGY COMPANY    ,8500,72,2018-09-26
SMG     ,SCOTTS MIRACLEGR CO  ,3500,19,2018-09-26
SMH     ,VANECK VECTORS SEMIS ,87800,793,2018-09-26
SNA     ,SNAP ON INC          ,400,4,2018-09-26
SNDR    ,SCHNEIDER NATIONAL   ,8100,81,2018-09-26
SNH     ,SENIOR HSG SBI       ,35000,254,2018-09-26
SNPS    ,SYNOPSYS  INC        ,400,4,2018-09-26
SNV     ,SYNOVUS FINL CP      ,4300,41,2018-09-26
SO      ,SOUTHERN CO          ,53800,409,2018-09-26
SON     ,SONOCO PRODUCTS      ,2700,27,2018-09-26
SPAB    ,SPDR PORTFOLIO AGGRE ,7700,77,2018-09-26
SPB     ,SPECTRUM BRANDS HOLD ,5400,17,2018-09-26
SPG     ,SIMON PPTY GRP INC   ,1500,15,2018-09-26
SPGI    ,SP GLOBAL INC        ,2300,23,2018-09-26
SPLK    ,SPLUNK INC           ,500,1,2018-09-26
SPLV    ,INVS SP 500 LOW      ,1800,9,2018-09-26
SPR     ,SPIRIT AEROSYSTEMS H ,500,4,2018-09-26
SPSB    ,SPDR PORTFOLIO SHORT ,500,2,2018-09-26
SPTL    ,SPDR PORTFOLIO LONG  ,100,1,2018-09-26
SPY     ,SPDR SP 500 ETF TRS  ,80300,700,2018-09-26
SQ      ,SQUARE  INC          ,5804,36,2018-09-26
SRC     ,SPIRIT REALTY CAPTL  ,124644,871,2018-09-26
SRCL    ,STERICYCLE  INC      ,4300,41,2018-09-26
SRE     ,SEMPRA ENERGY        ,1400,14,2018-09-26
SRLN    ,SPDR GSO BNKLN ETF   ,500,2,2018-09-26
SRPT    ,SAREPTA THERAPEUTICS ,2400,24,2018-09-26
SSNC    ,SSC TECHNOLOGIES     ,2300,16,2018-09-26
ST      ,SENSATA TECH HOLDING ,1500,12,2018-09-26
STAY    ,EXTENDED STAY AMR SH ,9200,81,2018-09-26
STE     ,STERIS PLC           ,1800,8,2018-09-26
STI     ,SUNTRUST BANKS       ,8900,69,2018-09-26
STL     ,STERLING BANCORP     ,30217,249,2018-09-26
STLD    ,STEEL DYNAMICS INC   ,5200,35,2018-09-26
STOR    ,STORE CAPITAL CP     ,16100,140,2018-09-26
STT     ,STATE STREET CP      ,10300,89,2018-09-26
STWD    ,STARWOOD PROPERTY TR ,24000,175,2018-09-26
STX     ,SEAGATE TECH ORD SHS ,52317,396,2018-09-26
STZ     ,CONSTELLATION BRD A  ,600,6,2018-09-26
SVXY    ,PROSHARES SHT VIX ST ,18300,48,2018-09-26
SWK     ,STANLEY BLACK  DCKR  ,800,8,2018-09-26
SWKS    ,SKYWORKS SOLUTIONS   ,2100,21,2018-09-26
SYF     ,SYNCHRONY FINANCIAL  ,64200,502,2018-09-26
SYK     ,STRYKER CP           ,300,2,2018-09-26
SYMC    ,SYMANTEC CORPORATION ,102162,739,2018-09-26
SYY     ,SYSCO CP             ,3700,35,2018-09-26
T       ,ATT INC              ,393901,3308,2018-09-26
TAP     ,MOLSON COORS CO CL B ,3000,28,2018-09-26
TBF     ,PROSHARES SHORT      ,200,1,2018-09-26
TCBI    ,TEXAS CAPITAL BNCSH  ,100,1,2018-09-26
TCF     ,TCF FINANCIAL CORP   ,53800,465,2018-09-26
TCO     ,TAUBMAN CENTERS INC  ,1500,14,2018-09-26
TDC     ,TERADATA CORP        ,10400,95,2018-09-26
TDG     ,TRANSDIGM GRP INC    ,1700,12,2018-09-26
TDS     ,TELEPHONE AND DATA   ,5700,31,2018-09-26
TDY     ,TELEDYNE TECH INC    ,400,4,2018-09-26
TEAM    ,ATLASSIAN CLS A ORD  ,100,1,2018-09-26
TECH    ,BIOTECHNE CP CMN     ,500,5,2018-09-26
TEL     ,TE CONNECTIVITY LTD  ,2200,20,2018-09-26
TER     ,TERADYNE INC         ,6300,38,2018-09-26
TEX     ,TEREX CP             ,45800,241,2018-09-26
TFSL    ,TFS FINANCIAL CORP   ,4595,21,2018-09-26
TFX     ,TELEFLEX INC         ,1500,15,2018-09-26
TGT     ,TARGET CP            ,14400,107,2018-09-26
THG     ,HANOVER INSURANCE GR ,100,1,2018-09-26
THO     ,THOR INDS INC        ,6400,42,2018-09-26
THS     ,TREEHOUSE FOODS INC  ,800,8,2018-09-26
TIF     ,TIFFANY AND CO       ,600,6,2018-09-26
TIP     ,ISHARES  TIP         ,7700,50,2018-09-26
TJX     ,T J X COS INC        ,2400,23,2018-09-26
TKR     ,TIMKEN CO            ,9600,94,2018-09-26
TLT     ,ISHARES  20          ,2800,21,2018-09-26
TMK     ,TORCHMARK CP         ,100,1,2018-09-26
TMO     ,THERMO FISHER SCIENT ,400,4,2018-09-26
TMUS    ,TMOBILE US CMN       ,5100,48,2018-09-26
TOL     ,TOLL BROTHERS INC    ,5900,50,2018-09-26
TPR     ,TAPESTRY  INC        ,12900,109,2018-09-26
TPX     ,TEMPUR SEALY INTL    ,16400,103,2018-09-26
TRCO    ,TRIBUNE MEDIA CO A   ,18000,80,2018-09-26
TRGP    ,TARGA RESOURCES INC  ,7202,64,2018-09-26
TRIP    ,TRIPADVISOR  INC     ,900,7,2018-09-26
TRMB    ,TRIMBLE INC          ,13100,77,2018-09-26
TRN     ,TRINITY IND          ,2700,27,2018-09-26
TROW    ,T ROWE PRICE GROUP   ,2995,9,2018-09-26
TRU     ,TRANSUNION           ,300,3,2018-09-26
TRV     ,THE TRAVELERS CO     ,1200,6,2018-09-26
TSCO    ,TRACTOR SUPPLY CO    ,7900,74,2018-09-26
TSLA    ,TESLA  INC           ,7200,41,2018-09-26
TSN     ,TYSON FOODS INC CL A ,12300,114,2018-09-26
TSRO    ,TESARO  INC          ,10400,75,2018-09-26
TSS     ,TOTAL SYSTEM SVC INC ,1400,10,2018-09-26
TTC     ,TORO CO              ,1300,8,2018-09-26
TTWO    ,TAKETWO INTERACTI    ,16600,113,2018-09-26
TUR     ,ISHARES MSCI TURKEY  ,500,2,2018-09-26
TWLO    ,TWILIO INC CL A      ,8802,38,2018-09-26
TWO     ,TWO HARBORS INVT CP  ,83300,443,2018-09-26
TWOU    ,2U  INC CMN STK      ,5300,39,2018-09-26
TWTR    ,TWITTER  INC         ,48600,266,2018-09-26
TXN     ,TEXAS INSTRUMENTS    ,5100,51,2018-09-26
TXT     ,TEXTRON INC          ,1800,14,2018-09-26
UA      ,UNDER ARMOUR C       ,15700,122,2018-09-26
UAA     ,UNDER ARMOUR INC     ,13650,93,2018-09-26
UAL     ,UNITED CONTINENTAL H ,1400,8,2018-09-26
UBNT    ,UBIQUITI NETWORKS  I ,200,1,2018-09-26
UDR     ,UDR INC              ,15300,122,2018-09-26
UFS     ,DOMTAR CORP NEW      ,6300,63,2018-09-26
UGI     ,U G I CP             ,8000,64,2018-09-26
UHS     ,UNIVERSAL HLTH SVC B ,100,1,2018-09-26
ULTA    ,ULTA BEAUTY  INC     ,100,1,2018-09-26
UMPQ    ,UMPQUA HOLDINGS CORP ,9000,86,2018-09-26
UNG     ,US NAT GAS FD ETF    ,9700,44,2018-09-26
UNH     ,UNITEDHEALTH GROUP   ,600,6,2018-09-26
UNIT    ,UNITI GROUP INC      ,1700,9,2018-09-26
UNM     ,UNUM GROUP           ,8100,45,2018-09-26
UNP     ,UNION PACIFIC        ,3300,31,2018-09-26
UNVR    ,UNIVAR INC           ,8200,77,2018-09-26
UPS     ,UNITED PARCEL SVC    ,3700,33,2018-09-26
URBN    ,URBAN OUTFITTERS INC ,2900,24,2018-09-26
URI     ,UNITED RENTALS INC   ,700,7,2018-09-26
USB     ,US BANCORP           ,27500,142,2018-09-26
USFD    ,US FOODS HL CP       ,17000,107,2018-09-26
USG     ,U S G CP             ,10200,77,2018-09-26
USM     ,U S CELLULAR         ,1300,12,2018-09-26
USMV    ,ISHARES MSCI USA MIN ,23000,135,2018-09-26
USO     ,US OIL FUND  ETF     ,171300,609,2018-09-26
UTHR    ,UNITED THERAPEUTIC   ,600,6,2018-09-26
UTX     ,UNITED TECH          ,10300,99,2018-09-26
UUP     ,IN DB USD IDX BL FD  ,500,1,2018-09-26
V       ,VISA INC             ,6800,48,2018-09-26
VAR     ,VARIAN MED SYS INC   ,700,7,2018-09-26
VC      ,VISTEON CORP CMN     ,1000,10,2018-09-26
VCIT    ,VANGUARD INTERM CORP ,300,3,2018-09-26
VCSH    ,VANGUARD SHT TM COR  ,5700,57,2018-09-26
VEA     ,VANGUARD FTSE DEVLPD ,243566,898,2018-09-26
VEEV    ,VEEVA SYSTEMS INC    ,500,5,2018-09-26
VER     ,VEREIT  INC CMN      ,340964,1520,2018-09-26
VEU     ,VG FTSE ALLWD US ETF ,89000,569,2018-09-26
VFC     ,V F CP               ,300,3,2018-09-26
VFH     ,VANGUARD FIN ETF     ,3300,27,2018-09-26
VGK     ,VANGUARD FTSE EUROPN ,76224,552,2018-09-26
VGLT    ,VNGRD LONGTERM ETF   ,100,1,2018-09-26
VGSH    ,VANGUARD SHORTTERM   ,100,1,2018-09-26
VIAB    ,VIACOM INC CL B      ,3700,30,2018-09-26
VICI    ,VICI PROPERTIES INC  ,2100,12,2018-09-26
VIG     ,VANGUARD DVND ETF    ,500,4,2018-09-26
VIRT    ,VIRTU FINANCIAL CM A ,22800,184,2018-09-26
VLO     ,VALERO ENERGY CP     ,15500,153,2018-09-26
VMBS    ,VANGUARD MORTG BCKD  ,1100,6,2018-09-26
VMC     ,VULCAN MATERIALS HC  ,3300,29,2018-09-26
VMW     ,VMWARE  INC          ,200,2,2018-09-26
VNO     ,VORNADO REALTY TRUST ,3500,26,2018-09-26
VNQ     ,VANGUARD REAL ESTATE ,18900,153,2018-09-26
VOO     ,VANGUARD SP500 ETF   ,400,3,2018-09-26
VOYA    ,VOYA FINL  INC       ,7800,57,2018-09-26
VRSK    ,VERISK ANALYTICS INC ,700,7,2018-09-26
VRSN    ,VERISIGN  INC        ,100,1,2018-09-26
VRTX    ,VERTEX PHARMACEUTIC  ,200,2,2018-09-26
VSM     ,VERSUM MATERIALS INC ,5200,37,2018-09-26
VST     ,VISTRA ENERGY CORP   ,37409,299,2018-09-26
VT      ,VANGUARD TOTAL WORLD ,1000,5,2018-09-26
VTEB    ,VANGUARD TAXEXM BND  ,1900,8,2018-09-26
VTI     ,VANGUARD TTL ETF     ,1000,10,2018-09-26
VTIP    ,VANGUARD SHTM INFPRO ,700,7,2018-09-26
VTR     ,VENTAS INC           ,4300,23,2018-09-26
VTV     ,VANGUARD VALUE ETF   ,4400,44,2018-09-26
VVC     ,VECTREN CORP         ,2600,26,2018-09-26
VVV     ,VALVOLINE INC        ,8000,69,2018-09-26
VWO     ,VANGRD FTSE EMRG     ,420150,1818,2018-09-26
VXUS    ,VNGRD TL INTL ST ETF ,2100,13,2018-09-26
VXX     ,IPATH SP 500 VIX SH  ,4800,38,2018-09-26
VYM     ,VANGUARD HIGH DIVIDE ,1200,8,2018-09-26
VZ      ,VERIZON COMMUN       ,27200,195,2018-09-26
W       ,WAYFAIR INC          ,4500,41,2018-09-26
WAB     ,WESTINGHOUSE AIR BRA ,1100,6,2018-09-26
WAL     ,WESTERN ALNC BANCORP ,2500,22,2018-09-26
WAT     ,WATERS CP            ,1700,14,2018-09-26
WBA     ,WALGREENS BTS ALN CM ,11100,97,2018-09-26
WBC     ,WABCO HOLDINGS       ,400,4,2018-09-26
WBS     ,WEBSTER FINL CORP    ,2500,25,2018-09-26
WBT     ,WELBILT  INC         ,7200,43,2018-09-26
WCC     ,WESCO INTL INC       ,5000,40,2018-09-26
WCG     ,WELLCARE HEALTHPLANS ,1100,9,2018-09-26
WDAY    ,WORKDAY INC CL A     ,900,7,2018-09-26
WDC     ,WESTERN DIGITAL CP   ,10300,47,2018-09-26
WEC     ,WEC ENERGY GP  INC   ,4700,30,2018-09-26
WELL    ,WELLTOWER INC        ,11400,78,2018-09-26
WEN     ,WENDYS COMPANY THE   ,30100,162,2018-09-26
WEX     ,WEX INC              ,300,3,2018-09-26
WFC     ,WELLS FARGO  CO NEW  ,22600,158,2018-09-26
WFT     ,WEATHERFORD INTL PLC ,242955,1326,2018-09-26
WH      ,WYNDHAM HOTELS       ,3200,31,2018-09-26
WLK     ,WESTLAKE CHEMICAL CO ,3200,24,2018-09-26
WLL     ,WHITING PETE CORP    ,5400,52,2018-09-26
WLTW    ,WILLIS TOWERS WTS CM ,100,1,2018-09-26
WM      ,WASTE MGMT INC       ,5400,41,2018-09-26
WMB     ,WILLIAMS COS         ,124600,770,2018-09-26
WMT     ,WALMART INC          ,28400,233,2018-09-26
WP      ,WORLDPAY  INC        ,11700,93,2018-09-26
WPC     ,WP CAREY INC         ,300,2,2018-09-26
WPX     ,WPX ENERGY  INC      ,22600,161,2018-09-26
WRB     ,BERKLEY W R CP       ,600,5,2018-09-26
WRI     ,WEINGARTEN RLTY SBI  ,1500,15,2018-09-26
WRK     ,WESTROCK CO          ,7350,42,2018-09-26
WSM     ,WILLIAMS SONOMA INC  ,2300,21,2018-09-26
WSO     ,WATSCO INC           ,500,5,2018-09-26
WST     ,WEST PHARMA SVCS INC ,400,4,2018-09-26
WTFC    ,WINTRUST FINL CORP   ,2300,23,2018-09-26
WTR     ,AQUA AMERICA INC     ,300,3,2018-09-26
WU      ,WESTERN UNION COMPAN ,107100,828,2018-09-26
WY      ,WEYERHAEUSER CO      ,17200,114,2018-09-26
WYND    ,WYNDHAM DESTINATIONS ,5900,56,2018-09-26
WYNN    ,WYNN RESORTS LIMITED ,4800,36,2018-09-26
X       ,UNITED STATES STEEL  ,28500,220,2018-09-26
XBI     ,SPDR SP BIOTECH ETF  ,7400,70,2018-09-26
XEC     ,CIMAREX ENERGY CO    ,3500,32,2018-09-26
XEL     ,XCEL ENERGY CMN      ,19700,142,2018-09-26
XES     ,ST SPDR OG ES ETF    ,4600,39,2018-09-26
XHB     ,SPDR HOMEBUILDERS ET ,50500,384,2018-09-26
XL      ,XL GROUP LTD         ,28700,226,2018-09-26
XLB     ,MATERIALS SS SPDR FD ,80789,611,2018-09-26
XLE     ,ENERGY SELECT SPDR   ,85298,638,2018-09-26
XLF     ,FINANCIAL SEL SPDR   ,808709,2168,2018-09-26
XLI     ,INDUSTRIAL SPDR      ,165878,1330,2018-09-26
XLK     ,TECHNOLOGY SPDR      ,57185,423,2018-09-26
XLNX    ,XILINX  INC          ,2200,19,2018-09-26
XLP     ,CONSUMER STAP SPDR   ,611313,4461,2018-09-26
XLRE    ,REAL ESTATE SPDR FD  ,207140,1344,2018-09-26
XLU     ,UTILITIES SEL SPDR   ,68456,448,2018-09-26
XLV     ,HEALTHCARE SS SPDR F ,17838,169,2018-09-26
XLY     ,CONSUMER DIS SS SPDR ,13600,105,2018-09-26
XME     ,SPDR SP METALS  MI   ,92270,497,2018-09-26
XOG     ,EXTRACTION OILGAS CM ,15000,123,2018-09-26
XOM     ,EXXON MOBIL CP       ,22200,138,2018-09-26
XOP     ,ST SPDR OG EP ETF    ,258548,2194,2018-09-26
XPO     ,XPO LOGISTICS  INC   ,4600,41,2018-09-26
XRAY    ,DENTSPLY SIRONA INC  ,60279,372,2018-09-26
XRT     ,SPDR RETAIL ETF      ,151400,1345,2018-09-26
XRX     ,XEROX CP             ,7900,42,2018-09-26
XYL     ,XYLEM INC            ,400,4,2018-09-26
YUM     ,YUM BRANDS INC       ,6000,59,2018-09-26
YUMC    ,YUM CHINA HLDGS      ,1800,4,2018-09-26
Z       ,ZILLOW GROUP CL C    ,29500,108,2018-09-26
ZAYO    ,ZAYO GRP HLDGS  INC  ,5100,31,2018-09-26
ZBH     ,ZIMMER BIOMET HLDGS  ,200,2,2018-09-26
ZBRA    ,ZEBRA TECHNOLOGIES   ,2100,20,2018-09-26
ZEN     ,ZENDESK  INC         ,2500,22,2018-09-26
ZG      ,ZILLOW GRP INC CL A  ,8800,61,2018-09-26
ZION    ,ZIONS BANCORPORATION ,5600,44,2018-09-26
ZNGA    ,ZYNGA INC CL A CMN   ,375441,1662,2018-09-26
ZTS     ,ZOETIS INC           ,8800,56,2018-09-26
