Symbol,Description,Total Shares,Total Trades,Last Update
REM,ISHS MORTGAGE REAL E,1700,10,2020-07-03
RETA,REATA PHARMA CLA  CM,919,29,2020-07-03
REXR,REXFORD INDUSTRIAL,3200,32,2020-07-03
REYN,REYNOLDS CONSUMER CS,610,6,2020-07-03
RF,REGIONS FINANCIAL CP,62495,418,2020-07-03
RGA,REINSURANCE GROUP,428,7,2020-07-03
RGEN,REPLIGEN CP,4084,53,2020-07-03
RGLD,ROYAL GOLD  INC,265,6,2020-07-03
RHI,ROBERT HALF INTL INC,1562,29,2020-07-03
RJF,RAYMOND JAMES FIN CP,797,14,2020-07-03
RL,RALPH LAUREN CP,2203,27,2020-07-03
RMD,RESMED INC,564,11,2020-07-03
RNG,RINGCENTRAL  INC,878,21,2020-07-03
RNR,RENAISSANCERE LTD,800,11,2020-07-03
RODM,HARTFOR MF DV EX US,11800,111,2020-07-03
ROK,ROCKWELL AUTOMAT INC,60,2,2020-07-03
ROKU,ROKU  INC A CMN,2298,23,2020-07-03
ROL,ROLLINS INC,3301,33,2020-07-03
ROP,ROPER TECHNOLOGIES,739,10,2020-07-03
ROST,ROSS STORES  INC,19968,178,2020-07-03
RP,REALPAGE  INC,736,19,2020-07-03
RPM,RPM INTL INC,298,8,2020-07-03
RPV,INVESCO SP 500 P,200,2,2020-07-03
RS,RELIANCE STL  ALMN,1515,42,2020-07-03
RSG,REPUBLIC SVCS INC,2393,49,2020-07-03
RSP,INVESCO SP 500 E,6920,62,2020-07-03
RSX,VANECK VECTORS RUSSI,112484,853,2020-07-03
RTX,RAYTHEON TECH,25300,230,2020-07-03
RWM,PSHRT RUSSELL2000,74302,154,2020-07-03
RWO,SPDR DOW JONES INTL,300,3,2020-07-03
RWX,SPDR DJ REAL ESTATE,500,5,2020-07-03
RYN,RAYONIER INC REIT,1299,15,2020-07-03
SABR,SABRE CORPORATION CM,29700,155,2020-07-03
SAGE,SAGE THERAPEUTIC COM,700,7,2020-07-03
SAIC,SCIENCE APPLICATIONS,166,6,2020-07-03
SAM,BOSTON BEER CO INC,120,2,2020-07-03
SATS,ECHOSTAR CORP,433,4,2020-07-03
SBAC,SBA COMMUNICATIONS,609,12,2020-07-03
SBNY,SIGNATURE BANK,425,8,2020-07-03
SBUX,STARBUCKS CORP,13195,128,2020-07-03
SC,SANTANDER CONSUMER,6300,61,2020-07-03
SCCO,SOUTHERN COPPER CORP,1787,16,2020-07-03
SCHA,SCHWAB US SC ETF,4300,40,2020-07-03
SCHB,SCHWAB US BR MKT ETF,14204,114,2020-07-03
SCHC,SCHWAB INTL SC ETF,200,2,2020-07-03
SCHD,SCHWAB US DIVD EQTY,24573,188,2020-07-03
SCHE,SCHWAB EMG MKT ETF,19700,106,2020-07-03
SCHF,SCHWAB INTL EQ ETF,96548,286,2020-07-03
SCHG,SCHWAB US LC GRO ETF,1900,18,2020-07-03
SCHH,SCH US REIT ETF,3399,26,2020-07-03
SCHK,SCHWAB 1000 INDEX ET,1100,11,2020-07-03
SCHM,SCH US MID CAP ETF,3300,28,2020-07-03
SCHO,SCH ST US TRSR ETF,5500,54,2020-07-03
SCHP,SCH US TIPS ETF,500,5,2020-07-03
SCHR,SCH INTM US TRSR ETF,1300,13,2020-07-03
SCHV,SCHWAB US LC VAL ETF,14300,65,2020-07-03
SCHW,CHARLES SCHWAB INC,38055,304,2020-07-03
SCHX,SCHWAB US LC ETF,8957,36,2020-07-03
SCI,SERVICE CP INTL,6400,55,2020-07-03
SCZ,ISHARES MSCI EAFE SM,600,5,2020-07-03
SDIV,GLOBAL X SUPERDIV,2300,16,2020-07-03
SDOG,ALPS SDOG ETF,300,3,2020-07-03
SDY,SPDR SP DIVIDEND ET,14300,120,2020-07-03
SEB,SEABOARD CP,1,1,2020-07-03
SEDG,SOLAREDGE TECH CMN,100,3,2020-07-03
SEE,SEALED AIR CP NEW,4600,46,2020-07-03
SEIC,SEI INVESTMENTS CO,340,10,2020-07-03
SERV,SERVICEMASTER GLOBAL,3900,37,2020-07-03
SFM,SPROUTS FARMERS MARK,4707,39,2020-07-03
SGEN,SEATTLE GENETICS INC,299,5,2020-07-03
SGOL,ABERDEEN STANDARD PH,14481,61,2020-07-03
SH,SHRT SP500 PROSHRS,254500,342,2020-07-03
SHV,ISHARES,82100,307,2020-07-03
SHW,SHERWIN WILLIAMS CO,125,5,2020-07-03
SHY,ISHARES 13YR,50200,181,2020-07-03
SHYG,ISHARES 05 HY CORP,40500,284,2020-07-03
SIRI,SIRIUS XM HOLDINGS I,282629,788,2020-07-03
SIVB,SVB FINANCIAL GRP,377,10,2020-07-03
SIX,SIX FLAGS ENTMNT CP,6935,67,2020-07-03
SJM,SMUCKERS J M NEW,4212,41,2020-07-03
SJNK,SPDR BB BRCLY ST HY,278600,1005,2020-07-03
SKX,SKECHERS USA INC,4735,46,2020-07-03
SLB,SCHLUMBERGER LTD,52555,351,2020-07-03
SLG,SL GREEN REALTY CP,5400,42,2020-07-03
SLGN,SILGAN HOLDINGS,265,6,2020-07-03
SLM,SLM CORPORATION,33781,184,2020-07-03
SLQD,ISHARES 05 IG CORP,300,3,2020-07-03
SLV,ISHARES SILVER TRUST,229100,400,2020-07-03
SMAR,SMARTSHHET INC,6100,49,2020-07-03
SMG,SCOTTS MIRACLEGR CO,43,9,2020-07-03
SMH,VANECK VECTORS SEMIS,45900,360,2020-07-03
SNA,SNAP ON INC,125,5,2020-07-03
SNDR,SCHNEIDER NATIONAL,2700,27,2020-07-03
SNPS,SYNOPSYS  INC,1651,31,2020-07-03
SNV,SYNOVUS FINL CP,11835,123,2020-07-03
SNX,SYNNEX CORP,418,18,2020-07-03
SO,SOUTHERN CO,18621,172,2020-07-03
SON,SONOCO PRODUCTS,499,13,2020-07-03
SOXX,ISHARES PHLX SC ETF,700,7,2020-07-03
SPAB,SPDR PORTFOLIO AGGRE,500,5,2020-07-03
SPB,SPECTRUM BRANDS HOLD,369,9,2020-07-03
SPCE,VIRGIN GALACTIC HOLD,6706,69,2020-07-03
SPDW,SPDR PORTFOLIO DEVEL,47196,134,2020-07-03
SPEM,SPDR PORTFOLIO EMERG,6400,38,2020-07-03
SPG,SIMON PPTY GRP INC,7300,62,2020-07-03
SPGI,SP GLOBAL INC,1127,31,2020-07-03
SPHD,IN SP 500 HI DIV,5100,40,2020-07-03
SPHQ,INVESCO SP,13704,93,2020-07-03
SPIB,SPDR PORTFOLIO INTER,29800,122,2020-07-03
SPIP,SPDR PORTFOLIO TIPS,100,1,2020-07-03
SPLB,SPDR PORTFOLIO LONG,300,3,2020-07-03
SPLG,SPDR PORTFOLIO SP 5,54700,121,2020-07-03
SPLK,SPLUNK INC,1639,29,2020-07-03
SPLV,INVS SP 500 LOW,37500,166,2020-07-03
SPMD,SPDR PORTFOLIO SP,7000,27,2020-07-03
SPOT,SPOTIFY TECHNOLOGY S,3400,34,2020-07-03
SPR,SPIRIT AEROSYSTEMS H,4300,37,2020-07-03
SPSB,SPDR PORTFOLIO SHORT,14600,82,2020-07-03
SPSM,SPDR PORTFOLIO SP,1300,13,2020-07-03
SPTI,SPDR PORTFOLIO INTER,41600,236,2020-07-03
SPTL,SPDR PORTFOLIO LONG,2000,20,2020-07-03
SPTM,SPDR PORTFOLIO SP,5200,48,2020-07-03
SPTS,SPDR PORTFOLIO SHORT,3500,13,2020-07-03
SPY,SPDR SP 500 ETF TRS,309232,2145,2020-07-03
SPYD,SPDR PORTFOLIO SP 5,6379,54,2020-07-03
SPYG,SPDR PORTFOLIO SP 5,15437,112,2020-07-03
SPYV,SPDR PORTFOLIO SP 5,4900,41,2020-07-03
SQ,SQUARE  INC,5240,51,2020-07-03
SRC,SPIRIT REALTY CAPTL,1377,32,2020-07-03
SRCL,STERICYCLE  INC,226,6,2020-07-03
SRE,SEMPRA ENERGY,1394,23,2020-07-03
SRLN,SPDR GSO BNKLN ETF,100,1,2020-07-03
SRPT,SAREPTA THERAPEUTICS,831,13,2020-07-03
SSNC,SSC TECHNOLOGIES,5475,55,2020-07-03
ST,SENSATA TECH HOLDING,7304,74,2020-07-03
STAY,EXTENDED STAY AMR SH,3017,28,2020-07-03
STE,STERIS PLC,503,14,2020-07-03
STIP,ISHARES 05 YR TIPS,7800,74,2020-07-03
STL,STERLING BANCORP,374171,1462,2020-07-03
STLD,STEEL DYNAMICS INC,5900,52,2020-07-03
STNE,STONECO LTD CL A CMN,2421,25,2020-07-03
STOR,STORE CAPITAL CP,19484,178,2020-07-03
STT,STATE STREET CP,4292,68,2020-07-03
STWD,STARWOOD PROPERTY TR,3000,30,2020-07-03
STX,SEAGATE TECH ORD SHS,20492,200,2020-07-03
STZ,CONSTELLATION BRD A,4123,46,2020-07-03
SUI,SUN COMMUNITIES INC,108,4,2020-07-03
SVXY,PROSHARES SHT VIX ST,1000,6,2020-07-03
SWCH,SWITCH  INC,8607,73,2020-07-03
SWI,SOLARWINDS CORP,3796,33,2020-07-03
SWK,STANLEY BLACK  DCKR,829,27,2020-07-03
SWKS,SKYWORKS SOLUTIONS,1784,30,2020-07-03
SYF,SYNCHRONY FINANCIAL,22315,188,2020-07-03
SYK,STRYKER CP,1067,22,2020-07-03
SYNH,SYNEOS HLTH INC CL A,545,19,2020-07-03
SYY,SYSCO CP,44200,254,2020-07-03
T,ATT INC,238954,1744,2020-07-03
TAP,MOLSON COORS CO CL B,12400,121,2020-07-03
TBF,PROSHARES SHORT,200,2,2020-07-03
TCF,TCF FINL CORP,400,4,2020-07-03
TCO,TAUBMAN CENTERS INC,800,6,2020-07-03
TDC,TERADATA CORP,3871,40,2020-07-03
TDG,TRANSDIGM GRP INC,513,12,2020-07-03
TDOC,TELADOC HEALTH  INC,1300,13,2020-07-03
TDS,TELEPHONE AND DATA,7600,62,2020-07-03
TDY,TELEDYNE TECH INC,52,3,2020-07-03
TEAM,ATLASSIAN CLS A ORD,1800,18,2020-07-03
TECH,BIOTECHNE CP CMN,146,3,2020-07-03
TEL,TE CONNECTIVITY LTD,3626,48,2020-07-03
TER,TERADYNE INC CMN,1286,23,2020-07-03
TFC,TRUIST FINANCIAL COR,31549,317,2020-07-03
TFSL,TFS FINANCIAL CORP,400,4,2020-07-03
TFX,TELEFLEX INC,500,5,2020-07-03
TGT,TARGET CP,8410,80,2020-07-03
THG,HANOVER INSURANCE GR,700,9,2020-07-03
THO,THOR INDS INC,6894,102,2020-07-03
THS,TREEHOUSE FOODS INC,2230,22,2020-07-03
TIF,TIFFANY AND CO,2500,22,2020-07-03
TIP,ISHARES  TIP,200,2,2020-07-03
TJX,T J X COS INC,53086,457,2020-07-03
TKR,TIMKEN CO,1345,30,2020-07-03
TLH,ISHARES 1020,300,3,2020-07-03
TLT,ISHARES  20,21100,205,2020-07-03
TMO,THERMO FISHER SCIENT,4244,56,2020-07-03
TMUS,TMOBILE US CMN,63789,612,2020-07-03
TNDM,TANDEM DIABETES CARE,8894,91,2020-07-03
TOL,TOLL BROTHERS INC,3405,35,2020-07-03
TPR,TAPESTRY  INC,32380,243,2020-07-03
TPX,TEMPUR SEALY INTL,1446,22,2020-07-03
TREX,TREX CO INC,189,6,2020-07-03
TRGP,TARGA RESOURCES INC,8311,95,2020-07-03
TRIP,TRIPADVISOR  INC,11157,103,2020-07-03
TRMB,TRIMBLE INC,1587,20,2020-07-03
TRN,TRINITY IND,3700,35,2020-07-03
TROW,T ROWE PRICE GROUP,1732,37,2020-07-03
TRU,TRANSUNION,11807,116,2020-07-03
TRV,THE TRAVELERS CO,1721,43,2020-07-03
TSCO,TRACTOR SUPPLY CO,142,4,2020-07-03
TSLA,TESLA  INC,242,11,2020-07-03
TSN,TYSON FOODS INC CL A,3600,32,2020-07-03
TT,TRANE TECHNOLOGIES P,5834,59,2020-07-03
TTC,TORO CO,1638,31,2020-07-03
TTD,THE TRADE DESK CL A,88,5,2020-07-03
TTWO,TAKETWO INTERACTI,2458,25,2020-07-03
TW,TRADEWEB MRKTS CM A,1300,13,2020-07-03
TWLO,TWILIO INC CL A,897,20,2020-07-03
TWOU,2U  INC CMN STK,4800,43,2020-07-03
TWTR,TWITTER  INC,92212,621,2020-07-03
TXG,10X GENOMICS CMN A,200,2,2020-07-03
TXN,TEXAS INSTRUMENTS,29909,231,2020-07-03
TXT,TEXTRON INC,2465,43,2020-07-03
TYL,TYLER TECHNGIES,266,9,2020-07-03
UA,UNDER ARMOUR C,162961,1332,2020-07-03
UAA,UNDER ARMOUR INC,220489,1322,2020-07-03
UAL,UNITED AIRLNS HLD CM,24277,122,2020-07-03
UBER,UBER TECHNOLOGIES  I,81946,580,2020-07-03
UDR,UDR INC,10057,103,2020-07-03
UGI,U G I CP,7132,71,2020-07-03
UHS,UNIVERSAL HLTH SVC B,1263,17,2020-07-03
ULTA,ULTA BEAUTY  INC,198,6,2020-07-03
UMPQ,UMPQUA HOLDINGS CORP,4400,37,2020-07-03
UNG,US NAT GAS FD ETF,2500,7,2020-07-03
UNH,UNITEDHEALTH GROUP,2978,29,2020-07-03
UNM,UNUM GROUP,12701,121,2020-07-03
UNP,UNION PACIFIC,5039,55,2020-07-03
UNVR,UNIVAR SOLUTIONS INC,34154,225,2020-07-03
UPS,UNITED PARCEL SVC,7667,48,2020-07-03
URI,UNITED RENTALS INC,1788,40,2020-07-03
USB,US BANCORP,62708,339,2020-07-03
USFD,US FOODS HL CP,21400,172,2020-07-03
USFR,WISDOMTREE FLOATING,7200,6,2020-07-03
USHY,ISHARES BROAD USD HI,31800,318,2020-07-03
USIG,ISHS BRD USD INV GR,5100,42,2020-07-03
USM,U S CELLULAR,199,4,2020-07-03
USMV,ISHARES MSCI USA MIN,25245,152,2020-07-03
USO,US OIL FUND  ETF,139722,981,2020-07-03
USRT,ISHARES CORE US REIT,100,1,2020-07-03
UTHR,UNITED THERAPEUTIC,350,10,2020-07-03
UUP,IN DB USD IDX BL FD,9700,17,2020-07-03
V,VISA INC,34538,433,2020-07-03
VAR,VARIAN MED SYS INC,1085,14,2020-07-03
VB,VANGUARD SMCAP ETF,2906,26,2020-07-03
VBK,VANGUARD SMCAP ETF,423,5,2020-07-03
VBR,VANGUARD SMCAP VAL,4234,41,2020-07-03
VCIT,VANGUARD INTERM CORP,45300,250,2020-07-03
VCLT,VANGUARD LNG TM CORP,200,1,2020-07-03
VCR,VANGUARD VIPERS,641,8,2020-07-03
VCSH,VANGUARD SHT TM COR,44769,187,2020-07-03
VDC,VANGUARD COM STP ETF,500,5,2020-07-03
VDE,VANGUARD ENRGY ETF,3947,45,2020-07-03
VEA,VANGUARD FTSE DEVLPD,152240,369,2020-07-03
VEEV,VEEVA SYSTEMS INC,3344,67,2020-07-03
VER,VEREIT  INC CMN,36452,223,2020-07-03
VEU,VG FTSE ALLWD US ETF,46720,209,2020-07-03
VFC,V F CP,21924,200,2020-07-03
VFH,VANGUARD FIN ETF,8300,83,2020-07-03
VGIT,VNGRD INTTRM ETF,1800,18,2020-07-03
VGK,VANGUARD FTSE EUROPN,37795,262,2020-07-03
VGSH,VANGUARD SHORTTERM,4200,42,2020-07-03
VGT,VANGUARD INFO ETF,1500,15,2020-07-03
VIAC,VIACOMCBS CL B,7200,61,2020-07-03
VICI,VICI PROPERTIES INC,9600,88,2020-07-03
VIG,VANGUARD DVND ETF,22565,188,2020-07-03
VIRT,VIRTU FINANCIAL CM A,4500,37,2020-07-03
VIS,VANGUARD IND ETF,100,1,2020-07-03
VIXY,PROSHARES VIX SHORT,500,3,2020-07-03
VLO,VALERO ENERGY CP,6602,64,2020-07-03
VLUE,ISHS MSCI US VALUE,2000,12,2020-07-03
VMC,VULCAN MATERIALS HC,6182,63,2020-07-03
VMI,VALMONT INDS INC,68,3,2020-07-03
VMW,VMWARE  INC,3295,46,2020-07-03
VNLA,JANUS HENDERSON SHRT,1200,12,2020-07-03
VNO,VORNADO REALTY TRUST,3900,39,2020-07-03
VNQ,VANGUARD REAL ESTATE,72824,302,2020-07-03
VO,VANGUARD MIDCAP ETF,2100,21,2020-07-03
VOE,VANGUARD MIDCAP VAL,3400,32,2020-07-03
VOO,VANGUARD SP500 ETF,4800,33,2020-07-03
VOOG,VANGUARD SPGROW ETF,400,4,2020-07-03
VOX,VANGRD COM SVC ETF,2400,23,2020-07-03
VOYA,VOYA FINL  INC,6300,53,2020-07-03
VPL,VANGUARD FTSE PACFIC,1600,16,2020-07-03
VPU,VANGUARD UTLTS ETF,7200,53,2020-07-03
VRSK,VERISK ANALYTICS INC,921,22,2020-07-03
VRSN,VERISIGN  INC,135,3,2020-07-03
VRT,VERTIV HOLDINGS  LLC,7600,38,2020-07-03
VRTX,VERTEX PHARMACEUTIC,268,8,2020-07-03
VSAT,VIASAT INC,1235,14,2020-07-03
VSS,VANGUARD FTSE ETF,150,2,2020-07-03
VST,VISTRA CORP,4000,21,2020-07-03
VST,VISTRA ENERGY CORP,3791,29,2020-07-03
VT,VANGUARD TOTAL WORLD,22238,135,2020-07-03
VTEB,VANGUARD TAXEXM BND,1100,7,2020-07-03
VTI,VANGUARD TTL ETF,34700,237,2020-07-03
VTIP,VANGUARD SHTM INFPRO,20600,167,2020-07-03
VTR,VENTAS INC,20718,196,2020-07-03
VTV,VANGUARD VALUE ETF,19000,159,2020-07-03
VUG,VANGUARD GROWTH ETF,1700,13,2020-07-03
VV,VANGUARD LGCAP ETF,3000,27,2020-07-03
VVV,VALVOLINE INC,5000,43,2020-07-03
VWO,VANGRD FTSE EMRG,195324,682,2020-07-03
VWOB,VANGUARD EM GOV BND,600,5,2020-07-03
VXF,VANGUARD EXT MKT IDX,2100,21,2020-07-03
VXUS,VNGRD TL INTL ST ETF,16800,95,2020-07-03
VXX,IPATH SERIES B SP 5,29131,158,2020-07-03
VYM,VANGUARD HIGH DIVIDE,24482,194,2020-07-03
VZ,VERIZON COMMUN,50307,410,2020-07-03
W,WAYFAIR INC,1827,32,2020-07-03
WAB,WESTINGHOUSE AIR BRA,3588,45,2020-07-03
WAL,WESTERN ALNC BANCORP,1413,31,2020-07-03
WAT,WATERS CP,2706,31,2020-07-03
WBA,WALGREENS BTS ALN CM,66207,549,2020-07-03
WBS,WEBSTER FINL CORP,1438,38,2020-07-03
WDAY,WORKDAY INC CL A,2937,74,2020-07-03
WDC,WESTERN DIGITAL CP,10697,107,2020-07-03
WEC,WEC ENERGY GP  INC,6517,62,2020-07-03
WELL,WELLTOWER INC,34000,80,2020-07-03
WEN,WENDYS COMPANY THE,19134,167,2020-07-03
WEX,WEX INC,200,5,2020-07-03
WFC,WELLS FARGO  CO NEW,219771,1258,2020-07-03
WH,WYNDHAM HOTELS,5023,47,2020-07-03
WHR,WHIRLPOOL CP,671,21,2020-07-03
WLK,WESTLAKE CHEMICAL CO,1663,25,2020-07-03
WLTW,WILLIS TOWERS WTS CM,30,1,2020-07-03
WM,WASTE MGMT INC,2200,20,2020-07-03
WMB,WILLIAMS COS,47491,293,2020-07-03
WMT,WALMART INC,28496,261,2020-07-03
WORK,SLACK TECHNOLOGIES,19946,171,2020-07-03
WPC,W P CAREY INC,1219,19,2020-07-03
WPX,WPX ENERGY  INC,128523,778,2020-07-03
WRB,BERKLEY W R CP,960,19,2020-07-03
WRI,WEINGARTEN RLTY SBI,1395,19,2020-07-03
WRK,WESTROCK CO,5300,48,2020-07-03
WSM,WILLIAMS SONOMA INC,2798,38,2020-07-03
WSO,WATSCO INC,225,3,2020-07-03
WST,WEST PHARMA SVCS INC,457,8,2020-07-03
WTFC,WINTRUST FINL CORP,575,7,2020-07-03
WTRG,ESSENTIAL UTILITIES,2300,22,2020-07-03
WU,WESTERN UNION COMPAN,60790,350,2020-07-03
WWD,WOODWARD  INC,33,1,2020-07-03
WWE,WORLD WRESTLING ENT,2800,28,2020-07-03
WY,WEYERHAEUSER CO,11400,73,2020-07-03
WYND,WYNDHAM DESTINATIONS,1497,23,2020-07-03
WYNN,WYNN RESORTS LIMITED,3169,64,2020-07-03
XBI,SPDR SP BIOTECH ETF,19000,170,2020-07-03
XEC,CIMAREX ENERGY CO,3246,37,2020-07-03
XEL,XCEL ENERGY CMN,41058,419,2020-07-03
XES,ST SPDR OG ES ETF,200,2,2020-07-03
XHB,SPDR HOMEBUILDERS ET,47582,373,2020-07-03
XLB,MATERIALS SS SPDR FD,59300,476,2020-07-03
XLC,THE COM SV EL SC SPD,192571,562,2020-07-03
XLE,ENERGY SELECT SPDR,108349,844,2020-07-03
XLF,FINANCIAL SEL SPDR,745451,3497,2020-07-03
XLI,INDUSTRIAL SPDR,183100,1366,2020-07-03
XLK,TECHNOLOGY SPDR,70401,607,2020-07-03
XLNX,XILINX  INC,4667,66,2020-07-03
XLP,CONSUMER STAP SPDR,144100,979,2020-07-03
XLRE,REAL ESTATE SPDR FD,10100,74,2020-07-03
XLRN,ACCELERON PHARMA CMN,2065,24,2020-07-03
XLU,UTILITIES SEL SPDR,187135,1092,2020-07-03
XLV,HEALTHCARE SS SPDR F,39800,290,2020-07-03
XLY,CONSUMER DIS SS SPDR,62000,519,2020-07-03
XME,SPDR SP METALS  MI,22333,156,2020-07-03
XMLV,SP 400 LOW VOLATILI,400,4,2020-07-03
XOM,EXXON MOBIL CP,64698,592,2020-07-03
XOP,ST SPDR OG EP ETF,81100,357,2020-07-03
XPO,XPO LOGISTICS  INC,568,8,2020-07-03
XRAY,DENTSPLY SIRONA INC,6896,56,2020-07-03
XRT,SPDR RETAIL ETF,232400,898,2020-07-03
XRX,XEROX HOLDINGS CORPO,2443,26,2020-07-03
XYL,XYLEM INC,2701,26,2020-07-03
Y,ALLEGHANY CP,24,3,2020-07-03
YUM,YUM BRANDS INC,7034,69,2020-07-03
YUMC,YUM CHINA HLDGS,1600,16,2020-07-03
Z,ZILLOW GROUP CL C,3572,32,2020-07-03
ZBH,ZIMMER BIOMET HLDGS,1068,12,2020-07-03
ZBRA,ZEBRA TECHNOLOGIES,380,16,2020-07-03
ZEN,ZENDESK  INC,4756,48,2020-07-03
ZG,ZILLOW GRP INC CL A,66,2,2020-07-03
ZION,ZIONS BANCORP NA,3032,41,2020-07-03
ZM,ZOOM VIDEO CMTS CM A,1800,16,2020-07-03
ZNGA,ZYNGA INC CL A CMN,154107,667,2020-07-03
ZS,ZSCALER  INC CMN,1900,19,2020-07-03
ZTS,ZOETIS INC,1279,27,2020-07-03
