symbol,description,total_shares,total_trades,last_update
MUR     ,MURPHY OIL CP HLDG   ,39374,350,2019-09-21
MXIM    ,MAXIM INTEGRATED     ,9300,92,2019-09-21
MYL     ,MYLAN NV ORD SHS     ,25849,221,2019-09-21
NATI    ,NATL INSTRUMENTS COR ,3619,37,2019-09-21
NAVI    ,NAVIENT CP CMN       ,19306,109,2019-09-21
NBIX    ,NEUROCRINE BIOSCIENC ,7100,67,2019-09-21
NBL     ,NOBLE ENERGY INC     ,59646,448,2019-09-21
NCLH    ,NORWEGIAN CRUISE ORD ,19500,185,2019-09-21
NCR     ,NCR CP               ,18200,173,2019-09-21
NDAQ    ,NASDAQ  INC CMN STK  ,10386,101,2019-09-21
NDSN    ,NORDSON CORPORATION  ,2938,29,2019-09-21
NEAR    ,ISHARES SHRT MATURTY ,4500,8,2019-09-21
NEE     ,NEXTERA ENERGY  INC  ,12320,121,2019-09-21
NEM     ,NEWMONT GOLDCORP CP  ,22500,199,2019-09-21
NEU     ,NEWMARKET CORP       ,100,1,2019-09-21
NEWR    ,NEW RELIC  INC       ,11600,111,2019-09-21
NFG     ,NATL FUEL GAS CO     ,7900,77,2019-09-21
NFLX    ,NETFLIX  INC         ,13979,136,2019-09-21
NI      ,NISOURCE INC HLDG CO ,18776,134,2019-09-21
NKE     ,NIKE INC CL B        ,34663,331,2019-09-21
NKTR    ,NEKTAR THERAPEUTICS  ,18399,127,2019-09-21
NLSN    ,NIELSEN NV ORD SHS   ,19326,137,2019-09-21
NLY     ,ANNALY CAPITAL MANAG ,104537,380,2019-09-21
NNN     ,NATIONAL RETAIL PROP ,15820,158,2019-09-21
NOBL    ,PROSH SP500 DIV ARIS ,3214,27,2019-09-21
NOC     ,NORTHROP GRUM HOL CO ,5608,57,2019-09-21
NOV     ,NATL OILWELL VARCO   ,11091,83,2019-09-21
NOW     ,SERVICENOW  INC      ,11041,109,2019-09-21
NRG     ,NRG ENERGY INC       ,22486,192,2019-09-21
NRZ     ,NEW RESIDENTIAL INVT ,20343,137,2019-09-21
NSC     ,NORFOLK SOUTHERN CP  ,6561,65,2019-09-21
NTAP    ,NETAPP  INC          ,15955,140,2019-09-21
NTNX    ,NUTANIX CL A CM      ,22484,128,2019-09-21
NTRS    ,NORTHERN TRUST CORP  ,7550,76,2019-09-21
NUAN    ,NUANCE COMMUNICATNS  ,28365,249,2019-09-21
NUE     ,NUCOR CP             ,19100,186,2019-09-21
NUS     ,NU SKIN ENT INC      ,2400,23,2019-09-21
NVDA    ,NVIDIA CORPORATION   ,11990,109,2019-09-21
NVT     ,NVENT ELEC PLC       ,8851,82,2019-09-21
NWL     ,NEWELL BRANDS CMN    ,43185,302,2019-09-21
NWS     ,NEWS CP CL B CMN ST  ,7757,48,2019-09-21
NWSA    ,NEWS CP CL A CMN ST  ,21592,144,2019-09-21
NXST    ,NEXSTAR MEDIA CM A   ,8349,75,2019-09-21
NYCB    ,NEW YORK CMMTY BNC   ,25625,135,2019-09-21
NYT     ,N Y TIMES CL A       ,16056,136,2019-09-21
O       ,REALTY INCOME CP     ,11241,120,2019-09-21
OC      ,OWENS CORNING        ,13500,133,2019-09-21
ODFL    ,OLD DOMINION FREIG   ,2800,28,2019-09-21
OEF     ,ISHARES SP 100 ETF   ,2100,21,2019-09-21
OFC     ,CORP OFFICE PPTY TR  ,6200,56,2019-09-21
OGE     ,OGE ENERGY CORP      ,9779,91,2019-09-21
OHI     ,OMEGA HEALTHCARE INV ,19400,178,2019-09-21
OI      ,OWENS ILLINOIS       ,12528,89,2019-09-21
OIH     ,VANECK VECTORS OIL   ,255543,718,2019-09-21
OKE     ,ONEOK INC        NEW ,23917,231,2019-09-21
OKTA    ,OKTA  INC CL A CM    ,13401,135,2019-09-21
OLED    ,UNIVERSAL DISPLAY    ,4595,46,2019-09-21
OLLI    ,OLLIES BARGAIN CS    ,12600,126,2019-09-21
OLN     ,OLIN CP              ,25871,158,2019-09-21
OMC     ,OMNICOM GP INC       ,18700,184,2019-09-21
OMF     ,ONEMAIN HOLDINGS INC ,5400,53,2019-09-21
ON      ,ON SEMICONDUCTOR     ,43862,344,2019-09-21
ORCL    ,ORACLE CORPORATION   ,86631,612,2019-09-21
ORI     ,OLD REPUBLIC INTL CP ,11028,103,2019-09-21
ORLY    ,O REILLY AUTOMOTIVE  ,4703,48,2019-09-21
OSK     ,OSHKOSH CP           ,3100,31,2019-09-21
OUT     ,OUTFRONT MEDIA INC   ,28760,267,2019-09-21
OXY     ,OCCIDENTAL PET       ,76825,526,2019-09-21
OZK     ,BANK OZK CMN STK     ,19789,186,2019-09-21
PACW    ,PACWEST BANCORP      ,5700,57,2019-09-21
PAG     ,PENSKE AUTOMOTIVE    ,2000,18,2019-09-21
PANW    ,PALO ALTO NETWORKS   ,6806,68,2019-09-21
PAYC    ,PAYCOM SOFTWARE  INC ,3313,33,2019-09-21
PAYX    ,PAYCHEX  INC         ,10849,90,2019-09-21
PB      ,PROSPERITY BNCSH INC ,4867,60,2019-09-21
PBCT    ,PEOPLE S UNITED FINL ,47824,325,2019-09-21
PBF     ,PBF ENERGY INC       ,35802,339,2019-09-21
PCAR    ,PACCAR INC           ,8200,82,2019-09-21
PCG     ,PGE CP               ,52100,164,2019-09-21
PCTY    ,PAYLOCITY HLDNG CORP ,6686,59,2019-09-21
PCY     ,INVESCO EMERGING MAR ,14444,112,2019-09-21
PD      ,PAGERDUTY  INC       ,2200,16,2019-09-21
PDBC    ,INVESCO OPTI YLD DIV ,600,6,2019-09-21
PE      ,PARSLEY ENERGY CL A  ,54351,463,2019-09-21
PEG     ,PUB ENTRPR GP        ,18538,157,2019-09-21
PEGA    ,PEGASYSTEMS INC      ,1500,13,2019-09-21
PEN     ,PENUMBRA INC         ,6379,63,2019-09-21
PEP     ,PEPSICO INC          ,30606,302,2019-09-21
PFE     ,PFIZER INC           ,130335,840,2019-09-21
PFF     ,ISHS PFD  INC SEC E  ,15629,79,2019-09-21
PFG     ,PRINCIPAL FINL GROUP ,6529,64,2019-09-21
PFPT    ,PROOFPOINT  INC      ,2600,26,2019-09-21
PG      ,PROCTER   GAMBLE CO  ,25129,253,2019-09-21
PGF     ,INVESCO FINANCIAL    ,1200,12,2019-09-21
PGR     ,PROGRESSIVE CP       ,33200,325,2019-09-21
PGRE    ,PARAMOUNT GROUP  INC ,27400,162,2019-09-21
PGX     ,INVESCO PFD          ,37500,79,2019-09-21
PH      ,PARKER HANNIFIN CP   ,7456,74,2019-09-21
PHB     ,INVESCO FDMNTL       ,1500,14,2019-09-21
PHM     ,PULTEGROUP  INC      ,15909,141,2019-09-21
PHO     ,INVESCO WTR RES ETF  ,500,5,2019-09-21
PHYS    ,SPROTT PHYSICAL GOLD ,14242,52,2019-09-21
PICK    ,ISHARES MSCI SLC MET ,100,1,2019-09-21
PII     ,POLARIS INC          ,6449,64,2019-09-21
PINC    ,PREMIER INC CL A CMN ,16423,156,2019-09-21
PJP     ,INVESCO DYN PHARMA   ,100,1,2019-09-21
PK      ,PARK HOTELS  RESORT  ,10639,80,2019-09-21
PKG     ,PACKAGING CP AMER    ,9741,108,2019-09-21
PKI     ,PERKIN ELMER INC     ,1900,19,2019-09-21
PLAN    ,ANAPLAN  INC         ,10700,85,2019-09-21
PLD     ,PROLOGIS  INC        ,15263,149,2019-09-21
PLNT    ,PLANET FITNESS  INC  ,14797,147,2019-09-21
PM      ,PHILIP MORRIS INTL   ,31765,309,2019-09-21
PNC     ,P N C FIN SVCS GR    ,14136,158,2019-09-21
PNFP    ,PINNACLE FINL PTNRS  ,10001,101,2019-09-21
PNR     ,PENTAIR PLC          ,24301,203,2019-09-21
PNW     ,PINNACLE WEST CAP    ,4585,55,2019-09-21
PODD    ,INSULET CORPORATION  ,7644,72,2019-09-21
POOL    ,POOL CORPORATION     ,2526,24,2019-09-21
POST    ,POST HOLDINGS INC    ,4300,42,2019-09-21
PPC     ,PILGRIM S PRIDE CMN  ,12800,120,2019-09-21
PPG     ,P P G IND            ,14775,146,2019-09-21
PPL     ,PPL CORP             ,37798,290,2019-09-21
PRAH    ,PRA HEALTH CMN STK   ,2800,28,2019-09-21
PRF     ,IN FTSE RAFI US 1000 ,600,6,2019-09-21
PRFZ    ,INVESCO FTSE US 1500 ,100,1,2019-09-21
PRGO    ,PERRIGO COMPANY PLC  ,10688,108,2019-09-21
PRI     ,PRIMERICA  INC       ,3700,36,2019-09-21
PRU     ,PRUDENTIAL FINCL INC ,9300,90,2019-09-21
PS      ,PLURALSIGHT INC CM A ,9700,54,2019-09-21
PSA     ,PUBLIC STG           ,8568,82,2019-09-21
PSK     ,SPDR WELLS FARGO ETF ,300,3,2019-09-21
PSLV    ,SPROTT PHYS SILVER   ,13900,69,2019-09-21
PSQ     ,PROSHARES SHORT QQQ  ,7100,8,2019-09-21
PSTG    ,PURE STORAGE  INC    ,44880,332,2019-09-21
PSX     ,PHILLIPS 66          ,11352,111,2019-09-21
PTC     ,PTC INC              ,3500,34,2019-09-21
PTEN    ,PATTERSONUTI ENERGY  ,27916,198,2019-09-21
PTLC    ,PACER TRENDPILOT US  ,100,1,2019-09-21
PVH     ,PVH CORP             ,9716,110,2019-09-21
PWR     ,QUANTA SERVICES INC  ,5700,54,2019-09-21
PWV     ,INV DYN LG CAP VAL   ,100,1,2019-09-21
PXD     ,PIONEER NATURAL RES  ,16241,150,2019-09-21
PXH     ,INVESCO FTSE         ,4000,39,2019-09-21
PYPL    ,PAYPAL HOLDINGS      ,35524,338,2019-09-21
PZA     ,INVESCO NATL AMT     ,1600,11,2019-09-21
QCOM    ,QUALCOMM INC         ,28982,258,2019-09-21
QDF     ,FLEXSHARES QUALDIV   ,100,1,2019-09-21
QGEN    ,QIAGEN NV CMN SHS    ,3800,34,2019-09-21
QQQ     ,INVESCO QQQ TR 1     ,51562,338,2019-09-21
QRTEA   ,QURATE RTL SR A      ,72421,495,2019-09-21
QRVO    ,QORVO  INC CMN       ,10200,98,2019-09-21
QUAL    ,ISHRS MSCI USA QLTY  ,2000,21,2019-09-21
R       ,RYDER SYSTEM INC     ,4000,40,2019-09-21
RBC     ,REGAL BELOIT CP      ,5700,57,2019-09-21
RCL     ,ROYAL CARIBBEAN CR   ,9843,93,2019-09-21
RE      ,EVEREST RE GRP LTD   ,7174,71,2019-09-21
REG     ,REGENCY CENTERS CMN  ,8076,80,2019-09-21
REGN    ,REGENERON PHARMACEUT ,5322,68,2019-09-21
REM     ,ISHS MORTGAGE REAL E ,200,2,2019-09-21
REMX    ,VANECK VCTR R E      ,100,1,2019-09-21
REZI    ,RESIDEO TECH         ,14204,85,2019-09-21
RF      ,REGIONS FINANCIAL CP ,119695,646,2019-09-21
RGA     ,REINSURANCE GROUP    ,1300,13,2019-09-21
RGLD    ,ROYAL GOLD  INC      ,3349,33,2019-09-21
RHI     ,ROBERT HALF INTL INC ,16941,159,2019-09-21
RIG     ,TRANSOCEAN LTD       ,265361,863,2019-09-21
RING    ,ISHARES MSCI GOLD    ,300,3,2019-09-21
RJF     ,RAYMOND JAMES FIN CP ,11584,121,2019-09-21
RL      ,RALPH LAUREN CP      ,12900,129,2019-09-21
RMD     ,RESMED INC           ,3600,35,2019-09-21
RNG     ,RINGCENTRAL  INC     ,4200,41,2019-09-21
RNR     ,RENAISSANCERE LTD    ,1600,16,2019-09-21
ROBO    ,ROBO GLB ROB         ,1000,10,2019-09-21
ROK     ,ROCKWELL AUTOMAT INC ,10200,103,2019-09-21
ROKU    ,ROKU  INC A CMN      ,4408,42,2019-09-21
ROL     ,ROLLINS INC          ,7910,67,2019-09-21
ROP     ,ROPER TECHNOLOGIES   ,2821,27,2019-09-21
ROST    ,ROSS STORES  INC     ,8099,79,2019-09-21
RP      ,REALPAGE  INC        ,4510,48,2019-09-21
RPAI    ,RETAIL PPTS OF AMER  ,29382,192,2019-09-21
RPG     ,INVESCO SP 500 P     ,600,6,2019-09-21
RPM     ,RPM INTL INC         ,17404,165,2019-09-21
RPV     ,INVESCO SP 500 P     ,100,1,2019-09-21
RRC     ,RANGE RES CORP       ,157317,638,2019-09-21
RS      ,RELIANCE STL  ALMN   ,7924,84,2019-09-21
RSG     ,REPUBLIC SVCS INC    ,8000,79,2019-09-21
RSP     ,INVESCO SP 500 E     ,1100,11,2019-09-21
RSX     ,VANECK VECTORS RUSSI ,129933,666,2019-09-21
RTN     ,RAYTHEON CO NEW      ,8900,89,2019-09-21
RWM     ,PSHRT RUSSELL2000    ,500,5,2019-09-21
RWO     ,SPDR DOW JONES INTL  ,2,1,2019-09-21
RWR     ,SPDR DJ REIT ETF     ,800,8,2019-09-21
RWX     ,SPDR DJ REAL ESTATE  ,1414,16,2019-09-21
RYN     ,RAYONIER INC REIT    ,7385,70,2019-09-21
RYT     ,INVESCO SP 500 E     ,100,1,2019-09-21
S       ,SPRINT CORP          ,94261,332,2019-09-21
SABR    ,SABRE CORPORATION CM ,13303,91,2019-09-21
SAGE    ,SAGE THERAPEUTIC COM ,800,8,2019-09-21
SATS    ,ECHOSTAR CORP        ,6801,68,2019-09-21
SBAC    ,SBA COMMUNICATIONS   ,5902,57,2019-09-21
SBGI    ,SINCLAIR BRDCST A    ,8500,79,2019-09-21
SBNY    ,SIGNATURE BANK       ,3901,39,2019-09-21
SBUX    ,STARBUCKS CORP       ,39008,376,2019-09-21
SC      ,SANTANDER CONSUMER   ,14500,101,2019-09-21
SCCO    ,SOUTHERN COPPER CORP ,4000,39,2019-09-21
SCHA    ,SCHWAB US SC ETF     ,2000,20,2019-09-21
SCHB    ,SCHWAB US BR MKT ETF ,5558,58,2019-09-21
SCHC    ,SCHWAB INTL SC ETF   ,300,3,2019-09-21
SCHD    ,SCHWAB US DIVD EQTY  ,1400,7,2019-09-21
SCHE    ,SCHWAB EMG MKT ETF   ,12992,78,2019-09-21
SCHF    ,SCHWAB INTL EQ ETF   ,183610,358,2019-09-21
SCHG    ,SCHWAB US LC GRO ETF ,700,7,2019-09-21
SCHH    ,SCH US REIT ETF      ,11748,113,2019-09-21
SCHO    ,SCH ST US TRSR ETF   ,1600,4,2019-09-21
SCHP    ,SCH US TIPS ETF      ,7495,70,2019-09-21
SCHR    ,SCH INTM US TRSR ETF ,700,7,2019-09-21
SCHW    ,CHARLES SCHWAB INC   ,33764,274,2019-09-21
SCHX    ,SCHWAB US LC ETF     ,1800,17,2019-09-21
SCHZ    ,SCH US AGG BND ETF   ,4384,20,2019-09-21
SCI     ,SERVICE CP INTL      ,15677,149,2019-09-21
SCZ     ,ISHARES MSCI EAFE SM ,3800,32,2019-09-21
SDIV    ,GLOBAL X SUPERDIV    ,1100,8,2019-09-21
SDOG    ,ALPS SDOG ETF        ,700,7,2019-09-21
SDY     ,SPDR SP DIVIDEND ET  ,1958,20,2019-09-21
SEE     ,SEALED AIR CP NEW    ,12982,124,2019-09-21
SEIC    ,SEI INVESTMENTS CO   ,5200,51,2019-09-21
SERV    ,SERVICEMASTER GLOBAL ,5410,54,2019-09-21
SFM     ,SPROUTS FARMERS MARK ,75189,684,2019-09-21
SGEN    ,SEATTLE GENETICS INC ,5100,51,2019-09-21
SHM     ,SPDR NUVEEN SHORT    ,1700,12,2019-09-21
SHV     ,ISHARES              ,16900,60,2019-09-21
SHW     ,SHERWIN WILLIAMS CO  ,3300,33,2019-09-21
SHY     ,ISHARES 13YR         ,10300,44,2019-09-21
SHYG    ,ISHARES 05 HY CORP   ,5900,57,2019-09-21
SIL     ,SILVER MINERS ETF    ,500,5,2019-09-21
SIRI    ,SIRIUS XM HOLDINGS I ,751972,1389,2019-09-21
SITC    ,SITE CENTERS CORP    ,15072,103,2019-09-21
SIVB    ,SVB FINANCIAL GRP    ,8500,84,2019-09-21
SIX     ,SIX FLAGS ENTMNT CP  ,12294,121,2019-09-21
SJM     ,SMUCKERS J M NEW     ,5000,49,2019-09-21
SJNK    ,SPDR BB BRCLY ST HY  ,50000,83,2019-09-21
SKX     ,SKECHERS USA INC     ,19693,171,2019-09-21
SKYY    ,FT CLOUD COMPUTING   ,100,1,2019-09-21
SLB     ,SCHLUMBERGER LTD     ,92570,757,2019-09-21
SLG     ,SL GREEN REALTY CP   ,9406,89,2019-09-21
SLGN    ,SILGAN HOLDINGS      ,7100,62,2019-09-21
SLM     ,SLM CORPORATION      ,45324,181,2019-09-21
SLQD    ,ISHARES 05 IG CORP   ,300,3,2019-09-21
SLV     ,ISHARES SILVER TRUST ,246944,198,2019-09-21
SLYV    ,SPDR SP SC VALUE     ,100,1,2019-09-21
SMAR    ,SMARTSHHET INC       ,7100,46,2019-09-21
SMG     ,SCOTTS MIRACLEGR CO  ,2600,21,2019-09-21
SMH     ,VANECK VECTORS SEMIS ,19900,174,2019-09-21
SMIN    ,ISHARES MSCI INDIA   ,200,2,2019-09-21
SNA     ,SNAP ON INC          ,2600,26,2019-09-21
SNDR    ,SCHNEIDER NATIONAL   ,8100,81,2019-09-21
SNPS    ,SYNOPSYS  INC        ,6200,62,2019-09-21
SNV     ,SYNOVUS FINL CP      ,14071,110,2019-09-21
SNX     ,SYNNEX CORP          ,7909,95,2019-09-21
SO      ,SOUTHERN CO          ,22261,217,2019-09-21
SON     ,SONOCO PRODUCTS      ,5300,53,2019-09-21
SOXX    ,ISHARES PHLX SC ETF  ,100,1,2019-09-21
SPAB    ,SPDR PORTFOLIO AGGRE ,9200,62,2019-09-21
SPB     ,SPECTRUM BRANDS HOLD ,7801,71,2019-09-21
SPDW    ,SPDR PORTFOLIO DEVEL ,8400,71,2019-09-21
SPEM    ,SPDR PORTFOLIO EMERG ,5717,53,2019-09-21
SPG     ,SIMON PPTY GRP INC   ,3609,36,2019-09-21
SPGI    ,SP GLOBAL INC        ,5500,55,2019-09-21
SPHD    ,IN SP 500 HI DIV     ,700,6,2019-09-21
SPHQ    ,INVESCO SP           ,100,1,2019-09-21
SPIB    ,SPDR PORTFOLIO INTER ,2400,10,2019-09-21
SPLB    ,SPDR PORTFOLIO LONG  ,1567,17,2019-09-21
SPLG    ,SPDR PORTFOLIO LARGE ,100,1,2019-09-21
SPLK    ,SPLUNK INC           ,7506,76,2019-09-21
SPLV    ,INVS SP 500 LOW      ,4431,17,2019-09-21
SPMD    ,SPDR PORTFOLIO MID C ,400,4,2019-09-21
SPOT    ,SPOTIFY TECHNOLOGY S ,7938,59,2019-09-21
SPR     ,SPIRIT AEROSYSTEMS H ,7214,72,2019-09-21
SPSB    ,SPDR PORTFOLIO SHORT ,4700,21,2019-09-21
SPTL    ,SPDR PORTFOLIO LONG  ,4400,18,2019-09-21
SPTS    ,SPDR PORTFOLIO SHORT ,300,3,2019-09-21
SPY     ,SPDR SP 500 ETF TRS  ,118719,896,2019-09-21
SPYD    ,SPDR PORTFOLIO SP 5  ,200,2,2019-09-21
SPYG    ,SPDR PORTFOLIO SP 5  ,100,1,2019-09-21
SPYV    ,SPDR PORTFOLIO SP 5  ,700,7,2019-09-21
SQ      ,SQUARE  INC          ,46574,353,2019-09-21
SRC     ,SPIRIT REALTY CAPTL  ,10800,103,2019-09-21
SRCL    ,STERICYCLE  INC      ,3700,37,2019-09-21
SRE     ,SEMPRA ENERGY        ,11824,118,2019-09-21
SRLN    ,SPDR GSO BNKLN ETF   ,1100,8,2019-09-21
SRPT    ,SAREPTA THERAPEUTICS ,10895,98,2019-09-21
SSNC    ,SSC TECHNOLOGIES     ,32100,280,2019-09-21
ST      ,SENSATA TECH HOLDING ,3700,37,2019-09-21
STAY    ,EXTENDED STAY AMR SH ,33600,237,2019-09-21
STE     ,STERIS PLC           ,8800,88,2019-09-21
STI     ,SUNTRUST BANKS       ,8102,79,2019-09-21
STIP    ,ISHARES 05 YR TIPS   ,600,6,2019-09-21
STL     ,STERLING BANCORP     ,38552,282,2019-09-21
STLD    ,STEEL DYNAMICS INC   ,19578,183,2019-09-21
STOR    ,STORE CAPITAL CP     ,17075,150,2019-09-21
STT     ,STATE STREET CP      ,10842,111,2019-09-21
STWD    ,STARWOOD PROPERTY TR ,23036,158,2019-09-21
STX     ,SEAGATE TECH ORD SHS ,32824,315,2019-09-21
STZ     ,CONSTELLATION BRD A  ,3941,39,2019-09-21
SUI     ,SUN COMMUNITIES INC  ,5279,52,2019-09-21
SVXY    ,PROSHARES SHT VIX ST ,100,1,2019-09-21
SWCH    ,SWITCH  INC          ,7838,75,2019-09-21
SWI     ,SOLARWINDS CORP      ,4400,29,2019-09-21
SWK     ,STANLEY BLACK  DCKR  ,5000,50,2019-09-21
SWKS    ,SKYWORKS SOLUTIONS   ,10347,101,2019-09-21
SYF     ,SYNCHRONY FINANCIAL  ,31282,275,2019-09-21
SYK     ,STRYKER CP           ,8847,86,2019-09-21
SYMC    ,SYMANTEC CORPORATION ,47931,246,2019-09-21
SYY     ,SYSCO CP             ,24600,234,2019-09-21
T       ,ATT INC              ,216289,1185,2019-09-21
TAN     ,INVESCO SOLAR        ,200,2,2019-09-21
TAP     ,MOLSON COORS CO CL B ,14501,116,2019-09-21
TBF     ,PROSHARES SHORT      ,600,6,2019-09-21
TCBI    ,TEXAS CAPITAL BNCSH  ,7600,79,2019-09-21
TCF     ,TCF FINL CORP        ,3070,27,2019-09-21
TCO     ,TAUBMAN CENTERS INC  ,3747,35,2019-09-21
TDC     ,TERADATA CORP        ,10300,100,2019-09-21
TDG     ,TRANSDIGM GRP INC    ,6000,50,2019-09-21
TDS     ,TELEPHONE AND DATA   ,13087,133,2019-09-21
TDY     ,TELEDYNE TECH INC    ,1802,20,2019-09-21
TEAM    ,ATLASSIAN CLS A ORD  ,5497,58,2019-09-21
TECH    ,BIOTECHNE CP CMN     ,1500,15,2019-09-21
TEL     ,TE CONNECTIVITY LTD  ,4900,49,2019-09-21
TER     ,TERADYNE INC CMN     ,8302,83,2019-09-21
TFI     ,SPDR NUVEEN BB BRCLY ,1800,18,2019-09-21
TFSL    ,TFS FINANCIAL CORP   ,2000,19,2019-09-21
TFX     ,TELEFLEX INC         ,2700,27,2019-09-21
TGT     ,TARGET CP            ,14302,141,2019-09-21
THD     ,ISHS MSCI THAILAN    ,200,2,2019-09-21
THG     ,HANOVER INSURANCE GR ,1800,18,2019-09-21
THO     ,THOR INDS INC        ,10000,98,2019-09-21
THS     ,TREEHOUSE FOODS INC  ,4000,40,2019-09-21
TIF     ,TIFFANY AND CO       ,8620,131,2019-09-21
TIP     ,ISHARES  TIP         ,12200,98,2019-09-21
TJX     ,T J X COS INC        ,100081,790,2019-09-21
TKR     ,TIMKEN CO            ,10801,104,2019-09-21
TLH     ,ISHARES 1020         ,100,1,2019-09-21
TLT     ,ISHARES  20          ,37565,211,2019-09-21
TMO     ,THERMO FISHER SCIENT ,9636,94,2019-09-21
TMUS    ,TMOBILE US CMN       ,43089,397,2019-09-21
TOL     ,TOLL BROTHERS INC    ,47258,415,2019-09-21
TOTL    ,SPDR DOUBLELINE TOTA ,300,3,2019-09-21
TPR     ,TAPESTRY  INC        ,44475,311,2019-09-21
TPX     ,TEMPUR SEALY INTL    ,9104,90,2019-09-21
TRCO    ,TRIBUNE MEDIA CO A   ,1000,10,2019-09-21
TREE    ,LENDINGTREE  INC     ,900,9,2019-09-21
TRGP    ,TARGA RESOURCES INC  ,43360,405,2019-09-21
TRIP    ,TRIPADVISOR  INC     ,14436,139,2019-09-21
TRMB    ,TRIMBLE INC          ,8150,68,2019-09-21
TRN     ,TRINITY IND          ,7000,55,2019-09-21
TROW    ,T ROWE PRICE GROUP   ,8794,86,2019-09-21
TRU     ,TRANSUNION           ,6600,66,2019-09-21
TRV     ,THE TRAVELERS CO     ,11857,118,2019-09-21
TSCO    ,TRACTOR SUPPLY CO    ,17702,176,2019-09-21
TSLA    ,TESLA  INC           ,4900,45,2019-09-21
TSN     ,TYSON FOODS INC CL A ,9077,90,2019-09-21
TSS     ,TOTAL SYSTEM SVC INC ,2600,26,2019-09-21
TTC     ,TORO CO              ,5900,53,2019-09-21
TTD     ,THE TRADE DESK CL A  ,3900,39,2019-09-21
TTWO    ,TAKETWO INTERACTI    ,15350,138,2019-09-21
TUR     ,ISHARES MSCI TURKEY  ,5800,57,2019-09-21
TWLO    ,TWILIO INC CL A      ,21461,217,2019-09-21
TWO     ,TWO HARBORS INVT CP  ,8300,59,2019-09-21
TWOU    ,2U  INC CMN STK      ,10177,82,2019-09-21
TWTR    ,TWITTER  INC         ,50912,376,2019-09-21
TXN     ,TEXAS INSTRUMENTS    ,11136,95,2019-09-21
TXT     ,TEXTRON INC          ,18402,177,2019-09-21
TYL     ,TYLER TECHNGIES      ,1506,18,2019-09-21
UA      ,UNDER ARMOUR C       ,7475,67,2019-09-21
UAA     ,UNDER ARMOUR INC     ,26567,216,2019-09-21
UAL     ,UNITED AIRLNS HLD CM ,12767,124,2019-09-21
UBER    ,UBER TECHNOLOGIES  I ,10648,83,2019-09-21
UDR     ,UDR INC              ,23132,195,2019-09-21
UFS     ,DOMTAR CORP NEW      ,6801,67,2019-09-21
UGI     ,U G I CP             ,8400,76,2019-09-21
UHS     ,UNIVERSAL HLTH SVC B ,4716,47,2019-09-21
UI      ,UBIQUITI INC CMN     ,4055,49,2019-09-21
ULTA    ,ULTA BEAUTY  INC     ,12388,123,2019-09-21
UMPQ    ,UMPQUA HOLDINGS CORP ,11300,98,2019-09-21
UNG     ,US NAT GAS FD ETF    ,9500,43,2019-09-21
UNH     ,UNITEDHEALTH GROUP   ,15519,151,2019-09-21
UNM     ,UNUM GROUP           ,12342,101,2019-09-21
UNP     ,UNION PACIFIC        ,9492,93,2019-09-21
UNVR    ,UNIVAR SOLUTIONS INC ,18600,147,2019-09-21
UPS     ,UNITED PARCEL SVC    ,20501,193,2019-09-21
URBN    ,URBAN OUTFITTERS INC ,20246,184,2019-09-21
URI     ,UNITED RENTALS INC   ,10400,104,2019-09-21
USB     ,US BANCORP           ,31529,258,2019-09-21
USFD    ,US FOODS HL CP       ,9700,92,2019-09-21
USFR    ,WISDOMTREE FLOATING  ,198,1,2019-09-21
USIG    ,ISHS BRD USD INV GR  ,50,8,2019-09-21
USM     ,U S CELLULAR         ,2100,21,2019-09-21
USMV    ,ISHARES MSCI USA MIN ,68275,335,2019-09-21
USO     ,US OIL FUND  ETF     ,704013,285,2019-09-21
USRT    ,ISHARES CORE US REIT ,2100,21,2019-09-21
UTHR    ,UNITED THERAPEUTIC   ,3500,35,2019-09-21
UTX     ,UNITED TECH          ,11600,116,2019-09-21
UUP     ,IN DB USD IDX BL FD  ,500,2,2019-09-21
V       ,VISA INC             ,19152,164,2019-09-21
VAR     ,VARIAN MED SYS INC   ,8221,82,2019-09-21
VAW     ,VANGUARD MTRL ETF    ,100,1,2019-09-21
VB      ,VANGUARD SMCAP ETF   ,200,2,2019-09-21
VBK     ,VANGUARD SMCAP ETF   ,300,3,2019-09-21
VBR     ,VANGUARD SMCAP VAL   ,300,3,2019-09-21
VCIT    ,VANGUARD INTERM CORP ,27725,137,2019-09-21
VCLT    ,VANGUARD LNG TM CORP ,2395,19,2019-09-21
VCR     ,VANGUARD VIPERS      ,500,5,2019-09-21
VCSH    ,VANGUARD SHT TM COR  ,900,5,2019-09-21
VDE     ,VANGUARD ENRGY ETF   ,700,7,2019-09-21
VEA     ,VANGUARD FTSE DEVLPD ,84922,179,2019-09-21
VEEV    ,VEEVA SYSTEMS INC    ,10300,102,2019-09-21
VER     ,VEREIT  INC CMN      ,160746,769,2019-09-21
VEU     ,VG FTSE ALLWD US ETF ,22904,141,2019-09-21
VFC     ,V F CP               ,18518,185,2019-09-21
VFH     ,VANGUARD FIN ETF     ,7400,74,2019-09-21
VGIT    ,VNGRD INTTRM ETF     ,5100,42,2019-09-21
VGK     ,VANGUARD FTSE EUROPN ,35103,135,2019-09-21
VGLT    ,VNGRD LONGTERM ETF   ,300,3,2019-09-21
