symbol,description,total_shares,total_trades,last_update
JAG     ,JAGGED PEAK ENERGY   ,5731,17,2018-10-20
JCOM    ,J2 GLOBAL  INC CMN   ,200,1,2018-10-20
JCP     ,PENNEY J C CO HOLDIN ,606528,2668,2018-10-20
JD      ,JDCOM  INC ADS       ,98300,603,2018-10-20
JELD    ,JELDWEN HOLDING INC  ,10500,71,2018-10-20
JFR     ,NUVEEN FLTG RT INC   ,400,2,2018-10-20
JHG     ,JANUS HENDERSON GRP  ,200,2,2018-10-20
JKS     ,JINKOSOLAR HOLDING C ,1000,7,2018-10-20
JMEI    ,JUMEI INTL ADR       ,4200,37,2018-10-20
JMF     ,NUVEEN ENERGY MLP TR ,600,6,2018-10-20
JNUG    ,DX JR MNR BULL 3X    ,9800,84,2018-10-20
JOBS    ,51JOB  INC           ,300,3,2018-10-20
JOE     ,ST JOE CO THE        ,1500,4,2018-10-20
JOUT    ,JOHNSON OUTDOORS I   ,200,2,2018-10-20
JPI     ,NUVEEN PFD  INCM     ,800,8,2018-10-20
JPS     ,NUVEEN PFD  ICM SEC  ,1100,8,2018-10-20
KALU    ,KAISER ALUMINUM      ,500,5,2018-10-20
KAMN    ,KAMAN CORPORATION    ,100,1,2018-10-20
KANG    ,IKANG HEALTHCARE ADR ,1000,3,2018-10-20
KB      ,KB FINL GP INC       ,1200,8,2018-10-20
KBH     ,KB HOME              ,8600,61,2018-10-20
KBR     ,KBR INC              ,4200,34,2018-10-20
KDMN    ,KADMON HLDGS  INC    ,10500,6,2018-10-20
KELYA   ,KELLY SVCS CL A      ,200,1,2018-10-20
KEM     ,KEMET CORP NEW       ,5000,50,2018-10-20
KEP     ,KOREA ELECTRIC PW CP ,1500,6,2018-10-20
KERX    ,KERYX BIOPHARM INC   ,14600,115,2018-10-20
KEYW    ,KEYW HOLDING CORP    ,1600,15,2018-10-20
KFY     ,KORN FERRY INTL      ,400,2,2018-10-20
KGC     ,KINROSS GOLD CP      ,285439,548,2018-10-20
KIRK    ,KIRKLAND S INC       ,300,1,2018-10-20
KKR     ,KKR  CO INC          ,14400,67,2018-10-20
KL      ,KIRKLAND LAKE GOLD   ,800,5,2018-10-20
KLIC    ,KULICKE AND SOFFA    ,3700,31,2018-10-20
KLXE    ,KLX ENGY SV HD CM    ,600,2,2018-10-20
KMF     ,KAYNE ANDERSON       ,200,1,2018-10-20
KMPR    ,KEMPER CORP          ,1100,8,2018-10-20
KMT     ,KENNAMETAL INC       ,5500,40,2018-10-20
KN      ,KNOWLES CORP         ,5500,20,2018-10-20
KNL     ,KNOLL  INC           ,100,1,2018-10-20
KOF     ,COCA COLA FEMSA SA   ,300,3,2018-10-20
KOP     ,KOPPERS HOLDINGS INC ,300,3,2018-10-20
KPTI    ,KARYOPHARM THERAPEUT ,5700,20,2018-10-20
KRA     ,KRATON CORPORATION   ,400,4,2018-10-20
KRG     ,KITE REALTY GROUP TR ,3500,35,2018-10-20
KRNY    ,KEARNY FINANCIAL CM  ,800,2,2018-10-20
KS      ,KAPSTONE PAPER       ,42400,183,2018-10-20
KT      ,KT CORP ADS          ,2900,17,2018-10-20
KTOS    ,KRATOS DEFNS         ,2900,13,2018-10-20
KTWO    ,K2M GROUP HLDNGS CMN ,11400,72,2018-10-20
KW      ,KENNEDYWILSON HOLDI  ,7300,26,2018-10-20
KYN     ,KAYNE ANDERSON MLP   ,200,2,2018-10-20
LAD     ,LITHIA MOTORS INC    ,1200,12,2018-10-20
LADR    ,LADDER CAPITAL CORP  ,6300,55,2018-10-20
LANC    ,LANCASTER COLONY COR ,600,6,2018-10-20
LAUR    ,LAUREATE EDUC CL A   ,1400,6,2018-10-20
LBRT    ,LIBERTY OILFIELD SVC ,1100,8,2018-10-20
LBTYA   ,LIBERTY GLOBAL ORD A ,1300,5,2018-10-20
LBTYK   ,LIBERTY GLOBAL ORD C ,35200,279,2018-10-20
LC      ,LENDINGCLUB CORP     ,14896,120,2018-10-20
LCI     ,LANNETT COMPANY INC  ,34200,50,2018-10-20
LDL     ,LYDALL INC           ,700,3,2018-10-20
LDP     ,COHEN  STEERS LTD    ,100,1,2018-10-20
LE      ,LANDS  END INC CMN   ,300,2,2018-10-20
LEXEA   ,LIBERTY EXPEDIA SR A ,100,1,2018-10-20
LFC     ,CHINA LIFE INS CO    ,200,2,2018-10-20
LFVN    ,LIFEVANTAGE CP CMN   ,400,1,2018-10-20
LGIH    ,LGI HOMES  INC       ,3700,31,2018-10-20
LGND    ,LIGAND PHARM CMN     ,6300,32,2018-10-20
LHCG    ,LHC GROUP  INC       ,100,1,2018-10-20
LHO     ,LASALLE HOTEL PROP   ,400,3,2018-10-20
LILA    ,LIBERTY LTN AM CM A  ,3500,6,2018-10-20
LILAK   ,LIBERTY LTN AMR CM C ,1300,3,2018-10-20
LITE    ,LUMENTUM HLD CM      ,300,3,2018-10-20
LIVN    ,LIVANOVA PLC OR SH   ,2600,19,2018-10-20
LJPC    ,LA JOLLA PHARMA      ,2400,5,2018-10-20
LL      ,LUMBER LIQUID HLDGS  ,21000,95,2018-10-20
LLEX    ,LILIS ENERGY  INC    ,800,1,2018-10-20
LLNW    ,LIMELIGHT NETWORKS   ,3300,17,2018-10-20
LN      ,LINE CORP ADS        ,300,3,2018-10-20
LNDC    ,LANDEC CP            ,400,4,2018-10-20
LNN     ,LINDSAY CORPORATION  ,100,1,2018-10-20
LNTH    ,LANTHEUS HOLDINGS CM ,600,2,2018-10-20
LOB     ,LIVE OAK BANCSH CM   ,700,3,2018-10-20
LOGI    ,LOGITECH INT SA      ,600,6,2018-10-20
LOMA    ,LOMA NG AR SC ADS    ,1000,8,2018-10-20
LORL    ,LORAL SPACE COMM     ,200,1,2018-10-20
LOXO    ,LOXO ONCOLOGY CS     ,4900,34,2018-10-20
LPG     ,DORIAN LPG LTD       ,1400,7,2018-10-20
LPI     ,LAREDO PETROLEUM INC ,90074,380,2018-10-20
LPL     ,LG DISPLAY CO LTD AD ,15900,127,2018-10-20
LPNT    ,LIFEPOINT HEALTH CM  ,800,5,2018-10-20
LPSN    ,LIVEPERSON INC       ,1100,8,2018-10-20
LPX     ,LOUISIANA PACIFIC CP ,10700,90,2018-10-20
LRN     ,K12 INC              ,200,1,2018-10-20
LSCC    ,LATTICE SEMICOND     ,8300,41,2018-10-20
LTC     ,L T C PROP INC       ,300,3,2018-10-20
LTHM    ,LIVENT CORPORATION   ,5100,30,2018-10-20
LTM     ,LATAM AIRLINES GRP   ,400,4,2018-10-20
LTRPA   ,LIBERTY TRIPADV A CM ,1100,7,2018-10-20
LTS     ,LADENBURG THALMANN   ,900,9,2018-10-20
LTXB    ,LEGACYTEXAS FNL CM   ,1000,9,2018-10-20
LXFR    ,LUXFER HOLDINGS PLC  ,200,1,2018-10-20
LXP     ,LEXINGTON REALTY TRU ,58500,469,2018-10-20
LXU     ,LSB INDUSTRIES INC   ,300,3,2018-10-20
LYG     ,LLOYDS BNKG GP ADS   ,15887,22,2018-10-20
LZB     ,LA Z BOY INC         ,2900,15,2018-10-20
MACK    ,MERRIMACK PHARMA CMN ,500,2,2018-10-20
MAG     ,MAG SILVER CORP      ,300,3,2018-10-20
MAIN    ,MAIN STREET CAPITAL  ,500,3,2018-10-20
MANT    ,MANTECH INTL CP A    ,200,2,2018-10-20
MANU    ,MANCHESTER UNITED    ,200,2,2018-10-20
MARK    ,REMARK HLDS CMN      ,100,1,2018-10-20
MATW    ,MATTHEWS INTL CORP   ,600,4,2018-10-20
MATX    ,MATSON  INC          ,600,5,2018-10-20
MAXR    ,MAXAR TECHNOLOGIES L ,100,1,2018-10-20
MB      ,MINDBODY CLS A CMN   ,1000,7,2018-10-20
MBFI    ,MB FINANCIAL INC     ,2600,13,2018-10-20
MBI     ,M B I A INC          ,5400,23,2018-10-20
MBT     ,MOBILE TELSYS PJSC   ,55100,216,2018-10-20
MBUU    ,MALIBU BOATS CMN A   ,200,1,2018-10-20
MC      ,MOELIS  COMPANY      ,700,7,2018-10-20
MCFT    ,MCBC HOLDINGS CMN    ,1100,5,2018-10-20
MDB     ,MONGODB  INC CL A CM ,400,1,2018-10-20
MDC     ,M D C HOLDINGS       ,1400,6,2018-10-20
MDCA    ,MDC PARTNERS CL A    ,200,2,2018-10-20
MDCO    ,MEDICINES CO THE     ,4400,21,2018-10-20
MDP     ,MEREDITH CP          ,1800,15,2018-10-20
MDR     ,MCDERMOTT INT PANAMA ,35800,149,2018-10-20
MDRX    ,ALLSCRIPTS HLTHCARE  ,1800,18,2018-10-20
MDSO    ,MEDIDATA SOLUTIONS   ,2300,21,2018-10-20
MDXG    ,MIMEDX GROUP INC     ,4900,35,2018-10-20
MEDP    ,MEDPACE HOLDING CM   ,500,5,2018-10-20
MEET    ,THE MEET GROUP CMN   ,600,6,2018-10-20
MELI    ,MERCADOLIBRE  INC    ,500,4,2018-10-20
MEOH    ,METHANEX CP          ,2700,26,2018-10-20
MFC     ,MANULIFE FIN CORP    ,47500,408,2018-10-20
MFG     ,MIZUHO FINANCIAL GRO ,200,2,2018-10-20
MFGP    ,MICRO FOCUS INTL     ,100,1,2018-10-20
MGA     ,MAGNA INTL INC       ,13000,120,2018-10-20
MGF     ,M F S GOVT MKT TRUST ,900,9,2018-10-20
MGLN    ,MAGELLAN HEALTH CMN  ,300,3,2018-10-20
MGNX    ,MACROGENICS CMN      ,100,1,2018-10-20
MGP     ,MGM GROWTH PRTY LLC  ,6400,47,2018-10-20
MGPI    ,MGP INGREDIENTS  INC ,100,1,2018-10-20
MGY     ,MAGNOLIA O  G CL A   ,2700,13,2018-10-20
MHO     ,M I HOMES INC        ,5800,28,2018-10-20
MIME    ,MIMECAST LIMITED ORD ,2700,19,2018-10-20
MINI    ,MOBILE MINI INC      ,900,9,2018-10-20
MITK    ,MITEK SYSTEMS INC    ,400,4,2018-10-20
MITL    ,MITEL NETWORKS CORP  ,20218,75,2018-10-20
MLCO    ,MELCO RESORTS  ENT   ,8600,31,2018-10-20
MLHR    ,MILLER HERMAN INC    ,1100,11,2018-10-20
MLI     ,MUELLER IND INC      ,200,2,2018-10-20
MLNT    ,MELINTA THERAPEUTICS ,700,7,2018-10-20
MLNX    ,MELLANOX TECHNOLOGIE ,300,1,2018-10-20
MLVF    ,MALVERN BNCP CMN STK ,200,1,2018-10-20
MMP     ,MAGELLAN MIDSTREAM   ,700,5,2018-10-20
MMS     ,MAXIMUS INC          ,2300,21,2018-10-20
MMSI    ,MERIT MEDICAL SYS    ,400,4,2018-10-20
MMYT    ,MAKEMYTRIP LIMITED   ,4400,24,2018-10-20
MNK     ,MALLINCKRODT PLC     ,200,2,2018-10-20
MNKD    ,MANNKIND CORPORATION ,33790,65,2018-10-20
MNR     ,MONMOUTH REAL INV    ,5900,44,2018-10-20
MNRO    ,MONRO  INC           ,2100,21,2018-10-20
MNTA    ,MOMENTA PHARMA       ,7300,22,2018-10-20
MOBL    ,MOBILEIRON INC CM    ,1800,18,2018-10-20
MOD     ,MODINE MFG CO        ,1500,4,2018-10-20
MOG.A   ,MOOG INC CL A        ,400,4,2018-10-20
MOMO    ,MOMO INC ADS         ,6700,45,2018-10-20
MPAA    ,MOTORCAR PARTS AMER  ,400,3,2018-10-20
MPLX    ,MPLX LP              ,4200,27,2018-10-20
MPO     ,MIDSTATES PETRO CO   ,300,3,2018-10-20
MRC     ,MRC GLOBAL INC       ,2500,11,2018-10-20
MRCC    ,MONROE CAPITAL CORPO ,100,1,2018-10-20
MRCY    ,MERCURY SYS INC      ,4800,29,2018-10-20
MRNS    ,MARINUS PHARMA CS    ,400,1,2018-10-20
MRTN    ,MARTEN TRANSPORT L   ,4800,12,2018-10-20
MRTX    ,MIRATI THERAPEUTICS  ,4500,31,2018-10-20
MSGN    ,MSG NETWORKS INC     ,3900,26,2018-10-20
MSTR    ,MICROSTRATEGY CL A   ,200,2,2018-10-20
MT      ,ARCELOR MITTAL NEW   ,17600,136,2018-10-20
MTDR    ,MATADOR RESOURCES CO ,1000,6,2018-10-20
MTG     ,M G I C INVEST CP    ,37648,185,2018-10-20
MTH     ,MERITAGE HOMES CORP  ,8111,55,2018-10-20
MTOR    ,MERITOR INC          ,6100,30,2018-10-20
MTRN    ,MATERION CORP        ,400,4,2018-10-20
MTRX    ,MATRIX SERVICE CO    ,1600,7,2018-10-20
MTSI    ,MACOM TECHNOLOGY S   ,14800,49,2018-10-20
MTW     ,MANITOWOC CO INC     ,1600,11,2018-10-20
MTX     ,MINERAL TECH INC     ,400,4,2018-10-20
MTZ     ,MASTEC INC           ,900,5,2018-10-20
MUFG    ,MITSUBISHI UFJ FIN   ,8230,16,2018-10-20
MUX     ,MCEWEN MINING INC    ,6200,36,2018-10-20
MWA     ,MUELLER WATER PRODUC ,3700,37,2018-10-20
MX      ,MAGNACHIP SEMICONDUC ,800,4,2018-10-20
MXL     ,MAXLINEAR  INC       ,4900,30,2018-10-20
MYE     ,MYERS INDS INC       ,1000,1,2018-10-20
MYGN    ,MYRIAD GENETICS  INC ,1600,15,2018-10-20
MYI     ,BLACKROCK MUNIYIELD  ,2100,17,2018-10-20
MZOR    ,MAZOR ROBOTICS ADS   ,600,4,2018-10-20
NAC     ,NUVEEN CALIFORNIA QU ,1900,14,2018-10-20
NAD     ,NUVEEN QLTY MUNI INC ,100,1,2018-10-20
NANO    ,NANOMETRICS INC      ,400,3,2018-10-20
NAT     ,NORDIC AMRN TANKERS  ,300,3,2018-10-20
NAV     ,NAVISTAR INTL CP     ,2200,15,2018-10-20
NAVG    ,NAVIGATORS GRP INC   ,200,2,2018-10-20
NBEV    ,NEW AGE BEVERAGES CM ,1300,4,2018-10-20
NBHC    ,NATIONAL BANK HLDGS  ,400,4,2018-10-20
NBLX    ,NOBLE MIDSTREAM PART ,800,5,2018-10-20
NBRV    ,NABRIVA THRP PLC ORD ,900,9,2018-10-20
NBTB    ,NBT BANCORP INC      ,400,2,2018-10-20
NCI     ,NAVIGANT CONSULT INC ,200,2,2018-10-20
NCMI    ,NATIONAL CINEMEDIA   ,400,4,2018-10-20
NCS     ,NCI BLDG SYS NEW     ,12400,44,2018-10-20
NCV     ,ALLIANGI CONVINCM    ,2100,17,2018-10-20
NCZ     ,ALLIANZGI CVINCM     ,1000,7,2018-10-20
NDLS    ,NOODLES  CO CLA CMN  ,600,1,2018-10-20
NE      ,NOBLE CORPORATION    ,26200,141,2018-10-20
NEA     ,NUVEEN AMTFREE MUNI  ,9800,63,2018-10-20
NEO     ,NEOGENOMICS INC      ,700,5,2018-10-20
NEOG    ,NEOGEN CP            ,100,1,2018-10-20
NEOS    ,NEOS THERAPEUTICS CM ,100,1,2018-10-20
NEP     ,NEXTERA ENERGY PRTNR ,900,7,2018-10-20
NEPT    ,NEPTUNE WLNS SLT ORD ,600,1,2018-10-20
NEWM    ,NEW MEDIA INVT GP    ,1900,11,2018-10-20
NFJ     ,ALLIANZGI NFJ DIVD   ,1000,4,2018-10-20
NG      ,NOVAGOLD RESOURCES I ,2400,9,2018-10-20
NGG     ,NATIONAL GRID PLC    ,700,7,2018-10-20
NGHC    ,NATIONAL GENERAL HLD ,500,3,2018-10-20
NGL     ,NGL ENERGY PARTNERS  ,7000,24,2018-10-20
NGS     ,NATURAL GAS SVCS GRP ,300,1,2018-10-20
NGVT    ,INGEVITY CP          ,1000,10,2018-10-20
NHI     ,NATL HEALTH INVESTOR ,100,1,2018-10-20
NIHD    ,NII HOLDINGS CMN     ,1100,11,2018-10-20
NINE    ,NINE NRG SERVICE INC ,100,1,2018-10-20
NIO     ,NIO INC ADS          ,22700,112,2018-10-20
NJR     ,N J RESOURCES CP     ,200,2,2018-10-20
NK      ,NANTKWEST INC CS     ,200,1,2018-10-20
NLNK    ,NEWLINK GENETICS COR ,2300,22,2018-10-20
NLS     ,NAUTILUS INC         ,3100,8,2018-10-20
NMFC    ,NEW MTN FINANCE CP   ,600,6,2018-10-20
NMIH    ,NMI HOLDINGS CMN A   ,700,4,2018-10-20
NNBR    ,NN INC CMN STK       ,6200,24,2018-10-20
NOA     ,NORTH AMERICAN CONST ,2100,7,2018-10-20
NOAH    ,NOAH HOLDINGS LTD    ,3200,21,2018-10-20
NOG     ,NORTHERN OIL AND GAS ,42319,243,2018-10-20
NOK     ,NOKIA CP ADS         ,538849,922,2018-10-20
NOMD    ,NOMAD FOODS LTD      ,13200,39,2018-10-20
NPK     ,NATL PRESTO IND      ,200,1,2018-10-20
NPTN    ,NEOPHOTONIC CORP     ,1100,11,2018-10-20
NR      ,NEWPARK RESOURCES    ,25700,70,2018-10-20
NRE     ,NORTHSTAR REALTY EUR ,100,1,2018-10-20
NRK     ,NUVEEN NY AMTFREE    ,2300,8,2018-10-20
NS      ,NUSTAR ENERGY LP     ,4300,27,2018-10-20
NSA     ,NATIONAL STORAGE AFF ,3300,24,2018-10-20
NSP     ,INSPERITY  INC       ,100,1,2018-10-20
NSTG    ,NANOSTRING TECH CMN  ,1700,4,2018-10-20
NSU     ,NEVSUN RESOURCES LTD ,3100,15,2018-10-20
NTB     ,BANK OF NT BUTTERF   ,200,2,2018-10-20
NTCT    ,NETSCOUT SYSTEMS I   ,5600,42,2018-10-20
NTES    ,NETEASE INC ADS      ,500,3,2018-10-20
NTG     ,TORTOISE MLP FUND    ,3400,18,2018-10-20
NTGR    ,NETGEAR INC          ,900,9,2018-10-20
NTR     ,NUTRIEN LTD          ,32100,246,2018-10-20
NTRA    ,NATERA INC COMMON ST ,500,5,2018-10-20
NTRI    ,NUTRISYSTEM INC      ,71200,549,2018-10-20
NUGT    ,DXN DLY GLDMNR NDX 3 ,400,3,2018-10-20
NUV     ,NUVEEN MUNI VALUE FD ,2600,4,2018-10-20
NUVA    ,NUVASIVE  INC        ,3500,30,2018-10-20
NVAX    ,NOVAVAX  INC         ,36457,237,2018-10-20
NVCN    ,NEOVASC INC CMN      ,7000,55,2018-10-20
NVCR    ,NOVOCURE LTD ORD SH  ,200,2,2018-10-20
NVG     ,NUVEEN AMTFREE MUNI  ,2400,24,2018-10-20
NVGS    ,NAVIGATOR HOLDINGS   ,700,6,2018-10-20
NVO     ,NOVO NORDISK A S     ,4600,31,2018-10-20
NVRO    ,NEVRO CORP           ,5900,57,2018-10-20
NVS     ,NOVARTIS AG ADS      ,11691,72,2018-10-20
NWBI    ,NORTHWEST BANCSHARES ,500,5,2018-10-20
NWE     ,NORTHWESTERN CORPORA ,700,7,2018-10-20
NXE     ,NEXGEN ENERGY LTD    ,1400,4,2018-10-20
NXEO    ,NEXEO SOLUTIONS  INC ,700,6,2018-10-20
NXGN    ,NEXTGEN HEALTHCARE   ,600,2,2018-10-20
NXJ     ,NUVEEN NJ QLFD MUNI  ,700,3,2018-10-20
NXRT    ,NEXPOINT RESIDENTIAL ,100,1,2018-10-20
NXST    ,NEXSTAR MEDIA CM A   ,1400,13,2018-10-20
NXTM    ,NXSTAGE MEDICAL  INC ,18300,79,2018-10-20
NYMT    ,NEW YORK MTGE TRUST  ,27466,118,2018-10-20
NYRT    ,NEW YORK REIT  INC   ,1100,3,2018-10-20
NYT     ,N Y TIMES CL A       ,21700,121,2018-10-20
OAK     ,OAKTREE CAPITAL      ,800,3,2018-10-20
OAS     ,OASIS PETROLEUM INC  ,36900,281,2018-10-20
OBNK    ,ORIGIN BANCORP CMN   ,600,2,2018-10-20
OCFC    ,OCEANFIRST FINL CORP ,1100,4,2018-10-20
OCLR    ,OCLARO  INC          ,66387,418,2018-10-20
OCN     ,OCWEN FINL CORP      ,3000,16,2018-10-20
OCSL    ,OAKTREE SPECIALTY    ,9500,7,2018-10-20
OCUL    ,OCULAR THERAPEUT CMN ,3300,12,2018-10-20
ODP     ,OFFICE DEPOT CMN     ,68294,230,2018-10-20
OEC     ,ORION ENGINEERED CRN ,1500,15,2018-10-20
OFG     ,OFG BANCORP          ,13860,44,2018-10-20
OGEN    ,ORAGENICS INC        ,200,1,2018-10-20
OGS     ,ONE GAS  INC         ,300,2,2018-10-20
OII     ,OCEANEERING INTL INC ,2200,19,2018-10-20
OIS     ,OIL STATES INTL INC  ,11300,57,2018-10-20
OLLI    ,OLLIES BARGAIN CS    ,2600,19,2018-10-20
OMCL    ,OMNICELL INC         ,400,4,2018-10-20
OMER    ,OMEROS CORPORATION   ,1300,7,2018-10-20
OMI     ,OWENS AND MINOR INC  ,15100,74,2018-10-20
ONB     ,OLD NATIONAL BNCP CM ,2800,16,2018-10-20
ONCE    ,SPARK THERAP CMN     ,300,3,2018-10-20
ONCS    ,ONCOSEC MEDICAL CM   ,1200,12,2018-10-20
ONDK    ,ON DECK CAPITAL  INC ,6400,13,2018-10-20
OPK     ,OPKO HEALTH INC      ,71721,611,2018-10-20
OR      ,OSISKO GOLD ROYALTIE ,2300,7,2018-10-20
ORAN    ,ORANGE               ,100,1,2018-10-20
ORBK    ,ORBOTECH LTD         ,300,3,2018-10-20
ORC     ,ORCHID ISLAND CAPITA ,5300,11,2018-10-20
ORIG    ,OCEAN RIG UDW CL A   ,300,1,2018-10-20
OSB     ,NORBORD INC CMN STK  ,1000,9,2018-10-20
OSBC    ,OLD SECOND BANCORP   ,2500,6,2018-10-20
OSIS    ,O S I SYSTEMS INC    ,400,3,2018-10-20
OSPN    ,ONESPAN INC          ,500,2,2018-10-20
OSUR    ,ORASURE TECH INC     ,6400,17,2018-10-20
OTEX    ,OPEN TEXT CP         ,500,4,2018-10-20
OTTR    ,OTTER TAIL CORP      ,200,1,2018-10-20
OZM     ,OCHZIFF CAP MGMT     ,700,4,2018-10-20
P       ,PANDORA MEDIA  INC   ,130018,877,2018-10-20
PAA     ,PLAINS ALL AMER LP   ,7800,60,2018-10-20
PAAS    ,PAN AMER SILVER CORP ,6700,36,2018-10-20
PAC     ,GRUPO AEROPORTUARIO  ,300,3,2018-10-20
PACB    ,PACIFIC BIOSCIENCES  ,1200,3,2018-10-20
PAGP    ,PLAINS GP HLDHS LP   ,6300,42,2018-10-20
PAGS    ,PAGSEGURO DIGITAL LT ,4800,42,2018-10-20
PAM     ,PAMPA ENERGIA SA     ,1300,11,2018-10-20
PARR    ,PAR PACIFIC HLDGS    ,700,6,2018-10-20
PATK    ,PATRICK INDS INC     ,300,3,2018-10-20
PBA     ,PEMBINA PIPELINE COR ,1000,7,2018-10-20
PBH     ,PRESTIGE CONSUMER HE ,2200,14,2018-10-20
PBI     ,PITNEY BOWES INC     ,34550,84,2018-10-20
PBPB    ,POTBELLY CORP CMN    ,2800,12,2018-10-20
PBR     ,PETROLEO BRASILEIRO  ,736729,3560,2018-10-20
PBR.A   ,PETROLEO BRAS PETROB ,667025,1851,2018-10-20
PCH     ,POTLATCHDELTIC CP    ,4000,32,2018-10-20
PCRX    ,PACIRA PHARM INC     ,200,1,2018-10-20
PCTY    ,PAYLOCITY HLDNG CORP ,800,7,2018-10-20
PDCE    ,PDC ENERGY  INC      ,6700,65,2018-10-20
PDCO    ,PATTERSON COMPANIES  ,2400,13,2018-10-20
PDD     ,PINDUODUO INC ADS    ,200,1,2018-10-20
PDLI    ,PDL BIOPHARMA INC    ,1300,10,2018-10-20
PDM     ,PIEDMONT OFFICE REAL ,20900,139,2018-10-20
PDS     ,PRECISION DRILL CORP ,93600,279,2018-10-20
PEB     ,PEBBLEBROOK HOTEL TR ,2400,17,2018-10-20
PEGI    ,PATTERN ENERGY CL A  ,2300,9,2018-10-20
PEI     ,PENN REAL ESTATE TR  ,22200,195,2018-10-20
PENN    ,PENN NATL GAMING INC ,12300,85,2018-10-20
PERY    ,PERRY ELLIS INT      ,4600,10,2018-10-20
PES     ,PIONEER ENERGY SVCS  ,3400,6,2018-10-20
PETS    ,PETMED EXPRESS INC   ,19311,147,2018-10-20
PETX    ,ARATANA THERAPTCS CM ,100,1,2018-10-20
PFBC    ,PREFERRED BANK LA    ,5500,22,2018-10-20
PFGC    ,PERFORMANCE FOOD GRP ,3300,20,2018-10-20
PFL     ,PIMCO INCOME STRATGY ,100,1,2018-10-20
PFN     ,PIMCO INCOME STRT II ,100,1,2018-10-20
PGC     ,PEAPACK GLADSTONE FI ,1000,4,2018-10-20
PGNX    ,PROGENICS PHARMACEUT ,3800,34,2018-10-20
PGTI    ,PGT INNVTNS          ,7600,65,2018-10-20
PHG     ,KONINKLIJKE PHLP NV  ,6108,58,2018-10-20
PHK     ,PIMCO HIGH INCOME FD ,400,1,2018-10-20
PIR     ,PIER ONE INC         ,12419,73,2018-10-20
PIRS    ,PIERIS PHARMA CMN    ,600,6,2018-10-20
PKX     ,POSCO                ,100,1,2018-10-20
PLAB    ,PHOTRONICS INC       ,2000,11,2018-10-20
PLAN    ,ANAPLAN  INC         ,200,2,2018-10-20
PLAY    ,DAVE  BUSTER S ENTE  ,800,4,2018-10-20
PLCE    ,CHILDREN S PLACE INC ,800,8,2018-10-20
PLNT    ,PLANET FITNESS  INC  ,4800,43,2018-10-20
PLT     ,PLANTRONICS INC      ,500,4,2018-10-20
PLUG    ,PLUG POWER INC       ,12300,45,2018-10-20
PLXS    ,PLEXUS CP            ,700,6,2018-10-20
PMT     ,PENNYMAC MTG INVT TR ,3200,16,2018-10-20
PNM     ,PNM RES INC HLDG     ,5300,44,2018-10-20
POL     ,POLYONE CORP         ,12500,65,2018-10-20
POR     ,PORTLAND GEN ELEC    ,3100,16,2018-10-20
POWI    ,POWER INTEGRATN      ,700,7,2018-10-20
PPBI    ,PACIFIC PREMIER BNCP ,1100,10,2018-10-20
PPR     ,VOYA PRIME RATE TRST ,1100,3,2018-10-20
PPT     ,PUTNAM PREMIER INCM  ,2300,22,2018-10-20
PQG     ,PQ GROUP HOLDINGS IN ,300,1,2018-10-20
PRAA    ,PRA GROUP INC CMN    ,3100,18,2018-10-20
PRFT    ,PERFICIENT INC       ,200,2,2018-10-20
PRGS    ,PROGRESS SOFTWARE    ,600,6,2018-10-20
PRIM    ,PRIMORIS SERVICES CP ,400,2,2018-10-20
PRMW    ,PRIMO WATER CORPORAT ,800,3,2018-10-20
PRO     ,PROS HOLDINGS INC    ,1700,14,2018-10-20
PRQR    ,PROQR THERAPEUTICS   ,500,2,2018-10-20
PRTY    ,PARTY CITY HOLDCO    ,14100,132,2018-10-20
PSEC    ,PROSPECT CAPITAL CP  ,15315,107,2018-10-20
PSMT    ,PRICESMART INC       ,1600,14,2018-10-20
PSO     ,PEARSON PLC ORD      ,1100,9,2018-10-20
PSXP    ,PHILLIPS 66 PARTNERS ,200,2,2018-10-20
PTCT    ,PTC THERAPEUTICS CMN ,1100,9,2018-10-20
PTE     ,POLARITYTE INC CMN   ,200,2,2018-10-20
PTI     ,PROTEOSTASIS THER CM ,1600,2,2018-10-20
PTIE    ,PAIN THERAPEUTICS    ,100,1,2018-10-20
PTLA    ,PORTOLA PHARMA CMN   ,4283,20,2018-10-20
PUK     ,PRUDENTIAL PLC    SC ,1700,17,2018-10-20
PUMP    ,PROPETRO HLDG CP     ,2100,19,2018-10-20
PVG     ,PRETIUM RES INC      ,23374,129,2018-10-20
PVTL    ,PIVOTAL SOFTWARE  IN ,3300,31,2018-10-20
PZZA    ,PAPA JOHN S INTL     ,1500,15,2018-10-20
QD      ,QUDIAN INC           ,400,4,2018-10-20
QDEL    ,QUIDEL CP            ,1900,17,2018-10-20
QID     ,PS UTLRSHRT QQQ      ,900,5,2018-10-20
QLD     ,PROSHARES ULTRA QQQ  ,1400,6,2018-10-20
QLYS    ,QUALYS  INC          ,100,1,2018-10-20
QNST    ,QUINSTREET  INC      ,1700,8,2018-10-20
QSR     ,RESTAURANT BRANDS    ,2700,19,2018-10-20
QTM     ,QUANTUM CP           ,300,3,2018-10-20
QTS     ,QTS REALTY TRUST     ,1600,15,2018-10-20
QUAD    ,QUAD GRAPHICS  INC   ,300,1,2018-10-20
QUOT    ,QUOTIENT TECHNOLOGY  ,4400,17,2018-10-20
