Symbol,Description,Total Shares,Total Trades,Last Update
SCHX,SCHWAB US LC ETF,14410,101,2020-05-21
SCI,SERVICE CP INTL,500,5,2020-05-21
SCZ,ISHARES MSCI EAFE SM,11216,57,2020-05-21
SDOG,ALPS SDOG ETF,400,4,2020-05-21
SDY,SPDR SP DIVIDEND ET,4000,38,2020-05-21
SEE,SEALED AIR CP NEW,2500,25,2020-05-21
SEIC,SEI INVESTMENTS CO,1200,11,2020-05-21
SERV,SERVICEMASTER GLOBAL,2685,24,2020-05-21
SFM,SPROUTS FARMERS MARK,19400,172,2020-05-21
SGEN,SEATTLE GENETICS INC,3100,29,2020-05-21
SGOL,ABERDEEN STANDARD PH,6300,38,2020-05-21
SH,SHRT SP500 PROSHRS,33100,69,2020-05-21
SHM,SPDR NUVEEN SHORT,100,1,2020-05-21
SHV,ISHARES,218100,482,2020-05-21
SHW,SHERWIN WILLIAMS CO,500,5,2020-05-21
SHY,ISHARES 13YR,18744,68,2020-05-21
SHYG,ISHARES 05 HY CORP,28900,252,2020-05-21
SIRI,SIRIUS XM HOLDINGS I,211860,703,2020-05-21
SITC,SITE CENTERS CORP,9924,73,2020-05-21
SIVB,SVB FINANCIAL GRP,100,1,2020-05-21
SIX,SIX FLAGS ENTMNT CP,1000,9,2020-05-21
SJM,SMUCKERS J M NEW,400,4,2020-05-21
SJNK,SPDR BB BRCLY ST HY,94681,433,2020-05-21
SKX,SKECHERS USA INC,8500,84,2020-05-21
SKYY,FT CLOUD COMPUTING,300,2,2020-05-21
SLB,SCHLUMBERGER LTD,42778,291,2020-05-21
SLG,SL GREEN REALTY CP,600,4,2020-05-21
SLGN,SILGAN HOLDINGS,600,6,2020-05-21
SLM,SLM CORPORATION,7398,61,2020-05-21
SLQD,ISHARES 05 IG CORP,2100,21,2020-05-21
SLV,ISHARES SILVER TRUST,122400,263,2020-05-21
SLYV,SPDR SP SC VALUE,600,6,2020-05-21
SMAR,SMARTSHHET INC,1333,10,2020-05-21
SMG,SCOTTS MIRACLEGR CO,501,3,2020-05-21
SMH,VANECK VECTORS SEMIS,14963,101,2020-05-21
SNA,SNAP ON INC,700,7,2020-05-21
SNDR,SCHNEIDER NATIONAL,2967,31,2020-05-21
SNPS,SYNOPSYS  INC,300,3,2020-05-21
SNV,SYNOVUS FINL CP,4061,36,2020-05-21
SNX,SYNNEX CORP,303,4,2020-05-21
SO,SOUTHERN CO,2608,27,2020-05-21
SON,SONOCO PRODUCTS,2700,27,2020-05-21
SOXX,ISHARES PHLX SC ETF,900,8,2020-05-21
SPB,SPECTRUM BRANDS HOLD,200,2,2020-05-21
SPDW,SPDR PORTFOLIO DEVEL,59700,287,2020-05-21
SPEM,SPDR PORTFOLIO EMERG,2300,21,2020-05-21
SPG,SIMON PPTY GRP INC,3601,31,2020-05-21
SPGI,SP GLOBAL INC,300,3,2020-05-21
SPHB,INVS SP 500 HI BETA,600,6,2020-05-21
SPHD,IN SP 500 HI DIV,11400,49,2020-05-21
SPHQ,INVESCO SP,23300,92,2020-05-21
SPIB,SPDR PORTFOLIO INTER,25724,168,2020-05-21
SPLB,SPDR PORTFOLIO LONG,4800,35,2020-05-21
SPLG,SPDR PORTFOLIO SP 5,28200,46,2020-05-21
SPLK,SPLUNK INC,400,2,2020-05-21
SPLV,INVS SP 500 LOW,28942,113,2020-05-21
SPMD,SPDR PORTFOLIO SP,1000,10,2020-05-21
SPOT,SPOTIFY TECHNOLOGY S,1500,12,2020-05-21
SPR,SPIRIT AEROSYSTEMS H,1700,9,2020-05-21
SPSB,SPDR PORTFOLIO SHORT,2067,22,2020-05-21
SPSM,SPDR PORTFOLIO SP,400,2,2020-05-21
SPTI,SPDR PORTFOLIO INTER,224,3,2020-05-21
SPTM,SPDR PORTFOLIO SP,300,3,2020-05-21
SPTS,SPDR PORTFOLIO SHORT,3500,13,2020-05-21
SPY,SPDR SP 500 ETF TRS,65783,444,2020-05-21
SPYD,SPDR PORTFOLIO SP 5,4300,36,2020-05-21
SPYG,SPDR PORTFOLIO SP 5,6400,43,2020-05-21
SPYV,SPDR PORTFOLIO SP 5,900,9,2020-05-21
SQ,SQUARE  INC,24758,215,2020-05-21
SRC,SPIRIT REALTY CAPTL,1599,18,2020-05-21
SRCL,STERICYCLE  INC,1231,13,2020-05-21
SRE,SEMPRA ENERGY,10583,170,2020-05-21
SRLN,SPDR GSO BNKLN ETF,200,2,2020-05-21
SRPT,SAREPTA THERAPEUTICS,704,10,2020-05-21
SSNC,SSC TECHNOLOGIES,2796,33,2020-05-21
ST,SENSATA TECH HOLDING,2000,18,2020-05-21
STAY,EXTENDED STAY AMR SH,11657,74,2020-05-21
STE,STERIS PLC,2,1,2020-05-21
STIP,ISHARES 05 YR TIPS,2200,22,2020-05-21
STL,STERLING BANCORP,216708,699,2020-05-21
STLD,STEEL DYNAMICS INC,7102,67,2020-05-21
STOR,STORE CAPITAL CP,7234,81,2020-05-21
STT,STATE STREET CP,645,7,2020-05-21
STWD,STARWOOD PROPERTY TR,11410,78,2020-05-21
STX,SEAGATE TECH ORD SHS,3043,26,2020-05-21
STZ,CONSTELLATION BRD A,1205,13,2020-05-21
SUI,SUN COMMUNITIES INC,200,2,2020-05-21
SVC,SERVICE PROP TRT CMN,12600,27,2020-05-21
SVXY,PROSHARES SHT VIX ST,200,2,2020-05-21
SWCH,SWITCH  INC,3117,32,2020-05-21
SWI,SOLARWINDS CORP,200,2,2020-05-21
SWK,STANLEY BLACK  DCKR,1003,12,2020-05-21
SWKS,SKYWORKS SOLUTIONS,3686,39,2020-05-21
SYF,SYNCHRONY FINANCIAL,57465,416,2020-05-21
SYK,STRYKER CP,1800,18,2020-05-21
SYY,SYSCO CP,8000,54,2020-05-21
T,ATT INC,64818,545,2020-05-21
TAN,INVESCO SOLAR,300,3,2020-05-21
TAP,MOLSON COORS CO CL B,600,6,2020-05-21
TBF,PROSHARES SHORT,300,3,2020-05-21
TCBI,TEXAS CAPITAL BNCSH,2067,21,2020-05-21
TCF,TCF FINL CORP,1200,11,2020-05-21
TCO,TAUBMAN CENTERS INC,7648,41,2020-05-21
TDC,TERADATA CORP,4362,40,2020-05-21
TDG,TRANSDIGM GRP INC,400,4,2020-05-21
TDS,TELEPHONE AND DATA,1300,13,2020-05-21
TEAM,ATLASSIAN CLS A ORD,1500,15,2020-05-21
TECH,BIOTECHNE CP CMN,500,5,2020-05-21
TEL,TE CONNECTIVITY LTD,4026,39,2020-05-21
TER,TERADYNE INC CMN,10195,101,2020-05-21
TFC,TRUIST FINANCIAL COR,1900,10,2020-05-21
TFSL,TFS FINANCIAL CORP,200,2,2020-05-21
TFX,TELEFLEX INC,656,8,2020-05-21
TGT,TARGET CP,3174,37,2020-05-21
THG,HANOVER INSURANCE GR,400,4,2020-05-21
THO,THOR INDS INC,600,5,2020-05-21
THS,TREEHOUSE FOODS INC,6578,56,2020-05-21
TIF,TIFFANY AND CO,1500,14,2020-05-21
TIP,ISHARES  TIP,3700,24,2020-05-21
TJX,T J X COS INC,8560,104,2020-05-21
TKR,TIMKEN CO,1100,11,2020-05-21
TLT,ISHARES  20,8400,72,2020-05-21
TMO,THERMO FISHER SCIENT,1705,16,2020-05-21
TMUS,TMOBILE US CMN,6100,59,2020-05-21
TOL,TOLL BROTHERS INC,2000,17,2020-05-21
TPR,TAPESTRY  INC,10261,81,2020-05-21
TPX,TEMPUR SEALY INTL,400,3,2020-05-21
TREE,LENDINGTREE  INC,300,3,2020-05-21
TRGP,TARGA RESOURCES INC,2999,27,2020-05-21
TRIP,TRIPADVISOR  INC,5493,32,2020-05-21
TRMB,TRIMBLE INC,1600,13,2020-05-21
TRN,TRINITY IND,5000,45,2020-05-21
TROW,T ROWE PRICE GROUP,1700,16,2020-05-21
TRU,TRANSUNION,200,2,2020-05-21
TRV,THE TRAVELERS CO,1626,17,2020-05-21
TSCO,TRACTOR SUPPLY CO,702,7,2020-05-21
TSLA,TESLA  INC,156,7,2020-05-21
TSN,TYSON FOODS INC CL A,1500,13,2020-05-21
TT,TRANE TECHNOLOGIES P,4300,42,2020-05-21
TTC,TORO CO,300,3,2020-05-21
TTWO,TAKETWO INTERACTI,3100,31,2020-05-21
TUR,ISHARES MSCI TURKEY,300,3,2020-05-21
TWLO,TWILIO INC CL A,3847,34,2020-05-21
TWO,TWO HARBORS INVT CP,12801,77,2020-05-21
TWOU,2U  INC CMN STK,6100,38,2020-05-21
TWTR,TWITTER  INC,57237,290,2020-05-21
TXN,TEXAS INSTRUMENTS,4200,42,2020-05-21
TXT,TEXTRON INC,1109,10,2020-05-21
TYL,TYLER TECHNGIES,200,1,2020-05-21
UA,UNDER ARMOUR C,3726,33,2020-05-21
UAA,UNDER ARMOUR INC,32251,291,2020-05-21
UAL,UNITED AIRLNS HLD CM,11811,93,2020-05-21
UBER,UBER TECHNOLOGIES  I,30253,248,2020-05-21
UDR,UDR INC,8200,81,2020-05-21
UFS,DOMTAR CORP NEW,4400,43,2020-05-21
UGI,U G I CP,1200,12,2020-05-21
UHAL,A M E R C  O,100,1,2020-05-21
UHS,UNIVERSAL HLTH SVC B,5123,52,2020-05-21
UI,UBIQUITI INC CMN,200,2,2020-05-21
ULTA,ULTA BEAUTY  INC,5,1,2020-05-21
UMPQ,UMPQUA HOLDINGS CORP,11000,74,2020-05-21
UNG,US NAT GAS FD ETF,56000,126,2020-05-21
UNH,UNITEDHEALTH GROUP,3600,36,2020-05-21
UNM,UNUM GROUP,1966,17,2020-05-21
UNP,UNION PACIFIC,7285,66,2020-05-21
UNVR,UNIVAR SOLUTIONS INC,3358,30,2020-05-21
UPS,UNITED PARCEL SVC,2800,29,2020-05-21
URBN,URBAN OUTFITTERS INC,2129,19,2020-05-21
URI,UNITED RENTALS INC,2197,17,2020-05-21
USB,US BANCORP,17116,163,2020-05-21
USFD,US FOODS HL CP,2454,21,2020-05-21
USFR,WISDOMTREE FLOATING,6300,19,2020-05-21
USIG,ISHS BRD USD INV GR,600,5,2020-05-21
USM,U S CELLULAR,1500,15,2020-05-21
USMV,ISHARES MSCI USA MIN,82200,452,2020-05-21
USO,US OIL FUND  ETF,67272,393,2020-05-21
USRT,ISHARES CORE US REIT,100,1,2020-05-21
UTHR,UNITED THERAPEUTIC,1348,12,2020-05-21
UUP,IN DB USD IDX BL FD,15100,26,2020-05-21
V,VISA INC,18193,93,2020-05-21
VAR,VARIAN MED SYS INC,2800,28,2020-05-21
VB,VANGUARD SMCAP ETF,500,5,2020-05-21
VBK,VANGUARD SMCAP ETF,300,3,2020-05-21
VBR,VANGUARD SMCAP VAL,1800,13,2020-05-21
VCIT,VANGUARD INTERM CORP,22700,155,2020-05-21
VCLT,VANGUARD LNG TM CORP,100,1,2020-05-21
VCR,VANGUARD VIPERS,800,8,2020-05-21
VCSH,VANGUARD SHT TM COR,26700,147,2020-05-21
VDC,VANGUARD COM STP ETF,2700,27,2020-05-21
VDE,VANGUARD ENRGY ETF,9300,67,2020-05-21
VEA,VANGUARD FTSE DEVLPD,103101,305,2020-05-21
VEEV,VEEVA SYSTEMS INC,989,8,2020-05-21
VER,VEREIT  INC CMN,34755,238,2020-05-21
VEU,VG FTSE ALLWD US ETF,82000,390,2020-05-21
VFC,V F CP,1910,19,2020-05-21
VFH,VANGUARD FIN ETF,7800,69,2020-05-21
VGIT,VNGRD INTTRM ETF,100,1,2020-05-21
VGK,VANGUARD FTSE EUROPN,59906,360,2020-05-21
VGSH,VANGUARD SHORTTERM,10400,20,2020-05-21
VGT,VANGUARD INFO ETF,4400,43,2020-05-21
VIAC,VIACOMCBS CL B,57206,462,2020-05-21
VICI,VICI PROPERTIES INC,5646,82,2020-05-21
VIG,VANGUARD DVND ETF,2000,20,2020-05-21
VIRT,VIRTU FINANCIAL CM A,5324,65,2020-05-21
VIS,VANGUARD IND ETF,900,9,2020-05-21
VLO,VALERO ENERGY CP,2291,25,2020-05-21
VLUE,ISHS MSCI US VALUE,6900,47,2020-05-21
VMBS,VANGUARD MORTG BCKD,3500,13,2020-05-21
VMC,VULCAN MATERIALS HC,500,5,2020-05-21
VMW,VMWARE  INC,2869,24,2020-05-21
VNO,VORNADO REALTY TRUST,6300,63,2020-05-21
VNQ,VANGUARD REAL ESTATE,12299,93,2020-05-21
VNQI,VANGUARD GLB EXUS RE,100,1,2020-05-21
VO,VANGUARD MIDCAP ETF,2400,24,2020-05-21
VOE,VANGUARD MIDCAP VAL,2400,20,2020-05-21
VONG,VANGRD RUSSL 1000 GR,100,1,2020-05-21
VOO,VANGUARD SP500 ETF,3600,28,2020-05-21
VOOG,VANGUARD SPGROW ETF,100,1,2020-05-21
VOT,VANGUARD MIDCAP GRO,500,5,2020-05-21
VOX,VANGRD COM SVC ETF,100,1,2020-05-21
VOYA,VOYA FINL  INC,1300,10,2020-05-21
VPL,VANGUARD FTSE PACFIC,400,3,2020-05-21
VPU,VANGUARD UTLTS ETF,1100,10,2020-05-21
VRP,VARIABLE RATE PREF,900,7,2020-05-21
VRSK,VERISK ANALYTICS INC,5600,50,2020-05-21
VRSN,VERISIGN  INC,654,7,2020-05-21
VRTX,VERTEX PHARMACEUTIC,300,3,2020-05-21
VSAT,VIASAT INC,800,8,2020-05-21
VST,VISTRA ENERGY CORP,9480,133,2020-05-21
VT,VANGUARD TOTAL WORLD,4600,19,2020-05-21
VTEB,VANGUARD TAXEXM BND,100,1,2020-05-21
VTI,VANGUARD TTL ETF,14572,99,2020-05-21
VTIP,VANGUARD SHTM INFPRO,500,5,2020-05-21
VTR,VENTAS INC,23854,226,2020-05-21
VTV,VANGUARD VALUE ETF,7400,66,2020-05-21
VUG,VANGUARD GROWTH ETF,2500,25,2020-05-21
VV,VANGUARD LGCAP ETF,2300,20,2020-05-21
VVV,VALVOLINE INC,5100,35,2020-05-21
VWO,VANGRD FTSE EMRG,198885,487,2020-05-21
VXF,VANGUARD EXT MKT IDX,1567,12,2020-05-21
VXUS,VNGRD TL INTL ST ETF,18849,91,2020-05-21
VXX,IPATH SERIES B SP 5,26600,116,2020-05-21
VYM,VANGUARD HIGH DIVIDE,3500,35,2020-05-21
VZ,VERIZON COMMUN,26409,203,2020-05-21
W,WAYFAIR INC,6248,69,2020-05-21
WAB,WESTINGHOUSE AIR BRA,2394,24,2020-05-21
WAL,WESTERN ALNC BANCORP,600,3,2020-05-21
WAT,WATERS CP,911,12,2020-05-21
WBA,WALGREENS BTS ALN CM,11396,81,2020-05-21
WBC,WABCO HOLDINGS,600,4,2020-05-21
WBS,WEBSTER FINL CORP,1800,17,2020-05-21
WCC,WESCO INTL INC,1015,21,2020-05-21
WDAY,WORKDAY INC CL A,100,1,2020-05-21
WDC,WESTERN DIGITAL CP,14781,91,2020-05-21
WEC,WEC ENERGY GP  INC,3700,40,2020-05-21
WELL,WELLTOWER INC,17104,126,2020-05-21
WEN,WENDYS COMPANY THE,16219,138,2020-05-21
WEX,WEX INC,1700,17,2020-05-21
WFC,WELLS FARGO  CO NEW,163998,1120,2020-05-21
WH,WYNDHAM HOTELS,1700,8,2020-05-21
WHR,WHIRLPOOL CP,2100,19,2020-05-21
WLK,WESTLAKE CHEMICAL CO,1608,16,2020-05-21
WLTW,WILLIS TOWERS WTS CM,1200,12,2020-05-21
WM,WASTE MGMT INC,2400,24,2020-05-21
WMB,WILLIAMS COS,23441,210,2020-05-21
WMT,WALMART INC,3800,32,2020-05-21
WPC,W P CAREY INC,818,9,2020-05-21
WPX,WPX ENERGY  INC,72484,386,2020-05-21
WRB,BERKLEY W R CP,1300,13,2020-05-21
WRI,WEINGARTEN RLTY SBI,3982,36,2020-05-21
WRK,WESTROCK CO,5603,48,2020-05-21
WSM,WILLIAMS SONOMA INC,11135,141,2020-05-21
WSO,WATSCO INC,1330,15,2020-05-21
WST,WEST PHARMA SVCS INC,100,1,2020-05-21
WTFC,WINTRUST FINL CORP,100,1,2020-05-21
WTRG,ESSENTIAL UTILITIES,1390,14,2020-05-21
WU,WESTERN UNION COMPAN,33172,272,2020-05-21
WWD,WOODWARD  INC,900,9,2020-05-21
WWE,WORLD WRESTLING ENT,500,5,2020-05-21
WY,WEYERHAEUSER CO,12704,83,2020-05-21
WYND,WYNDHAM DESTINATIONS,2400,9,2020-05-21
WYNN,WYNN RESORTS LIMITED,1693,21,2020-05-21
X,UNITED STATES STEEL,90258,576,2020-05-21
XBI,SPDR SP BIOTECH ETF,17200,105,2020-05-21
XEC,CIMAREX ENERGY CO,17321,175,2020-05-21
XEL,XCEL ENERGY CMN,10370,131,2020-05-21
XES,ST SPDR OG ES ETF,200,2,2020-05-21
XHB,SPDR HOMEBUILDERS ET,104600,286,2020-05-21
XLB,MATERIALS SS SPDR FD,66200,241,2020-05-21
XLC,THE COM SV EL SC SPD,106191,262,2020-05-21
XLE,ENERGY SELECT SPDR,72202,554,2020-05-21
XLF,FINANCIAL SEL SPDR,429775,773,2020-05-21
XLI,INDUSTRIAL SPDR,37980,220,2020-05-21
XLK,TECHNOLOGY SPDR,74895,414,2020-05-21
XLNX,XILINX  INC,802,9,2020-05-21
XLP,CONSUMER STAP SPDR,87629,485,2020-05-21
XLRE,REAL ESTATE SPDR FD,30205,163,2020-05-21
XLU,UTILITIES SEL SPDR,86800,454,2020-05-21
XLV,HEALTHCARE SS SPDR F,58409,436,2020-05-21
XLY,CONSUMER DIS SS SPDR,34100,181,2020-05-21
XME,SPDR SP METALS  MI,48819,154,2020-05-21
XMLV,SP 400 LOW VOLATILI,400,4,2020-05-21
XOM,EXXON MOBIL CP,8596,74,2020-05-21
XOP,ST SPDR OG EP ETF,71820,398,2020-05-21
XPO,XPO LOGISTICS  INC,1300,13,2020-05-21
XRAY,DENTSPLY SIRONA INC,15301,152,2020-05-21
XRT,SPDR RETAIL ETF,94988,459,2020-05-21
XRX,XEROX HOLDINGS CORPO,1001,9,2020-05-21
XSLV,SP 600 LOW VOLATILI,200,2,2020-05-21
XSOE,WISOMTREE EXSTAE OW,600,2,2020-05-21
XYL,XYLEM INC,2102,23,2020-05-21
Y,ALLEGHANY CP,100,1,2020-05-21
YUM,YUM BRANDS INC,2202,23,2020-05-21
YUMC,YUM CHINA HLDGS,6288,62,2020-05-21
Z,ZILLOW GROUP CL C,10092,71,2020-05-21
ZBH,ZIMMER BIOMET HLDGS,3124,31,2020-05-21
ZBRA,ZEBRA TECHNOLOGIES,656,10,2020-05-21
ZEN,ZENDESK  INC,1944,20,2020-05-21
ZG,ZILLOW GRP INC CL A,700,4,2020-05-21
ZION,ZIONS BANCORP NA,11167,90,2020-05-21
ZNGA,ZYNGA INC CL A CMN,182342,908,2020-05-21
ZS,ZSCALER  INC CMN,200,2,2020-05-21
ZTS,ZOETIS INC,13012,103,2020-05-21
