Symbol,Description,Total Shares,Total Trades,Last Update
GIII,GIII APPAREL GP I,9001,62,2020-06-13
GIL,GILDAN ACTIVEWEAR,5100,36,2020-06-13
GILT,GILAT SATELLITE NTWK,1600,9,2020-06-13
GIM,TEMPLETON GLOBAL ICM,300,3,2020-06-13
GKOS,GLAUKOS CORPORATION,1500,13,2020-06-13
GLDD,GREAT LAKES DRG DOCK,9907,64,2020-06-13
GLNG,GOLAR LNG LTD,5600,52,2020-06-13
GLOB,GLOBANT SA,4433,43,2020-06-13
GLOG,GASLOG LTD,21630,94,2020-06-13
GLOP,GASLOG PARTNERS LP,2400,19,2020-06-13
GLP,GLOBAL PARTNERS LP,2249,17,2020-06-13
GLRE,GREENLIGHT CAP RE,633,5,2020-06-13
GLT,GLATFELTER,3008,14,2020-06-13
GLUU,GLU MOBILE INC,42341,304,2020-06-13
GLYC,GLYCOMIMETICS  INC,500,5,2020-06-13
GMAB,GENMAB AS ADS,8459,64,2020-06-13
GME,GAMESTOP CORP,17356,131,2020-06-13
GMED,GLOBUS MEDICAL  INC,1632,15,2020-06-13
GMLP,GOLAR LNG PARTNERS,200,2,2020-06-13
GMOM,CAMBRIA GLBAL MMNTUM,100,1,2020-06-13
GMRE,GLOBAL MEDICAL REIT,1854,15,2020-06-13
GMS,GMS INC,799,9,2020-06-13
GNE,GENIE ENERGY LTD,100,1,2020-06-13
GNK,GENCO SHIPPING,903,7,2020-06-13
GNL,GLOBAL NET LEASE INC,1436,18,2020-06-13
GNMK,GENMARK DIAGNOSTICS,9000,50,2020-06-13
GNPX,GENPREX  INC CM,700,5,2020-06-13
GNRC,GENERAC HLDS INC,1266,15,2020-06-13
GNUS,GENIUS BRANDS INTL,65200,486,2020-06-13
GNW,GENWORTH FINANCIAL,7600,47,2020-06-13
GOF,GUGGENHEIM STRATGIC,200,2,2020-06-13
GOGL,GOLDEN OCEAN GP CMN,500,2,2020-06-13
GOGO,GOGO INC CMN STK,13600,81,2020-06-13
GOL,GOL LINHAS AEREAS IN,34730,262,2020-06-13
GOLD,BARRICK GOLD CP,215008,1446,2020-06-13
GOLF,ACUSHNET HOLDINGS CP,1942,18,2020-06-13
GOOD,GLADSTONE COMML,200,2,2020-06-13
GOOS,CANADA GOOSE HOLDING,12757,96,2020-06-13
GORO,GOLD RESOURCE CORP,663,6,2020-06-13
GOSS,GOSSAMER BIO  INC CS,1200,12,2020-06-13
GPI,GROUP 1 AUTOMOTIVE,378,3,2020-06-13
GPL,GREAT PANTHER MINING,800,8,2020-06-13
GPM,GUGGENHEIM ENHANCED,900,7,2020-06-13
GPMT,GRANITE POINT MTGE,2700,21,2020-06-13
GPOR,GULFPORT ENERGY CORP,12800,60,2020-06-13
GPRE,GREEN PLAINS INC CMN,2500,23,2020-06-13
GPRK,GEOPARK LIMITED,400,2,2020-06-13
GPRO,GOPRO INC CL A CMN,15059,91,2020-06-13
GRBK,GREEN BRICK PARTNERS,505,6,2020-06-13
GRC,GORMAN RUPP CO,975,18,2020-06-13
GRFS,GRIFOLS  SA,6500,28,2020-06-13
GROW,U S GLOBAL INV INC,686,7,2020-06-13
GRPN,GROUPON INC,52063,175,2020-06-13
GRTS,GRITSTONE ONCOLGY CM,1900,12,2020-06-13
GRWG,GROWGENERATION CM,1300,7,2020-06-13
GSAT,GLOBALSTAR INC,500,1,2020-06-13
GSHD,GOOSEHEAD INS CMN A,625,7,2020-06-13
GSK,GLAXOSMITHKLINE PLC,65794,449,2020-06-13
GSKY,GREENSKY INC CMN A,5600,25,2020-06-13
GSS,GOLDEN STAR RES LTD,7100,51,2020-06-13
GSV,GOLD STANDARD,6200,3,2020-06-13
GSX,GSX TECHEDU INC ADS,4336,33,2020-06-13
GTE,GRAN TIERRA ENERGY,4200,18,2020-06-13
GTHX,G1 THERAPEUTICS CM,400,4,2020-06-13
GTLS,CHART INDUSTRIES  IN,200,2,2020-06-13
GTN,GRAY TELEVISION INC,2748,19,2020-06-13
GTS,TRIPLES MGMT CL B,300,3,2020-06-13
GTT,GTT COMM INC,900,8,2020-06-13
GTX,GARRETT MOTION INC,3100,16,2020-06-13
GTY,GETTY RLTY HLDG CO,250,4,2020-06-13
GTYH,GTY TECH HLDS CMN,100,1,2020-06-13
GUSH,DIREXION DAILY SP O,10300,54,2020-06-13
GUT,GABELLI UTILITY TR,100,1,2020-06-13
GV,GOLDFIELD CP,100,1,2020-06-13
GVA,GRANITE CONSTRUC INC,1900,11,2020-06-13
GWB,GREAT WESTERN BANCOR,3800,35,2020-06-13
GWPH,GW PHARMA ADR,100,1,2020-06-13
HA,HAWAIIAN HLDGS INC,2371,17,2020-06-13
HAE,HAEMONETICS CP,1232,15,2020-06-13
HAFC,HANMI FINANCIAL CP,1104,10,2020-06-13
HALO,HALOZYME THERAPEUTIC,4704,44,2020-06-13
HARP,HARPOON THERA CS,200,2,2020-06-13
HASI,HANNON ARMSTRONG,2952,25,2020-06-13
HBANO,HUNTINGTON BANC DEP,100,1,2020-06-13
HBB,HAMILTON BEACH A,204,3,2020-06-13
HBM,HUDBAY MINERALS INC,3500,23,2020-06-13
HBNC,HORIZON BNCP INC CM,100,1,2020-06-13
HBT,HBT FINANCIAL CMN,200,2,2020-06-13
HCAT,HEALTH CATALYST CMN,1300,10,2020-06-13
HCC,WARRIOR MET COAL  IN,20730,127,2020-06-13
HCFT,HUNT COMPANIES FINAN,400,3,2020-06-13
HCKT,HACKETT GRP INC,100,1,2020-06-13
HCM,HUTCHISON CHINA ADS,433,4,2020-06-13
HCSG,HEALTHCARE SVCS GP,7078,48,2020-06-13
HDB,HDFC BANK LTD,20256,184,2020-06-13
HEAR,TURTLE BEACH CORP CM,1600,11,2020-06-13
HECCU,HUDSON EXEC INV UT,1600,2,2020-06-13
HEES,HE EQUIP SERVICES,1100,11,2020-06-13
HEP,HOLLY ENERGY PARTNER,1832,21,2020-06-13
HEPA,HEPION PHARMACEUT,400,4,2020-06-13
HERO,GLB X VIDEO GAME ETF,200,2,2020-06-13
HESM,HESS MIDSTREAM LP,200,2,2020-06-13
HFFG,HF FOODS GROUP CMN,200,2,2020-06-13
HFWA,HERITAGE FINANCIAL,400,4,2020-06-13
HGLB,HIGHLAND GLOBAL ALLO,1700,2,2020-06-13
HI,HILLENBRAND INC,1500,15,2020-06-13
HIBB,HIBBETT SPORTS INC,833,9,2020-06-13
HIL,HILL INTERNATIONAL,1900,18,2020-06-13
HIMX,HIMAX TECHNOLOGIES,6625,48,2020-06-13
HIO,WESTERN ASSET HIGH I,1800,6,2020-06-13
HIX,WESTERN ASSET HIGH I,1300,13,2020-06-13
HL,HECLA MINING CO,121508,353,2020-06-13
HLI,HOULIHAN LOKEY  INC,600,6,2020-06-13
HLIT,HARMONIC INC,11400,56,2020-06-13
HLNE,HAMILTON LANE INC CS,330,2,2020-06-13
HLX,HELIX ENERGY SOLUTNS,28300,138,2020-06-13
HMC,HONDA MOTOR CO ADR,9300,48,2020-06-13
HMHC,HOUGHTON MIFFLIN HAR,4328,34,2020-06-13
HMI,HUAMI CORPORATION,2100,18,2020-06-13
HMLP,HOEGH LNG PARTNERS,300,2,2020-06-13
HMN,HORACE MANN EDUCATOR,105,2,2020-06-13
HMST,HOMESTREET  INC,500,8,2020-06-13
HMSY,HMS HLDGS CP,1857,14,2020-06-13
HMY,HARMONY GOLD MINING,41065,178,2020-06-13
HNGR,HANGER  INC,200,2,2020-06-13
HNI,HNI CORPORATION,6925,38,2020-06-13
HOFT,HOOKER FURNITURE,100,1,2020-06-13
HOLI,HOLLYSYS AUTOMATION,2800,15,2020-06-13
HOMB,HOME BANCSHARES INC,3605,26,2020-06-13
HOME,AT HOME GROUP INC,7800,48,2020-06-13
HONE,HARBORONE BNCP CMN,1439,13,2020-06-13
HOPE,HOPE BANCORP COM,7604,64,2020-06-13
HOV,HOVNANIAN ENT INC,500,5,2020-06-13
HPF,JOHN HANCOCK PFD II,100,1,2020-06-13
HPR,HIGHPOINT RESOURCES,9500,7,2020-06-13
HPS,JOHN HANCOCK FD III,400,4,2020-06-13
HQH,TEKLA HEALTHCARE INV,800,4,2020-06-13
HQY,HEALTHEQUITY CMN STK,706,9,2020-06-13
HR,HEALTHCARE RLTY TR,19415,153,2020-06-13
HRI,HERC HOLDINGS INC,1500,15,2020-06-13
HROW,HARROW HEALTH CMN,300,2,2020-06-13
HRTG,HERITAGE INSURANCE,333,4,2020-06-13
HRTX,HERON THERAPEUTICS,2284,22,2020-06-13
HSBC,HSBC HLDGS PLC ADS,146490,642,2020-06-13
HSC,HARSCO CORPORATION,3700,23,2020-06-13
HSII,HEIDRICK  STRUGGL,100,1,2020-06-13
HSTM,HEALTHSTREAM INC,100,1,2020-06-13
HT,HERSHA HOSPITALITY,6800,51,2020-06-13
HTBI,HOMETRUST BANCSHARES,100,1,2020-06-13
HTBK,HERITAGE COMMERCE,700,7,2020-06-13
HTBX,HEAT BIOLOGICS CMN,12400,12,2020-06-13
HTGC,HERCULES CAPITAL INC,6900,47,2020-06-13
HTGM,HTG MOLECULAR DIA CM,600,1,2020-06-13
HTH,HILLTOP HOLDINGS,2643,23,2020-06-13
HTHT,HUAZHU GROUP LTD ADS,10858,102,2020-06-13
HTLD,HEARTLAND EXPRESS,2717,23,2020-06-13
HTLF,HEARTLAND FINL USA,200,2,2020-06-13
HTZ,HERTZ GLOBAL,244338,1425,2020-06-13
HUBG,HUB GROUP INC A,100,1,2020-06-13
HUD,HUDSON LTD,1293,10,2020-06-13
HURN,HURON CONSULTING,560,4,2020-06-13
HUYA,HUYA INC ADS,7394,65,2020-06-13
HVT,HAVERTY FURN COS  SC,100,1,2020-06-13
HWC,HANCOCK WHITNEY CORP,1336,9,2020-06-13
HY,HYSTERYALE MATERIAL,200,2,2020-06-13
HYB,NEW AMER HIG INCM FD,200,2,2020-06-13
HYT,BLACKROCK CORPORATE,900,7,2020-06-13
HZO,MARINEMAX INC,200,2,2020-06-13
IAF,ABERDEEN AUST EQU FD,200,2,2020-06-13
IAG,IAMGOLD CORPORATION,170680,343,2020-06-13
IBCP,INDEPENDENT BK CP,302,4,2020-06-13
IBIO,IBIO  INC,1500,5,2020-06-13
IBKC,IBERIABANK CORP,1100,11,2020-06-13
IBN,ICICI BK LTD ADS,121225,805,2020-06-13
IBOC,INTL BANCSHARES,1066,11,2020-06-13
IBP,INSTALLED BLDG PRODS,500,5,2020-06-13
IBTX,INDEPENDENT BANK GRP,3172,57,2020-06-13
ICD,INDEPENDENCE CONTRCT,100,1,2020-06-13
ICHR,ICHOR HOLDINGS CM,4100,40,2020-06-13
ICLK,ICLICK INTERCTIV ADS,2500,12,2020-06-13
ICLR,ICON PLC,800,8,2020-06-13
ICPT,INTERCEPT PHARMACEUT,532,5,2020-06-13
IDCC,INTERDIGITAL INC CM,400,4,2020-06-13
IDEX,IDEANOMICS INC CMN,200,2,2020-06-13
IESC,IES HOLDINGS CMN,100,1,2020-06-13
IFN,INDIA FUND THE,100,1,2020-06-13
IFRX,INFLARX NV CM,200,2,2020-06-13
IGD,VOYA GLOBAL EQUITY,800,8,2020-06-13
IGR,CBRE CLARION FD,3500,17,2020-06-13
IHD,VOYA EMERGING MKTS,200,2,2020-06-13
IHIT,INVESCO HI INC 2023,200,1,2020-06-13
IHRT,IHEARTMEDIA  INC,7500,47,2020-06-13
IIF,MS INDIA INV FD,100,1,2020-06-13
IIIV,I3 VERTICALS CM A,890,11,2020-06-13
IIPR,INNOVATIVE INDS PPTY,107,5,2020-06-13
IIVI,I I V I INC,8788,99,2020-06-13
ILPT,INDTL LOGI PT SH BEN,200,2,2020-06-13
IMAX,IMAX CORP,2900,23,2020-06-13
IMGN,IMMUNOGEN  INC,5010,44,2020-06-13
IMKTA,INGLES MARKETS INC,471,14,2020-06-13
IMMR,IMMERSION CORP,200,1,2020-06-13
IMMU,IMMUNOMEDICS  INC,5370,40,2020-06-13
IMO,IMPERIAL OIL LMT,16235,93,2020-06-13
IMUX,IMMUNIC INC CMN STK,400,3,2020-06-13
IMV,IMV INC CM SHS,600,5,2020-06-13
IMVT,IMMUNOVANT CM STK,400,1,2020-06-13
IMXI,INTL MONEY EXPRESS,200,2,2020-06-13
INDB,INDEPENDENT BK CORP,200,2,2020-06-13
INFN,INFINERA CORPORATION,36899,162,2020-06-13
INFY,INFOSYS LTD ADS,143400,580,2020-06-13
ING,ING GROUP NV ADS,146615,661,2020-06-13
INMD,INMODE LTD ORD,1166,11,2020-06-13
INN,SUMMIT HOTEL PPTIES,4402,36,2020-06-13
INO,INOVIO PHARMA CMN,17600,107,2020-06-13
INOV,INOVALON HLDGS CM A,3800,32,2020-06-13
INPX,INPIXON CMN STK,61100,80,2020-06-13
INSG,INSEEGO CORP CMN,4100,16,2020-06-13
INSM,INSMED INC,3966,38,2020-06-13
INSP,INSPIRE MEDICAL SYST,700,5,2020-06-13
INSW,INT L SEAWAYS  INC,1100,7,2020-06-13
INT,WORLD FUEL SVCS CP,1100,11,2020-06-13
INVA,INNOVIVA  INC,3736,14,2020-06-13
IOSP,INNOSPEC INC,100,1,2020-06-13
IOTS,ADESTO TECH CM,3541,27,2020-06-13
IOVA,IOVANCE BIOTHERAPEUT,2400,23,2020-06-13
IPAR,INTER PARFUMS INC,100,1,2020-06-13
IPHI,INPHI CORPORATION,2750,27,2020-06-13
IQ,IQIYI  INC ADS,51217,289,2020-06-13
IRBT,IROBOT CORPORATION,300,3,2020-06-13
IRDM,IRIDIUM COMM INC,1803,17,2020-06-13
IRET,INVESTORS RE TRUST,1100,11,2020-06-13
IRMD,IRADIMED CP CM STK,100,1,2020-06-13
IRS,I R S INVERSION Y,600,5,2020-06-13
IRT,INDEPENDENCE REALTY,3000,26,2020-06-13
IRTC,IRHYTHM TECH CM,400,4,2020-06-13
IRWD,IRONWOOD PHARMA CM A,25013,189,2020-06-13
ISBC,INVESTORS BANCORP,16426,81,2020-06-13
ISD,PGIM HIGH YIELD BOND,100,1,2020-06-13
ISEE,IVERIC BIO  INC CMN,200,1,2020-06-13
ITCI,INTRACELLULAR THER,3400,15,2020-06-13
ITGR,INTEGER HLDGS CP,400,4,2020-06-13
ITI,ITERIS INC CMN STK,1000,10,2020-06-13
ITRI,ITRON INC,1030,11,2020-06-13
ITUB,ITAU UNIBANCO ADS,254381,831,2020-06-13
IVAC,INTEVAC INC,200,2,2020-06-13
IVC,INVACARE CORP,2959,26,2020-06-13
IVH,IVY HIGH INCOME OPPY,100,1,2020-06-13
IVR,INVESCO MORTGAGE INC,181884,1117,2020-06-13
IX,ORIX CORP ADS,300,6,2020-06-13
IZEA,IZEA WORLDWIDE CMN,6961,18,2020-06-13
JACK,JACK IN THE BOX INC,908,9,2020-06-13
JAX,J ALEXANDER S HLDGS,100,1,2020-06-13
JCAP,JERNIGAN CAPITAL INC,1700,13,2020-06-13
JCOM,J2 GLOBAL  INC CMN,166,3,2020-06-13
JD,JDCOM  INC ADS,43828,379,2020-06-13
JDST,DJ JR MNR BEAR 2X,3100,24,2020-06-13
JELD,JELDWEN HOLDING INC,1100,8,2020-06-13
JETS,US GLOBAL JETS ETF,12988,38,2020-06-13
JFR,NUVEEN FLTG RT INC,400,2,2020-06-13
JGH,NUVEEN GLB HI INC FD,600,4,2020-06-13
JJSF,J J SNACK FOODS,300,3,2020-06-13
JKS,JINKOSOLAR HOLDING C,6700,64,2020-06-13
JMIA,JUMIA TECH AG ADS,3200,20,2020-06-13
JNCE,JOUNCE THERPEUTC CM,700,6,2020-06-13
JNUG,DX JR MNR BULL 2X,3203,31,2020-06-13
JOBS,51JOB  INC,142,2,2020-06-13
JOE,ST JOE CO THE,742,8,2020-06-13
JOUT,JOHNSON OUTDOORS I,300,2,2020-06-13
JPC,NUVEEN PFD  ICMN OP,800,7,2020-06-13
JPS,NUVEEN PFD  ICM SEC,5100,18,2020-06-13
JQC,NUVEEN CREDIT STRTGS,5200,21,2020-06-13
JRI,NUVEEN REAL ASSET,100,1,2020-06-13
JYNT,THE JOINT CORP CMN,244,4,2020-06-13
KAI,KADANT INC,300,3,2020-06-13
KALA,KALA PHARMA CMN,1501,12,2020-06-13
KALU,KAISER ALUMINUM,51,3,2020-06-13
KALV,KALVISTA PHARMA  INC,100,1,2020-06-13
KAMN,KAMAN CORPORATION,500,5,2020-06-13
KB,KB FINL GP INC,3200,31,2020-06-13
KBAL,KIMBALL INTL CL B,100,1,2020-06-13
KBH,KB HOME,6291,63,2020-06-13
KBR,KBR INC,8253,75,2020-06-13
KC,KINGSOFT CLD HLD ADS,1000,1,2020-06-13
KDMN,KADMON HLDGS  INC,3396,20,2020-06-13
KEM,KEMET CORP NEW,24400,57,2020-06-13
KEP,KOREA ELECTRIC PW CP,100,1,2020-06-13
KFY,KORN FERRY,1983,18,2020-06-13
KGC,KINROSS GOLD CP,342897,906,2020-06-13
KIDS,ORTHOPEDIATRICS CORP,100,1,2020-06-13
KIN,KINDRED BIOSCIENCES,2200,9,2020-06-13
KKR,KKR  CO INC,24781,182,2020-06-13
KL,KIRKLAND LAKE GOLD,6938,63,2020-06-13
KLDO,KALEIDO BIOSCNS CMN,200,2,2020-06-13
KLIC,KULICKE AND SOFFA,900,9,2020-06-13
KLXE,KLX ENGY SV HD CM,400,4,2020-06-13
KMF,KAYNE ANDERSON,404,2,2020-06-13
KMT,KENNAMETAL INC,8115,83,2020-06-13
KN,KNOWLES CORP,10635,99,2020-06-13
KNDI,KANDI TECHS GRP CMN,100,1,2020-06-13
KNL,KNOLL  INC,2475,19,2020-06-13
KNSA,KINIKSA PHARMA CM A,100,1,2020-06-13
KNSL,KINSALE CAPTL GRP CM,100,1,2020-06-13
KOF,COCA COLA FEMSA SA,800,8,2020-06-13
KPTI,KARYOPHARM THERAPEUT,2400,20,2020-06-13
KRA,KRATON CORPORATION,1800,13,2020-06-13
KREF,KKR REAL ESTATE FINA,2500,22,2020-06-13
KRG,KITE REALTY GROUP TR,4511,29,2020-06-13
KRMD,REPRO MED SYSTEMS CM,6,1,2020-06-13
KRNT,KORNIT DIGITAL ORD,1400,14,2020-06-13
KRNY,KEARNY FINANCIAL CM,100,1,2020-06-13
KRO,KRONOS WORLDWIDE INC,700,7,2020-06-13
KRP,KIMBELL ROYALTY UTS,1900,6,2020-06-13
KRTX,KARUNA THERA CMN,600,6,2020-06-13
KRUS,KURA SUSHI USA CMN A,100,1,2020-06-13
KRYS,KRYSTAL BIOTECH CM,149,6,2020-06-13
KT,KT CORP ADS,18995,91,2020-06-13
KTB,KONTOOR BRANDS  INC,5166,39,2020-06-13
KTOS,KRATOS DEFNS,6010,45,2020-06-13
KURA,KURA ONCOLOGY CMN,300,3,2020-06-13
KW,KENNEDYWILSON HOLDI,5200,45,2020-06-13
KWR,QUAKER CHEM CP,223,3,2020-06-13
KYN,KAYNE ANDERSON MLP,8200,27,2020-06-13
KZR,KEZAR LIFE SCIEN CM,1800,18,2020-06-13
LABD,DIREXION DAILY SP B,35314,165,2020-06-13
LABU,DIREXION DAILY SP B,900,8,2020-06-13
LAC,LITHIUM AMERICAS COR,1000,7,2020-06-13
LADR,LADDER CAPITAL CORP,8209,59,2020-06-13
LAKE,LAKELAND INDS INC,2100,17,2020-06-13
LAND,GLADSTONE LAND CORP,100,1,2020-06-13
LAUR,LAUREATE EDUC CL A,8908,69,2020-06-13
LBAI,LAKELAND BANCORP INC,400,4,2020-06-13
LBRT,LIBERTY OILFIELD SVC,2438,16,2020-06-13
LBTYA,LIBERTY GLOBAL ORD A,1100,9,2020-06-13
LBTYK,LIBERTY GLOBAL ORD C,17800,134,2020-06-13
LC,LENDINGCLUB CORP,6900,47,2020-06-13
LCI,LANNETT COMPANY INC,3604,30,2020-06-13
LCII,LCI INDUSTRIES,300,2,2020-06-13
LCTX,LINEAGE CELL THERAPE,1800,1,2020-06-13
LDL,LYDALL INC,100,1,2020-06-13
LE,LANDS  END INC CMN,400,4,2020-06-13
LEVI,LEVI STRAUSS  CO A,18147,146,2020-06-13
LFC,CHINA LIFE INS CO,8226,56,2020-06-13
LFVN,LIFEVANTAGE CP CMN,100,1,2020-06-13
LGIH,LGI HOMES  INC,300,2,2020-06-13
LGND,LIGAND PHARM CMN,200,2,2020-06-13
LHCG,LHC GROUP  INC,100,1,2020-06-13
LILA,LIBERTY LTN AM CM A,2976,33,2020-06-13
LILAK,LIBERTY LTN AMR CM C,9443,87,2020-06-13
LIND,LINDBLAD EXPD HLD CM,2905,29,2020-06-13
LINX,LINX SA ADS,400,4,2020-06-13
LITE,LUMENTUM HLD CM,3200,25,2020-06-13
LIVN,LIVANOVA PLC OR SH,20500,198,2020-06-13
LIVX,LIVEXLIVE MEDIA CM,2000,10,2020-06-13
LJPC,LA JOLLA PHARMA,2100,21,2020-06-13
LK,LUCKIN COFFEE ADS,37500,112,2020-06-13
LKFN,LAKELAND FINL CORP,600,6,2020-06-13
LL,LUMBER LIQUID HLDGS,4900,28,2020-06-13
LLNW,LIMELIGHT NETWORKS,22700,93,2020-06-13
LMNR,LIMONEIRA CO,900,9,2020-06-13
LMNX,LUMINEX CORPORATION,2400,14,2020-06-13
LN,LINE CORP ADS,100,1,2020-06-13
LNDC,LANDEC CP,1200,12,2020-06-13
LNN,LINDSAY CORPORATION,6,1,2020-06-13
LNTH,LANTHEUS HOLDINGS CM,200,2,2020-06-13
LOB,LIVE OAK BANCSH CM,5900,25,2020-06-13
LOCO,EL POLLO LOCO CMN,887,9,2020-06-13
LOGC,LOGICBIO THERA CMN,100,1,2020-06-13
LOGI,LOGITECH INT SA,200,2,2020-06-13
LOMA,LOMA NG AR SC ADS,2306,25,2020-06-13
LOOP,LOOP INDUSTRIES CM,37,1,2020-06-13
LORL,LORAL SPACE COMM,1062,8,2020-06-13
LPG,DORIAN LPG LTD,2600,12,2020-06-13
LPI,LAREDO PETROLEUM INC,100,2,2020-06-13
LPL,LG DISPLAY CO LTD AD,5900,38,2020-06-13
LPSN,LIVEPERSON INC,771,8,2020-06-13
LPTH,LIGHTPATH TECH INC,2500,6,2020-06-13
LPX,LOUISIANA PACIFIC CP,3300,24,2020-06-13
LQDA,LIQUIDIA TECH INC CM,300,3,2020-06-13
LQDT,LIQUIDITY SERVICES,33,1,2020-06-13
LRMR,LARIMAR THERAPCTS CM,200,1,2020-06-13
LRN,K12 INC,2772,28,2020-06-13
LSCC,LATTICE SEMICOND,1703,11,2020-06-13
LTC,L T C PROP INC,950,13,2020-06-13
LTHM,LIVENT CORPORATION,27820,176,2020-06-13
LTM,LATAM AIRLINES GRP,66851,328,2020-06-13
LTRPA,LIBERTY TRIPADV A CM,24918,66,2020-06-13
LUNA,LUNA INNOVATIONS INC,200,1,2020-06-13
LVGO,LIVONGO HEALTH CMN,2300,20,2020-06-13
LX,LEXINFINTECH HOLDING,29700,214,2020-06-13
LXP,LEXINGTON REALTY TRU,19904,117,2020-06-13
LXRX,LEXICON PHARMACEUTCL,1700,11,2020-06-13
LYG,LLOYDS BNKG GP ADS,175400,272,2020-06-13
LZB,LA Z BOY INC,460,6,2020-06-13
MAG,MAG SILVER CORP,1100,11,2020-06-13
MAIN,MAIN STREET CAPITAL,200,2,2020-06-13
MANT,MANTECH INTL CP A,400,4,2020-06-13
MANU,MANCHESTER UNITED,700,5,2020-06-13
MARK,REMARK HLDS CMN,5500,55,2020-06-13
MATW,MATTHEWS INTL CORP,3,1,2020-06-13
MATX,MATSON  INC,230,3,2020-06-13
MAXR,MAXAR TECHNOLOGIES,5105,45,2020-06-13
MBI,M B I A INC,10622,72,2020-06-13
MBIO,MUSTANG BIO  INC CM,5020,48,2020-06-13
MBT,MOBILE TELSYS PJSC,24900,187,2020-06-13
MBUU,MALIBU BOATS CMN A,1800,18,2020-06-13
MC,MOELIS  COMPANY,4096,51,2020-06-13
MCBC,MACATAWA BANK CORP,100,1,2020-06-13
MCF,CONTANGO OIL  GAS,1100,8,2020-06-13
MCFT,MASTERCRAFT BOAT CMN,1800,18,2020-06-13
MCHX,MARCHEX  INC,1300,11,2020-06-13
MCR,M F S CHARTR INCM TR,400,3,2020-06-13
MCRB,SERES THERAPTC CMN,1100,11,2020-06-13
MCRI,MONARCH CASINO,100,1,2020-06-13
MCS,MARCUS CP,752,6,2020-06-13
MDC,M D C HOLDINGS,1534,22,2020-06-13
MDGL,MADRIGAL PHARMA,3,1,2020-06-13
MDP,MEREDITH CP,800,5,2020-06-13
MDRX,ALLSCRIPTS HLTHCARE,16785,139,2020-06-13
MED,MEDIFAST INC,500,5,2020-06-13
MEDP,MEDPACE HOLDING CM,200,2,2020-06-13
MEET,THE MEET GROUP CMN,11632,34,2020-06-13
MEI,METHODE ELECTR,175,4,2020-06-13
MEIP,MEI PHARMA  INC COM,13005,22,2020-06-13
MELI,MERCADOLIBRE  INC,600,6,2020-06-13
MEOH,METHANEX CP,6798,52,2020-06-13
MERC,MERCER INTL INC,1113,11,2020-06-13
MESA,MESA AIR GROUP CM,1500,9,2020-06-13
MESO,MESOBLAST LTD ADS,500,5,2020-06-13
MFC,MANULIFE FIN CORP,84234,367,2020-06-13
MFG,MIZUHO FINANCIAL GRO,900,7,2020-06-13
MFGP,MICRO FOCUS INTL,8700,56,2020-06-13
MFIN,MEDALLION FIN CP,1200,12,2020-06-13
MG,MISTRAS GROUP INC,200,1,2020-06-13
MGA,MAGNA INTL INC,11700,109,2020-06-13
MGEE,MGE ENERGY INC,200,2,2020-06-13
MGF,M F S GOVT MKT TRUST,200,1,2020-06-13
MGI,MONEYGRAM INTL CMN,3800,21,2020-06-13
MGIC,MAGIC SOFTWARE ENTPR,600,6,2020-06-13
MGNX,MACROGENICS CMN,1989,13,2020-06-13
MGP,MGM GROWTH PRTY LLC,6400,53,2020-06-13
MGPI,MGP INGREDIENTS  INC,200,2,2020-06-13
MGRC,MCGRATH RENTCORP,100,1,2020-06-13
MGTA,MAGENTA THERA CMN,100,1,2020-06-13
MGTX,MEIRAGTX HLDS ORD,200,2,2020-06-13
MGY,MAGNOLIA O  G CL A,17723,72,2020-06-13
MHO,M I HOMES INC,600,6,2020-06-13
MIK,THE MICHAELS COMP CM,97544,290,2020-06-13
MIME,MIMECAST LIMITED ORD,1900,18,2020-06-13
MIN,M F S INTRMDT INC TR,1500,8,2020-06-13
MINI,MOBILE MINI INC,1602,48,2020-06-13
MITK,MITEK SYSTEMS INC,3800,12,2020-06-13
MITT,AG MORTGAGE INV TR,100,1,2020-06-13
MLCO,MELCO RESORTS  ENT,24679,168,2020-06-13
MLHR,MILLER HERMAN INC,400,3,2020-06-13
MLI,MUELLER IND INC,1299,15,2020-06-13
MLR,MILLER IND NEW,110,1,2020-06-13
MLSS,MILESTONE SCIENTIFIC,200,1,2020-06-13
MMI,MARCUS  MILLICHAP,245,4,2020-06-13
MMP,MAGELLAN MIDSTREAM,4923,46,2020-06-13
MMS,MAXIMUS INC,537,7,2020-06-13
MMSI,MERIT MEDICAL SYS,2466,10,2020-06-13
MMX,MAVERIX METALS INC,4200,14,2020-06-13
MMYT,MAKEMYTRIP LIMITED,2200,20,2020-06-13
MNK,MALLINCKRODT PLC,26000,57,2020-06-13
MNKD,MANNKIND CORPORATION,3600,34,2020-06-13
MNLO,MENLO THERAPTC CMN,66616,571,2020-06-13
MNOV,MEDICINOVA  INC,200,2,2020-06-13
MNR,MONMOUTH REAL INV,1300,13,2020-06-13
MNRL,BRIGHAM MINERALS  IN,800,6,2020-06-13
MNRO,MONRO  INC,2133,20,2020-06-13
MNTA,MOMENTA PHARMA,2200,21,2020-06-13
MOBL,MOBILEIRON INC CM,14740,64,2020-06-13
MOD,MODINE MFG CO,2000,11,2020-06-13
MODN,MODEL N  INC,500,5,2020-06-13
MOMO,MOMO INC ADS,21600,115,2020-06-13
MOV,MOVADO GROUP INC,210,5,2020-06-13
