symbol,description,total_shares,total_trades,last_update
SCHV    ,SCHWAB US LC VAL ETF ,300,2,2018-10-20
SCHW    ,CHARLES SCHWAB INC   ,21295,130,2018-10-20
SCHX    ,SCHWAB US LC ETF     ,2100,11,2018-10-20
SCHZ    ,SCH US AGG BND ETF   ,200,1,2018-10-20
SCI     ,SERVICE CP INTL      ,5100,36,2018-10-20
SCZ     ,ISHARES MSCI EAFE SM ,2400,13,2018-10-20
SDY     ,SPDR SP DIVIDEND ET  ,100,1,2018-10-20
SEE     ,SEALED AIR CP NEW    ,30100,219,2018-10-20
SEIC    ,SEI INVESTMENTS CO   ,3200,13,2018-10-20
SERV    ,SERVICEMASTER GLOBAL ,5000,30,2018-10-20
SFM     ,SPROUTS FARMERS MARK ,4684,33,2018-10-20
SGEN    ,SEATTLE GENETICS INC ,400,4,2018-10-20
SH      ,SHRT SP500 PROSHRS   ,3500,6,2018-10-20
SHV     ,ISHARES              ,5900,57,2018-10-20
SHW     ,SHERWIN WILLIAMS CO  ,1600,16,2018-10-20
SHY     ,ISHARES 13YR         ,13444,64,2018-10-20
SHYG    ,ISHARES 05 HY CORP   ,2000,20,2018-10-20
SIRI    ,SIRIUS XM HOLDINGS I ,1048833,4070,2018-10-20
SITC    ,SITE CENTERS CORP    ,40192,257,2018-10-20
SIVB    ,SVB FINANCIAL GRP    ,500,2,2018-10-20
SIX     ,SIX FLAGS ENTMNT CP  ,7700,68,2018-10-20
SJM     ,SMUCKERS J M NEW     ,500,5,2018-10-20
SJNK    ,SPDR BB BRCLY ST HY  ,11700,50,2018-10-20
SKX     ,SKECHERS USA INC     ,27000,196,2018-10-20
SLB     ,SCHLUMBERGER LTD     ,20800,164,2018-10-20
SLG     ,SL GREEN REALTY CP   ,1900,19,2018-10-20
SLGN    ,SILGAN HOLDINGS      ,1900,10,2018-10-20
SLM     ,SLM CORPORATION      ,37724,309,2018-10-20
SLV     ,ISHARES SILVER TRUST ,223050,550,2018-10-20
SM      ,SM ENERGY COMPANY    ,14600,122,2018-10-20
SMG     ,SCOTTS MIRACLEGR CO  ,900,9,2018-10-20
SMH     ,VANECK VECTORS SEMIS ,5400,33,2018-10-20
SNA     ,SNAP ON INC          ,3000,26,2018-10-20
SNDR    ,SCHNEIDER NATIONAL   ,39400,115,2018-10-20
SNH     ,SENIOR HSG SBI       ,2700,19,2018-10-20
SNPS    ,SYNOPSYS  INC        ,700,7,2018-10-20
SNV     ,SYNOVUS FINL CP      ,15600,123,2018-10-20
SO      ,SOUTHERN CO          ,59360,352,2018-10-20
SON     ,SONOCO PRODUCTS      ,2600,24,2018-10-20
SOXX    ,ISHARES PHLX SC ETF  ,6900,31,2018-10-20
SPAB    ,SPDR PORTFOLIO AGGRE ,700,5,2018-10-20
SPG     ,SIMON PPTY GRP INC   ,800,8,2018-10-20
SPGI    ,SP GLOBAL INC        ,3700,37,2018-10-20
SPHD    ,IN SP 500 HI DIV     ,2500,18,2018-10-20
SPLK    ,SPLUNK INC           ,600,5,2018-10-20
SPLV    ,INVS SP 500 LOW      ,1600,7,2018-10-20
SPR     ,SPIRIT AEROSYSTEMS H ,2700,26,2018-10-20
SPTL    ,SPDR PORTFOLIO LONG  ,1800,18,2018-10-20
SPY     ,SPDR SP 500 ETF TRS  ,42500,382,2018-10-20
SQ      ,SQUARE  INC          ,3900,26,2018-10-20
SRC     ,SPIRIT REALTY CAPTL  ,170143,1259,2018-10-20
SRCL    ,STERICYCLE  INC      ,1000,9,2018-10-20
SRE     ,SEMPRA ENERGY        ,400,4,2018-10-20
SRLN    ,SPDR GSO BNKLN ETF   ,2900,15,2018-10-20
SRPT    ,SAREPTA THERAPEUTICS ,900,7,2018-10-20
SSNC    ,SSC TECHNOLOGIES     ,300,3,2018-10-20
ST      ,SENSATA TECH HOLDING ,8200,41,2018-10-20
STAY    ,EXTENDED STAY AMR SH ,11000,70,2018-10-20
STE     ,STERIS PLC           ,400,4,2018-10-20
STI     ,SUNTRUST BANKS       ,46000,398,2018-10-20
STL     ,STERLING BANCORP     ,9400,83,2018-10-20
STLD    ,STEEL DYNAMICS INC   ,22200,190,2018-10-20
STOR    ,STORE CAPITAL CP     ,15700,116,2018-10-20
STT     ,STATE STREET CP      ,6700,59,2018-10-20
STWD    ,STARWOOD PROPERTY TR ,30352,89,2018-10-20
STX     ,SEAGATE TECH ORD SHS ,2200,22,2018-10-20
STZ     ,CONSTELLATION BRD A  ,600,6,2018-10-20
SUI     ,SUN COMMUNITIES INC  ,300,3,2018-10-20
SWCH    ,SWITCH  INC          ,500,5,2018-10-20
SWK     ,STANLEY BLACK  DCKR  ,2400,11,2018-10-20
SWKS    ,SKYWORKS SOLUTIONS   ,900,9,2018-10-20
SYF     ,SYNCHRONY FINANCIAL  ,8000,61,2018-10-20
SYK     ,STRYKER CP           ,100,1,2018-10-20
SYMC    ,SYMANTEC CORPORATION ,26700,224,2018-10-20
SYY     ,SYSCO CP             ,5600,29,2018-10-20
T       ,ATT INC              ,398651,2937,2018-10-20
TAP     ,MOLSON COORS CO CL B ,1600,13,2018-10-20
TCBI    ,TEXAS CAPITAL BNCSH  ,4500,37,2018-10-20
TCF     ,TCF FINANCIAL CORP   ,14350,51,2018-10-20
TCO     ,TAUBMAN CENTERS INC  ,800,7,2018-10-20
TDC     ,TERADATA CORP        ,1800,12,2018-10-20
TDG     ,TRANSDIGM GRP INC    ,1300,11,2018-10-20
TDS     ,TELEPHONE AND DATA   ,2900,26,2018-10-20
TEAM    ,ATLASSIAN CLS A ORD  ,2200,16,2018-10-20
TECH    ,BIOTECHNE CP CMN     ,700,6,2018-10-20
TEL     ,TE CONNECTIVITY LTD  ,5500,48,2018-10-20
TER     ,TERADYNE INC         ,7800,51,2018-10-20
TEX     ,TEREX CP             ,27700,195,2018-10-20
TFI     ,SPDR NUVEEN BB BRCLY ,200,2,2018-10-20
TFSL    ,TFS FINANCIAL CORP   ,2500,11,2018-10-20
TFX     ,TELEFLEX INC         ,500,3,2018-10-20
TGT     ,TARGET CP            ,25800,134,2018-10-20
THG     ,HANOVER INSURANCE GR ,300,3,2018-10-20
THO     ,THOR INDS INC        ,3100,25,2018-10-20
THS     ,TREEHOUSE FOODS INC  ,400,4,2018-10-20
TIF     ,TIFFANY AND CO       ,1400,13,2018-10-20
TIP     ,ISHARES  TIP         ,17900,175,2018-10-20
TJX     ,T J X COS INC        ,3300,28,2018-10-20
TKR     ,TIMKEN CO            ,3100,25,2018-10-20
TLT     ,ISHARES  20          ,22700,99,2018-10-20
TMK     ,TORCHMARK CP         ,800,7,2018-10-20
TMO     ,THERMO FISHER SCIENT ,4500,33,2018-10-20
TMUS    ,TMOBILE US CMN       ,18100,126,2018-10-20
TOL     ,TOLL BROTHERS INC    ,17100,109,2018-10-20
TPR     ,TAPESTRY  INC        ,13900,81,2018-10-20
TPX     ,TEMPUR SEALY INTL    ,300,2,2018-10-20
TRCO    ,TRIBUNE MEDIA CO A   ,13000,36,2018-10-20
TRGP    ,TARGA RESOURCES INC  ,8900,85,2018-10-20
TRIP    ,TRIPADVISOR  INC     ,3200,13,2018-10-20
TRMB    ,TRIMBLE INC          ,1500,10,2018-10-20
TRN     ,TRINITY IND          ,6700,61,2018-10-20
TROW    ,T ROWE PRICE GROUP   ,600,6,2018-10-20
TRU     ,TRANSUNION           ,100,1,2018-10-20
TRV     ,THE TRAVELERS CO     ,1500,12,2018-10-20
TSCO    ,TRACTOR SUPPLY CO    ,14700,80,2018-10-20
TSLA    ,TESLA  INC           ,300,3,2018-10-20
TSN     ,TYSON FOODS INC CL A ,1600,14,2018-10-20
TSRO    ,TESARO  INC          ,5000,40,2018-10-20
TSS     ,TOTAL SYSTEM SVC INC ,2100,20,2018-10-20
TTC     ,TORO CO              ,17546,121,2018-10-20
TTWO    ,TAKETWO INTERACTI    ,9140,71,2018-10-20
TUR     ,ISHARES MSCI TURKEY  ,2400,24,2018-10-20
TWLO    ,TWILIO INC CL A      ,35831,188,2018-10-20
TWO     ,TWO HARBORS INVT CP  ,35600,243,2018-10-20
TWOU    ,2U  INC CMN STK      ,800,8,2018-10-20
TWTR    ,TWITTER  INC         ,68000,343,2018-10-20
TXN     ,TEXAS INSTRUMENTS    ,23600,148,2018-10-20
TXT     ,TEXTRON INC          ,49500,273,2018-10-20
UA      ,UNDER ARMOUR C       ,10100,65,2018-10-20
UAA     ,UNDER ARMOUR INC     ,16000,129,2018-10-20
UAL     ,UNITED CONTINENTL CM ,14800,136,2018-10-20
UDR     ,UDR INC              ,6800,62,2018-10-20
UFS     ,DOMTAR CORP NEW      ,2000,20,2018-10-20
UGI     ,U G I CP             ,1300,7,2018-10-20
UHS     ,UNIVERSAL HLTH SVC B ,700,6,2018-10-20
UMPQ    ,UMPQUA HOLDINGS CORP ,54600,184,2018-10-20
UNG     ,US NAT GAS FD ETF    ,11500,40,2018-10-20
UNH     ,UNITEDHEALTH GROUP   ,2700,27,2018-10-20
UNIT    ,UNITI GROUP INC      ,3700,27,2018-10-20
UNM     ,UNUM GROUP           ,3700,32,2018-10-20
UNP     ,UNION PACIFIC        ,2300,21,2018-10-20
UNVR    ,UNIVAR INC           ,25000,94,2018-10-20
UPS     ,UNITED PARCEL SVC    ,600,4,2018-10-20
URBN    ,URBAN OUTFITTERS INC ,10800,96,2018-10-20
URI     ,UNITED RENTALS INC   ,11600,96,2018-10-20
USB     ,US BANCORP           ,38892,281,2018-10-20
USFD    ,US FOODS HL CP       ,18200,152,2018-10-20
USG     ,U S G CP             ,24600,194,2018-10-20
USM     ,U S CELLULAR         ,612,6,2018-10-20
USMV    ,ISHARES MSCI USA MIN ,51154,350,2018-10-20
USO     ,US OIL FUND  ETF     ,353720,1290,2018-10-20
UTX     ,UNITED TECH          ,3800,30,2018-10-20
V       ,VISA INC             ,8300,56,2018-10-20
VAR     ,VARIAN MED SYS INC   ,100,1,2018-10-20
VC      ,VISTEON CORP CMN     ,800,7,2018-10-20
VCIT    ,VANGUARD INTERM CORP ,3000,25,2018-10-20
VCLT    ,VANGUARD LNG TM CORP ,3500,17,2018-10-20
VCSH    ,VANGUARD SHT TM COR  ,2500,16,2018-10-20
VEA     ,VANGUARD FTSE DEVLPD ,888224,2099,2018-10-20
VEEV    ,VEEVA SYSTEMS INC    ,200,2,2018-10-20
VER     ,VEREIT  INC CMN      ,352821,1652,2018-10-20
VEU     ,VG FTSE ALLWD US ETF ,180748,1289,2018-10-20
VFC     ,V F CP               ,3000,29,2018-10-20
VFH     ,VANGUARD FIN ETF     ,200,2,2018-10-20
VGK     ,VANGUARD FTSE EUROPN ,13500,92,2018-10-20
VGSH    ,VANGUARD SHORTTERM   ,3700,24,2018-10-20
VIAB    ,VIACOM INC CL B      ,21500,171,2018-10-20
VICI    ,VICI PROPERTIES INC  ,5000,39,2018-10-20
VIG     ,VANGUARD DVND ETF    ,800,8,2018-10-20
VIRT    ,VIRTU FINANCIAL CM A ,23400,221,2018-10-20
VLO     ,VALERO ENERGY CP     ,6900,68,2018-10-20
VMC     ,VULCAN MATERIALS HC  ,3100,30,2018-10-20
VMW     ,VMWARE  INC          ,1600,16,2018-10-20
VNO     ,VORNADO REALTY TRUST ,1400,14,2018-10-20
VNQ     ,VANGUARD REAL ESTATE ,13300,72,2018-10-20
VOO     ,VANGUARD SP500 ETF   ,2500,18,2018-10-20
VOX     ,VANGRD COM SVC ETF   ,100,1,2018-10-20
VOYA    ,VOYA FINL  INC       ,7300,61,2018-10-20
VRP     ,VARIABLE RATE PREF   ,100,1,2018-10-20
VRSK    ,VERISK ANALYTICS INC ,100,1,2018-10-20
VRTX    ,VERTEX PHARMACEUTIC  ,5400,45,2018-10-20
VSM     ,VERSUM MATERIALS INC ,1600,15,2018-10-20
VSS     ,VANGUARD FTSE ETF    ,100,1,2018-10-20
VST     ,VISTRA ENERGY CORP   ,19518,147,2018-10-20
VTEB    ,VANGUARD TAXEXM BND  ,2500,13,2018-10-20
VTI     ,VANGUARD TTL ETF     ,1900,11,2018-10-20
VTIP    ,VANGUARD SHTM INFPRO ,300,3,2018-10-20
VTR     ,VENTAS INC           ,3000,23,2018-10-20
VTV     ,VANGUARD VALUE ETF   ,2100,21,2018-10-20
VVC     ,VECTREN CORP         ,700,7,2018-10-20
VVV     ,VALVOLINE INC        ,5600,33,2018-10-20
VWO     ,VANGRD FTSE EMRG     ,392469,1238,2018-10-20
VXF     ,VANGUARD EXT MKT IDX ,200,1,2018-10-20
VXUS    ,VNGRD TL INTL ST ETF ,400,4,2018-10-20
VXX     ,IPATH SP 500 VIX SH  ,27185,153,2018-10-20
VYM     ,VANGUARD HIGH DIVIDE ,1015,8,2018-10-20
VZ      ,VERIZON COMMUN       ,123170,883,2018-10-20
W       ,WAYFAIR INC          ,1800,17,2018-10-20
WAB     ,WESTINGHOUSE AIR BRA ,100,1,2018-10-20
WAL     ,WESTERN ALNC BANCORP ,15400,80,2018-10-20
WBA     ,WALGREENS BTS ALN CM ,75700,628,2018-10-20
WBC     ,WABCO HOLDINGS       ,3000,11,2018-10-20
WBS     ,WEBSTER FINL CORP    ,2900,28,2018-10-20
WBT     ,WELBILT  INC         ,1000,4,2018-10-20
WCC     ,WESCO INTL INC       ,1200,10,2018-10-20
WCG     ,WELLCARE HEALTHPLANS ,200,2,2018-10-20
WDAY    ,WORKDAY INC CL A     ,10800,81,2018-10-20
WDC     ,WESTERN DIGITAL CP   ,7700,33,2018-10-20
WEC     ,WEC ENERGY GP  INC   ,6400,47,2018-10-20
WELL    ,WELLTOWER INC        ,4200,33,2018-10-20
WEN     ,WENDYS COMPANY THE   ,49492,300,2018-10-20
WFC     ,WELLS FARGO  CO NEW  ,102736,650,2018-10-20
WFT     ,WEATHERFORD INTL PLC ,285370,1180,2018-10-20
WH      ,WYNDHAM HOTELS       ,500,5,2018-10-20
WHR     ,WHIRLPOOL CP         ,1100,10,2018-10-20
WLK     ,WESTLAKE CHEMICAL CO ,700,6,2018-10-20
WLL     ,WHITING PETE CORP    ,2500,25,2018-10-20
WLTW    ,WILLIS TOWERS WTS CM ,1702,2,2018-10-20
WM      ,WASTE MGMT INC       ,2600,22,2018-10-20
WMB     ,WILLIAMS COS         ,117605,883,2018-10-20
WMT     ,WALMART INC          ,64700,565,2018-10-20
WP      ,WORLDPAY  INC        ,2200,20,2018-10-20
WPC     ,WP CAREY INC         ,1000,7,2018-10-20
WPX     ,WPX ENERGY  INC      ,9300,62,2018-10-20
WRB     ,BERKLEY W R CP       ,1100,3,2018-10-20
WRI     ,WEINGARTEN RLTY SBI  ,12200,63,2018-10-20
WRK     ,WESTROCK CO          ,4100,36,2018-10-20
WSM     ,WILLIAMS SONOMA INC  ,2800,24,2018-10-20
WSO     ,WATSCO INC           ,100,1,2018-10-20
WTFC    ,WINTRUST FINL CORP   ,4000,9,2018-10-20
WU      ,WESTERN UNION COMPAN ,49800,312,2018-10-20
WY      ,WEYERHAEUSER CO      ,39204,285,2018-10-20
WYND    ,WYNDHAM DESTINATIONS ,1500,14,2018-10-20
WYNN    ,WYNN RESORTS LIMITED ,50200,210,2018-10-20
X       ,UNITED STATES STEEL  ,29780,256,2018-10-20
XBI     ,SPDR SP BIOTECH ETF  ,29531,133,2018-10-20
XEC     ,CIMAREX ENERGY CO    ,4300,39,2018-10-20
XEL     ,XCEL ENERGY CMN      ,6100,60,2018-10-20
XES     ,ST SPDR OG ES ETF    ,7800,77,2018-10-20
XHB     ,SPDR HOMEBUILDERS ET ,73236,342,2018-10-20
XLB     ,MATERIALS SS SPDR FD ,27200,158,2018-10-20
XLC     ,THE COM SV EL SC SPD ,300,1,2018-10-20
XLE     ,ENERGY SELECT SPDR   ,91991,882,2018-10-20
XLF     ,FINANCIAL SEL SPDR   ,1923795,4159,2018-10-20
XLI     ,INDUSTRIAL SPDR      ,59500,254,2018-10-20
XLK     ,TECHNOLOGY SPDR      ,61700,538,2018-10-20
XLNX    ,XILINX  INC          ,1300,13,2018-10-20
XLP     ,CONSUMER STAP SPDR   ,625310,3292,2018-10-20
XLRE    ,REAL ESTATE SPDR FD  ,386100,2594,2018-10-20
XLU     ,UTILITIES SEL SPDR   ,401891,2368,2018-10-20
XLV     ,HEALTHCARE SS SPDR F ,46040,382,2018-10-20
XLY     ,CONSUMER DIS SS SPDR ,14300,92,2018-10-20
XME     ,SPDR SP METALS  MI   ,93400,659,2018-10-20
XOG     ,EXTRACTION OILGAS CM ,5100,11,2018-10-20
XOM     ,EXXON MOBIL CP       ,26200,196,2018-10-20
XOP     ,ST SPDR OG EP ETF    ,196723,1610,2018-10-20
XPO     ,XPO LOGISTICS  INC   ,6000,37,2018-10-20
XRAY    ,DENTSPLY SIRONA INC  ,3400,28,2018-10-20
XRT     ,SPDR RETAIL ETF      ,164818,939,2018-10-20
XRX     ,XEROX CP             ,15136,95,2018-10-20
XSD     ,SPDR SEMICONDUCTOR E ,200,2,2018-10-20
XSLV    ,SP 600 LOW VOLATILI  ,400,3,2018-10-20
XYL     ,XYLEM INC            ,200,2,2018-10-20
YUM     ,YUM BRANDS INC       ,24600,238,2018-10-20
YUMC    ,YUM CHINA HLDGS      ,5565,55,2018-10-20
Z       ,ZILLOW GROUP CL C    ,8900,76,2018-10-20
ZAYO    ,ZAYO GRP HLDGS  INC  ,2700,18,2018-10-20
ZBH     ,ZIMMER BIOMET HLDGS  ,5300,32,2018-10-20
ZBRA    ,ZEBRA TECHNOLOGIES   ,100,1,2018-10-20
ZEN     ,ZENDESK  INC         ,1200,6,2018-10-20
ZG      ,ZILLOW GRP INC CL A  ,100,1,2018-10-20
ZION    ,ZIONS BANCORP NA     ,9800,65,2018-10-20
ZNGA    ,ZYNGA INC CL A CMN   ,588342,1567,2018-10-20
ZTS     ,ZOETIS INC           ,3300,31,2018-10-20
