symbol,description,total_shares,total_trades,last_update
ITG     ,INVESTMENT TEC NEW   ,3500,22,2018-09-29
ITGR    ,INTEGER HLDGS CP     ,3100,30,2018-09-29
ITRI    ,ITRON INC            ,100,1,2018-09-29
ITUB    ,ITAU UNIBANCO ADS    ,511748,2567,2018-09-29
IVC     ,INVACARE CORP        ,2100,15,2018-09-29
IVR     ,INVESCO MORTGAGE INC ,7900,63,2018-09-29
IZEA    ,IZEA WORLDWIDE CMN   ,300,3,2018-09-29
JACK    ,JACK IN THE BOX INC  ,5600,27,2018-09-29
JAG     ,JAGGED PEAK ENERGY   ,400,4,2018-09-29
JBSS    ,JOHN B SANFILIPPO    ,100,1,2018-09-29
JBT     ,JOHN BEAN TECH CORP  ,100,1,2018-09-29
JCOM    ,J2 GLOBAL  INC CMN   ,2300,17,2018-09-29
JCP     ,PENNEY J C CO HOLDIN ,311820,1112,2018-09-29
JD      ,JDCOM  INC ADS       ,115300,892,2018-09-29
JE      ,JUST ENERGY GROUP    ,200,2,2018-09-29
JELD    ,JELDWEN HOLDING INC  ,1900,15,2018-09-29
JJSF    ,J J SNACK FOODS      ,300,3,2018-09-29
JKS     ,JINKOSOLAR HOLDING C ,100,1,2018-09-29
JMEI    ,JUMEI INTL ADR       ,5000,50,2018-09-29
JNUG    ,DX JR MNR BULL 3X    ,6600,46,2018-09-29
JPS     ,NUVEEN PFD  ICM SEC  ,11200,109,2018-09-29
JQC     ,NUVEEN CREDIT STRTGS ,400,4,2018-09-29
KAI     ,KADANT INC           ,200,1,2018-09-29
KALU    ,KAISER ALUMINUM      ,100,1,2018-09-29
KAMN    ,KAMAN CORPORATION    ,490,3,2018-09-29
KBH     ,KB HOME              ,34100,193,2018-09-29
KBR     ,KBR INC              ,13400,78,2018-09-29
KDMN    ,KADMON HLDGS  INC    ,1200,3,2018-09-29
KEM     ,KEMET CORP NEW       ,2000,20,2018-09-29
KEP     ,KOREA ELECTRIC PW CP ,400,2,2018-09-29
KERX    ,KERYX BIOPHARM INC   ,25600,98,2018-09-29
KEYW    ,KEYW HOLDING CORP    ,7000,62,2018-09-29
KFY     ,KORN FERRY INTL      ,900,8,2018-09-29
KGC     ,KINROSS GOLD CP      ,241300,367,2018-09-29
KIRK    ,KIRKLAND S INC       ,1200,7,2018-09-29
KKR     ,KKR  CO INC          ,55900,475,2018-09-29
KL      ,KIRKLAND LAKE GOLD   ,10400,57,2018-09-29
KLIC    ,KULICKE AND SOFFA    ,5000,17,2018-09-29
KLXE    ,KLX ENGY SV HD CM    ,200,1,2018-09-29
KLXI    ,KLX INC              ,1300,11,2018-09-29
KMF     ,KAYNE ANDERSON       ,1400,4,2018-09-29
KMG     ,KMG CHEMICALS INC    ,800,8,2018-09-29
KMPR    ,KEMPER CORP          ,500,5,2018-09-29
KMT     ,KENNAMETAL INC       ,2900,28,2018-09-29
KN      ,KNOWLES CORP         ,1200,8,2018-09-29
KNL     ,KNOLL  INC           ,200,1,2018-09-29
KOF     ,COCA COLA FEMSA SA   ,700,7,2018-09-29
KOP     ,KOPPERS HOLDINGS INC ,400,4,2018-09-29
KRA     ,KRATON CORPORATION   ,1700,14,2018-09-29
KRG     ,KITE REALTY GROUP TR ,2000,6,2018-09-29
KRO     ,KRONOS WORLDWIDE INC ,1800,11,2018-09-29
KRP     ,KIMBELL ROYALTY UTS  ,100,1,2018-09-29
KS      ,KAPSTONE PAPER       ,9600,60,2018-09-29
KT      ,KT CORP ADS          ,6800,47,2018-09-29
KTOS    ,KRATOS DEFNS         ,1700,10,2018-09-29
KTWO    ,K2M GROUP HLDNGS CMN ,4719,23,2018-09-29
KW      ,KENNEDYWILSON HOLDI  ,800,7,2018-09-29
KYN     ,KAYNE ANDERSON MLP   ,6200,38,2018-09-29
LABD    ,DIREXION DAILY SP B  ,100,1,2018-09-29
LABL    ,MULTI COLOR CP       ,400,2,2018-09-29
LAD     ,LITHIA MOTORS INC    ,300,3,2018-09-29
LADR    ,LADDER CAPITAL CORP  ,12100,43,2018-09-29
LBRT    ,LIBERTY OILFIELD SVC ,200,2,2018-09-29
LBTYA   ,LIBERTY GLOBAL ORD A ,1500,4,2018-09-29
LBTYK   ,LIBERTY GLOBAL ORD C ,4500,29,2018-09-29
LBY     ,LIBBEY INC    SC     ,200,1,2018-09-29
LC      ,LENDINGCLUB CORP     ,36800,232,2018-09-29
LCI     ,LANNETT COMPANY INC  ,4300,9,2018-09-29
LCII    ,LCI INDUSTRIES       ,600,6,2018-09-29
LDL     ,LYDALL INC           ,1500,5,2018-09-29
LE      ,LANDS  END INC CMN   ,200,1,2018-09-29
LFC     ,CHINA LIFE INS CO    ,11446,69,2018-09-29
LGIH    ,LGI HOMES  INC       ,1000,9,2018-09-29
LHCG    ,LHC GROUP  INC       ,2300,6,2018-09-29
LHO     ,LASALLE HOTEL PROP   ,2100,8,2018-09-29
LIQT    ,LIQTECH INTL INC     ,600,6,2018-09-29
LITE    ,LUMENTUM HLD CM      ,400,4,2018-09-29
LIVN    ,LIVANOVA PLC OR SH   ,600,4,2018-09-29
LJPC    ,LA JOLLA PHARMA      ,1700,6,2018-09-29
LKFN    ,LAKELAND FINL CORP   ,900,4,2018-09-29
LKSD    ,LSC COMM INC         ,300,3,2018-09-29
LL      ,LUMBER LIQUID HLDGS  ,12100,92,2018-09-29
LLEX    ,LILIS ENERGY  INC    ,200,2,2018-09-29
LLNW    ,LIMELIGHT NETWORKS   ,6900,65,2018-09-29
LMAT    ,LEMAITRE VASCULAR    ,200,1,2018-09-29
LMNX    ,LUMINEX CORPORATION  ,300,2,2018-09-29
LN      ,LINE CORP ADS        ,200,2,2018-09-29
LNN     ,LINDSAY CORPORATION  ,200,1,2018-09-29
LNTH    ,LANTHEUS HOLDINGS CM ,300,2,2018-09-29
LOGI    ,LOGITECH INT SA      ,2500,21,2018-09-29
LOMA    ,LOMA NG AR SC ADS    ,200,2,2018-09-29
LOXO    ,LOXO ONCOLOGY CS     ,1800,12,2018-09-29
LPI     ,LAREDO PETROLEUM INC ,100804,590,2018-09-29
LPL     ,LG DISPLAY CO LTD AD ,38200,83,2018-09-29
LPSN    ,LIVEPERSON INC       ,100,1,2018-09-29
LPX     ,LOUISIANA PACIFIC CP ,3600,31,2018-09-29
LRN     ,K12 INC              ,400,3,2018-09-29
LSCC    ,LATTICE SEMICOND     ,26000,37,2018-09-29
LTM     ,LATAM AIRLINES GRP   ,100,1,2018-09-29
LTRPA   ,LIBERTY TRIPADV A CM ,1000,4,2018-09-29
LTXB    ,LEGACYTEXAS FNL CM   ,400,4,2018-09-29
LXFR    ,LUXFER HOLDINGS PLC  ,100,1,2018-09-29
LXFT    ,LUXOFT HOLDING  INC  ,800,3,2018-09-29
LXP     ,LEXINGTON REALTY TRU ,57900,221,2018-09-29
LXRX    ,LEXICON PHARMACEUTCL ,2900,17,2018-09-29
LYG     ,LLOYDS BNKG GP ADS   ,18400,19,2018-09-29
MAG     ,MAG SILVER CORP      ,700,3,2018-09-29
MAIN    ,MAIN STREET CAPITAL  ,200,2,2018-09-29
MANT    ,MANTECH INTL CP A    ,300,2,2018-09-29
MATX    ,MATSON  INC          ,100,1,2018-09-29
MAXR    ,MAXAR TECHNOLOGIES L ,700,4,2018-09-29
MB      ,MINDBODY CLS A CMN   ,8100,41,2018-09-29
MBFI    ,MB FINANCIAL INC     ,900,9,2018-09-29
MBI     ,M B I A INC          ,13200,54,2018-09-29
MBT     ,MOBILE TELSYS PJSC   ,45379,201,2018-09-29
MBUU    ,MALIBU BOATS CMN A   ,6800,34,2018-09-29
MC      ,MOELIS  COMPANY      ,1000,8,2018-09-29
MCC     ,MEDLEY CAPITAL CORP  ,600,6,2018-09-29
MCF     ,CONTANGO OIL  GAS    ,500,3,2018-09-29
MCFT    ,MCBC HOLDINGS CMN    ,700,4,2018-09-29
MCS     ,MARCUS CP            ,200,1,2018-09-29
MDC     ,M D C HOLDINGS       ,1800,15,2018-09-29
MDCO    ,MEDICINES CO THE     ,2700,9,2018-09-29
MDP     ,MEREDITH CP          ,200,1,2018-09-29
MDR     ,MCDERMOTT INT PANAMA ,21400,76,2018-09-29
MDRX    ,ALLSCRIPTS HLTHCARE  ,13400,70,2018-09-29
MDSO    ,MEDIDATA SOLUTIONS   ,400,4,2018-09-29
MDXG    ,MIMEDX GROUP INC     ,11582,69,2018-09-29
MED     ,MEDIFAST INC         ,100,1,2018-09-29
MEDP    ,MEDPACE HOLDING CM   ,1100,3,2018-09-29
MEI     ,METHODE ELECTR       ,2000,12,2018-09-29
MEOH    ,METHANEX CP          ,457,4,2018-09-29
MERC    ,MERCER INTL INC      ,3100,7,2018-09-29
MET-E   ,METLIFE  INC DEP E   ,100,1,2018-09-29
MFC     ,MANULIFE FIN CORP    ,20500,131,2018-09-29
MFG     ,MIZUHO FINANCIAL GRO ,300,3,2018-09-29
MGA     ,MAGNA INTL INC       ,8900,79,2018-09-29
MGI     ,MONEYGRAM INTL CMN   ,500,5,2018-09-29
MGLN    ,MAGELLAN HEALTH CMN  ,2900,29,2018-09-29
MGNX    ,MACROGENICS CMN      ,400,2,2018-09-29
MGP     ,MGM GROWTH PRTY LLC  ,5100,43,2018-09-29
MGY     ,MAGNOLIA O  G CL A   ,22700,56,2018-09-29
MHLD    ,MAIDEN HOLDINGS LTD  ,600,3,2018-09-29
MHO     ,M I HOMES INC        ,300,3,2018-09-29
MIME    ,MIMECAST LIMITED ORD ,800,4,2018-09-29
MIN     ,M F S INTRMDT INC TR ,100,1,2018-09-29
MIND    ,MITCHAM INDS INC     ,300,1,2018-09-29
MINI    ,MOBILE MINI INC      ,200,1,2018-09-29
MITL    ,MITEL NETWORKS CORP  ,6400,34,2018-09-29
MLCO    ,MELCO RESORTS  ENT   ,14100,42,2018-09-29
MLHR    ,MILLER HERMAN INC    ,200,2,2018-09-29
MLI     ,MUELLER IND INC      ,300,3,2018-09-29
MLNT    ,MELINTA THERAPEUTICS ,2500,9,2018-09-29
MLNX    ,MELLANOX TECHNOLOGIE ,2300,13,2018-09-29
MMP     ,MAGELLAN MIDSTREAM   ,200,2,2018-09-29
MMS     ,MAXIMUS INC          ,600,6,2018-09-29
MMSI    ,MERIT MEDICAL SYS    ,1200,12,2018-09-29
MMYT    ,MAKEMYTRIP LIMITED   ,7000,24,2018-09-29
MNK     ,MALLINCKRODT PLC     ,2500,11,2018-09-29
MNKD    ,MANNKIND CORPORATION ,3800,26,2018-09-29
MNR     ,MONMOUTH REAL INV    ,2800,7,2018-09-29
MNRO    ,MONRO  INC           ,3100,16,2018-09-29
MNTA    ,MOMENTA PHARMA       ,200,1,2018-09-29
MOBL    ,MOBILEIRON INC CM    ,100,1,2018-09-29
MOMO    ,MOMO INC ADS         ,100,1,2018-09-29
MOV     ,MOVADO GROUP INC     ,900,7,2018-09-29
MPAA    ,MOTORCAR PARTS AMER  ,1300,7,2018-09-29
MPLX    ,MPLX LP              ,200,2,2018-09-29
MRC     ,MRC GLOBAL INC       ,7600,48,2018-09-29
MRTN    ,MARTEN TRANSPORT L   ,1800,6,2018-09-29
MRTX    ,MIRATI THERAPEUTICS  ,5000,38,2018-09-29
MSA     ,MSA SAFETY INC       ,200,1,2018-09-29
MSGN    ,MSG NETWORKS INC     ,600,6,2018-09-29
MSTR    ,MICROSTRATEGY CL A   ,2000,10,2018-09-29
MT      ,ARCELOR MITTAL NEW   ,24600,170,2018-09-29
MTDR    ,MATADOR RESOURCES CO ,5000,41,2018-09-29
MTG     ,M G I C INVEST CP    ,48570,226,2018-09-29
MTH     ,MERITAGE HOMES CORP  ,1800,16,2018-09-29
MTOR    ,MERITOR INC          ,5000,39,2018-09-29
MTRN    ,MATERION CORP        ,300,2,2018-09-29
MTRX    ,MATRIX SERVICE CO    ,200,2,2018-09-29
MTW     ,MANITOWOC CO INC     ,200,2,2018-09-29
MTZ     ,MASTEC INC           ,1300,9,2018-09-29
MUFG    ,MITSUBISHI UFJ FIN   ,1300,4,2018-09-29
MUX     ,MCEWEN MINING INC    ,3100,7,2018-09-29
MWA     ,MUELLER WATER PRODUC ,2400,19,2018-09-29
MXL     ,MAXLINEAR  INC       ,4600,26,2018-09-29
MYGN    ,MYRIAD GENETICS  INC ,1100,6,2018-09-29
MYI     ,BLACKROCK MUNIYIELD  ,1500,10,2018-09-29
MYSZ    ,MY SIZE  INC CMN STK ,900,9,2018-09-29
MZOR    ,MAZOR ROBOTICS ADS   ,2100,8,2018-09-29
NAD     ,NUVEEN QLTY MUNI INC ,200,2,2018-09-29
NANO    ,NANOMETRICS INC      ,700,5,2018-09-29
NAT     ,NORDIC AMRN TANKERS  ,7100,38,2018-09-29
NAV     ,NAVISTAR INTL CP     ,4400,25,2018-09-29
NAVG    ,NAVIGATORS GRP INC   ,100,1,2018-09-29
NBEV    ,NEW AGE BEVERAGES CM ,3600,10,2018-09-29
NBHC    ,NATIONAL BANK HLDGS  ,400,2,2018-09-29
NBLX    ,NOBLE MIDSTREAM PART ,600,4,2018-09-29
NBRV    ,NABRIVA THRP PLC ORD ,800,1,2018-09-29
NCMI    ,NATIONAL CINEMEDIA   ,6400,13,2018-09-29
NCS     ,NCI BLDG SYS NEW     ,3600,20,2018-09-29
NCV     ,ALLIANGI CONVINCM    ,600,6,2018-09-29
NCZ     ,ALLIANZGI CVINCM     ,1100,11,2018-09-29
NDLS    ,NOODLES  CO CLA CMN  ,2000,6,2018-09-29
NE      ,NOBLE CORPORATION    ,136302,906,2018-09-29
NEA     ,NUVEEN AMTFREE MUNI  ,1300,13,2018-09-29
NEO     ,NEOGENOMICS INC      ,3800,18,2018-09-29
NEOG    ,NEOGEN CP            ,5300,34,2018-09-29
NEP     ,NEXTERA ENERGY PRTNR ,900,4,2018-09-29
NEPT    ,NEPTUNE WLNS SLT ORD ,21600,31,2018-09-29
NERV    ,MINERVA NEUROSCIE CM ,100,1,2018-09-29
NEWM    ,NEW MEDIA INVT GP    ,2400,10,2018-09-29
NEWR    ,NEW RELIC  INC       ,1100,8,2018-09-29
NFJ     ,ALLIANZGI NFJ DIVD   ,700,3,2018-09-29
NG      ,NOVAGOLD RESOURCES I ,5800,51,2018-09-29
NGG     ,NATIONAL GRID PLC    ,3600,32,2018-09-29
NGHC    ,NATIONAL GENERAL HLD ,200,1,2018-09-29
NGL     ,NGL ENERGY PARTNERS  ,800,5,2018-09-29
NGVT    ,INGEVITY CP          ,500,5,2018-09-29
NHI     ,NATL HEALTH INVESTOR ,200,2,2018-09-29
NID     ,NUVEEN INTERMEDIATE  ,800,5,2018-09-29
NIE     ,ALLIANZGI EQUITYCV   ,100,1,2018-09-29
NIHD    ,NII HOLDINGS CMN     ,5800,24,2018-09-29
NINE    ,NINE NRG SERVICE INC ,400,4,2018-09-29
NIO     ,NIO INC ADS          ,31100,158,2018-09-29
NITE    ,NIGHTSTAR THERAP ADS ,1200,4,2018-09-29
NJR     ,N J RESOURCES CP     ,1700,16,2018-09-29
NKX     ,NUVEEN CA AMTFREE    ,3200,32,2018-09-29
NLNK    ,NEWLINK GENETICS COR ,1000,10,2018-09-29
NLS     ,NAUTILUS INC         ,500,2,2018-09-29
NMFC    ,NEW MTN FINANCE CP   ,700,6,2018-09-29
NMIH    ,NMI HOLDINGS CMN A   ,700,7,2018-09-29
NML     ,NEUBERGER BERMAN MLP ,900,3,2018-09-29
NMM     ,NAVIOS MARITIME PTN  ,1000,3,2018-09-29
NMRK    ,NEWMARK GRP CL A CM  ,600,6,2018-09-29
NNBR    ,NN INC CMN STK       ,500,5,2018-09-29
NNI     ,NELNET INC           ,400,3,2018-09-29
NOAH    ,NOAH HOLDINGS LTD    ,100,1,2018-09-29
NOG     ,NORTHERN OIL AND GAS ,54799,244,2018-09-29
NOK     ,NOKIA CP ADS         ,389545,716,2018-09-29
NOMD    ,NOMAD FOODS LTD      ,2300,15,2018-09-29
NP      ,NEENAH  INC          ,300,3,2018-09-29
NPTN    ,NEOPHOTONIC CORP     ,5600,42,2018-09-29
NR      ,NEWPARK RESOURCES    ,1100,11,2018-09-29
NRE     ,NORTHSTAR REALTY EUR ,1800,10,2018-09-29
NRK     ,NUVEEN NY AMTFREE    ,500,1,2018-09-29
NS      ,NUSTAR ENERGY LP     ,1300,6,2018-09-29
NSA     ,NATIONAL STORAGE AFF ,5800,39,2018-09-29
NSIT    ,INSIGHT ENTERPR      ,200,1,2018-09-29
NSP     ,INSPERITY  INC       ,200,2,2018-09-29
NSTG    ,NANOSTRING TECH CMN  ,900,2,2018-09-29
NSU     ,NEVSUN RESOURCES LTD ,22100,172,2018-09-29
NTCT    ,NETSCOUT SYSTEMS I   ,3137,16,2018-09-29
NTES    ,NETEASE INC ADS      ,2200,3,2018-09-29
NTG     ,TORTOISE MLP FUND    ,1100,4,2018-09-29
NTLA    ,INTELLIA THERA CS    ,1700,7,2018-09-29
NTR     ,NUTRIEN LTD          ,13600,116,2018-09-29
NTRA    ,NATERA INC COMMON ST ,200,1,2018-09-29
NTRI    ,NUTRISYSTEM INC      ,2200,20,2018-09-29
NUGT    ,DXN DLY GLDMNR NDX 3 ,1000,10,2018-09-29
NUV     ,NUVEEN MUNI VALUE FD ,200,2,2018-09-29
NUVA    ,NUVASIVE  INC        ,3155,30,2018-09-29
NVAX    ,NOVAVAX  INC         ,54701,249,2018-09-29
NVCN    ,NEOVASC INC CMN      ,300,3,2018-09-29
NVCR    ,NOVOCURE LTD ORD SH  ,100,1,2018-09-29
NVG     ,NUVEEN AMTFREE MUNI  ,100,1,2018-09-29
NVO     ,NOVO NORDISK A S     ,1800,8,2018-09-29
NVRO    ,NEVRO CORP           ,1200,6,2018-09-29
NVS     ,NOVARTIS AG ADS      ,8400,67,2018-09-29
NWBI    ,NORTHWEST BANCSHARES ,400,2,2018-09-29
NWE     ,NORTHWESTERN CORPORA ,600,6,2018-09-29
NXEO    ,NEXEO SOLUTIONS  INC ,1200,6,2018-09-29
NXGN    ,NEXTGEN HEALTHCARE   ,1100,11,2018-09-29
NXRT    ,NEXPOINT RESIDENTIAL ,700,4,2018-09-29
NXST    ,NEXSTAR MEDIA CM A   ,239,1,2018-09-29
NXTM    ,NXSTAGE MEDICAL  INC ,2400,10,2018-09-29
NYMT    ,NEW YORK MTGE TRUST  ,11748,101,2018-09-29
NYT     ,N Y TIMES CL A       ,11100,93,2018-09-29
NZF     ,NUVEEN MUNI CREDIT   ,800,2,2018-09-29
OAK     ,OAKTREE CAPITAL      ,200,1,2018-09-29
OAS     ,OASIS PETROLEUM INC  ,44921,289,2018-09-29
OCFC    ,OCEANFIRST FINL CORP ,1400,9,2018-09-29
OCLR    ,OCLARO  INC          ,5600,28,2018-09-29
OCN     ,OCWEN FINL CORP      ,1300,6,2018-09-29
OCSL    ,OAKTREE SPECIALTY    ,700,7,2018-09-29
OCUL    ,OCULAR THERAPEUT CMN ,6700,30,2018-09-29
ODP     ,OFFICE DEPOT CMN     ,36566,207,2018-09-29
OEC     ,ORION ENGINEERED CRN ,3100,23,2018-09-29
OFG     ,OFG BANCORP          ,700,7,2018-09-29
OFIX    ,ORTHOFIX MEDICAL INC ,500,4,2018-09-29
OGS     ,ONE GAS  INC         ,4700,36,2018-09-29
OII     ,OCEANEERING INTL INC ,2320,21,2018-09-29
OIS     ,OIL STATES INTL INC  ,1914,16,2018-09-29
OMCL    ,OMNICELL INC         ,100,1,2018-09-29
OMI     ,OWENS AND MINOR INC  ,2100,12,2018-09-29
ONB     ,OLD NATIONAL BNCP CM ,5380,41,2018-09-29
ONCE    ,SPARK THERAP CMN     ,1800,9,2018-09-29
ONCS    ,ONCOSEC MEDICAL CM   ,52200,472,2018-09-29
ONVO    ,ORGANOVO HLDGS CMN   ,500,5,2018-09-29
OPK     ,OPKO HEALTH INC      ,25530,216,2018-09-29
OPNT    ,OPIANT PHARMA CM     ,500,5,2018-09-29
OPY     ,OPPENHEIMER HLDGS A  ,200,1,2018-09-29
OR      ,OSISKO GOLD ROYALTIE ,22400,155,2018-09-29
ORA     ,ORMAT TECHNOLOGIES   ,100,1,2018-09-29
ORAN    ,ORANGE               ,300,2,2018-09-29
ORBC    ,ORBCOMM INC          ,1200,10,2018-09-29
ORC     ,ORCHID ISLAND CAPITA ,2800,4,2018-09-29
ORIG    ,OCEAN RIG UDW CL A   ,300,2,2018-09-29
ORIT    ,ORITANI FINANCIAL    ,800,8,2018-09-29
OSB     ,NORBORD INC CMN STK  ,1800,9,2018-09-29
OSG     ,OVERSEAS CL A        ,100,1,2018-09-29
OSPN    ,ONESPAN INC          ,200,1,2018-09-29
OSTK    ,OVERSTOCKCOM  INC    ,3000,13,2018-09-29
OSUR    ,ORASURE TECH INC     ,1400,4,2018-09-29
OTEX    ,OPEN TEXT CP         ,1700,14,2018-09-29
OTTR    ,OTTER TAIL CORP      ,300,3,2018-09-29
OXFD    ,OXFORD IMMUNOTEC     ,500,3,2018-09-29
P       ,PANDORA MEDIA  INC   ,194066,1043,2018-09-29
PAA     ,PLAINS ALL AMER LP   ,4600,29,2018-09-29
PAAS    ,PAN AMER SILVER CORP ,16900,151,2018-09-29
PACB    ,PACIFIC BIOSCIENCES  ,5000,5,2018-09-29
PAGP    ,PLAINS GP HLDHS LP   ,6300,58,2018-09-29
PAGS    ,PAGSEGURO DIGITAL LT ,400,3,2018-09-29
PAM     ,PAMPA ENERGIA SA     ,5300,21,2018-09-29
PARR    ,PAR PACIFIC HLDGS    ,300,3,2018-09-29
PATK    ,PATRICK INDS INC     ,1000,9,2018-09-29
PBA     ,PEMBINA PIPELINE COR ,6100,38,2018-09-29
PBH     ,PRESTIGE CONSUMER HE ,700,7,2018-09-29
PBI     ,PITNEY BOWES INC     ,4800,11,2018-09-29
PBR     ,PETROLEO BRASILEIRO  ,1589715,4717,2018-09-29
PBR.A   ,PETROLEO BRAS PETROB ,337577,1032,2018-09-29
PBYI    ,PUMA BIOTCHNGY CM    ,4000,14,2018-09-29
PCH     ,POTLATCHDELTIC CP    ,2600,24,2018-09-29
PCRX    ,PACIRA PHARM INC     ,1715,14,2018-09-29
PCTY    ,PAYLOCITY HLDNG CORP ,100,1,2018-09-29
PDCO    ,PATTERSON COMPANIES  ,800,6,2018-09-29
PDFS    ,PDF SOLUTIONS INC    ,100,1,2018-09-29
PDLI    ,PDL BIOPHARMA INC    ,3859,23,2018-09-29
PDM     ,PIEDMONT OFFICE REAL ,5000,23,2018-09-29
PDS     ,PRECISION DRILL CORP ,26900,71,2018-09-29
PEB     ,PEBBLEBROOK HOTEL TR ,10800,49,2018-09-29
PEGI    ,PATTERN ENERGY CL A  ,8600,49,2018-09-29
PEI     ,PENN REAL ESTATE TR  ,600,6,2018-09-29
PEIX    ,PACIFIC ETHANOL INC  ,2000,3,2018-09-29
PENN    ,PENN NATL GAMING INC ,15400,90,2018-09-29
PER     ,SANDRIDGE PERMIAN TR ,100,1,2018-09-29
PERY    ,PERRY ELLIS INT      ,200,1,2018-09-29
PES     ,PIONEER ENERGY SVCS  ,200,1,2018-09-29
PETQ    ,PETIQ  INC CL A CM   ,1500,12,2018-09-29
PETS    ,PETMED EXPRESS INC   ,700,7,2018-09-29
PETX    ,ARATANA THERAPTCS CM ,3100,7,2018-09-29
PFBC    ,PREFERRED BANK LA    ,1100,10,2018-09-29
PFGC    ,PERFORMANCE FOOD GRP ,2000,20,2018-09-29
PFS     ,PROVIDENT FNL SRVS   ,2800,27,2018-09-29
PFSI    ,PENNYMAC FINL SVCS   ,1700,9,2018-09-29
PGNX    ,PROGENICS PHARMACEUT ,23300,159,2018-09-29
PGTI    ,PGT INNVTNS          ,5600,38,2018-09-29
PHG     ,KONINKLIJKE PHLP NV  ,11900,96,2018-09-29
PHH     ,PHH CORP             ,100,1,2018-09-29
PHI     ,PLDT INC ADR         ,1500,6,2018-09-29
PHK     ,PIMCO HIGH INCOME FD ,400,3,2018-09-29
PIR     ,PIER ONE INC         ,10200,17,2018-09-29
PJT     ,PJT PARTNERS INC A   ,100,1,2018-09-29
PKX     ,POSCO                ,600,3,2018-09-29
PLAY    ,DAVE  BUSTER S ENTE  ,200,2,2018-09-29
PLNT    ,PLANET FITNESS  INC  ,25900,193,2018-09-29
PLT     ,PLANTRONICS INC      ,1000,10,2018-09-29
PLUG    ,PLUG POWER INC       ,23431,108,2018-09-29
PLXS    ,PLEXUS CP            ,700,4,2018-09-29
PML     ,PIMCO MUNI INC FD II ,300,1,2018-09-29
PMT     ,PENNYMAC MTG INVT TR ,1100,7,2018-09-29
PNK     ,PINNACLE ENTMT CM    ,600,4,2018-09-29
PNM     ,PNM RES INC HLDG     ,1100,8,2018-09-29
PNNT    ,PENNANTPARK INVESTME ,1900,4,2018-09-29
POL     ,POLYONE CORP         ,700,5,2018-09-29
POR     ,PORTLAND GEN ELEC    ,2100,15,2018-09-29
POWI    ,POWER INTEGRATN      ,400,2,2018-09-29
POWL    ,POWELL INDS INC      ,100,1,2018-09-29
PPBI    ,PACIFIC PREMIER BNCP ,800,8,2018-09-29
PPR     ,VOYA PRIME RATE TRST ,300,3,2018-09-29
PRA     ,PROASSURANCE CORP    ,500,5,2018-09-29
PRAA    ,PRA GROUP INC CMN    ,100,1,2018-09-29
PRFT    ,PERFICIENT INC       ,500,2,2018-09-29
PRGS    ,PROGRESS SOFTWARE    ,3200,23,2018-09-29
PRI     ,PRIMERICA  INC       ,600,6,2018-09-29
PRIM    ,PRIMORIS SERVICES CP ,200,1,2018-09-29
PRMW    ,PRIMO WATER CORPORAT ,2500,14,2018-09-29
PRQR    ,PROQR THERAPEUTICS   ,300,2,2018-09-29
PRSP    ,PERSPECTA INC        ,1200,10,2018-09-29
PRTA    ,PROTHENA CORP        ,200,2,2018-09-29
PRTY    ,PARTY CITY HOLDCO    ,14000,109,2018-09-29
PSDO    ,PRESIDIO  INC CM     ,3500,5,2018-09-29
PSEC    ,PROSPECT CAPITAL CP  ,9026,40,2018-09-29
PSO     ,PEARSON PLC ORD      ,1200,11,2018-09-29
PSXP    ,PHILLIPS 66 PARTNERS ,200,1,2018-09-29
PTCT    ,PTC THERAPEUTICS CMN ,9300,68,2018-09-29
PTE     ,POLARITYTE INC CMN   ,2300,23,2018-09-29
PTIE    ,PAIN THERAPEUTICS    ,200,1,2018-09-29
PTLA    ,PORTOLA PHARMA CMN   ,6100,35,2018-09-29
PTR     ,PETROCHINA CO ADS    ,100,1,2018-09-29
PUK     ,PRUDENTIAL PLC    SC ,200,2,2018-09-29
PUMP    ,PROPETRO HLDG CP     ,200,2,2018-09-29
PVG     ,PRETIUM RES INC      ,29700,80,2018-09-29
PVTL    ,PIVOTAL SOFTWARE  IN ,100,1,2018-09-29
PZZA    ,PAPA JOHN S INTL     ,500,4,2018-09-29
QD      ,QUDIAN INC           ,2700,15,2018-09-29
QDEL    ,QUIDEL CP            ,5200,22,2018-09-29
QID     ,PS UTLRSHRT QQQ      ,4000,17,2018-09-29
QLYS    ,QUALYS  INC          ,300,3,2018-09-29
QNST    ,QUINSTREET  INC      ,900,9,2018-09-29
QSR     ,RESTAURANT BRANDS    ,4100,33,2018-09-29
QTS     ,QTS REALTY TRUST     ,1000,8,2018-09-29
QTWO    ,Q2 HOLDINGS  INC     ,1300,10,2018-09-29
QUAD    ,QUAD GRAPHICS  INC   ,100,1,2018-09-29
QUOT    ,QUOTIENT TECHNOLOGY  ,100,1,2018-09-29
QURE    ,UNIQURE NV           ,400,4,2018-09-29
RACE    ,FERRARI NV           ,100,1,2018-09-29
RAD     ,RITE AID CP          ,46000,39,2018-09-29
RARE    ,ULTRAGENYX PHARMACEU ,2200,22,2018-09-29
RAVN    ,RAVEN INDUSTRIES INC ,300,1,2018-09-29
RBA     ,RITCHIE BROS AUCTION ,5500,33,2018-09-29
RBS     ,ROYAL BANK ADS NEW   ,11000,49,2018-09-29
