Symbol,Description,Total Shares,Total Trades,Last Update
ESTA,ESTABLISHMENT LABS H,600,5,2021-03-20
ESTE,EARTHSTONE ENERGY A,200,2,2021-03-20
ET,ENRGY TRANSFER LP,409432,2614,2021-03-20
ETAC,EMERGE TCH ACQ CM A,300,3,2021-03-20
ETH,ETHAN ALLEN INTERIOR,560,6,2021-03-20
ETM,ENTERCOM COMM CORP,4416,29,2021-03-20
ETWO,E2OPEN PARENT HOLDIN,133535,158,2021-03-20
EURN,EURONAV NV,1245,13,2021-03-20
EUSB,ISHARES ESG ADVANCED,200,2,2021-03-20
EVC,ENTRAVISION COMM CP,2747,3,2021-03-20
EVER,EVERQUOTE CL A CMN,300,4,2021-03-20
EVFM,EVOFEM BIOSCNS CMN,1800,14,2021-03-20
EVH,EVOLENT HEALTH  INC,1000,9,2021-03-20
EVI,EVI INDUSTRIES  INC,5,3,2021-03-20
EVN,EATON VANCE MUNI INM,100,1,2021-03-20
EVOK,EVOKE PHARMA CMN,300,2,2021-03-20
EVOP,EVO PAYMENTS CMN A,100,1,2021-03-20
EVRI,EVERI HOLDINGS INC,1162,12,2021-03-20
EVTC,EVERTEC  INC,1878,17,2021-03-20
EVV,EATON VANCE LTD DURA,4400,2,2021-03-20
EXG,EV TX MGD GBL EQ INC,400,3,2021-03-20
EXK,ENDEAVOUR SILVER COR,111816,678,2021-03-20
EXLS,EXLSERVICE HOLDINGS,3,2,2021-03-20
EXPC,EXPERIENCE INVT CM A,206,3,2021-03-20
EXPI,EXP WORLD HOLDING CS,795,9,2021-03-20
EXPO,EXPONENT INC,452,5,2021-03-20
EXPR,EXPRESS  INC,10600,81,2021-03-20
EXTN,EXTERRAN CORP,4980,35,2021-03-20
EXTR,EXTREME NETWORKS,3122,39,2021-03-20
EYE,NATIONAL VISION CMN,937,10,2021-03-20
EYEN,EYENOVIA  INC CM,100,1,2021-03-20
EYES,SECOND SIGHT CMN,1,1,2021-03-20
EZPW,EZCORP  INC,100,1,2021-03-20
FANH,FANHUA INC,100,1,2021-03-20
FARM,FARMER BROTHERS,400,4,2021-03-20
FATE,FATE THERAPEUTICS CM,668,7,2021-03-20
FAX,ABERDEEN ASIAPAC FD,3600,25,2021-03-20
FBC,FLAGSTAR BANCORP INC,114,3,2021-03-20
FBIO,FORTRESS BIOTECH INC,93,1,2021-03-20
FBK,FB FINANCIAL CP,6,1,2021-03-20
FBMS,FIRST BANCSHS MS,13,13,2021-03-20
FBNC,FIRST BANCORP NC,66,3,2021-03-20
FBP,FIRST BANCORP NEW,5119,55,2021-03-20
FBRX,FORTE BIOSCIENCES,100,1,2021-03-20
FC,FRANKLIN COVEY CO,25,1,2021-03-20
FCAX=,FORTRESS CAP ACQ UTS,200,2,2021-03-20
FCEL,FUELCELL ENERGY INC,20294,128,2021-03-20
FCF,FIRST COMMONWLTH FIN,1784,54,2021-03-20
FCFS,FIRSTCASH INC CMN,304,3,2021-03-20
FCPT,FOUR CORNERS PPTY,758,19,2021-03-20
FCRD,FIRST EAGLE AL CP CM,1300,3,2021-03-20
FDBC,FIDELITY D  D COMM,15,2,2021-03-20
FDMT,4D MOLECULAR THER CM,262,14,2021-03-20
FDP,FRESH DEL MONTE PROD,33,1,2021-03-20
FDUS,FIDUS INVESTMENT COR,101,2,2021-03-20
FENG,PHOENIX NEW MEDIA,800,8,2021-03-20
FFBC,FIRST FINL BNCP OH,132,4,2021-03-20
FFG,FBL FINANCIAL GROUP,227,7,2021-03-20
FFIC,FLUSHING FINL CORP,101,3,2021-03-20
FFIN,FIRST FINL BKSHS INC,224,5,2021-03-20
FFWM,FIRST FOUNDATION CMN,100,1,2021-03-20
FGEN,FIBROGEN INC CS,560,6,2021-03-20
FHI,FEDERATED HERMES INC,481,6,2021-03-20
FI,FRANK S INTL NV,400,4,2021-03-20
FIBK,FIRST INTERSTATE BAN,263,4,2021-03-20
FIBR,ISHARES US FIXED I,100,1,2021-03-20
FIII,FORUM MERGER III CS,1445,15,2021-03-20
FINV,FINVOLUTION GROUP,16000,101,2021-03-20
FIX,COMFORT SYS USA INC,1100,14,2021-03-20
FIZZ,NATL BEVERAGE CP,1100,10,2021-03-20
FLDM,FLUIDIGM CORPORATION,600,6,2021-03-20
FLEX,FLEX LTD,30866,150,2021-03-20
FLGT,FULGENT GENETICS CM,15,1,2021-03-20
FLIC,FIRST OF LONG ISLA,119,15,2021-03-20
FLME=,FLAME ACQUISITION CO,1700,1,2021-03-20
FLNT,FLUENT  INC,821,8,2021-03-20
FLOW,SPX FLOW  INC,1,1,2021-03-20
FLR,FLUOR CP NEW,30414,204,2021-03-20
FLUX,FLUX POWER HLD CMN,100,1,2021-03-20
FLWS,1800FLOWERSCOM,1100,11,2021-03-20
FLXN,FLEXION THERAPEUTICS,1115,12,2021-03-20
FLXS,FLEXSTEEL INDS,5,1,2021-03-20
FLY,FLY LEASING LTD,200,2,2021-03-20
FMBH,FIRST MID BNCSHARES,33,1,2021-03-20
FMBI,FIRST MIDWEST BNCP,4214,41,2021-03-20
FMNB,FARMERS NATL BANC CP,10,1,2021-03-20
FMTX,FORMA THRPTCS HLD CM,411,7,2021-03-20
FMX,FOMENTO ECONOMICO ME,2500,27,2021-03-20
FN,FABRINET,95,18,2021-03-20
FNCH,FINCH THERAPEUTIC CM,400,3,2021-03-20
FNGD,MICROSECTORS FANG  I,2100,14,2021-03-20
FNHC,FEDNAT HOLDING CO,66,2,2021-03-20
FNKO,FUNKO INC CM A,3980,32,2021-03-20
FNV,FRANCONEV CORP,332,5,2021-03-20
FOE,FERRO CP,100,1,2021-03-20
FOLD,AMICUS THERAPEUTICS,3802,34,2021-03-20
FONR,FONAR CORP,115,1,2021-03-20
FOR,FORESTAR GROUP INC,900,8,2021-03-20
FORM,FORMFACTOR INC,1070,12,2021-03-20
FORR,FORRESTER RESRCH,33,1,2021-03-20
FOSL,FOSSIL GROUP CMN STK,1873,18,2021-03-20
FOUR,SHIFT4 PAYMENTS  INC,1126,11,2021-03-20
FOXF,FOX FACTORY CP CMN,141,3,2021-03-20
FPH,FIVE POINT HLDGS A,991,11,2021-03-20
FPI,FARMLAND PARTNERS,200,2,2021-03-20
FPRX,FIVE PRIME THERA CMN,8549,61,2021-03-20
FRA,BLACKROCK FLOATING R,39,1,2021-03-20
FRBK,REPUBLIC FIRST BCP,100,1,2021-03-20
FRC-L,FIRST REPUBLIC BK L,747,4,2021-03-20
FREE,WHOLE EARTH BRANDS,500,5,2021-03-20
FREQ,FREQUENCY THERA CMN,1100,11,2021-03-20
FRG,FRANCHISE GROUP CMN,700,3,2021-03-20
FRO,FRONTLINE LTD,11126,70,2021-03-20
FRONU,FRONTIER ACQ CORP UT,1250,3,2021-03-20
FRPT,FRESHPET INC CS,804,9,2021-03-20
FRSGU,FIRST RESERVE SUS UT,300,1,2021-03-20
FRSX,FORESIGHT AUTONOMOUS,1200,12,2021-03-20
FRTA,FORTERRA INC CM,3400,24,2021-03-20
FRWAU,PWP FORWARD ACQ UTS,1700,10,2021-03-20
FRX,FOREST ROAD ACQ CL A,200,2,2021-03-20
FSFG,FIRST SAVINGS FINANC,1,1,2021-03-20
FSK,FS KKR CAP CORP,2700,18,2021-03-20
FSKR,FS KKR CAPITAL CORP,1748,13,2021-03-20
FSM,FORTUNA SILVER MINES,10785,81,2021-03-20
FSNB=,FUSION ACQ CP II UTS,200,1,2021-03-20
FSP,FRANKLIN ST PROP,700,4,2021-03-20
FSR,FISKER INC,6645,43,2021-03-20
FSRV,FINSERV ACQ CL A,600,3,2021-03-20
FSS,FEDERAL SIGNAL CP,547,9,2021-03-20
FST,FAST ACQUISITION COR,2501,7,2021-03-20
FTAI,FORTRESS TRANS  INF,200,2,2021-03-20
FTCH,FARFETCH LTD,13568,30,2021-03-20
FTCV,FINTECH ACQUISITION,5818,53,2021-03-20
FTCVU,FINTECH ACQUISITION,300,1,2021-03-20
FTFT,FUTURE FINTECH GRP,300,2,2021-03-20
FTHM,FATHOM HOLDINGS CM,100,1,2021-03-20
FTI,TECHNIPFMC PLC,67926,436,2021-03-20
FTIV,FINTECH ACQ CP CM A,100,1,2021-03-20
FTK,FLOTEK INDS INC DE,2600,13,2021-03-20
FTOC,FTAC OLYMP ACQ ORD A,2100,17,2021-03-20
FTS,FORTIS INC,1270,13,2021-03-20
FUBO,FUBOTV INC,10564,70,2021-03-20
FUL,FULLER H B CO,3035,26,2021-03-20
FULC,FULCRUM THERAPEUTICS,130,2,2021-03-20
FULT,FULTON FINANCIAL COR,2648,34,2021-03-20
FUN,CEDAR FAIR LP,500,3,2021-03-20
FURY,FURY GOLD MINES LIMI,6100,11,2021-03-20
FUSE,FUSION ACQUISITION C,1500,14,2021-03-20
FUTU,FUTU HOLDINGS ADS,7178,71,2021-03-20
FUV,ARCIMOTO  INC CM,301,4,2021-03-20
FVIV=,FTRS VL ACQ IV UT,19300,28,2021-03-20
FVRR,FIVERR INTERNATIONAL,1783,21,2021-03-20
FWRD,FOWARD AIR CORP,128,6,2021-03-20
FXG,FT CNSMR STPLS ALPHA,443,5,2021-03-20
FZT=,FAST ACQUISITION COR,2900,3,2021-03-20
GAB,GABELLI EQUITY TRUST,200,1,2021-03-20
GABC,GERMAN AMER BNCP INC,33,1,2021-03-20
GALT,GALECTIN THERAPEUTIC,198,2,2021-03-20
GAN,GAN LIMITED ORD SHS,200,2,2021-03-20
GAPA=,GP ACQ CP UT,600,6,2021-03-20
GATO,GATOS SILVER  INC,1470,15,2021-03-20
GATX,GATX CORPORATION,837,16,2021-03-20
GAU,GALIANO GOLD INC,58710,354,2021-03-20
GBCI,GLACIER BANCORP INC,2349,30,2021-03-20
GBDC,GOLUB CAPITAL BDC  I,380,4,2021-03-20
GBIO,GENERATION BIO CMN,1110,21,2021-03-20
GBX,GREENBRIER CO INC,200,2,2021-03-20
GCI,GANNETT CO  INC,19146,70,2021-03-20
GCMG,GCM GROSVENOR INC,829,7,2021-03-20
GCP,GCP APPLIED TECH,67,3,2021-03-20
GDEN,GOLDEN ENTMT CMN,166,3,2021-03-20
GDOT,GREEN DOT CORP,403,6,2021-03-20
GDRX,GOODRX HLDS INC CM A,10710,53,2021-03-20
GDS,GDS HOLDING LIMTD CM,1412,7,2021-03-20
GDV,GABELLI DIV  INC TR,33,1,2021-03-20
GECC,GREAT ELM CAPITAL CM,100,1,2021-03-20
GEF,GREIF INC CL A,33,1,2021-03-20
GEL,GENESIS ENERGY LP,3243,23,2021-03-20
GENC,GENCOR INDUSTRIES IN,6,2,2021-03-20
GEO,GEO GROUP INC THE,8725,86,2021-03-20
GERN,GERON CORPORATION,41239,171,2021-03-20
GES,GUESS INC,600,6,2021-03-20
GEVO,GEVO  INC,35505,169,2021-03-20
GFF,GRIFFON CP,300,3,2021-03-20
GFI,GOLD FIELDS LIMITED,149381,776,2021-03-20
GFL,GFL ENVIRONMENTAL IN,9504,82,2021-03-20
GFN,GENERAL FINANCE CORP,1514,11,2021-03-20
GGAL,GRUPO FIN GALICIA,400,4,2021-03-20
GGB,GERDAU SA ADS,75300,183,2021-03-20
GGN,GAMCO GLOBAL GOLD,2455,21,2021-03-20
GHL,GREENHILL  CO  INC,135,2,2021-03-20
GHLD,GUILD HOLDINGS COMPA,300,2,2021-03-20
GHM,GRAHAM CP,333,2,2021-03-20
GHY,PGIM GLOBAL HIGH YIE,500,3,2021-03-20
GHYB,GOLDMAN SACHS ACCESS,300,3,2021-03-20
GIB,CGI INC,300,2,2021-03-20
GIGGU,GIGCAPITAL4  INC UT,100,1,2021-03-20
GIII,GIII APPAREL GP I,401,3,2021-03-20
GIK,GIGCAPITAL3  INC,97,1,2021-03-20
GIL,GILDAN ACTIVEWEAR,700,7,2021-03-20
GILT,GILAT SATELLITE NTWK,264,3,2021-03-20
GIM,TEMPLETON GLOBAL ICM,9866,53,2021-03-20
GKOS,GLAUKOS CORPORATION,313,4,2021-03-20
GLBLU,CARTESIAN GROWTH UN,2100,3,2021-03-20
GLDD,GREAT LAKES DRG DOCK,200,2,2021-03-20
GLDG,GOLDMINING INC,2918,7,2021-03-20
GLMD,GALMED PHARMACEUTICA,200,2,2021-03-20
GLNG,GOLAR LNG LTD,4200,21,2021-03-20
GLOG,GASLOG LTD,5700,22,2021-03-20
GLOP,GASLOG PARTNERS LP,100,1,2021-03-20
GLP,GLOBAL PARTNERS LP,200,2,2021-03-20
GLRE,GREENLIGHT CAP RE,100,1,2021-03-20
GLT,GLATFELTER CORPORATI,308,7,2021-03-20
GLUU,GLU MOBILE INC,76516,305,2021-03-20
GLYC,GLYCOMIMETICS  INC,200,2,2021-03-20
GMAB,GENMAB AS ADS,300,3,2021-03-20
GMBL,ESPORTS ENTERTAIN CM,300,3,2021-03-20
GMDA,GAMIDA CELL ORD SHS,100,1,2021-03-20
GME,GAMESTOP CORP,65,4,2021-03-20
GMLP,GOLAR LNG PARTNERS,7,1,2021-03-20
GMRE,GLOBAL MEDICAL REIT,3554,27,2021-03-20
GMS,GMS INC,500,15,2021-03-20
GMTX,GEMINI THERA CM STK,6279,26,2021-03-20
GNL,GLOBAL NET LEASE INC,4597,51,2021-03-20
GNMK,GENMARK DIAGNOSTICS,53349,273,2021-03-20
GNOG,GOLDEN NG ON GM CM A,100,1,2021-03-20
GNPX,GENPREX  INC CM,792,4,2021-03-20
GNRS,GREENROSE ACQ CM ST,2878,43,2021-03-20
GNSS,GENASYS INC CMN,16,2,2021-03-20
GNUS,GENIUS BRANDS INTL,79669,471,2021-03-20
GNW,GENWORTH FINANCIAL,42139,258,2021-03-20
GOAC,GO ACQUISITION CORP,2400,24,2021-03-20
GOEV,CANOO INC CL A CMN,24247,83,2021-03-20
GOF,GUGGENHEIM STRATGIC,200,2,2021-03-20
GOGO,GOGO INC CMN STK,1710,16,2021-03-20
GOL,GOL LINHAS AEREAS IN,5584,49,2021-03-20
GOLD,BARRICK GOLD CP,162085,986,2021-03-20
GOLF,ACUSHNET HOLDINGS CP,166,3,2021-03-20
GOOD,GLADSTONE COMML,99,3,2021-03-20
GOOS,CANADA GOOSE HOLDING,4703,48,2021-03-20
GORO,GOLD RESOURCE CORP,2830,25,2021-03-20
GOSS,GOSSAMER BIO  INC CS,210,3,2021-03-20
GOVX,GEOVAX LABS CMN,600,6,2021-03-20
GP,GREENPOWER MOTOR CM,201,3,2021-03-20
GPL,GREAT PANTHER MINING,200,2,2021-03-20
GPMT,GRANITE POINT MTGE,993,12,2021-03-20
GPRE,GREEN PLAINS INC CMN,145,2,2021-03-20
GPRO,GOPRO INC CL A CMN,39826,196,2021-03-20
GRBK,GREEN BRICK PARTNERS,540,10,2021-03-20
GRC,GORMAN RUPP CO,29,5,2021-03-20
GRFS,GRIFOLS  SA,4598,4,2021-03-20
GRNB,VANECK VECTORS GREEN,34,2,2021-03-20
GRNQ,GREENPRO CAP CP CMN,988,8,2021-03-20
GRPN,GROUPON INC,233,3,2021-03-20
GRSV,GORES HOLDINGS V CS,400,4,2021-03-20
GRTS,GRITSTONE ONCOLGY CM,900,5,2021-03-20
GRWG,GROWGENERATION CM,401,6,2021-03-20
GS-J,GOLDMAN SACHS,200,2,2021-03-20
GSAH,GS ACQUISITION HOLDI,200,2,2021-03-20
GSAT,GLOBALSTAR INC,15082,100,2021-03-20
GSHD,GOOSEHEAD INS CMN A,500,1,2021-03-20
GSK,GLAXOSMITHKLINE PLC,42455,231,2021-03-20
GSKY,GREENSKY INC CMN A,500,5,2021-03-20
GSM,FERROGLOBE PLC OS,600,5,2021-03-20
GSS,GOLDEN STAR RES LTD,10558,104,2021-03-20
GSST,GOLDMAN SACHS ACCESS,400,3,2021-03-20
GSX,GSX TECHEDU INC ADS,2217,20,2021-03-20
GT,GOODYEAR TIRE RUBBER,19023,138,2021-03-20
GTH,GENETRON HLD ADS,100,1,2021-03-20
GTHX,G1 THERAPEUTICS CM,355,3,2021-03-20
GTLS,CHART INDUSTRIES  IN,34,2,2021-03-20
GTN,GRAY TELEVISION INC,1400,10,2021-03-20
GTPBU,GORES TECH PRT UTS,700,5,2021-03-20
GTT,GTT COMM INC,10771,38,2021-03-20
GTY,GETTY RLTY HLDG CO,2769,12,2021-03-20
GVA,GRANITE CONSTRUC INC,1708,44,2021-03-20
GWAC,GOOD WORKS ACQUISITI,100,1,2021-03-20
GWB,GREAT WESTERN BANCOR,210,6,2021-03-20
GWPH,GW PHARMA ADR,1428,11,2021-03-20
GXGX,GX ACQUISITON CMN A,100,1,2021-03-20
GXIIU,GX ACQUISITION UNIT,19769,89,2021-03-20
HA,HAWAIIAN HLDGS INC,1385,17,2021-03-20
HAACU,HEALTH ASSR ACQ SAIL,34,8,2021-03-20
HAFC,HANMI FINANCIAL CP,400,3,2021-03-20
HALL,HALLMARK FIN SVC,272,3,2021-03-20
HALO,HALOZYME THERAPEUTIC,2392,19,2021-03-20
HASI,HANNON ARMSTRONG,720,12,2021-03-20
HAYN,HAYNES INTL INC,5,5,2021-03-20
HAYW,HAYWARD HLDGS CMN,856,4,2021-03-20
HBANP,HNTGN BC DP 45 SR H,311,2,2021-03-20
HBIO,HARVARD BIOSCIENCE,125,4,2021-03-20
HBM,HUDBAY MINERALS INC,1100,11,2021-03-20
HBMD,HOWARD BANCORP MD,100,1,2021-03-20
HCAR,HEALTHCARE SRV CM A,100,1,2021-03-20
HCAT,HEALTH CATALYST CMN,510,6,2021-03-20
HCC,WARRIOR MET COAL  IN,231,6,2021-03-20
HCDI,HARBOR CUSTOM DEV CM,500,4,2021-03-20
HCHC,HC2 HOLDINGS INC,437,10,2021-03-20
HCI,HCI GROUP  INC,3,1,2021-03-20
HCKT,HACKETT GRP INC,20,1,2021-03-20
HCSG,HEALTHCARE SVCS GP,400,3,2021-03-20
HDB,HDFC BANK LTD,4814,42,2021-03-20
HEAR,TURTLE BEACH CORP CM,300,3,2021-03-20
HEC,HUDSON EXEC INV CM A,100,1,2021-03-20
HEES,HE EQUIP SERVICES,51,15,2021-03-20
HELE,HELEN OF TROY LTD,466,6,2021-03-20
HEP,HOLLY ENERGY PARTNER,1025,9,2021-03-20
HEPA,HEPION PHARMACEUT,4200,34,2021-03-20
HESM,HESS MIDSTREAM LP,600,4,2021-03-20
HEXO,HEXO CORP,4216,26,2021-03-20
HGBL,HERITAGE GLOBAL CM,500,3,2021-03-20
HGEN,HUMANIGEN  INC CMN,4322,14,2021-03-20
HGV,HILTON GRAND VAC,2729,31,2021-03-20
HHR,HEADHUNTER GRP ADS,33,1,2021-03-20
HI,HILLENBRAND INC,2060,21,2021-03-20
HIBB,HIBBETT SPORTS INC,395,4,2021-03-20
HIIIU,HUDSON EXEC INV 3 UT,200,2,2021-03-20
HIMS,HIMS  HERS HEALTH,18064,78,2021-03-20
HIMX,HIMAX TECHNOLOGIES,2772,24,2021-03-20
HIO,WESTERN ASSET HIGH I,5600,27,2021-03-20
HL,HECLA MINING CO,30339,243,2021-03-20
HLAHU,HAMILTON LANE UT,3700,8,2021-03-20
HLI,HOULIHAN LOKEY  INC,137,3,2021-03-20
HLIT,HARMONIC INC,2100,18,2021-03-20
HLNE,HAMILTON LANE INC CS,133,2,2021-03-20
HLX,HELIX ENERGY SOLUTNS,4852,38,2021-03-20
HMC,HONDA MOTOR CO ADR,1100,10,2021-03-20
HMHC,HOUGHTON MIFFLIN HAR,850,12,2021-03-20
HMLP,HOEGH LNG PARTNERS,165,2,2021-03-20
HMN,HORACE MANN EDUCATOR,209,8,2021-03-20
HMST,HOMESTREET  INC,200,1,2021-03-20
HMSY,HMS HLDGS CP,7278,60,2021-03-20
HMY,HARMONY GOLD MINING,14581,63,2021-03-20
HNI,HNI CORPORATION,12767,53,2021-03-20
HNRG,HALLADOR ENERGY CO,100,1,2021-03-20
HOFV,HALL OF FAME RSRT CS,7524,28,2021-03-20
HOLI,HOLLYSYS AUTOMATION,300,2,2021-03-20
HOMB,HOME BANCSHARES INC,721,28,2021-03-20
HOME,AT HOME GROUP INC,4200,34,2021-03-20
HOOK,HOOKIPA PHARMA CMN,501,6,2021-03-20
HOPE,HOPE BANCORP COM,2754,66,2021-03-20
HOV,HOVNANIAN ENT INC,33,1,2021-03-20
HPK,HIGHPEAK ENERGY CM,474,17,2021-03-20
HQY,HEALTHEQUITY CMN STK,775,8,2021-03-20
HR,HEALTHCARE RLTY TR,18676,153,2021-03-20
HRI,HERC HOLDINGS INC,1333,14,2021-03-20
HRMY,HARMONY BIOSCIENC CM,10,1,2021-03-20
HROW,HARROW HEALTH CMN,200,2,2021-03-20
HRTX,HERON THERAPEUTICS,2015,12,2021-03-20
HRZN,HORIZON TECHNOLOGY F,133,3,2021-03-20
HSBC,HSBC HLDGS PLC ADS,96460,564,2021-03-20
HSC,HARSCO CORPORATION,400,4,2021-03-20
HSII,HEIDRICK  STRUGGL,4,4,2021-03-20
HSKA,HESKA CORP,37,2,2021-03-20
HSTM,HEALTHSTREAM INC,86,3,2021-03-20
HSTO,HISTOGEN INC,3600,28,2021-03-20
HT,HERSHA HOSPITALITY,400,4,2021-03-20
HTBI,HOMETRUST BANCSHARES,350,3,2021-03-20
HTBK,HERITAGE COMMERCE,709,21,2021-03-20
HTBX,HEAT BIOLOGICS CMN,218,2,2021-03-20
HTGC,HERCULES CAPITAL INC,136,2,2021-03-20
HTH,HILLTOP HOLDINGS,3322,37,2021-03-20
HTHT,HUAZHU GROUP LTD ADS,1985,19,2021-03-20
HTLD,HEARTLAND EXPRESS,601,6,2021-03-20
HTLF,HEARTLAND FINL USA,174,8,2021-03-20
HTOO,FUSION FUEL GREEN PL,500,4,2021-03-20
HUBG,HUB GROUP INC A,333,3,2021-03-20
HUGE,FSD PHARMA CL B SH,3674,36,2021-03-20
HUYA,HUYA INC ADS,2178,23,2021-03-20
HVT,HAVERTY FURN COS  SC,509,6,2021-03-20
HWC,HANCOCK WHITNEY CORP,959,19,2021-03-20
HX,XIAOBAI MAIMAI ADR,100,1,2021-03-20
HY,HYSTERYALE MATERIAL,100,1,2021-03-20
HYB,NEW AMER HIG INCM FD,600,2,2021-03-20
HYFM,HYDROFARM HOLDING CM,384,2,2021-03-20
HYLN,HYLIION HOLDINGS CP,558,3,2021-03-20
HYMC,HYCROFT MNG HLD CM A,100,1,2021-03-20
HZO,MARINEMAX INC,131,2,2021-03-20
HZON,HORIZON ACQUISITION,800,3,2021-03-20
IACA,ION ACQUISITION CORP,19,1,2021-03-20
IAF,ABERDEEN AUST EQU FD,800,7,2021-03-20
IAG,IAMGOLD CORPORATION,26828,60,2021-03-20
IBEX,IBEX LTD COMMON SHS,10,1,2021-03-20
IBIO,IBIO  INC,46115,182,2021-03-20
IBN,ICICI BK LTD ADS,55118,332,2021-03-20
IBOC,INTL BANCSHARES,119,13,2021-03-20
IBP,INSTALLED BLDG PRODS,1,1,2021-03-20
IBRX,IMMUNITYBIO INC CMN,1560,16,2021-03-20
IBTX,INDEPENDENT BANK GRP,1,1,2021-03-20
ICAD,ICAD INC CMN STK,165,8,2021-03-20
ICFI,ICF INTERNATIONAL,66,2,2021-03-20
ICHR,ICHOR HOLDINGS CM,66,2,2021-03-20
ICL,ICL GROUP LTD,1200,7,2021-03-20
ICLK,ICLICK INTERCTIV ADS,500,4,2021-03-20
ICLR,ICON PLC,7,7,2021-03-20
ICPT,INTERCEPT PHARMACEUT,1100,10,2021-03-20
IDCC,INTERDIGITAL INC CM,66,2,2021-03-20
IDEX,IDEANOMICS INC CMN,36168,289,2021-03-20
IDRA,IDERA PHARMA CMN,100,1,2021-03-20
IDT,IDT CORP CL B NEW,211,4,2021-03-20
IDYA,IDEAYA BIOSCNS CMN,65,4,2021-03-20
IEA,INFRSTRCTR  ENGY CM,200,2,2021-03-20
IEP,ICAHN ENTERPRISES,400,4,2021-03-20
IFMK,IFRESH INC CM ST,200,1,2021-03-20
IFRX,INFLARX NV CM,100,1,2021-03-20
IGAC,IG ACQ CP CMN,439,4,2021-03-20
IGC,INDIA GLOBAL CAPITAL,4973,47,2021-03-20
IGD,VOYA GLOBAL EQUITY,200,1,2021-03-20
IGMS,IGM BIOSCIENCES  CMN,457,7,2021-03-20
IGR,CBRE CLARION FD,144,2,2021-03-20
IGT,INTERNATIONAL GAME T,7415,74,2021-03-20
IHG,INTRERCONTINENTAL HT,199,4,2021-03-20
IHRT,IHEARTMEDIA  INC,2615,20,2021-03-20
III,INFORMATION SVCS GRP,200,2,2021-03-20
IIIN,INSTEEL INDUSTRIES,39,7,2021-03-20
IIPR,INNOVATIVE INDS PPTY,203,4,2021-03-20
IIVI,I I V I INC,6988,53,2021-03-20
ILPT,INDTL LOGI PT SH BEN,33,1,2021-03-20
IMAB,IMAB ADS,100,1,2021-03-20
IMAX,IMAX CORP,8271,65,2021-03-20
IMBI,IMEDIA BRANDS  INC,100,1,2021-03-20
IMGN,IMMUNOGEN  INC,13158,58,2021-03-20
IMKTA,INGLES MARKETS INC,2,1,2021-03-20
IMMR,IMMERSION CORP,126,4,2021-03-20
IMO,IMPERIAL OIL LMT,1630,18,2021-03-20
IMOS,CHIPMOS TECHN ADS,100,1,2021-03-20
IMTX,IMMATICS NV ORDS,1000,10,2021-03-20
IMV,IMV INC CM SHS,100,1,2021-03-20
IMVT,IMMUNOVANT CM STK,816,10,2021-03-20
IMXI,INTL MONEY EXPRESS,33,1,2021-03-20
INBK,FIRST INTERNET BCP,8,2,2021-03-20
INBX,INHIBRX  INC,3,2,2021-03-20
INDB,INDEPENDENT BK CORP,15,1,2021-03-20
INFI,INFINITY PHARMACEUTI,566,6,2021-03-20
INFN,INFINERA CORPORATION,12709,69,2021-03-20
INFU,INFUSYSTEMS HOLDINGS,400,3,2021-03-20
INFY,INFOSYS LTD ADS,364617,1404,2021-03-20
ING,ING GROUP NV ADS,33091,112,2021-03-20
INGN,INOGEN  INC,177,16,2021-03-20
INKA,KLUDEIN I ACQ CS,100,1,2021-03-20
INMD,INMODE LTD ORD,300,3,2021-03-20
INN,SUMMIT HOTEL PPTIES,1549,16,2021-03-20
INNV,INNOVAGE HOLDING CS,530,14,2021-03-20
INO,INOVIO PHARMA CMN,3000,29,2021-03-20
INOV,INOVALON HLDGS CM A,301,4,2021-03-20
INPX,INPIXON CMN STK,21900,143,2021-03-20
INSE,INSPIRED ENTMT CMN,300,3,2021-03-20
INSG,INSEEGO CORP CMN,2069,18,2021-03-20
INSM,INSMED INC,1069,13,2021-03-20
INSP,INSPIRE MEDICAL SYST,105,2,2021-03-20
INSW,INT L SEAWAYS  INC,445,5,2021-03-20
INT,WORLD FUEL SVCS CP,1355,16,2021-03-20
INTZ,INTRUSION INC CMN,200,2,2021-03-20
INUV,INUVO  INC NEW,500,5,2021-03-20
INVA,INNOVIVA  INC,401,5,2021-03-20
INZY,INOZYME PHARMA CMN,94,12,2021-03-20
IO,ION GEOPHYSICAL CORP,200,2,2021-03-20
IOSP,INNOSPEC INC,100,1,2021-03-20
IPA,IMMUNOPRCS ANTIBO CM,8700,67,2021-03-20
IPAR,INTER PARFUMS INC,145,5,2021-03-20
IPOE,SOCIAL CP HEDOS ORD,125,3,2021-03-20
IPOF,SCL CAP HEDOS VI,100,1,2021-03-20
IQ,IQIYI  INC ADS,9315,59,2021-03-20
IQI,INVESCO QUALITY MUNI,100,1,2021-03-20
IRBT,IROBOT CORPORATION,801,5,2021-03-20
IRDM,IRIDIUM COMM INC,400,4,2021-03-20
IRT,INDEPENDENCE REALTY,2051,18,2021-03-20
IRTC,IRHYTHM TECH CM,201,3,2021-03-20
IRWD,IRONWOOD PHARMA CM A,3700,31,2021-03-20
ISBC,INVESTORS BANCORP,15048,74,2021-03-20
ISD,PGIM HIGH YIELD BOND,1600,7,2021-03-20
ISEE,IVERIC BIO  INC CMN,1338,11,2021-03-20
ISR,ISORAY INC,19318,133,2021-03-20
