symbol,description,total_shares,total_trades,last_update
GLOP    ,GASLOG PARTNERS LP   ,1300,7,2019-04-19
GLPG    ,GALAPAGOS NV         ,100,1,2019-04-19
GLRE    ,GREENLIGHT CAP RE    ,553,5,2019-04-19
GLT     ,GLATFELTER           ,1100,10,2019-04-19
GLUU    ,GLU MOBILE INC       ,22716,167,2019-04-19
GLYC    ,GLYCOMIMETICS  INC   ,600,6,2019-04-19
GME     ,GAMESTOP CORP        ,80301,345,2019-04-19
GMED    ,GLOBUS MEDICAL  INC  ,5800,49,2019-04-19
GMLP    ,GOLAR LNG PARTNERS   ,400,4,2019-04-19
GMRE    ,GLOBAL MEDICAL REIT  ,1900,17,2019-04-19
GMS     ,GMS INC              ,2500,25,2019-04-19
GNC     ,GNC HOLDINGS         ,3400,20,2019-04-19
GNFT    ,GENFIT SA ADS        ,100,1,2019-04-19
GNK     ,GENCO SHIPPING       ,3293,28,2019-04-19
GNL     ,GLOBAL NET LEASE INC ,4605,27,2019-04-19
GNMK    ,GENMARK DIAGNOSTICS  ,2300,19,2019-04-19
GNRC    ,GENERAC HLDS INC     ,2429,23,2019-04-19
GNW     ,GENWORTH FINANCIAL   ,35457,145,2019-04-19
GOF     ,GUGGENHEIM STRATGIC  ,1400,10,2019-04-19
GOGO    ,GOGO INC CMN STK     ,47154,78,2019-04-19
GOL     ,GOL LINHAS AEREAS IN ,14400,116,2019-04-19
GOLD    ,BARRICK GOLD CP      ,127610,579,2019-04-19
GOLF    ,ACUSHNET HOLDINGS CP ,1000,9,2019-04-19
GOOD    ,GLADSTONE COMML      ,400,4,2019-04-19
GOOS    ,CANADA GOOSE HOLDING ,4100,41,2019-04-19
GORO    ,GOLD RESOURCE CORP   ,2100,10,2019-04-19
GOSS    ,GOSSAMER BIO  INC CS ,900,3,2019-04-19
GPI     ,GROUP 1 AUTOMOTIVE   ,700,7,2019-04-19
GPMT    ,GRANITE POINT MTGE   ,1800,6,2019-04-19
GPOR    ,GULFPORT ENERGY CORP ,64431,336,2019-04-19
GPRE    ,GREEN PLAINS INC CMN ,9526,56,2019-04-19
GPRK    ,GEOPARK LIMITED      ,100,1,2019-04-19
GPRO    ,GOPRO INC CL A CMN   ,72365,252,2019-04-19
GRFS    ,GRIFOLS  SA          ,4400,38,2019-04-19
GRPN    ,GROUPON INC          ,45321,188,2019-04-19
GSBD    ,GOLDMAN SACHS BDC IN ,400,3,2019-04-19
GSHD    ,GOOSEHEAD INS CMN A  ,400,4,2019-04-19
GSK     ,GLAXOSMITHKLINE PLC  ,34432,287,2019-04-19
GSKY    ,GREENSKY INC CMN A   ,3041,30,2019-04-19
GSM     ,FERROGLOBE PLC OS    ,2800,12,2019-04-19
GSS     ,GOLDEN STAR RES LTD  ,8600,34,2019-04-19
GSVC    ,GSV CAPITAL CP CMN   ,800,8,2019-04-19
GTE     ,GRAN TIERRA ENERGY   ,16300,83,2019-04-19
GTHX    ,G1 THERAPEUTICS CM   ,1800,18,2019-04-19
GTLS    ,CHART INDUSTRIES  IN ,1400,14,2019-04-19
GTN     ,GRAY TELEVISION INC  ,7700,68,2019-04-19
GTS     ,TRIPLES MGMT CL B    ,100,1,2019-04-19
GTT     ,GTT COMM INC         ,1100,11,2019-04-19
GTY     ,GETTY RLTY HLDG CO   ,900,4,2019-04-19
GUSH    ,DIREXION DAILY SP O  ,13925,48,2019-04-19
GVA     ,GRANITE CONSTRUC INC ,2700,27,2019-04-19
GWB     ,GREAT WESTERN BANCOR ,1100,7,2019-04-19
GWPH    ,GW PHARMA ADR        ,2500,24,2019-04-19
HA      ,HAWAIIAN HLDGS INC   ,8600,61,2019-04-19
HABT    ,HABIT REST CMN A     ,5782,38,2019-04-19
HAE     ,HAEMONETICS CP       ,4200,41,2019-04-19
HAFC    ,HANMI FINANCIAL CP   ,1100,11,2019-04-19
HALO    ,HALOZYME THERAPEUTIC ,6100,50,2019-04-19
HASI    ,HANNON ARMSTRONG     ,2112,14,2019-04-19
HBM     ,HUDBAY MINERALS INC  ,7000,34,2019-04-19
HCC     ,WARRIOR MET COAL  IN ,4000,36,2019-04-19
HCHC    ,HC2 HOLDINGS INC     ,400,4,2019-04-19
HCKT    ,HACKETT GRP INC      ,600,6,2019-04-19
HCLP    ,HICRUSH PARTNERS LP  ,12300,54,2019-04-19
HCM     ,HUTCHISON CHINA ADS  ,900,9,2019-04-19
HCSG    ,HEALTHCARE SVCS GP   ,10218,89,2019-04-19
HDB     ,HDFC BANK LTD        ,800,8,2019-04-19
HDSN    ,HUDSON TECH INC      ,100,1,2019-04-19
HEAR    ,TURTLE BEACH CORP CM ,1700,17,2019-04-19
HEES    ,HE EQUIP SERVICES    ,900,9,2019-04-19
HELE    ,HELEN OF TROY LTD    ,1400,14,2019-04-19
HEP     ,HOLLY ENERGY PARTNER ,2100,20,2019-04-19
HEXO    ,HEXO CORP            ,22900,88,2019-04-19
HF      ,HFF INC              ,2100,19,2019-04-19
HFWA    ,HERITAGE FINANCIAL   ,400,4,2019-04-19
HI      ,HILLENBRAND INC      ,500,5,2019-04-19
HIBB    ,HIBBETT SPORTS INC   ,10803,70,2019-04-19
HIIQ    ,HEALTH INSURANCE INN ,8712,87,2019-04-19
HIMX    ,HIMAX TECHNOLOGIES   ,22924,131,2019-04-19
HIO     ,WESTERN ASSET HIGH I ,700,5,2019-04-19
HIVE    ,AEROHIVE NETWORKS    ,800,5,2019-04-19
HIX     ,WESTERN ASSET HIGH I ,100,1,2019-04-19
HK      ,HALCON RES CORP      ,14600,142,2019-04-19
HL      ,HECLA MINING CO      ,52473,226,2019-04-19
HLI     ,HOULIHAN LOKEY  INC  ,800,7,2019-04-19
HLIT    ,HARMONIC INC         ,1000,9,2019-04-19
HLNE    ,HAMILTON LANE INC CS ,800,3,2019-04-19
HLX     ,HELIX ENERGY SOLUTNS ,33400,119,2019-04-19
HMC     ,HONDA MOTOR CO ADR   ,2000,15,2019-04-19
HMHC    ,HOUGHTON MIFFLIN HAR ,14400,99,2019-04-19
HMI     ,HUAMI CORPORATION    ,600,3,2019-04-19
HMN     ,HORACE MANN EDUCATOR ,812,8,2019-04-19
HMST    ,HOMESTREET  INC      ,200,2,2019-04-19
HMSY    ,HMS HLDGS CP         ,12416,101,2019-04-19
HMY     ,HARMONY GOLD MINING  ,33173,145,2019-04-19
HNI     ,HNI CORPORATION      ,300,2,2019-04-19
HOLI    ,HOLLYSYS AUTOMATION  ,5500,38,2019-04-19
HOMB    ,HOME BANCSHARES INC  ,9100,56,2019-04-19
HOME    ,AT HOME GROUP INC    ,13354,121,2019-04-19
HOPE    ,HOPE BANCORP COM     ,12856,90,2019-04-19
HOS     ,HORNBECK OFFSHR SRVS ,3000,5,2019-04-19
HPR     ,HIGHPOINT RESOURCES  ,68054,293,2019-04-19
HQH     ,TEKLA HEALTHCARE INV ,1400,5,2019-04-19
HQL     ,TEKLA LIFE SCIENCES  ,1100,6,2019-04-19
HQY     ,HEALTHEQUITY CMN STK ,9400,86,2019-04-19
HR      ,HEALTHCARE RLTY TR   ,6600,63,2019-04-19
HRI     ,HERC HOLDINGS INC    ,1000,6,2019-04-19
HROW    ,HARROW HEALTH CMN    ,100,1,2019-04-19
HRTG    ,HERITAGE INSURANCE   ,400,2,2019-04-19
HRTX    ,HERON THERAPEUTICS   ,10697,63,2019-04-19
HSBC    ,HSBC HLDGS PLC ADS   ,10984,88,2019-04-19
HSC     ,HARSCO CORPORATION   ,3900,32,2019-04-19
HSDT    ,HELIUS MDL TCH CM A  ,200,2,2019-04-19
HSII    ,HEIDRICK  STRUGGL    ,600,5,2019-04-19
HSKA    ,HESKA CORP           ,226,1,2019-04-19
HSTM    ,HEALTHSTREAM INC     ,400,4,2019-04-19
HT      ,HERSHA HOSPITALITY   ,3131,19,2019-04-19
HTBK    ,HERITAGE COMMERCE    ,100,1,2019-04-19
HTGC    ,HERCULES CAPITAL INC ,4400,23,2019-04-19
HTH     ,HILLTOP HOLDINGS     ,3200,25,2019-04-19
HTHT    ,HUAZHU GROUP LTD ADS ,11200,97,2019-04-19
HTLD    ,HEARTLAND EXPRESS    ,4400,44,2019-04-19
HTLF    ,HEARTLAND FINL USA   ,300,3,2019-04-19
HTZ     ,HERTZ GLOBAL         ,14737,130,2019-04-19
HUBG    ,HUB GROUP INC A      ,3200,30,2019-04-19
HUBS    ,HUBSPOT  INC         ,1200,10,2019-04-19
HUD     ,HUDSON LTD           ,700,2,2019-04-19
HUYA    ,HUYA INC ADS         ,20200,161,2019-04-19
HVT     ,HAVERTY FURN COS  SC ,1900,11,2019-04-19
HWC     ,HANCOCK WHITNEY CORP ,5100,46,2019-04-19
HX      ,HEXINDAI INC ADR     ,145,1,2019-04-19
HYT     ,BLACKROCK CORPORATE  ,1700,5,2019-04-19
HZN     ,HORIZON GBL CP       ,100,1,2019-04-19
HZNP    ,HORIZON PHARMA ORD   ,9800,93,2019-04-19
HZO     ,MARINEMAX INC        ,1000,8,2019-04-19
I       ,INTELSAT SA          ,11100,101,2019-04-19
IAG     ,IAMGOLD CORPORATION  ,106790,297,2019-04-19
IBKC    ,IBERIABANK CORP      ,2507,25,2019-04-19
IBN     ,ICICI BK LTD ADS     ,114940,379,2019-04-19
IBOC    ,INTL BANCSHARES      ,800,8,2019-04-19
IBTX    ,INDEPENDENT BANK GRP ,1100,11,2019-04-19
ICFI    ,ICF INTERNATIONAL    ,500,5,2019-04-19
ICHR    ,ICHOR HOLDINGS CM    ,200,2,2019-04-19
ICLR    ,ICON PLC             ,500,5,2019-04-19
ICON    ,ICONIX BRAND GROUP   ,1500,8,2019-04-19
ICPT    ,INTERCEPT PHARMACEUT ,2800,25,2019-04-19
IDA     ,IDACORP INC HLDG CO  ,1500,15,2019-04-19
IDCC    ,INTERDIGITAL INC CM  ,1100,11,2019-04-19
IDEX    ,IDEANOMICS INC CMN   ,300,3,2019-04-19
IDRA    ,IDERA PHARMA CMN     ,1100,3,2019-04-19
IFRX    ,INFLARX NV CM        ,100,1,2019-04-19
IGR     ,CBRE CLARION FD      ,100,1,2019-04-19
IHG     ,INTRERCONTINENTAL HT ,100,1,2019-04-19
IIIN    ,INSTEEL INDUSTRIES   ,1400,10,2019-04-19
IIN     ,INTRICON CORP        ,1100,11,2019-04-19
IIPR    ,INNOVATIVE INDS PPTY ,100,1,2019-04-19
IIVI    ,I I V I INC          ,2500,25,2019-04-19
ILPT    ,INDTL LOGI PT SH BEN ,2000,10,2019-04-19
IMAX    ,IMAX CORP            ,900,9,2019-04-19
IMGN    ,IMMUNOGEN  INC       ,32588,148,2019-04-19
IMMR    ,IMMERSION CORP       ,1100,11,2019-04-19
IMMU    ,IMMUNOMEDICS  INC    ,30078,151,2019-04-19
IMO     ,IMPERIAL OIL LMT     ,5000,44,2019-04-19
INAP    ,INTERNAP CORP CMN    ,9900,44,2019-04-19
INDB    ,INDEPENDENT BK CORP  ,400,4,2019-04-19
INFN    ,INFINERA CORPORATION ,33400,245,2019-04-19
INFY    ,INFOSYS LTD ADS      ,323147,772,2019-04-19
ING     ,ING GROUP NV ADS     ,23857,116,2019-04-19
INGN    ,INOGEN  INC          ,9600,87,2019-04-19
INN     ,SUMMIT HOTEL PPTIES  ,7337,33,2019-04-19
INNT    ,INNOVATE BIOPHAR CMN ,200,2,2019-04-19
INO     ,INOVIO PHARMA CMN    ,33400,117,2019-04-19
INOV    ,INOVALON HLDGS CM A  ,13000,112,2019-04-19
INSG    ,INSEEGO CORP CMN     ,5200,40,2019-04-19
INSM    ,INSMED INC           ,5938,47,2019-04-19
INSP    ,INSPIRE MEDICAL SYST ,600,4,2019-04-19
INST    ,INSTRUCTURE  INC     ,3652,30,2019-04-19
INSW    ,INT L SEAWAYS  INC   ,400,4,2019-04-19
INSY    ,INSYS THERAPTCS CMN  ,13100,28,2019-04-19
INT     ,WORLD FUEL SVCS CP   ,2500,25,2019-04-19
INTL    ,INTL FCSTONE INC CMN ,100,1,2019-04-19
INVA    ,INNOVIVA  INC        ,9300,44,2019-04-19
INWK    ,INNERWORKINGS  INC   ,300,3,2019-04-19
INXN    ,INTERXION HOLDING NV ,6000,56,2019-04-19
IOVA    ,IOVANCE BIOTHERAPEUT ,5500,53,2019-04-19
IPAR    ,INTER PARFUMS INC    ,300,3,2019-04-19
IPHI    ,INPHI CORPORATION    ,3500,33,2019-04-19
IPI     ,INTREPID POTASH INC  ,2300,11,2019-04-19
IQ      ,IQIYI  INC ADS       ,25254,173,2019-04-19
IRBT    ,IROBOT CORPORATION   ,3400,34,2019-04-19
IRDM    ,IRIDIUM COMM INC     ,3909,35,2019-04-19
IRET    ,INVESTORS RE TRUST   ,600,5,2019-04-19
IRT     ,INDEPENDENCE REALTY  ,3600,16,2019-04-19
IRTC    ,IRHYTHM TECH CM      ,2900,29,2019-04-19
IRWD    ,IRONWOOD PHARMA CM A ,6309,57,2019-04-19
ISBC    ,INVESTORS BANCORP    ,33542,224,2019-04-19
ISCA    ,INTL SPEEDWAY CL A   ,1100,7,2019-04-19
ITCI    ,INTRACELLULAR THER   ,3100,24,2019-04-19
ITGR    ,INTEGER HLDGS CP     ,3900,39,2019-04-19
ITRI    ,ITRON INC            ,4672,38,2019-04-19
ITUB    ,ITAU UNIBANCO ADS    ,501376,1582,2019-04-19
IVC     ,INVACARE CORP        ,1670,13,2019-04-19
IVR     ,INVESCO MORTGAGE INC ,2803,28,2019-04-19
IX      ,ORIX CORP ADS        ,100,1,2019-04-19
JACK    ,JACK IN THE BOX INC  ,4700,47,2019-04-19
JAG     ,JAGGED PEAK ENERGY   ,6426,36,2019-04-19
JAX     ,J ALEXANDER S HLDGS  ,300,3,2019-04-19
JBSS    ,JOHN B SANFILIPPO    ,200,2,2019-04-19
JBT     ,JOHN BEAN TECH CORP  ,400,4,2019-04-19
JCAP    ,JERNIGAN CAPITAL INC ,428,4,2019-04-19
JCOM    ,J2 GLOBAL  INC CMN   ,400,3,2019-04-19
JCP     ,PENNEY J C CO HOLDIN ,116753,144,2019-04-19
JD      ,JDCOM  INC ADS       ,76906,622,2019-04-19
JELD    ,JELDWEN HOLDING INC  ,3400,34,2019-04-19
JHG     ,JANUS HENDERSON GRP  ,4438,42,2019-04-19
JILL    ,J JILL  INC          ,400,4,2019-04-19
JKS     ,JINKOSOLAR HOLDING C ,3502,30,2019-04-19
JMEI    ,JUMEI INTL ADR       ,1900,19,2019-04-19
JNCE    ,JOUNCE THERPEUTC CM  ,300,3,2019-04-19
JNUG    ,DX JR MNR BULL 3X    ,137900,977,2019-04-19
JOBS    ,51JOB  INC           ,500,3,2019-04-19
JOE     ,ST JOE CO THE        ,1183,8,2019-04-19
JPS     ,NUVEEN PFD  ICM SEC  ,600,1,2019-04-19
JRVR    ,JAMES RIVER GP HD CM ,1100,7,2019-04-19
JT      ,JIANPU TECHNOLOGY IN ,600,2,2019-04-19
KAI     ,KADANT INC           ,500,4,2019-04-19
KALU    ,KAISER ALUMINUM      ,400,4,2019-04-19
KB      ,KB FINL GP INC       ,200,2,2019-04-19
KBAL    ,KIMBALL INTL CL B    ,500,5,2019-04-19
KBH     ,KB HOME              ,1500,14,2019-04-19
KBR     ,KBR INC              ,10670,84,2019-04-19
KDMN    ,KADMON HLDGS  INC    ,3000,11,2019-04-19
KELYA   ,KELLY SVCS CL A      ,1600,10,2019-04-19
KEM     ,KEMET CORP NEW       ,1909,18,2019-04-19
KEP     ,KOREA ELECTRIC PW CP ,963,6,2019-04-19
KEYW    ,KEYW HOLDING CORP    ,4900,38,2019-04-19
KFRC    ,KFORCE INC           ,700,7,2019-04-19
KFY     ,KORN FERRY           ,700,7,2019-04-19
KGC     ,KINROSS GOLD CP      ,260516,407,2019-04-19
KIN     ,KINDRED BIOSCIENCES  ,1500,10,2019-04-19
KIRK    ,KIRKLAND S INC       ,1600,16,2019-04-19
KKR     ,KKR  CO INC          ,62832,549,2019-04-19
KL      ,KIRKLAND LAKE GOLD   ,900,7,2019-04-19
KLIC    ,KULICKE AND SOFFA    ,4600,44,2019-04-19
KLXE    ,KLX ENGY SV HD CM    ,100,1,2019-04-19
KMPR    ,KEMPER CORP          ,1200,12,2019-04-19
KMT     ,KENNAMETAL INC       ,2606,24,2019-04-19
KN      ,KNOWLES CORP         ,17190,108,2019-04-19
KNDI    ,KANDI TECHS GRP CMN  ,5200,25,2019-04-19
KNL     ,KNOLL  INC           ,4900,31,2019-04-19
KNOP    ,KNOT OFFSHORE PARTNE ,300,3,2019-04-19
KNSL    ,KINSALE CAPTL GRP CM ,200,1,2019-04-19
KODK    ,EASTMAN KODAK        ,1300,2,2019-04-19
KOF     ,COCA COLA FEMSA SA   ,300,3,2019-04-19
KOP     ,KOPPERS HOLDINGS INC ,200,2,2019-04-19
KOPN    ,KOPIN CP             ,900,9,2019-04-19
KPTI    ,KARYOPHARM THERAPEUT ,8600,71,2019-04-19
KRA     ,KRATON CORPORATION   ,1000,7,2019-04-19
KREF    ,KKR REAL ESTATE FINA ,500,5,2019-04-19
KRG     ,KITE REALTY GROUP TR ,4400,35,2019-04-19
KRNT    ,KORNIT DIGITAL ORD   ,2300,20,2019-04-19
KRNY    ,KEARNY FINANCIAL CM  ,4200,22,2019-04-19
KRO     ,KRONOS WORLDWIDE INC ,1507,14,2019-04-19
KT      ,KT CORP ADS          ,6825,63,2019-04-19
KTOS    ,KRATOS DEFNS         ,8700,74,2019-04-19
KURA    ,KURA ONCOLOGY CMN    ,500,5,2019-04-19
KW      ,KENNEDYWILSON HOLDI  ,3300,21,2019-04-19
KWR     ,QUAKER CHEM CP       ,100,1,2019-04-19
KYN     ,KAYNE ANDERSON MLP   ,900,8,2019-04-19
KZR     ,KEZAR LIFE SCIEN CM  ,104,1,2019-04-19
LABD    ,DIREXION DAILY SP B  ,3700,26,2019-04-19
LABL    ,MULTI COLOR CP       ,100,1,2019-04-19
LABU    ,DIREXION DAILY SP B  ,700,7,2019-04-19
LAD     ,LITHIA MOTORS INC    ,300,3,2019-04-19
LADR    ,LADDER CAPITAL CORP  ,2500,18,2019-04-19
LANC    ,LANCASTER COLONY COR ,200,2,2019-04-19
LASR    ,NLIGHT  INC CMN STK  ,800,3,2019-04-19
LAUR    ,LAUREATE EDUC CL A   ,2100,21,2019-04-19
LBAI    ,LAKELAND BANCORP INC ,100,1,2019-04-19
LBRT    ,LIBERTY OILFIELD SVC ,2772,17,2019-04-19
LBTYA   ,LIBERTY GLOBAL ORD A ,10027,87,2019-04-19
LBTYK   ,LIBERTY GLOBAL ORD C ,31252,142,2019-04-19
LC      ,LENDINGCLUB CORP     ,14046,61,2019-04-19
LCI     ,LANNETT COMPANY INC  ,3300,26,2019-04-19
LCII    ,LCI INDUSTRIES       ,3494,33,2019-04-19
LDL     ,LYDALL INC           ,200,2,2019-04-19
LE      ,LANDS  END INC CMN   ,1700,14,2019-04-19
LEGH    ,LEGACY HOUSING CO CM ,300,3,2019-04-19
LEVI    ,LEVI STRAUSS  CO A   ,1517,11,2019-04-19
LEXEA   ,LIBERTY EXPEDIA SR A ,2300,23,2019-04-19
LFC     ,CHINA LIFE INS CO    ,8600,61,2019-04-19
LFVN    ,LIFEVANTAGE CP CMN   ,100,1,2019-04-19
LGIH    ,LGI HOMES  INC       ,500,5,2019-04-19
LGND    ,LIGAND PHARM CMN     ,1300,13,2019-04-19
LHCG    ,LHC GROUP  INC       ,1800,14,2019-04-19
LILA    ,LIBERTY LTN AM CM A  ,300,3,2019-04-19
LILAK   ,LIBERTY LTN AMR CM C ,400,4,2019-04-19
LIND    ,LINDBLAD EXPD HLD CM ,1000,6,2019-04-19
LIQT    ,LIQTECH INTL INC CM  ,100,1,2019-04-19
LITE    ,LUMENTUM HLD CM      ,8340,79,2019-04-19
LIVN    ,LIVANOVA PLC OR SH   ,1500,14,2019-04-19
LJPC    ,LA JOLLA PHARMA      ,4900,45,2019-04-19
LKFN    ,LAKELAND FINL CORP   ,700,5,2019-04-19
LKSD    ,LSC COMM INC         ,1000,5,2019-04-19
LL      ,LUMBER LIQUID HLDGS  ,17200,140,2019-04-19
LLNW    ,LIMELIGHT NETWORKS   ,5600,18,2019-04-19
LMAT    ,LEMAITRE VASCULAR    ,1000,10,2019-04-19
LMNR    ,LIMONEIRA CO         ,200,2,2019-04-19
LMNX    ,LUMINEX CORPORATION  ,35757,270,2019-04-19
LN      ,LINE CORP ADS        ,200,2,2019-04-19
LNN     ,LINDSAY CORPORATION  ,3400,29,2019-04-19
LNTH    ,LANTHEUS HOLDINGS CM ,1000,8,2019-04-19
LOB     ,LIVE OAK BANCSH CM   ,1100,9,2019-04-19
LOCO    ,EL POLLO LOCO CMN    ,7800,44,2019-04-19
LOGI    ,LOGITECH INT SA      ,1400,13,2019-04-19
LORL    ,LORAL SPACE COMM     ,200,1,2019-04-19
LOVE    ,THE LOVESAC COMP CM  ,800,5,2019-04-19
LPG     ,DORIAN LPG LTD       ,2211,10,2019-04-19
LPI     ,LAREDO PETROLEUM INC ,123281,577,2019-04-19
LPL     ,LG DISPLAY CO LTD AD ,13600,44,2019-04-19
LPSN    ,LIVEPERSON INC       ,4500,42,2019-04-19
LPX     ,LOUISIANA PACIFIC CP ,5634,55,2019-04-19
LRN     ,K12 INC              ,8900,83,2019-04-19
LSCC    ,LATTICE SEMICOND     ,11100,50,2019-04-19
LTC     ,L T C PROP INC       ,2900,20,2019-04-19
LTHM    ,LIVENT CORPORATION   ,6756,59,2019-04-19
LTM     ,LATAM AIRLINES GRP   ,4323,39,2019-04-19
LTRPA   ,LIBERTY TRIPADV A CM ,400,4,2019-04-19
LTXB    ,LEGACYTEXAS FNL CM   ,1400,14,2019-04-19
LX      ,LEXINFINTECH HOLDING ,3000,28,2019-04-19
LXP     ,LEXINGTON REALTY TRU ,38299,224,2019-04-19
LXRX    ,LEXICON PHARMACEUTCL ,1600,16,2019-04-19
LYFT    ,LYFT  INC CL A CMN   ,1829,17,2019-04-19
LYG     ,LLOYDS BNKG GP ADS   ,226500,446,2019-04-19
LZB     ,LA Z BOY INC         ,1310,13,2019-04-19
MACK    ,MERRIMACK PHARMA CMN ,100,1,2019-04-19
MAG     ,MAG SILVER CORP      ,2800,25,2019-04-19
MAIN    ,MAIN STREET CAPITAL  ,300,1,2019-04-19
MANT    ,MANTECH INTL CP A    ,400,4,2019-04-19
MATW    ,MATTHEWS INTL CORP   ,900,9,2019-04-19
MATX    ,MATSON  INC          ,1100,11,2019-04-19
MAXR    ,MAXAR TECHNOLOGIES   ,6300,18,2019-04-19
MBI     ,M B I A INC          ,31367,78,2019-04-19
MBIO    ,MUSTANG BIO  INC CM  ,100,1,2019-04-19
MBT     ,MOBILE TELSYS PJSC   ,28067,115,2019-04-19
MBUU    ,MALIBU BOATS CMN A   ,700,7,2019-04-19
MC      ,MOELIS  COMPANY      ,7107,56,2019-04-19
MCC     ,MEDLEY CAPITAL CORP  ,100,1,2019-04-19
MCF     ,CONTANGO OIL  GAS    ,300,3,2019-04-19
MCFT    ,MASTERCRAFT BOAT CMN ,100,1,2019-04-19
MCHX    ,MARCHEX  INC         ,700,3,2019-04-19
MCRB    ,SERES THERAPTC CMN   ,1800,9,2019-04-19
MCRN    ,MILACRON HOLDINGS CP ,3800,16,2019-04-19
MCS     ,MARCUS CP            ,300,3,2019-04-19
MDB     ,MONGODB  INC CL A CM ,2996,27,2019-04-19
MDC     ,M D C HOLDINGS       ,1200,8,2019-04-19
MDCA    ,MDC PARTNERS CL A    ,200,1,2019-04-19
MDCO    ,MEDICINES CO THE     ,2200,16,2019-04-19
MDGL    ,MADRIGAL PHARMA      ,1000,9,2019-04-19
MDP     ,MEREDITH CP          ,2500,22,2019-04-19
MDR     ,MCDERMOTT INT PANAMA ,46100,125,2019-04-19
MDRX    ,ALLSCRIPTS HLTHCARE  ,28745,168,2019-04-19
MDSO    ,MEDIDATA SOLUTIONS   ,3000,28,2019-04-19
MED     ,MEDIFAST INC         ,1500,15,2019-04-19
MEDP    ,MEDPACE HOLDING CM   ,1900,6,2019-04-19
MEET    ,THE MEET GROUP CMN   ,6900,60,2019-04-19
MEI     ,METHODE ELECTR       ,1396,12,2019-04-19
MEIP    ,MEI PHARMA  INC COM  ,700,7,2019-04-19
MELI    ,MERCADOLIBRE  INC    ,600,6,2019-04-19
MEOH    ,METHANEX CP          ,1700,17,2019-04-19
MERC    ,MERCER INTL INC      ,1200,9,2019-04-19
MESA    ,MESA AIR GROUP CM    ,600,2,2019-04-19
MFC     ,MANULIFE FIN CORP    ,18151,111,2019-04-19
MFG     ,MIZUHO FINANCIAL GRO ,1800,4,2019-04-19
MGA     ,MAGNA INTL INC       ,13700,134,2019-04-19
MGEE    ,MGE ENERGY INC       ,300,2,2019-04-19
MGI     ,MONEYGRAM INTL CMN   ,9500,15,2019-04-19
MGLN    ,MAGELLAN HEALTH CMN  ,3100,30,2019-04-19
MGNX    ,MACROGENICS CMN      ,3618,30,2019-04-19
MGP     ,MGM GROWTH PRTY LLC  ,23640,188,2019-04-19
MGPI    ,MGP INGREDIENTS  INC ,2300,23,2019-04-19
MGTA    ,MAGENTA THERA CMN    ,100,1,2019-04-19
MGY     ,MAGNOLIA O  G CL A   ,1800,18,2019-04-19
MHO     ,M I HOMES INC        ,200,2,2019-04-19
MIME    ,MIMECAST LIMITED ORD ,4000,38,2019-04-19
MINI    ,MOBILE MINI INC      ,2000,17,2019-04-19
MITK    ,MITEK SYSTEMS INC    ,200,2,2019-04-19
MITT    ,AG MORTGAGE INV TR   ,1900,8,2019-04-19
MIXT    ,MIX TELEMATICS LTD   ,100,1,2019-04-19
MLCO    ,MELCO RESORTS  ENT   ,14366,118,2019-04-19
MLHR    ,MILLER HERMAN INC    ,2200,22,2019-04-19
MLI     ,MUELLER IND INC      ,1500,15,2019-04-19
MLNT    ,MELINTA THERAPEUTICS ,2200,11,2019-04-19
MLNX    ,MELLANOX TECHNOLOGIE ,3300,23,2019-04-19
MLR     ,MILLER IND NEW       ,200,2,2019-04-19
MMI     ,MARCUS  MILLICHAP    ,2462,20,2019-04-19
MMLP    ,MARTIN MIDSTRM LP    ,800,6,2019-04-19
MMP     ,MAGELLAN MIDSTREAM   ,6800,61,2019-04-19
MMS     ,MAXIMUS INC          ,1700,17,2019-04-19
MMSI    ,MERIT MEDICAL SYS    ,2900,28,2019-04-19
MMYT    ,MAKEMYTRIP LIMITED   ,4210,32,2019-04-19
MNK     ,MALLINCKRODT PLC     ,8422,57,2019-04-19
MNKD    ,MANNKIND CORPORATION ,53550,494,2019-04-19
MNR     ,MONMOUTH REAL INV    ,1700,14,2019-04-19
MNRO    ,MONRO  INC           ,2500,25,2019-04-19
MNTA    ,MOMENTA PHARMA       ,2100,21,2019-04-19
MOD     ,MODINE MFG CO        ,3777,27,2019-04-19
MODN    ,MODEL N  INC         ,100,1,2019-04-19
MOG.A   ,MOOG INC CL A        ,1300,13,2019-04-19
MOMO    ,MOMO INC ADS         ,9200,81,2019-04-19
MOV     ,MOVADO GROUP INC     ,1500,15,2019-04-19
MPAA    ,MOTORCAR PARTS AMER  ,300,3,2019-04-19
MPLX    ,MPLX LP              ,11200,112,2019-04-19
MPO     ,MIDSTATES PETRO CO   ,1300,11,2019-04-19
MR      ,MONTAGE RESOURCES CP ,700,4,2019-04-19
MRAM    ,EVERSPIN TECH COM    ,100,1,2019-04-19
MRC     ,MRC GLOBAL INC       ,500,5,2019-04-19
MRCY    ,MERCURY SYS INC      ,1600,16,2019-04-19
MRKR    ,MARKER THERA INC CMN ,1300,5,2019-04-19
MRNS    ,MARINUS PHARMA CS    ,4100,30,2019-04-19
MRT     ,MEDEQUITIES REALTY T ,200,2,2019-04-19
MRTN    ,MARTEN TRANSPORT L   ,3700,22,2019-04-19
MRTX    ,MIRATI THERAPEUTICS  ,1900,19,2019-04-19
