symbol,description,total_shares,total_trades,last_update
EPRT    ,ESSENTIAL PROPERTIES ,7000,53,2019-08-10
EPZM    ,EPIZYME  INC CMN STK ,4723,40,2019-08-10
EQBK    ,EQUITY BNCSRS CM A   ,1000,10,2019-08-10
EQM     ,EQM MIDSTREAM PRTNRS ,9112,73,2019-08-10
EQNR    ,EQUINOR ASA          ,53297,246,2019-08-10
ERA     ,ERA GROUP INC        ,400,4,2019-08-10
ERF     ,ENERPLUS CORP        ,111301,445,2019-08-10
ERI     ,ELDORADO RESORTS CM  ,17441,163,2019-08-10
ERIC    ,ERICSSON ADR         ,488124,1334,2019-08-10
ERII    ,ENERGY RECOVERY  INC ,4752,43,2019-08-10
ERJ     ,EMBRAER SA COMMON    ,24736,136,2019-08-10
EROS    ,EROS INT L PLC       ,31800,42,2019-08-10
ERX     ,ENERGY BULL 3X       ,10519,48,2019-08-10
ERY     ,ENERGY DAILY BEAR 3X ,300,3,2019-08-10
ESE     ,ESCO TECH INC        ,4500,44,2019-08-10
ESGR    ,ENSTAR GROUP LIMITED ,400,4,2019-08-10
ESNT    ,ESSENT GROUP LTD     ,8306,82,2019-08-10
ESPR    ,ESPERION THERAPTC CM ,11535,110,2019-08-10
ESXB    ,COMMUNITY BANKERS CM ,100,1,2019-08-10
ET      ,ENRGY TRANSFER LP    ,90575,499,2019-08-10
ETG     ,EATON VANCE TAX ADV  ,200,2,2019-08-10
ETH     ,ETHAN ALLEN INTERIOR ,5600,53,2019-08-10
ETJ     ,EATON VANCE RM DV EQ ,2200,17,2019-08-10
ETM     ,ENTERCOM COMM CORP   ,130202,270,2019-08-10
ETO     ,EATON VANCE TAXADVA  ,100,1,2019-08-10
ETV     ,EV TAX MGD BW OPP FD ,2000,9,2019-08-10
ETW     ,EV TX MGD GL BW FD   ,4700,15,2019-08-10
ETY     ,EATON VANCE TAXMANA  ,1200,11,2019-08-10
EURL    ,DX DLY EUR BULL 3X   ,300,3,2019-08-10
EURN    ,EURONAV NV           ,11500,31,2019-08-10
EVA     ,ENVIVA PARTNERS  LP  ,500,5,2019-08-10
EVBG    ,EVERBRIDGE INC CM    ,13600,136,2019-08-10
EVC     ,ENTRAVISION COMM CP  ,6300,26,2019-08-10
EVH     ,EVOLENT HEALTH  INC  ,42341,247,2019-08-10
EVI     ,EVI INDUSTRIES  INC  ,200,2,2019-08-10
EVOP    ,EVO PAYMENTS CMN A   ,6974,54,2019-08-10
EVRI    ,EVERI HOLDINGS INC   ,28800,240,2019-08-10
EVT     ,EATON VANCE TAX AD D ,400,2,2019-08-10
EVTC    ,EVERTEC  INC         ,7400,73,2019-08-10
EVV     ,EATON VANCE LTD DURA ,1300,4,2019-08-10
EXD     ,EATON VANCE TAXMANA  ,100,1,2019-08-10
EXG     ,EV TX MGD GBL EQ INC ,7233,45,2019-08-10
EXK     ,ENDEAVOUR SILVER COR ,142580,1144,2019-08-10
EXLS    ,EXLSERVICE HOLDINGS  ,2612,26,2019-08-10
EXPO    ,EXPONENT INC         ,4600,43,2019-08-10
EXPR    ,EXPRESS  INC         ,30100,153,2019-08-10
EXTN    ,EXTERRAN CORP        ,2400,19,2019-08-10
EXTR    ,EXTREME NETWORKS     ,18759,92,2019-08-10
EYE     ,NATIONAL VISION CMN  ,49817,444,2019-08-10
EYPT    ,EYEPOINT PHARMA INC  ,1200,6,2019-08-10
EZPW    ,EZCORP  INC          ,3100,25,2019-08-10
FANH    ,FANHUA INC           ,13950,134,2019-08-10
FARM    ,FARMER BROTHERS      ,600,6,2019-08-10
FARO    ,FARO TECH INC        ,900,9,2019-08-10
FAS     ,FINANCIAL BULL 3XNEW ,8300,83,2019-08-10
FATE    ,FATE THERAPEUTICS CM ,9700,88,2019-08-10
FAX     ,ABERDEEN ASIAPAC FD  ,5500,16,2019-08-10
FBC     ,FLAGSTAR BANCORP INC ,2100,21,2019-08-10
FBIO    ,FORTRESS BIOTECH INC ,200,2,2019-08-10
FBK     ,FB FINANCIAL CP      ,100,1,2019-08-10
FBM     ,FOUNDATION BUILDING  ,13924,111,2019-08-10
FBMS    ,FIRST BANCSHS MS     ,100,1,2019-08-10
FBNC    ,FIRST BANCORP NC     ,2900,29,2019-08-10
FBP     ,FIRST BANCORP NEW    ,43963,221,2019-08-10
FC      ,FRANKLIN COVEY CO    ,200,2,2019-08-10
FCAU    ,FIAT CHRYSLER AUTO N ,46097,235,2019-08-10
FCF     ,FIRST COMMONWLTH FIN ,16514,94,2019-08-10
FCFS    ,FIRSTCASH INC CMN    ,2300,23,2019-08-10
FCN     ,FTI CONSULTING INC   ,4300,43,2019-08-10
FCPT    ,FOUR CORNERS PPTY    ,15300,135,2019-08-10
FDEF    ,FIRST DEFIANCE FINL  ,100,1,2019-08-10
FDEU    ,FIRST TRUST DYNAMIC  ,100,1,2019-08-10
FDP     ,FRESH DEL MONTE PROD ,2800,28,2019-08-10
FDUS    ,FIDUS INVESTMENT COR ,1100,11,2019-08-10
FELE    ,FRANKLIN ELECTRIC CO ,4957,49,2019-08-10
FEN     ,FIRST TR NRG INC GRW ,300,3,2019-08-10
FET     ,FORUM ENERGY TECH    ,12400,41,2019-08-10
FF      ,FUTUREFUEL CORP      ,1400,14,2019-08-10
FFBC    ,FIRST FINL BNCP OH   ,11683,114,2019-08-10
FFC     ,FLAHERTY  CRUMRINE   ,100,1,2019-08-10
FFG     ,FBL FINANCIAL GROUP  ,144,1,2019-08-10
FFIC    ,FLUSHING FINL CORP   ,900,9,2019-08-10
FFIN    ,FIRST FINL BKSHS INC ,3700,25,2019-08-10
FFWM    ,FIRST FOUNDATION CMN ,1400,14,2019-08-10
FG      ,FGL HOLDINGS ORD     ,17471,89,2019-08-10
FGEN    ,FIBROGEN INC CS      ,8000,80,2019-08-10
FI      ,FRANK S INTL NV      ,64319,231,2019-08-10
FIBK    ,FIRST INTERSTATE BAN ,2500,25,2019-08-10
FIF     ,FIRST TRUST ENERGY   ,100,1,2019-08-10
FII     ,FEDERATED INV INC    ,13000,129,2019-08-10
FISI    ,FINANCIAL INSTITUT   ,400,4,2019-08-10
FIT     ,FITBIT  INC          ,317071,567,2019-08-10
FIVN    ,FIVE9  INC CMN       ,9501,91,2019-08-10
FIX     ,COMFORT SYS USA INC  ,6000,58,2019-08-10
FIXX    ,HOMOLOGY MEDICINES   ,4371,40,2019-08-10
FIZZ    ,NATL BEVERAGE CP     ,13300,132,2019-08-10
FLDM    ,FLUIDIGM CORPORATION ,32195,215,2019-08-10
FLEX    ,FLEX LTD             ,58197,250,2019-08-10
FLIC    ,FIRST OF LONG ISLA   ,1100,11,2019-08-10
FLNT    ,FLUENT  INC          ,2000,20,2019-08-10
FLOW    ,SPX FLOW  INC        ,13665,134,2019-08-10
FLWS    ,1800FLOWERSCOM       ,8012,75,2019-08-10
FLXN    ,FLEXION THERAPEUTICS ,24300,178,2019-08-10
FLXS    ,FLEXSTEEL INDS       ,200,2,2019-08-10
FLY     ,FLY LEASING LTD      ,600,6,2019-08-10
FMBI    ,FIRST MIDWEST BNCP   ,19806,157,2019-08-10
FMN     ,FEDERATED PMR MN INC ,300,3,2019-08-10
FMS     ,FRESENIUS MED ADS    ,5900,59,2019-08-10
FMX     ,FOMENTO ECONOMICO ME ,3900,39,2019-08-10
FN      ,FABRINET             ,7100,70,2019-08-10
FNGU    ,MICROSECTORS FANG  I ,300,3,2019-08-10
FNJN    ,FINJAN HOLDINGS CMN  ,100,1,2019-08-10
FNKO    ,FUNKO INC CM A       ,16829,151,2019-08-10
FNSR    ,FINISAR CORP         ,4000,37,2019-08-10
FNV     ,FRANCONEV CORP       ,9600,96,2019-08-10
FOCS    ,FOCUS FINANCIAL CM A ,3400,20,2019-08-10
FOE     ,FERRO CP             ,14219,127,2019-08-10
FOLD    ,AMICUS THERAPEUTICS  ,69200,236,2019-08-10
FOMX    ,FOAMIX PHARMA ORD    ,7800,40,2019-08-10
FONR    ,FONAR CORP           ,400,4,2019-08-10
FOR     ,FORESTAR GROUP INC   ,100,1,2019-08-10
FORM    ,FORMFACTOR INC       ,6800,65,2019-08-10
FORR    ,FORRESTER RESRCH     ,2536,24,2019-08-10
FOSL    ,FOSSIL GROUP CMN STK ,28300,162,2019-08-10
FOXF    ,FOX FACTORY CP CMN   ,2300,23,2019-08-10
FPF     ,FIRST TRUST INTERMED ,560,2,2019-08-10
FPH     ,FIVE POINT HLDGS A   ,1000,10,2019-08-10
FPI     ,FARMLAND PARTNERS    ,1682,11,2019-08-10
FPRX    ,FIVE PRIME THERA CMN ,2200,22,2019-08-10
FR      ,FIRST IND RLTY INC   ,12100,119,2019-08-10
FRAC    ,KEANE GROUP  INC     ,51387,207,2019-08-10
FRBK    ,REPUBLIC FIRST BCP   ,2000,20,2019-08-10
FRGI    ,FIESTA RESTAURANT GP ,2400,22,2019-08-10
FRME    ,FIRST MERCHANTS CORP ,7507,72,2019-08-10
FRO     ,FRONTLINE LTD        ,2800,18,2019-08-10
FRPT    ,FRESHPET INC CS      ,17700,155,2019-08-10
FRTA    ,FORTERRA INC CM      ,1600,16,2019-08-10
FSCT    ,FORESCOUT TECH CM    ,20800,195,2019-08-10
FSK     ,FS KKR CAP CORP      ,41488,343,2019-08-10
FSLY    ,FASTLY  INC CL A     ,1500,7,2019-08-10
FSM     ,FORTUNA SILVER MINES ,50523,211,2019-08-10
FSP     ,FRANKLIN ST PROP     ,6100,47,2019-08-10
FSS     ,FEDERAL SIGNAL CP    ,7200,72,2019-08-10
FSTR    ,FOSTER L B CO        ,200,2,2019-08-10
FSV     ,FIRSTSERVICE CORP    ,900,9,2019-08-10
FTAI    ,FORTRESS TRANS  INF  ,3200,25,2019-08-10
FTCH    ,FARFETCH LTD         ,83184,242,2019-08-10
FTF     ,FRANKLIN LIMITED     ,700,5,2019-08-10
FTK     ,FLOTEK INDS INC DE   ,7070,50,2019-08-10
FTR     ,FRONTIER COMMUN CP   ,6700,25,2019-08-10
FTS     ,FORTIS INC           ,9493,68,2019-08-10
FTSI    ,FTS INTL  INC        ,11829,39,2019-08-10
FTSV    ,FORTY SEVEN  INC CM  ,1400,10,2019-08-10
FUL     ,FULLER H B CO        ,4600,40,2019-08-10
FULC    ,FULCRUM THERAPEUTICS ,100,1,2019-08-10
FULT    ,FULTON FINANCIAL COR ,8573,71,2019-08-10
FUN     ,CEDAR FAIR LP        ,10900,95,2019-08-10
FVRR    ,FIVERR INTERNATIONAL ,500,4,2019-08-10
FWRD    ,FOWARD AIR CORP      ,4800,48,2019-08-10
GAB     ,GABELLI EQUITY TRUST ,23900,71,2019-08-10
GABC    ,GERMAN AMER BNCP INC ,2400,22,2019-08-10
GAIA    ,GAIA INC CL A CMN    ,600,6,2019-08-10
GALT    ,GALECTIN THERAPEUTIC ,5500,45,2019-08-10
GAM     ,GEN AMER INVEST      ,400,4,2019-08-10
GASL    ,DXN DLY NAT GAS 3X B ,500,4,2019-08-10
GATX    ,GATX CORPORATION     ,6000,56,2019-08-10
GBCI    ,GLACIER BANCORP INC  ,9749,96,2019-08-10
GBDC    ,GOLUB CAPITAL BDC  I ,1267,12,2019-08-10
GBT     ,GLOBAL BLOOD THER CM ,6900,68,2019-08-10
GBX     ,GREENBRIER CO INC    ,9200,86,2019-08-10
GCAP    ,GAIN CAPITAL HLDGS   ,200,2,2019-08-10
GCI     ,GANNETT CO INC NEW   ,51465,304,2019-08-10
GCO     ,GENESCO INC          ,11600,116,2019-08-10
GCP     ,GCP APPLIED TECH     ,17000,104,2019-08-10
GDEN    ,GOLDEN ENTMT CMN     ,2200,17,2019-08-10
GDOT    ,GREEN DOT CORP       ,26624,217,2019-08-10
GDS     ,GDS HOLDING LIMTD CM ,11416,101,2019-08-10
GEF     ,GREIF INC CL A       ,3600,36,2019-08-10
GEL     ,GENESIS ENERGY LP    ,7600,62,2019-08-10
GEO     ,GEO GROUP INC THE    ,32811,321,2019-08-10
GEOS    ,GEOSPACE TECHNOLOGIE ,200,2,2019-08-10
GERN    ,GERON CORPORATION    ,4368,24,2019-08-10
GES     ,GUESS INC            ,21763,206,2019-08-10
GEVO    ,GEVO  INC            ,100,1,2019-08-10
GFF     ,GRIFFON CP           ,3800,29,2019-08-10
GFI     ,GOLD FIELDS LIMITED  ,317204,1040,2019-08-10
GGAL    ,GRUPO FIN GALICIA    ,6000,57,2019-08-10
GGB     ,GERDAU SA ADS        ,151734,304,2019-08-10
GGN     ,GAMCO GLOBAL GOLD    ,9900,20,2019-08-10
GHDX    ,GENOMIC HEALTH  INC  ,9000,90,2019-08-10
GHL     ,GREENHILL  CO  INC   ,5100,48,2019-08-10
GHY     ,PGIM GLOBAL HIGH YIE ,200,2,2019-08-10
GIB     ,CGI INC              ,3000,30,2019-08-10
GIFI    ,GULF ISLAND FAB      ,300,3,2019-08-10
GIII    ,GIII APPAREL GP I    ,22025,208,2019-08-10
GIL     ,GILDAN ACTIVEWEAR    ,24500,225,2019-08-10
GIM     ,TEMPLETON GLOBAL ICM ,1300,9,2019-08-10
GKOS    ,GLAUKOS CORPORATION  ,9400,92,2019-08-10
GLAD    ,GLADSTONE CAP CP CMN ,600,6,2019-08-10
GLDD    ,GREAT LAKES DRG DOCK ,12446,95,2019-08-10
GLMD    ,GALMED PHARMACEUTICA ,1000,10,2019-08-10
GLNG    ,GOLAR LNG LTD        ,72697,422,2019-08-10
GLOB    ,GLOBANT SA           ,5000,49,2019-08-10
GLOG    ,GASLOG LTD           ,7886,71,2019-08-10
GLOP    ,GASLOG PARTNERS LP   ,3100,26,2019-08-10
GLPG    ,GALAPAGOS NV         ,800,8,2019-08-10
GLQ     ,CLOUGH GL EQ FUND    ,100,1,2019-08-10
GLRE    ,GREENLIGHT CAP RE    ,1500,15,2019-08-10
GLT     ,GLATFELTER           ,2200,20,2019-08-10
GLUU    ,GLU MOBILE INC       ,160058,634,2019-08-10
GLYC    ,GLYCOMIMETICS  INC   ,108900,179,2019-08-10
GMAB    ,GENMAB AS ADS        ,200,2,2019-08-10
GME     ,GAMESTOP CORP        ,158737,529,2019-08-10
GMED    ,GLOBUS MEDICAL  INC  ,10500,103,2019-08-10
GMLP    ,GOLAR LNG PARTNERS   ,3800,21,2019-08-10
GMRE    ,GLOBAL MEDICAL REIT  ,2200,16,2019-08-10
GMS     ,GMS INC              ,6000,56,2019-08-10
GNC     ,GNC HOLDINGS         ,21084,79,2019-08-10
GNE     ,GENIE ENERGY LTD     ,10500,37,2019-08-10
GNFT    ,GENFIT SA ADS        ,600,6,2019-08-10
GNK     ,GENCO SHIPPING       ,1311,13,2019-08-10
GNL     ,GLOBAL NET LEASE INC ,15000,145,2019-08-10
GNMK    ,GENMARK DIAGNOSTICS  ,5600,50,2019-08-10
GNRC    ,GENERAC HLDS INC     ,15938,158,2019-08-10
GNW     ,GENWORTH FINANCIAL   ,47200,130,2019-08-10
GO      ,GROCERY OUTLET HD CM ,1400,14,2019-08-10
GOF     ,GUGGENHEIM STRATGIC  ,1300,13,2019-08-10
GOGL    ,GOLDEN OCEAN GP CMN  ,1900,7,2019-08-10
GOGO    ,GOGO INC CMN STK     ,50300,70,2019-08-10
GOL     ,GOL LINHAS AEREAS IN ,11903,112,2019-08-10
GOLD    ,BARRICK GOLD CP      ,250918,1406,2019-08-10
GOLF    ,ACUSHNET HOLDINGS CP ,2800,20,2019-08-10
GOOD    ,GLADSTONE COMML      ,7151,64,2019-08-10
GOOS    ,CANADA GOOSE HOLDING ,19500,193,2019-08-10
GORO    ,GOLD RESOURCE CORP   ,17600,102,2019-08-10
GOSS    ,GOSSAMER BIO  INC CS ,900,4,2019-08-10
GPI     ,GROUP 1 AUTOMOTIVE   ,3807,38,2019-08-10
GPM     ,GUGGENHEIM ENHANCED  ,100,1,2019-08-10
GPMT    ,GRANITE POINT MTGE   ,14814,116,2019-08-10
GPOR    ,GULFPORT ENERGY CORP ,106208,433,2019-08-10
GPRE    ,GREEN PLAINS INC CMN ,41949,339,2019-08-10
GPRK    ,GEOPARK LIMITED      ,700,7,2019-08-10
GPRO    ,GOPRO INC CL A CMN   ,233022,559,2019-08-10
GRBK    ,GREEN BRICK PARTNERS ,500,5,2019-08-10
GRFS    ,GRIFOLS  SA          ,34434,202,2019-08-10
GRPN    ,GROUPON INC          ,262664,694,2019-08-10
GRTS    ,GRITSTONE ONCOLGY CM ,300,3,2019-08-10
GSB     ,GLOBALSCAPE INC      ,700,6,2019-08-10
GSBC    ,GREAT SOUTHERN BNCP  ,200,2,2019-08-10
GSBD    ,GOLDMAN SACHS BDC IN ,1100,10,2019-08-10
GSH     ,GUANGSHEN RAIL CO LT ,100,1,2019-08-10
GSHD    ,GOOSEHEAD INS CMN A  ,1800,13,2019-08-10
GSK     ,GLAXOSMITHKLINE PLC  ,29523,211,2019-08-10
GSKY    ,GREENSKY INC CMN A   ,85400,361,2019-08-10
GSM     ,FERROGLOBE PLC OS    ,5760,31,2019-08-10
GSS     ,GOLDEN STAR RES LTD  ,8500,54,2019-08-10
GSX     ,GSX TECHEDU INC ADS  ,1100,11,2019-08-10
GTE     ,GRAN TIERRA ENERGY   ,16900,82,2019-08-10
GTHX    ,G1 THERAPEUTICS CM   ,8573,66,2019-08-10
GTLS    ,CHART INDUSTRIES  IN ,4600,46,2019-08-10
GTN     ,GRAY TELEVISION INC  ,16700,155,2019-08-10
GTS     ,TRIPLES MGMT CL B    ,1700,17,2019-08-10
GTT     ,GTT COMM INC         ,51668,405,2019-08-10
GTX     ,GARRETT MOTION INC   ,40900,134,2019-08-10
GTY     ,GETTY RLTY HLDG CO   ,4600,41,2019-08-10
GUSH    ,DIREXION DAILY SP O  ,50305,105,2019-08-10
GVA     ,GRANITE CONSTRUC INC ,19900,196,2019-08-10
GWB     ,GREAT WESTERN BANCOR ,14600,140,2019-08-10
GWPH    ,GW PHARMA ADR        ,32238,304,2019-08-10
HA      ,HAWAIIAN HLDGS INC   ,9900,99,2019-08-10
HABT    ,HABIT REST CMN A     ,9000,53,2019-08-10
HAE     ,HAEMONETICS CP       ,6123,59,2019-08-10
HAFC    ,HANMI FINANCIAL CP   ,2000,20,2019-08-10
HALO    ,HALOZYME THERAPEUTIC ,33659,268,2019-08-10
HASI    ,HANNON ARMSTRONG     ,8000,80,2019-08-10
HAYN    ,HAYNES INTL INC      ,3300,33,2019-08-10
HBIO    ,HARVARD BIOSCIENCE   ,100,1,2019-08-10
HBM     ,HUDBAY MINERALS INC  ,82319,455,2019-08-10
HBNC    ,HORIZON BNCP INC CM  ,1000,10,2019-08-10
HCAT    ,HEALTH CATALYST CMN  ,2000,20,2019-08-10
HCC     ,WARRIOR MET COAL  IN ,20200,182,2019-08-10
HCCI    ,HERITAGECRYSTAL      ,100,1,2019-08-10
HCHC    ,HC2 HOLDINGS INC     ,2000,13,2019-08-10
HCKT    ,HACKETT GRP INC      ,1100,11,2019-08-10
HCM     ,HUTCHISON CHINA ADS  ,4100,40,2019-08-10
HCR     ,HICRUSH INC          ,11665,52,2019-08-10
HCSG    ,HEALTHCARE SVCS GP   ,8400,83,2019-08-10
HDB     ,HDFC BANK LTD        ,10500,105,2019-08-10
HDSN    ,HUDSON TECH INC      ,400,4,2019-08-10
HEAR    ,TURTLE BEACH CORP CM ,8500,36,2019-08-10
HEES    ,HE EQUIP SERVICES    ,5200,50,2019-08-10
HELE    ,HELEN OF TROY LTD    ,5500,54,2019-08-10
HEP     ,HOLLY ENERGY PARTNER ,1328,12,2019-08-10
HESM    ,HESS MIDSTREAM PARTN ,1000,10,2019-08-10
HEXO    ,HEXO CORP            ,60400,266,2019-08-10
HFWA    ,HERITAGE FINANCIAL   ,13400,103,2019-08-10
HI      ,HILLENBRAND INC      ,7700,76,2019-08-10
HIBB    ,HIBBETT SPORTS INC   ,17200,171,2019-08-10
HIIQ    ,HEALTH INSURANCE INN ,6700,61,2019-08-10
HIMX    ,HIMAX TECHNOLOGIES   ,45610,152,2019-08-10
HIO     ,WESTERN ASSET HIGH I ,600,6,2019-08-10
HIVE    ,AEROHIVE NETWORKS    ,3200,8,2019-08-10
HIX     ,WESTERN ASSET HIGH I ,800,2,2019-08-10
HL      ,HECLA MINING CO      ,156153,466,2019-08-10
HLI     ,HOULIHAN LOKEY  INC  ,7678,75,2019-08-10
HLIO    ,HELIOS TECHNOLOGIES  ,1300,13,2019-08-10
HLIT    ,HARMONIC INC         ,11260,79,2019-08-10
HLNE    ,HAMILTON LANE INC CS ,2921,27,2019-08-10
HLX     ,HELIX ENERGY SOLUTNS ,11000,107,2019-08-10
HMC     ,HONDA MOTOR CO ADR   ,14535,130,2019-08-10
HMHC    ,HOUGHTON MIFFLIN HAR ,16004,69,2019-08-10
HMI     ,HUAMI CORPORATION    ,2200,16,2019-08-10
HMLP    ,HOEGH LNG PARTNERS   ,100,1,2019-08-10
HMN     ,HORACE MANN EDUCATOR ,1600,16,2019-08-10
HMST    ,HOMESTREET  INC      ,800,8,2019-08-10
HMSY    ,HMS HLDGS CP         ,15000,150,2019-08-10
HMTV    ,HEMISPHERE MEDIA A   ,700,7,2019-08-10
HMY     ,HARMONY GOLD MINING  ,202800,756,2019-08-10
HNGR    ,HANGER  INC          ,5500,32,2019-08-10
HNI     ,HNI CORPORATION      ,2500,25,2019-08-10
HNP     ,HUANENG POWER INTL   ,400,4,2019-08-10
HOLI    ,HOLLYSYS AUTOMATION  ,12900,72,2019-08-10
HOMB    ,HOME BANCSHARES INC  ,31399,244,2019-08-10
HOME    ,AT HOME GROUP INC    ,46774,217,2019-08-10
HONE    ,HARBORONE BANC CS    ,900,9,2019-08-10
HOPE    ,HOPE BANCORP COM     ,17000,134,2019-08-10
HOV     ,HOVNANIAN ENT INC    ,581,2,2019-08-10
HPR     ,HIGHPOINT RESOURCES  ,36414,108,2019-08-10
HQH     ,TEKLA HEALTHCARE INV ,1400,13,2019-08-10
HQY     ,HEALTHEQUITY CMN STK ,9818,96,2019-08-10
HR      ,HEALTHCARE RLTY TR   ,10400,101,2019-08-10
HRI     ,HERC HOLDINGS INC    ,5700,57,2019-08-10
HROW    ,HARROW HEALTH CMN    ,900,5,2019-08-10
HRTG    ,HERITAGE INSURANCE   ,900,9,2019-08-10
HRTX    ,HERON THERAPEUTICS   ,37800,369,2019-08-10
HRZN    ,HORIZON TECHNOLOGY F ,600,6,2019-08-10
HSBC    ,HSBC HLDGS PLC ADS   ,64259,442,2019-08-10
HSC     ,HARSCO CORPORATION   ,46121,427,2019-08-10
HSII    ,HEIDRICK  STRUGGL    ,1300,13,2019-08-10
HSKA    ,HESKA CORP           ,1500,13,2019-08-10
HSTM    ,HEALTHSTREAM INC     ,2900,29,2019-08-10
HT      ,HERSHA HOSPITALITY   ,4700,47,2019-08-10
HTBK    ,HERITAGE COMMERCE    ,3900,39,2019-08-10
HTGC    ,HERCULES CAPITAL INC ,18207,78,2019-08-10
HTGM    ,HTG MOLECULAR DIA CM ,200,1,2019-08-10
HTH     ,HILLTOP HOLDINGS     ,14700,123,2019-08-10
HTHT    ,HUAZHU GROUP LTD ADS ,47864,347,2019-08-10
HTLD    ,HEARTLAND EXPRESS    ,16400,113,2019-08-10
HTLF    ,HEARTLAND FINL USA   ,2700,27,2019-08-10
HTZ     ,HERTZ GLOBAL         ,82936,658,2019-08-10
HUBG    ,HUB GROUP INC A      ,3400,34,2019-08-10
HUD     ,HUDSON LTD           ,200,2,2019-08-10
HURC    ,HURCO COS INC        ,200,2,2019-08-10
HURN    ,HURON CONSULTING     ,600,6,2019-08-10
HUYA    ,HUYA INC ADS         ,15500,148,2019-08-10
HVT     ,HAVERTY FURN COS  SC ,6000,43,2019-08-10
HWC     ,HANCOCK WHITNEY CORP ,19300,180,2019-08-10
HY      ,HYSTERYALE MATERIAL  ,1800,18,2019-08-10
HYGS    ,HYDROGENICS CORP     ,100,1,2019-08-10
HZO     ,MARINEMAX INC        ,6600,38,2019-08-10
I       ,INTELSAT SA          ,23800,174,2019-08-10
IAG     ,IAMGOLD CORPORATION  ,158136,531,2019-08-10
IBCP    ,INDEPENDENT BK CP    ,1600,16,2019-08-10
IBKC    ,IBERIABANK CORP      ,7600,76,2019-08-10
IBN     ,ICICI BK LTD ADS     ,91482,425,2019-08-10
IBOC    ,INTL BANCSHARES      ,4400,44,2019-08-10
IBP     ,INSTALLED BLDG PRODS ,2300,23,2019-08-10
IBTX    ,INDEPENDENT BANK GRP ,5800,58,2019-08-10
ICFI    ,ICF INTERNATIONAL    ,4994,48,2019-08-10
ICHR    ,ICHOR HOLDINGS CM    ,3983,39,2019-08-10
ICL     ,ISRAEL CHEMICALS LTD ,100,1,2019-08-10
ICLR    ,ICON PLC             ,3300,31,2019-08-10
ICPT    ,INTERCEPT PHARMACEUT ,6300,63,2019-08-10
IDCC    ,INTERDIGITAL INC CM  ,7800,78,2019-08-10
IDE     ,VOYA INFRASTRUCTURE  ,200,2,2019-08-10
IDEX    ,IDEANOMICS INC CMN   ,1000,9,2019-08-10
IDRA    ,IDERA PHARMA CMN     ,1200,7,2019-08-10
IEP     ,ICAHN ENTERPRISES    ,1100,9,2019-08-10
IFN     ,INDIA FUND THE       ,500,5,2019-08-10
IFRX    ,INFLARX NV CM        ,17900,53,2019-08-10
IGC     ,INDIA GLOBAL CAPITAL ,200,2,2019-08-10
IGR     ,CBRE CLARION FD      ,5300,21,2019-08-10
IHD     ,VOYA EMERGING MKTS   ,200,2,2019-08-10
IHG     ,INTRERCONTINENTAL HT ,3600,36,2019-08-10
IIIN    ,INSTEEL INDUSTRIES   ,300,3,2019-08-10
IIM     ,INVESCO VALUE MUNI   ,200,2,2019-08-10
IIN     ,INTRICON CORP        ,3200,27,2019-08-10
IIPR    ,INNOVATIVE INDS PPTY ,1400,14,2019-08-10
IIVI    ,I I V I INC          ,19600,196,2019-08-10
ILPT    ,INDTL LOGI PT SH BEN ,3900,37,2019-08-10
IMAX    ,IMAX CORP            ,5900,58,2019-08-10
IMGN    ,IMMUNOGEN  INC       ,123437,588,2019-08-10
IMKTA   ,INGLES MARKETS INC   ,600,6,2019-08-10
IMMR    ,IMMERSION CORP       ,7000,23,2019-08-10
IMMU    ,IMMUNOMEDICS  INC    ,17496,140,2019-08-10
IMO     ,IMPERIAL OIL LMT     ,14740,84,2019-08-10
INAP    ,INTERNAP CORP CMN    ,100,1,2019-08-10
INB     ,COHEN  STEERS GLBL   ,100,1,2019-08-10
INDB    ,INDEPENDENT BK CORP  ,2100,21,2019-08-10
INFN    ,INFINERA CORPORATION ,132180,441,2019-08-10
INFY    ,INFOSYS LTD ADS      ,883290,705,2019-08-10
ING     ,ING GROUP NV ADS     ,46759,202,2019-08-10
INGN    ,INOGEN  INC          ,16400,159,2019-08-10
INN     ,SUMMIT HOTEL PPTIES  ,48591,312,2019-08-10
INO     ,INOVIO PHARMA CMN    ,10149,52,2019-08-10
INOV    ,INOVALON HLDGS CM A  ,7900,74,2019-08-10
INSG    ,INSEEGO CORP CMN     ,43300,157,2019-08-10
INSM    ,INSMED INC           ,22700,168,2019-08-10
INSP    ,INSPIRE MEDICAL SYST ,2900,29,2019-08-10
INST    ,INSTRUCTURE  INC     ,7100,69,2019-08-10
INSW    ,INT L SEAWAYS  INC   ,4302,38,2019-08-10
INT     ,WORLD FUEL SVCS CP   ,8000,80,2019-08-10
INTL    ,INTL FCSTONE INC CMN ,300,3,2019-08-10
INVA    ,INNOVIVA  INC        ,8800,67,2019-08-10
INVE    ,IDENTIV  INC         ,100,1,2019-08-10
INWK    ,INNERWORKINGS  INC   ,600,6,2019-08-10
INXN    ,INTERXION HOLDING NV ,5400,54,2019-08-10
IO      ,ION GEOPHYSICAL CORP ,1000,8,2019-08-10
IOSP    ,INNOSPEC INC         ,5600,54,2019-08-10
IOTS    ,ADESTO TECH CM       ,4700,47,2019-08-10
