symbol,description,total_shares,total_trades,last_update
RSP     ,INVESCO SP 500 E     ,100,1,2018-10-27
RSX     ,VANECK VECTORS RUSSI ,329512,2028,2018-10-27
RTN     ,RAYTHEON CO NEW      ,5100,48,2018-10-27
RVI     ,RETAIL VALUE INC     ,400,1,2018-10-27
RWM     ,PSHRT RUSSELL2000    ,200,1,2018-10-27
RWR     ,SPDR DJ REIT ETF     ,400,4,2018-10-27
RWX     ,SPDR DJ REAL ESTATE  ,25500,74,2018-10-27
RYN     ,RAYONIER INC REIT    ,4100,36,2018-10-27
S       ,SPRINT CORP          ,688533,2610,2018-10-27
SABR    ,SABRE CORPORATION CM ,1700,9,2018-10-27
SAGE    ,SAGE THERAPEUTIC COM ,700,3,2018-10-27
SATS    ,ECHOSTAR CORP        ,500,4,2018-10-27
SBNY    ,SIGNATURE BANK       ,400,4,2018-10-27
SBUX    ,STARBUCKS CORP       ,42000,318,2018-10-27
SC      ,SANTANDER CONSUMER   ,27500,183,2018-10-27
SCCO    ,SOUTHERN COPPER CORP ,8900,83,2018-10-27
SCG     ,SCANA CP NEW         ,18300,97,2018-10-27
SCHB    ,SCHWAB US BR MKT ETF ,2100,15,2018-10-27
SCHC    ,SCHWAB INTL SC ETF   ,500,5,2018-10-27
SCHD    ,SCHWAB US DIVD EQTY  ,3100,19,2018-10-27
SCHE    ,SCHWAB EMG MKT ETF   ,20890,92,2018-10-27
SCHF    ,SCHWAB INTL EQ ETF   ,172078,757,2018-10-27
SCHG    ,SCHWAB US LC GRO ETF ,800,3,2018-10-27
SCHH    ,SCH US REIT ETF      ,4200,25,2018-10-27
SCHO    ,SCH ST US TRSR ETF   ,500,2,2018-10-27
SCHP    ,SCH US TIPS ETF      ,1300,8,2018-10-27
SCHR    ,SCH INTM US TRSR ETF ,300,3,2018-10-27
SCHW    ,CHARLES SCHWAB INC   ,24700,133,2018-10-27
SCHX    ,SCHWAB US LC ETF     ,5700,33,2018-10-27
SCI     ,SERVICE CP INTL      ,8900,55,2018-10-27
SCZ     ,ISHARES MSCI EAFE SM ,800,7,2018-10-27
SDY     ,SPDR SP DIVIDEND ET  ,100,1,2018-10-27
SEE     ,SEALED AIR CP NEW    ,14200,101,2018-10-27
SEIC    ,SEI INVESTMENTS CO   ,2400,23,2018-10-27
SERV    ,SERVICEMASTER GLOBAL ,11200,57,2018-10-27
SFM     ,SPROUTS FARMERS MARK ,1800,16,2018-10-27
SGEN    ,SEATTLE GENETICS INC ,10800,108,2018-10-27
SH      ,SHRT SP500 PROSHRS   ,8000,9,2018-10-27
SHV     ,ISHARES              ,1000,10,2018-10-27
SHW     ,SHERWIN WILLIAMS CO  ,7000,61,2018-10-27
SHY     ,ISHARES 13YR         ,50817,195,2018-10-27
SHYG    ,ISHARES 05 HY CORP   ,2500,25,2018-10-27
SIRI    ,SIRIUS XM HOLDINGS I ,1527808,5053,2018-10-27
SITC    ,SITE CENTERS CORP    ,155302,515,2018-10-27
SIVB    ,SVB FINANCIAL GRP    ,500,4,2018-10-27
SIX     ,SIX FLAGS ENTMNT CP  ,20100,190,2018-10-27
SJM     ,SMUCKERS J M NEW     ,600,5,2018-10-27
SJNK    ,SPDR BB BRCLY ST HY  ,17400,70,2018-10-27
SKX     ,SKECHERS USA INC     ,35872,264,2018-10-27
SLB     ,SCHLUMBERGER LTD     ,23600,155,2018-10-27
SLG     ,SL GREEN REALTY CP   ,900,8,2018-10-27
SLGN    ,SILGAN HOLDINGS      ,10300,58,2018-10-27
SLM     ,SLM CORPORATION      ,97225,746,2018-10-27
SLQD    ,ISHARES 05 IG CORP   ,200,2,2018-10-27
SLV     ,ISHARES SILVER TRUST ,158537,383,2018-10-27
SM      ,SM ENERGY COMPANY    ,7700,44,2018-10-27
SMG     ,SCOTTS MIRACLEGR CO  ,1000,8,2018-10-27
SMH     ,VANECK VECTORS SEMIS ,8700,50,2018-10-27
SNA     ,SNAP ON INC          ,500,4,2018-10-27
SNDR    ,SCHNEIDER NATIONAL   ,17000,54,2018-10-27
SNH     ,SENIOR HSG SBI       ,3600,16,2018-10-27
SNPS    ,SYNOPSYS  INC        ,5000,37,2018-10-27
SNV     ,SYNOVUS FINL CP      ,34800,260,2018-10-27
SO      ,SOUTHERN CO          ,12380,107,2018-10-27
SON     ,SONOCO PRODUCTS      ,2900,23,2018-10-27
SOXX    ,ISHARES PHLX SC ETF  ,600,3,2018-10-27
SPAB    ,SPDR PORTFOLIO AGGRE ,100,1,2018-10-27
SPB     ,SPECTRUM BRANDS HOLD ,700,7,2018-10-27
SPG     ,SIMON PPTY GRP INC   ,4100,41,2018-10-27
SPGI    ,SP GLOBAL INC        ,14200,108,2018-10-27
SPHD    ,IN SP 500 HI DIV     ,100,1,2018-10-27
SPHQ    ,INVESCO SP           ,200,2,2018-10-27
SPIB    ,SPDR PORTFOLIO INTER ,5500,38,2018-10-27
SPLK    ,SPLUNK INC           ,300,3,2018-10-27
SPLV    ,INVS SP 500 LOW      ,2100,8,2018-10-27
SPR     ,SPIRIT AEROSYSTEMS H ,400,4,2018-10-27
SPSB    ,SPDR PORTFOLIO SHORT ,2700,8,2018-10-27
SPTL    ,SPDR PORTFOLIO LONG  ,1800,18,2018-10-27
SPY     ,SPDR SP 500 ETF TRS  ,20762,163,2018-10-27
SQ      ,SQUARE  INC          ,6200,32,2018-10-27
SRC     ,SPIRIT REALTY CAPTL  ,307508,2450,2018-10-27
SRCL    ,STERICYCLE  INC      ,700,6,2018-10-27
SRE     ,SEMPRA ENERGY        ,3600,32,2018-10-27
SRLN    ,SPDR GSO BNKLN ETF   ,5200,29,2018-10-27
SRPT    ,SAREPTA THERAPEUTICS ,1000,7,2018-10-27
SSNC    ,SSC TECHNOLOGIES     ,2200,21,2018-10-27
ST      ,SENSATA TECH HOLDING ,5000,37,2018-10-27
STAY    ,EXTENDED STAY AMR SH ,15800,120,2018-10-27
STE     ,STERIS PLC           ,800,8,2018-10-27
STI     ,SUNTRUST BANKS       ,13700,124,2018-10-27
STL     ,STERLING BANCORP     ,23381,168,2018-10-27
STLD    ,STEEL DYNAMICS INC   ,4200,42,2018-10-27
STOR    ,STORE CAPITAL CP     ,7362,42,2018-10-27
STT     ,STATE STREET CP      ,13300,132,2018-10-27
STWD    ,STARWOOD PROPERTY TR ,4300,27,2018-10-27
STX     ,SEAGATE TECH ORD SHS ,55100,303,2018-10-27
STZ     ,CONSTELLATION BRD A  ,900,9,2018-10-27
SUI     ,SUN COMMUNITIES INC  ,2300,21,2018-10-27
SWCH    ,SWITCH  INC          ,300,3,2018-10-27
SWK     ,STANLEY BLACK  DCKR  ,7900,72,2018-10-27
SWKS    ,SKYWORKS SOLUTIONS   ,500,5,2018-10-27
SYF     ,SYNCHRONY FINANCIAL  ,37600,232,2018-10-27
SYK     ,STRYKER CP           ,3300,30,2018-10-27
SYMC    ,SYMANTEC CORPORATION ,35100,265,2018-10-27
SYY     ,SYSCO CP             ,2300,19,2018-10-27
T       ,ATT INC              ,412131,2362,2018-10-27
TAP     ,MOLSON COORS CO CL B ,3100,10,2018-10-27
TCBI    ,TEXAS CAPITAL BNCSH  ,6200,62,2018-10-27
TCF     ,TCF FINANCIAL CORP   ,11884,107,2018-10-27
TCO     ,TAUBMAN CENTERS INC  ,1200,10,2018-10-27
TDC     ,TERADATA CORP        ,7100,61,2018-10-27
TDG     ,TRANSDIGM GRP INC    ,2000,10,2018-10-27
TDS     ,TELEPHONE AND DATA   ,1000,8,2018-10-27
TDY     ,TELEDYNE TECH INC    ,100,1,2018-10-27
TEAM    ,ATLASSIAN CLS A ORD  ,1300,13,2018-10-27
TECH    ,BIOTECHNE CP CMN     ,100,1,2018-10-27
TEL     ,TE CONNECTIVITY LTD  ,9400,11,2018-10-27
TER     ,TERADYNE INC         ,24900,190,2018-10-27
TEX     ,TEREX CP             ,50500,349,2018-10-27
TFSL    ,TFS FINANCIAL CORP   ,700,3,2018-10-27
TFX     ,TELEFLEX INC         ,1300,13,2018-10-27
TGT     ,TARGET CP            ,24245,152,2018-10-27
THO     ,THOR INDS INC        ,24400,183,2018-10-27
THS     ,TREEHOUSE FOODS INC  ,600,6,2018-10-27
TIF     ,TIFFANY AND CO       ,400,3,2018-10-27
TIP     ,ISHARES  TIP         ,22200,143,2018-10-27
TJX     ,T J X COS INC        ,6100,61,2018-10-27
TKR     ,TIMKEN CO            ,2800,26,2018-10-27
TLT     ,ISHARES  20          ,20800,127,2018-10-27
TMK     ,TORCHMARK CP         ,500,5,2018-10-27
TMO     ,THERMO FISHER SCIENT ,14700,108,2018-10-27
TMUS    ,TMOBILE US CMN       ,16700,114,2018-10-27
TOL     ,TOLL BROTHERS INC    ,12600,68,2018-10-27
TOTL    ,SPDR DOUBLELINE TOTA ,100,1,2018-10-27
TPR     ,TAPESTRY  INC        ,21700,120,2018-10-27
TPX     ,TEMPUR SEALY INTL    ,800,8,2018-10-27
TRCO    ,TRIBUNE MEDIA CO A   ,3800,26,2018-10-27
TRGP    ,TARGA RESOURCES INC  ,5900,26,2018-10-27
TRIP    ,TRIPADVISOR  INC     ,18700,158,2018-10-27
TRMB    ,TRIMBLE INC          ,1600,9,2018-10-27
TRN     ,TRINITY IND          ,15500,139,2018-10-27
TROW    ,T ROWE PRICE GROUP   ,4800,47,2018-10-27
TRU     ,TRANSUNION           ,21600,213,2018-10-27
TRV     ,THE TRAVELERS CO     ,1300,13,2018-10-27
TSCO    ,TRACTOR SUPPLY CO    ,14100,121,2018-10-27
TSLA    ,TESLA  INC           ,2000,10,2018-10-27
TSN     ,TYSON FOODS INC CL A ,2800,24,2018-10-27
TSRO    ,TESARO  INC          ,7400,61,2018-10-27
TSS     ,TOTAL SYSTEM SVC INC ,5700,57,2018-10-27
TTC     ,TORO CO              ,16200,113,2018-10-27
TTWO    ,TAKETWO INTERACTI    ,5100,45,2018-10-27
TWLO    ,TWILIO INC CL A      ,700,3,2018-10-27
TWO     ,TWO HARBORS INVT CP  ,62413,310,2018-10-27
TWOU    ,2U  INC CMN STK      ,2800,25,2018-10-27
TWTR    ,TWITTER  INC         ,129400,692,2018-10-27
TXN     ,TEXAS INSTRUMENTS    ,22500,171,2018-10-27
TXT     ,TEXTRON INC          ,10100,94,2018-10-27
UA      ,UNDER ARMOUR C       ,3600,18,2018-10-27
UAA     ,UNDER ARMOUR INC     ,3600,32,2018-10-27
UAL     ,UNITED CONTINENTL CM ,3700,35,2018-10-27
UBNT    ,UBIQUITI NETWORKS  I ,400,4,2018-10-27
UDR     ,UDR INC              ,6600,49,2018-10-27
UFS     ,DOMTAR CORP NEW      ,8700,33,2018-10-27
UGI     ,U G I CP             ,6500,38,2018-10-27
UHS     ,UNIVERSAL HLTH SVC B ,2200,14,2018-10-27
ULTA    ,ULTA BEAUTY  INC     ,300,3,2018-10-27
UMPQ    ,UMPQUA HOLDINGS CORP ,2500,24,2018-10-27
UNG     ,US NAT GAS FD ETF    ,13600,42,2018-10-27
UNH     ,UNITEDHEALTH GROUP   ,2300,22,2018-10-27
UNIT    ,UNITI GROUP INC      ,1100,11,2018-10-27
UNM     ,UNUM GROUP           ,12700,118,2018-10-27
UNP     ,UNION PACIFIC        ,6600,62,2018-10-27
UNVR    ,UNIVAR INC           ,1800,14,2018-10-27
UPS     ,UNITED PARCEL SVC    ,3600,36,2018-10-27
URBN    ,URBAN OUTFITTERS INC ,6000,58,2018-10-27
URI     ,UNITED RENTALS INC   ,6600,64,2018-10-27
USB     ,US BANCORP           ,80800,629,2018-10-27
USFD    ,US FOODS HL CP       ,3900,31,2018-10-27
USG     ,U S G CP             ,41600,329,2018-10-27
USM     ,U S CELLULAR         ,100,1,2018-10-27
USMV    ,ISHARES MSCI USA MIN ,47358,292,2018-10-27
USO     ,US OIL FUND  ETF     ,283043,350,2018-10-27
UTHR    ,UNITED THERAPEUTIC   ,800,8,2018-10-27
UTX     ,UNITED TECH          ,15900,132,2018-10-27
V       ,VISA INC             ,18600,112,2018-10-27
VAR     ,VARIAN MED SYS INC   ,6100,61,2018-10-27
VB      ,VANGUARD SMCAP ETF   ,300,2,2018-10-27
VBR     ,VANGUARD SMCAP VAL   ,1000,5,2018-10-27
VC      ,VISTEON CORP CMN     ,2900,29,2018-10-27
VCIT    ,VANGUARD INTERM CORP ,3800,20,2018-10-27
VCLT    ,VANGUARD LNG TM CORP ,1200,5,2018-10-27
VCSH    ,VANGUARD SHT TM COR  ,9200,75,2018-10-27
VEA     ,VANGUARD FTSE DEVLPD ,498202,1397,2018-10-27
VEEV    ,VEEVA SYSTEMS INC    ,900,7,2018-10-27
VER     ,VEREIT  INC CMN      ,483521,2447,2018-10-27
VEU     ,VG FTSE ALLWD US ETF ,82631,394,2018-10-27
VFC     ,V F CP               ,6600,65,2018-10-27
VFH     ,VANGUARD FIN ETF     ,2500,24,2018-10-27
VGK     ,VANGUARD FTSE EUROPN ,32900,178,2018-10-27
VGSH    ,VANGUARD SHORTTERM   ,1100,7,2018-10-27
VIAB    ,VIACOM INC CL B      ,8800,57,2018-10-27
VIG     ,VANGUARD DVND ETF    ,300,3,2018-10-27
VIRT    ,VIRTU FINANCIAL CM A ,19100,164,2018-10-27
VLO     ,VALERO ENERGY CP     ,16600,135,2018-10-27
VMBS    ,VANGUARD MORTG BCKD  ,400,4,2018-10-27
VMC     ,VULCAN MATERIALS HC  ,1800,17,2018-10-27
VMI     ,VALMONT INDS INC     ,400,3,2018-10-27
VMW     ,VMWARE  INC          ,6900,61,2018-10-27
VNO     ,VORNADO REALTY TRUST ,800,6,2018-10-27
VNQ     ,VANGUARD REAL ESTATE ,6400,58,2018-10-27
VOO     ,VANGUARD SP500 ETF   ,800,3,2018-10-27
VOYA    ,VOYA FINL  INC       ,32800,227,2018-10-27
VPL     ,VANGUARD FTSE PACFIC ,100,1,2018-10-27
VRSK    ,VERISK ANALYTICS INC ,1000,4,2018-10-27
VRSN    ,VERISIGN  INC        ,1300,12,2018-10-27
VRTX    ,VERTEX PHARMACEUTIC  ,6600,34,2018-10-27
VSM     ,VERSUM MATERIALS INC ,400,4,2018-10-27
VST     ,VISTRA ENERGY CORP   ,6300,52,2018-10-27
VT      ,VANGUARD TOTAL WORLD ,20300,81,2018-10-27
VTEB    ,VANGUARD TAXEXM BND  ,1800,8,2018-10-27
VTI     ,VANGUARD TTL ETF     ,1200,9,2018-10-27
VTIP    ,VANGUARD SHTM INFPRO ,1200,8,2018-10-27
VTR     ,VENTAS INC           ,7100,59,2018-10-27
VTV     ,VANGUARD VALUE ETF   ,1900,18,2018-10-27
VVC     ,VECTREN CORP         ,2200,20,2018-10-27
VVV     ,VALVOLINE INC        ,7100,39,2018-10-27
VWO     ,VANGRD FTSE EMRG     ,443263,1793,2018-10-27
VXUS    ,VNGRD TL INTL ST ETF ,400,4,2018-10-27
VXX     ,IPATH SP 500 VIX SH  ,800,2,2018-10-27
VZ      ,VERIZON COMMUN       ,116358,678,2018-10-27
W       ,WAYFAIR INC          ,2300,21,2018-10-27
WAL     ,WESTERN ALNC BANCORP ,57400,443,2018-10-27
WAT     ,WATERS CP            ,9100,78,2018-10-27
WBA     ,WALGREENS BTS ALN CM ,24290,212,2018-10-27
WBC     ,WABCO HOLDINGS       ,700,7,2018-10-27
WBS     ,WEBSTER FINL CORP    ,4900,22,2018-10-27
WBT     ,WELBILT  INC         ,1800,17,2018-10-27
WCC     ,WESCO INTL INC       ,4200,36,2018-10-27
WDAY    ,WORKDAY INC CL A     ,11200,96,2018-10-27
WDC     ,WESTERN DIGITAL CP   ,19900,170,2018-10-27
WEC     ,WEC ENERGY GP  INC   ,6300,56,2018-10-27
WELL    ,WELLTOWER INC        ,2000,19,2018-10-27
WEN     ,WENDYS COMPANY THE   ,17700,137,2018-10-27
WEX     ,WEX INC              ,200,2,2018-10-27
WFC     ,WELLS FARGO  CO NEW  ,129742,704,2018-10-27
WFT     ,WEATHERFORD INTL PLC ,296699,1026,2018-10-27
WH      ,WYNDHAM HOTELS       ,1900,19,2018-10-27
WHR     ,WHIRLPOOL CP         ,5700,57,2018-10-27
WLK     ,WESTLAKE CHEMICAL CO ,1000,10,2018-10-27
WLL     ,WHITING PETE CORP    ,3500,27,2018-10-27
WLTW    ,WILLIS TOWERS WTS CM ,900,6,2018-10-27
WM      ,WASTE MGMT INC       ,17900,150,2018-10-27
WMB     ,WILLIAMS COS         ,153271,807,2018-10-27
WMT     ,WALMART INC          ,20400,164,2018-10-27
WP      ,WORLDPAY  INC        ,4900,37,2018-10-27
WPC     ,WP CAREY INC         ,500,5,2018-10-27
WPX     ,WPX ENERGY  INC      ,56100,292,2018-10-27
WRB     ,BERKLEY W R CP       ,200,2,2018-10-27
WRI     ,WEINGARTEN RLTY SBI  ,5800,47,2018-10-27
WRK     ,WESTROCK CO          ,7900,43,2018-10-27
WSM     ,WILLIAMS SONOMA INC  ,1700,16,2018-10-27
WSO     ,WATSCO INC           ,1200,12,2018-10-27
WST     ,WEST PHARMA SVCS INC ,900,9,2018-10-27
WTFC    ,WINTRUST FINL CORP   ,900,8,2018-10-27
WTR     ,AQUA AMERICA INC     ,17300,91,2018-10-27
WU      ,WESTERN UNION COMPAN ,86900,507,2018-10-27
WY      ,WEYERHAEUSER CO      ,49340,385,2018-10-27
WYND    ,WYNDHAM DESTINATIONS ,4200,34,2018-10-27
WYNN    ,WYNN RESORTS LIMITED ,1700,17,2018-10-27
X       ,UNITED STATES STEEL  ,13800,104,2018-10-27
XBI     ,SPDR SP BIOTECH ETF  ,20400,83,2018-10-27
XEC     ,CIMAREX ENERGY CO    ,500,3,2018-10-27
XEL     ,XCEL ENERGY CMN      ,28600,243,2018-10-27
XES     ,ST SPDR OG ES ETF    ,11900,84,2018-10-27
XHB     ,SPDR HOMEBUILDERS ET ,59892,293,2018-10-27
XHE     ,SPDR HLTH CR EQP ETF ,100,1,2018-10-27
XLB     ,MATERIALS SS SPDR FD ,68871,300,2018-10-27
XLE     ,ENERGY SELECT SPDR   ,41700,306,2018-10-27
XLF     ,FINANCIAL SEL SPDR   ,1644945,2559,2018-10-27
XLI     ,INDUSTRIAL SPDR      ,137001,719,2018-10-27
XLK     ,TECHNOLOGY SPDR      ,25239,139,2018-10-27
XLNX    ,XILINX  INC          ,13300,95,2018-10-27
XLP     ,CONSUMER STAP SPDR   ,208342,1031,2018-10-27
XLRE    ,REAL ESTATE SPDR FD  ,192067,1645,2018-10-27
XLU     ,UTILITIES SEL SPDR   ,288600,1648,2018-10-27
XLV     ,HEALTHCARE SS SPDR F ,32359,139,2018-10-27
XLY     ,CONSUMER DIS SS SPDR ,9700,81,2018-10-27
XME     ,SPDR SP METALS  MI   ,43500,368,2018-10-27
XOG     ,EXTRACTION OILGAS CM ,10900,28,2018-10-27
XOM     ,EXXON MOBIL CP       ,22400,176,2018-10-27
XOP     ,ST SPDR OG EP ETF    ,107600,817,2018-10-27
XPO     ,XPO LOGISTICS  INC   ,2100,19,2018-10-27
XRAY    ,DENTSPLY SIRONA INC  ,3500,32,2018-10-27
XRT     ,SPDR RETAIL ETF      ,80000,452,2018-10-27
XRX     ,XEROX CP             ,11000,57,2018-10-27
XYL     ,XYLEM INC            ,1100,9,2018-10-27
YUM     ,YUM BRANDS INC       ,10640,85,2018-10-27
YUMC    ,YUM CHINA HLDGS      ,2900,29,2018-10-27
Z       ,ZILLOW GROUP CL C    ,3600,25,2018-10-27
ZAYO    ,ZAYO GRP HLDGS  INC  ,1400,11,2018-10-27
ZBH     ,ZIMMER BIOMET HLDGS  ,11600,82,2018-10-27
ZEN     ,ZENDESK  INC         ,2100,11,2018-10-27
ZG      ,ZILLOW GRP INC CL A  ,2000,19,2018-10-27
ZION    ,ZIONS BANCORP NA     ,7800,52,2018-10-27
ZNGA    ,ZYNGA INC CL A CMN   ,284975,753,2018-10-27
ZTS     ,ZOETIS INC           ,17100,149,2018-10-27
