Symbol,Description,Total Shares,Total Tradea,Last Update
GPRK,GEOPARK LIMITED,1800,18,2020-03-28
GPRO,GOPRO INC CL A CMN,18557,85,2020-03-28
GRBK,GREEN BRICK PARTNERS,2300,23,2020-03-28
GRC,GORMAN RUPP CO,200,2,2020-03-28
GRFS,GRIFOLS  SA,500,4,2020-03-28
GRPN,GROUPON INC,40800,33,2020-03-28
GSAT,GLOBALSTAR INC,19300,3,2020-03-28
GSBC,GREAT SOUTHERN BNCP,300,3,2020-03-28
GSBD,GOLDMAN SACHS BDC IN,300,3,2020-03-28
GSIT,GSI TECHNOLOGY INC,600,6,2020-03-28
GSK,GLAXOSMITHKLINE PLC,24643,140,2020-03-28
GSKY,GREENSKY INC CMN A,900,4,2020-03-28
GSL,GLOBAL SHIP LEASE A,100,1,2020-03-28
GSM,FERROGLOBE PLC OS,2100,1,2020-03-28
GSS,GOLDEN STAR RES LTD,10050,99,2020-03-28
GSX,GSX TECHEDU INC ADS,808,6,2020-03-28
GTE,GRAN TIERRA ENERGY,41300,17,2020-03-28
GTHX,G1 THERAPEUTICS CM,2100,21,2020-03-28
GTLS,CHART INDUSTRIES  IN,200,1,2020-03-28
GTN,GRAY TELEVISION INC,5000,46,2020-03-28
GTS,TRIPLES MGMT CL B,1500,15,2020-03-28
GTX,GARRETT MOTION INC,3066,21,2020-03-28
GTY,GETTY RLTY HLDG CO,1700,17,2020-03-28
GTYH,GTY TECH HLDS CMN,700,2,2020-03-28
GUSH,DIREXION DAILY SP O,7200,2,2020-03-28
GV,GOLDFIELD CP,100,1,2020-03-28
GVA,GRANITE CONSTRUC INC,2700,27,2020-03-28
GWB,GREAT WESTERN BANCOR,1500,15,2020-03-28
HA,HAWAIIAN HLDGS INC,4417,42,2020-03-28
HAE,HAEMONETICS CP,3729,36,2020-03-28
HAFC,HANMI FINANCIAL CP,1300,13,2020-03-28
HALO,HALOZYME THERAPEUTIC,5000,46,2020-03-28
HASI,HANNON ARMSTRONG,11905,107,2020-03-28
HBB,HAMILTON BEACH A,100,1,2020-03-28
HBM,HUDBAY MINERALS INC,1500,4,2020-03-28
HBMD,HOWARD BANCORP MD,100,1,2020-03-28
HBNC,HORIZON BNCP INC CM,1300,13,2020-03-28
HCAT,HEALTH CATALYST CMN,400,2,2020-03-28
HCC,WARRIOR MET COAL  IN,3600,29,2020-03-28
HCCI,HERITAGECRYSTAL,600,6,2020-03-28
HCHC,HC2 HOLDINGS INC,5100,12,2020-03-28
HCKT,HACKETT GRP INC,1200,12,2020-03-28
HCM,HUTCHISON CHINA ADS,500,5,2020-03-28
HDB,HDFC BANK LTD,59125,130,2020-03-28
HEAR,TURTLE BEACH CORP CM,400,4,2020-03-28
HEES,HE EQUIP SERVICES,1500,15,2020-03-28
HEP,HOLLY ENERGY PARTNER,18268,186,2020-03-28
HESM,HESS MIDSTREAM LP,500,5,2020-03-28
HEXO,HEXO CORP,2500,17,2020-03-28
HFFG,HF FOODS GROUP CMN,900,7,2020-03-28
HFRO,HIGHLAND INCOME FUND,400,4,2020-03-28
HFWA,HERITAGE FINANCIAL,700,7,2020-03-28
HI,HILLENBRAND INC,1155,11,2020-03-28
HIBB,HIBBETT SPORTS INC,6383,49,2020-03-28
HIMX,HIMAX TECHNOLOGIES,3300,9,2020-03-28
HIO,WESTERN ASSET HIGH I,7779,40,2020-03-28
HIX,WESTERN ASSET HIGH I,2300,9,2020-03-28
HL,HECLA MINING CO,83688,498,2020-03-28
HLI,HOULIHAN LOKEY  INC,100,1,2020-03-28
HLIO,HELIOS TECHNOLOGIES,900,9,2020-03-28
HLIT,HARMONIC INC,10700,76,2020-03-28
HLX,HELIX ENERGY SOLUTNS,4678,25,2020-03-28
HMC,HONDA MOTOR CO ADR,6110,62,2020-03-28
HMHC,HOUGHTON MIFFLIN HAR,1800,18,2020-03-28
HMI,HUAMI CORPORATION,300,3,2020-03-28
HMLP,HOEGH LNG PARTNERS,2600,23,2020-03-28
HMN,HORACE MANN EDUCATOR,600,6,2020-03-28
HMST,HOMESTREET  INC,300,3,2020-03-28
HMSY,HMS HLDGS CP,2762,27,2020-03-28
HMTV,HEMISPHERE MEDIA A,400,4,2020-03-28
HMY,HARMONY GOLD MINING,107305,614,2020-03-28
HNGR,HANGER  INC,500,5,2020-03-28
HNI,HNI CORPORATION,1200,12,2020-03-28
HOLI,HOLLYSYS AUTOMATION,1700,17,2020-03-28
HOMB,HOME BANCSHARES INC,3588,33,2020-03-28
HOME,AT HOME GROUP INC,1600,4,2020-03-28
HONE,HARBORONE BNCP CMN,6072,41,2020-03-28
HOPE,HOPE BANCORP COM,2500,23,2020-03-28
HOV,HOVNANIAN ENT INC,1200,12,2020-03-28
HPF,JOHN HANCOCK PFD II,400,4,2020-03-28
HPI,JOHN HANCOCK PFD INC,100,1,2020-03-28
HQH,TEKLA HEALTHCARE INV,600,6,2020-03-28
HQL,TEKLA LIFE SCIENCES,600,6,2020-03-28
HQY,HEALTHEQUITY CMN STK,2500,24,2020-03-28
HR,HEALTHCARE RLTY TR,10465,90,2020-03-28
HRI,HERC HOLDINGS INC,400,4,2020-03-28
HROW,HARROW HEALTH CMN,100,1,2020-03-28
HRTG,HERITAGE INSURANCE,2250,22,2020-03-28
HRTX,HERON THERAPEUTICS,3500,33,2020-03-28
HSBC,HSBC HLDGS PLC ADS,22500,151,2020-03-28
HSBC-A,HSBC HLDGS PFD A ADR,100,1,2020-03-28
HSC,HARSCO CORPORATION,3881,35,2020-03-28
HSII,HEIDRICK  STRUGGL,700,7,2020-03-28
HSKA,HESKA CORP,700,7,2020-03-28
HSTM,HEALTHSTREAM INC,2143,21,2020-03-28
HT,HERSHA HOSPITALITY,5700,49,2020-03-28
HTBI,HOMETRUST BANCSHARES,200,2,2020-03-28
HTBK,HERITAGE COMMERCE,4800,47,2020-03-28
HTBX,HEAT BIOLOGICS CMN,2400,2,2020-03-28
HTGC,HERCULES CAPITAL INC,1700,10,2020-03-28
HTH,HILLTOP HOLDINGS,2300,23,2020-03-28
HTHT,HUAZHU GROUP LTD ADS,7400,65,2020-03-28
HTLD,HEARTLAND EXPRESS,3100,27,2020-03-28
HTLF,HEARTLAND FINL USA,1000,10,2020-03-28
HTY,JOHN HANCOCK TAX ADV,300,3,2020-03-28
HTZ,HERTZ GLOBAL,12000,115,2020-03-28
HUD,HUDSON LTD,1750,3,2020-03-28
HURC,HURCO COS INC,200,2,2020-03-28
HURN,HURON CONSULTING,2067,23,2020-03-28
HUYA,HUYA INC ADS,2200,18,2020-03-28
HVT,HAVERTY FURN COS  SC,1200,12,2020-03-28
HWC,HANCOCK WHITNEY CORP,3000,30,2020-03-28
HYB,NEW AMER HIG INCM FD,2100,21,2020-03-28
HYT,BLACKROCK CORPORATE,6800,48,2020-03-28
HYXE,ISHR IBX HY XOG CBND,100,1,2020-03-28
HZN,HORIZON GBL CP,400,4,2020-03-28
HZO,MARINEMAX INC,200,2,2020-03-28
I,INTELSAT SA,35079,83,2020-03-28
IAG,IAMGOLD CORPORATION,350182,1706,2020-03-28
IBCP,INDEPENDENT BK CP,400,4,2020-03-28
IBKC,IBERIABANK CORP,300,3,2020-03-28
IBN,ICICI BK LTD ADS,217720,870,2020-03-28
IBOC,INTL BANCSHARES,3990,40,2020-03-28
IBP,INSTALLED BLDG PRODS,1400,14,2020-03-28
IBTX,INDEPENDENT BANK GRP,1000,10,2020-03-28
ICFI,ICF INTERNATIONAL,1400,14,2020-03-28
ICHR,ICHOR HOLDINGS CM,5300,36,2020-03-28
ICL,ISRAEL CHEMICALS LTD,100,1,2020-03-28
ICLR,ICON PLC,3500,35,2020-03-28
ICMB,INVSTCP CD MG BDC CM,100,1,2020-03-28
ICPT,INTERCEPT PHARMACEUT,3202,21,2020-03-28
IDCC,INTERDIGITAL INC CM,2400,24,2020-03-28
IDEX,IDEANOMICS INC CMN,4700,3,2020-03-28
IDT,IDT CORP CL B NEW,300,3,2020-03-28
IDYA,IDEAYA BIOSCNS CMN,100,1,2020-03-28
IESC,IES HOLDINGS CMN,100,1,2020-03-28
IFN,INDIA FUND THE,200,2,2020-03-28
IGD,VOYA GLOBAL EQUITY,400,2,2020-03-28
IGR,CBRE CLARION FD,300,3,2020-03-28
IHC,INDEPENDENCE HLDG,374,3,2020-03-28
IHG,INTRERCONTINENTAL HT,3000,30,2020-03-28
IIIN,INSTEEL INDUSTRIES,700,7,2020-03-28
IIIV,I3 VERTICALS CM A,4900,49,2020-03-28
IIM,INVESCO VALUE MUNI,100,1,2020-03-28
IIN,INTRICON CORP,2100,20,2020-03-28
IIPR,INNOVATIVE INDS PPTY,400,4,2020-03-28
IIVI,I I V I INC,11500,103,2020-03-28
ILPT,INDTL LOGI PT SH BEN,600,6,2020-03-28
IMAX,IMAX CORP,1700,17,2020-03-28
IMGN,IMMUNOGEN  INC,17745,109,2020-03-28
IMKTA,INGLES MARKETS INC,1000,10,2020-03-28
IMMP,IMMUTEP LIMITED ADS,300,2,2020-03-28
IMMR,IMMERSION CORP,8849,50,2020-03-28
IMMU,IMMUNOMEDICS  INC,7100,50,2020-03-28
IMO,IMPERIAL OIL LMT,8700,80,2020-03-28
IMXI,INTL MONEY EXPRESS,546,4,2020-03-28
INDB,INDEPENDENT BK CORP,100,1,2020-03-28
INFN,INFINERA CORPORATION,10300,84,2020-03-28
INFU,INFUSYSTEMS HOLDINGS,100,1,2020-03-28
INFY,INFOSYS LTD ADS,230355,1007,2020-03-28
ING,ING GROUP NV ADS,89348,481,2020-03-28
INGN,INOGEN  INC,2275,13,2020-03-28
INN,SUMMIT HOTEL PPTIES,11900,87,2020-03-28
INO,INOVIO PHARMA CMN,1600,16,2020-03-28
INOV,INOVALON HLDGS CM A,2600,18,2020-03-28
INSG,INSEEGO CORP CMN,5700,47,2020-03-28
INSM,INSMED INC,2215,19,2020-03-28
INSP,INSPIRE MEDICAL SYST,200,2,2020-03-28
INST,INSTRUCTURE  INC,1600,16,2020-03-28
INSW,INT L SEAWAYS  INC,2100,21,2020-03-28
INT,WORLD FUEL SVCS CP,300,3,2020-03-28
INTL,INTL FCSTONE INC CMN,1500,13,2020-03-28
INTT,INTEST CORPORATION,100,1,2020-03-28
INVA,INNOVIVA  INC,7900,69,2020-03-28
IOSP,INNOSPEC INC,700,7,2020-03-28
IOTS,ADESTO TECH CM,7263,51,2020-03-28
IOVA,IOVANCE BIOTHERAPEUT,2400,23,2020-03-28
IPAR,INTER PARFUMS INC,800,8,2020-03-28
IPHI,INPHI CORPORATION,10800,108,2020-03-28
IPI,INTREPID POTASH INC,100,1,2020-03-28
IQ,IQIYI  INC ADS,31022,170,2020-03-28
IQI,INVESCO QUALITY MUNI,100,1,2020-03-28
IRBT,IROBOT CORPORATION,11300,20,2020-03-28
IRDM,IRIDIUM COMM INC,1000,10,2020-03-28
IRT,INDEPENDENCE REALTY,3900,36,2020-03-28
IRTC,IRHYTHM TECH CM,100,1,2020-03-28
IRWD,IRONWOOD PHARMA CM A,22003,139,2020-03-28
ISBC,INVESTORS BANCORP,23419,138,2020-03-28
ISEE,IVERIC BIO  INC CMN,4000,26,2020-03-28
ITCI,INTRACELLULAR THER,1500,14,2020-03-28
ITGR,INTEGER HLDGS CP,100,1,2020-03-28
ITI,ITERIS INC CMN STK,1359,9,2020-03-28
ITMR,ITAMAR MEDICAL ADS,200,1,2020-03-28
ITRI,ITRON INC,2100,21,2020-03-28
ITRN,ITURAN LOCATION,4400,9,2020-03-28
ITUB,ITAU UNIBANCO ADS,363617,1483,2020-03-28
IVAC,INTEVAC INC,600,6,2020-03-28
IVC,INVACARE CORP,5100,17,2020-03-28
IVH,IVY HIGH INCOME OPPY,300,3,2020-03-28
IVR,INVESCO MORTGAGE INC,20857,118,2020-03-28
IWX,ISHARES RSL TOP 200,100,1,2020-03-28
IX,ORIX CORP ADS,300,3,2020-03-28
JACK,JACK IN THE BOX INC,100,1,2020-03-28
JAX,J ALEXANDER S HLDGS,300,3,2020-03-28
JBSS,JOHN B SANFILIPPO,500,5,2020-03-28
JBT,JOHN BEAN TECH CORP,800,8,2020-03-28
JCAP,JERNIGAN CAPITAL INC,600,6,2020-03-28
JCOM,J2 GLOBAL  INC CMN,5477,54,2020-03-28
JCP,PENNEY J C CO HOLDIN,66156,68,2020-03-28
JD,JDCOM  INC ADS,25383,153,2020-03-28
JDST,DJ JR MNR BEAR 3X,200,2,2020-03-28
JELD,JELDWEN HOLDING INC,1402,13,2020-03-28
JFR,NUVEEN FLTG RT INC,1552,10,2020-03-28
JHX,JAMES HARDIE IND ADR,100,1,2020-03-28
JJSF,J J SNACK FOODS,1300,13,2020-03-28
JKS,JINKOSOLAR HOLDING C,2800,27,2020-03-28
JLS,NUVEEN MORTGAGE AND,300,3,2020-03-28
JMEI,JUMEI INTL ADR,100,1,2020-03-28
JMIA,JUMIA TECH AG ADS,500,6,2020-03-28
JNCE,JOUNCE THERPEUTC CM,4459,25,2020-03-28
JNUG,DX JR MNR BULL 3X,31521,135,2020-03-28
JOBS,51JOB  INC,1900,19,2020-03-28
JOE,ST JOE CO THE,500,5,2020-03-28
JOUT,JOHNSON OUTDOORS I,500,5,2020-03-28
JPEM,JPMORGAN DIVERSIFIED,900,9,2020-03-28
JPM-D,JPMORGAN CHASE 575,3600,4,2020-03-28
JPS,NUVEEN PFD  ICM SEC,2000,13,2020-03-28
JQC,NUVEEN CREDIT STRTGS,4373,41,2020-03-28
JRI,NUVEEN REAL ASSET,400,4,2020-03-28
JRO,NUVEEN FLOATING RATE,200,2,2020-03-28
JRS,NUVEEN RL EST INC FD,100,1,2020-03-28
JRVR,JAMES RIVER GP HD CM,2999,29,2020-03-28
JSD,NUVEEN SHORT DURATIO,700,7,2020-03-28
JYNT,THE JOINT CORP CMN,800,4,2020-03-28
KAI,KADANT INC,500,5,2020-03-28
KALA,KALA PHARMA CMN,3500,34,2020-03-28
KALU,KAISER ALUMINUM,200,2,2020-03-28
KAMN,KAMAN CORPORATION,100,1,2020-03-28
KB,KB FINL GP INC,1400,14,2020-03-28
KBAL,KIMBALL INTL CL B,300,3,2020-03-28
KBH,KB HOME,1300,6,2020-03-28
KBR,KBR INC,8533,86,2020-03-28
KDMN,KADMON HLDGS  INC,9107,55,2020-03-28
KE,KIMBALL ELECTRNC CMN,600,6,2020-03-28
KELYA,KELLY SVCS CL A,500,5,2020-03-28
KEM,KEMET CORP NEW,5670,58,2020-03-28
KEP,KOREA ELECTRIC PW CP,2300,23,2020-03-28
KFRC,KFORCE INC,1300,13,2020-03-28
KFY,KORN FERRY,600,6,2020-03-28
KGC,KINROSS GOLD CP,306280,888,2020-03-28
KIDS,ORTHOPEDIATRICS CORP,500,5,2020-03-28
KIO,KKR INCOME OPPRTNTY,400,4,2020-03-28
KKR,KKR  CO INC,16300,91,2020-03-28
KL,KIRKLAND LAKE GOLD,800,8,2020-03-28
KLIC,KULICKE AND SOFFA,1100,11,2020-03-28
KMT,KENNAMETAL INC,7400,75,2020-03-28
KN,KNOWLES CORP,2200,21,2020-03-28
KNDI,KANDI TECHS GRP CMN,1299,9,2020-03-28
KNL,KNOLL  INC,2500,24,2020-03-28
KNOP,KNOT OFFSHORE PARTNE,3200,32,2020-03-28
KNSA,KINIKSA PHARMA CM A,680,3,2020-03-28
KNSL,KINSALE CAPTL GRP CM,200,2,2020-03-28
KOD,KODIAK SCIENCES CS,1100,9,2020-03-28
KODK,EASTMAN KODAK,500,5,2020-03-28
KOF,COCA COLA FEMSA SA,1100,11,2020-03-28
KOP,KOPPERS HOLDINGS INC,1189,12,2020-03-28
KPTI,KARYOPHARM THERAPEUT,1133,11,2020-03-28
KRA,KRATON CORPORATION,3263,12,2020-03-28
KREF,KKR REAL ESTATE FINA,1395,13,2020-03-28
KRG,KITE REALTY GROUP TR,3900,38,2020-03-28
KRNT,KORNIT DIGITAL ORD,5900,59,2020-03-28
KRNY,KEARNY FINANCIAL CM,1500,14,2020-03-28
KRO,KRONOS WORLDWIDE INC,10900,85,2020-03-28
KRP,KIMBELL ROYALTY UTS,300,3,2020-03-28
KT,KT CORP ADS,8622,50,2020-03-28
KTB,KONTOOR BRANDS  INC,1800,14,2020-03-28
KTOS,KRATOS DEFNS,6172,50,2020-03-28
KURA,KURA ONCOLOGY CMN,2600,26,2020-03-28
KVHI,K V H INDS INC,1200,12,2020-03-28
KW,KENNEDYWILSON HOLDI,3000,30,2020-03-28
KWR,QUAKER CHEM CP,300,2,2020-03-28
LABD,DIREXION DAILY SP B,305,6,2020-03-28
LABU,DIREXION DAILY SP B,200,1,2020-03-28
LAC,LITHIUM AMERICAS COR,500,4,2020-03-28
LAD,LITHIA MOTORS INC,5513,55,2020-03-28
LADR,LADDER CAPITAL CORP,10276,26,2020-03-28
LAKE,LAKELAND INDS INC,100,1,2020-03-28
LANC,LANCASTER COLONY COR,800,8,2020-03-28
LAND,GLADSTONE LAND CORP,1600,16,2020-03-28
LASR,NLIGHT  INC CMN STK,200,2,2020-03-28
LAUR,LAUREATE EDUC CL A,7800,64,2020-03-28
LBAI,LAKELAND BANCORP INC,1300,11,2020-03-28
LBRT,LIBERTY OILFIELD SVC,3400,27,2020-03-28
LBTYA,LIBERTY GLOBAL ORD A,15100,151,2020-03-28
LBTYK,LIBERTY GLOBAL ORD C,56485,299,2020-03-28
LC,LENDINGCLUB CORP,4600,45,2020-03-28
LCI,LANNETT COMPANY INC,1900,19,2020-03-28
LCII,LCI INDUSTRIES,100,1,2020-03-28
LDL,LYDALL INC,400,4,2020-03-28
LDP,COHEN  STEERS LTD,300,3,2020-03-28
LE,LANDS  END INC CMN,1987,14,2020-03-28
LEE,LEE ENTERPRISES,2900,2,2020-03-28
LEO,BNY MELLON STRATEGIC,800,8,2020-03-28
LEVI,LEVI STRAUSS  CO A,100,1,2020-03-28
LFC,CHINA LIFE INS CO,6400,52,2020-03-28
LGND,LIGAND PHARM CMN,900,9,2020-03-28
LHCG,LHC GROUP  INC,100,1,2020-03-28
LILA,LIBERTY LTN AM CM A,800,8,2020-03-28
LILAK,LIBERTY LTN AMR CM C,6710,66,2020-03-28
LIND,LINDBLAD EXPD HLD CM,2200,20,2020-03-28
LITE,LUMENTUM HLD CM,6900,69,2020-03-28
LIVN,LIVANOVA PLC OR SH,8200,78,2020-03-28
LIVX,LIVEXLIVE MEDIA CM,400,4,2020-03-28
LK,LUCKIN COFFEE ADS,8100,46,2020-03-28
LKCO,LUOKUNG TECH ORD SHS,4700,4,2020-03-28
LKFN,LAKELAND FINL CORP,600,6,2020-03-28
LL,LUMBER LIQUID HLDGS,7300,61,2020-03-28
LLNW,LIMELIGHT NETWORKS,13300,84,2020-03-28
LMAT,LEMAITRE VASCULAR,1800,16,2020-03-28
LMLP,2X MLP EXENERGY ETN,200,2,2020-03-28
LMNR,LIMONEIRA CO,500,5,2020-03-28
LMNX,LUMINEX CORPORATION,1000,10,2020-03-28
LMRK,LANDMARK CMN UNITS,300,1,2020-03-28
LN,LINE CORP ADS,200,2,2020-03-28
LNDC,LANDEC CP,3400,33,2020-03-28
LNN,LINDSAY CORPORATION,100,1,2020-03-28
LNTH,LANTHEUS HOLDINGS CM,2900,29,2020-03-28
LOB,LIVE OAK BANCSH CM,1700,17,2020-03-28
LOCO,EL POLLO LOCO CMN,2600,17,2020-03-28
LOMA,LOMA NG AR SC ADS,3700,31,2020-03-28
LORL,LORAL SPACE COMM,3700,37,2020-03-28
LPCN,LIPOCINE INC COMMON,4300,2,2020-03-28
LPG,DORIAN LPG LTD,900,9,2020-03-28
LPI,LAREDO PETROLEUM INC,85040,53,2020-03-28
LPL,LG DISPLAY CO LTD AD,2000,19,2020-03-28
LPSN,LIVEPERSON INC,3700,37,2020-03-28
LPX,LOUISIANA PACIFIC CP,4300,40,2020-03-28
LQDT,LIQUIDITY SERVICES,600,5,2020-03-28
LRN,K12 INC,3000,18,2020-03-28
LSCC,LATTICE SEMICOND,5413,54,2020-03-28
LTC,L T C PROP INC,100,1,2020-03-28
LTHM,LIVENT CORPORATION,4871,35,2020-03-28
LTM,LATAM AIRLINES GRP,2960,24,2020-03-28
LTRPA,LIBERTY TRIPADV A CM,700,7,2020-03-28
LTRX,LANTRONIX INC,100,1,2020-03-28
LUNA,LUNA INNOVATIONS INC,600,6,2020-03-28
LVGO,LIVONGO HEALTH CMN,300,2,2020-03-28
LX,LEXINFINTECH HOLDING,12451,68,2020-03-28
LXFR,LUXFER HOLDINGS PLC,600,6,2020-03-28
LXP,LEXINGTON REALTY TRU,23642,212,2020-03-28
LXRX,LEXICON PHARMACEUTCL,900,8,2020-03-28
LXU,LSB INDUSTRIES INC,1200,12,2020-03-28
LYG,LLOYDS BNKG GP ADS,637504,602,2020-03-28
LYTS,L S I INDUSTRIES I,200,2,2020-03-28
LZB,LA Z BOY INC,1900,18,2020-03-28
MAG,MAG SILVER CORP,2010,19,2020-03-28
MAIN,MAIN STREET CAPITAL,1100,11,2020-03-28
MANT,MANTECH INTL CP A,1100,11,2020-03-28
MANU,MANCHESTER UNITED,1000,10,2020-03-28
MATW,MATTHEWS INTL CORP,700,6,2020-03-28
MAV,PIONEER MUNI HI INC,100,1,2020-03-28
MAXR,MAXAR TECHNOLOGIES,4700,45,2020-03-28
MBI,M B I A INC,5100,46,2020-03-28
MBIO,MUSTANG BIO  INC CM,1200,4,2020-03-28
MBOT,MICROBOT MEDICAL INC,400,2,2020-03-28
MBT,MOBILE TELSYS PJSC,22758,172,2020-03-28
MBWM,MERCANTILE BANK CORP,800,8,2020-03-28
MC,MOELIS  COMPANY,1800,17,2020-03-28
MCB,METROPOLITAN BANK HO,300,3,2020-03-28
MCBC,MACATAWA BANK CORP,1079,11,2020-03-28
MCFT,MASTERCRAFT BOAT CMN,3700,37,2020-03-28
MCHX,MARCHEX  INC,300,3,2020-03-28
MCN,MADISON COVERED CALL,200,2,2020-03-28
MCR,M F S CHARTR INCM TR,700,7,2020-03-28
MCRB,SERES THERAPTC CMN,300,3,2020-03-28
MCRI,MONARCH CASINO,600,6,2020-03-28
MCS,MARCUS CP,800,6,2020-03-28
MDC,M D C HOLDINGS,4500,45,2020-03-28
MDGL,MADRIGAL PHARMA,400,4,2020-03-28
MDP,MEREDITH CP,1155,11,2020-03-28
MDRX,ALLSCRIPTS HLTHCARE,19500,138,2020-03-28
MED,MEDIFAST INC,900,9,2020-03-28
MEDP,MEDPACE HOLDING CM,1100,1,2020-03-28
MEET,THE MEET GROUP CMN,9600,78,2020-03-28
MEI,METHODE ELECTR,1200,13,2020-03-28
MEIP,MEI PHARMA  INC COM,2609,5,2020-03-28
MELI,MERCADOLIBRE  INC,500,5,2020-03-28
MEN,BLACKROCK MUNIENHANC,400,4,2020-03-28
MEOH,METHANEX CP,14291,147,2020-03-28
MERC,MERCER INTL INC,1634,14,2020-03-28
MFA-C,MFA FINANCIAL 650,1600,16,2020-03-28
MFC,MANULIFE FIN CORP,13167,66,2020-03-28
MFG,MIZUHO FINANCIAL GRO,400,4,2020-03-28
MFGP,MICRO FOCUS INTL,3100,23,2020-03-28
MFM,M F S MUNI INCOME TR,200,2,2020-03-28
MFV,M F S SPEC VAL TR,100,1,2020-03-28
MG,MISTRAS GROUP INC,300,3,2020-03-28
MGA,MAGNA INTL INC,11500,109,2020-03-28
MGEN,MIRAGEN THERA INC,1100,1,2020-03-28
MGI,MONEYGRAM INTL CMN,3300,11,2020-03-28
MGIC,MAGIC SOFTWARE ENTPR,400,4,2020-03-28
MGLN,MAGELLAN HEALTH CMN,1000,10,2020-03-28
MGNX,MACROGENICS CMN,9400,90,2020-03-28
MGP,MGM GROWTH PRTY LLC,9439,71,2020-03-28
MGPI,MGP INGREDIENTS  INC,900,9,2020-03-28
MGTA,MAGENTA THERA CMN,500,3,2020-03-28
MGU,MACQUARIE GBL TTL RT,100,1,2020-03-28
MGY,MAGNOLIA O  G CL A,5200,38,2020-03-28
MHI,PIONEER MUNI HI INC,300,3,2020-03-28
MHN,BLACKROCK MUNIHOLDIN,400,4,2020-03-28
MHO,M I HOMES INC,500,5,2020-03-28
MIK,THE MICHAELS COMP CM,7000,28,2020-03-28
MIME,MIMECAST LIMITED ORD,5100,50,2020-03-28
MIN,M F S INTRMDT INC TR,3300,12,2020-03-28
MINI,MOBILE MINI INC,2900,28,2020-03-28
MIST,MILESTONE PHARMA CMN,2400,10,2020-03-28
MITK,MITEK SYSTEMS INC,1353,10,2020-03-28
MITT,AG MORTGAGE INV TR,6841,30,2020-03-28
MIXT,MIX TELEMATICS LTD,600,6,2020-03-28
MIY,BLACKROCK MUNIYIELD,100,1,2020-03-28
MLCO,MELCO RESORTS  ENT,5000,47,2020-03-28
MLHR,MILLER HERMAN INC,1700,17,2020-03-28
MLI,MUELLER IND INC,2600,25,2020-03-28
MLND,MILLENDO THERA CMN,1000,3,2020-03-28
MLNX,MELLANOX TECHNOLOGIE,4500,45,2020-03-28
MLR,MILLER IND NEW,1579,14,2020-03-28
MMI,MARCUS  MILLICHAP,1100,11,2020-03-28
MMP,MAGELLAN MIDSTREAM,2362,23,2020-03-28
MMS,MAXIMUS INC,2200,22,2020-03-28
MMSI,MERIT MEDICAL SYS,600,6,2020-03-28
MMT,M F S MULTIMKT IN TR,500,5,2020-03-28
MMX,MAVERIX METALS INC,100,1,2020-03-28
MMYT,MAKEMYTRIP LIMITED,1400,14,2020-03-28
MNK,MALLINCKRODT PLC,21428,101,2020-03-28
MNKD,MANNKIND CORPORATION,3500,20,2020-03-28
MNOV,MEDICINOVA  INC,800,5,2020-03-28
MNR,MONMOUTH REAL INV,1100,11,2020-03-28
MNRL,BRIGHAM MINERALS  IN,1100,9,2020-03-28
MNRO,MONRO  INC,900,9,2020-03-28
MNTA,MOMENTA PHARMA,1400,14,2020-03-28
MNTX,MANITEX INTL INC,100,1,2020-03-28
MOBL,MOBILEIRON INC CM,3000,16,2020-03-28
MOD,MODINE MFG CO,4319,29,2020-03-28
MODN,MODEL N  INC,900,9,2020-03-28
MOMO,MOMO INC ADS,12000,111,2020-03-28
MOR,MORPHOSYS AG ADS,100,1,2020-03-28
MORF,MORPHIC HOLDING CMN,100,1,2020-03-28
MOV,MOVADO GROUP INC,2200,21,2020-03-28
MPAA,MOTORCAR PARTS AMER,6500,64,2020-03-28
MPLX,MPLX LP,4089,36,2020-03-28
MPX,MARINE PRODUCTS CORP,100,1,2020-03-28
MR,MONTAGE RESOURCES CP,1900,13,2020-03-28
MRC,MRC GLOBAL INC,6200,51,2020-03-28
MRCC,MONROE CAPITAL CORPO,100,1,2020-03-28
MRNS,MARINUS PHARMA CS,3500,34,2020-03-28
MRSN,MERSANA THERPUTIC CM,2214,21,2020-03-28
MRTN,MARTEN TRANSPORT L,314,4,2020-03-28
MRTX,MIRATI THERAPEUTICS,2039,20,2020-03-28
MSA,MSA SAFETY INC,800,8,2020-03-28
MSBI,MIDLAND STS BNC CM,1000,7,2020-03-28
MSGN,MSG NETWORKS INC,9500,88,2020-03-28
MSTR,MICROSTRATEGY CL A,100,1,2020-03-28
MT,ARCELOR MITTAL NEW,8522,70,2020-03-28
MTDR,MATADOR RESOURCES CO,53600,277,2020-03-28
MTEM,MOLECULAR TEMPLATES,300,3,2020-03-28
MTH,MERITAGE HOMES CORP,600,7,2020-03-28
MTLS,MATERIALISE NV ADS,100,1,2020-03-28
MTNB,MATINAS BIOPHARMA HO,1300,12,2020-03-28
MTOR,MERITOR INC,3246,26,2020-03-28
MTRN,MATERION CORP,400,5,2020-03-28
MTRX,MATRIX SERVICE CO,200,2,2020-03-28
MTSC,M T S SYSTEMS CP,900,8,2020-03-28
MTSI,MACOM TECHNOLOGY S,5200,33,2020-03-28
MTT,WESTERN ASSET,100,1,2020-03-28
MTW,MANITOWOC CO INC,500,5,2020-03-28
