symbol,description,total_shares,total_trades,last_update
MSFT    ,MICROSOFT CORP       ,83300,594,2019-08-10
MSG     ,MADISON SQUARE CL A  ,2200,22,2019-08-10
MSI     ,MOTOROLA SOLUTIONS   ,19700,196,2019-08-10
MSM     ,MSC INDUSTRIAL DRCT  ,11500,114,2019-08-10
MTB     ,MT BANK CORP         ,18290,181,2019-08-10
MTCH    ,MATCH GROUP  INC CS  ,66877,631,2019-08-10
MTD     ,METTLER TOLEDO INTL  ,5600,56,2019-08-10
MTG     ,M G I C INVEST CP    ,66730,195,2019-08-10
MTN     ,VAIL RESORTS INC     ,3746,37,2019-08-10
MTUM    ,ISHS MSCI US MTUM    ,7100,69,2019-08-10
MU      ,MICRON TECHNOLOGY    ,377400,2443,2019-08-10
MUB     ,ISHARES NATIONAL MUN ,5900,46,2019-08-10
MUR     ,MURPHY OIL CP HLDG   ,72333,611,2019-08-10
MXIM    ,MAXIM INTEGRATED     ,31700,295,2019-08-10
MYL     ,MYLAN NV ORD SHS     ,154933,949,2019-08-10
NATI    ,NATL INSTRUMENTS COR ,15901,148,2019-08-10
NAVI    ,NAVIENT CP CMN       ,54860,357,2019-08-10
NBIX    ,NEUROCRINE BIOSCIENC ,10900,104,2019-08-10
NBL     ,NOBLE ENERGY INC     ,81899,699,2019-08-10
NCLH    ,NORWEGIAN CRUISE ORD ,50607,469,2019-08-10
NCR     ,NCR CP               ,53063,313,2019-08-10
NDAQ    ,NASDAQ  INC CMN STK  ,9700,96,2019-08-10
NDSN    ,NORDSON CORPORATION  ,5200,52,2019-08-10
NEE     ,NEXTERA ENERGY  INC  ,17600,176,2019-08-10
NEM     ,NEWMONT GOLDCORP CP  ,86139,691,2019-08-10
NEU     ,NEWMARKET CORP       ,2300,12,2019-08-10
NEWR    ,NEW RELIC  INC       ,25919,202,2019-08-10
NFG     ,NATL FUEL GAS CO     ,13400,134,2019-08-10
NFLX    ,NETFLIX  INC         ,8200,67,2019-08-10
NI      ,NISOURCE INC HLDG CO ,149366,952,2019-08-10
NKE     ,NIKE INC CL B        ,93503,811,2019-08-10
NKTR    ,NEKTAR THERAPEUTICS  ,14015,109,2019-08-10
NLSN    ,NIELSEN NV ORD SHS   ,32946,241,2019-08-10
NLY     ,ANNALY CAPITAL MANAG ,215650,454,2019-08-10
NNN     ,NATIONAL RETAIL PROP ,33900,323,2019-08-10
NOBL    ,PROSH SP500 DIV ARIS ,3780,30,2019-08-10
NOC     ,NORTHROP GRUM HOL CO ,6500,65,2019-08-10
NOV     ,NATL OILWELL VARCO   ,48070,381,2019-08-10
NOW     ,SERVICENOW  INC      ,20500,204,2019-08-10
NRG     ,NRG ENERGY INC       ,61033,570,2019-08-10
NRZ     ,NEW RESIDENTIAL INVT ,52981,347,2019-08-10
NSC     ,NORFOLK SOUTHERN CP  ,16968,169,2019-08-10
NTAP    ,NETAPP  INC          ,86380,823,2019-08-10
NTNX    ,NUTANIX CL A CM      ,44499,294,2019-08-10
NTRS    ,NORTHERN TRUST CORP  ,11000,110,2019-08-10
NUAN    ,NUANCE COMMUNICATNS  ,27603,201,2019-08-10
NUE     ,NUCOR CP             ,40200,390,2019-08-10
NUS     ,NU SKIN ENT INC      ,8900,88,2019-08-10
NVDA    ,NVIDIA CORPORATION   ,15047,128,2019-08-10
NVT     ,NVENT ELEC PLC       ,34000,312,2019-08-10
NWL     ,NEWELL BRANDS CMN    ,64972,439,2019-08-10
NWS     ,NEWS CP CL B CMN ST  ,12929,91,2019-08-10
NWSA    ,NEWS CP CL A CMN ST  ,55918,356,2019-08-10
NXST    ,NEXSTAR MEDIA CM A   ,10200,101,2019-08-10
NYCB    ,NEW YORK CMMTY BNC   ,77398,328,2019-08-10
NYT     ,N Y TIMES CL A       ,44432,384,2019-08-10
O       ,REALTY INCOME CP     ,30900,309,2019-08-10
OC      ,OWENS CORNING        ,8100,81,2019-08-10
ODFL    ,OLD DOMINION FREIG   ,11700,117,2019-08-10
OEF     ,ISHARES SP 100 ETF   ,5400,52,2019-08-10
OFC     ,CORP OFFICE PPTY TR  ,42352,393,2019-08-10
OGE     ,OGE ENERGY CORP      ,15500,152,2019-08-10
OHI     ,OMEGA HEALTHCARE INV ,27096,234,2019-08-10
OI      ,OWENS ILLINOIS       ,35133,285,2019-08-10
OIH     ,VANECK VECTORS OIL   ,185249,549,2019-08-10
OKE     ,ONEOK INC        NEW ,32100,312,2019-08-10
OKTA    ,OKTA  INC CL A CM    ,12502,123,2019-08-10
OLED    ,UNIVERSAL DISPLAY    ,12300,120,2019-08-10
OLLI    ,OLLIES BARGAIN CS    ,18089,178,2019-08-10
OLN     ,OLIN CP              ,44331,369,2019-08-10
OMC     ,OMNICOM GP INC       ,41300,407,2019-08-10
OMF     ,ONEMAIN HOLDINGS INC ,14700,140,2019-08-10
ON      ,ON SEMICONDUCTOR     ,246348,1318,2019-08-10
ORCL    ,ORACLE CORPORATION   ,149570,1153,2019-08-10
ORI     ,OLD REPUBLIC INTL CP ,20441,164,2019-08-10
ORLY    ,O REILLY AUTOMOTIVE  ,9800,98,2019-08-10
OSK     ,OSHKOSH CP           ,7600,76,2019-08-10
OUT     ,OUTFRONT MEDIA INC   ,38083,358,2019-08-10
OXY     ,OCCIDENTAL PET       ,91747,779,2019-08-10
OZK     ,BANK OZK CMN STK     ,7806,75,2019-08-10
PACW    ,PACWEST BANCORP      ,26448,245,2019-08-10
PAG     ,PENSKE AUTOMOTIVE    ,7595,73,2019-08-10
PANW    ,PALO ALTO NETWORKS   ,9700,94,2019-08-10
PAYC    ,PAYCOM SOFTWARE  INC ,12800,128,2019-08-10
PAYX    ,PAYCHEX  INC         ,29300,290,2019-08-10
PB      ,PROSPERITY BNCSH INC ,10000,100,2019-08-10
PBCT    ,PEOPLE S UNITED FINL ,98373,543,2019-08-10
PBF     ,PBF ENERGY INC       ,67571,582,2019-08-10
PCAR    ,PACCAR INC           ,29500,285,2019-08-10
PCG     ,PGE CP               ,30300,134,2019-08-10
PCTY    ,PAYLOCITY HLDNG CORP ,13000,127,2019-08-10
PCY     ,INVESCO EMERGING MAR ,21500,153,2019-08-10
PD      ,PAGERDUTY  INC       ,900,9,2019-08-10
PDBC    ,INVESCO OPTI YLD DIV ,123000,432,2019-08-10
PE      ,PARSLEY ENERGY CL A  ,151374,713,2019-08-10
PEG     ,PUB ENTRPR GP        ,51318,486,2019-08-10
PEGA    ,PEGASYSTEMS INC      ,10558,105,2019-08-10
PEN     ,PENUMBRA INC         ,10100,72,2019-08-10
PEP     ,PEPSICO INC          ,24200,187,2019-08-10
PFE     ,PFIZER INC           ,1231421,6942,2019-08-10
PFF     ,ISHS PFD  INC SEC E  ,53065,262,2019-08-10
PFG     ,PRINCIPAL FINL GROUP ,19400,192,2019-08-10
PFPT    ,PROOFPOINT  INC      ,12400,124,2019-08-10
PG      ,PROCTER   GAMBLE CO  ,49117,466,2019-08-10
PGF     ,INVESCO FINANCIAL    ,1300,12,2019-08-10
PGR     ,PROGRESSIVE CP       ,24400,236,2019-08-10
PGRE    ,PARAMOUNT GROUP  INC ,33400,268,2019-08-10
PGX     ,INVESCO PFD          ,37900,100,2019-08-10
PH      ,PARKER HANNIFIN CP   ,9100,90,2019-08-10
PHB     ,INVESCO FDMNTL       ,1000,5,2019-08-10
PHM     ,PULTEGROUP  INC      ,46300,355,2019-08-10
PHYS    ,SPROTT PHYSICAL GOLD ,19064,44,2019-08-10
PII     ,POLARIS INDUSTRIES   ,7300,71,2019-08-10
PII     ,POLARIS INC          ,4200,42,2019-08-10
PINC    ,PREMIER INC CL A CMN ,2100,21,2019-08-10
PJP     ,INVESCO DYN PHARMA   ,300,3,2019-08-10
PK      ,PARK HOTELS  RESORT  ,43376,367,2019-08-10
PKG     ,PACKAGING CP AMER    ,17900,179,2019-08-10
PKI     ,PERKIN ELMER INC     ,12200,122,2019-08-10
PLAN    ,ANAPLAN  INC         ,3700,34,2019-08-10
PLD     ,PROLOGIS  INC        ,37200,371,2019-08-10
PLNT    ,PLANET FITNESS  INC  ,26451,263,2019-08-10
PM      ,PHILIP MORRIS INTL   ,34038,311,2019-08-10
PNC     ,P N C FIN SVCS GR    ,30600,304,2019-08-10
PNFP    ,PINNACLE FINL PTNRS  ,10012,100,2019-08-10
PNR     ,PENTAIR PLC          ,19000,179,2019-08-10
PNW     ,PINNACLE WEST CAP    ,8300,81,2019-08-10
PODD    ,INSULET CORPORATION  ,21300,172,2019-08-10
POOL    ,POOL CORPORATION     ,3400,34,2019-08-10
POST    ,POST HOLDINGS INC    ,16700,167,2019-08-10
PPA     ,INVESCO AERO  DEF    ,100,1,2019-08-10
PPC     ,PILGRIM S PRIDE CMN  ,19500,188,2019-08-10
PPG     ,P P G IND            ,22285,219,2019-08-10
PPL     ,PPL CORP             ,55217,451,2019-08-10
PRAH    ,PRA HEALTH CMN STK   ,17000,168,2019-08-10
PRF     ,IN FTSE RAFI US 1000 ,100,1,2019-08-10
PRGO    ,PERRIGO COMPANY PLC  ,31586,298,2019-08-10
PRI     ,PRIMERICA  INC       ,10800,107,2019-08-10
PRU     ,PRUDENTIAL FINCL INC ,28900,287,2019-08-10
PS      ,PLURALSIGHT INC CM A ,24026,188,2019-08-10
PSA     ,PUBLIC STG           ,18836,188,2019-08-10
PSLV    ,SPROTT PHYS SILVER   ,29400,128,2019-08-10
PSQ     ,PROSHARES SHORT QQQ  ,19900,72,2019-08-10
PSTG    ,PURE STORAGE  INC    ,194944,502,2019-08-10
PSX     ,PHILLIPS 66          ,23900,235,2019-08-10
PTC     ,PTC INC              ,22872,212,2019-08-10
PTEN    ,PATTERSONUTI ENERGY  ,77158,287,2019-08-10
PTLC    ,PACER TRENDPILOT US  ,400,4,2019-08-10
PVH     ,PVH CORP             ,26232,253,2019-08-10
PWR     ,QUANTA SERVICES INC  ,25000,237,2019-08-10
PWV     ,INV DYN LG CAP VAL   ,100,1,2019-08-10
PXD     ,PIONEER NATURAL RES  ,17624,169,2019-08-10
PXH     ,INVESCO FTSE         ,5300,42,2019-08-10
PYPL    ,PAYPAL HOLDINGS      ,86000,761,2019-08-10
QAI     ,IQ HEDGE             ,100,1,2019-08-10
QCOM    ,QUALCOMM INC         ,75753,594,2019-08-10
QDF     ,FLEXSHARES QUALDIV   ,100,1,2019-08-10
QGEN    ,QIAGEN NV CMN SHS    ,2100,20,2019-08-10
QQQ     ,INVESCO QQQ TR 1     ,38100,218,2019-08-10
QRTEA   ,QURATE RTL SR A      ,44118,263,2019-08-10
QRVO    ,QORVO  INC CMN       ,18200,167,2019-08-10
QUAL    ,ISHRS MSCI USA QLTY  ,14100,109,2019-08-10
R       ,RYDER SYSTEM INC     ,9700,97,2019-08-10
RBC     ,REGAL BELOIT CP      ,6500,65,2019-08-10
RCL     ,ROYAL CARIBBEAN CR   ,27000,268,2019-08-10
RE      ,EVEREST RE GRP LTD   ,4700,47,2019-08-10
REET    ,ISHARES GLOBAL REIT  ,921,8,2019-08-10
REG     ,REGENCY CENTERS CMN  ,14800,148,2019-08-10
REGN    ,REGENERON PHARMACEUT ,14000,131,2019-08-10
REM     ,ISHS MORTGAGE REAL E ,2100,15,2019-08-10
REMX    ,VANECK VCTR R E      ,200,2,2019-08-10
REZI    ,RESIDEO TECH         ,43348,295,2019-08-10
RF      ,REGIONS FINANCIAL CP ,176949,738,2019-08-10
RGA     ,REINSURANCE GROUP    ,7462,73,2019-08-10
RGLD    ,ROYAL GOLD  INC      ,7000,70,2019-08-10
RHI     ,ROBERT HALF INTL INC ,25800,242,2019-08-10
RHS     ,INVESCO SP 500 E     ,100,1,2019-08-10
RIG     ,TRANSOCEAN LTD       ,335944,1010,2019-08-10
RJF     ,RAYMOND JAMES FIN CP ,19934,197,2019-08-10
RL      ,RALPH LAUREN CP      ,27600,268,2019-08-10
RMD     ,RESMED INC           ,7500,75,2019-08-10
RNG     ,RINGCENTRAL  INC     ,9300,93,2019-08-10
RNR     ,RENAISSANCERE LTD    ,3100,31,2019-08-10
ROBO    ,ROBO GLB ROB         ,600,6,2019-08-10
RODM    ,HARTFOR MF DV EX US  ,100,1,2019-08-10
ROK     ,ROCKWELL AUTOMAT INC ,18100,181,2019-08-10
ROKU    ,ROKU  INC A CMN      ,13800,138,2019-08-10
ROL     ,ROLLINS INC          ,45283,375,2019-08-10
ROP     ,ROPER TECHNOLOGIES   ,7300,73,2019-08-10
ROST    ,ROSS STORES  INC     ,28200,279,2019-08-10
RP      ,REALPAGE  INC        ,14500,107,2019-08-10
RPAI    ,RETAIL PPTS OF AMER  ,80988,433,2019-08-10
RPM     ,RPM INTL INC         ,15800,157,2019-08-10
RPV     ,INVESCO SP 500 P     ,700,7,2019-08-10
RRC     ,RANGE RES CORP       ,222486,1175,2019-08-10
RS      ,RELIANCE STL  ALMN   ,9300,93,2019-08-10
RSG     ,REPUBLIC SVCS INC    ,32050,303,2019-08-10
RSP     ,INVESCO SP 500 E     ,2900,29,2019-08-10
RSX     ,VANECK VECTORS RUSSI ,89849,549,2019-08-10
RTN     ,RAYTHEON CO NEW      ,6927,66,2019-08-10
RWO     ,SPDR DOW JONES INTL  ,200,2,2019-08-10
RWR     ,SPDR DJ REIT ETF     ,100,1,2019-08-10
RWX     ,SPDR DJ REAL ESTATE  ,4900,17,2019-08-10
RYN     ,RAYONIER INC REIT    ,18700,147,2019-08-10
RYT     ,INVESCO SP 500 E     ,100,1,2019-08-10
S       ,SPRINT CORP          ,251300,653,2019-08-10
SABR    ,SABRE CORPORATION CM ,53571,427,2019-08-10
SAGE    ,SAGE THERAPEUTIC COM ,5500,55,2019-08-10
SATS    ,ECHOSTAR CORP        ,10817,89,2019-08-10
SBAC    ,SBA COMMUNICATIONS   ,8500,84,2019-08-10
SBGI    ,SINCLAIR BRDCST A    ,9600,95,2019-08-10
SBNY    ,SIGNATURE BANK       ,6700,67,2019-08-10
SBUX    ,STARBUCKS CORP       ,27100,249,2019-08-10
SC      ,SANTANDER CONSUMER   ,36125,288,2019-08-10
SCCO    ,SOUTHERN COPPER CORP ,20200,192,2019-08-10
SCHA    ,SCHWAB US SC ETF     ,1200,12,2019-08-10
SCHB    ,SCHWAB US BR MKT ETF ,8500,70,2019-08-10
SCHC    ,SCHWAB INTL SC ETF   ,1800,17,2019-08-10
SCHD    ,SCHWAB US DIVD EQTY  ,3100,29,2019-08-10
SCHE    ,SCHWAB EMG MKT ETF   ,10702,83,2019-08-10
SCHF    ,SCHWAB INTL EQ ETF   ,384362,909,2019-08-10
SCHH    ,SCH US REIT ETF      ,13919,133,2019-08-10
SCHM    ,SCH US MID CAP ETF   ,1100,11,2019-08-10
SCHO    ,SCH ST US TRSR ETF   ,7500,17,2019-08-10
SCHP    ,SCH US TIPS ETF      ,500,5,2019-08-10
SCHR    ,SCH INTM US TRSR ETF ,8800,87,2019-08-10
SCHV    ,SCHWAB US LC VAL ETF ,400,4,2019-08-10
SCHW    ,CHARLES SCHWAB INC   ,218178,1551,2019-08-10
SCHX    ,SCHWAB US LC ETF     ,6500,48,2019-08-10
SCHZ    ,SCH US AGG BND ETF   ,3100,18,2019-08-10
SCI     ,SERVICE CP INTL      ,18814,181,2019-08-10
SCJ     ,ISHARES MSCI JPN SC  ,100,1,2019-08-10
SCZ     ,ISHARES MSCI EAFE SM ,13811,100,2019-08-10
SDIV    ,GLOBAL X SUPERDIV    ,800,8,2019-08-10
SDOG    ,ALPS SDOG ETF        ,1500,15,2019-08-10
SDY     ,SPDR SP DIVIDEND ET  ,2300,23,2019-08-10
SEE     ,SEALED AIR CP NEW    ,26362,247,2019-08-10
SEIC    ,SEI INVESTMENTS CO   ,10900,107,2019-08-10
SERV    ,SERVICEMASTER GLOBAL ,20900,206,2019-08-10
SFM     ,SPROUTS FARMERS MARK ,35669,291,2019-08-10
SGEN    ,SEATTLE GENETICS INC ,10400,103,2019-08-10
SH      ,SHRT SP500 PROSHRS   ,30182,52,2019-08-10
SHV     ,ISHARES              ,63000,176,2019-08-10
SHW     ,SHERWIN WILLIAMS CO  ,8700,87,2019-08-10
SHY     ,ISHARES 13YR         ,18400,44,2019-08-10
SHYG    ,ISHARES 05 HY CORP   ,3400,33,2019-08-10
SIRI    ,SIRIUS XM HOLDINGS I ,1236777,1709,2019-08-10
SITC    ,SITE CENTERS CORP    ,35241,186,2019-08-10
SIVB    ,SVB FINANCIAL GRP    ,14600,146,2019-08-10
SIX     ,SIX FLAGS ENTMNT CP  ,24800,248,2019-08-10
SJB     ,PROSHARES SHORT HY   ,300,3,2019-08-10
SJM     ,SMUCKERS J M NEW     ,6600,66,2019-08-10
SJNK    ,SPDR BB BRCLY ST HY  ,56490,105,2019-08-10
SKX     ,SKECHERS USA INC     ,80900,751,2019-08-10
SKYY    ,FT CLOUD COMPUTING   ,100,1,2019-08-10
SLB     ,SCHLUMBERGER LTD     ,72120,563,2019-08-10
SLG     ,SL GREEN REALTY CP   ,7839,78,2019-08-10
SLGN    ,SILGAN HOLDINGS      ,40800,328,2019-08-10
SLM     ,SLM CORPORATION      ,18715,93,2019-08-10
SLQD    ,ISHARES 05 IG CORP   ,100,1,2019-08-10
SLV     ,ISHARES SILVER TRUST ,297758,359,2019-08-10
SLYG    ,SPDR SP 600 GRWTH    ,100,1,2019-08-10
SLYV    ,SPDR SP SC VALUE     ,500,5,2019-08-10
SMAR    ,SMARTSHHET INC       ,6140,57,2019-08-10
SMG     ,SCOTTS MIRACLEGR CO  ,13300,122,2019-08-10
SMH     ,VANECK VECTORS SEMIS ,44700,401,2019-08-10
SNA     ,SNAP ON INC          ,10009,100,2019-08-10
SNDR    ,SCHNEIDER NATIONAL   ,48297,459,2019-08-10
SNPS    ,SYNOPSYS  INC        ,32016,319,2019-08-10
SNV     ,SYNOVUS FINL CP      ,35787,302,2019-08-10
SNX     ,SYNNEX CORP          ,4100,41,2019-08-10
SO      ,SOUTHERN CO          ,51747,494,2019-08-10
SON     ,SONOCO PRODUCTS      ,11100,105,2019-08-10
SOXX    ,ISHARES PHLX SC ETF  ,1100,11,2019-08-10
SPAB    ,SPDR PORTFOLIO AGGRE ,7410,73,2019-08-10
SPB     ,SPECTRUM BRANDS HOLD ,19000,186,2019-08-10
SPDW    ,SPDR PORTFOLIO DEVEL ,4541,26,2019-08-10
SPEM    ,SPDR PORTFOLIO EMERG ,2300,23,2019-08-10
SPG     ,SIMON PPTY GRP INC   ,13291,130,2019-08-10
SPGI    ,SP GLOBAL INC        ,13680,135,2019-08-10
SPHB    ,INVS SP 500 HI BETA  ,100,1,2019-08-10
SPHD    ,IN SP 500 HI DIV     ,200,2,2019-08-10
SPHQ    ,INVESCO SP           ,1200,12,2019-08-10
SPIB    ,SPDR PORTFOLIO INTER ,13700,73,2019-08-10
SPLB    ,SPDR PORTFOLIO LONG  ,5600,56,2019-08-10
SPLG    ,SPDR PORTFOLIO LARGE ,100,1,2019-08-10
SPLK    ,SPLUNK INC           ,12122,117,2019-08-10
SPLV    ,INVS SP 500 LOW      ,19800,75,2019-08-10
SPMD    ,SPDR PORTFOLIO MID C ,700,7,2019-08-10
SPOT    ,SPOTIFY TECHNOLOGY S ,14000,136,2019-08-10
SPR     ,SPIRIT AEROSYSTEMS H ,14504,141,2019-08-10
SPSB    ,SPDR PORTFOLIO SHORT ,2400,8,2019-08-10
SPSM    ,SPDR PORTFOLIO SMALL ,100,1,2019-08-10
SPTL    ,SPDR PORTFOLIO LONG  ,5000,35,2019-08-10
SPTM    ,SPDR PORTFOLIO TOTAL ,300,3,2019-08-10
SPTS    ,SPDR PORTFOLIO SHORT ,11000,25,2019-08-10
SPY     ,SPDR SP 500 ETF TRS  ,110100,690,2019-08-10
SPYD    ,SPDR PORTFOLIO SP 5  ,2700,27,2019-08-10
SPYG    ,SPDR PORTFOLIO SP 5  ,400,4,2019-08-10
SPYV    ,SPDR PORTFOLIO SP 5  ,2800,28,2019-08-10
SQ      ,SQUARE  INC          ,47879,420,2019-08-10
SRC     ,SPIRIT REALTY CAPTL  ,16400,162,2019-08-10
SRCL    ,STERICYCLE  INC      ,10608,92,2019-08-10
SRE     ,SEMPRA ENERGY        ,25665,256,2019-08-10
SRLN    ,SPDR GSO BNKLN ETF   ,5700,51,2019-08-10
SRPT    ,SAREPTA THERAPEUTICS ,11900,109,2019-08-10
SSNC    ,SSC TECHNOLOGIES     ,37702,352,2019-08-10
ST      ,SENSATA TECH HOLDING ,23335,206,2019-08-10
STAY    ,EXTENDED STAY AMR SH ,39299,305,2019-08-10
STE     ,STERIS PLC           ,7300,73,2019-08-10
STI     ,SUNTRUST BANKS       ,34100,341,2019-08-10
STIP    ,ISHARES 05 YR TIPS   ,2700,26,2019-08-10
STL     ,STERLING BANCORP     ,28500,239,2019-08-10
STLD    ,STEEL DYNAMICS INC   ,23741,211,2019-08-10
STOR    ,STORE CAPITAL CP     ,38700,335,2019-08-10
STT     ,STATE STREET CP      ,53700,510,2019-08-10
STWD    ,STARWOOD PROPERTY TR ,46267,270,2019-08-10
STX     ,SEAGATE TECH ORD SHS ,59376,554,2019-08-10
STZ     ,CONSTELLATION BRD A  ,6600,66,2019-08-10
SUI     ,SUN COMMUNITIES INC  ,7400,74,2019-08-10
SVXY    ,PROSHARES SHT VIX ST ,300,3,2019-08-10
SWCH    ,SWITCH  INC          ,41600,239,2019-08-10
SWI     ,SOLARWINDS CORP      ,11306,78,2019-08-10
SWK     ,STANLEY BLACK  DCKR  ,12400,123,2019-08-10
SWKS    ,SKYWORKS SOLUTIONS   ,20600,196,2019-08-10
SYF     ,SYNCHRONY FINANCIAL  ,45109,332,2019-08-10
SYK     ,STRYKER CP           ,9300,93,2019-08-10
SYMC    ,SYMANTEC CORPORATION ,210215,1345,2019-08-10
SYY     ,SYSCO CP             ,52519,517,2019-08-10
T       ,ATT INC              ,540505,2936,2019-08-10
TAN     ,INVESCO SOLAR        ,1000,10,2019-08-10
TAP     ,MOLSON COORS CO CL B ,50415,429,2019-08-10
TBF     ,PROSHARES SHORT      ,1500,8,2019-08-10
TCBI    ,TEXAS CAPITAL BNCSH  ,12200,122,2019-08-10
TCF     ,TCF FINL CORP        ,23100,206,2019-08-10
TCO     ,TAUBMAN CENTERS INC  ,15410,151,2019-08-10
TDC     ,TERADATA CORP        ,49062,429,2019-08-10
TDG     ,TRANSDIGM GRP INC    ,6100,61,2019-08-10
TDS     ,TELEPHONE AND DATA   ,27000,263,2019-08-10
TDY     ,TELEDYNE TECH INC    ,2000,20,2019-08-10
TEAM    ,ATLASSIAN CLS A ORD  ,17000,169,2019-08-10
TECH    ,BIOTECHNE CP CMN     ,3600,36,2019-08-10
TEL     ,TE CONNECTIVITY LTD  ,26200,261,2019-08-10
TER     ,TERADYNE INC CMN     ,29630,229,2019-08-10
TFI     ,SPDR NUVEEN BB BRCLY ,300,3,2019-08-10
TFSL    ,TFS FINANCIAL CORP   ,9400,77,2019-08-10
TFX     ,TELEFLEX INC         ,3600,36,2019-08-10
TGT     ,TARGET CP            ,63300,527,2019-08-10
THD     ,ISHS MSCI THAILAN    ,2906,29,2019-08-10
THG     ,HANOVER INSURANCE GR ,3100,31,2019-08-10
THO     ,THOR INDS INC        ,19800,196,2019-08-10
THS     ,TREEHOUSE FOODS INC  ,11500,115,2019-08-10
TIF     ,TIFFANY AND CO       ,33448,327,2019-08-10
TIP     ,ISHARES  TIP         ,8400,68,2019-08-10
TJX     ,T J X COS INC        ,235361,1848,2019-08-10
TKR     ,TIMKEN CO            ,13400,133,2019-08-10
TLT     ,ISHARES  20          ,42857,270,2019-08-10
TMK     ,TORCHMARK CP         ,5800,58,2019-08-10
TMO     ,THERMO FISHER SCIENT ,33191,325,2019-08-10
TMUS    ,TMOBILE US CMN       ,35800,348,2019-08-10
TOL     ,TOLL BROTHERS INC    ,76144,664,2019-08-10
TOTL    ,SPDR DOUBLELINE TOTA ,200,2,2019-08-10
TPR     ,TAPESTRY  INC        ,84677,713,2019-08-10
TPX     ,TEMPUR SEALY INTL    ,9608,95,2019-08-10
TRCO    ,TRIBUNE MEDIA CO A   ,9045,76,2019-08-10
TREE    ,LENDINGTREE  INC     ,2000,20,2019-08-10
TRGP    ,TARGA RESOURCES INC  ,40700,391,2019-08-10
TRIP    ,TRIPADVISOR  INC     ,34800,332,2019-08-10
TRMB    ,TRIMBLE INC          ,17500,170,2019-08-10
TRN     ,TRINITY IND          ,27183,201,2019-08-10
TROW    ,T ROWE PRICE GROUP   ,18300,180,2019-08-10
TRU     ,TRANSUNION           ,15194,146,2019-08-10
TRV     ,THE TRAVELERS CO     ,31800,317,2019-08-10
TSCO    ,TRACTOR SUPPLY CO    ,21000,208,2019-08-10
TSLA    ,TESLA  INC           ,1800,12,2019-08-10
TSN     ,TYSON FOODS INC CL A ,28047,274,2019-08-10
TSS     ,TOTAL SYSTEM SVC INC ,9800,93,2019-08-10
TTC     ,TORO CO              ,7663,76,2019-08-10
TTD     ,THE TRADE DESK CL A  ,7100,67,2019-08-10
TTWO    ,TAKETWO INTERACTI    ,25950,257,2019-08-10
TUR     ,ISHARES MSCI TURKEY  ,100,1,2019-08-10
TWLO    ,TWILIO INC CL A      ,29500,279,2019-08-10
TWO     ,TWO HARBORS INVT CP  ,72017,522,2019-08-10
TWOU    ,2U  INC CMN STK      ,44483,367,2019-08-10
TWTR    ,TWITTER  INC         ,59205,511,2019-08-10
TXN     ,TEXAS INSTRUMENTS    ,55762,519,2019-08-10
TXT     ,TEXTRON INC          ,21800,214,2019-08-10
TYL     ,TYLER TECHNGIES      ,3000,29,2019-08-10
UA      ,UNDER ARMOUR C       ,33829,221,2019-08-10
UAA     ,UNDER ARMOUR INC     ,75164,391,2019-08-10
UAL     ,UNITED AIRLNS HLD CM ,15300,153,2019-08-10
UBER    ,UBER TECHNOLOGIES  I ,88459,642,2019-08-10
UBNT    ,UBIQUITI NETWORKS  I ,6200,62,2019-08-10
UDR     ,UDR INC              ,42777,406,2019-08-10
UFS     ,DOMTAR CORP NEW      ,22357,220,2019-08-10
UGI     ,U G I CP             ,13482,124,2019-08-10
UHS     ,UNIVERSAL HLTH SVC B ,5982,59,2019-08-10
ULTA    ,ULTA BEAUTY  INC     ,18415,174,2019-08-10
UMPQ    ,UMPQUA HOLDINGS CORP ,69750,461,2019-08-10
UNG     ,US NAT GAS FD ETF    ,30995,99,2019-08-10
UNH     ,UNITEDHEALTH GROUP   ,18200,181,2019-08-10
UNM     ,UNUM GROUP           ,31364,274,2019-08-10
UNP     ,UNION PACIFIC        ,44715,439,2019-08-10
UNVR    ,UNIVAR INC           ,102670,842,2019-08-10
UPS     ,UNITED PARCEL SVC    ,36465,248,2019-08-10
URBN    ,URBAN OUTFITTERS INC ,76139,548,2019-08-10
URI     ,UNITED RENTALS INC   ,14900,146,2019-08-10
USB     ,US BANCORP           ,63800,399,2019-08-10
USFD    ,US FOODS HL CP       ,89206,767,2019-08-10
USIG    ,ISHS BRD USD INV GR  ,2900,15,2019-08-10
USM     ,U S CELLULAR         ,12800,125,2019-08-10
USMV    ,ISHARES MSCI USA MIN ,58400,306,2019-08-10
USO     ,US OIL FUND  ETF     ,465059,195,2019-08-10
USRT    ,ISHARES CORE US REIT ,1800,18,2019-08-10
UTHR    ,UNITED THERAPEUTIC   ,9200,89,2019-08-10
UTX     ,UNITED TECH          ,77217,756,2019-08-10
V       ,VISA INC             ,43700,428,2019-08-10
VAR     ,VARIAN MED SYS INC   ,10500,101,2019-08-10
VB      ,VANGUARD SMCAP ETF   ,2200,21,2019-08-10
VBK     ,VANGUARD SMCAP ETF   ,200,2,2019-08-10
VBR     ,VANGUARD SMCAP VAL   ,2600,26,2019-08-10
VCIT    ,VANGUARD INTERM CORP ,38439,229,2019-08-10
VCLT    ,VANGUARD LNG TM CORP ,14707,105,2019-08-10
