Symbol,Description,Total Shares,Total Trades,Last Update
REYN,REYNOLDS CONSUMER CS,100,1,2020-06-13
REZI,RESIDEO TECH,6279,45,2020-06-13
RF,REGIONS FINANCIAL CP,134949,1041,2020-06-13
RGA,REINSURANCE GROUP,1090,17,2020-06-13
RGLD,ROYAL GOLD  INC,300,3,2020-06-13
RHI,ROBERT HALF INTL INC,3580,40,2020-06-13
RIG,TRANSOCEAN LTD,472608,2231,2020-06-13
RJF,RAYMOND JAMES FIN CP,2900,29,2020-06-13
RL,RALPH LAUREN CP,1533,16,2020-06-13
RMD,RESMED INC,3056,33,2020-06-13
RNG,RINGCENTRAL  INC,2279,24,2020-06-13
RNR,RENAISSANCERE LTD,989,15,2020-06-13
ROBO,ROBO GLB ROB,600,4,2020-06-13
RODM,HARTFOR MF DV EX US,3000,13,2020-06-13
ROK,ROCKWELL AUTOMAT INC,675,9,2020-06-13
ROKU,ROKU  INC A CMN,3135,27,2020-06-13
ROL,ROLLINS INC,5363,51,2020-06-13
ROP,ROPER TECHNOLOGIES,200,5,2020-06-13
ROST,ROSS STORES  INC,11113,85,2020-06-13
RP,REALPAGE  INC,1447,22,2020-06-13
RPAI,RETAIL PPTS OF AMER,10449,86,2020-06-13
RPM,RPM INTL INC,2137,26,2020-06-13
RPV,INVESCO SP 500 P,2100,17,2020-06-13
RRC,RANGE RES CORP,64139,341,2020-06-13
RS,RELIANCE STL  ALMN,1000,10,2020-06-13
RSG,REPUBLIC SVCS INC,2543,46,2020-06-13
RSP,INVESCO SP 500 E,33006,280,2020-06-13
RSX,VANECK VECTORS RUSSI,115685,957,2020-06-13
RTX,RAYTHEON TECH,25680,196,2020-06-13
RWM,PSHRT RUSSELL2000,505224,946,2020-06-13
RWO,SPDR DOW JONES INTL,1600,14,2020-06-13
RWR,SPDR DJ REIT ETF,100,1,2020-06-13
RYN,RAYONIER INC REIT,2172,24,2020-06-13
SABR,SABRE CORPORATION CM,139919,926,2020-06-13
SAGE,SAGE THERAPEUTIC COM,500,5,2020-06-13
SATS,ECHOSTAR CORP,300,3,2020-06-13
SBAC,SBA COMMUNICATIONS,100,1,2020-06-13
SBGI,SINCLAIR BRDCST A,21689,144,2020-06-13
SBNY,SIGNATURE BANK,825,9,2020-06-13
SBUX,STARBUCKS CORP,41655,361,2020-06-13
SC,SANTANDER CONSUMER,9364,70,2020-06-13
SCCO,SOUTHERN COPPER CORP,2773,24,2020-06-13
SCHA,SCHWAB US SC ETF,5282,52,2020-06-13
SCHB,SCHWAB US BR MKT ETF,16300,104,2020-06-13
SCHC,SCHWAB INTL SC ETF,1500,13,2020-06-13
SCHD,SCHWAB US DIVD EQTY,92600,464,2020-06-13
SCHE,SCHWAB EMG MKT ETF,15000,106,2020-06-13
SCHF,SCHWAB INTL EQ ETF,287405,842,2020-06-13
SCHG,SCHWAB US LC GRO ETF,9362,68,2020-06-13
SCHH,SCH US REIT ETF,4100,32,2020-06-13
SCHK,SCHWAB 1000 INDEX ET,2800,22,2020-06-13
SCHM,SCH US MID CAP ETF,10148,75,2020-06-13
SCHO,SCH ST US TRSR ETF,200,1,2020-06-13
SCHP,SCH US TIPS ETF,8300,54,2020-06-13
SCHR,SCH INTM US TRSR ETF,1400,14,2020-06-13
SCHV,SCHWAB US LC VAL ETF,29800,122,2020-06-13
SCHW,CHARLES SCHWAB INC,52604,429,2020-06-13
SCHX,SCHWAB US LC ETF,21699,161,2020-06-13
SCI,SERVICE CP INTL,5223,49,2020-06-13
SCZ,ISHARES MSCI EAFE SM,10500,81,2020-06-13
SDIV,GLOBAL X SUPERDIV,5100,35,2020-06-13
SDOG,ALPS SDOG ETF,4500,36,2020-06-13
SDY,SPDR SP DIVIDEND ET,25843,212,2020-06-13
SEE,SEALED AIR CP NEW,9350,91,2020-06-13
SEIC,SEI INVESTMENTS CO,1657,24,2020-06-13
SERV,SERVICEMASTER GLOBAL,8351,74,2020-06-13
SFM,SPROUTS FARMERS MARK,5621,49,2020-06-13
SGEN,SEATTLE GENETICS INC,3082,33,2020-06-13
SGOL,ABERDEEN STANDARD PH,8600,57,2020-06-13
SH,SHRT SP500 PROSHRS,209577,491,2020-06-13
SHV,ISHARES,31886,150,2020-06-13
SHW,SHERWIN WILLIAMS CO,1670,19,2020-06-13
SHY,ISHARES 13YR,59200,175,2020-06-13
SHYG,ISHARES 05 HY CORP,42800,421,2020-06-13
SIRI,SIRIUS XM HOLDINGS I,306008,1164,2020-06-13
SITC,SITE CENTERS CORP,16532,112,2020-06-13
SIVB,SVB FINANCIAL GRP,935,10,2020-06-13
SIX,SIX FLAGS ENTMNT CP,9400,58,2020-06-13
SJM,SMUCKERS J M NEW,1866,19,2020-06-13
SJNK,SPDR BB BRCLY ST HY,241681,1215,2020-06-13
SKX,SKECHERS USA INC,7220,58,2020-06-13
SKYY,FT CLOUD COMPUTING,1800,18,2020-06-13
SLB,SCHLUMBERGER LTD,85051,622,2020-06-13
SLG,SL GREEN REALTY CP,8600,79,2020-06-13
SLGN,SILGAN HOLDINGS,1946,18,2020-06-13
SLM,SLM CORPORATION,53011,463,2020-06-13
SLQD,ISHARES 05 IG CORP,100,1,2020-06-13
SLV,ISHARES SILVER TRUST,376400,918,2020-06-13
SLYV,SPDR SP SC VALUE,1100,10,2020-06-13
SMAR,SMARTSHHET INC,4897,43,2020-06-13
SMG,SCOTTS MIRACLEGR CO,436,7,2020-06-13
SMH,VANECK VECTORS SEMIS,74600,459,2020-06-13
SNA,SNAP ON INC,1325,14,2020-06-13
SNDR,SCHNEIDER NATIONAL,4450,41,2020-06-13
SNPS,SYNOPSYS  INC,600,7,2020-06-13
SNV,SYNOVUS FINL CP,10185,92,2020-06-13
SNX,SYNNEX CORP,400,4,2020-06-13
SO,SOUTHERN CO,36615,329,2020-06-13
SON,SONOCO PRODUCTS,1753,24,2020-06-13
SOXX,ISHARES PHLX SC ETF,5300,51,2020-06-13
SPAB,SPDR PORTFOLIO AGGRE,200,2,2020-06-13
SPB,SPECTRUM BRANDS HOLD,600,8,2020-06-13
SPDW,SPDR PORTFOLIO DEVEL,166410,714,2020-06-13
SPEM,SPDR PORTFOLIO EMERG,1500,4,2020-06-13
SPG,SIMON PPTY GRP INC,9300,58,2020-06-13
SPGI,SP GLOBAL INC,1055,15,2020-06-13
SPHD,IN SP 500 HI DIV,38013,210,2020-06-13
SPHQ,INVESCO SP,151314,905,2020-06-13
SPIB,SPDR PORTFOLIO INTER,100800,477,2020-06-13
SPIP,SPDR PORTFOLIO TIPS,300,2,2020-06-13
SPLB,SPDR PORTFOLIO LONG,4100,41,2020-06-13
SPLG,SPDR PORTFOLIO SP 5,141400,261,2020-06-13
SPLK,SPLUNK INC,1077,14,2020-06-13
SPLV,INVS SP 500 LOW,27002,224,2020-06-13
SPMB,SPDR PORTFOLIO MORTG,1300,7,2020-06-13
SPMD,SPDR PORTFOLIO SP,6300,40,2020-06-13
SPOT,SPOTIFY TECHNOLOGY S,3000,30,2020-06-13
SPR,SPIRIT AEROSYSTEMS H,16512,115,2020-06-13
SPSB,SPDR PORTFOLIO SHORT,10700,41,2020-06-13
SPSM,SPDR PORTFOLIO SP,900,9,2020-06-13
SPTI,SPDR PORTFOLIO INTER,2200,13,2020-06-13
SPTL,SPDR PORTFOLIO LONG,3000,24,2020-06-13
SPTM,SPDR PORTFOLIO SP,2500,19,2020-06-13
SPTS,SPDR PORTFOLIO SHORT,11200,30,2020-06-13
SPY,SPDR SP 500 ETF TRS,572738,3590,2020-06-13
SPYD,SPDR PORTFOLIO SP 5,16943,114,2020-06-13
SPYG,SPDR PORTFOLIO SP 5,22800,172,2020-06-13
SPYV,SPDR PORTFOLIO SP 5,24495,164,2020-06-13
SQ,SQUARE  INC,16194,147,2020-06-13
SRC,SPIRIT REALTY CAPTL,13007,95,2020-06-13
SRCL,STERICYCLE  INC,2284,23,2020-06-13
SRE,SEMPRA ENERGY,4056,38,2020-06-13
SRET,GLOBAL X SUPERDIVIDE,600,4,2020-06-13
SRLN,SPDR GSO BNKLN ETF,1000,10,2020-06-13
SRPT,SAREPTA THERAPEUTICS,1500,15,2020-06-13
SRVR,PACER BENCHMARK DATA,1100,11,2020-06-13
SSNC,SSC TECHNOLOGIES,6196,44,2020-06-13
ST,SENSATA TECH HOLDING,9716,95,2020-06-13
STAY,EXTENDED STAY AMR SH,39625,302,2020-06-13
STE,STERIS PLC,530,6,2020-06-13
STIP,ISHARES 05 YR TIPS,4600,37,2020-06-13
STL,STERLING BANCORP,374659,1438,2020-06-13
STLD,STEEL DYNAMICS INC,16682,148,2020-06-13
STOR,STORE CAPITAL CP,17100,102,2020-06-13
STT,STATE STREET CP,8056,111,2020-06-13
STWD,STARWOOD PROPERTY TR,17431,147,2020-06-13
STX,SEAGATE TECH ORD SHS,10139,105,2020-06-13
STZ,CONSTELLATION BRD A,742,8,2020-06-13
SUI,SUN COMMUNITIES INC,666,8,2020-06-13
SVC,SERVICE PROP TRT CMN,15257,70,2020-06-13
SVXY,PROSHARES SHT VIX ST,12935,114,2020-06-13
SWCH,SWITCH  INC,6885,54,2020-06-13
SWI,SOLARWINDS CORP,4455,43,2020-06-13
SWK,STANLEY BLACK  DCKR,2508,34,2020-06-13
SWKS,SKYWORKS SOLUTIONS,7469,60,2020-06-13
SYF,SYNCHRONY FINANCIAL,207776,1434,2020-06-13
SYK,STRYKER CP,4953,49,2020-06-13
SYY,SYSCO CP,19861,180,2020-06-13
T,ATT INC,319770,2390,2020-06-13
TAP,MOLSON COORS CO CL B,14269,68,2020-06-13
TCBI,TEXAS CAPITAL BNCSH,275,10,2020-06-13
TCF,TCF FINL CORP,2700,27,2020-06-13
TCO,TAUBMAN CENTERS INC,10571,92,2020-06-13
TDC,TERADATA CORP,29376,189,2020-06-13
TDG,TRANSDIGM GRP INC,5756,26,2020-06-13
TDS,TELEPHONE AND DATA,2900,28,2020-06-13
TDY,TELEDYNE TECH INC,1925,20,2020-06-13
TEAM,ATLASSIAN CLS A ORD,1267,13,2020-06-13
TECH,BIOTECHNE CP CMN,133,2,2020-06-13
TEL,TE CONNECTIVITY LTD,8196,79,2020-06-13
TER,TERADYNE INC CMN,3748,37,2020-06-13
TFC,TRUIST FINANCIAL COR,87145,472,2020-06-13
TFI,SPDR NUVEEN BB BRCLY,200,2,2020-06-13
TFSL,TFS FINANCIAL CORP,100,1,2020-06-13
TGT,TARGET CP,9054,86,2020-06-13
THG,HANOVER INSURANCE GR,25,1,2020-06-13
THO,THOR INDS INC,16775,151,2020-06-13
THS,TREEHOUSE FOODS INC,2926,31,2020-06-13
TIF,TIFFANY AND CO,8789,81,2020-06-13
TIP,ISHARES  TIP,1000,4,2020-06-13
TJX,T J X COS INC,41228,291,2020-06-13
TKR,TIMKEN CO,1884,24,2020-06-13
TLT,ISHARES  20,24580,206,2020-06-13
TMO,THERMO FISHER SCIENT,2475,24,2020-06-13
TMUS,TMOBILE US CMN,6700,54,2020-06-13
TOL,TOLL BROTHERS INC,11762,99,2020-06-13
TOTL,SPDR DOUBLELINE TOTA,300,3,2020-06-13
TPR,TAPESTRY  INC,59295,449,2020-06-13
TPX,TEMPUR SEALY INTL,2900,28,2020-06-13
TREE,LENDINGTREE  INC,200,2,2020-06-13
TRGP,TARGA RESOURCES INC,52105,368,2020-06-13
TRIP,TRIPADVISOR  INC,18088,132,2020-06-13
TRMB,TRIMBLE INC,6223,44,2020-06-13
TRN,TRINITY IND,12967,117,2020-06-13
TROW,T ROWE PRICE GROUP,3480,40,2020-06-13
TRU,TRANSUNION,13201,119,2020-06-13
TRV,THE TRAVELERS CO,7869,87,2020-06-13
TSCO,TRACTOR SUPPLY CO,500,5,2020-06-13
TSLA,TESLA  INC,190,10,2020-06-13
TSN,TYSON FOODS INC CL A,10150,91,2020-06-13
TT,TRANE TECHNOLOGIES P,14930,107,2020-06-13
TTC,TORO CO,2560,17,2020-06-13
TTD,THE TRADE DESK CL A,100,1,2020-06-13
TTWO,TAKETWO INTERACTI,4000,37,2020-06-13
TWLO,TWILIO INC CL A,2756,30,2020-06-13
TWO,TWO HARBORS INVT CP,503707,2027,2020-06-13
TWOU,2U  INC CMN STK,3900,36,2020-06-13
TWTR,TWITTER  INC,84156,645,2020-06-13
TXN,TEXAS INSTRUMENTS,8584,75,2020-06-13
TXT,TEXTRON INC,3252,25,2020-06-13
TYL,TYLER TECHNGIES,550,7,2020-06-13
UA,UNDER ARMOUR C,319935,2231,2020-06-13
UAA,UNDER ARMOUR INC,322792,2440,2020-06-13
UAL,UNITED AIRLNS HLD CM,45771,369,2020-06-13
UBER,UBER TECHNOLOGIES  I,313886,2574,2020-06-13
UDR,UDR INC,8200,79,2020-06-13
UFS,DOMTAR CORP NEW,5163,48,2020-06-13
UGI,U G I CP,7000,68,2020-06-13
UHS,UNIVERSAL HLTH SVC B,2633,27,2020-06-13
ULTA,ULTA BEAUTY  INC,600,6,2020-06-13
UMPQ,UMPQUA HOLDINGS CORP,20000,165,2020-06-13
UNG,US NAT GAS FD ETF,35094,91,2020-06-13
UNH,UNITEDHEALTH GROUP,4597,42,2020-06-13
UNM,UNUM GROUP,6180,56,2020-06-13
UNP,UNION PACIFIC,16050,137,2020-06-13
UNVR,UNIVAR SOLUTIONS INC,5037,41,2020-06-13
UPS,UNITED PARCEL SVC,9080,48,2020-06-13
URBN,URBAN OUTFITTERS INC,9575,80,2020-06-13
URI,UNITED RENTALS INC,13400,134,2020-06-13
USB,US BANCORP,306407,1760,2020-06-13
USFD,US FOODS HL CP,29103,227,2020-06-13
USFR,WISDOMTREE FLOATING,89800,500,2020-06-13
USHY,ISHARES BROAD USD HI,6700,44,2020-06-13
USIG,ISHS BRD USD INV GR,209,3,2020-06-13
USM,U S CELLULAR,518,11,2020-06-13
USMV,ISHARES MSCI USA MIN,162300,515,2020-06-13
USO,US OIL FUND  ETF,230406,1465,2020-06-13
UTHR,UNITED THERAPEUTIC,800,8,2020-06-13
UUP,IN DB USD IDX BL FD,29500,89,2020-06-13
V,VISA INC,44698,566,2020-06-13
VAR,VARIAN MED SYS INC,2600,26,2020-06-13
VB,VANGUARD SMCAP ETF,3600,35,2020-06-13
VBK,VANGUARD SMCAP ETF,1400,13,2020-06-13
VBR,VANGUARD SMCAP VAL,5174,44,2020-06-13
VCIT,VANGUARD INTERM CORP,146725,910,2020-06-13
VCR,VANGUARD VIPERS,500,5,2020-06-13
VCSH,VANGUARD SHT TM COR,63400,221,2020-06-13
VDC,VANGUARD COM STP ETF,900,10,2020-06-13
VDE,VANGUARD ENRGY ETF,17511,149,2020-06-13
VEA,VANGUARD FTSE DEVLPD,260921,783,2020-06-13
VEEV,VEEVA SYSTEMS INC,542,6,2020-06-13
VER,VEREIT  INC CMN,162030,800,2020-06-13
VEU,VG FTSE ALLWD US ETF,92553,385,2020-06-13
VFC,V F CP,7367,65,2020-06-13
VFH,VANGUARD FIN ETF,23100,224,2020-06-13
VGIT,VNGRD INTTRM ETF,1800,13,2020-06-13
VGK,VANGUARD FTSE EUROPN,90917,672,2020-06-13
VGSH,VANGUARD SHORTTERM,6201,33,2020-06-13
VGT,VANGUARD INFO ETF,900,7,2020-06-13
VHT,VANGUARD HLTH CR ETF,3100,26,2020-06-13
VIAC,VIACOMCBS CL B,139367,926,2020-06-13
VIACA,VIACOMCBS CL A,1095,6,2020-06-13
VICI,VICI PROPERTIES INC,34272,201,2020-06-13
VIG,VANGUARD DVND ETF,17700,175,2020-06-13
VIRT,VIRTU FINANCIAL CM A,4400,30,2020-06-13
VIS,VANGUARD IND ETF,300,3,2020-06-13
VIXY,PROSHARES VIX SHORT,1300,8,2020-06-13
VLO,VALERO ENERGY CP,8825,77,2020-06-13
VLUE,ISHS MSCI US VALUE,3500,14,2020-06-13
VMBS,VANGUARD MORTG BCKD,3300,25,2020-06-13
VMC,VULCAN MATERIALS HC,7600,74,2020-06-13
VMI,VALMONT INDS INC,800,8,2020-06-13
VMW,VMWARE  INC,4530,51,2020-06-13
VNLA,JANUS HENDERSON SHRT,100,1,2020-06-13
VNO,VORNADO REALTY TRUST,5400,45,2020-06-13
VNQ,VANGUARD REAL ESTATE,142070,640,2020-06-13
VNQI,VANGUARD GLB EXUS RE,100,1,2020-06-13
VO,VANGUARD MIDCAP ETF,8298,61,2020-06-13
VOE,VANGUARD MIDCAP VAL,10041,90,2020-06-13
VOO,VANGUARD SP500 ETF,7400,62,2020-06-13
VOOG,VANGUARD SPGROW ETF,2252,18,2020-06-13
VOT,VANGUARD MIDCAP GRO,1300,13,2020-06-13
VOX,VANGRD COM SVC ETF,1110,11,2020-06-13
VOYA,VOYA FINL  INC,15347,139,2020-06-13
VPL,VANGUARD FTSE PACFIC,100,1,2020-06-13
VPU,VANGUARD UTLTS ETF,3200,31,2020-06-13
VRSK,VERISK ANALYTICS INC,2638,27,2020-06-13
VRSN,VERISIGN  INC,581,6,2020-06-13
VRTX,VERTEX PHARMACEUTIC,300,3,2020-06-13
VSAT,VIASAT INC,2002,23,2020-06-13
VST,VISTRA ENERGY CORP,21481,109,2020-06-13
VT,VANGUARD TOTAL WORLD,27900,166,2020-06-13
VTEB,VANGUARD TAXEXM BND,300,3,2020-06-13
VTI,VANGUARD TTL ETF,44154,329,2020-06-13
VTIP,VANGUARD SHTM INFPRO,4400,27,2020-06-13
VTR,VENTAS INC,7100,58,2020-06-13
VTV,VANGUARD VALUE ETF,40170,286,2020-06-13
VUG,VANGUARD GROWTH ETF,13167,106,2020-06-13
VV,VANGUARD LGCAP ETF,2900,18,2020-06-13
VVV,VALVOLINE INC,17648,124,2020-06-13
VWO,VANGRD FTSE EMRG,199167,913,2020-06-13
VXF,VANGUARD EXT MKT IDX,2147,20,2020-06-13
VXUS,VNGRD TL INTL ST ETF,31300,181,2020-06-13
VXX,IPATH SERIES B SP 5,125811,747,2020-06-13
VYM,VANGUARD HIGH DIVIDE,35990,292,2020-06-13
VZ,VERIZON COMMUN,126870,918,2020-06-13
W,WAYFAIR INC,933,10,2020-06-13
WAB,WESTINGHOUSE AIR BRA,16284,80,2020-06-13
WAL,WESTERN ALNC BANCORP,3635,27,2020-06-13
WAT,WATERS CP,300,13,2020-06-13
WBA,WALGREENS BTS ALN CM,14571,119,2020-06-13
WBS,WEBSTER FINL CORP,1500,14,2020-06-13
WCC,WESCO INTL INC,2599,31,2020-06-13
WDAY,WORKDAY INC CL A,1373,20,2020-06-13
WDC,WESTERN DIGITAL CP,14815,137,2020-06-13
WEC,WEC ENERGY GP  INC,9756,90,2020-06-13
WELL,WELLTOWER INC,12147,95,2020-06-13
WEN,WENDYS COMPANY THE,16474,111,2020-06-13
WFC,WELLS FARGO  CO NEW,552357,3699,2020-06-13
WH,WYNDHAM HOTELS,5620,46,2020-06-13
WHR,WHIRLPOOL CP,530,6,2020-06-13
WLK,WESTLAKE CHEMICAL CO,1000,6,2020-06-13
WLTW,WILLIS TOWERS WTS CM,564,8,2020-06-13
WM,WASTE MGMT INC,7363,65,2020-06-13
WMB,WILLIAMS COS,95035,629,2020-06-13
WMT,WALMART INC,41044,359,2020-06-13
WPC,W P CAREY INC,1985,37,2020-06-13
WPX,WPX ENERGY  INC,340243,1696,2020-06-13
WRB,BERKLEY W R CP,2200,20,2020-06-13
WRI,WEINGARTEN RLTY SBI,12342,97,2020-06-13
WRK,WESTROCK CO,11548,103,2020-06-13
WSM,WILLIAMS SONOMA INC,5373,55,2020-06-13
WSO,WATSCO INC,100,1,2020-06-13
WST,WEST PHARMA SVCS INC,500,5,2020-06-13
WTFC,WINTRUST FINL CORP,2000,20,2020-06-13
WTRG,ESSENTIAL UTILITIES,7200,69,2020-06-13
WU,WESTERN UNION COMPAN,159379,1326,2020-06-13
WWD,WOODWARD  INC,651,9,2020-06-13
WWE,WORLD WRESTLING ENT,4575,42,2020-06-13
WY,WEYERHAEUSER CO,39243,216,2020-06-13
WYND,WYNDHAM DESTINATIONS,3992,24,2020-06-13
WYNN,WYNN RESORTS LIMITED,10371,97,2020-06-13
X,UNITED STATES STEEL,188212,1231,2020-06-13
XAR,SPDR AERO  DFNS ETF,100,1,2020-06-13
XBI,SPDR SP BIOTECH ETF,39000,275,2020-06-13
XEC,CIMAREX ENERGY CO,10982,76,2020-06-13
XEL,XCEL ENERGY CMN,35336,488,2020-06-13
XES,ST SPDR OG ES ETF,1000,10,2020-06-13
XHB,SPDR HOMEBUILDERS ET,77580,526,2020-06-13
XLB,MATERIALS SS SPDR FD,121800,681,2020-06-13
XLC,THE COM SV EL SC SPD,425162,860,2020-06-13
XLE,ENERGY SELECT SPDR,371592,2273,2020-06-13
XLF,FINANCIAL SEL SPDR,1600555,3227,2020-06-13
XLI,INDUSTRIAL SPDR,224525,1136,2020-06-13
XLK,TECHNOLOGY SPDR,59571,469,2020-06-13
XLNX,XILINX  INC,1309,14,2020-06-13
XLP,CONSUMER STAP SPDR,260692,1211,2020-06-13
XLRE,REAL ESTATE SPDR FD,41908,302,2020-06-13
XLU,UTILITIES SEL SPDR,422449,2142,2020-06-13
XLV,HEALTHCARE SS SPDR F,71365,570,2020-06-13
XLY,CONSUMER DIS SS SPDR,22908,184,2020-06-13
XME,SPDR SP METALS  MI,94382,559,2020-06-13
XMLV,SP 400 LOW VOLATILI,2400,23,2020-06-13
XMMO,INVESCO SP MIDCAP M,100,1,2020-06-13
XOM,EXXON MOBIL CP,172256,1534,2020-06-13
XOP,ST SPDR OG EP ETF,328689,2288,2020-06-13
XPO,XPO LOGISTICS  INC,2150,20,2020-06-13
XRAY,DENTSPLY SIRONA INC,15961,153,2020-06-13
XRT,SPDR RETAIL ETF,493400,2461,2020-06-13
XRX,XEROX HOLDINGS CORPO,16374,130,2020-06-13
XSLV,SP 600 LOW VOLATILI,2365,19,2020-06-13
XSOE,WISOMTREE EXSTAE OW,1000,9,2020-06-13
XYL,XYLEM INC,2121,23,2020-06-13
Y,ALLEGHANY CP,350,4,2020-06-13
YUM,YUM BRANDS INC,7430,69,2020-06-13
YUMC,YUM CHINA HLDGS,16845,142,2020-06-13
Z,ZILLOW GROUP CL C,9117,79,2020-06-13
ZBH,ZIMMER BIOMET HLDGS,6248,58,2020-06-13
ZBRA,ZEBRA TECHNOLOGIES,233,4,2020-06-13
ZEN,ZENDESK  INC,5507,52,2020-06-13
ZG,ZILLOW GRP INC CL A,1460,19,2020-06-13
ZION,ZIONS BANCORP NA,18699,167,2020-06-13
ZNGA,ZYNGA INC CL A CMN,394514,2060,2020-06-13
ZS,ZSCALER  INC CMN,3306,27,2020-06-13
ZTS,ZOETIS INC,4542,45,2020-06-13
