symbol,description,total_shares,total_trades,last_update
HUD     ,HUDSON LTD           ,200,2,2018-09-26
HURN    ,HURON CONSULTING     ,600,3,2018-09-26
HWC     ,HANCOCK WHITNEY CORP ,200,2,2018-09-26
HYT     ,BLACKROCK CORPORATE  ,200,2,2018-09-26
HZNP    ,HORIZON PHARMA ORD   ,14248,74,2018-09-26
HZO     ,MARINEMAX INC        ,1300,7,2018-09-26
I       ,INTELSAT SA          ,1900,18,2018-09-26
IAG     ,IAMGOLD CORPORATION  ,33700,107,2018-09-26
IBKC    ,IBERIABANK CORP      ,900,8,2018-09-26
IBN     ,ICICI BK LTD ADS     ,112300,491,2018-09-26
IBOC    ,INTL BANCSHARES      ,800,8,2018-09-26
IBP     ,INSTALLED BLDG PRODS ,700,7,2018-09-26
IBTX    ,INDEPENDENT BANK GRP ,1000,10,2018-09-26
ICFI    ,ICF INTERNATIONAL    ,100,1,2018-09-26
ICHR    ,ICHOR HOLDINGS CM    ,1600,2,2018-09-26
ICLR    ,ICON PLC             ,5700,41,2018-09-26
ICPT    ,INTERCEPT PHARMACEUT ,2500,21,2018-09-26
IDA     ,IDACORP INC HLDG CO  ,400,4,2018-09-26
IDT     ,IDT CORP CL B NEW    ,100,1,2018-09-26
IDTI    ,INTEGRATED DEVICES   ,14560,118,2018-09-26
IGD     ,VOYA GLOBAL EQUITY   ,677,4,2018-09-26
IGR     ,CBRE CLARION FD      ,400,4,2018-09-26
IHG     ,INTRERCONTINENTAL HT ,400,3,2018-09-26
IIVI    ,I I V I INC          ,500,5,2018-09-26
ILG     ,ILG  INC CMN STK     ,5926,52,2018-09-26
IMAX    ,IMAX CORP            ,2300,23,2018-09-26
IMGN    ,IMMUNOGEN  INC       ,49500,261,2018-09-26
IMMR    ,IMMERSION CORP       ,3754,37,2018-09-26
IMMU    ,IMMUNOMEDICS  INC    ,5300,26,2018-09-26
IMPV    ,IMPERVA  INC CMN     ,8690,47,2018-09-26
INDB    ,INDEPENDENT BK CORP  ,200,2,2018-09-26
INFN    ,INFINERA CORPORATION ,32595,113,2018-09-26
INFY    ,INFOSYS LTD ADS      ,51200,419,2018-09-26
ING     ,ING GROUP NV ADS     ,109814,558,2018-09-26
INGN    ,INOGEN  INC          ,300,2,2018-09-26
INN     ,SUMMIT HOTEL PPTIES  ,5500,41,2018-09-26
INO     ,INOVIO PHARMA CMN    ,2300,19,2018-09-26
INOV    ,INOVALON HLDGS CM A  ,2200,3,2018-09-26
INSM    ,INSMED INC           ,8400,41,2018-09-26
INSY    ,INSYS THERAPTCS CMN  ,3100,31,2018-09-26
INT     ,WORLD FUEL SVCS CP   ,5100,39,2018-09-26
INVA    ,INNOVIVA  INC        ,7500,46,2018-09-26
INXN    ,INTERXION HOLDING NV ,1400,5,2018-09-26
IOTS    ,ADESTO TECH CM       ,3900,39,2018-09-26
IOVA    ,IOVANCE BIOTHERAPEUT ,900,9,2018-09-26
IPAR    ,INTER PARFUMS INC    ,400,2,2018-09-26
IPHI    ,INPHI CORPORATION    ,19000,106,2018-09-26
IPHS    ,INNOPHOS HLDNGS INC  ,200,2,2018-09-26
IPI     ,INTREPID POTASH INC  ,13000,113,2018-09-26
IQ      ,IQIYI  INC ADS       ,900,3,2018-09-26
IQI     ,INVESCO QUALITY MUNI ,1200,11,2018-09-26
IRBT    ,IROBOT CORPORATION   ,3100,25,2018-09-26
IRDM    ,IRIDIUM COMM INC     ,9300,70,2018-09-26
IRET    ,INVESTORS RE TRUST   ,18800,48,2018-09-26
IRMD    ,IRADIMED CP CM STK   ,400,2,2018-09-26
IRT     ,INDEPENDENCE REALTY  ,2000,11,2018-09-26
IRWD    ,IRONWOOD PHARMACEUTI ,2600,17,2018-09-26
ISBC    ,INVESTORS BANCORP    ,84677,562,2018-09-26
ISCA    ,INTL SPEEDWAY CL A   ,3900,26,2018-09-26
ITCI    ,INTRACELLULAR THER   ,2200,8,2018-09-26
ITG     ,INVESTMENT TEC NEW   ,2200,9,2018-09-26
ITI     ,ITERIS INC CMN STK   ,200,2,2018-09-26
ITRI    ,ITRON INC            ,849,7,2018-09-26
ITUB    ,ITAU UNIBANCO ADS    ,249576,1713,2018-09-26
IVAC    ,INTEVAC INC          ,100,1,2018-09-26
IVC     ,INVACARE CORP        ,800,8,2018-09-26
IVR     ,INVESCO MORTGAGE INC ,24300,171,2018-09-26
IVTY    ,INVUITY  INC CMN STK ,2050,8,2018-09-26
JACK    ,JACK IN THE BOX INC  ,2933,23,2018-09-26
JAG     ,JAGGED PEAK ENERGY   ,21900,128,2018-09-26
JBT     ,JOHN BEAN TECH CORP  ,1000,6,2018-09-26
JCE     ,NUVEEN COR EQ ALPHA  ,100,1,2018-09-26
JCOM    ,J2 GLOBAL  INC CMN   ,728,7,2018-09-26
JCP     ,PENNEY J C CO HOLDIN ,837653,3715,2018-09-26
JD      ,JDCOM  INC ADS       ,36422,231,2018-09-26
JHG     ,JANUS HENDERSON GRP  ,2000,20,2018-09-26
JKS     ,JINKOSOLAR HOLDING C ,2000,9,2018-09-26
JMEI    ,JUMEI INTL ADR       ,7900,59,2018-09-26
JMF     ,NUVEEN ENERGY MLP TR ,483,4,2018-09-26
JNP     ,JUNIPER PHARM INC    ,600,1,2018-09-26
JNUG    ,DX JR MNR BULL 3X    ,8700,77,2018-09-26
JOE     ,ST JOE CO THE        ,1100,11,2018-09-26
JPM-G   ,JPMORGAN CHASE AA    ,100,1,2018-09-26
JPS     ,NUVEEN PFD  ICM SEC  ,700,7,2018-09-26
JQC     ,NUVEEN CREDIT STRTGS ,2000,20,2018-09-26
JRVR    ,JAMES RIVER GP HD CM ,527,4,2018-09-26
KALU    ,KAISER ALUMINUM      ,800,8,2018-09-26
KAMN    ,KAMAN CORPORATION    ,600,3,2018-09-26
KANG    ,IKANG HEALTHCARE ADR ,3200,9,2018-09-26
KB      ,KB FINL GP INC       ,1300,13,2018-09-26
KBH     ,KB HOME              ,7200,57,2018-09-26
KBR     ,KBR INC              ,15349,111,2018-09-26
KED     ,KAYNE ANDERSON ENERG ,900,9,2018-09-26
KELYA   ,KELLY SVCS CL A      ,1200,10,2018-09-26
KEM     ,KEMET CORP NEW       ,1000,6,2018-09-26
KEP     ,KOREA ELECTRIC PW CP ,7200,25,2018-09-26
KERX    ,KERYX BIOPHARM INC   ,7400,27,2018-09-26
KEYW    ,KEYW HOLDING CORP    ,2300,15,2018-09-26
KFRC    ,KFORCE INC           ,3500,21,2018-09-26
KFY     ,KORN FERRY INTL      ,800,8,2018-09-26
KGC     ,KINROSS GOLD CP      ,241250,582,2018-09-26
KIRK    ,KIRKLAND S INC       ,600,2,2018-09-26
KKR     ,KKR  CO INC          ,32361,156,2018-09-26
KLIC    ,KULICKE AND SOFFA    ,6300,55,2018-09-26
KLXI    ,KLX INC              ,2000,16,2018-09-26
KMG     ,KMG CHEMICALS INC    ,200,2,2018-09-26
KMPR    ,KEMPER CORP          ,900,8,2018-09-26
KMT     ,KENNAMETAL INC       ,15700,100,2018-09-26
KN      ,KNOWLES CORP         ,39599,236,2018-09-26
KNL     ,KNOLL  INC           ,1000,6,2018-09-26
KRA     ,KRATON CORPORATION   ,5200,45,2018-09-26
KRG     ,KITE REALTY GROUP TR ,5300,24,2018-09-26
KRNY    ,KEARNY FINANCIAL CM  ,600,6,2018-09-26
KRO     ,KRONOS WORLDWIDE INC ,1100,9,2018-09-26
KS      ,KAPSTONE PAPER       ,6400,60,2018-09-26
KT      ,KT CORP ADS          ,6500,16,2018-09-26
KTOS    ,KRATOS DEFNS         ,3795,19,2018-09-26
KTWO    ,K2M GROUP HLDNGS CMN ,2323,11,2018-09-26
KVHI    ,K V H INDS INC       ,175,1,2018-09-26
KW      ,KENNEDYWILSON HOLDI  ,5793,40,2018-09-26
LABL    ,MULTI COLOR CP       ,100,1,2018-09-26
LAD     ,LITHIA MOTORS INC    ,6100,45,2018-09-26
LADR    ,LADDER CAPITAL CORP  ,18750,113,2018-09-26
LAUR    ,LAUREATE EDUC CL A   ,100,1,2018-09-26
LBAI    ,LAKELAND BANCORP INC ,800,5,2018-09-26
LBRT    ,LIBERTY OILFIELD SVC ,1500,5,2018-09-26
LBTYA   ,LIBERTY GLOBAL ORD A ,3200,19,2018-09-26
LBTYK   ,LIBERTY GLOBAL ORD C ,8480,64,2018-09-26
LBY     ,LIBBEY INC    SC     ,200,1,2018-09-26
LC      ,LENDINGCLUB CORP     ,29857,194,2018-09-26
LCI     ,LANNETT COMPANY INC  ,1200,12,2018-09-26
LCII    ,LCI INDUSTRIES       ,100,1,2018-09-26
LFC     ,CHINA LIFE INS CO    ,11300,35,2018-09-26
LFVN    ,LIFEVANTAGE CP CMN   ,100,1,2018-09-26
LGIH    ,LGI HOMES  INC       ,400,2,2018-09-26
LHCG    ,LHC GROUP  INC       ,500,5,2018-09-26
LHO     ,LASALLE HOTEL PROP   ,3600,26,2018-09-26
LILAK   ,LIBERTY LTN AMR CM C ,100,1,2018-09-26
LION    ,FIDELITY SOUTHERN CP ,691,5,2018-09-26
LITE    ,LUMENTUM HLD CM      ,5200,49,2018-09-26
LIVN    ,LIVANOVA PLC OR SH   ,900,6,2018-09-26
LJPC    ,LA JOLLA PHARMA      ,4300,29,2018-09-26
LKFN    ,LAKELAND FINL CORP   ,1200,8,2018-09-26
LL      ,LUMBER LIQUID HLDGS  ,5800,33,2018-09-26
LLNW    ,LIMELIGHT NETWORKS   ,3900,7,2018-09-26
LMAT    ,LEMAITRE VASCULAR    ,1000,5,2018-09-26
LMNX    ,LUMINEX CORPORATION  ,900,5,2018-09-26
LN      ,LINE CORP ADS        ,700,6,2018-09-26
LNTH    ,LANTHEUS HOLDINGS CM ,3900,8,2018-09-26
LOB     ,LIVE OAK BANCSH CM   ,2100,10,2018-09-26
LOGI    ,LOGITECH INT SA      ,2800,23,2018-09-26
LOR     ,LAZARD WLD DIV  INC  ,200,1,2018-09-26
LPG     ,DORIAN LPG LTD       ,4700,10,2018-09-26
LPI     ,LAREDO PETROLEUM INC ,37000,289,2018-09-26
LPL     ,LG DISPLAY CO LTD AD ,60100,420,2018-09-26
LPNT    ,LIFEPOINT HEALTH CM  ,4800,19,2018-09-26
LPSN    ,LIVEPERSON INC       ,900,9,2018-09-26
LPX     ,LOUISIANA PACIFIC CP ,25500,81,2018-09-26
LSCC    ,LATTICE SEMICOND     ,9000,59,2018-09-26
LTM     ,LATAM AIRLINES GRP   ,5300,14,2018-09-26
LTRPA   ,LIBERTY TRIPADV A CM ,10513,90,2018-09-26
LTXB    ,LEGACYTEXAS FNL CM   ,600,5,2018-09-26
LXFT    ,LUXOFT HOLDING  INC  ,1400,9,2018-09-26
LXP     ,LEXINGTON REALTY TRU ,33600,252,2018-09-26
LXRX    ,LEXICON PHARMACEUTCL ,28413,83,2018-09-26
LXU     ,LSB INDUSTRIES INC   ,300,2,2018-09-26
LYG     ,LLOYDS BNKG GP ADS   ,32800,68,2018-09-26
LZB     ,LA Z BOY INC         ,2100,20,2018-09-26
MACK    ,MERRIMACK PHARMA CMN ,500,2,2018-09-26
MAG     ,MAG SILVER CORP      ,100,1,2018-09-26
MAIN    ,MAIN STREET CAPITAL  ,500,5,2018-09-26
MANT    ,MANTECH INTL CP A    ,700,7,2018-09-26
MARA    ,MARATHON PATENT GROU ,500,5,2018-09-26
MATX    ,MATSON  INC          ,500,5,2018-09-26
MB      ,MINDBODY CLS A CMN   ,900,9,2018-09-26
MBFI    ,MB FINANCIAL INC     ,9200,83,2018-09-26
MBI     ,M B I A INC          ,2500,12,2018-09-26
MBT     ,MOBILE TELSYS PJSC   ,39619,281,2018-09-26
MC      ,MOELIS  COMPANY      ,15600,93,2018-09-26
MCC     ,MEDLEY CAPITAL CORP  ,3700,10,2018-09-26
MCFT    ,MCBC HOLDINGS CMN    ,500,3,2018-09-26
MCRB    ,SERES THERAPTC CMN   ,400,2,2018-09-26
MCRN    ,MILACRON HOLDINGS CP ,2100,14,2018-09-26
MCS     ,MARCUS CP            ,100,1,2018-09-26
MDC     ,M D C HOLDINGS       ,4800,33,2018-09-26
MDCO    ,MEDICINES CO THE     ,1833,9,2018-09-26
MDGL    ,MADRIGAL PHARMA      ,1700,11,2018-09-26
MDP     ,MEREDITH CP          ,800,6,2018-09-26
MDR     ,MCDERMOTT INT PANAMA ,8100,47,2018-09-26
MDRX    ,ALLSCRIPTS HLTHCARE  ,11500,105,2018-09-26
MDSO    ,MEDIDATA SOLUTIONS   ,14900,83,2018-09-26
MDXG    ,MIMEDX GROUP INC     ,40500,240,2018-09-26
MEDP    ,MEDPACE HOLDING CM   ,2800,21,2018-09-26
MEET    ,THE MEET GROUP CMN   ,2200,9,2018-09-26
MEI     ,METHODE ELECTR       ,1500,13,2018-09-26
MELI    ,MERCADOLIBRE  INC    ,1400,14,2018-09-26
MEOH    ,METHANEX CP          ,1500,13,2018-09-26
MERC    ,MERCER INTL INC      ,2200,8,2018-09-26
MET-E   ,METLIFE  INC DEP E   ,100,1,2018-09-26
MFC     ,MANULIFE FIN CORP    ,11800,66,2018-09-26
MFG     ,MIZUHO FINANCIAL GRO ,600,1,2018-09-26
MFV     ,M F S SPEC VAL TR    ,100,1,2018-09-26
MGA     ,MAGNA INTL INC       ,50900,289,2018-09-26
MGI     ,MONEYGRAM INTL CMN   ,200,2,2018-09-26
MGLN    ,MAGELLAN HEALTH CMN  ,3400,29,2018-09-26
MGNX    ,MACROGENICS CMN      ,100,1,2018-09-26
MGP     ,MGM GROWTH PRTY LLC  ,5600,45,2018-09-26
MGRC    ,MCGRATH RENTCORP     ,100,1,2018-09-26
MHI     ,PIONEER MUNI HI INC  ,100,1,2018-09-26
MHLD    ,MAIDEN HOLDINGS LTD  ,3500,35,2018-09-26
MHO     ,M I HOMES INC        ,900,6,2018-09-26
MIME    ,MIMECAST LIMITED ORD ,3000,19,2018-09-26
MINI    ,MOBILE MINI INC      ,4620,22,2018-09-26
MITL    ,MITEL NETWORKS CORP  ,7155,18,2018-09-26
MITT    ,AG MORTGAGE INV TR   ,200,2,2018-09-26
MIXT    ,MIX TELEMATICS LTD   ,1400,2,2018-09-26
MLCO    ,MELCO RESORTS  ENT   ,23700,118,2018-09-26
MLHR    ,MILLER HERMAN INC    ,700,7,2018-09-26
MLI     ,MUELLER IND INC      ,300,1,2018-09-26
MLNX    ,MELLANOX TECHNOLOGIE ,900,7,2018-09-26
MMI     ,MARCUS  MILLICHAP    ,1300,7,2018-09-26
MMP     ,MAGELLAN MIDSTREAM   ,1500,12,2018-09-26
MMS     ,MAXIMUS INC          ,900,6,2018-09-26
MMSI    ,MERIT MEDICAL SYS    ,9200,53,2018-09-26
MMT     ,M F S MULTIMKT IN TR ,2000,20,2018-09-26
MMYT    ,MAKEMYTRIP LIMITED   ,2800,19,2018-09-26
MNK     ,MALLINCKRODT PLC     ,3039,22,2018-09-26
MNKD    ,MANNKIND CORPORATION ,17619,138,2018-09-26
MNOV    ,MEDICINOVA  INC      ,607,6,2018-09-26
MNR     ,MONMOUTH REAL INV    ,6706,39,2018-09-26
MNRO    ,MONRO  INC           ,2800,17,2018-09-26
MOBL    ,MOBILEIRON INC CM    ,1600,15,2018-09-26
MOD     ,MODINE MFG CO        ,100,1,2018-09-26
MODN    ,MODEL N  INC         ,300,2,2018-09-26
MOMO    ,MOMO INC ADS         ,9800,39,2018-09-26
MOV     ,MOVADO GROUP INC     ,100,1,2018-09-26
MPAA    ,MOTORCAR PARTS AMER  ,1300,5,2018-09-26
MPLX    ,MPLX LP              ,4700,28,2018-09-26
MRC     ,MRC GLOBAL INC       ,7000,44,2018-09-26
MRCY    ,MERCURY SYS INC      ,1720,17,2018-09-26
MRNS    ,MARINUS PHARMA CS    ,300,3,2018-09-26
MRTN    ,MARTEN TRANSPORT L   ,3700,12,2018-09-26
MRTX    ,MIRATI THERAPEUTICS  ,1200,2,2018-09-26
MSA     ,MSA SAFETY INC       ,800,8,2018-09-26
MSBI    ,MIDLAND STS BNC CM   ,297,2,2018-09-26
MSGN    ,MSG NETWORKS INC     ,4900,39,2018-09-26
MSTR    ,MICROSTRATEGY CL A   ,200,2,2018-09-26
MT      ,ARCELOR MITTAL NEW   ,30311,211,2018-09-26
MTDR    ,MATADOR RESOURCES CO ,20600,164,2018-09-26
MTG     ,M G I C INVEST CP    ,20500,108,2018-09-26
MTGE    ,MTGE INVT CORP       ,5942,45,2018-09-26
MTH     ,MERITAGE HOMES CORP  ,4400,40,2018-09-26
MTOR    ,MERITOR INC          ,4400,28,2018-09-26
MTRN    ,MATERION CORP        ,700,7,2018-09-26
MTSC    ,M T S SYSTEMS CP     ,200,2,2018-09-26
MTSI    ,MACOM TECHNOLOGY S   ,7885,55,2018-09-26
MTW     ,MANITOWOC CO INC     ,2000,11,2018-09-26
MTX     ,MINERAL TECH INC     ,200,2,2018-09-26
MTZ     ,MASTEC INC           ,5100,24,2018-09-26
MUFG    ,MITSUBISHI UFJ FIN   ,4100,13,2018-09-26
MUJ     ,BLACKROCK MUNIHOLDIN ,100,1,2018-09-26
MUSA    ,MURPHY USA INC       ,400,4,2018-09-26
MUX     ,MCEWEN MINING INC    ,2500,7,2018-09-26
MVF     ,BLACKROCK MUNIVEST F ,100,1,2018-09-26
MWA     ,MUELLER WATER PRODUC ,1800,12,2018-09-26
MX      ,MAGNACHIP SEMICONDUC ,600,1,2018-09-26
MXL     ,MAXLINEAR  INC       ,3900,25,2018-09-26
MYD     ,BLACKROCK MUNIYIELD  ,2000,6,2018-09-26
MYGN    ,MYRIAD GENETICS  INC ,1500,12,2018-09-26
MYOV    ,MYOVANT SCIENCES LTD ,2500,7,2018-09-26
MYRG    ,MYR GROUP INC        ,400,2,2018-09-26
MZOR    ,MAZOR ROBOTICS ADS   ,500,4,2018-09-26
NAD     ,NUVEEN QLTY MUNI INC ,100,1,2018-09-26
NANO    ,NANOMETRICS INC      ,100,1,2018-09-26
NAT     ,NORDIC AMRN TANKERS  ,24400,131,2018-09-26
NAV     ,NAVISTAR INTL CP     ,800,6,2018-09-26
NAVG    ,NAVIGATORS GRP INC   ,100,1,2018-09-26
NBB     ,NUVEEN BUILD AMERICA ,100,1,2018-09-26
NBHC    ,NATIONAL BANK HLDGS  ,1600,8,2018-09-26
NBLX    ,NOBLE MIDSTREAM PART ,2800,5,2018-09-26
NBTB    ,NBT BANCORP INC      ,1000,7,2018-09-26
NCI     ,NAVIGANT CONSULT INC ,4900,33,2018-09-26
NCMI    ,NATIONAL CINEMEDIA   ,1100,11,2018-09-26
NCS     ,NCI BLDG SYS NEW     ,4100,34,2018-09-26
NDLS    ,NOODLES  CO CLA CMN  ,8200,82,2018-09-26
NE      ,NOBLE CORPORATION    ,218561,1378,2018-09-26
NEO     ,NEOGENOMICS INC      ,2691,10,2018-09-26
NEOG    ,NEOGEN CP            ,100,1,2018-09-26
NEP     ,NEXTERA ENERGY PRTNR ,3400,22,2018-09-26
NEPT    ,NEPTUNE TECH         ,700,7,2018-09-26
NEWM    ,NEW MEDIA INVT GP    ,4100,19,2018-09-26
NEWR    ,NEW RELIC  INC       ,1600,15,2018-09-26
NG      ,NOVAGOLD RESOURCES I ,5800,25,2018-09-26
NGD     ,NEW GOLD INC         ,22400,99,2018-09-26
NGG     ,NATIONAL GRID PLC    ,4219,34,2018-09-26
NGVT    ,INGEVITY CP          ,8414,59,2018-09-26
NHI     ,NATL HEALTH INVESTOR ,100,1,2018-09-26
NHTC    ,NATURAL HLTH TRD CM  ,200,1,2018-09-26
NICE    ,NICE LTD ADS         ,300,3,2018-09-26
NIHD    ,NII HOLDINGS CMN     ,5200,26,2018-09-26
NJR     ,N J RESOURCES CP     ,400,4,2018-09-26
NLNK    ,NEWLINK GENETICS COR ,100,1,2018-09-26
NLS     ,NAUTILUS INC         ,3600,8,2018-09-26
NMFC    ,NEW MTN FINANCE CP   ,400,4,2018-09-26
NML     ,NEUBERGER BERMAN MLP ,800,2,2018-09-26
NMM     ,NAVIOS MARITIME PTN  ,300,3,2018-09-26
NMR     ,NOMURA HOLDINGS  ADR ,1000,10,2018-09-26
NMZ     ,NUVEEN MUNI HI FUND  ,125,1,2018-09-26
NNI     ,NELNET INC           ,400,4,2018-09-26
NOAH    ,NOAH HOLDINGS LTD    ,3600,27,2018-09-26
NOG     ,NORTHERN OIL AND GAS ,32100,163,2018-09-26
NOK     ,NOKIA CP ADS         ,490965,1456,2018-09-26
NOMD    ,NOMAD FOODS LTD      ,4900,33,2018-09-26
NPK     ,NATL PRESTO IND      ,100,1,2018-09-26
NPTN    ,NEOPHOTONIC CORP     ,2000,11,2018-09-26
NR      ,NEWPARK RESOURCES    ,4500,7,2018-09-26
NRE     ,NORTHSTAR REALTY EUR ,1300,5,2018-09-26
NRK     ,NUVEEN NY AMTFREE    ,200,1,2018-09-26
NS      ,NUSTAR ENERGY LP     ,4500,37,2018-09-26
NSA     ,NATIONAL STORAGE AFF ,10400,80,2018-09-26
NSIT    ,INSIGHT ENTERPR      ,600,4,2018-09-26
NSM     ,NATIONSTAR MORTGAGE  ,400,2,2018-09-26
NSTG    ,NANOSTRING TECH CMN  ,1400,7,2018-09-26
NSU     ,NEVSUN RESOURCES LTD ,2700,17,2018-09-26
NTCT    ,NETSCOUT SYSTEMS I   ,6144,53,2018-09-26
NTES    ,NETEASE INC ADS      ,600,6,2018-09-26
NTG     ,TORTOISE MLP FUND    ,9700,59,2018-09-26
NTGR    ,NETGEAR INC          ,1300,11,2018-09-26
NTLA    ,INTELLIA THERA CS    ,100,1,2018-09-26
NTR     ,NUTRIEN LTD          ,2800,13,2018-09-26
NTRA    ,NATERA INC COMMON ST ,1100,8,2018-09-26
NTRI    ,NUTRISYSTEM INC      ,6200,44,2018-09-26
NUGT    ,DXN DLY GLDMNR NDX 3 ,24794,120,2018-09-26
NUV     ,NUVEEN MUNI VALUE FD ,1100,11,2018-09-26
NUVA    ,NUVASIVE  INC        ,4900,37,2018-09-26
NVAX    ,NOVAVAX  INC         ,28500,244,2018-09-26
NVCR    ,NOVOCURE LTD ORD SH  ,2900,29,2018-09-26
NVG     ,NUVEEN AMTFREE MUNI  ,1500,9,2018-09-26
NVGS    ,NAVIGATOR HOLDINGS   ,300,3,2018-09-26
NVO     ,NOVO NORDISK A S     ,12852,110,2018-09-26
NVRO    ,NEVRO CORP           ,2100,8,2018-09-26
NVS     ,NOVARTIS AG ADS      ,14104,115,2018-09-26
NVTA    ,INVITAE CORP         ,1800,3,2018-09-26
NWBI    ,NORTHWEST BANCSHARES ,5427,20,2018-09-26
NWE     ,NORTHWESTERN CORPORA ,2200,21,2018-09-26
NX      ,QUANEX BLDG PRODS CP ,2800,8,2018-09-26
NXEO    ,NEXEO SOLUTIONS  INC ,300,2,2018-09-26
NXRT    ,NEXPOINT RESIDENTIAL ,400,3,2018-09-26
NXST    ,NEXSTAR MEDIA CM A   ,1100,9,2018-09-26
NXTM    ,NXSTAGE MEDICAL  INC ,4900,22,2018-09-26
NYLD    ,NRG YIELD  INC CL C  ,5600,41,2018-09-26
NYLD.A  ,NRG YIELD  INC CL A  ,900,5,2018-09-26
NYMT    ,NEW YORK MTGE TRUST  ,25686,210,2018-09-26
NYMX    ,NYMOX PHARM CORP     ,124,1,2018-09-26
NYT     ,N Y TIMES CL A       ,22952,138,2018-09-26
OAK     ,OAKTREE CAPITAL      ,1600,5,2018-09-26
OAS     ,OASIS PETROLEUM INC  ,71530,513,2018-09-26
OBE     ,OBSIDIAN ENERGY LTD  ,100,1,2018-09-26
OCLR    ,OCLARO  INC          ,41000,194,2018-09-26
OCN     ,OCWEN FINL CORP      ,10400,60,2018-09-26
OCSL    ,OAKTREE SPECIALTY    ,200,1,2018-09-26
OCUL    ,OCULAR THERAPEUT CMN ,2500,25,2018-09-26
ODP     ,OFFICE DEPOT CMN     ,95130,424,2018-09-26
OEC     ,ORION ENGINEERED CRN ,2700,27,2018-09-26
OFIX    ,ORTHOFIX INTL NV     ,2036,15,2018-09-26
OII     ,OCEANEERING INTL INC ,13559,83,2018-09-26
OIS     ,OIL STATES INTL INC  ,1500,15,2018-09-26
OLLI    ,OLLIES BARGAIN CS    ,100,1,2018-09-26
OMAB    ,GRUPO AEROPORTUARIO  ,200,2,2018-09-26
OMCL    ,OMNICELL INC         ,1800,10,2018-09-26
OMER    ,OMEROS CORPORATION   ,4573,35,2018-09-26
OMI     ,OWENS AND MINOR INC  ,6300,31,2018-09-26
ONB     ,OLD NATIONAL BNCP CM ,33488,281,2018-09-26
ONCE    ,SPARK THERAP CMN     ,974,6,2018-09-26
ONCS    ,ONCOSEC MEDICAL CM   ,3400,34,2018-09-26
ONDK    ,ON DECK CAPITAL  INC ,3900,12,2018-09-26
ONVO    ,ORGANOVO HLDGS CMN   ,5185,49,2018-09-26
OPB     ,OPUS BANK CMN STK    ,800,5,2018-09-26
OPK     ,OPKO HEALTH INC      ,40200,245,2018-09-26
OR      ,OSISKO GOLD ROYALTIE ,9800,33,2018-09-26
ORA     ,ORMAT TECHNOLOGIES   ,300,3,2018-09-26
ORAN    ,ORANGE               ,300,3,2018-09-26
ORBC    ,ORBCOMM INC          ,8000,24,2018-09-26
ORBK    ,ORBOTECH LTD         ,1000,10,2018-09-26
ORC     ,ORCHID ISLAND CAPITA ,4682,34,2018-09-26
ORIT    ,ORITANI FINANCIAL    ,1500,3,2018-09-26
ORM     ,OWENS REALTY MTG     ,100,1,2018-09-26
OSG     ,OVERSEAS CL A        ,1200,8,2018-09-26
OSIS    ,O S I SYSTEMS INC    ,200,2,2018-09-26
OSTK    ,OVERSTOCKCOM  INC    ,400,1,2018-09-26
OSUR    ,ORASURE TECH INC     ,8084,52,2018-09-26
OTEX    ,OPEN TEXT CP         ,1100,9,2018-09-26
OTIC    ,OTONOMY  INC         ,200,2,2018-09-26
OTTR    ,OTTER TAIL CORP      ,200,2,2018-09-26
OXLC    ,OXFORD LANE CAPITAL  ,800,8,2018-09-26
OXM     ,OXFORD INDS          ,500,5,2018-09-26
OXSQ    ,OXFORD SQ CAP CP     ,200,2,2018-09-26
P       ,PANDORA MEDIA  INC   ,153500,1280,2018-09-26
PAA     ,PLAINS ALL AMER LP   ,14400,73,2018-09-26
PAAS    ,PAN AMER SILVER CORP ,1300,10,2018-09-26
PACB    ,PACIFIC BIOSCIENCES  ,7400,22,2018-09-26
PAGP    ,PLAINS GP HLDHS LP   ,18600,84,2018-09-26
PAGS    ,PAGSEGURO DIGITAL LT ,25200,140,2018-09-26
PARR    ,PAR PACIFIC HLDGS    ,7000,18,2018-09-26
PATK    ,PATRICK INDS INC     ,600,6,2018-09-26
PAY     ,VERIFONE SYSTEMS INC ,25700,193,2018-09-26
PBA     ,PEMBINA PIPELINE COR ,400,4,2018-09-26
PBH     ,PRESTIGE BRAND HLGS  ,2300,16,2018-09-26
PBI     ,PITNEY BOWES INC     ,19000,129,2018-09-26
PBPB    ,POTBELLY CORP CMN    ,200,2,2018-09-26
PBR     ,PETROLEO BRASILEIRO  ,515022,2943,2018-09-26
PBR.A   ,PETROLEO BRAS PETROB ,179650,1232,2018-09-26
PBYI    ,PUMA BIOTCHNGY CM    ,400,3,2018-09-26
PCH     ,POTLATCHDELTIC CP    ,2100,20,2018-09-26
PCI     ,PIMCO DYN CRD  MTG   ,600,6,2018-09-26
PCRX    ,PACIRA PHARM INC     ,3100,28,2018-09-26
PCTY    ,PAYLOCITY HLDNG CORP ,200,2,2018-09-26
PDCE    ,PDC ENERGY  INC      ,2204,14,2018-09-26
PDCO    ,PATTERSON COMPANIES  ,16731,106,2018-09-26
PDD     ,PINDUODUO INC ADS    ,4900,17,2018-09-26
PDFS    ,PDF SOLUTIONS INC    ,200,2,2018-09-26
PDLI    ,PDL BIOPHARMA INC    ,5700,23,2018-09-26
