Symbol,Description,Total Shares,Total Tradea,Last Update
GCAP,GAIN CAPITAL HLDGS,8100,63,2020-03-21
GCI,GANNETT CO  INC,4500,36,2020-03-21
GCO,GENESCO INC,2700,25,2020-03-21
GCP,GCP APPLIED TECH,400,5,2020-03-21
GDEN,GOLDEN ENTMT CMN,700,7,2020-03-21
GDO,WESTERN ASSET GLOBAL,706,7,2020-03-21
GDOT,GREEN DOT CORP,2700,27,2020-03-21
GDS,GDS HOLDING LIMTD CM,3600,27,2020-03-21
GDV,GABELLI DIV  INC TR,1100,9,2020-03-21
GDYN,GRID DYNAMICS CL A,300,3,2020-03-21
GEF,GREIF INC CL A,2605,22,2020-03-21
GEL,GENESIS ENERGY LP,5300,40,2020-03-21
GENC,GENCOR INDUSTRIES IN,600,6,2020-03-21
GEO,GEO GROUP INC THE,8308,59,2020-03-21
GEOS,GEOSPACE TECHNOLOGIE,200,2,2020-03-21
GERN,GERON CORPORATION,2034,3,2020-03-21
GES,GUESS INC,7698,52,2020-03-21
GFF,GRIFFON CP,1400,8,2020-03-21
GFI,GOLD FIELDS LIMITED,207639,1313,2020-03-21
GFL,GFL ENVIRONMENTAL IN,200,1,2020-03-21
GGAL,GRUPO FIN GALICIA,4100,28,2020-03-21
GGB,GERDAU SA ADS,129644,413,2020-03-21
GGM,GUGGENHEIM CREDIT,400,4,2020-03-21
GGN,GAMCO GLOBAL GOLD,6000,57,2020-03-21
GHL,GREENHILL  CO  INC,1000,10,2020-03-21
GHM,GRAHAM CP,100,1,2020-03-21
GIB,CGI INC,3500,35,2020-03-21
GIFI,GULF ISLAND FAB,100,1,2020-03-21
GIII,GIII APPAREL GP I,13101,116,2020-03-21
GIL,GILDAN ACTIVEWEAR,8300,70,2020-03-21
GILT,GILAT SATELLITE NTWK,100,1,2020-03-21
GIM,TEMPLETON GLOBAL ICM,1901,17,2020-03-21
GKOS,GLAUKOS CORPORATION,2900,26,2020-03-21
GLAD,GLADSTONE CAP CP CMN,1200,4,2020-03-21
GLDD,GREAT LAKES DRG DOCK,2462,25,2020-03-21
GLMD,GALMED PHARMACEUTICA,200,1,2020-03-21
GLNG,GOLAR LNG LTD,4700,45,2020-03-21
GLOB,GLOBANT SA,200,2,2020-03-21
GLOG,GASLOG LTD,1700,9,2020-03-21
GLOP,GASLOG PARTNERS LP,4683,22,2020-03-21
GLPG,GALAPAGOS NV,600,5,2020-03-21
GLQ,CLOUGH GL EQ FUND,100,1,2020-03-21
GLRE,GREENLIGHT CAP RE,1300,13,2020-03-21
GLT,GLATFELTER,900,7,2020-03-21
GLUU,GLU MOBILE INC,44355,215,2020-03-21
GLYC,GLYCOMIMETICS  INC,4000,13,2020-03-21
GME,GAMESTOP CORP,7900,60,2020-03-21
GMED,GLOBUS MEDICAL  INC,5331,50,2020-03-21
GMLP,GOLAR LNG PARTNERS,100,1,2020-03-21
GMRE,GLOBAL MEDICAL REIT,400,4,2020-03-21
GMS,GMS INC,1900,14,2020-03-21
GMZ,GOLDMAN SACHS MLP IC,6700,4,2020-03-21
GNC,GNC HOLDINGS,403300,188,2020-03-21
GNE,GENIE ENERGY LTD,100,1,2020-03-21
GNK,GENCO SHIPPING,1009,10,2020-03-21
GNL,GLOBAL NET LEASE INC,7871,78,2020-03-21
GNMK,GENMARK DIAGNOSTICS,6100,20,2020-03-21
GNPX,GENPREX  INC CM,600,2,2020-03-21
GNRC,GENERAC HLDS INC,2800,27,2020-03-21
GNW,GENWORTH FINANCIAL,18201,90,2020-03-21
GOF,GUGGENHEIM STRATGIC,100,1,2020-03-21
GOGL,GOLDEN OCEAN GP CMN,742,4,2020-03-21
GOGO,GOGO INC CMN STK,32684,167,2020-03-21
GOL,GOL LINHAS AEREAS IN,10663,59,2020-03-21
GOLD,BARRICK GOLD CP,126000,401,2020-03-21
GOLF,ACUSHNET HOLDINGS CP,6062,57,2020-03-21
GOOD,GLADSTONE COMML,800,4,2020-03-21
GOOS,CANADA GOOSE HOLDING,6000,49,2020-03-21
GORO,GOLD RESOURCE CORP,10438,48,2020-03-21
GOSS,GOSSAMER BIO  INC CS,2680,21,2020-03-21
GPI,GROUP 1 AUTOMOTIVE,1300,13,2020-03-21
GPM,GUGGENHEIM ENHANCED,200,2,2020-03-21
GPMT,GRANITE POINT MTGE,11962,66,2020-03-21
GPOR,GULFPORT ENERGY CORP,27436,34,2020-03-21
GPP,GREEN PLAINS CMN UN,6400,12,2020-03-21
GPRE,GREEN PLAINS INC CMN,6621,53,2020-03-21
GPRO,GOPRO INC CL A CMN,45640,222,2020-03-21
GPX,GP STRATEGIES CP,200,2,2020-03-21
GRBK,GREEN BRICK PARTNERS,1200,11,2020-03-21
GRC,GORMAN RUPP CO,200,2,2020-03-21
GRFS,GRIFOLS  SA,1300,13,2020-03-21
GRPN,GROUPON INC,371400,91,2020-03-21
GSBC,GREAT SOUTHERN BNCP,700,7,2020-03-21
GSHD,GOOSEHEAD INS CMN A,100,1,2020-03-21
GSK,GLAXOSMITHKLINE PLC,11574,86,2020-03-21
GSKY,GREENSKY INC CMN A,3916,16,2020-03-21
GSS,GOLDEN STAR RES LTD,12258,102,2020-03-21
GSX,GSX TECHEDU INC ADS,700,7,2020-03-21
GTE,GRAN TIERRA ENERGY,30269,33,2020-03-21
GTHX,G1 THERAPEUTICS CM,600,6,2020-03-21
GTLS,CHART INDUSTRIES  IN,3400,33,2020-03-21
GTN,GRAY TELEVISION INC,10300,85,2020-03-21
GTT,GTT COMM INC,700,4,2020-03-21
GTX,GARRETT MOTION INC,1928,8,2020-03-21
GTY,GETTY RLTY HLDG CO,900,8,2020-03-21
GUSH,DIREXION DAILY SP O,49593,10,2020-03-21
GV,GOLDFIELD CP,100,1,2020-03-21
GVA,GRANITE CONSTRUC INC,6700,67,2020-03-21
GWB,GREAT WESTERN BANCOR,2500,24,2020-03-21
GWPH,GW PHARMA ADR,500,5,2020-03-21
HA,HAWAIIAN HLDGS INC,421,4,2020-03-21
HABT,HABIT REST CMN A,7974,51,2020-03-21
HAE,HAEMONETICS CP,3224,33,2020-03-21
HAFC,HANMI FINANCIAL CP,708,6,2020-03-21
HALO,HALOZYME THERAPEUTIC,9948,86,2020-03-21
HASI,HANNON ARMSTRONG,11880,102,2020-03-21
HAYN,HAYNES INTL INC,1000,6,2020-03-21
HBM,HUDBAY MINERALS INC,2592,11,2020-03-21
HBMD,HOWARD BANCORP MD,100,1,2020-03-21
HBNC,HORIZON BNCP INC CM,200,2,2020-03-21
HCAT,HEALTH CATALYST CMN,100,1,2020-03-21
HCC,WARRIOR MET COAL  IN,7200,50,2020-03-21
HCCI,HERITAGECRYSTAL,100,1,2020-03-21
HCHC,HC2 HOLDINGS INC,100,1,2020-03-21
HCI,HCI GROUP  INC,800,8,2020-03-21
HCKT,HACKETT GRP INC,700,5,2020-03-21
HCM,HUTCHISON CHINA ADS,9334,11,2020-03-21
HCSG,HEALTHCARE SVCS GP,7955,69,2020-03-21
HDB,HDFC BANK LTD,16000,116,2020-03-21
HEAR,TURTLE BEACH CORP CM,500,5,2020-03-21
HEES,HE EQUIP SERVICES,6200,57,2020-03-21
HELE,HELEN OF TROY LTD,100,1,2020-03-21
HEP,HOLLY ENERGY PARTNER,5413,56,2020-03-21
HESM,HESS MIDSTREAM LP,2900,29,2020-03-21
HEXO,HEXO CORP,200,1,2020-03-21
HFRO,HIGHLAND INCOME FUND,300,3,2020-03-21
HFWA,HERITAGE FINANCIAL,1227,12,2020-03-21
HGH,HARTFORD FINL SVCS,300,1,2020-03-21
HGLB,HIGHLAND GLOBAL ALLO,100,1,2020-03-21
HI,HILLENBRAND INC,6300,61,2020-03-21
HIBB,HIBBETT SPORTS INC,905,6,2020-03-21
HIMX,HIMAX TECHNOLOGIES,17800,29,2020-03-21
HIO,WESTERN ASSET HIGH I,4868,22,2020-03-21
HIX,WESTERN ASSET HIGH I,3400,11,2020-03-21
HL,HECLA MINING CO,328850,1496,2020-03-21
HLI,HOULIHAN LOKEY  INC,400,4,2020-03-21
HLIO,HELIOS TECHNOLOGIES,892,9,2020-03-21
HLIT,HARMONIC INC,1900,10,2020-03-21
HLNE,HAMILTON LANE INC CS,1800,17,2020-03-21
HLX,HELIX ENERGY SOLUTNS,14218,95,2020-03-21
HMC,HONDA MOTOR CO ADR,6100,55,2020-03-21
HMHC,HOUGHTON MIFFLIN HAR,3722,23,2020-03-21
HMI,HUAMI CORPORATION,823,9,2020-03-21
HMLP,HOEGH LNG PARTNERS,1400,12,2020-03-21
HMN,HORACE MANN EDUCATOR,1816,18,2020-03-21
HMST,HOMESTREET  INC,1700,17,2020-03-21
HMSY,HMS HLDGS CP,5405,53,2020-03-21
HMTV,HEMISPHERE MEDIA A,200,2,2020-03-21
HMY,HARMONY GOLD MINING,391286,2091,2020-03-21
HNGR,HANGER  INC,1323,10,2020-03-21
HNI,HNI CORPORATION,977,10,2020-03-21
HOFT,HOOKER FURNITURE,500,5,2020-03-21
HOLI,HOLLYSYS AUTOMATION,800,7,2020-03-21
HOMB,HOME BANCSHARES INC,1500,15,2020-03-21
HOME,AT HOME GROUP INC,18600,54,2020-03-21
HONE,HARBORONE BNCP CMN,6484,39,2020-03-21
HOPE,HOPE BANCORP COM,8800,42,2020-03-21
HOV,HOVNANIAN ENT INC,300,3,2020-03-21
HPI,JOHN HANCOCK PFD INC,400,4,2020-03-21
HPR,HIGHPOINT RESOURCES,16940,36,2020-03-21
HQH,TEKLA HEALTHCARE INV,2000,19,2020-03-21
HQL,TEKLA LIFE SCIENCES,300,3,2020-03-21
HQY,HEALTHEQUITY CMN STK,4635,44,2020-03-21
HR,HEALTHCARE RLTY TR,13594,126,2020-03-21
HRI,HERC HOLDINGS INC,800,9,2020-03-21
HRTG,HERITAGE INSURANCE,1100,11,2020-03-21
HRTX,HERON THERAPEUTICS,5800,57,2020-03-21
HSBC,HSBC HLDGS PLC ADS,18600,129,2020-03-21
HSC,HARSCO CORPORATION,10761,80,2020-03-21
HSII,HEIDRICK  STRUGGL,1100,11,2020-03-21
HSKA,HESKA CORP,300,3,2020-03-21
HSTM,HEALTHSTREAM INC,1000,10,2020-03-21
HT,HERSHA HOSPITALITY,16314,92,2020-03-21
HTBI,HOMETRUST BANCSHARES,800,7,2020-03-21
HTBK,HERITAGE COMMERCE,4200,35,2020-03-21
HTBX,HEAT BIOLOGICS CMN,1400,1,2020-03-21
HTGC,HERCULES CAPITAL INC,3100,22,2020-03-21
HTH,HILLTOP HOLDINGS,9141,111,2020-03-21
HTHT,HUAZHU GROUP LTD ADS,20200,193,2020-03-21
HTLD,HEARTLAND EXPRESS,13000,130,2020-03-21
HTLF,HEARTLAND FINL USA,400,2,2020-03-21
HTZ,HERTZ GLOBAL,31473,245,2020-03-21
HUBG,HUB GROUP INC A,700,5,2020-03-21
HUD,HUDSON LTD,4799,20,2020-03-21
HURN,HURON CONSULTING,1500,14,2020-03-21
HUYA,HUYA INC ADS,9100,53,2020-03-21
HVT,HAVERTY FURN COS  SC,1100,10,2020-03-21
HWC,HANCOCK WHITNEY CORP,2100,20,2020-03-21
HYGV,FLEXSHARES HIGH YIEL,600,6,2020-03-21
HYI,WESTERN ASSET HY DEF,200,2,2020-03-21
HYT,BLACKROCK CORPORATE,9000,29,2020-03-21
HZO,MARINEMAX INC,1600,12,2020-03-21
I,INTELSAT SA,22106,119,2020-03-21
IAF,ABERDEEN AUST EQU FD,200,2,2020-03-21
IAG,IAMGOLD CORPORATION,240214,1022,2020-03-21
IBCP,INDEPENDENT BK CP,300,3,2020-03-21
IBKC,IBERIABANK CORP,900,6,2020-03-21
IBN,ICICI BK LTD ADS,171853,868,2020-03-21
IBOC,INTL BANCSHARES,5476,57,2020-03-21
IBP,INSTALLED BLDG PRODS,1000,10,2020-03-21
IBTX,INDEPENDENT BANK GRP,400,4,2020-03-21
ICFI,ICF INTERNATIONAL,700,7,2020-03-21
ICHR,ICHOR HOLDINGS CM,400,4,2020-03-21
ICL,ISRAEL CHEMICALS LTD,746,7,2020-03-21
ICLK,ICLICK INTERCTIV ADS,2743,20,2020-03-21
ICLR,ICON PLC,2300,20,2020-03-21
ICPT,INTERCEPT PHARMACEUT,1300,11,2020-03-21
IDCC,INTERDIGITAL INC CM,1900,19,2020-03-21
IDE,VOYA INFRASTRUCTURE,900,9,2020-03-21
IDEX,IDEANOMICS INC CMN,2600,1,2020-03-21
IDT,IDT CORP CL B NEW,300,3,2020-03-21
IESC,IES HOLDINGS CMN,100,1,2020-03-21
IFN,INDIA FUND THE,500,5,2020-03-21
IFRX,INFLARX NV CM,1900,11,2020-03-21
IFS,INTERCORP FINL SVCS,1100,11,2020-03-21
IGA,VOYA GLBL ADVNTG PRM,100,1,2020-03-21
IGD,VOYA GLOBAL EQUITY,100,1,2020-03-21
IGMS,IGM BIOSCIENCES  CMN,456,5,2020-03-21
IHD,VOYA EMERGING MKTS,400,4,2020-03-21
IHG,INTRERCONTINENTAL HT,3800,39,2020-03-21
IHIT,INVESCO HI INC 2023,200,2,2020-03-21
IHTA,INVESCO HIGH INCOME,400,2,2020-03-21
IIF,MS INDIA INV FD,100,1,2020-03-21
IIIN,INSTEEL INDUSTRIES,400,4,2020-03-21
IIIV,I3 VERTICALS CM A,2500,25,2020-03-21
IIM,INVESCO VALUE MUNI,100,1,2020-03-21
IIN,INTRICON CORP,700,7,2020-03-21
IIPR,INNOVATIVE INDS PPTY,1300,13,2020-03-21
IIVI,I I V I INC,7500,69,2020-03-21
ILPT,INDTL LOGI PT SH BEN,3400,31,2020-03-21
IMAX,IMAX CORP,3700,37,2020-03-21
IMGN,IMMUNOGEN  INC,13800,53,2020-03-21
IMKTA,INGLES MARKETS INC,600,6,2020-03-21
IMMR,IMMERSION CORP,6960,41,2020-03-21
IMMU,IMMUNOMEDICS  INC,5300,44,2020-03-21
IMO,IMPERIAL OIL LMT,18700,93,2020-03-21
IMV,IMV INC CM SHS,100,1,2020-03-21
IMVT,IMMUNOVANT CM STK,400,1,2020-03-21
IMXI,INTL MONEY EXPRESS,100,1,2020-03-21
INDB,INDEPENDENT BK CORP,700,7,2020-03-21
INFN,INFINERA CORPORATION,28973,194,2020-03-21
INFY,INFOSYS LTD ADS,468026,1326,2020-03-21
ING,ING GROUP NV ADS,149721,681,2020-03-21
INGN,INOGEN  INC,788,5,2020-03-21
INMD,INMODE LTD ORD,1900,13,2020-03-21
INN,SUMMIT HOTEL PPTIES,15988,107,2020-03-21
INO,INOVIO PHARMA CMN,7000,44,2020-03-21
INOV,INOVALON HLDGS CM A,900,7,2020-03-21
INS,INTELLIGENT SYS CP,200,1,2020-03-21
INSG,INSEEGO CORP CMN,2577,22,2020-03-21
INSM,INSMED INC,2312,22,2020-03-21
INSP,INSPIRE MEDICAL SYST,1200,12,2020-03-21
INST,INSTRUCTURE  INC,40341,391,2020-03-21
INSW,INT L SEAWAYS  INC,500,5,2020-03-21
INT,WORLD FUEL SVCS CP,2247,23,2020-03-21
INTL,INTL FCSTONE INC CMN,200,2,2020-03-21
INVA,INNOVIVA  INC,6200,57,2020-03-21
IOTS,ADESTO TECH CM,1710,16,2020-03-21
IOVA,IOVANCE BIOTHERAPEUT,3000,30,2020-03-21
IPAR,INTER PARFUMS INC,1000,10,2020-03-21
IPHI,INPHI CORPORATION,1300,13,2020-03-21
IPI,INTREPID POTASH INC,3417,6,2020-03-21
IQ,IQIYI  INC ADS,48761,244,2020-03-21
IQI,INVESCO QUALITY MUNI,900,9,2020-03-21
IRBT,IROBOT CORPORATION,1710,14,2020-03-21
IRDM,IRIDIUM COMM INC,2000,18,2020-03-21
IRET,INVESTORS RE TRUST,2200,19,2020-03-21
IRT,INDEPENDENCE REALTY,11065,108,2020-03-21
IRTC,IRHYTHM TECH CM,600,6,2020-03-21
IRWD,IRONWOOD PHARMA CM A,17011,31,2020-03-21
ISBC,INVESTORS BANCORP,28187,109,2020-03-21
ISD,PGIM HIGH YIELD BOND,1000,10,2020-03-21
ISEE,IVERIC BIO  INC CMN,6975,63,2020-03-21
ITCI,INTRACELLULAR THER,400,4,2020-03-21
ITGR,INTEGER HLDGS CP,1270,11,2020-03-21
ITMR,ITAMAR MEDICAL ADS,100,1,2020-03-21
ITRI,ITRON INC,1854,22,2020-03-21
ITRN,ITURAN LOCATION,500,5,2020-03-21
ITUB,ITAU UNIBANCO ADS,535927,1805,2020-03-21
IVAC,INTEVAC INC,100,1,2020-03-21
IVC,INVACARE CORP,900,8,2020-03-21
IVH,IVY HIGH INCOME OPPY,300,2,2020-03-21
IVR,INVESCO MORTGAGE INC,20526,157,2020-03-21
IWX,ISHARES RSL TOP 200,200,1,2020-03-21
IX,ORIX CORP ADS,100,1,2020-03-21
JACK,JACK IN THE BOX INC,800,8,2020-03-21
JBSS,JOHN B SANFILIPPO,300,3,2020-03-21
JBT,JOHN BEAN TECH CORP,3700,36,2020-03-21
JCAP,JERNIGAN CAPITAL INC,1193,9,2020-03-21
JCOM,J2 GLOBAL  INC CMN,3400,34,2020-03-21
JCP,PENNEY J C CO HOLDIN,57200,28,2020-03-21
JCPB,JPMORGAN CORE PLUS B,100,1,2020-03-21
JD,JDCOM  INC ADS,44401,272,2020-03-21
JDD,NUVEEN DI DIV  INC,300,3,2020-03-21
JDST,DJ JR MNR BEAR 3X,100,1,2020-03-21
JELD,JELDWEN HOLDING INC,6100,24,2020-03-21
JFR,NUVEEN FLTG RT INC,300,1,2020-03-21
JGH,NUVEEN GLB HI INC FD,600,6,2020-03-21
JHI,JOHN HANCOCK INV INC,500,5,2020-03-21
JHX,JAMES HARDIE IND ADR,100,1,2020-03-21
JJSF,J J SNACK FOODS,1300,13,2020-03-21
JKS,JINKOSOLAR HOLDING C,4400,40,2020-03-21
JLS,NUVEEN MORTGAGE AND,200,2,2020-03-21
JMEI,JUMEI INTL ADR,300,3,2020-03-21
JMIA,JUMIA TECH AG ADS,9201,34,2020-03-21
JNUG,DX JR MNR BULL 3X,32777,63,2020-03-21
JOBS,51JOB  INC,4200,42,2020-03-21
JOE,ST JOE CO THE,6700,65,2020-03-21
JPI,NUVEEN PFD  INCM,1100,11,2020-03-21
JPS,NUVEEN PFD  ICM SEC,3300,17,2020-03-21
JQC,NUVEEN CREDIT STRTGS,13800,97,2020-03-21
JRO,NUVEEN FLOATING RATE,1300,2,2020-03-21
JRS,NUVEEN RL EST INC FD,1000,10,2020-03-21
JRVR,JAMES RIVER GP HD CM,2200,21,2020-03-21
JSD,NUVEEN SHORT DURATIO,100,1,2020-03-21
JYNT,THE JOINT CORP CMN,200,1,2020-03-21
KAI,KADANT INC,500,5,2020-03-21
KALA,KALA PHARMA CMN,21900,67,2020-03-21
KALU,KAISER ALUMINUM,500,5,2020-03-21
KALV,KALVISTA PHARMA  INC,500,5,2020-03-21
KAMN,KAMAN CORPORATION,100,1,2020-03-21
KB,KB FINL GP INC,3550,36,2020-03-21
KBH,KB HOME,3939,27,2020-03-21
KBR,KBR INC,10324,96,2020-03-21
KDMN,KADMON HLDGS  INC,4000,30,2020-03-21
KE,KIMBALL ELECTRNC CMN,600,6,2020-03-21
KELYA,KELLY SVCS CL A,3000,30,2020-03-21
KEM,KEMET CORP NEW,6500,65,2020-03-21
KEP,KOREA ELECTRIC PW CP,3533,30,2020-03-21
KFRC,KFORCE INC,1700,12,2020-03-21
KFY,KORN FERRY,906,11,2020-03-21
KGC,KINROSS GOLD CP,867350,3022,2020-03-21
KIM-L,KIMCO RLTY 5125,100,1,2020-03-21
KIN,KINDRED BIOSCIENCES,1800,17,2020-03-21
KINS,KINGSTONE COS  INC,400,4,2020-03-21
KIO,KKR INCOME OPPRTNTY,1000,7,2020-03-21
KKR,KKR  CO INC,21600,125,2020-03-21
KL,KIRKLAND LAKE GOLD,500,4,2020-03-21
KLIC,KULICKE AND SOFFA,4110,21,2020-03-21
KMF,KAYNE ANDERSON,200,2,2020-03-21
KMT,KENNAMETAL INC,6173,62,2020-03-21
KN,KNOWLES CORP,8671,83,2020-03-21
KNDI,KANDI TECHS GRP CMN,5235,33,2020-03-21
KNL,KNOLL  INC,9069,70,2020-03-21
KNOP,KNOT OFFSHORE PARTNE,1778,14,2020-03-21
KNSL,KINSALE CAPTL GRP CM,100,1,2020-03-21
KOD,KODIAK SCIENCES CS,200,2,2020-03-21
KODK,EASTMAN KODAK,600,2,2020-03-21
KOF,COCA COLA FEMSA SA,1500,14,2020-03-21
KOP,KOPPERS HOLDINGS INC,500,5,2020-03-21
KPTI,KARYOPHARM THERAPEUT,1600,15,2020-03-21
KREF,KKR REAL ESTATE FINA,8985,82,2020-03-21
KRG,KITE REALTY GROUP TR,3800,31,2020-03-21
KRMD,REPRO MED SYSTEMS CM,200,1,2020-03-21
KRNT,KORNIT DIGITAL ORD,800,8,2020-03-21
KRNY,KEARNY FINANCIAL CM,7500,59,2020-03-21
KRO,KRONOS WORLDWIDE INC,500,5,2020-03-21
KRTX,KARUNA THERA CMN,200,2,2020-03-21
KT,KT CORP ADS,19599,91,2020-03-21
KTB,KONTOOR BRANDS  INC,8900,82,2020-03-21
KTOS,KRATOS DEFNS,5000,35,2020-03-21
KURA,KURA ONCOLOGY CMN,1000,8,2020-03-21
KURE,KRANESHARES MSCI ALL,2000,4,2020-03-21
KW,KENNEDYWILSON HOLDI,4000,36,2020-03-21
KWR,QUAKER CHEM CP,100,1,2020-03-21
KYN,KAYNE ANDERSON MLP,16600,38,2020-03-21
KZR,KEZAR LIFE SCIEN CM,100,1,2020-03-21
LABD,DIREXION DAILY SP B,100,1,2020-03-21
LABU,DIREXION DAILY SP B,100,1,2020-03-21
LAD,LITHIA MOTORS INC,1300,13,2020-03-21
LADR,LADDER CAPITAL CORP,7617,54,2020-03-21
LAKE,LAKELAND INDS INC,1100,11,2020-03-21
LANC,LANCASTER COLONY COR,1300,13,2020-03-21
LAND,GLADSTONE LAND CORP,900,8,2020-03-21
LASR,NLIGHT  INC CMN STK,700,3,2020-03-21
LAUR,LAUREATE EDUC CL A,10675,105,2020-03-21
LBAI,LAKELAND BANCORP INC,400,4,2020-03-21
LBC,LUTHER BURBANK CM,2900,29,2020-03-21
LBRT,LIBERTY OILFIELD SVC,12331,108,2020-03-21
LBTYA,LIBERTY GLOBAL ORD A,15416,128,2020-03-21
LBTYK,LIBERTY GLOBAL ORD C,81547,339,2020-03-21
LC,LENDINGCLUB CORP,5700,25,2020-03-21
LCI,LANNETT COMPANY INC,2900,29,2020-03-21
LCII,LCI INDUSTRIES,1100,11,2020-03-21
LCNB,LCNB CORPORATION,100,1,2020-03-21
LCTX,LINEAGE CELL THERAPE,1400,2,2020-03-21
LDL,LYDALL INC,100,1,2020-03-21
LE,LANDS  END INC CMN,900,3,2020-03-21
LEE,LEE ENTERPRISES,100,1,2020-03-21
LEVI,LEVI STRAUSS  CO A,29600,246,2020-03-21
LFC,CHINA LIFE INS CO,5500,49,2020-03-21
LGIH,LGI HOMES  INC,2200,10,2020-03-21
LGND,LIGAND PHARM CMN,1300,12,2020-03-21
LHCG,LHC GROUP  INC,100,1,2020-03-21
LILA,LIBERTY LTN AM CM A,1400,14,2020-03-21
LILAK,LIBERTY LTN AMR CM C,3697,34,2020-03-21
LIND,LINDBLAD EXPD HLD CM,900,9,2020-03-21
LITE,LUMENTUM HLD CM,5200,52,2020-03-21
LIVN,LIVANOVA PLC OR SH,1400,14,2020-03-21
LIVX,LIVEXLIVE MEDIA CM,2000,3,2020-03-21
LJPC,LA JOLLA PHARMA,1100,11,2020-03-21
LK,LUCKIN COFFEE ADS,20500,57,2020-03-21
LKFN,LAKELAND FINL CORP,2100,21,2020-03-21
LL,LUMBER LIQUID HLDGS,9662,52,2020-03-21
LLNW,LIMELIGHT NETWORKS,12534,83,2020-03-21
LMAT,LEMAITRE VASCULAR,900,9,2020-03-21
LMNR,LIMONEIRA CO,3237,16,2020-03-21
LMNX,LUMINEX CORPORATION,3600,36,2020-03-21
LNDC,LANDEC CP,1700,17,2020-03-21
LNTH,LANTHEUS HOLDINGS CM,2300,14,2020-03-21
LOB,LIVE OAK BANCSH CM,800,8,2020-03-21
LOCO,EL POLLO LOCO CMN,800,9,2020-03-21
LOMA,LOMA NG AR SC ADS,700,7,2020-03-21
LORL,LORAL SPACE COMM,400,4,2020-03-21
LPG,DORIAN LPG LTD,2100,19,2020-03-21
LPI,LAREDO PETROLEUM INC,12400,48,2020-03-21
LPL,LG DISPLAY CO LTD AD,1300,9,2020-03-21
LPSN,LIVEPERSON INC,1900,19,2020-03-21
LPX,LOUISIANA PACIFIC CP,36923,282,2020-03-21
LQDT,LIQUIDITY SERVICES,300,3,2020-03-21
LRN,K12 INC,1500,14,2020-03-21
LSCC,LATTICE SEMICOND,4804,37,2020-03-21
LTC,L T C PROP INC,300,3,2020-03-21
LTHM,LIVENT CORPORATION,23304,133,2020-03-21
LTM,LATAM AIRLINES GRP,8807,64,2020-03-21
LTRPA,LIBERTY TRIPADV A CM,9000,37,2020-03-21
LUMO,LUMOS PHARMA CMN,200,2,2020-03-21
LUNA,LUNA INNOVATIONS INC,500,5,2020-03-21
LVGO,LIVONGO HEALTH CMN,2400,24,2020-03-21
LX,LEXINFINTECH HOLDING,6251,51,2020-03-21
LXFR,LUXFER HOLDINGS PLC,1300,13,2020-03-21
LXP,LEXINGTON REALTY TRU,23494,194,2020-03-21
LXRX,LEXICON PHARMACEUTCL,13590,65,2020-03-21
LXU,LSB INDUSTRIES INC,300,3,2020-03-21
LYG,LLOYDS BNKG GP ADS,539747,457,2020-03-21
LYTS,L S I INDUSTRIES I,100,1,2020-03-21
LZB,LA Z BOY INC,2910,28,2020-03-21
MACK,MERRIMACK PHARMA CMN,100,1,2020-03-21
MAG,MAG SILVER CORP,6570,52,2020-03-21
MAGS,MAGAL SECURITY SYST,400,4,2020-03-21
MAIN,MAIN STREET CAPITAL,3004,23,2020-03-21
MANT,MANTECH INTL CP A,3700,29,2020-03-21
MANU,MANCHESTER UNITED,900,8,2020-03-21
MATW,MATTHEWS INTL CORP,300,3,2020-03-21
MATX,MATSON  INC,800,8,2020-03-21
MAV,PIONEER MUNI HI INC,100,1,2020-03-21
MAXR,MAXAR TECHNOLOGIES,7222,54,2020-03-21
MBI,M B I A INC,2900,24,2020-03-21
MBIO,MUSTANG BIO  INC CM,135,1,2020-03-21
MBT,MOBILE TELSYS PJSC,26284,240,2020-03-21
MBUU,MALIBU BOATS CMN A,100,1,2020-03-21
MBWM,MERCANTILE BANK CORP,200,2,2020-03-21
MC,MOELIS  COMPANY,1800,17,2020-03-21
MCA,BLACKROCK MUNIYIELD,400,4,2020-03-21
MCBC,MACATAWA BANK CORP,300,3,2020-03-21
MCF,CONTANGO OIL  GAS,1040,10,2020-03-21
MCFT,MASTERCRAFT BOAT CMN,500,4,2020-03-21
MCHX,MARCHEX  INC,349,5,2020-03-21
MCN,MADISON COVERED CALL,600,6,2020-03-21
MCR,M F S CHARTR INCM TR,200,2,2020-03-21
MCRB,SERES THERAPTC CMN,400,3,2020-03-21
MCRI,MONARCH CASINO,2376,9,2020-03-21
MCS,MARCUS CP,900,9,2020-03-21
MDC,M D C HOLDINGS,4500,44,2020-03-21
MDGL,MADRIGAL PHARMA,400,4,2020-03-21
MDP,MEREDITH CP,3600,35,2020-03-21
MDRX,ALLSCRIPTS HLTHCARE,27205,215,2020-03-21
MED,MEDIFAST INC,2400,20,2020-03-21
MEDP,MEDPACE HOLDING CM,200,2,2020-03-21
MEET,THE MEET GROUP CMN,15400,102,2020-03-21
MEI,METHODE ELECTR,700,7,2020-03-21
MELI,MERCADOLIBRE  INC,700,7,2020-03-21
MEOH,METHANEX CP,6600,62,2020-03-21
MERC,MERCER INTL INC,3100,29,2020-03-21
MESA,MESA AIR GROUP CM,1500,14,2020-03-21
