Symbol,Description,Total Shares,Total Trades,Last Update
EFR,EATON VANCE SR FLTG,100,1,2022-02-05
EFSC,ENTERPRISES FINL SVC,33,1,2022-02-05
EGAN,EGAIN CORPORATION,132,4,2022-02-05
EGBN,EAGLE BANCORP INC,13,1,2022-02-05
EGHT,8X8 INC,8301,50,2022-02-05
EGLX,ENTHUSIAST GAMING HO,100,1,2022-02-05
EGO,ELDORADO GOLD CORP,33245,257,2022-02-05
EGP,EASTGROUP PROPERTIES,210,6,2022-02-05
EGRX,EAGLE PHARMACEUTICAL,19,2,2022-02-05
EGY,VAALCO ENERGY  INC,1703,20,2022-02-05
EH,EHANG HOLDINGS LIMIT,244,24,2022-02-05
EHTH,EHEALTH  INC,1887,17,2022-02-05
EIG,EMPLOYERS HOLDINGS I,33,1,2022-02-05
EIGR,EIGER BIOPHARMA,377,4,2022-02-05
EIM,EATON VANCE MUNI,1800,18,2022-02-05
ELD,WT EM LOCAL DEBT,100,1,2022-02-05
ELF,ELF BEAUTY  IINC,692,27,2022-02-05
ELMS,ELECTRIC LAST MILE S,3791,36,2022-02-05
ELP,COMPANHIA PARANAENSE,1300,12,2022-02-05
ELY,CALLAWAY GOLF CP,4950,62,2022-02-05
ELYS,ELYS GAME TECH CMN,200,2,2022-02-05
EMAN,EMAGIN CORP,2515,25,2022-02-05
EMBK,EMBARK TECHNLGY CM,200,2,2022-02-05
EMD,WESTERN ASSET EMERGI,2275,42,2022-02-05
EME,E M C O R GROUP INC,38,5,2022-02-05
ENB,ENBRIDGE INC,35399,300,2022-02-05
ENDP,ENDO INT L PLC,28270,239,2022-02-05
ENFN,ENFUSION  INC A,203,3,2022-02-05
ENIA,ENEL AMERICAS S A,1074,9,2022-02-05
ENIC,ENEL CHILE SA,9876,132,2022-02-05
ENJY,ENJOY TECHNOLOGY CM,2800,14,2022-02-05
ENLC,ENLINK MIDSTREAM LLC,15769,136,2022-02-05
ENLV,ENLIVEX THERAPEUTICS,36,17,2022-02-05
ENOB,ENOCHIAN BIOSCIENCES,1106,8,2022-02-05
ENR,ENERGIZER HLDS INC,402,6,2022-02-05
ENS,ENERSYS,156,24,2022-02-05
ENSC,ENSYSCE BIO CM,100,1,2022-02-05
ENSG,THE ENSIGN GROUP  IN,285,4,2022-02-05
ENTX,ENTERA BIO ORD SHS,100,1,2022-02-05
ENVA,ENOVA INT L INC,1355,17,2022-02-05
ENVX,ENOVIX CORP CMN,1800,4,2022-02-05
EOCW,ELLIOTT OPPORTUNITY,100,1,2022-02-05
EOLS,EVOLUS  INC CM,1800,17,2022-02-05
EOS,EATON VANCE ENH EQ,100,1,2022-02-05
EOSE,EOS ENERGY ENT CMN A,2208,7,2022-02-05
EPAC,ENERPAC TOOL GROUP C,100,1,2022-02-05
EPAY,BOTTOMLINE TECH IN,6736,364,2022-02-05
EPC,EDGEWELL PERSONAL,38,26,2022-02-05
EPD,ENTERPRISE PT UTS,101229,818,2022-02-05
EPRT,ESSENTIAL PROPERTIES,202,3,2022-02-05
EPZM,EPIZYME  INC CMN STK,79066,578,2022-02-05
EQ,EQUILLIUM  INC CMN,45,2,2022-02-05
EQC,EQUITY COMMONWEALTH,4688,60,2022-02-05
EQNR,EQUINOR ASA,77191,632,2022-02-05
EQOS,EQONEX LIMITED,300,3,2022-02-05
EQRX,EQRX  INC CS,1832,11,2022-02-05
EQX,EQUINOX GOLD CORP,31012,159,2022-02-05
ERAS,ERASCA  INC CS,2200,10,2022-02-05
ERF,ENERPLUS CORP,31187,304,2022-02-05
ERIC,ERICSSON ADR,186888,684,2022-02-05
ERJ,EMBRAER SA COMMON,38319,375,2022-02-05
ERO,ERO COPPER CP,800,6,2022-02-05
ERX,ENERGY BULL 2X,11375,103,2022-02-05
ERY,ENERGY DAILY BEAR 2X,9201,57,2022-02-05
ESE,ESCO TECH INC,1017,20,2022-02-05
ESGC,EROS STX GLOBAL CORP,13200,9,2022-02-05
ESGR,ENSTAR GROUP LIMITED,5,2,2022-02-05
ESLT,ELBIT SYSTEMS LTD,23,1,2022-02-05
ESMT,ENGAGESMART  INC,130,2,2022-02-05
ESNT,ESSENT GROUP LTD,1751,34,2022-02-05
ESPR,ESPERION THERAPTC CM,16968,191,2022-02-05
ESRT,EMPIRE STATE REALTY,29599,246,2022-02-05
ESTA,ESTABLISHMENT LABS H,803,26,2022-02-05
ESTE,EARTHSTONE ENERGY A,703,11,2022-02-05
ET,ENRGY TRANSFER LP,617323,2245,2022-02-05
ETAC,EMERGE TCH ACQ CM A,200,2,2022-02-05
ETD,ETHAN ALLEN INTERIOR,433,5,2022-02-05
ETNB,89BIO  INC CMN STK,460,8,2022-02-05
ETON,ETON PHARMA CMN STK,606,12,2022-02-05
ETRN,EQUITRANS MIDSTREAM,232899,1509,2022-02-05
ETV,EV TAX MGD BW OPP FD,100,1,2022-02-05
ETWO,E2OPEN PARENT HOLDIN,75108,696,2022-02-05
ETX,EATON VANCE MUNICIPA,900,4,2022-02-05
EUO,PROSHS ULTRASHT EURO,382,11,2022-02-05
EURN,EURONAV NV,16745,155,2022-02-05
EVA,ENVIVA INC CMN,858,10,2022-02-05
EVBN,EVANS BANCORP INC,30,1,2022-02-05
EVC,ENTRAVISION COMM CP,500,5,2022-02-05
EVCM,EVERCOMMERCE INC,100,1,2022-02-05
EVER,EVERQUOTE CL A CMN,100,1,2022-02-05
EVG,EV SHRT DUR INC FD,1536,7,2022-02-05
EVGN,EVOGENE LTD ORD,403,35,2022-02-05
EVGO,EVGO INC CL A CMN,5843,59,2022-02-05
EVH,EVOLENT HEALTH  INC,2801,24,2022-02-05
EVI,EVI INDUSTRIES  INC,8,1,2022-02-05
EVLO,EVELO BIOSCIENCES CS,1176,15,2022-02-05
EVLV,EVOLV TECH HLDG CMN,500,6,2022-02-05
EVN,EATON VANCE MUNI INM,800,8,2022-02-05
EVOP,EVO PAYMENTS CMN A,802,9,2022-02-05
EVRI,EVERI HOLDINGS INC,1543,21,2022-02-05
EVTC,EVERTEC  INC,200,4,2022-02-05
EVV,EATON VANCE LTD DURA,500,5,2022-02-05
EWCZ,EUROPN WAX CTR CM A,1272,74,2022-02-05
EWTX,EDGEWISE THERAP CM,208,9,2022-02-05
EWZS,ISHARES MSCI BRAZIL,122,2,2022-02-05
EXAI,EXSCIENTIA PLC ADS,420,5,2022-02-05
EXFY,EXPENSIFY CL A CS,202,3,2022-02-05
EXG,EV TX MGD GBL EQ INC,6517,72,2022-02-05
EXK,ENDEAVOUR SILVER COR,18134,105,2022-02-05
EXLS,EXLSERVICE HOLDINGS,3,1,2022-02-05
EXPI,EXP WORLD HOLDING CS,1240,17,2022-02-05
EXPO,EXPONENT INC,49,19,2022-02-05
EXPR,EXPRESS  INC,16794,120,2022-02-05
EXTN,EXTERRAN CORP,414,7,2022-02-05
EXTR,EXTREME NETWORKS,1331,15,2022-02-05
EYE,NATIONAL VISION CMN,1284,64,2022-02-05
EYEN,EYENOVIA  INC CM,100,2,2022-02-05
EYES,SECOND SIGHT CMN,300,3,2022-02-05
EYPT,EYEPOINT PHARMA INC,300,3,2022-02-05
EZPW,EZCORP  INC,100,1,2022-02-05
FA,FIRST ADVANTAGE CMN,807,9,2022-02-05
FAMI,FARMMI INC ORD SHS,800,3,2022-02-05
FARM,FARMER BROTHERS,300,3,2022-02-05
FARO,FARO TECH INC,300,3,2022-02-05
FAS,FINANCIAL BULL 3XNEW,600,4,2022-02-05
FATE,FATE THERAPEUTICS CM,220,5,2022-02-05
FAX,ABERDEEN ASIAPAC FD,23260,216,2022-02-05
FAZ,FINANCIAL BEAR 3XNEW,12776,138,2022-02-05
FBC,FLAGSTAR BANCORP INC,448,13,2022-02-05
FBK,FB FINANCIAL CP,73,3,2022-02-05
FBMS,FIRST BANCSHS MS,63,2,2022-02-05
FBP,FIRST BANCORP NEW,31722,250,2022-02-05
FBRT,FRANKLIN BSP REALTY,4118,21,2022-02-05
FBRX,FORTE BIOSCIENCES,700,7,2022-02-05
FCEL,FUELCELL ENERGY INC,210854,959,2022-02-05
FCF,FIRST COMMONWLTH FIN,730,6,2022-02-05
FCFS,FIRSTCASH HOLDINGS,500,5,2022-02-05
FCNCO,FRST CTZ BN 5625 PS,71,1,2022-02-05
FCPT,FOUR CORNERS PPTY,53,6,2022-02-05
FCT,FIRST TR SNR FRI FD,400,4,2022-02-05
FDEC,FT CBOE VEST US EQ,771,7,2022-02-05
FDMT,4D MOLECULAR THER CM,200,2,2022-02-05
FELE,FRANKLIN ELECTRIC CO,150,8,2022-02-05
FEN,FIRST TR NRG INC GRW,300,3,2022-02-05
FENC,FENNEC PHARMA CMN,200,2,2022-02-05
FERG,FERGUSON PLC,174,42,2022-02-05
FF,FUTUREFUEL CORP,158,4,2022-02-05
FFIC,FLUSHING FINL CORP,2,1,2022-02-05
FFIE,FARADY FUT INT EL CM,13407,172,2022-02-05
FFIN,FIRST FINL BKSHS INC,433,5,2022-02-05
FFWM,FIRST FOUNDATION CMN,300,3,2022-02-05
FGEN,FIBROGEN INC CS,1295,16,2022-02-05
FGI,FGI INDUSTRIES OS,301,2,2022-02-05
FHI,FEDERATED HERMES INC,402,6,2022-02-05
FHN-E,FIRST HORIZON DEP E,37,1,2022-02-05
FIBK,FIRST INTERSTATE BAN,2682,42,2022-02-05
FINV,FINVOLUTION GROUP,8722,91,2022-02-05
FINW,FINWISE BANCORP CM,490,5,2022-02-05
FIX,COMFORT SYS USA INC,271,84,2022-02-05
FIXX,HOMOLOGY MEDICINES,3500,27,2022-02-05
FIZZ,NATL BEVERAGE CP,235,4,2022-02-05
FLBL,FRANKLIN LIBERTY SEN,1160,21,2022-02-05
FLCO,FRANKLIN LIBERTY INV,100,1,2022-02-05
FLDM,FLUIDIGM CORPORATION,24450,277,2022-02-05
FLEX,FLEX LTD,42860,414,2022-02-05
FLGC,FLORA GROWTH CORP CS,5100,50,2022-02-05
FLGT,FULGENT GENETICS CM,1820,22,2022-02-05
FLIC,FIRST OF LONG ISLA,20,1,2022-02-05
FLMN,FALCON MINERALS CM A,3135,39,2022-02-05
FLNG,FLEX LNG LTD,421,6,2022-02-05
FLOW,SPX FLOW  INC,1347,111,2022-02-05
FLR,FLUOR CP NEW,1281,17,2022-02-05
FLWS,1800FLOWERSCOM,4368,58,2022-02-05
FLYW,FLYWIRE CP VTG CM,1774,26,2022-02-05
FMBI,FIRST MIDWEST BNCP,238,4,2022-02-05
FMS,FRESENIUS MED ADS,869,64,2022-02-05
FMTX,FORMA THRPTCS HLD CM,1800,17,2022-02-05
FMX,FOMENTO ECONOMICO ME,3170,48,2022-02-05
FN,FABRINET,893,7,2022-02-05
FNA,PARAGON 28  INC,42100,10,2022-02-05
FNCB,FNCB BANCORP INC CM,100,1,2022-02-05
FNGU,MICROSECTORS FANG  I,4,3,2022-02-05
FNKO,FUNKO INC CM A,1235,14,2022-02-05
FNV,FRANCONEV CORP,145,7,2022-02-05
FOA,FINANCE OF AMERICA C,200,2,2022-02-05
FOCS,FOCUS FINANCIAL CM A,204,5,2022-02-05
FOE,FERRO CP,1150,33,2022-02-05
FOLD,AMICUS THERAPEUTICS,19989,198,2022-02-05
FOR,FORESTAR GROUP INC,16,16,2022-02-05
FORG,FORGEROCK  INC,113,12,2022-02-05
FORM,FORMFACTOR INC,1193,11,2022-02-05
FOSL,FOSSIL GROUP CMN STK,1066,35,2022-02-05
FOXF,FOX FACTORY CP CMN,34,8,2022-02-05
FPI,FARMLAND PARTNERS,300,3,2022-02-05
FPL,FIRST TRUST NEW OPPT,100,1,2022-02-05
FRA,BLACKROCK FLOATING R,1100,7,2022-02-05
FRBK,REPUBLIC FIRST BCP,3365,10,2022-02-05
FRC-J,FIRST REPUBLIC 470,54,1,2022-02-05
FREE,WHOLE EARTH BRANDS,100,1,2022-02-05
FREQ,FREQUENCY THERA CMN,302,5,2022-02-05
FREY,FREYR BATTERY,300,26,2022-02-05
FRG,FRANCHISE GROUP CMN,203,4,2022-02-05
FRGI,FIESTA RESTAURANT GP,13,1,2022-02-05
FRHC,FREEDOM HOLDING CM,1,1,2022-02-05
FRLN,FREELINE THRPTC ADS,70,2,2022-02-05
FRME,FIRST MERCHANTS CORP,490,18,2022-02-05
FRO,FRONTLINE LTD,9516,100,2022-02-05
FROG,JFROG LTD ORD SHS,333,24,2022-02-05
FRSH,FRESHWORKS CL A CM,5505,49,2022-02-05
FRST,PRIMIS FIN CP CMN,100,1,2022-02-05
FRSX,FORESIGHT AUTONOMOUS,1592,27,2022-02-05
FRTA,FORTERRA INC CM,204,3,2022-02-05
FSD,FIRST TRUST HIGH INM,500,5,2022-02-05
FSK,FS KKR CAP CORP,5284,128,2022-02-05
FSM,FORTUNA SILVER MINES,89596,317,2022-02-05
FSMB,FIRST TRUST SHORT DU,4790,49,2022-02-05
FSP,FRANKLIN ST PROP,100,1,2022-02-05
FSR,FISKER INC,41393,341,2022-02-05
FSS,FEDERAL SIGNAL CP,750,8,2022-02-05
FSV,FIRSTSERVICE CORP,102,6,2022-02-05
FTAI,FORTRESS TRANS  INF,959,16,2022-02-05
FTAI-A,FORTRESS 825 A,8,1,2022-02-05
FTCH,FARFETCH LTD,15784,106,2022-02-05
FTCI,FTC SOLAR  INC CMN,5604,59,2022-02-05
FTF,FRANKLIN LIMITED,500,5,2022-02-05
FTHM,FATHOM HOLDINGS CM,100,1,2022-02-05
FTI,TECHNIPFMC PLC,134369,630,2022-02-05
FTK,FLOTEK INDS INC DE,700,7,2022-02-05
FTRP,FIELD TRIP HEALTH CM,300,2,2022-02-05
FTS,FORTIS INC,1936,55,2022-02-05
FTSI,FTS INTERNATIONAL  I,7,4,2022-02-05
FUBO,FUBOTV INC,63738,527,2022-02-05
FUL,FULLER H B CO,164,7,2022-02-05
FULC,FULCRUM THERAPEUTICS,600,6,2022-02-05
FULT,FULTON FINANCIAL COR,9475,114,2022-02-05
FUMB,FIRST TRUST ULTRA SH,420,16,2022-02-05
FUN,CEDAR FAIR LP,44433,415,2022-02-05
FUV,ARCIMOTO  INC CM,2395,34,2022-02-05
FVRR,FIVERR INTERNATIONAL,4607,145,2022-02-05
FWRD,FOWARD AIR CORP,117,52,2022-02-05
FWRG,FIRST WATCH REST CS,200,2,2022-02-05
FXLV,F45 TRAINING HOLDING,100,1,2022-02-05
FYBR,FRONTIER COMM PRT CM,1682,27,2022-02-05
GAB,GABELLI EQUITY TRUST,7043,69,2022-02-05
GAIN,GLADSTONE INVESTMENT,320,4,2022-02-05
GALT,GALECTIN THERAPEUTIC,2,2,2022-02-05
GAN,GAN LIMITED ORD SHS,141,2,2022-02-05
GATO,GATOS SILVER  INC,6322,69,2022-02-05
GATX,GATX CORPORATION,527,20,2022-02-05
GAU,GALIANO GOLD INC,100,1,2022-02-05
GBCI,GLACIER BANCORP INC,384,131,2022-02-05
GBDC,GOLUB CAPITAL BDC  I,1925,28,2022-02-05
GBIO,GENERATION BIO CMN,270,3,2022-02-05
GBOX,GREENBOX POS CMN,1020,11,2022-02-05
GBR,NEW CONCEPT ENERGY,100,1,2022-02-05
GBT,GLOBAL BLOOD THER CM,1658,34,2022-02-05
GBX,GREENBRIER CO INC,398,28,2022-02-05
GCI,GANNETT CO  INC,7852,178,2022-02-05
GCMG,GCM GROSVENOR INC,3838,28,2022-02-05
GCO,GENESCO INC,103,2,2022-02-05
GCOR,GOLDMAN SACHS ACCESS,500,5,2022-02-05
GCP,GCP APPLIED TECH,390,10,2022-02-05
GDEN,GOLDEN ENTMT CMN,100,1,2022-02-05
GDOT,GREEN DOT CORP,1310,10,2022-02-05
GDRX,GOODRX HLDS INC CM A,11136,72,2022-02-05
GDS,GDS HOLDING LIMTD CM,6589,67,2022-02-05
GDV,GABELLI DIV  INC TR,100,1,2022-02-05
GDYN,GRID DYNAMICS CL A,200,2,2022-02-05
GEF,GREIF INC CL A,212,7,2022-02-05
GEL,GENESIS ENERGY LP,945,4,2022-02-05
GENE,GENETIC TECH SPN ADS,172,2,2022-02-05
GENI,GENIUS SPORTS LIMITE,6150,63,2022-02-05
GEO,GEO GROUP INC THE,35624,316,2022-02-05
GERN,GERON CORPORATION,29880,121,2022-02-05
GES,GUESS INC,1587,37,2022-02-05
GEVO,GEVO  INC,147931,877,2022-02-05
GFF,GRIFFON CP,883,12,2022-02-05
GFI,GOLD FIELDS LIMITED,133244,676,2022-02-05
GFL,GFL ENVIRONMENTAL IN,1318,34,2022-02-05
GGAL,GRUPO FIN GALICIA,200,3,2022-02-05
GGB,GERDAU SA ADS,189883,576,2022-02-05
GGN,GAMCO GLOBAL GOLD,4311,38,2022-02-05
GGPI,GORES GUGGENHEIM  CM,7575,104,2022-02-05
GHC,GRAHAM HOLDINGS CO,18,9,2022-02-05
GHIXU,GORES HOLDINGS I UT,30,1,2022-02-05
GHL,GREENHILL  CO  INC,33,2,2022-02-05
GHY,PGIM GLOBAL HIGH YIE,300,3,2022-02-05
GIB,CGI INC,152,36,2022-02-05
GIII,GIII APPAREL GP I,1094,15,2022-02-05
GIL,GILDAN ACTIVEWEAR,1652,16,2022-02-05
GIM,TEMPLETON GLOBAL ICM,1741,17,2022-02-05
GKOS,GLAUKOS CORPORATION,17,3,2022-02-05
GLBE,GLOBALE ONLINE CM,1631,16,2022-02-05
GLBS,GLOBUS MARITIME LTD,100,1,2022-02-05
GLDD,GREAT LAKES DRG DOCK,200,1,2022-02-05
GLDG,GOLDMINING INC,5413,32,2022-02-05
GLMD,GALMED PHARMACEUTICA,4,1,2022-02-05
GLNG,GOLAR LNG LTD,1231,13,2022-02-05
GLPG,GALAPAGOS NV,2212,19,2022-02-05
GLRE,GREENLIGHT CAP RE,63,2,2022-02-05
GLS,GELESIS HOLDINGS  IN,154,3,2022-02-05
GLT,GLATFELTER CORPORATI,100,1,2022-02-05
GMAB,GENMAB AS ADS,2808,101,2022-02-05
GMBL,ESPORTS ENTERTAIN CM,17,3,2022-02-05
GMDA,GAMIDA CELL ORD SHS,400,4,2022-02-05
GMRE,GLOBAL MEDICAL REIT,366,4,2022-02-05
GMS,GMS INC,33,1,2022-02-05
GNAC,GROUP NINE ACQUIS CM,6,2,2022-02-05
GNK,GENCO SHIPPING,205,3,2022-02-05
GNL,GLOBAL NET LEASE INC,1584,19,2022-02-05
GNLN,GREENLANE HLDG CM A,200,1,2022-02-05
GNOG,GOLDEN NG ON GM CM A,900,11,2022-02-05
GNPX,GENPREX  INC CM,7623,107,2022-02-05
GNTY,GUARANTY BNCSHR CMN,2,1,2022-02-05
GNUS,GENIUS BRANDS INTL,2600,7,2022-02-05
GNW,GENWORTH FINANCIAL,60609,439,2022-02-05
GOED,1847 GOEDEKER INC,36302,323,2022-02-05
GOEV,CANOO INC CL A CMN,5301,31,2022-02-05
GOGL,GOLDEN OCEAN GP CMN,13085,133,2022-02-05
GOGO,GOGO INC CMN STK,214,3,2022-02-05
GOL,GOL LINHAS AEREAS IN,16500,137,2022-02-05
GOLD,BARRICK GOLD CP,249499,1549,2022-02-05
GOLF,ACUSHNET HOLDINGS CP,47,15,2022-02-05
GOOD,GLADSTONE COMML,31,13,2022-02-05
GOOS,CANADA GOOSE HOLDING,920,16,2022-02-05
GORO,GOLD RESOURCE CORP,6647,101,2022-02-05
GOSS,GOSSAMER BIO  INC CS,1755,17,2022-02-05
GOTU,GAOTU TECHEDU INC,51527,200,2022-02-05
GOVX,GEOVAX LABS CMN,200,2,2022-02-05
GP,GREENPOWER MOTOR CM,700,6,2022-02-05
GPI,GROUP 1 AUTOMOTIVE,5,3,2022-02-05
GPL,GREAT PANTHER MINING,300,3,2022-02-05
GPMT,GRANITE POINT MTGE,2300,23,2022-02-05
GPOR,GULFPORT ENERGY CORP,52,14,2022-02-05
GPP,GREEN PLAINS CMN UN,200,2,2022-02-05
GPRE,GREEN PLAINS INC CMN,1810,18,2022-02-05
GPRO,GOPRO INC CL A CMN,20131,179,2022-02-05
GRAB,GRAB HOLDINGS LTD OR,529674,3436,2022-02-05
GRBK,GREEN BRICK PARTNERS,605,8,2022-02-05
GRCL,GRACELL BIOTECH ADS,100,1,2022-02-05
GREE,GREENIDGE GENERAT CM,348,4,2022-02-05
GRFS,GRIFOLS  SA,5939,64,2022-02-05
GRIN,GRINDROD SHPG HG ORD,300,5,2022-02-05
GROM,GROM SOCIAL ENTER CS,1023,6,2022-02-05
GROY,GOLD ROYALTY CORP,500,5,2022-02-05
GRPH,GRAPHITE BIO  INC CM,91,6,2022-02-05
GRPN,GROUPON INC,9745,135,2022-02-05
GRTS,GRITSTONE BIO  INC,703,15,2022-02-05
GRTX,GALERA THER CM,100,1,2022-02-05
GRUB,JUST EAT TAKEAWA ADS,72478,479,2022-02-05
GRWG,GROWGENERATION CM,1785,23,2022-02-05
GSAT,GLOBALSTAR INC,222809,523,2022-02-05
GSBC,GREAT SOUTHERN BNCP,14,1,2022-02-05
GSBD,GOLDMAN SACHS BDC IN,1118,24,2022-02-05
GSHD,GOOSEHEAD INS CMN A,112,41,2022-02-05
GSK,GLAXOSMITHKLINE PLC,58570,716,2022-02-05
GSKY,GREENSKY INC CMN A,33216,180,2022-02-05
GSL,GLOBAL SHIP LEASE A,1257,15,2022-02-05
GSM,FERROGLOBE PLC OS,8159,84,2022-02-05
GSQD,G SQUARED ASCEND I I,100,1,2022-02-05
GT,GOODYEAR TIRE RUBBER,127200,1046,2022-02-05
GTBP,GT BIOPHARMA  INC CM,100,1,2022-02-05
GTE,GRAN TIERRA ENERGY,13035,58,2022-02-05
GTH,GENETRON HLD ADS,400,4,2022-02-05
GTHX,G1 THERAPEUTICS CM,764,9,2022-02-05
GTIP,GOLDMAN SACHS ACCESS,310,23,2022-02-05
GTLB,GITLAB INC,3701,41,2022-02-05
GTLS,CHART INDUSTRIES  IN,530,7,2022-02-05
GTN,GRAY TELEVISION INC,150,5,2022-02-05
GTS,TRIPLES MGMT,66,2,2022-02-05
GTX,GARRETT MOTION CMN,108,6,2022-02-05
GTY,GETTY RLTY HLDG CO,436,7,2022-02-05
GVA,GRANITE CONSTRUC INC,403,10,2022-02-05
GVP,GSE SYSTEMS INC CMN,100,1,2022-02-05
GWB,GREAT WESTERN BANCOR,267,8,2022-02-05
GWH,ESS TECH INC CMN,7384,51,2022-02-05
HA,HAWAIIAN HLDGS INC,200,2,2022-02-05
HAE,HAEMONETICS CP,900,9,2022-02-05
HAFC,HANMI FINANCIAL CP,33,1,2022-02-05
HALO,HALOZYME THERAPEUTIC,1946,17,2022-02-05
HARP,HARPOON THERA CS,100,1,2022-02-05
HASI,HANNON ARMSTRONG,2112,23,2022-02-05
HBANP,HNTGN BC DP 45 SR H,100,1,2022-02-05
HBM,HUDBAY MINERALS INC,8111,63,2022-02-05
HBNC,HORIZON BNCP INC CM,1033,4,2022-02-05
HCAT,HEALTH CATALYST CMN,409,5,2022-02-05
HCC,WARRIOR MET COAL  IN,2951,37,2022-02-05
HCCC,HEALTHCARE CAPITAL C,5347,34,2022-02-05
HCI,HCI GROUP  INC,102,3,2022-02-05
HCKT,HACKETT GRP INC,100,1,2022-02-05
HCM,HUTCHMED CHINA ADS,201,3,2022-02-05
HCP,HASHICORP CL A CMN,4033,36,2022-02-05
HCSG,HEALTHCARE SVCS GP,1699,13,2022-02-05
HDB,HDFC BANK LTD,3530,43,2022-02-05
HEAR,TURTLE BEACH CORP CM,300,3,2022-02-05
HEES,HE EQUIP SERVICES,68,12,2022-02-05
HELE,HELEN OF TROY LTD,13,3,2022-02-05
HEP,HOLLY ENERGY PARTNER,932,6,2022-02-05
HEPS,DMRKT ELC SR TR ADS,5753,58,2022-02-05
HEQ,JOHN HANCOCK H E  I,100,1,2022-02-05
HESM,HESS MIDSTREAM LP,552,17,2022-02-05
HEXO,HEXO CORP CMN SHS,1700,7,2022-02-05
HFFG,HF FOODS GROUP CMN,33,1,2022-02-05
HFRO,HIGHLAND INCOME FUND,700,5,2022-02-05
HFWA,HERITAGE FINANCIAL,1076,10,2022-02-05
HGEN,HUMANIGEN  INC CMN,22332,190,2022-02-05
HGH,HARTFORD FINL SVCS,200,2,2022-02-05
HGTY,HAGERTY  INC,100,1,2022-02-05
HGV,HILTON GRAND VAC,503,6,2022-02-05
HHR,HEADHUNTER GRP ADS,300,3,2022-02-05
HI,HILLENBRAND INC,1939,61,2022-02-05
HIBB,HIBBETT  INC CMN,969,12,2022-02-05
HIG-G,THE HARTFORD 6 G,144,4,2022-02-05
HIHO,HIGHWAY HLDGS LTD,12100,1,2022-02-05
HILS,HILLSTREAM BIOPH CMN,5,1,2022-02-05
HIMS,HIMS  HERS HEALTH,16713,156,2022-02-05
HIMX,HIMAX TECHNOLOGIES,4915,62,2022-02-05
HIO,WESTERN ASSET HIGH I,400,4,2022-02-05
HIPO,HIPPO HOLDINGS INC,12071,80,2022-02-05
HITI,HIGH TIDE INC CM SH,1700,9,2022-02-05
HIVE,HIVE BLOCKCHAIN OS,155389,503,2022-02-05
HL,HECLA MINING CO,157709,603,2022-02-05
HLBZ,HELBIZ  INC,4,2,2022-02-05
HLGN,HELIOGEN  INC,1300,4,2022-02-05
HLI,HOULIHAN LOKEY  INC,722,35,2022-02-05
HLIO,HELIOS TECHNOLOGIES,357,6,2022-02-05
HLIT,HARMONIC INC,21598,208,2022-02-05
HLLY,HOLLEY INC,474,5,2022-02-05
HLMN,HILLMAN SOL CP,1864,16,2022-02-05
HLNE,HAMILTON LANE INC CS,735,31,2022-02-05
HLTH,CUE HEALTH INC,310,12,2022-02-05
HLX,HELIX ENERGY SOLUTNS,92286,598,2022-02-05
HMC,HONDA MOTOR CO ADR,9002,388,2022-02-05
HMHC,HOUGHTON MIFFLIN HAR,7667,58,2022-02-05
HMN,HORACE MANN EDUCATOR,90,19,2022-02-05
HMPT,HOME POINT CAP CMN,100,1,2022-02-05
HMST,HOMESTREET  INC,1081,13,2022-02-05
HMY,HARMONY GOLD MINING,79315,343,2022-02-05
HNGR,HANGER  INC,32,1,2022-02-05
HNI,HNI CORPORATION,100,1,2022-02-05
HNST,THE HONEST CO CMN,17903,199,2022-02-05
HOFT,HOOKER FURNISHINGS,33,1,2022-02-05
HOFV,HALL OF FAME RSRT CS,1147,7,2022-02-05
HOLI,HOLLYSYS AUTOMATION,145,2,2022-02-05
HOMB,HOME BANCSHARES INC,900,6,2022-02-05
HOOD,ROBINHOOD MK CL A CS,92532,711,2022-02-05
HOPE,HOPE BANCORP COM,5588,74,2022-02-05
HOUR,HOUR LOOP INC CMN,200,2,2022-02-05
HOV,HOVNANIAN ENT INC,102,3,2022-02-05
HP,HELMERICH PAYNE,2965,32,2022-02-05
HQL,TEKLA LIFE SCIENCES,800,6,2022-02-05
HQY,HEALTHEQUITY CMN STK,661,12,2022-02-05
HR,HEALTHCARE RLTY TR,6245,71,2022-02-05
HRI,HERC HOLDINGS INC,42,3,2022-02-05
HRMY,HARMONY BIOSCIENC CM,100,1,2022-02-05
HROW,HARROW HEALTH CMN,220,3,2022-02-05
HRT,HIRERIGHT HOLDINGS C,1000,10,2022-02-05
HRTX,HERON THERAPEUTICS,41708,433,2022-02-05
HSBC,HSBC HLDGS PLC ADS,14474,235,2022-02-05
HSC,HARSCO CORPORATION,400,4,2022-02-05
HSII,HEIDRICK  STRUGGL,37,3,2022-02-05
HSKA,HESKA CORP,2,2,2022-02-05
HSTM,HEALTHSTREAM INC,33,2,2022-02-05
HT,HERSHA HOSPITALITY,300,3,2022-02-05
HTBX,HEAT BIOLOGICS CMN,100,1,2022-02-05
HTGC,HERCULES CAPITAL INC,16965,283,2022-02-05
HTH,HILLTOP HOLDINGS,1839,42,2022-02-05
HTHT,HUAZHU GROUP LTD ADS,4806,54,2022-02-05
HTLF,HEARTLAND FINL USA,438,4,2022-02-05
HTZ,HERTZ GLOBAL HOLD CM,8458,57,2022-02-05
