Symbol,Description,Total Shares,Total Trades,Last Update
ENDP,ENDO INT L PLC,46312,336,2021-10-09
ENG,ENGLOBAL CORP,600,5,2021-10-09
ENIA,ENEL AMERICAS S A,3462,51,2021-10-09
ENIC,ENEL CHILE SA,18978,207,2021-10-09
ENLC,ENLINK MIDSTREAM LLC,55369,506,2021-10-09
ENOB,ENOCHIAN BIOSCIENCES,110,1,2021-10-09
ENR,ENERGIZER HLDS INC,575,11,2021-10-09
ENS,ENERSYS,273,5,2021-10-09
ENSG,THE ENSIGN GROUP  IN,698,7,2021-10-09
ENSV,ENSERVCO CORP,300,2,2021-10-09
ENTA,ENANTA PHARMACEUTICA,216,9,2021-10-09
ENTX,ENTERA BIO ORD SHS,200,2,2021-10-09
ENV,ENVESTNET  INC,387,18,2021-10-09
ENVA,ENOVA INT L INC,187,25,2021-10-09
ENVB,ENVERIC BIOSCIENCES,3894,39,2021-10-09
ENVX,ENOVIX CORP CMN,387,8,2021-10-09
ENZ,ENZO BIOCHEM INC,200,2,2021-10-09
EOLS,EVOLUS  INC CM,1601,12,2021-10-09
EOSE,EOS ENERGY ENT CMN A,1000,10,2021-10-09
EPAC,ENERPAC TOOL GROUP C,108,4,2021-10-09
EPAY,BOTTOMLINE TECH IN,240,4,2021-10-09
EPC,EDGEWELL PERSONAL,109,7,2021-10-09
EPD,ENTERPRISE PT UTS,120211,1168,2021-10-09
EPHY,EPIPHANY TECH ACQ CS,202,3,2021-10-09
EPIX,ESSA PHARMA COMMON,200,2,2021-10-09
EPRT,ESSENTIAL PROPERTIES,1767,25,2021-10-09
EPZM,EPIZYME  INC CMN STK,482,6,2021-10-09
EQC,EQUITY COMMONWEALTH,1429,18,2021-10-09
EQNR,EQUINOR ASA,102744,823,2021-10-09
EQOS,DIGINEX LIMITED,1198,12,2021-10-09
EQX,EQUINOX GOLD CORP,11865,93,2021-10-09
ERAS,ERASCA  INC CS,1088,12,2021-10-09
ERF,ENERPLUS CORP,25151,183,2021-10-09
ERIC,ERICSSON ADR,357058,1077,2021-10-09
ERII,ENERGY RECOVERY  INC,8,1,2021-10-09
ERJ,EMBRAER SA COMMON,9268,111,2021-10-09
ERO,ERO COPPER CP,200,2,2021-10-09
ERX,ENERGY BULL 2X,6104,48,2021-10-09
ERY,ENERGY DAILY BEAR 2X,4059,43,2021-10-09
ESBK,ELMIRA SAV BK,400,1,2021-10-09
ESE,ESCO TECH INC,1154,29,2021-10-09
ESEA,EUROSEAS LTD,200,2,2021-10-09
ESGC,EROS STX GLOBAL CORP,2300,21,2021-10-09
ESMT,ENGAGESMART  INC,700,6,2021-10-09
ESNT,ESSENT GROUP LTD,256,5,2021-10-09
ESPR,ESPERION THERAPTC CM,2808,23,2021-10-09
ESRT,EMPIRE STATE REALTY,6600,57,2021-10-09
ESTA,ESTABLISHMENT LABS H,400,4,2021-10-09
ESTE,EARTHSTONE ENERGY A,4863,51,2021-10-09
ET,ENRGY TRANSFER LP,286217,1313,2021-10-09
ETB,EATON VANCE TAXMGD,500,2,2021-10-09
ETD,ETHAN ALLEN INTERIOR,306,4,2021-10-09
ETG,EATON VANCE TAX ADV,100,1,2021-10-09
ETNB,89BIO  INC CMN STK,3,1,2021-10-09
ETRN,EQUITRANS MIDSTREAM,67636,551,2021-10-09
ETWO,E2OPEN PARENT HOLDIN,21474,111,2021-10-09
ETY,EATON VANCE TAXMANA,100,1,2021-10-09
EUM,PROSHARES SHR MSCI E,816,9,2021-10-09
EURN,EURONAV NV,209460,1267,2021-10-09
EVA,ENVIVA PARTNERS  LP,100,1,2021-10-09
EVC,ENTRAVISION COMM CP,130,2,2021-10-09
EVCM,EVERCOMMERCE INC,300,1,2021-10-09
EVER,EVERQUOTE CL A CMN,200,2,2021-10-09
EVGO,EVGO INC CL A CMN,2006,17,2021-10-09
EVH,EVOLENT HEALTH  INC,2640,35,2021-10-09
EVLO,EVELO BIOSCIENCES CS,100,1,2021-10-09
EVLV,EVOLV TECH HLDG CMN,100,1,2021-10-09
EVOP,EVO PAYMENTS CMN A,35,2,2021-10-09
EVRI,EVERI HOLDINGS INC,2440,26,2021-10-09
EVV,EATON VANCE LTD DURA,100,1,2021-10-09
EWCZ,EUROPN WAX CTR CM A,600,6,2021-10-09
EWTX,EDGEWISE THERAP CM,2100,15,2021-10-09
EXAI,EXSCIENTIA PLC ADS,400,4,2021-10-09
EXG,EV TX MGD GBL EQ INC,3185,12,2021-10-09
EXK,ENDEAVOUR SILVER COR,13970,88,2021-10-09
EXLS,EXLSERVICE HOLDINGS,670,16,2021-10-09
EXPI,EXP WORLD HOLDING CS,1989,44,2021-10-09
EXPO,EXPONENT INC,521,7,2021-10-09
EXPR,EXPRESS  INC,7064,57,2021-10-09
EXTN,EXTERRAN CORP,200,2,2021-10-09
EXTR,EXTREME NETWORKS,715,11,2021-10-09
EYE,NATIONAL VISION CMN,304,27,2021-10-09
EYEG,EYEGATE PHARMA CM,300,3,2021-10-09
EYES,SECOND SIGHT CMN,1582,12,2021-10-09
EYPT,EYEPOINT PHARMA INC,46,3,2021-10-09
EZGO,EZGO TECH OR SH,600,6,2021-10-09
EZPW,EZCORP  INC,4611,48,2021-10-09
F-C,FORD MOTOR 6 NT,100,1,2021-10-09
FA,FIRST ADVANTAGE CMN,2923,19,2021-10-09
FAMI,FARMMI INC ORD SHS,100,1,2021-10-09
FARM,FARMER BROTHERS,200,2,2021-10-09
FARO,FARO TECH INC,100,1,2021-10-09
FAS,FINANCIAL BULL 3XNEW,610,8,2021-10-09
FATE,FATE THERAPEUTICS CM,1922,59,2021-10-09
FAX,ABERDEEN ASIAPAC FD,10805,54,2021-10-09
FAZ,FINANCIAL BEAR 3XNEW,7849,50,2021-10-09
FBC,FLAGSTAR BANCORP INC,610,13,2021-10-09
FBIO,FORTRESS BIOTECH INC,2829,18,2021-10-09
FBK,FB FINANCIAL CP,216,32,2021-10-09
FBP,FIRST BANCORP NEW,8126,61,2021-10-09
FBRX,FORTE BIOSCIENCES,315,4,2021-10-09
FC,FRANKLIN COVEY CO,208,3,2021-10-09
FCEL,FUELCELL ENERGY INC,109723,685,2021-10-09
FCF,FIRST COMMONWLTH FIN,123,5,2021-10-09
FCFS,FIRSTCASH INC CMN,532,13,2021-10-09
FCPT,FOUR CORNERS PPTY,3236,14,2021-10-09
FDEU,FIRST TRUST DYNAMIC,900,3,2021-10-09
FDMT,4D MOLECULAR THER CM,103,54,2021-10-09
FDUS,FIDUS INVESTMENT COR,54,23,2021-10-09
FF,FUTUREFUEL CORP,261,4,2021-10-09
FFBC,FIRST FINL BNCP OH,33,1,2021-10-09
FFIE,FARADY FUT INT EL CM,970,11,2021-10-09
FFIN,FIRST FINL BKSHS INC,1067,7,2021-10-09
FFWM,FIRST FOUNDATION CMN,537,31,2021-10-09
FGEN,FIBROGEN INC CS,3258,37,2021-10-09
FHI,FEDERATED HERMES INC,9894,70,2021-10-09
FHTX,FOGHORN THERPTCS CMN,141,1,2021-10-09
FIBK,FIRST INTERSTATE BAN,13680,78,2021-10-09
FINV,FINVOLUTION GROUP,3419,22,2021-10-09
FISI,FINANCIAL INSTITUT,20,1,2021-10-09
FIV,FIRST TRUST SENIOR F,100,1,2021-10-09
FIX,COMFORT SYS USA INC,11305,115,2021-10-09
FIXX,HOMOLOGY MEDICINES,5902,47,2021-10-09
FIZZ,NATL BEVERAGE CP,2666,15,2021-10-09
FLDM,FLUIDIGM CORPORATION,1861,17,2021-10-09
FLEX,FLEX LTD,22675,105,2021-10-09
FLGC,FLORA GROWTH CORP CS,200,2,2021-10-09
FLGT,FULGENT GENETICS CM,221,4,2021-10-09
FLIC,FIRST OF LONG ISLA,33,1,2021-10-09
FLL,FULL HOUSE RSTS CMN,24,4,2021-10-09
FLMN,FALCON MINERALS CM A,1501,25,2021-10-09
FLNG,FLEX LNG LTD,190,2,2021-10-09
FLOW,SPX FLOW  INC,567,8,2021-10-09
FLR,FLUOR CP NEW,47940,282,2021-10-09
FLWS,1800FLOWERSCOM,1647,33,2021-10-09
FLXN,FLEXION THERAPEUTICS,1738,11,2021-10-09
FLYW,FLYWIRE CP VTG CM,1455,22,2021-10-09
FM,ISHARES MSCI FRONTIE,1400,7,2021-10-09
FMAC,FIRSTMARK HORIZON AC,1300,3,2021-10-09
FMBI,FIRST MIDWEST BNCP,305,5,2021-10-09
FMNB,FARMERS NATL BANC CP,66,2,2021-10-09
FMS,FRESENIUS MED ADS,2400,16,2021-10-09
FMTX,FORMA THRPTCS HLD CM,13999,142,2021-10-09
FMX,FOMENTO ECONOMICO ME,866,9,2021-10-09
FN,FABRINET,588,8,2021-10-09
FNGD,MICROSECTORS FANG  I,1010,9,2021-10-09
FNKO,FUNKO INC CM A,584,9,2021-10-09
FNV,FRANCONEV CORP,926,35,2021-10-09
FOCS,FOCUS FINANCIAL CM A,930,16,2021-10-09
FOE,FERRO CP,8951,68,2021-10-09
FOLD,AMICUS THERAPEUTICS,15975,116,2021-10-09
FOR,FORESTAR GROUP INC,433,5,2021-10-09
FORG,FORGEROCK  INC,13710,31,2021-10-09
FORM,FORMFACTOR INC,400,4,2021-10-09
FORR,FORRESTER RESRCH,200,2,2021-10-09
FOSL,FOSSIL GROUP CMN STK,2569,21,2021-10-09
FOXF,FOX FACTORY CP CMN,57,8,2021-10-09
FPAC,FAR PEAK ACQ CL A,900,6,2021-10-09
FPI,FARMLAND PARTNERS,905,9,2021-10-09
FRA,BLACKROCK FLOATING R,100,1,2021-10-09
FRBA,FIRST BANK CMN,100,1,2021-10-09
FRC-M,FIRST RP BK DP SH M,1171,2,2021-10-09
FREE,WHOLE EARTH BRANDS,260,3,2021-10-09
FREQ,FREQUENCY THERA CMN,213,15,2021-10-09
FREY,FREYR BATTERY,1070,3,2021-10-09
FRG,FRANCHISE GROUP CMN,99,3,2021-10-09
FRHC,FREEDOM HOLDING CM,100,1,2021-10-09
FRME,FIRST MERCHANTS CORP,159,6,2021-10-09
FRO,FRONTLINE LTD,37160,247,2021-10-09
FROG,JFROG LTD ORD SHS,3677,39,2021-10-09
FRSH,FRESHWORKS CL A CM,4300,43,2021-10-09
FRSX,FORESIGHT AUTONOMOUS,410,6,2021-10-09
FRTA,FORTERRA INC CM,115,2,2021-10-09
FSBC,FIVE STAR BANCORP CM,200,2,2021-10-09
FSBW,FS BANCORP  INC,33,1,2021-10-09
FSEP,FT CBOE VEST US EQ,300,2,2021-10-09
FSK,FS KKR CAP CORP,4756,157,2021-10-09
FSM,FORTUNA SILVER MINES,52748,203,2021-10-09
FSP,FRANKLIN ST PROP,200,2,2021-10-09
FSR,FISKER INC,17320,171,2021-10-09
FSS,FEDERAL SIGNAL CP,200,2,2021-10-09
FSTR,FOSTER L B CO,107,2,2021-10-09
FSV,FIRSTSERVICE CORP,103,3,2021-10-09
FTAI,FORTRESS TRANS  INF,5300,53,2021-10-09
FTCH,FARFETCH LTD,24462,208,2021-10-09
FTCI,FTC SOLAR  INC CMN,570,6,2021-10-09
FTCV,FINTECH ACQUISITION,300,3,2021-10-09
FTFT,FUTURE FINTECH GRP,8425,67,2021-10-09
FTHY,FIRST TRUST HIGH YIE,200,2,2021-10-09
FTI,TECHNIPFMC PLC,67241,438,2021-10-09
FTK,FLOTEK INDS INC DE,1110,6,2021-10-09
FTS,FORTIS INC,603,12,2021-10-09
FTSI,FTS INTERNATIONAL  I,1600,15,2021-10-09
FUBO,FUBOTV INC,5302,148,2021-10-09
FUL,FULLER H B CO,530,66,2021-10-09
FULC,FULCRUM THERAPEUTICS,4380,19,2021-10-09
FULT,FULTON FINANCIAL COR,5623,54,2021-10-09
FUN,CEDAR FAIR LP,500,5,2021-10-09
FUTU,FUTU HOLDINGS ADS,4343,57,2021-10-09
FUV,ARCIMOTO  INC CM,800,8,2021-10-09
FVRR,FIVERR INTERNATIONAL,813,10,2021-10-09
FWRD,FOWARD AIR CORP,2,1,2021-10-09
FXLV,F45 TRAINING HOLDING,700,6,2021-10-09
FYBR,FRONTIER COMM PRT CM,5611,83,2021-10-09
GAB,GABELLI EQUITY TRUST,600,4,2021-10-09
GAIN,GLADSTONE INVESTMENT,86,21,2021-10-09
GAN,GAN LIMITED ORD SHS,230,3,2021-10-09
GAPA,GP ACQUISITION CORP,100,1,2021-10-09
GATEU,MARBLEGATE ACQUIS UT,1100,2,2021-10-09
GATO,GATOS SILVER  INC,2335,24,2021-10-09
GATX,GATX CORPORATION,129,23,2021-10-09
GBCI,GLACIER BANCORP INC,380,6,2021-10-09
GBDC,GOLUB CAPITAL BDC  I,25819,175,2021-10-09
GBIO,GENERATION BIO CMN,40,2,2021-10-09
GBOX,GREENBOX POS CMN,108,9,2021-10-09
GBR,NEW CONCEPT ENERGY,100,1,2021-10-09
GBT,GLOBAL BLOOD THER CM,6203,65,2021-10-09
GBX,GREENBRIER CO INC,189,8,2021-10-09
GCI,GANNETT CO  INC,14263,137,2021-10-09
GCMG,GCM GROSVENOR INC,1498,13,2021-10-09
GCO,GENESCO INC,1338,7,2021-10-09
GCP,GCP APPLIED TECH,321,5,2021-10-09
GDEN,GOLDEN ENTMT CMN,644,32,2021-10-09
GDOT,GREEN DOT CORP,1613,16,2021-10-09
GDP,GOODRICH PETROLEUM C,600,6,2021-10-09
GDRX,GOODRX HLDS INC CM A,4592,49,2021-10-09
GDS,GDS HOLDING LIMTD CM,7264,124,2021-10-09
GDV,GABELLI DIV  INC TR,600,3,2021-10-09
GDYN,GRID DYNAMICS CL A,118,3,2021-10-09
GEF,GREIF INC CL A,131,13,2021-10-09
GEL,GENESIS ENERGY LP,1047,13,2021-10-09
GENE,GENETIC TECH SPN ADS,100,1,2021-10-09
GENI,GENIUS SPORTS LIMITE,16870,155,2021-10-09
GEO,GEO GROUP INC THE,30909,251,2021-10-09
GERN,GERON CORPORATION,14002,84,2021-10-09
GES,GUESS INC,1832,20,2021-10-09
GEVO,GEVO  INC,22429,186,2021-10-09
GFI,GOLD FIELDS LIMITED,263369,981,2021-10-09
GFL,GFL ENVIRONMENTAL IN,16376,137,2021-10-09
GGAL,GRUPO FIN GALICIA,912,10,2021-10-09
GGB,GERDAU SA ADS,148149,513,2021-10-09
GGM,GUGGENHEIM CREDIT,1600,12,2021-10-09
GGN,GAMCO GLOBAL GOLD,1572,13,2021-10-09
GGPI,GORES GUGGENHEIM  CM,26033,168,2021-10-09
GHC,GRAHAM HOLDINGS CO,202,4,2021-10-09
GHL,GREENHILL  CO  INC,620,6,2021-10-09
GHM,GRAHAM CP,500,1,2021-10-09
GHRS,GH RESEARCH PLC OS,200,1,2021-10-09
GIB,CGI INC,366,5,2021-10-09
GIC,GLOBAL INDUSTRIAL CO,100,1,2021-10-09
GIII,GIII APPAREL GP I,94,3,2021-10-09
GIL,GILDAN ACTIVEWEAR,6990,60,2021-10-09
GILT,GILAT SATELLITE NTWK,625,13,2021-10-09
GIM,TEMPLETON GLOBAL ICM,500,5,2021-10-09
GKOS,GLAUKOS CORPORATION,3203,28,2021-10-09
GLBE,GLOBALE ONLINE CM,9506,92,2021-10-09
GLDD,GREAT LAKES DRG DOCK,259,15,2021-10-09
GLNG,GOLAR LNG LTD,1704,32,2021-10-09
GLO,CLOUGH GLOBAL OPPRT,500,2,2021-10-09
GLOP,GASLOG PARTNERS LP,100,1,2021-10-09
GLPG,GALAPAGOS NV,400,5,2021-10-09
GLQ,CLOUGH GL EQ FUND,200,2,2021-10-09
GLSI,GREENWICH LIFESCI CS,8,1,2021-10-09
GLT,GLATFELTER CORPORATI,483,5,2021-10-09
GLYC,GLYCOMIMETICS  INC,4110,21,2021-10-09
GMAB,GENMAB AS ADS,279,2,2021-10-09
GMBL,ESPORTS ENTERTAIN CM,400,4,2021-10-09
GMBT,QUEEN S GAMBIT A,200,2,2021-10-09
GMRE,GLOBAL MEDICAL REIT,7531,74,2021-10-09
GMS,GMS INC,119,9,2021-10-09
GMTX,GEMINI THERA CM STK,100,1,2021-10-09
GNCA,GENOCEA BIOSCIENCES,20,2,2021-10-09
GNK,GENCO SHIPPING,234,7,2021-10-09
GNL,GLOBAL NET LEASE INC,2478,23,2021-10-09
GNLN,GREENLANE HLDG CM A,500,5,2021-10-09
GNOG,GOLDEN NG ON GM CM A,437,7,2021-10-09
GNUS,GENIUS BRANDS INTL,31045,78,2021-10-09
GNW,GENWORTH FINANCIAL,68797,440,2021-10-09
GOED,1847 GOEDEKER INC,9397,70,2021-10-09
GOEV,CANOO INC CL A CMN,10401,90,2021-10-09
GOF,GUGGENHEIM STRATGIC,300,3,2021-10-09
GOGL,GOLDEN OCEAN GP CMN,2990,33,2021-10-09
GOGO,GOGO INC CMN STK,8084,81,2021-10-09
GOL,GOL LINHAS AEREAS IN,6453,133,2021-10-09
GOLD,BARRICK GOLD CP,147327,646,2021-10-09
GOLF,ACUSHNET HOLDINGS CP,4621,65,2021-10-09
GOOS,CANADA GOOSE HOLDING,4104,115,2021-10-09
GORO,GOLD RESOURCE CORP,35,3,2021-10-09
GOSS,GOSSAMER BIO  INC CS,433,5,2021-10-09
GOTU,GAOTU TECHEDU INC,40345,247,2021-10-09
GOVX,GEOVAX LABS CMN,200,2,2021-10-09
GP,GREENPOWER MOTOR CM,552,5,2021-10-09
GPI,GROUP 1 AUTOMOTIVE,53,8,2021-10-09
GPL,GREAT PANTHER MINING,35,2,2021-10-09
GPM,GUGGENHEIM ENHANCED,1219,3,2021-10-09
GPMT,GRANITE POINT MTGE,239,6,2021-10-09
GPOR,GULFPORT ENERGY CORP,307,5,2021-10-09
GPRE,GREEN PLAINS INC CMN,1226,34,2021-10-09
GPRK,GEOPARK LIMITED,4235,31,2021-10-09
GPRO,GOPRO INC CL A CMN,16521,161,2021-10-09
GPX,GP STRATEGIES CP,502,6,2021-10-09
GRAY,GRAYBUG VISION CM,100,1,2021-10-09
GRBK,GREEN BRICK PARTNERS,640,7,2021-10-09
GREE,GREENIDGE GENERAT CM,700,7,2021-10-09
GRFS,GRIFOLS  SA,5481,34,2021-10-09
GROY,GOLD ROYALTY CORP,800,7,2021-10-09
GRPH,GRAPHITE BIO  INC CM,509,6,2021-10-09
GRPN,GROUPON INC,815,11,2021-10-09
GRTS,GRITSTONE BIO  INC,2061,23,2021-10-09
GRUB,JUST EAT TAKEAWA ADS,15165,108,2021-10-09
GRWG,GROWGENERATION CM,805,10,2021-10-09
GSAH,GS ACQUISITION HOLDI,31144,222,2021-10-09
GSAT,GLOBALSTAR INC,182990,497,2021-10-09
GSBD,GOLDMAN SACHS BDC IN,122,12,2021-10-09
GSHD,GOOSEHEAD INS CMN A,538,9,2021-10-09
GSK,GLAXOSMITHKLINE PLC,22545,332,2021-10-09
GSKY,GREENSKY INC CMN A,19122,137,2021-10-09
GSL,GLOBAL SHIP LEASE A,869,29,2021-10-09
GSM,FERROGLOBE PLC OS,4211,44,2021-10-09
GSMG,GLORY STR NW MDIA GR,100,1,2021-10-09
GSS,GOLDEN STAR RES LTD,800,3,2021-10-09
GT,GOODYEAR TIRE RUBBER,79986,479,2021-10-09
GTE,GRAN TIERRA ENERGY,5077,21,2021-10-09
GTH,GENETRON HLD ADS,100,1,2021-10-09
GTHX,G1 THERAPEUTICS CM,1863,18,2021-10-09
GTLS,CHART INDUSTRIES  IN,549,19,2021-10-09
GTN,GRAY TELEVISION INC,807,11,2021-10-09
GTS,TRIPLES MGMT,209,5,2021-10-09
GTX,GARRETT MOTION CMN,300,3,2021-10-09
GTY,GETTY RLTY HLDG CO,395,9,2021-10-09
GVA,GRANITE CONSTRUC INC,952,19,2021-10-09
GWB,GREAT WESTERN BANCOR,31067,222,2021-10-09
HA,HAWAIIAN HLDGS INC,4301,55,2021-10-09
HAE,HAEMONETICS CP,253,9,2021-10-09
HAFC,HANMI FINANCIAL CP,100,1,2021-10-09
HALO,HALOZYME THERAPEUTIC,979,19,2021-10-09
HARP,HARPOON THERA CS,10,10,2021-10-09
HASI,HANNON ARMSTRONG,448,13,2021-10-09
HAYN,HAYNES INTL INC,200,2,2021-10-09
HBANP,HNTGN BC DP 45 SR H,100,1,2021-10-09
HBCP,HOME BANCORP  INC,1,1,2021-10-09
HBIO,HARVARD BIOSCIENCE,433,5,2021-10-09
HBM,HUDBAY MINERALS INC,23850,135,2021-10-09
HBMD,HOWARD BANCORP MD,100,1,2021-10-09
HBNC,HORIZON BNCP INC CM,2,1,2021-10-09
HCAT,HEALTH CATALYST CMN,454,8,2021-10-09
HCC,WARRIOR MET COAL  IN,2287,28,2021-10-09
HCI,HCI GROUP  INC,259,23,2021-10-09
HCKT,HACKETT GRP INC,33,1,2021-10-09
HCM,HUTCHMED CHINA ADS,300,3,2021-10-09
HCSG,HEALTHCARE SVCS GP,4397,33,2021-10-09
HDB,HDFC BANK LTD,6739,109,2021-10-09
HDSN,HUDSON TECH INC,100,1,2021-10-09
HEAR,TURTLE BEACH CORP CM,712,11,2021-10-09
HEES,HE EQUIP SERVICES,333,4,2021-10-09
HELE,HELEN OF TROY LTD,1198,32,2021-10-09
HEP,HOLLY ENERGY PARTNER,113,53,2021-10-09
HEPA,HEPION PHARMACEUT,2815,29,2021-10-09
HEPS,DMRKT ELC SR TR ADS,500,5,2021-10-09
HESM,HESS MIDSTREAM LP,27558,271,2021-10-09
HEXO,HEXO CORP CMN SHS,143346,414,2021-10-09
HFWA,HERITAGE FINANCIAL,100,1,2021-10-09
HGEN,HUMANIGEN  INC CMN,2739,29,2021-10-09
HGV,HILTON GRAND VAC,2367,33,2021-10-09
HHR,HEADHUNTER GRP ADS,2008,20,2021-10-09
HI,HILLENBRAND INC,1169,9,2021-10-09
HIBB,HIBBETT  INC CMN,656,14,2021-10-09
HIBS,DIREXION DAILY SP 5,200,1,2021-10-09
HIMS,HIMS  HERS HEALTH,4542,152,2021-10-09
HIMX,HIMAX TECHNOLOGIES,4338,50,2021-10-09
HIO,WESTERN ASSET HIGH I,100,1,2021-10-09
HIPO,HIPPO HOLDINGS INC,1905,9,2021-10-09
HITI,HIGH TIDE INC CM SH,840,10,2021-10-09
HIVE,HIVE BLOCKCHAIN OS,37897,227,2021-10-09
HL,HECLA MINING CO,31001,232,2021-10-09
HLI,HOULIHAN LOKEY  INC,265,6,2021-10-09
HLIO,HELIOS TECHNOLOGIES,41,6,2021-10-09
HLIT,HARMONIC INC,452,5,2021-10-09
HLLY,HOLLEY INC,1733,18,2021-10-09
HLMN,HILLMAN SOL CP,14120,96,2021-10-09
HLNE,HAMILTON LANE INC CS,192,4,2021-10-09
HLTH,CUE HEALTH INC,700,7,2021-10-09
HLX,HELIX ENERGY SOLUTNS,32065,249,2021-10-09
HMC,HONDA MOTOR CO ADR,3842,66,2021-10-09
HMHC,HOUGHTON MIFFLIN HAR,1313,34,2021-10-09
HMLP,HOEGH LNG PARTNERS,1200,12,2021-10-09
HMN,HORACE MANN EDUCATOR,101,2,2021-10-09
HMTV,HEMISPHERE MEDIA A,100,1,2021-10-09
HMY,HARMONY GOLD MINING,287126,951,2021-10-09
HNGR,HANGER  INC,1033,9,2021-10-09
HNI,HNI CORPORATION,209,7,2021-10-09
HNST,THE HONEST CO CMN,639,8,2021-10-09
HOFV,HALL OF FAME RSRT CS,3846,32,2021-10-09
HOLI,HOLLYSYS AUTOMATION,515,6,2021-10-09
HOMB,HOME BANCSHARES INC,2186,71,2021-10-09
HONE,HARBORONE BNCP CMN,14,1,2021-10-09
HOOD,ROBINHOOD MK CL A CS,1954,19,2021-10-09
HOOK,HOOKIPA PHARMA CMN,600,6,2021-10-09
HOPE,HOPE BANCORP COM,631,7,2021-10-09
HOTH,HOTH THERAPEUTICS CM,5,1,2021-10-09
HOV,HOVNANIAN ENT INC,8,6,2021-10-09
HOWL,WEREWOLF THERAP CM,100,1,2021-10-09
HP,HELMERICH PAYNE,8038,64,2021-10-09
HQL,TEKLA LIFE SCIENCES,100,1,2021-10-09
HQY,HEALTHEQUITY CMN STK,564,16,2021-10-09
HR,HEALTHCARE RLTY TR,4369,50,2021-10-09
HRI,HERC HOLDINGS INC,178,43,2021-10-09
HRMY,HARMONY BIOSCIENC CM,1561,21,2021-10-09
HROW,HARROW HEALTH CMN,300,3,2021-10-09
HRTG,HERITAGE INSURANCE,104,2,2021-10-09
HRTX,HERON THERAPEUTICS,3563,36,2021-10-09
HRZN,HORIZON TECHNOLOGY F,8,1,2021-10-09
HSBC,HSBC HLDGS PLC ADS,16275,200,2021-10-09
HSC,HARSCO CORPORATION,766,14,2021-10-09
HSII,HEIDRICK  STRUGGL,300,3,2021-10-09
HSKA,HESKA CORP,2,2,2021-10-09
HT,HERSHA HOSPITALITY,100,1,2021-10-09
HTBK,HERITAGE COMMERCE,22,1,2021-10-09
HTBX,HEAT BIOLOGICS CMN,100,1,2021-10-09
HTGC,HERCULES CAPITAL INC,4361,36,2021-10-09
HTH,HILLTOP HOLDINGS,353,6,2021-10-09
HTHT,HUAZHU GROUP LTD ADS,8067,87,2021-10-09
HTLD,HEARTLAND EXPRESS,645,6,2021-10-09
HTLF,HEARTLAND FINL USA,3,1,2021-10-09
HUBG,HUB GROUP INC A,514,15,2021-10-09
HUIZ,HUIZE HOLDING ADS,88,1,2021-10-09
HUMA,HUMACYTE INC CMN,320,3,2021-10-09
HURC,HURCO COS INC,10,2,2021-10-09
HURN,HURON CONSULTING,115,3,2021-10-09
HUSA,HOUSTON AMERICN ENGY,200,3,2021-10-09
HUT,HUT 8 MINING CP CMN,10256,66,2021-10-09
HUYA,HUYA INC ADS,77117,397,2021-10-09
HVT,HAVERTY FURN COS  SC,215,3,2021-10-09
HWC,HANCOCK WHITNEY CORP,113,4,2021-10-09
HWKZ=,HAWKS ACQUISITION UT,4200,13,2021-10-09
HX,XIAOBAI MAIMAI ADR,700,4,2021-10-09
HY,HYSTERYALE MATERIAL,100,1,2021-10-09
HYFM,HYDROFARM HOLDING CM,800,13,2021-10-09
HYLN,HYLIION HOLDINGS CP,24866,239,2021-10-09
HYMC,HYCROFT MNG HLD CM A,100,1,2021-10-09
HYRE,HYRECAR INC CM,473,8,2021-10-09
HYT,BLACKROCK CORPORATE,684,7,2021-10-09
HYZN,HYZON MOTORS INC,4772,52,2021-10-09
HZAC,HORIZON ACQUISITION,5199,40,2021-10-09
HZO,MARINEMAX INC,406,31,2021-10-09
IAG,IAMGOLD CORPORATION,44779,151,2021-10-09
IAS,INTEGRAL AD SCNC CM,7745,29,2021-10-09
IBIO,IBIO  INC,410,5,2021-10-09
IBN,ICICI BK LTD ADS,71778,568,2021-10-09
IBOC,INTL BANCSHARES,2453,24,2021-10-09
IBP,INSTALLED BLDG PRODS,559,6,2021-10-09
IBRX,IMMUNITYBIO INC CMN,2249,24,2021-10-09
IBTX,INDEPENDENT BANK GRP,45,12,2021-10-09
ICAD,ICAD INC CMN STK,300,3,2021-10-09
ICD,INDEPENDENCE CONTRCT,1000,9,2021-10-09
ICFI,ICF INTERNATIONAL,18,3,2021-10-09
ICHR,ICHOR HOLDINGS CM,67,3,2021-10-09
ICPT,INTERCEPT PHARMACEUT,975,9,2021-10-09
ICVX,ICOSAVAX  INC CS,505,9,2021-10-09
ID,PARTS ID  INC,10,1,2021-10-09
IDCC,INTERDIGITAL INC CM,412,3,2021-10-09
IDEX,IDEANOMICS INC CMN,55991,157,2021-10-09
IDN,INTELLICHECK CMN,700,7,2021-10-09
IDRA,IDERA PHARMA CMN,230,9,2021-10-09
IDT,IDT CORP CL B NEW,381,29,2021-10-09
IDYA,IDEAYA BIOSCNS CMN,1813,18,2021-10-09
IEA,INFRSTRCTR  ENGY CM,1272,64,2021-10-09
IEP,ICAHN ENTERPRISES,1300,14,2021-10-09
IESC,IES HOLDINGS CMN,12,3,2021-10-09
IFRX,INFLARX NV CM,400,1,2021-10-09
IFS,INTERCORP FINL SVCS,900,6,2021-10-09
