Symbol,Description,Total Shares,Total Tradea,Last Update
FOR,FORESTAR GROUP INC,300,3,2020-03-14
FORM,FORMFACTOR INC,2502,27,2020-03-14
FORR,FORRESTER RESRCH,600,6,2020-03-14
FOSL,FOSSIL GROUP CMN STK,16778,89,2020-03-14
FOXF,FOX FACTORY CP CMN,400,4,2020-03-14
FPF,FIRST TRUST INTERMED,800,8,2020-03-14
FPH,FIVE POINT HLDGS A,900,9,2020-03-14
FPI,FARMLAND PARTNERS,200,2,2020-03-14
FPRX,FIVE PRIME THERA CMN,200,1,2020-03-14
FR,FIRST IND RLTY INC,3012,31,2020-03-14
FRA,BLACKROCK FLOATING R,4600,28,2020-03-14
FRBA,FIRST BANK CMN,4,1,2020-03-14
FRBK,REPUBLIC FIRST BCP,400,4,2020-03-14
FREQ,FREQUENCY THERA CMN,800,7,2020-03-14
FRGI,FIESTA RESTAURANT GP,1200,11,2020-03-14
FRME,FIRST MERCHANTS CORP,2900,29,2020-03-14
FRO,FRONTLINE LTD,42369,389,2020-03-14
FRPT,FRESHPET INC CS,600,6,2020-03-14
FRTA,FORTERRA INC CM,5000,24,2020-03-14
FSB,FRANKLIN FINL NTWORK,500,5,2020-03-14
FSCT,FORESCOUT TECH CM,19902,182,2020-03-14
FSD,FIRST TRUST HIGH INM,800,8,2020-03-14
FSK,FS KKR CAP CORP,140617,562,2020-03-14
FSLY,FASTLY  INC CL A,5940,56,2020-03-14
FSM,FORTUNA SILVER MINES,56967,230,2020-03-14
FSP,FRANKLIN ST PROP,13233,83,2020-03-14
FSS,FEDERAL SIGNAL CP,10464,97,2020-03-14
FSTR,FOSTER L B CO,2,1,2020-03-14
FSV,FIRSTSERVICE CORP,700,7,2020-03-14
FT,FRANKLIN UNIV TRUST,100,1,2020-03-14
FTAI,FORTRESS TRANS  INF,2200,16,2020-03-14
FTCH,FARFETCH LTD,14600,82,2020-03-14
FTF,FRANKLIN LIMITED,100,1,2020-03-14
FTK,FLOTEK INDS INC DE,2000,8,2020-03-14
FTR,FRONTIER COMMUN CP,30908,15,2020-03-14
FTS,FORTIS INC,3400,20,2020-03-14
FTSI,FTS INTL  INC,6200,9,2020-03-14
FTSV,FORTY SEVEN  INC CM,900,7,2020-03-14
FUL,FULLER H B CO,4601,39,2020-03-14
FULC,FULCRUM THERAPEUTICS,300,2,2020-03-14
FULT,FULTON FINANCIAL COR,7651,40,2020-03-14
FUN,CEDAR FAIR LP,2300,17,2020-03-14
FVRR,FIVERR INTERNATIONAL,900,7,2020-03-14
FWRD,FOWARD AIR CORP,1200,12,2020-03-14
GAB,GABELLI EQUITY TRUST,700,6,2020-03-14
GABC,GERMAN AMER BNCP INC,2192,19,2020-03-14
GAIN,GLADSTONE INVESTMENT,800,3,2020-03-14
GALT,GALECTIN THERAPEUTIC,100,1,2020-03-14
GAM,GEN AMER INVEST,1300,11,2020-03-14
GARS,GARRISON CAPITAL INC,800,4,2020-03-14
GASL,DXN DLY NAT GAS 3X B,600,5,2020-03-14
GATX,GATX CORPORATION,2500,26,2020-03-14
GBCI,GLACIER BANCORP INC,3501,33,2020-03-14
GBDC,GOLUB CAPITAL BDC  I,20368,116,2020-03-14
GBL,GAMCO INVESTORS,2,1,2020-03-14
GBT,GLOBAL BLOOD THER CM,7100,71,2020-03-14
GBX,GREENBRIER CO INC,3200,30,2020-03-14
GCAP,GAIN CAPITAL HLDGS,2500,17,2020-03-14
GCI,GANNETT CO  INC,46100,217,2020-03-14
GCO,GENESCO INC,2800,25,2020-03-14
GCP,GCP APPLIED TECH,1900,19,2020-03-14
GDL,GDL FUND  THE,200,2,2020-03-14
GDOT,GREEN DOT CORP,6800,68,2020-03-14
GDP,GOODRICH PETROLEUM C,100,1,2020-03-14
GDS,GDS HOLDING LIMTD CM,7600,76,2020-03-14
GDYN,GRID DYNAMICS CL A,600,2,2020-03-14
GECC,GREAT ELM CAPITAL CM,200,2,2020-03-14
GEF,GREIF INC CL A,1000,8,2020-03-14
GEL,GENESIS ENERGY LP,10800,84,2020-03-14
GEO,GEO GROUP INC THE,19156,129,2020-03-14
GERN,GERON CORPORATION,1600,8,2020-03-14
GES,GUESS INC,12400,96,2020-03-14
GFF,GRIFFON CP,502,6,2020-03-14
GFI,GOLD FIELDS LIMITED,105021,496,2020-03-14
GFL,GFL ENVIRONMENTAL IN,5700,35,2020-03-14
GFN,GENERAL FINANCE CORP,203,3,2020-03-14
GGAL,GRUPO FIN GALICIA,5300,33,2020-03-14
GGB,GERDAU SA ADS,95498,353,2020-03-14
GGM,GUGGENHEIM CREDIT,100,1,2020-03-14
GGN,GAMCO GLOBAL GOLD,3825,7,2020-03-14
GHL,GREENHILL  CO  INC,1200,9,2020-03-14
GHY,PGIM GLOBAL HIGH YIE,1100,11,2020-03-14
GHYG,ISHARES US  INTL HI,200,2,2020-03-14
GIB,CGI INC,1100,11,2020-03-14
GIFI,GULF ISLAND FAB,300,3,2020-03-14
GIII,GIII APPAREL GP I,12100,96,2020-03-14
GIL,GILDAN ACTIVEWEAR,19800,119,2020-03-14
GILT,GILAT SATELLITE NTWK,2400,20,2020-03-14
GIM,TEMPLETON GLOBAL ICM,2900,14,2020-03-14
GKOS,GLAUKOS CORPORATION,1100,9,2020-03-14
GLAD,GLADSTONE CAP CP CMN,600,2,2020-03-14
GLDD,GREAT LAKES DRG DOCK,8779,60,2020-03-14
GLNG,GOLAR LNG LTD,7400,49,2020-03-14
GLOB,GLOBANT SA,1400,14,2020-03-14
GLOG,GASLOG LTD,6401,41,2020-03-14
GLOP,GASLOG PARTNERS LP,4100,23,2020-03-14
GLP,GLOBAL PARTNERS LP,1700,14,2020-03-14
GLPG,GALAPAGOS NV,1700,13,2020-03-14
GLRE,GREENLIGHT CAP RE,8400,17,2020-03-14
GLT,GLATFELTER,2000,20,2020-03-14
GLUU,GLU MOBILE INC,52286,284,2020-03-14
GLYC,GLYCOMIMETICS  INC,200,2,2020-03-14
GMAB,GENMAB AS ADS,1200,6,2020-03-14
GME,GAMESTOP CORP,14000,91,2020-03-14
GMED,GLOBUS MEDICAL  INC,10200,102,2020-03-14
GMLP,GOLAR LNG PARTNERS,5800,4,2020-03-14
GMOM,CAMBRIA GLBAL MMNTUM,200,2,2020-03-14
GMRE,GLOBAL MEDICAL REIT,232,2,2020-03-14
GMS,GMS INC,1600,13,2020-03-14
GMZ,GOLDMAN SACHS MLP IC,200,1,2020-03-14
GNC,GNC HOLDINGS,7419,59,2020-03-14
GNE,GENIE ENERGY LTD,205,3,2020-03-14
GNK,GENCO SHIPPING,5200,26,2020-03-14
GNL,GLOBAL NET LEASE INC,1503,13,2020-03-14
GNLN,GREENLANE HLDG CM A,2,1,2020-03-14
GNMK,GENMARK DIAGNOSTICS,8330,39,2020-03-14
GNRC,GENERAC HLDS INC,800,8,2020-03-14
GNW,GENWORTH FINANCIAL,59091,255,2020-03-14
GOGL,GOLDEN OCEAN GP CMN,700,3,2020-03-14
GOGO,GOGO INC CMN STK,11602,39,2020-03-14
GOL,GOL LINHAS AEREAS IN,3600,34,2020-03-14
GOLD,BARRICK GOLD CP,37900,162,2020-03-14
GOLF,ACUSHNET HOLDINGS CP,8851,87,2020-03-14
GOOD,GLADSTONE COMML,200,2,2020-03-14
GOOS,CANADA GOOSE HOLDING,38211,262,2020-03-14
GORO,GOLD RESOURCE CORP,3416,35,2020-03-14
GOSS,GOSSAMER BIO  INC CS,1626,12,2020-03-14
GPI,GROUP 1 AUTOMOTIVE,500,5,2020-03-14
GPL,GREAT PANTHER MINING,1800,6,2020-03-14
GPMT,GRANITE POINT MTGE,5321,41,2020-03-14
GPOR,GULFPORT ENERGY CORP,36507,43,2020-03-14
GPRE,GREEN PLAINS INC CMN,3921,29,2020-03-14
GPRK,GEOPARK LIMITED,2000,18,2020-03-14
GPRO,GOPRO INC CL A CMN,75966,320,2020-03-14
GPX,GP STRATEGIES CP,103,2,2020-03-14
GRBK,GREEN BRICK PARTNERS,2514,33,2020-03-14
GRC,GORMAN RUPP CO,306,4,2020-03-14
GRFS,GRIFOLS  SA,7900,74,2020-03-14
GRPN,GROUPON INC,36600,52,2020-03-14
GRWG,GROWGENERATION CM,400,4,2020-03-14
GSBC,GREAT SOUTHERN BNCP,400,4,2020-03-14
GSBD,GOLDMAN SACHS BDC IN,600,5,2020-03-14
GSHD,GOOSEHEAD INS CMN A,600,2,2020-03-14
GSK,GLAXOSMITHKLINE PLC,17020,95,2020-03-14
GSKY,GREENSKY INC CMN A,5474,26,2020-03-14
GSS,GOLDEN STAR RES LTD,61968,411,2020-03-14
GSX,GSX TECHEDU INC ADS,12500,13,2020-03-14
GTE,GRAN TIERRA ENERGY,48500,41,2020-03-14
GTHX,G1 THERAPEUTICS CM,613,11,2020-03-14
GTLS,CHART INDUSTRIES  IN,6600,60,2020-03-14
GTN,GRAY TELEVISION INC,11724,82,2020-03-14
GTS,TRIPLES MGMT CL B,503,7,2020-03-14
GTT,GTT COMM INC,2000,20,2020-03-14
GTX,GARRETT MOTION INC,6913,49,2020-03-14
GTY,GETTY RLTY HLDG CO,1400,14,2020-03-14
GUSH,DIREXION DAILY SP O,4318,9,2020-03-14
GVA,GRANITE CONSTRUC INC,11734,120,2020-03-14
GWB,GREAT WESTERN BANCOR,3344,32,2020-03-14
GWPH,GW PHARMA ADR,1000,10,2020-03-14
HA,HAWAIIAN HLDGS INC,3500,30,2020-03-14
HABT,HABIT REST CMN A,4088,32,2020-03-14
HAE,HAEMONETICS CP,5602,54,2020-03-14
HAFC,HANMI FINANCIAL CP,1600,13,2020-03-14
HALO,HALOZYME THERAPEUTIC,14802,96,2020-03-14
HASI,HANNON ARMSTRONG,7602,68,2020-03-14
HAYN,HAYNES INTL INC,400,5,2020-03-14
HBB,HAMILTON BEACH A,303,4,2020-03-14
HBIO,HARVARD BIOSCIENCE,200,2,2020-03-14
HBM,HUDBAY MINERALS INC,32774,87,2020-03-14
HBMD,HOWARD BANCORP MD,6,3,2020-03-14
HBNC,HORIZON BNCP INC CM,100,1,2020-03-14
HCAT,HEALTH CATALYST CMN,100,1,2020-03-14
HCC,WARRIOR MET COAL  IN,10654,86,2020-03-14
HCCI,HERITAGECRYSTAL,3,1,2020-03-14
HCFT,HUNT COMPANIES FINAN,500,5,2020-03-14
HCHC,HC2 HOLDINGS INC,1000,10,2020-03-14
HCI,HCI GROUP  INC,403,5,2020-03-14
HCKT,HACKETT GRP INC,500,5,2020-03-14
HCM,HUTCHISON CHINA ADS,800,6,2020-03-14
HCR,HICRUSH INC,1659,3,2020-03-14
HCSG,HEALTHCARE SVCS GP,1600,10,2020-03-14
HDB,HDFC BANK LTD,22551,211,2020-03-14
HEAR,TURTLE BEACH CORP CM,900,9,2020-03-14
HEES,HE EQUIP SERVICES,1402,15,2020-03-14
HELE,HELEN OF TROY LTD,140,1,2020-03-14
HEP,HOLLY ENERGY PARTNER,2374,29,2020-03-14
HEPA,HEPION PHARMACEUT,4500,5,2020-03-14
HESM,HESS MIDSTREAM LP,4889,21,2020-03-14
HEXO,HEXO CORP,24800,10,2020-03-14
HFRO,HIGHLAND INCOME FUND,2500,24,2020-03-14
HFWA,HERITAGE FINANCIAL,850,7,2020-03-14
HHR,HEADHUNTER GRP ADS,1425,6,2020-03-14
HI,HILLENBRAND INC,12400,113,2020-03-14
HIBB,HIBBETT SPORTS INC,11200,99,2020-03-14
HIMX,HIMAX TECHNOLOGIES,700,5,2020-03-14
HIO,WESTERN ASSET HIGH I,7500,22,2020-03-14
HIX,WESTERN ASSET HIGH I,2800,5,2020-03-14
HL,HECLA MINING CO,415703,1501,2020-03-14
HLI,HOULIHAN LOKEY  INC,1736,17,2020-03-14
HLIO,HELIOS TECHNOLOGIES,400,4,2020-03-14
HLIT,HARMONIC INC,6038,53,2020-03-14
HLNE,HAMILTON LANE INC CS,2362,20,2020-03-14
HLX,HELIX ENERGY SOLUTNS,12713,65,2020-03-14
HMC,HONDA MOTOR CO ADR,21200,200,2020-03-14
HMHC,HOUGHTON MIFFLIN HAR,8584,57,2020-03-14
HMI,HUAMI CORPORATION,100,1,2020-03-14
HMLP,HOEGH LNG PARTNERS,1500,15,2020-03-14
HMN,HORACE MANN EDUCATOR,700,6,2020-03-14
HMST,HOMESTREET  INC,1336,13,2020-03-14
HMSY,HMS HLDGS CP,9776,101,2020-03-14
HMTV,HEMISPHERE MEDIA A,613,6,2020-03-14
HMY,HARMONY GOLD MINING,245440,1347,2020-03-14
HNGR,HANGER  INC,710,6,2020-03-14
HNI,HNI CORPORATION,801,7,2020-03-14
HNRG,HALLADOR ENERGY CO,100,1,2020-03-14
HNW,PIONEER DIV HI IN TR,300,3,2020-03-14
HOFT,HOOKER FURNITURE,104,4,2020-03-14
HOLI,HOLLYSYS AUTOMATION,600,7,2020-03-14
HOMB,HOME BANCSHARES INC,6488,39,2020-03-14
HOME,AT HOME GROUP INC,14200,45,2020-03-14
HONE,HARBORONE BNCP CMN,9574,60,2020-03-14
HOPE,HOPE BANCORP COM,6403,59,2020-03-14
HOV,HOVNANIAN ENT INC,46,1,2020-03-14
HPI,JOHN HANCOCK PFD INC,100,1,2020-03-14
HPR,HIGHPOINT RESOURCES,10940,7,2020-03-14
HPS,JOHN HANCOCK FD III,100,1,2020-03-14
HQH,TEKLA HEALTHCARE INV,1200,11,2020-03-14
HQL,TEKLA LIFE SCIENCES,1200,12,2020-03-14
HQY,HEALTHEQUITY CMN STK,1000,10,2020-03-14
HR,HEALTHCARE RLTY TR,23037,216,2020-03-14
HRI,HERC HOLDINGS INC,300,2,2020-03-14
HROW,HARROW HEALTH CMN,200,2,2020-03-14
HRTG,HERITAGE INSURANCE,800,5,2020-03-14
HRTX,HERON THERAPEUTICS,5501,55,2020-03-14
HSBC,HSBC HLDGS PLC ADS,31220,209,2020-03-14
HSC,HARSCO CORPORATION,2254,22,2020-03-14
HSII,HEIDRICK  STRUGGL,1100,11,2020-03-14
HSKA,HESKA CORP,200,2,2020-03-14
HSTM,HEALTHSTREAM INC,600,6,2020-03-14
HT,HERSHA HOSPITALITY,24908,182,2020-03-14
HTBI,HOMETRUST BANCSHARES,100,1,2020-03-14
HTBK,HERITAGE COMMERCE,2244,21,2020-03-14
HTBX,HEAT BIOLOGICS CMN,1600,1,2020-03-14
HTGC,HERCULES CAPITAL INC,2000,15,2020-03-14
HTH,HILLTOP HOLDINGS,6284,45,2020-03-14
HTHT,HUAZHU GROUP LTD ADS,15889,147,2020-03-14
HTLD,HEARTLAND EXPRESS,2879,28,2020-03-14
HTLF,HEARTLAND FINL USA,1200,11,2020-03-14
HTZ,HERTZ GLOBAL,57660,382,2020-03-14
HUBG,HUB GROUP INC A,1000,9,2020-03-14
HUD,HUDSON LTD,12000,58,2020-03-14
HURN,HURON CONSULTING,1400,14,2020-03-14
HUYA,HUYA INC ADS,13009,56,2020-03-14
HVT,HAVERTY FURN COS  SC,600,6,2020-03-14
HWC,HANCOCK WHITNEY CORP,8200,56,2020-03-14
HWKN,HAWKINS INC,4,1,2020-03-14
HY,HYSTERYALE MATERIAL,2400,4,2020-03-14
HYDB,ISHARES EDGE HIGH YI,200,2,2020-03-14
HYI,WESTERN ASSET HY DEF,800,8,2020-03-14
HYT,BLACKROCK CORPORATE,12500,63,2020-03-14
HZO,MARINEMAX INC,1106,5,2020-03-14
I,INTELSAT SA,72980,503,2020-03-14
IAF,ABERDEEN AUST EQU FD,200,2,2020-03-14
IAG,IAMGOLD CORPORATION,198343,592,2020-03-14
IBCP,INDEPENDENT BK CP,300,3,2020-03-14
IBIO,IBIO  INC,6400,7,2020-03-14
IBKC,IBERIABANK CORP,3826,37,2020-03-14
IBN,ICICI BK LTD ADS,177645,716,2020-03-14
IBOC,INTL BANCSHARES,2400,22,2020-03-14
IBP,INSTALLED BLDG PRODS,242,3,2020-03-14
IBTX,INDEPENDENT BANK GRP,9400,86,2020-03-14
IBUY,AMPLIFY ONLN RTL ETF,100,1,2020-03-14
ICFI,ICF INTERNATIONAL,1500,13,2020-03-14
ICHR,ICHOR HOLDINGS CM,600,6,2020-03-14
ICL,ISRAEL CHEMICALS LTD,800,8,2020-03-14
ICLK,ICLICK INTERCTIV ADS,246,3,2020-03-14
ICLR,ICON PLC,5500,54,2020-03-14
ICMB,INVSTCP CD MG BDC CM,100,1,2020-03-14
ICPT,INTERCEPT PHARMACEUT,2700,26,2020-03-14
IDCC,INTERDIGITAL INC CM,5100,51,2020-03-14
IESC,IES HOLDINGS CMN,103,3,2020-03-14
IFN,INDIA FUND THE,300,3,2020-03-14
IFRX,INFLARX NV CM,300,2,2020-03-14
IGA,VOYA GLBL ADVNTG PRM,100,1,2020-03-14
IGD,VOYA GLOBAL EQUITY,1000,5,2020-03-14
IGHG,PROSHARES INVT GRADE,100,1,2020-03-14
IGR,CBRE CLARION FD,3000,16,2020-03-14
IHC,INDEPENDENCE HLDG,200,2,2020-03-14
IHG,INTRERCONTINENTAL HT,3000,30,2020-03-14
IHRT,IHEARTMEDIA  INC,4100,13,2020-03-14
IIF,MS INDIA INV FD,400,4,2020-03-14
IIIN,INSTEEL INDUSTRIES,1000,9,2020-03-14
IIIV,I3 VERTICALS CM A,300,3,2020-03-14
IIN,INTRICON CORP,300,3,2020-03-14
IIPR,INNOVATIVE INDS PPTY,1800,18,2020-03-14
IIVI,I I V I INC,16200,109,2020-03-14
ILPT,INDTL LOGI PT SH BEN,7683,54,2020-03-14
IMAX,IMAX CORP,17900,173,2020-03-14
IMGN,IMMUNOGEN  INC,5753,33,2020-03-14
IMKTA,INGLES MARKETS INC,1420,15,2020-03-14
IMMR,IMMERSION CORP,16214,89,2020-03-14
IMMU,IMMUNOMEDICS  INC,5100,46,2020-03-14
IMO,IMPERIAL OIL LMT,2600,19,2020-03-14
IMOS,CHIPMOS TECHN ADS,100,1,2020-03-14
IMXI,INTL MONEY EXPRESS,900,6,2020-03-14
INDB,INDEPENDENT BK CORP,402,5,2020-03-14
INFN,INFINERA CORPORATION,20300,95,2020-03-14
INFY,INFOSYS LTD ADS,434970,1257,2020-03-14
ING,ING GROUP NV ADS,165239,756,2020-03-14
INGN,INOGEN  INC,6963,56,2020-03-14
INMD,INMODE LTD ORD,774,5,2020-03-14
INN,SUMMIT HOTEL PPTIES,20000,113,2020-03-14
INO,INOVIO PHARMA CMN,3876,33,2020-03-14
INOV,INOVALON HLDGS CM A,13403,136,2020-03-14
INS,INTELLIGENT SYS CP,1,1,2020-03-14
INSE,INSPIRED ENTMT CMN,2,1,2020-03-14
INSG,INSEEGO CORP CMN,22906,151,2020-03-14
INSM,INSMED INC,3701,37,2020-03-14
INSP,INSPIRE MEDICAL SYST,200,2,2020-03-14
INST,INSTRUCTURE  INC,24855,170,2020-03-14
INSW,INT L SEAWAYS  INC,8600,85,2020-03-14
INT,WORLD FUEL SVCS CP,19000,163,2020-03-14
INVA,INNOVIVA  INC,9805,44,2020-03-14
INXN,INTERXION HOLDING NV,2700,27,2020-03-14
IO,ION GEOPHYSICAL CORP,2600,4,2020-03-14
IOSP,INNOSPEC INC,310,7,2020-03-14
IOTS,ADESTO TECH CM,20847,123,2020-03-14
IOVA,IOVANCE BIOTHERAPEUT,2802,22,2020-03-14
IPAR,INTER PARFUMS INC,400,3,2020-03-14
IPHI,INPHI CORPORATION,2800,28,2020-03-14
IPI,INTREPID POTASH INC,2900,12,2020-03-14
IQ,IQIYI  INC ADS,44700,242,2020-03-14
IQI,INVESCO QUALITY MUNI,800,7,2020-03-14
IRBT,IROBOT CORPORATION,5961,58,2020-03-14
IRDM,IRIDIUM COMM INC,9702,91,2020-03-14
IRET,INVESTORS RE TRUST,200,2,2020-03-14
IRMD,IRADIMED CP CM STK,100,1,2020-03-14
IRR,VOYA NATURAL RESOURC,200,1,2020-03-14
IRT,INDEPENDENCE REALTY,9597,75,2020-03-14
IRTC,IRHYTHM TECH CM,701,8,2020-03-14
IRWD,IRONWOOD PHARMA CM A,18561,149,2020-03-14
ISBC,INVESTORS BANCORP,53925,372,2020-03-14
ISD,PGIM HIGH YIELD BOND,1400,14,2020-03-14
ISEE,IVERIC BIO  INC CMN,4493,29,2020-03-14
ITCI,INTRACELLULAR THER,2202,13,2020-03-14
ITGR,INTEGER HLDGS CP,3200,29,2020-03-14
ITI,ITERIS INC CMN STK,1000,8,2020-03-14
ITRI,ITRON INC,3808,40,2020-03-14
ITRN,ITURAN LOCATION,1795,17,2020-03-14
ITUB,ITAU UNIBANCO ADS,638567,1553,2020-03-14
IVAC,INTEVAC INC,400,4,2020-03-14
IVC,INVACARE CORP,4100,16,2020-03-14
IVH,IVY HIGH INCOME OPPY,900,9,2020-03-14
IVR,INVESCO MORTGAGE INC,15800,91,2020-03-14
IX,ORIX CORP ADS,500,5,2020-03-14
JACK,JACK IN THE BOX INC,6134,62,2020-03-14
JAX,J ALEXANDER S HLDGS,100,1,2020-03-14
JBSS,JOHN B SANFILIPPO,1463,13,2020-03-14
JBT,JOHN BEAN TECH CORP,3546,39,2020-03-14
JCAP,JERNIGAN CAPITAL INC,2148,22,2020-03-14
JCOM,J2 GLOBAL  INC CMN,5442,56,2020-03-14
JCP,PENNEY J C CO HOLDIN,799500,162,2020-03-14
JD,JDCOM  INC ADS,74597,395,2020-03-14
JDD,NUVEEN DI DIV  INC,400,3,2020-03-14
JDST,DJ JR MNR BEAR 3X,11197,104,2020-03-14
JE,JUST ENERGY GROUP,1300,2,2020-03-14
JELD,JELDWEN HOLDING INC,5293,48,2020-03-14
JFR,NUVEEN FLTG RT INC,6700,28,2020-03-14
JGH,NUVEEN GLB HI INC FD,1000,10,2020-03-14
JILL,J JILL  INC,6000,4,2020-03-14
JJSF,J J SNACK FOODS,3600,36,2020-03-14
JKS,JINKOSOLAR HOLDING C,4200,41,2020-03-14
JLS,NUVEEN MORTGAGE AND,200,2,2020-03-14
JMEI,JUMEI INTL ADR,600,6,2020-03-14
JMIA,JUMIA TECH AG ADS,5702,21,2020-03-14
JNCE,JOUNCE THERPEUTC CM,1102,7,2020-03-14
JNUG,DX JR MNR BULL 3X,7110,31,2020-03-14
JOBS,51JOB  INC,4790,46,2020-03-14
JOE,ST JOE CO THE,2900,29,2020-03-14
JOUT,JOHNSON OUTDOORS I,302,4,2020-03-14
JPC,NUVEEN PFD  ICMN OP,2000,11,2020-03-14
JPI,NUVEEN PFD  INCM,200,2,2020-03-14
JPS,NUVEEN PFD  ICM SEC,1800,4,2020-03-14
JQC,NUVEEN CREDIT STRTGS,10800,85,2020-03-14
JRO,NUVEEN FLOATING RATE,1400,14,2020-03-14
JRVR,JAMES RIVER GP HD CM,1700,16,2020-03-14
JSD,NUVEEN SHORT DURATIO,1600,16,2020-03-14
JYNT,THE JOINT CORP CMN,5,1,2020-03-14
KAI,KADANT INC,3,1,2020-03-14
KALA,KALA PHARMA CMN,1691,17,2020-03-14
KALU,KAISER ALUMINUM,300,3,2020-03-14
KAMN,KAMAN CORPORATION,3950,38,2020-03-14
KB,KB FINL GP INC,501,6,2020-03-14
KBAL,KIMBALL INTL CL B,704,9,2020-03-14
KBH,KB HOME,1000,7,2020-03-14
KBR,KBR INC,8300,74,2020-03-14
KDMN,KADMON HLDGS  INC,22407,153,2020-03-14
KE,KIMBALL ELECTRNC CMN,511,6,2020-03-14
KELYA,KELLY SVCS CL A,2800,21,2020-03-14
KEM,KEMET CORP NEW,39834,352,2020-03-14
KEP,KOREA ELECTRIC PW CP,7353,72,2020-03-14
KFRC,KFORCE INC,4600,21,2020-03-14
KFY,KORN FERRY,2000,15,2020-03-14
KGC,KINROSS GOLD CP,1169896,2392,2020-03-14
KIDS,ORTHOPEDIATRICS CORP,1200,8,2020-03-14
KIN,KINDRED BIOSCIENCES,1400,8,2020-03-14
KINS,KINGSTONE COS  INC,1200,12,2020-03-14
KKR,KKR  CO INC,16765,90,2020-03-14
KL,KIRKLAND LAKE GOLD,7507,71,2020-03-14
KLIC,KULICKE AND SOFFA,4138,41,2020-03-14
KLXE,KLX ENGY SV HD CM,8100,14,2020-03-14
KMF,KAYNE ANDERSON,200,1,2020-03-14
KMT,KENNAMETAL INC,13400,82,2020-03-14
KN,KNOWLES CORP,25024,225,2020-03-14
KNDI,KANDI TECHS GRP CMN,800,5,2020-03-14
KNL,KNOLL  INC,996,9,2020-03-14
KNOP,KNOT OFFSHORE PARTNE,400,4,2020-03-14
KOD,KODIAK SCIENCES CS,470,7,2020-03-14
KODK,EASTMAN KODAK,100,1,2020-03-14
KOF,COCA COLA FEMSA SA,1600,16,2020-03-14
KOP,KOPPERS HOLDINGS INC,728,6,2020-03-14
KPTI,KARYOPHARM THERAPEUT,2060,17,2020-03-14
KRA,KRATON CORPORATION,1207,8,2020-03-14
KREF,KKR REAL ESTATE FINA,5322,44,2020-03-14
KRG,KITE REALTY GROUP TR,5840,36,2020-03-14
KRMD,REPRO MED SYSTEMS CM,100,1,2020-03-14
KRNT,KORNIT DIGITAL ORD,1600,16,2020-03-14
KRNY,KEARNY FINANCIAL CM,20451,201,2020-03-14
KRO,KRONOS WORLDWIDE INC,5275,42,2020-03-14
KRTX,KARUNA THERA CMN,2,1,2020-03-14
KT,KT CORP ADS,19200,82,2020-03-14
KTB,KONTOOR BRANDS  INC,4712,42,2020-03-14
KTF,DWS MUNICIPAL INCOME,300,3,2020-03-14
KTOS,KRATOS DEFNS,6203,63,2020-03-14
KURA,KURA ONCOLOGY CMN,1600,13,2020-03-14
KVHI,K V H INDS INC,700,7,2020-03-14
KW,KENNEDYWILSON HOLDI,4303,41,2020-03-14
KWR,QUAKER CHEM CP,700,3,2020-03-14
KYN,KAYNE ANDERSON MLP,1700,7,2020-03-14
LABD,DIREXION DAILY SP B,100,1,2020-03-14
LABU,DIREXION DAILY SP B,500,3,2020-03-14
LAC,LITHIUM AMERICAS COR,2200,20,2020-03-14
LAD,LITHIA MOTORS INC,5320,52,2020-03-14
LADR,LADDER CAPITAL CORP,7500,69,2020-03-14
LANC,LANCASTER COLONY COR,1397,14,2020-03-14
LAND,GLADSTONE LAND CORP,1006,12,2020-03-14
LASR,NLIGHT  INC CMN STK,2000,7,2020-03-14
LAUR,LAUREATE EDUC CL A,10597,101,2020-03-14
LBAI,LAKELAND BANCORP INC,635,6,2020-03-14
LBC,LUTHER BURBANK CM,840,9,2020-03-14
LBRT,LIBERTY OILFIELD SVC,17863,90,2020-03-14
LBTYA,LIBERTY GLOBAL ORD A,3174,28,2020-03-14
LBTYK,LIBERTY GLOBAL ORD C,45028,202,2020-03-14
LC,LENDINGCLUB CORP,20426,189,2020-03-14
LCI,LANNETT COMPANY INC,3200,19,2020-03-14
LCII,LCI INDUSTRIES,600,6,2020-03-14
LCNB,LCNB CORPORATION,100,1,2020-03-14
LCTX,LINEAGE CELL THERAPE,800,2,2020-03-14
LDL,LYDALL INC,1785,16,2020-03-14
LDP,COHEN  STEERS LTD,200,2,2020-03-14
LE,LANDS  END INC CMN,302,3,2020-03-14
LEAF,LEAF GROUP LTD,105,3,2020-03-14
LEVI,LEVI STRAUSS  CO A,4500,30,2020-03-14
LFC,CHINA LIFE INS CO,5700,47,2020-03-14
LGIH,LGI HOMES  INC,700,7,2020-03-14
LGND,LIGAND PHARM CMN,600,6,2020-03-14
LHCG,LHC GROUP  INC,200,2,2020-03-14
LILA,LIBERTY LTN AM CM A,1600,16,2020-03-14
LILAK,LIBERTY LTN AMR CM C,2819,30,2020-03-14
LIND,LINDBLAD EXPD HLD CM,1307,13,2020-03-14
LINX,LINX SA ADS,374,2,2020-03-14
LITE,LUMENTUM HLD CM,4801,49,2020-03-14
LIVN,LIVANOVA PLC OR SH,1800,19,2020-03-14
LJPC,LA JOLLA PHARMA,1600,16,2020-03-14
LK,LUCKIN COFFEE ADS,300,2,2020-03-14
