symbol,description,total_shares,total_trades,last_update
HLX     ,HELIX ENERGY SOLUTNS ,25900,166,2018-09-26
HMC     ,HONDA MOTOR CO ADR   ,7400,59,2018-09-26
HMHC    ,HOUGHTON MIFFLIN HAR ,5200,39,2018-09-26
HMLP    ,HOEGH LNG PARTNERS   ,200,2,2018-09-26
HMN     ,HORACE MANN EDUCATOR ,300,3,2018-09-26
HMST    ,HOMESTREET  INC      ,1400,14,2018-09-26
HMSY    ,HMS HLDGS CP         ,1600,15,2018-09-26
HMTV    ,HEMISPHERE MEDIA A   ,700,7,2018-09-26
HMY     ,HARMONY GOLD MINING  ,31325,105,2018-09-26
HNI     ,HNI CORPORATION      ,1600,12,2018-09-26
HOLI    ,HOLLYSYS AUTOMATION  ,16900,79,2018-09-26
HOMB    ,HOME BANCSHARES INC  ,1700,16,2018-09-26
HOME    ,AT HOME GROUP INC    ,300,2,2018-09-26
HOPE    ,HOPE BANCORP COM     ,600,5,2018-09-26
HOS     ,HORNBECK OFFSHR SRVS ,600,4,2018-09-26
HOV     ,HOVNANIAN ENT INC    ,53200,294,2018-09-26
HPR     ,HIGHPOINT RESOURCES  ,12900,73,2018-09-26
HQH     ,TEKLA HEALTHCARE INV ,700,6,2018-09-26
HQY     ,HEALTHEQUITY CMN STK ,500,5,2018-09-26
HR      ,HEALTHCARE RLTY TR   ,12000,105,2018-09-26
HRG     ,HRG GROUP  INC       ,41389,371,2018-09-26
HRTG    ,HERITAGE INSURANCE   ,2300,13,2018-09-26
HRTX    ,HERON THERAPEUTICS   ,4100,32,2018-09-26
HSBC    ,HSBC HLDGS PLC ADS   ,10114,91,2018-09-26
HSC     ,HARSCO CORPORATION   ,5800,55,2018-09-26
HSII    ,HEIDRICK  STRUGGL    ,1400,12,2018-09-26
HSKA    ,HESKA CORP           ,100,1,2018-09-26
HT      ,HERSHA HOSPITALITY   ,5800,50,2018-09-26
HTBK    ,HERITAGE COMMERCE    ,2100,5,2018-09-26
HTBX    ,HEAT BIOLOGICS CMN   ,4000,40,2018-09-26
HTGC    ,HERCULES CAPITAL INC ,2200,21,2018-09-26
HTH     ,HILLTOP HOLDINGS     ,4300,34,2018-09-26
HTHT    ,CHINA LODG GRP ADS   ,2100,17,2018-09-26
HTLD    ,HEARTLAND EXPRESS    ,14000,79,2018-09-26
HTLF    ,HEARTLAND FINL USA   ,700,7,2018-09-26
HTZ     ,HERTZ GLOBAL         ,18500,153,2018-09-26
HUBG    ,HUB GROUP INC A      ,1200,12,2018-09-26
HUBS    ,HUBSPOT  INC         ,800,8,2018-09-26
HZN     ,HORIZON GBL CP       ,1100,11,2018-09-26
HZNP    ,HORIZON PHARMA ORD   ,15535,122,2018-09-26
HZO     ,MARINEMAX INC        ,2400,18,2018-09-26
I       ,INTELSAT SA          ,1400,14,2018-09-26
IAG     ,IAMGOLD CORPORATION  ,147252,434,2018-09-26
IART    ,INTEGRA LIFESCIENCES ,13893,93,2018-09-26
IBCP    ,INDEPENDENT BK CP    ,300,3,2018-09-26
IBKC    ,IBERIABANK CORP      ,3100,31,2018-09-26
IBN     ,ICICI BK LTD ADS     ,103600,811,2018-09-26
IBOC    ,INTL BANCSHARES      ,3100,29,2018-09-26
IBP     ,INSTALLED BLDG PRODS ,500,5,2018-09-26
ICD     ,INDEPENDENCE CONTRCT ,200,2,2018-09-26
ICFI    ,ICF INTERNATIONAL    ,1100,11,2018-09-26
ICHR    ,ICHOR HOLDINGS CM    ,1500,15,2018-09-26
ICLR    ,ICON PLC             ,2368,22,2018-09-26
IDA     ,IDACORP INC HLDG CO  ,100,1,2018-09-26
IDCC    ,INTERDIGITAL INC CM  ,1800,18,2018-09-26
IDRA    ,IDERA PHARMACEUTICAL ,6100,37,2018-09-26
IDT     ,IDT CORP CL B NEW    ,100,1,2018-09-26
IDTI    ,INTEGRATED DEVICES   ,23955,226,2018-09-26
IGD     ,VOYA GLOBAL EQUITY   ,1500,15,2018-09-26
IGR     ,CBRE CLARION FD      ,1600,16,2018-09-26
IHG     ,INTRERCONTINENTAL HT ,600,4,2018-09-26
IIIN    ,INSTEEL INDUSTRIES   ,600,3,2018-09-26
IIVI    ,I I V I INC          ,2100,19,2018-09-26
ILG     ,ILG  INC CMN STK     ,7258,52,2018-09-26
IMAX    ,IMAX CORP            ,5600,56,2018-09-26
IMDZ    ,IMMUNE DESIGN CS     ,3100,29,2018-09-26
IMGN    ,IMMUNOGEN  INC       ,35003,181,2018-09-26
IMKTA   ,INGLES MARKETS INC   ,1500,11,2018-09-26
IMMR    ,IMMERSION CORP       ,19700,122,2018-09-26
IMMU    ,IMMUNOMEDICS  INC    ,11500,88,2018-09-26
IMO     ,IMPERIAL OIL LMT     ,500,5,2018-09-26
IMPV    ,IMPERVA  INC CMN     ,2000,18,2018-09-26
INAP    ,INTERNAP CORP CMN    ,300,3,2018-09-26
INDB    ,INDEPENDENT BK CORP  ,300,3,2018-09-26
INFI    ,INFINITY PHARMACEUTI ,600,3,2018-09-26
INFN    ,INFINERA CORPORATION ,24600,133,2018-09-26
INFY    ,INFOSYS LTD ADS      ,52071,415,2018-09-26
ING     ,ING GROUP NV ADS     ,92731,620,2018-09-26
INGN    ,INOGEN  INC          ,100,1,2018-09-26
INN     ,SUMMIT HOTEL PPTIES  ,13600,72,2018-09-26
INO     ,INOVIO PHARMA CMN    ,6045,27,2018-09-26
INOV    ,INOVALON HLDGS CM A  ,15705,139,2018-09-26
INSM    ,INSMED INC           ,700,7,2018-09-26
INST    ,INSTRUCTURE  INC     ,200,2,2018-09-26
INSY    ,INSYS THERAPTCS CMN  ,3500,35,2018-09-26
INTT    ,INTEST CORPORATION   ,100,1,2018-09-26
INVA    ,INNOVIVA  INC        ,1500,13,2018-09-26
INWK    ,INNERWORKINGS  INC   ,100,1,2018-09-26
INXN    ,INTERXION HOLDING NV ,1800,18,2018-09-26
IOTS    ,ADESTO TECH CM       ,100,1,2018-09-26
IOVA    ,IOVANCE BIOTHERAPEUT ,7000,31,2018-09-26
IPAR    ,INTER PARFUMS INC    ,5000,40,2018-09-26
IPHI    ,INPHI CORPORATION    ,1400,14,2018-09-26
IPHS    ,INNOPHOS HLDNGS INC  ,200,2,2018-09-26
IPI     ,INTREPID POTASH INC  ,23500,97,2018-09-26
IQ      ,IQIYI  INC ADS       ,200,2,2018-09-26
IRBT    ,IROBOT CORPORATION   ,1600,16,2018-09-26
IRDM    ,IRIDIUM COMM INC     ,2300,17,2018-09-26
IRET    ,INVESTORS RE TRUST   ,1100,9,2018-09-26
IRT     ,INDEPENDENCE REALTY  ,3500,17,2018-09-26
IRWD    ,IRONWOOD PHARMACEUTI ,3000,30,2018-09-26
ISBC    ,INVESTORS BANCORP    ,68288,444,2018-09-26
ISCA    ,INTL SPEEDWAY CL A   ,1900,17,2018-09-26
ITCI    ,INTRACELLULAR THER   ,200,2,2018-09-26
ITG     ,INVESTMENT TEC NEW   ,700,6,2018-09-26
ITRI    ,ITRON INC            ,2600,26,2018-09-26
ITUB    ,ITAU UNIBANCO ADS    ,284118,2048,2018-09-26
IVC     ,INVACARE CORP        ,1200,6,2018-09-26
IVR     ,INVESCO MORTGAGE INC ,32700,198,2018-09-26
IVTY    ,INVUITY  INC CMN STK ,300,3,2018-09-26
JACK    ,JACK IN THE BOX INC  ,9087,72,2018-09-26
JAG     ,JAGGED PEAK ENERGY   ,5400,54,2018-09-26
JAKK    ,JAKKS PACIFIC INC    ,500,5,2018-09-26
JASO    ,JA SOLAR HOLDINGS    ,400,4,2018-09-26
JAZZ    ,JAZZ PHARMA PLC      ,2100,21,2018-09-26
JBT     ,JOHN BEAN TECH CORP  ,2700,27,2018-09-26
JCOM    ,J2 GLOBAL  INC CMN   ,2700,26,2018-09-26
JCP     ,PENNEY J C CO HOLDIN ,355461,1715,2018-09-26
JD      ,JDCOM  INC ADS       ,84763,634,2018-09-26
JE      ,JUST ENERGY GROUP    ,1100,10,2018-09-26
JELD    ,JELDWEN HOLDING INC  ,3200,32,2018-09-26
JHG     ,JANUS HENDERSON GRP  ,1000,10,2018-09-26
JKS     ,JINKOSOLAR HOLDING C ,1300,8,2018-09-26
JMEI    ,JUMEI INTL ADR       ,10570,78,2018-09-26
JNUG    ,DX JR MNR BULL 3X    ,35800,287,2018-09-26
JOE     ,ST JOE CO THE        ,100,1,2018-09-26
JPC     ,NUVEEN PFD  ICMN OP  ,1000,5,2018-09-26
JPS     ,NUVEEN PFD  ICM SEC  ,800,6,2018-09-26
JQC     ,NUVEEN CREDIT STRTGS ,1100,8,2018-09-26
JYNT    ,THE JOINT CORP CMN   ,100,1,2018-09-26
KALU    ,KAISER ALUMINUM      ,500,4,2018-09-26
KAMN    ,KAMAN CORPORATION    ,200,1,2018-09-26
KANG    ,IKANG HEALTHCARE ADR ,500,4,2018-09-26
KBH     ,KB HOME              ,7400,66,2018-09-26
KBR     ,KBR INC              ,9300,81,2018-09-26
KEM     ,KEMET CORP NEW       ,2200,22,2018-09-26
KEP     ,KOREA ELECTRIC PW CP ,1500,9,2018-09-26
KERX    ,KERYX BIOPHARM INC   ,20300,66,2018-09-26
KEYW    ,KEYW HOLDING CORP    ,4300,32,2018-09-26
KFRC    ,KFORCE INC           ,100,1,2018-09-26
KFY     ,KORN FERRY INTL      ,1000,8,2018-09-26
KGC     ,KINROSS GOLD CP      ,532196,1098,2018-09-26
KIN     ,KINDRED BIOSCIENCES  ,600,6,2018-09-26
KKR     ,KKR  CO LP           ,16900,150,2018-09-26
KLDX    ,KLONDEX MINES LTD    ,51607,246,2018-09-26
KLIC    ,KULICKE AND SOFFA    ,4300,28,2018-09-26
KLXI    ,KLX INC              ,2700,27,2018-09-26
KMF     ,KAYNE ANDERSON       ,100,1,2018-09-26
KMPR    ,KEMPER CORP          ,1500,14,2018-09-26
KMT     ,KENNAMETAL INC       ,5800,51,2018-09-26
KN      ,KNOWLES CORP         ,6200,56,2018-09-26
KND     ,KINDRED HEALTHCARE   ,2300,10,2018-09-26
KNL     ,KNOLL  INC           ,2100,12,2018-09-26
KNX     ,KNIGHTSWIFT TRANSPO  ,7500,66,2018-09-26
KODK    ,EASTMAN KODAK        ,1802,17,2018-09-26
KOF     ,COCA COLA FEMSA SA   ,600,6,2018-09-26
KOP     ,KOPPERS HOLDINGS INC ,200,2,2018-09-26
KPTI    ,KARYOPHARM THERAPEUT ,3200,31,2018-09-26
KRG     ,KITE REALTY GROUP TR ,5200,50,2018-09-26
KRNT    ,KORNIT DIGITAL ORD   ,600,6,2018-09-26
KRNY    ,KEARNY FINANCIAL CM  ,1000,10,2018-09-26
KRO     ,KRONOS WORLDWIDE INC ,3800,35,2018-09-26
KS      ,KAPSTONE PAPER       ,2800,24,2018-09-26
KT      ,KT CORP ADS          ,13300,63,2018-09-26
KTOS    ,KRATOS DEFNS         ,9837,60,2018-09-26
KTWO    ,K2M GROUP HLDNGS CMN ,1900,6,2018-09-26
KW      ,KENNEDYWILSON HOLDI  ,8600,72,2018-09-26
KYE     ,KYANE ANDRSN TTL EGY ,300,1,2018-09-26
KYN     ,KAYNE ANDERSON MLP   ,1100,8,2018-09-26
LABL    ,MULTI COLOR CP       ,100,1,2018-09-26
LAD     ,LITHIA MOTORS INC    ,300,3,2018-09-26
LADR    ,LADDER CAPITAL CORP  ,33005,228,2018-09-26
LBAI    ,LAKELAND BANCORP INC ,200,2,2018-09-26
LBRT    ,LIBERTY OILFIELD SVC ,1200,12,2018-09-26
LBTYA   ,LIBERTY GLOBAL ORD A ,19932,141,2018-09-26
LBTYK   ,LIBERTY GLOBAL ORD C ,66410,491,2018-09-26
LC      ,LENDINGCLUB CORP     ,137491,752,2018-09-26
LCI     ,LANNETT COMPANY INC  ,6835,63,2018-09-26
LCII    ,LCI INDUSTRIES       ,400,4,2018-09-26
LE      ,LANDS  END INC CMN   ,900,8,2018-09-26
LFC     ,CHINA LIFE INS CO    ,7200,28,2018-09-26
LGIH    ,LGI HOMES  INC       ,1100,7,2018-09-26
LGND    ,LIGAND PHARM CMN     ,1900,19,2018-09-26
LHCG    ,LHC GROUP  INC       ,4200,35,2018-09-26
LHO     ,LASALLE HOTEL PROP   ,5600,40,2018-09-26
LILAK   ,LIBERTY LTN AMR CM C ,100,1,2018-09-26
LITE    ,LUMENTUM HLD CM      ,9561,72,2018-09-26
LIVN    ,LIVANOVA PLC OR SH   ,100,1,2018-09-26
LJPC    ,LA JOLLA PHARMA      ,2600,24,2018-09-26
LKSD    ,LSC COMM INC         ,100,1,2018-09-26
LL      ,LUMBER LIQUID HLDGS  ,1500,15,2018-09-26
LLNW    ,LIMELIGHT NETWORKS   ,1300,11,2018-09-26
LMNX    ,LUMINEX CORPORATION  ,1700,11,2018-09-26
LN      ,LINE CORP ADS        ,200,2,2018-09-26
LNTH    ,LANTHEUS HOLDINGS CM ,1300,12,2018-09-26
LOB     ,LIVE OAK BANCSH CM   ,200,2,2018-09-26
LOCO    ,EL POLLO LOCO CMN    ,2200,8,2018-09-26
LOMA    ,LOMA NG AR SC ADS    ,400,2,2018-09-26
LOPE    ,GRAND CANYON EDUCATI ,100,1,2018-09-26
LOXO    ,LOXO ONCOLOGY CS     ,5000,37,2018-09-26
LPG     ,DORIAN LPG LTD       ,1400,9,2018-09-26
LPL     ,LG DISPLAY CO LTD AD ,6800,47,2018-09-26
LPSN    ,LIVEPERSON INC       ,800,8,2018-09-26
LPX     ,LOUISIANA PACIFIC CP ,14100,107,2018-09-26
LQ      ,LA QUINTA HOLDINGS   ,9300,71,2018-09-26
LQDT    ,LIQUIDITY SERVICES   ,100,1,2018-09-26
LRN     ,K12 INC              ,5200,25,2018-09-26
LSCC    ,LATTICE SEMICOND     ,10754,53,2018-09-26
LTC     ,L T C PROP INC       ,200,2,2018-09-26
LTM     ,LATAM AIRLINES GRP   ,100,1,2018-09-26
LTRPA   ,LIBERTY TRIPADV A CM ,28914,262,2018-09-26
LTS     ,LADENBURG THALMANN   ,500,5,2018-09-26
LTXB    ,LEGACYTEXAS FNL CM   ,700,4,2018-09-26
LXFT    ,LUXOFT HOLDING  INC  ,1900,16,2018-09-26
LXP     ,LEXINGTON REALTY TRU ,76441,591,2018-09-26
LXRX    ,LEXICON PHARMACEUTCL ,2300,17,2018-09-26
LXU     ,LSB INDUSTRIES INC   ,300,3,2018-09-26
LYG     ,LLOYDS BNKG GP ADS   ,110900,312,2018-09-26
LZB     ,LA Z BOY INC         ,900,9,2018-09-26
MAG     ,MAG SILVER CORP      ,300,1,2018-09-26
MAIN    ,MAIN STREET CAPITAL  ,3200,28,2018-09-26
MANT    ,MANTECH INTL CP A    ,300,3,2018-09-26
MARK    ,REMARK HLDS CMN      ,1300,13,2018-09-26
MASI    ,MASIMO CORPORATION   ,5200,44,2018-09-26
MATR    ,MATTERSIGHT CORP     ,1300,1,2018-09-26
MATW    ,MATTHEWS INTL CORP   ,300,3,2018-09-26
MATX    ,MATSON  INC          ,600,4,2018-09-26
MB      ,MINDBODY CLS A CMN   ,6900,61,2018-09-26
MBFI    ,MB FINANCIAL INC     ,700,7,2018-09-26
MBI     ,M B I A INC          ,16800,128,2018-09-26
MBII    ,MARRONE BIO INNOV    ,300,3,2018-09-26
MBT     ,MOBILE TELSYS PJSC   ,35701,288,2018-09-26
MC      ,MOELIS  COMPANY      ,6778,59,2018-09-26
MCC     ,MEDLEY CAPITAL CORP  ,400,4,2018-09-26
MCFT    ,MCBC HOLDINGS CMN    ,300,2,2018-09-26
MCRB    ,SERES THERAPTC CMN   ,100,1,2018-09-26
MCRN    ,MILACRON HOLDINGS CP ,700,7,2018-09-26
MCS     ,MARCUS CP            ,100,1,2018-09-26
MDC     ,M D C HOLDINGS       ,1700,17,2018-09-26
MDCA    ,MDC PARTNERS CL A    ,1700,4,2018-09-26
MDCO    ,MEDICINES CO THE     ,7424,57,2018-09-26
MDP     ,MEREDITH CP          ,6600,64,2018-09-26
MDR     ,MCDERMOTT INT PANAMA ,183000,1319,2018-09-26
MDRX    ,ALLSCRIPTS HLTHCARE  ,3400,31,2018-09-26
MDSO    ,MEDIDATA SOLUTIONS   ,1500,15,2018-09-26
MDXG    ,MIMEDX GROUP INC     ,17835,123,2018-09-26
MED     ,MEDIFAST INC         ,100,1,2018-09-26
MEET    ,THE MEET GROUP CMN   ,1400,6,2018-09-26
MEI     ,METHODE ELECTR       ,300,3,2018-09-26
MELI    ,MERCADOLIBRE  INC    ,700,7,2018-09-26
MEOH    ,METHANEX CP          ,1400,14,2018-09-26
MERC    ,MERCER INTL INC      ,3100,15,2018-09-26
MFC     ,MANULIFE FIN CORP    ,198997,1007,2018-09-26
MFGP    ,MICRO FOCUS INTL     ,600,1,2018-09-26
MGA     ,MAGNA INTL INC       ,2900,29,2018-09-26
MGI     ,MONEYGRAM INTL CMN   ,100,1,2018-09-26
MGLN    ,MAGELLAN HEALTH CMN  ,1600,16,2018-09-26
MGNX    ,MACROGENICS CMN      ,1700,9,2018-09-26
MGP     ,MGM GROWTH PRTY LLC  ,5500,52,2018-09-26
MHLD    ,MAIDEN HOLDINGS LTD  ,4000,39,2018-09-26
MIME    ,MIMECAST LIMITED ORD ,1900,10,2018-09-26
MINI    ,MOBILE MINI INC      ,2000,13,2018-09-26
MITK    ,MITEK SYSTEMS INC    ,200,1,2018-09-26
MITL    ,MITEL NETWORKS CORP  ,14600,40,2018-09-26
MITT    ,AG MORTGAGE INV TR   ,1300,11,2018-09-26
MKSI    ,MKS INSTRUMENTS INC  ,3000,30,2018-09-26
MLCO    ,MELCO RESORTS  ENT   ,19541,115,2018-09-26
MLHR    ,MILLER HERMAN INC    ,300,3,2018-09-26
MLI     ,MUELLER IND INC      ,1200,12,2018-09-26
MLNX    ,MELLANOX TECHNOLOGIE ,2900,27,2018-09-26
MMI     ,MARCUS  MILLICHAP    ,500,3,2018-09-26
MMP     ,MAGELLAN MIDSTREAM   ,1700,9,2018-09-26
MMS     ,MAXIMUS INC          ,400,4,2018-09-26
MMSI    ,MERIT MEDICAL SYS    ,4687,31,2018-09-26
MMYT    ,MAKEMYTRIP LIMITED   ,4658,43,2018-09-26
MNKD    ,MANNKIND CORPORATION ,87154,421,2018-09-26
MNR     ,MONMOUTH REAL INV    ,4200,25,2018-09-26
MNRO    ,MONRO  INC           ,700,7,2018-09-26
MNTA    ,MOMENTA PHARMA       ,4000,40,2018-09-26
MOBL    ,MOBILEIRON INC CM    ,200,2,2018-09-26
MOD     ,MODINE MFG CO        ,700,7,2018-09-26
MODN    ,MODEL N  INC         ,400,4,2018-09-26
MOG.A   ,MOOG INC CL A        ,100,1,2018-09-26
MOH     ,MOLINA HEALTHCARE    ,3400,33,2018-09-26
MOMO    ,MOMO INC ADS         ,30031,182,2018-09-26
MOSY    ,MOSYS INC            ,700,6,2018-09-26
MOV     ,MOVADO GROUP INC     ,2200,22,2018-09-26
MPAA    ,MOTORCAR PARTS AMER  ,600,3,2018-09-26
MPLX    ,MPLX LP              ,31200,304,2018-09-26
MPWR    ,MONOLITHIC POWER SYS ,200,2,2018-09-26
MRAM    ,EVERSPIN TECH COM    ,100,1,2018-09-26
MRC     ,MRC GLOBAL INC       ,2700,22,2018-09-26
MRCY    ,MERCURY SYS INC      ,800,4,2018-09-26
MRNS    ,MARINUS PHARMA CS    ,1600,16,2018-09-26
MRSN    ,MERSANA THERPUTIC CM ,100,1,2018-09-26
MRTN    ,MARTEN TRANSPORT L   ,3500,30,2018-09-26
MRTX    ,MIRATI THERAPEUTICS  ,700,7,2018-09-26
MSA     ,MSA SAFETY INC       ,100,1,2018-09-26
MSEX    ,MIDDLESEX WATER CO   ,100,1,2018-09-26
MSGN    ,MSG NETWORKS INC     ,1200,9,2018-09-26
MT      ,ARCELOR MITTAL NEW   ,23967,175,2018-09-26
MTDR    ,MATADOR RESOURCES CO ,21400,157,2018-09-26
MTG     ,M G I C INVEST CP    ,76892,605,2018-09-26
MTGE    ,MTGE INVT CORP       ,20100,151,2018-09-26
MTH     ,MERITAGE HOMES CORP  ,4500,43,2018-09-26
MTOR    ,MERITOR INC          ,3200,32,2018-09-26
MTRN    ,MATERION CORP        ,200,2,2018-09-26
MTRX    ,MATRIX SERVICE CO    ,100,1,2018-09-26
MTSI    ,MACOM TECHNOLOGY S   ,4520,33,2018-09-26
MTW     ,MANITOWOC CO INC     ,2900,29,2018-09-26
MTX     ,MINERAL TECH INC     ,200,2,2018-09-26
MTZ     ,MASTEC INC           ,5700,46,2018-09-26
MUFG    ,MITSUBISHI UFJ FIN   ,52900,47,2018-09-26
MUI     ,BLACKROCK MUNI INTER ,600,3,2018-09-26
MUX     ,MCEWEN MINING INC    ,77331,408,2018-09-26
MVIS    ,MICROVISION          ,1000,4,2018-09-26
MWA     ,MUELLER WATER PRODUC ,14542,74,2018-09-26
MX      ,MAGNACHIP SEMICONDUC ,2600,25,2018-09-26
MXL     ,MAXLINEAR  INC       ,6800,68,2018-09-26
MXWL    ,MAXWELL TECHNOLOGIES ,200,2,2018-09-26
MYE     ,MYERS INDS INC       ,300,3,2018-09-26
MYGN    ,MYRIAD GENETICS  INC ,1500,12,2018-09-26
MYOK    ,MYOKARDIA  INC CM ST ,1200,12,2018-09-26
MYRG    ,MYR GROUP INC        ,400,3,2018-09-26
MZOR    ,MAZOR ROBOTICS ADS   ,400,4,2018-09-26
NAT     ,NORDIC AMRN TANKERS  ,5200,38,2018-09-26
NAV     ,NAVISTAR INTL CP     ,1300,12,2018-09-26
NAVG    ,NAVIGATORS GRP INC   ,500,5,2018-09-26
NBB     ,NUVEEN BUILD AMERICA ,400,4,2018-09-26
NBHC    ,NATIONAL BANK HLDGS  ,2600,17,2018-09-26
NBRV    ,NABRIVA THRP PLC ORD ,100,1,2018-09-26
NBTB    ,NBT BANCORP INC      ,500,5,2018-09-26
NCI     ,NAVIGANT CONSULT INC ,600,4,2018-09-26
NCMI    ,NATIONAL CINEMEDIA   ,1800,17,2018-09-26
NCS     ,NCI BLDG SYS NEW     ,3500,26,2018-09-26
NCV     ,ALLIANGI CONVINCM    ,600,2,2018-09-26
NCZ     ,ALLIANZGI CVINCM     ,2100,10,2018-09-26
NE      ,NOBLE CORPORATION    ,176143,897,2018-09-26
NEO     ,NEOGENOMICS INC      ,1600,14,2018-09-26
NERV    ,MINERVA NEUROSCIE CM ,200,2,2018-09-26
NEWM    ,NEW MEDIA INVT GP    ,8100,52,2018-09-26
NEWR    ,NEW RELIC  INC       ,1000,10,2018-09-26
NG      ,NOVAGOLD RESOURCES I ,13110,46,2018-09-26
NGD     ,NEW GOLD INC         ,55700,38,2018-09-26
NGG     ,NATIONAL GRID PLC    ,14776,133,2018-09-26
NGHC    ,NATIONAL GENERAL HLD ,500,5,2018-09-26
NGL     ,NGL ENERGY PARTNERS  ,500,5,2018-09-26
NHF     ,NEXPOINT STRATEGIC O ,200,1,2018-09-26
NHI     ,NATL HEALTH INVESTOR ,200,2,2018-09-26
NIHD    ,NII HOLDINGS CMN     ,4500,16,2018-09-26
NJR     ,N J RESOURCES CP     ,5100,39,2018-09-26
NL      ,N L INDS             ,300,3,2018-09-26
NLNK    ,NEWLINK GENETICS COR ,8600,29,2018-09-26
NLS     ,NAUTILUS INC         ,1000,9,2018-09-26
NMFC    ,NEW MTN FINANCE CP   ,500,5,2018-09-26
NMIH    ,NMI HOLDINGS CMN A   ,1400,14,2018-09-26
NMM     ,NAVIOS MARITIME PTN  ,2100,12,2018-09-26
NMR     ,NOMURA HOLDINGS  ADR ,1800,4,2018-09-26
NNBR    ,NN INC               ,1100,8,2018-09-26
NOAH    ,NOAH HOLDINGS LTD    ,100,1,2018-09-26
NOG     ,NORTHERN OIL AND GAS ,48600,327,2018-09-26
NOK     ,NOKIA CP ADS         ,371100,906,2018-09-26
NOMD    ,NOMAD FOODS LTD      ,10850,89,2018-09-26
NOVT    ,NOVANTA INC          ,300,3,2018-09-26
NPK     ,NATL PRESTO IND      ,200,2,2018-09-26
NPTN    ,NEOPHOTONIC CORP     ,6610,44,2018-09-26
NR      ,NEWPARK RESOURCES    ,2700,15,2018-09-26
NRE     ,NORTHSTAR REALTY EUR ,2700,27,2018-09-26
NSA     ,NATIONAL STORAGE AFF ,1893,13,2018-09-26
NSIT    ,INSIGHT ENTERPR      ,200,2,2018-09-26
NSM     ,NATIONSTAR MORTGAGE  ,1900,12,2018-09-26
NSU     ,NEVSUN RESOURCES LTD ,11200,45,2018-09-26
NTCT    ,NETSCOUT SYSTEMS I   ,2000,20,2018-09-26
NTES    ,NETEASE INC ADS      ,1800,17,2018-09-26
NTGR    ,NETGEAR INC          ,1600,15,2018-09-26
NTLA    ,INTELLIA THERA CS    ,2900,11,2018-09-26
NTNX    ,NUTANIX CL A CM      ,6556,44,2018-09-26
NTR     ,NUTRIEN LTD          ,1000,10,2018-09-26
NTRA    ,NATERA INC COMMON ST ,100,1,2018-09-26
NTRI    ,NUTRISYSTEM INC      ,1600,16,2018-09-26
NUGT    ,DXN DLY GLDMNR NDX 3 ,33332,178,2018-09-26
NUV     ,NUVEEN MUNI VALUE FD ,1100,11,2018-09-26
NUVA    ,NUVASIVE  INC        ,5236,31,2018-09-26
NVAX    ,NOVAVAX  INC         ,93063,613,2018-09-26
NVCR    ,NOVOCURE LTD ORD SH  ,800,8,2018-09-26
NVFY    ,NOVA LIFESTYLE INC   ,100,1,2018-09-26
NVG     ,NUVEEN AMTFREE MUNI  ,400,4,2018-09-26
NVGS    ,NAVIGATOR HOLDINGS   ,200,2,2018-09-26
NVO     ,NOVO NORDISK A S     ,24465,170,2018-09-26
NVRO    ,NEVRO CORP           ,900,7,2018-09-26
NVS     ,NOVARTIS AG ADS      ,25151,170,2018-09-26
NVTA    ,INVITAE CORP         ,1300,13,2018-09-26
NWBI    ,NORTHWEST BANCSHARES ,1900,19,2018-09-26
NWE     ,NORTHWESTERN CORPORA ,1500,13,2018-09-26
NWN     ,NORTHWEST NAT GAS    ,1100,11,2018-09-26
NX      ,QUANEX BLDG PRODS CP ,3100,18,2018-09-26
NXEO    ,NEXEO SOLUTIONS  INC ,2300,13,2018-09-26
NXRT    ,NEXPOINT RESIDENTIAL ,500,3,2018-09-26
NXST    ,NEXSTAR MEDIA CM A   ,10257,88,2018-09-26
NXTD    ,NXTID  INC CMN STK   ,200,2,2018-09-26
NXTM    ,NXSTAGE MEDICAL  INC ,2700,20,2018-09-26
NYLD    ,NRG YIELD  INC CL C  ,8100,68,2018-09-26
NYMT    ,NEW YORK MTGE TRUST  ,34291,161,2018-09-26
NYRT    ,NEW YORK REIT  INC   ,200,2,2018-09-26
NYT     ,N Y TIMES CL A       ,35400,275,2018-09-26
OAK     ,OAKTREE CAPITAL      ,2700,20,2018-09-26
OAS     ,OASIS PETROLEUM INC  ,203088,1311,2018-09-26
OBE     ,OBSIDIAN ENERGY LTD  ,200,1,2018-09-26
OCFC    ,OCEANFIRST FINL CORP ,4500,27,2018-09-26
OCLR    ,OCLARO  INC          ,98989,833,2018-09-26
OCN     ,OCWEN FINL CORP      ,29629,235,2018-09-26
ODP     ,OFFICE DEPOT CMN     ,100509,288,2018-09-26
OEC     ,ORION ENGINEERED CRN ,2900,27,2018-09-26
OFG     ,OFG BANCORP          ,500,5,2018-09-26
OFIX    ,ORTHOFIX INTL NV     ,1000,7,2018-09-26
OIS     ,OIL STATES INTL INC  ,1000,10,2018-09-26
OLLI    ,OLLIES BARGAIN CS    ,1600,16,2018-09-26
OMCL    ,OMNICELL INC         ,2600,26,2018-09-26
OMER    ,OMEROS CORPORATION   ,2100,19,2018-09-26
OMI     ,OWENS AND MINOR INC  ,11600,107,2018-09-26
OMN     ,OMNOVA SOLUTIONS INC ,2000,20,2018-09-26
ONB     ,OLD NATIONAL BNCP CM ,21800,168,2018-09-26
