symbol,description,total_shares,total_trades,last_update
PII     ,POLARIS INDUSTRIES   ,12000,120,2019-05-18
PINC    ,PREMIER INC CL A CMN ,4834,47,2019-05-18
PK      ,PARK HOTELS  RESORT  ,41600,343,2019-05-18
PKG     ,PACKAGING CP AMER    ,8000,80,2019-05-18
PKI     ,PERKIN ELMER INC     ,7800,65,2019-05-18
PLD     ,PROLOGIS  INC        ,16200,158,2019-05-18
PM      ,PHILIP MORRIS INTL   ,6800,66,2019-05-18
PNC     ,P N C FIN SVCS GR    ,3315,31,2019-05-18
PNFP    ,PINNACLE FINL PTNRS  ,1700,16,2019-05-18
PNR     ,PENTAIR PLC          ,56700,367,2019-05-18
PNW     ,PINNACLE WEST CAP    ,7100,71,2019-05-18
PODD    ,INSULET CORPORATION  ,3300,28,2019-05-18
POOL    ,POOL CORPORATION     ,900,9,2019-05-18
POST    ,POST HOLDINGS INC    ,3300,33,2019-05-18
PPC     ,PILGRIM S PRIDE CMN  ,9126,87,2019-05-18
PPG     ,P P G IND            ,14880,142,2019-05-18
PPL     ,PPL CORP             ,48511,344,2019-05-18
PRAH    ,PRA HEALTH CMN STK   ,1200,12,2019-05-18
PRGO    ,PERRIGO COMPANY PLC  ,7269,70,2019-05-18
PRU     ,PRUDENTIAL FINCL INC ,2300,23,2019-05-18
PS      ,PLURALSIGHT INC CM A ,1088,8,2019-05-18
PSA     ,PUBLIC STG           ,2100,21,2019-05-18
PSLV    ,SPROTT PHYS SILVER   ,3300,13,2019-05-18
PSQ     ,PROSHARES SHORT QQQ  ,5400,17,2019-05-18
PSTG    ,PURE STORAGE  INC    ,29571,234,2019-05-18
PSX     ,PHILLIPS 66          ,15700,156,2019-05-18
PTC     ,PTC INC              ,13000,126,2019-05-18
PTEN    ,PATTERSONUTI ENERGY  ,44443,235,2019-05-18
PVH     ,PVH CORP             ,22400,177,2019-05-18
PWR     ,QUANTA SERVICES INC  ,8900,78,2019-05-18
PXD     ,PIONEER NATURAL RES  ,4021,39,2019-05-18
PXH     ,INVESCO FTSE         ,600,6,2019-05-18
PYPL    ,PAYPAL HOLDINGS      ,15100,144,2019-05-18
QCOM    ,QUALCOMM INC         ,68200,621,2019-05-18
QEP     ,QEP RESOURCES  INC   ,31092,214,2019-05-18
QGEN    ,QIAGEN NV CMN SHS    ,9100,78,2019-05-18
QQQ     ,INVESCO QQQ TR 1     ,39100,245,2019-05-18
QRTEA   ,QURATE RTL SR A      ,159082,485,2019-05-18
QRVO    ,QORVO  INC CMN       ,15900,149,2019-05-18
QUAL    ,ISHRS MSCI USA QLTY  ,1500,15,2019-05-18
R       ,RYDER SYSTEM INC     ,7105,64,2019-05-18
RBC     ,REGAL BELOIT CP      ,1800,18,2019-05-18
RCL     ,ROYAL CARIBBEAN CR   ,7200,72,2019-05-18
RE      ,EVEREST RE GRP LTD   ,3500,32,2019-05-18
REG     ,REGENCY CENTERS CMN  ,4100,38,2019-05-18
REGN    ,REGENERON PHARMACEUT ,4000,21,2019-05-18
RES     ,R P C INC            ,27800,135,2019-05-18
REZI    ,RESIDEO TECH         ,16500,149,2019-05-18
RF      ,REGIONS FINANCIAL CP ,315308,1265,2019-05-18
RGA     ,REINSURANCE GROUP    ,4500,45,2019-05-18
RGLD    ,ROYAL GOLD  INC      ,1400,9,2019-05-18
RHI     ,ROBERT HALF INTL INC ,7300,73,2019-05-18
RHT     ,RED HAT INC          ,20000,195,2019-05-18
RIG     ,TRANSOCEAN LTD       ,202992,522,2019-05-18
RJF     ,RAYMOND JAMES FIN CP ,16100,158,2019-05-18
RL      ,RALPH LAUREN CP      ,11600,115,2019-05-18
RLGY    ,REALOGY HOLDINGS CP  ,38873,293,2019-05-18
RMD     ,RESMED INC           ,2000,20,2019-05-18
RNG     ,RINGCENTRAL  INC     ,13400,132,2019-05-18
RNR     ,RENAISSANCERE LTD    ,3700,37,2019-05-18
ROBO    ,ROBO GLB ROB         ,200,2,2019-05-18
ROK     ,ROCKWELL AUTOMAT INC ,6100,61,2019-05-18
ROL     ,ROLLINS INC          ,17600,136,2019-05-18
ROP     ,ROPER TECHNOLOGIES   ,1900,15,2019-05-18
ROST    ,ROSS STORES  INC     ,23606,218,2019-05-18
RP      ,REALPAGE  INC        ,7600,76,2019-05-18
RPAI    ,RETAIL PPTS OF AMER  ,36044,241,2019-05-18
RPM     ,RPM INTL INC         ,4800,48,2019-05-18
RRC     ,RANGE RES CORP       ,89631,446,2019-05-18
RS      ,RELIANCE STL  ALMN   ,5500,52,2019-05-18
RSG     ,REPUBLIC SVCS INC    ,6900,63,2019-05-18
RSX     ,VANECK VECTORS RUSSI ,217998,916,2019-05-18
RTN     ,RAYTHEON CO NEW      ,9718,77,2019-05-18
RWM     ,PSHRT RUSSELL2000    ,1300,9,2019-05-18
RWR     ,SPDR DJ REIT ETF     ,300,3,2019-05-18
RWX     ,SPDR DJ REAL ESTATE  ,300,3,2019-05-18
RYN     ,RAYONIER INC REIT    ,2700,24,2019-05-18
S       ,SPRINT CORP          ,468390,812,2019-05-18
SABR    ,SABRE CORPORATION CM ,19400,159,2019-05-18
SAGE    ,SAGE THERAPEUTIC COM ,300,3,2019-05-18
SATS    ,ECHOSTAR CORP        ,4400,40,2019-05-18
SBAC    ,SBA COMMUNICATIONS   ,1800,18,2019-05-18
SBNY    ,SIGNATURE BANK       ,3600,34,2019-05-18
SBUX    ,STARBUCKS CORP       ,76600,677,2019-05-18
SC      ,SANTANDER CONSUMER   ,13200,88,2019-05-18
SCCO    ,SOUTHERN COPPER CORP ,7600,74,2019-05-18
SCHA    ,SCHWAB US SC ETF     ,700,7,2019-05-18
SCHB    ,SCHWAB US BR MKT ETF ,1300,11,2019-05-18
SCHD    ,SCHWAB US DIVD EQTY  ,3700,33,2019-05-18
SCHE    ,SCHWAB EMG MKT ETF   ,8504,54,2019-05-18
SCHF    ,SCHWAB INTL EQ ETF   ,9400,36,2019-05-18
SCHG    ,SCHWAB US LC GRO ETF ,300,3,2019-05-18
SCHH    ,SCH US REIT ETF      ,2400,24,2019-05-18
SCHM    ,SCH US MID CAP ETF   ,100,1,2019-05-18
SCHO    ,SCH ST US TRSR ETF   ,2200,7,2019-05-18
SCHP    ,SCH US TIPS ETF      ,500,2,2019-05-18
SCHR    ,SCH INTM US TRSR ETF ,100,1,2019-05-18
SCHW    ,CHARLES SCHWAB INC   ,44146,300,2019-05-18
SCHX    ,SCHWAB US LC ETF     ,3400,26,2019-05-18
SCHZ    ,SCH US AGG BND ETF   ,100,1,2019-05-18
SCI     ,SERVICE CP INTL      ,14768,123,2019-05-18
SCZ     ,ISHARES MSCI EAFE SM ,1400,13,2019-05-18
SDY     ,SPDR SP DIVIDEND ET  ,300,3,2019-05-18
SEE     ,SEALED AIR CP NEW    ,18633,172,2019-05-18
SEIC    ,SEI INVESTMENTS CO   ,3100,31,2019-05-18
SERV    ,SERVICEMASTER GLOBAL ,4373,39,2019-05-18
SFM     ,SPROUTS FARMERS MARK ,18200,168,2019-05-18
SGEN    ,SEATTLE GENETICS INC ,2300,22,2019-05-18
SH      ,SHRT SP500 PROSHRS   ,5700,6,2019-05-18
SHV     ,ISHARES              ,57600,109,2019-05-18
SHW     ,SHERWIN WILLIAMS CO  ,4602,46,2019-05-18
SHY     ,ISHARES 13YR         ,14300,45,2019-05-18
SHYG    ,ISHARES 05 HY CORP   ,5800,28,2019-05-18
SIRI    ,SIRIUS XM HOLDINGS I ,924323,1497,2019-05-18
SITC    ,SITE CENTERS CORP    ,32043,237,2019-05-18
SIVB    ,SVB FINANCIAL GRP    ,5600,56,2019-05-18
SIX     ,SIX FLAGS ENTMNT CP  ,12638,122,2019-05-18
SJM     ,SMUCKERS J M NEW     ,1700,17,2019-05-18
SJNK    ,SPDR BB BRCLY ST HY  ,24600,74,2019-05-18
SKX     ,SKECHERS USA INC     ,31678,290,2019-05-18
SLB     ,SCHLUMBERGER LTD     ,54884,418,2019-05-18
SLG     ,SL GREEN REALTY CP   ,7300,73,2019-05-18
SLGN    ,SILGAN HOLDINGS      ,9100,71,2019-05-18
SLM     ,SLM CORPORATION      ,52157,119,2019-05-18
SLV     ,ISHARES SILVER TRUST ,125138,178,2019-05-18
SM      ,SM ENERGY COMPANY    ,24464,212,2019-05-18
SMG     ,SCOTTS MIRACLEGR CO  ,4700,47,2019-05-18
SMH     ,VANECK VECTORS SEMIS ,84278,426,2019-05-18
SNA     ,SNAP ON INC          ,2000,20,2019-05-18
SNDR    ,SCHNEIDER NATIONAL   ,10800,74,2019-05-18
SNH     ,SENIOR HSG SBI       ,23768,100,2019-05-18
SNPS    ,SYNOPSYS  INC        ,8000,80,2019-05-18
SNV     ,SYNOVUS FINL CP      ,22107,178,2019-05-18
SO      ,SOUTHERN CO          ,21651,183,2019-05-18
SON     ,SONOCO PRODUCTS      ,4800,45,2019-05-18
SOXX    ,ISHARES PHLX SC ETF  ,2200,18,2019-05-18
SPAB    ,SPDR PORTFOLIO AGGRE ,400,4,2019-05-18
SPB     ,SPECTRUM BRANDS HOLD ,4200,42,2019-05-18
SPDW    ,SPDR PORTFOLIO DEVEL ,30982,105,2019-05-18
SPEM    ,SPDR PORTFOLIO EMERG ,1617,12,2019-05-18
SPG     ,SIMON PPTY GRP INC   ,4315,43,2019-05-18
SPGI    ,SP GLOBAL INC        ,6300,59,2019-05-18
SPHQ    ,INVESCO SP           ,800,8,2019-05-18
SPIB    ,SPDR PORTFOLIO INTER ,2500,13,2019-05-18
SPLB    ,SPDR PORTFOLIO LONG  ,300,3,2019-05-18
SPLG    ,SPDR PORTFOLIO LARGE ,2100,6,2019-05-18
SPLK    ,SPLUNK INC           ,11000,110,2019-05-18
SPLV    ,INVS SP 500 LOW      ,19012,67,2019-05-18
SPR     ,SPIRIT AEROSYSTEMS H ,12017,119,2019-05-18
SPSB    ,SPDR PORTFOLIO SHORT ,300,2,2019-05-18
SPTL    ,SPDR PORTFOLIO LONG  ,7700,77,2019-05-18
SPTM    ,SPDR PORTFOLIO TOTAL ,1800,13,2019-05-18
SPY     ,SPDR SP 500 ETF TRS  ,77050,507,2019-05-18
SPYD    ,SPDR PORTFOLIO SP 5  ,1400,14,2019-05-18
SPYG    ,SPDR PORTFOLIO SP 5  ,1900,16,2019-05-18
SQ      ,SQUARE  INC          ,16884,118,2019-05-18
SRC     ,SPIRIT REALTY CAPTL  ,47725,367,2019-05-18
SRCL    ,STERICYCLE  INC      ,9500,90,2019-05-18
SRE     ,SEMPRA ENERGY        ,7900,63,2019-05-18
SRLN    ,SPDR GSO BNKLN ETF   ,700,7,2019-05-18
SRPT    ,SAREPTA THERAPEUTICS ,2411,24,2019-05-18
SSNC    ,SSC TECHNOLOGIES     ,17000,149,2019-05-18
ST      ,SENSATA TECH HOLDING ,5200,49,2019-05-18
STAY    ,EXTENDED STAY AMR SH ,44929,313,2019-05-18
STE     ,STERIS PLC           ,4500,42,2019-05-18
STI     ,SUNTRUST BANKS       ,8112,79,2019-05-18
STL     ,STERLING BANCORP     ,91295,659,2019-05-18
STLD    ,STEEL DYNAMICS INC   ,24300,213,2019-05-18
STOR    ,STORE CAPITAL CP     ,15900,127,2019-05-18
STT     ,STATE STREET CP      ,4100,39,2019-05-18
STWD    ,STARWOOD PROPERTY TR ,31074,194,2019-05-18
STX     ,SEAGATE TECH ORD SHS ,20813,203,2019-05-18
STZ     ,CONSTELLATION BRD A  ,5500,55,2019-05-18
SUI     ,SUN COMMUNITIES INC  ,4800,48,2019-05-18
SWCH    ,SWITCH  INC          ,4600,30,2019-05-18
SWI     ,SOLARWINDS CORP      ,600,6,2019-05-18
SWK     ,STANLEY BLACK  DCKR  ,5600,56,2019-05-18
SWKS    ,SKYWORKS SOLUTIONS   ,17600,171,2019-05-18
SYF     ,SYNCHRONY FINANCIAL  ,35149,239,2019-05-18
SYK     ,STRYKER CP           ,6800,67,2019-05-18
SYMC    ,SYMANTEC CORPORATION ,281107,1424,2019-05-18
SYY     ,SYSCO CP             ,17843,136,2019-05-18
T       ,ATT INC              ,613555,3523,2019-05-18
TAP     ,MOLSON COORS CO CL B ,6200,36,2019-05-18
TCBI    ,TEXAS CAPITAL BNCSH  ,3100,31,2019-05-18
TCF     ,TCF FINANCIAL CORP   ,7400,68,2019-05-18
TCO     ,TAUBMAN CENTERS INC  ,1200,12,2019-05-18
TDC     ,TERADATA CORP        ,6308,60,2019-05-18
TDG     ,TRANSDIGM GRP INC    ,3900,39,2019-05-18
TDS     ,TELEPHONE AND DATA   ,9800,92,2019-05-18
TDY     ,TELEDYNE TECH INC    ,2400,20,2019-05-18
TEAM    ,ATLASSIAN CLS A ORD  ,17700,177,2019-05-18
TECH    ,BIOTECHNE CP CMN     ,100,1,2019-05-18
TEL     ,TE CONNECTIVITY LTD  ,9695,90,2019-05-18
TER     ,TERADYNE INC CMN     ,14000,138,2019-05-18
TEX     ,TEREX CP             ,25400,245,2019-05-18
TFI     ,SPDR NUVEEN BB BRCLY ,200,2,2019-05-18
TFSL    ,TFS FINANCIAL CORP   ,1100,7,2019-05-18
TFX     ,TELEFLEX INC         ,1400,14,2019-05-18
TGT     ,TARGET CP            ,49753,476,2019-05-18
THG     ,HANOVER INSURANCE GR ,1100,11,2019-05-18
THO     ,THOR INDS INC        ,11100,111,2019-05-18
THS     ,TREEHOUSE FOODS INC  ,4100,41,2019-05-18
TIF     ,TIFFANY AND CO       ,20400,200,2019-05-18
TJX     ,T J X COS INC        ,147359,1003,2019-05-18
TKR     ,TIMKEN CO            ,6700,67,2019-05-18
TLT     ,ISHARES  20          ,11800,85,2019-05-18
TMK     ,TORCHMARK CP         ,5600,56,2019-05-18
TMO     ,THERMO FISHER SCIENT ,9100,80,2019-05-18
TMUS    ,TMOBILE US CMN       ,19446,180,2019-05-18
TOL     ,TOLL BROTHERS INC    ,13623,130,2019-05-18
TPR     ,TAPESTRY  INC        ,54881,460,2019-05-18
TPX     ,TEMPUR SEALY INTL    ,9000,90,2019-05-18
TRCO    ,TRIBUNE MEDIA CO A   ,5075,35,2019-05-18
TRGP    ,TARGA RESOURCES INC  ,36490,309,2019-05-18
TRIP    ,TRIPADVISOR  INC     ,8871,85,2019-05-18
TRMB    ,TRIMBLE INC          ,12500,102,2019-05-18
TRN     ,TRINITY IND          ,19731,134,2019-05-18
TROW    ,T ROWE PRICE GROUP   ,6400,64,2019-05-18
TRU     ,TRANSUNION           ,17100,158,2019-05-18
TRV     ,THE TRAVELERS CO     ,2100,21,2019-05-18
TSCO    ,TRACTOR SUPPLY CO    ,15900,156,2019-05-18
TSLA    ,TESLA  INC           ,1500,9,2019-05-18
TSN     ,TYSON FOODS INC CL A ,12300,120,2019-05-18
TSS     ,TOTAL SYSTEM SVC INC ,12189,106,2019-05-18
TTC     ,TORO CO              ,2000,20,2019-05-18
TTWO    ,TAKETWO INTERACTI    ,14800,134,2019-05-18
TUR     ,ISHARES MSCI TURKEY  ,707,6,2019-05-18
TWLO    ,TWILIO INC CL A      ,19548,187,2019-05-18
TWO     ,TWO HARBORS INVT CP  ,81554,436,2019-05-18
TWOU    ,2U  INC CMN STK      ,25600,242,2019-05-18
TWTR    ,TWITTER  INC         ,33800,220,2019-05-18
TXN     ,TEXAS INSTRUMENTS    ,6300,52,2019-05-18
TXT     ,TEXTRON INC          ,12800,125,2019-05-18
TYL     ,TYLER TECHNGIES      ,1200,12,2019-05-18
UA      ,UNDER ARMOUR C       ,44985,333,2019-05-18
UAA     ,UNDER ARMOUR INC     ,56236,324,2019-05-18
UAL     ,UNITED CONTINENTL CM ,4700,44,2019-05-18
UBNT    ,UBIQUITI NETWORKS  I ,5600,56,2019-05-18
UDR     ,UDR INC              ,18453,164,2019-05-18
UFS     ,DOMTAR CORP NEW      ,5000,49,2019-05-18
UGI     ,U G I CP             ,16826,159,2019-05-18
UHS     ,UNIVERSAL HLTH SVC B ,1400,14,2019-05-18
ULTA    ,ULTA BEAUTY  INC     ,1600,16,2019-05-18
UMPQ    ,UMPQUA HOLDINGS CORP ,12875,65,2019-05-18
UNG     ,US NAT GAS FD ETF    ,5100,33,2019-05-18
UNH     ,UNITEDHEALTH GROUP   ,15803,118,2019-05-18
UNIT    ,UNITI GROUP INC      ,87100,279,2019-05-18
UNM     ,UNUM GROUP           ,9000,81,2019-05-18
UNP     ,UNION PACIFIC        ,9807,79,2019-05-18
UNVR    ,UNIVAR INC           ,11100,95,2019-05-18
UPS     ,UNITED PARCEL SVC    ,9400,93,2019-05-18
URBN    ,URBAN OUTFITTERS INC ,19600,191,2019-05-18
URI     ,UNITED RENTALS INC   ,1000,10,2019-05-18
USB     ,US BANCORP           ,41210,216,2019-05-18
USFD    ,US FOODS HL CP       ,39614,287,2019-05-18
USFR    ,WISDOMTREE FLOATING  ,9600,49,2019-05-18
USIG    ,ISHS BRD USD INV GR  ,100,1,2019-05-18
USM     ,U S CELLULAR         ,700,7,2019-05-18
USMV    ,ISHARES MSCI USA MIN ,74000,312,2019-05-18
USO     ,US OIL FUND  ETF     ,437383,161,2019-05-18
USRT    ,ISHARES CORE US REIT ,100,1,2019-05-18
UTHR    ,UNITED THERAPEUTIC   ,7546,73,2019-05-18
UTX     ,UNITED TECH          ,4200,42,2019-05-18
UUP     ,IN DB USD IDX BL FD  ,100,1,2019-05-18
V       ,VISA INC             ,15643,156,2019-05-18
VAR     ,VARIAN MED SYS INC   ,2800,28,2019-05-18
VB      ,VANGUARD SMCAP ETF   ,1900,18,2019-05-18
VBK     ,VANGUARD SMCAP ETF   ,100,1,2019-05-18
VBR     ,VANGUARD SMCAP VAL   ,100,1,2019-05-18
VC      ,VISTEON CORP CMN     ,8600,79,2019-05-18
VCIT    ,VANGUARD INTERM CORP ,26240,118,2019-05-18
VCLT    ,VANGUARD LNG TM CORP ,200,1,2019-05-18
VCSH    ,VANGUARD SHT TM COR  ,400,4,2019-05-18
VDC     ,VANGUARD COM STP ETF ,400,4,2019-05-18
VDE     ,VANGUARD ENRGY ETF   ,400,4,2019-05-18
VEA     ,VANGUARD FTSE DEVLPD ,73990,127,2019-05-18
VEEV    ,VEEVA SYSTEMS INC    ,19400,188,2019-05-18
VER     ,VEREIT  INC CMN      ,118148,390,2019-05-18
VEU     ,VG FTSE ALLWD US ETF ,44876,260,2019-05-18
VFC     ,V F CP               ,15800,158,2019-05-18
VFH     ,VANGUARD FIN ETF     ,3800,27,2019-05-18
VGIT    ,VNGRD INTTRM ETF     ,4600,31,2019-05-18
VGK     ,VANGUARD FTSE EUROPN ,59536,226,2019-05-18
VGLT    ,VNGRD LONGTERM ETF   ,100,1,2019-05-18
VHT     ,VANGUARD HLTH CR ETF ,700,7,2019-05-18
VIAB    ,VIACOM INC CL B      ,47938,346,2019-05-18
VICI    ,VICI PROPERTIES INC  ,55892,207,2019-05-18
VIG     ,VANGUARD DVND ETF    ,1100,11,2019-05-18
VIRT    ,VIRTU FINANCIAL CM A ,46200,288,2019-05-18
VIXY    ,PROSHARES VIX SHORT  ,1700,17,2019-05-18
VLO     ,VALERO ENERGY CP     ,13114,129,2019-05-18
VLUE    ,ISHS MSCI US VALUE   ,700,7,2019-05-18
VMBS    ,VANGUARD MORTG BCKD  ,800,4,2019-05-18
VMC     ,VULCAN MATERIALS HC  ,4800,48,2019-05-18
VMI     ,VALMONT INDS INC     ,300,3,2019-05-18
VMW     ,VMWARE  INC          ,11300,111,2019-05-18
VNO     ,VORNADO REALTY TRUST ,5600,55,2019-05-18
VNQ     ,VANGUARD REAL ESTATE ,42790,154,2019-05-18
VOE     ,VANGUARD MIDCAP VAL  ,100,1,2019-05-18
VOO     ,VANGUARD SP500 ETF   ,2100,18,2019-05-18
VOX     ,VANGRD COM SVC ETF   ,500,5,2019-05-18
VOYA    ,VOYA FINL  INC       ,14900,145,2019-05-18
VRSK    ,VERISK ANALYTICS INC ,3000,30,2019-05-18
VRSN    ,VERISIGN  INC        ,1300,13,2019-05-18
VRTX    ,VERTEX PHARMACEUTIC  ,700,7,2019-05-18
VSM     ,VERSUM MATERIALS INC ,31300,162,2019-05-18
VST     ,VISTRA ENERGY CORP   ,132893,636,2019-05-18
VT      ,VANGUARD TOTAL WORLD ,3000,21,2019-05-18
VTEB    ,VANGUARD TAXEXM BND  ,8900,53,2019-05-18
VTI     ,VANGUARD TTL ETF     ,7800,51,2019-05-18
VTIP    ,VANGUARD SHTM INFPRO ,2900,22,2019-05-18
VTR     ,VENTAS INC           ,17750,174,2019-05-18
VTV     ,VANGUARD VALUE ETF   ,600,6,2019-05-18
VVV     ,VALVOLINE INC        ,23500,152,2019-05-18
VWO     ,VANGRD FTSE EMRG     ,81494,160,2019-05-18
VXF     ,VANGUARD EXT MKT IDX ,600,6,2019-05-18
VXUS    ,VNGRD TL INTL ST ETF ,46825,138,2019-05-18
VXX     ,IPATH SERIES B SP 5  ,4400,41,2019-05-18
VYM     ,VANGUARD HIGH DIVIDE ,700,7,2019-05-18
VZ      ,VERIZON COMMUN       ,100705,696,2019-05-18
W       ,WAYFAIR INC          ,8000,64,2019-05-18
WAB     ,WESTINGHOUSE AIR BRA ,15900,154,2019-05-18
WAL     ,WESTERN ALNC BANCORP ,2300,20,2019-05-18
WAT     ,WATERS CP            ,3300,31,2019-05-18
WBA     ,WALGREENS BTS ALN CM ,67500,499,2019-05-18
WBC     ,WABCO HOLDINGS       ,10489,71,2019-05-18
WBS     ,WEBSTER FINL CORP    ,4700,43,2019-05-18
WBT     ,WELBILT  INC         ,29300,177,2019-05-18
WCC     ,WESCO INTL INC       ,9000,83,2019-05-18
WCG     ,WELLCARE HEALTHPLANS ,900,5,2019-05-18
WDAY    ,WORKDAY INC CL A     ,9000,87,2019-05-18
WDC     ,WESTERN DIGITAL CP   ,63900,599,2019-05-18
WEC     ,WEC ENERGY GP  INC   ,12577,120,2019-05-18
WELL    ,WELLTOWER INC        ,8666,79,2019-05-18
WEN     ,WENDYS COMPANY THE   ,36183,136,2019-05-18
WEX     ,WEX INC              ,6500,65,2019-05-18
WFC     ,WELLS FARGO  CO NEW  ,98400,851,2019-05-18
WH      ,WYNDHAM HOTELS       ,11030,91,2019-05-18
WHR     ,WHIRLPOOL CP         ,4701,47,2019-05-18
WLK     ,WESTLAKE CHEMICAL CO ,5700,57,2019-05-18
WLL     ,WHITING PETE CORP    ,17280,130,2019-05-18
WLTW    ,WILLIS TOWERS WTS CM ,600,6,2019-05-18
WM      ,WASTE MGMT INC       ,5408,54,2019-05-18
WMB     ,WILLIAMS COS         ,64484,455,2019-05-18
WMT     ,WALMART INC          ,48921,441,2019-05-18
WP      ,WORLDPAY  INC        ,5300,52,2019-05-18
WPC     ,WP CAREY INC         ,2900,25,2019-05-18
WPX     ,WPX ENERGY  INC      ,99298,385,2019-05-18
WRB     ,BERKLEY W R CP       ,3100,30,2019-05-18
WRI     ,WEINGARTEN RLTY SBI  ,19000,168,2019-05-18
WRK     ,WESTROCK CO          ,31503,219,2019-05-18
WSM     ,WILLIAMS SONOMA INC  ,20315,202,2019-05-18
WSO     ,WATSCO INC           ,800,8,2019-05-18
WST     ,WEST PHARMA SVCS INC ,1000,10,2019-05-18
WTFC    ,WINTRUST FINL CORP   ,2500,24,2019-05-18
WTR     ,AQUA AMERICA INC     ,19200,134,2019-05-18
WU      ,WESTERN UNION COMPAN ,208240,812,2019-05-18
WY      ,WEYERHAEUSER CO      ,57196,471,2019-05-18
WYND    ,WYNDHAM DESTINATIONS ,9900,83,2019-05-18
WYNN    ,WYNN RESORTS LIMITED ,16100,160,2019-05-18
X       ,UNITED STATES STEEL  ,51744,297,2019-05-18
XBI     ,SPDR SP BIOTECH ETF  ,65788,467,2019-05-18
XEC     ,CIMAREX ENERGY CO    ,30900,309,2019-05-18
XEL     ,XCEL ENERGY CMN      ,4900,45,2019-05-18
XES     ,ST SPDR OG ES ETF    ,92075,677,2019-05-18
XHB     ,SPDR HOMEBUILDERS ET ,124343,817,2019-05-18
XLB     ,MATERIALS SS SPDR FD ,32900,174,2019-05-18
XLC     ,THE COM SV EL SC SPD ,15723,55,2019-05-18
XLE     ,ENERGY SELECT SPDR   ,36613,199,2019-05-18
XLF     ,FINANCIAL SEL SPDR   ,619000,562,2019-05-18
XLI     ,INDUSTRIAL SPDR      ,65983,271,2019-05-18
XLK     ,TECHNOLOGY SPDR      ,41507,213,2019-05-18
XLNX    ,XILINX  INC          ,21700,190,2019-05-18
XLP     ,CONSUMER STAP SPDR   ,51414,172,2019-05-18
XLRE    ,REAL ESTATE SPDR FD  ,15100,79,2019-05-18
XLU     ,UTILITIES SEL SPDR   ,175600,568,2019-05-18
XLV     ,HEALTHCARE SS SPDR F ,88310,345,2019-05-18
XLY     ,CONSUMER DIS SS SPDR ,15237,103,2019-05-18
XME     ,SPDR SP METALS  MI   ,148239,710,2019-05-18
XOG     ,EXTRACTION OILGAS CM ,79442,472,2019-05-18
XOM     ,EXXON MOBIL CP       ,50400,416,2019-05-18
XOP     ,ST SPDR OG EP ETF    ,117246,357,2019-05-18
XPO     ,XPO LOGISTICS  INC   ,15400,153,2019-05-18
XRAY    ,DENTSPLY SIRONA INC  ,6530,63,2019-05-18
XRT     ,SPDR RETAIL ETF      ,112328,523,2019-05-18
XRX     ,XEROX CP             ,11000,107,2019-05-18
XYL     ,XYLEM INC            ,10691,90,2019-05-18
YUM     ,YUM BRANDS INC       ,3900,39,2019-05-18
YUMC    ,YUM CHINA HLDGS      ,44000,374,2019-05-18
Z       ,ZILLOW GROUP CL C    ,40430,218,2019-05-18
ZAYO    ,ZAYO GRP HLDGS  INC  ,229222,1345,2019-05-18
ZBH     ,ZIMMER BIOMET HLDGS  ,6300,62,2019-05-18
ZBRA    ,ZEBRA TECHNOLOGIES   ,1900,19,2019-05-18
ZEN     ,ZENDESK  INC         ,17700,173,2019-05-18
ZG      ,ZILLOW GRP INC CL A  ,5200,52,2019-05-18
ZION    ,ZIONS BANCORP NA     ,36335,309,2019-05-18
ZNGA    ,ZYNGA INC CL A CMN   ,599380,1358,2019-05-18
ZTS     ,ZOETIS INC           ,24100,221,2019-05-18
