symbol,description,total_shares,total_trades,last_update
PG      ,PROCTER   GAMBLE CO  ,51240,422,2019-06-08
PGF     ,INVESCO FINANCIAL    ,800,4,2019-06-08
PGR     ,PROGRESSIVE CP       ,34529,313,2019-06-08
PGRE    ,PARAMOUNT GROUP  INC ,11321,77,2019-06-08
PGX     ,INVESCO PFD          ,74856,124,2019-06-08
PH      ,PARKER HANNIFIN CP   ,2500,22,2019-06-08
PHB     ,INVESCO FDMNTL       ,9100,33,2019-06-08
PHM     ,PULTEGROUP  INC      ,24910,194,2019-06-08
PHYS    ,SPROTT PHYSICAL GOLD ,400,4,2019-06-08
PII     ,POLARIS INDUSTRIES   ,12100,121,2019-06-08
PINC    ,PREMIER INC CL A CMN ,1600,15,2019-06-08
PK      ,PARK HOTELS  RESORT  ,53818,354,2019-06-08
PKG     ,PACKAGING CP AMER    ,4300,43,2019-06-08
PKI     ,PERKIN ELMER INC     ,4300,40,2019-06-08
PLD     ,PROLOGIS  INC        ,19016,174,2019-06-08
PM      ,PHILIP MORRIS INTL   ,15000,132,2019-06-08
PNC     ,P N C FIN SVCS GR    ,2600,18,2019-06-08
PNFP    ,PINNACLE FINL PTNRS  ,2808,28,2019-06-08
PNR     ,PENTAIR PLC          ,17226,121,2019-06-08
PNW     ,PINNACLE WEST CAP    ,2800,28,2019-06-08
PODD    ,INSULET CORPORATION  ,14511,104,2019-06-08
POOL    ,POOL CORPORATION     ,300,3,2019-06-08
POST    ,POST HOLDINGS INC    ,4200,42,2019-06-08
PPC     ,PILGRIM S PRIDE CMN  ,10559,75,2019-06-08
PPG     ,P P G IND            ,10401,85,2019-06-08
PPL     ,PPL CORP             ,43450,265,2019-06-08
PRAH    ,PRA HEALTH CMN STK   ,8000,80,2019-06-08
PRGO    ,PERRIGO COMPANY PLC  ,7500,72,2019-06-08
PRU     ,PRUDENTIAL FINCL INC ,9100,85,2019-06-08
PS      ,PLURALSIGHT INC CM A ,6744,45,2019-06-08
PSA     ,PUBLIC STG           ,1600,16,2019-06-08
PSLV    ,SPROTT PHYS SILVER   ,1900,10,2019-06-08
PSQ     ,PROSHARES SHORT QQQ  ,900,3,2019-06-08
PSTG    ,PURE STORAGE  INC    ,78482,327,2019-06-08
PSX     ,PHILLIPS 66          ,17017,160,2019-06-08
PTC     ,PTC INC              ,6500,61,2019-06-08
PTEN    ,PATTERSONUTI ENERGY  ,32348,202,2019-06-08
PTLC    ,PACER TRENDPILOT US  ,200,1,2019-06-08
PVH     ,PVH CORP             ,33800,331,2019-06-08
PWR     ,QUANTA SERVICES INC  ,17583,134,2019-06-08
PXD     ,PIONEER NATURAL RES  ,14500,127,2019-06-08
PXH     ,INVESCO FTSE         ,300,3,2019-06-08
PYPL    ,PAYPAL HOLDINGS      ,29800,257,2019-06-08
PZA     ,INVESCO NATL AMT     ,1700,17,2019-06-08
QCOM    ,QUALCOMM INC         ,41265,350,2019-06-08
QEP     ,QEP RESOURCES  INC   ,41687,199,2019-06-08
QGEN    ,QIAGEN NV CMN SHS    ,58012,482,2019-06-08
QQQ     ,INVESCO QQQ TR 1     ,43600,212,2019-06-08
QRTEA   ,QURATE RTL SR A      ,35014,163,2019-06-08
QRVO    ,QORVO  INC CMN       ,5800,52,2019-06-08
QUAL    ,ISHRS MSCI USA QLTY  ,3600,22,2019-06-08
R       ,RYDER SYSTEM INC     ,15800,142,2019-06-08
RBC     ,REGAL BELOIT CP      ,1600,16,2019-06-08
RCL     ,ROYAL CARIBBEAN CR   ,13775,100,2019-06-08
RE      ,EVEREST RE GRP LTD   ,1200,10,2019-06-08
REG     ,REGENCY CENTERS CMN  ,3300,33,2019-06-08
REGN    ,REGENERON PHARMACEUT ,800,6,2019-06-08
REM     ,ISHS MORTGAGE REAL E ,100,1,2019-06-08
RES     ,R P C INC            ,35500,232,2019-06-08
REZI    ,RESIDEO TECH         ,10099,96,2019-06-08
RF      ,REGIONS FINANCIAL CP ,286376,911,2019-06-08
RGA     ,REINSURANCE GROUP    ,1500,15,2019-06-08
RGLD    ,ROYAL GOLD  INC      ,200,2,2019-06-08
RHI     ,ROBERT HALF INTL INC ,15400,145,2019-06-08
RHT     ,RED HAT INC          ,17200,152,2019-06-08
RIG     ,TRANSOCEAN LTD       ,298909,868,2019-06-08
RJF     ,RAYMOND JAMES FIN CP ,12200,118,2019-06-08
RL      ,RALPH LAUREN CP      ,8300,83,2019-06-08
RLGY    ,REALOGY HOLDINGS CP  ,47972,356,2019-06-08
RMD     ,RESMED INC           ,700,7,2019-06-08
RNG     ,RINGCENTRAL  INC     ,5500,55,2019-06-08
RNR     ,RENAISSANCERE LTD    ,3500,35,2019-06-08
RODM    ,HARTFOR MF DV EX US  ,100,1,2019-06-08
ROK     ,ROCKWELL AUTOMAT INC ,10600,102,2019-06-08
ROL     ,ROLLINS INC          ,23400,210,2019-06-08
ROP     ,ROPER TECHNOLOGIES   ,1900,19,2019-06-08
ROST    ,ROSS STORES  INC     ,6900,66,2019-06-08
RP      ,REALPAGE  INC        ,5000,50,2019-06-08
RPAI    ,RETAIL PPTS OF AMER  ,36315,286,2019-06-08
RPM     ,RPM INTL INC         ,4800,43,2019-06-08
RRC     ,RANGE RES CORP       ,70868,447,2019-06-08
RS      ,RELIANCE STL  ALMN   ,2300,23,2019-06-08
RSG     ,REPUBLIC SVCS INC    ,16642,140,2019-06-08
RSP     ,INVESCO SP 500 E     ,200,1,2019-06-08
RSX     ,VANECK VECTORS RUSSI ,126950,713,2019-06-08
RTN     ,RAYTHEON CO NEW      ,14400,142,2019-06-08
RVI     ,RETAIL VALUE INC     ,200,2,2019-06-08
RWM     ,PSHRT RUSSELL2000    ,800,6,2019-06-08
RWR     ,SPDR DJ REIT ETF     ,500,5,2019-06-08
RWX     ,SPDR DJ REAL ESTATE  ,5900,20,2019-06-08
RYN     ,RAYONIER INC REIT    ,15914,112,2019-06-08
S       ,SPRINT CORP          ,205897,731,2019-06-08
SABR    ,SABRE CORPORATION CM ,47105,315,2019-06-08
SAGE    ,SAGE THERAPEUTIC COM ,4300,39,2019-06-08
SATS    ,ECHOSTAR CORP        ,400,4,2019-06-08
SBAC    ,SBA COMMUNICATIONS   ,900,9,2019-06-08
SBNY    ,SIGNATURE BANK       ,5800,56,2019-06-08
SBUX    ,STARBUCKS CORP       ,91216,709,2019-06-08
SC      ,SANTANDER CONSUMER   ,17246,147,2019-06-08
SCCO    ,SOUTHERN COPPER CORP ,5300,50,2019-06-08
SCHA    ,SCHWAB US SC ETF     ,2500,25,2019-06-08
SCHB    ,SCHWAB US BR MKT ETF ,600,5,2019-06-08
SCHC    ,SCHWAB INTL SC ETF   ,300,3,2019-06-08
SCHD    ,SCHWAB US DIVD EQTY  ,4000,33,2019-06-08
SCHE    ,SCHWAB EMG MKT ETF   ,14346,63,2019-06-08
SCHF    ,SCHWAB INTL EQ ETF   ,42400,126,2019-06-08
SCHH    ,SCH US REIT ETF      ,7400,64,2019-06-08
SCHO    ,SCH ST US TRSR ETF   ,11455,18,2019-06-08
SCHP    ,SCH US TIPS ETF      ,200,2,2019-06-08
SCHR    ,SCH INTM US TRSR ETF ,24000,240,2019-06-08
SCHV    ,SCHWAB US LC VAL ETF ,200,2,2019-06-08
SCHW    ,CHARLES SCHWAB INC   ,31441,234,2019-06-08
SCHX    ,SCHWAB US LC ETF     ,3025,15,2019-06-08
SCHZ    ,SCH US AGG BND ETF   ,800,5,2019-06-08
SCI     ,SERVICE CP INTL      ,15020,143,2019-06-08
SCZ     ,ISHARES MSCI EAFE SM ,2500,21,2019-06-08
SDIV    ,GLOBAL X SUPERDIV    ,2800,8,2019-06-08
SDY     ,SPDR SP DIVIDEND ET  ,900,8,2019-06-08
SEE     ,SEALED AIR CP NEW    ,16886,159,2019-06-08
SEIC    ,SEI INVESTMENTS CO   ,1200,12,2019-06-08
SERV    ,SERVICEMASTER GLOBAL ,10000,80,2019-06-08
SFM     ,SPROUTS FARMERS MARK ,12500,116,2019-06-08
SGEN    ,SEATTLE GENETICS INC ,2000,17,2019-06-08
SH      ,SHRT SP500 PROSHRS   ,4000,1,2019-06-08
SHM     ,SPDR NUVEEN SHORT    ,400,3,2019-06-08
SHV     ,ISHARES              ,51194,161,2019-06-08
SHW     ,SHERWIN WILLIAMS CO  ,4900,48,2019-06-08
SHY     ,ISHARES 13YR         ,56967,132,2019-06-08
SHYG    ,ISHARES 05 HY CORP   ,1162,11,2019-06-08
SIRI    ,SIRIUS XM HOLDINGS I ,727254,1287,2019-06-08
SITC    ,SITE CENTERS CORP    ,98591,332,2019-06-08
SIVB    ,SVB FINANCIAL GRP    ,5600,52,2019-06-08
SIX     ,SIX FLAGS ENTMNT CP  ,8074,80,2019-06-08
SJM     ,SMUCKERS J M NEW     ,6800,68,2019-06-08
SJNK    ,SPDR BB BRCLY ST HY  ,61052,183,2019-06-08
SKX     ,SKECHERS USA INC     ,169247,1041,2019-06-08
SLB     ,SCHLUMBERGER LTD     ,70806,474,2019-06-08
SLG     ,SL GREEN REALTY CP   ,600,6,2019-06-08
SLGN    ,SILGAN HOLDINGS      ,8700,66,2019-06-08
SLM     ,SLM CORPORATION      ,33400,166,2019-06-08
SLQD    ,ISHARES 05 IG CORP   ,1800,18,2019-06-08
SLV     ,ISHARES SILVER TRUST ,176527,268,2019-06-08
SLYV    ,SPDR SP SC VALUE     ,400,4,2019-06-08
SM      ,SM ENERGY COMPANY    ,34108,250,2019-06-08
SMG     ,SCOTTS MIRACLEGR CO  ,4442,40,2019-06-08
SMH     ,VANECK VECTORS SEMIS ,25016,157,2019-06-08
SNA     ,SNAP ON INC          ,1500,15,2019-06-08
SNDR    ,SCHNEIDER NATIONAL   ,11217,83,2019-06-08
SNH     ,SENIOR HSG SBI       ,33850,185,2019-06-08
SNPS    ,SYNOPSYS  INC        ,5000,37,2019-06-08
SNV     ,SYNOVUS FINL CP      ,15900,156,2019-06-08
SO      ,SOUTHERN CO          ,38464,296,2019-06-08
SON     ,SONOCO PRODUCTS      ,7000,59,2019-06-08
SPAB    ,SPDR PORTFOLIO AGGRE ,8700,60,2019-06-08
SPB     ,SPECTRUM BRANDS HOLD ,4580,43,2019-06-08
SPDW    ,SPDR PORTFOLIO DEVEL ,13200,33,2019-06-08
SPG     ,SIMON PPTY GRP INC   ,22400,224,2019-06-08
SPGI    ,SP GLOBAL INC        ,8500,82,2019-06-08
SPHD    ,IN SP 500 HI DIV     ,400,4,2019-06-08
SPHQ    ,INVESCO SP           ,616,5,2019-06-08
SPIB    ,SPDR PORTFOLIO INTER ,6600,35,2019-06-08
SPLB    ,SPDR PORTFOLIO LONG  ,100,1,2019-06-08
SPLG    ,SPDR PORTFOLIO LARGE ,5000,19,2019-06-08
SPLK    ,SPLUNK INC           ,8600,74,2019-06-08
SPLV    ,INVS SP 500 LOW      ,22400,59,2019-06-08
SPMD    ,SPDR PORTFOLIO MID C ,200,2,2019-06-08
SPR     ,SPIRIT AEROSYSTEMS H ,2800,27,2019-06-08
SPSB    ,SPDR PORTFOLIO SHORT ,1100,7,2019-06-08
SPSM    ,SPDR PORTFOLIO SMALL ,400,4,2019-06-08
SPTL    ,SPDR PORTFOLIO LONG  ,17400,123,2019-06-08
SPTS    ,SPDR PORTFOLIO SHORT ,5500,21,2019-06-08
SPY     ,SPDR SP 500 ETF TRS  ,126553,779,2019-06-08
SPYG    ,SPDR PORTFOLIO SP 5  ,3200,18,2019-06-08
SQ      ,SQUARE  INC          ,61100,284,2019-06-08
SRC     ,SPIRIT REALTY CAPTL  ,17500,143,2019-06-08
SRCL    ,STERICYCLE  INC      ,2900,28,2019-06-08
SRE     ,SEMPRA ENERGY        ,17100,148,2019-06-08
SRLN    ,SPDR GSO BNKLN ETF   ,100,1,2019-06-08
SRPT    ,SAREPTA THERAPEUTICS ,1000,10,2019-06-08
SSNC    ,SSC TECHNOLOGIES     ,9600,89,2019-06-08
ST      ,SENSATA TECH HOLDING ,7328,71,2019-06-08
STAY    ,EXTENDED STAY AMR SH ,47157,394,2019-06-08
STE     ,STERIS PLC           ,4900,49,2019-06-08
STI     ,SUNTRUST BANKS       ,18666,149,2019-06-08
STIP    ,ISHARES 05 YR TIPS   ,200,2,2019-06-08
STL     ,STERLING BANCORP     ,15964,124,2019-06-08
STLD    ,STEEL DYNAMICS INC   ,65054,409,2019-06-08
STOR    ,STORE CAPITAL CP     ,24350,234,2019-06-08
STT     ,STATE STREET CP      ,23400,211,2019-06-08
STWD    ,STARWOOD PROPERTY TR ,21017,151,2019-06-08
STX     ,SEAGATE TECH ORD SHS ,65113,571,2019-06-08
STZ     ,CONSTELLATION BRD A  ,8200,82,2019-06-08
SUB     ,ISHARES SHORT TERM N ,200,2,2019-06-08
SUI     ,SUN COMMUNITIES INC  ,1400,14,2019-06-08
SWCH    ,SWITCH  INC          ,9691,94,2019-06-08
SWI     ,SOLARWINDS CORP      ,18401,83,2019-06-08
SWK     ,STANLEY BLACK  DCKR  ,5500,52,2019-06-08
SWKS    ,SKYWORKS SOLUTIONS   ,15600,135,2019-06-08
SYF     ,SYNCHRONY FINANCIAL  ,64849,402,2019-06-08
SYK     ,STRYKER CP           ,4000,39,2019-06-08
SYMC    ,SYMANTEC CORPORATION ,130300,648,2019-06-08
SYY     ,SYSCO CP             ,40690,330,2019-06-08
T       ,ATT INC              ,235169,1110,2019-06-08
TAP     ,MOLSON COORS CO CL B ,38700,333,2019-06-08
TBF     ,PROSHARES SHORT      ,4300,35,2019-06-08
TCBI    ,TEXAS CAPITAL BNCSH  ,3600,36,2019-06-08
TCF     ,TCF FINANCIAL CORP   ,14742,115,2019-06-08
TCO     ,TAUBMAN CENTERS INC  ,2300,23,2019-06-08
TDC     ,TERADATA CORP        ,40095,313,2019-06-08
TDG     ,TRANSDIGM GRP INC    ,2000,20,2019-06-08
TDS     ,TELEPHONE AND DATA   ,4200,41,2019-06-08
TDY     ,TELEDYNE TECH INC    ,800,8,2019-06-08
TEAM    ,ATLASSIAN CLS A ORD  ,2700,27,2019-06-08
TECH    ,BIOTECHNE CP CMN     ,100,1,2019-06-08
TEL     ,TE CONNECTIVITY LTD  ,37163,362,2019-06-08
TER     ,TERADYNE INC CMN     ,25135,207,2019-06-08
TEX     ,TEREX CP             ,8348,76,2019-06-08
TFSL    ,TFS FINANCIAL CORP   ,5100,25,2019-06-08
TFX     ,TELEFLEX INC         ,1200,11,2019-06-08
TGT     ,TARGET CP            ,55158,543,2019-06-08
THD     ,ISHS MSCI THAILAN    ,600,4,2019-06-08
THG     ,HANOVER INSURANCE GR ,600,6,2019-06-08
THO     ,THOR INDS INC        ,19379,174,2019-06-08
THS     ,TREEHOUSE FOODS INC  ,8200,78,2019-06-08
TIF     ,TIFFANY AND CO       ,21100,204,2019-06-08
TIP     ,ISHARES  TIP         ,2300,22,2019-06-08
TJX     ,T J X COS INC        ,58097,372,2019-06-08
TKR     ,TIMKEN CO            ,7097,58,2019-06-08
TLT     ,ISHARES  20          ,45300,285,2019-06-08
TMK     ,TORCHMARK CP         ,5400,41,2019-06-08
TMO     ,THERMO FISHER SCIENT ,26800,216,2019-06-08
TMUS    ,TMOBILE US CMN       ,8409,71,2019-06-08
TOL     ,TOLL BROTHERS INC    ,15600,141,2019-06-08
TOTL    ,SPDR DOUBLELINE TOTA ,100,1,2019-06-08
TPR     ,TAPESTRY  INC        ,44300,287,2019-06-08
TPX     ,TEMPUR SEALY INTL    ,20200,201,2019-06-08
TRCO    ,TRIBUNE MEDIA CO A   ,22700,86,2019-06-08
TRGP    ,TARGA RESOURCES INC  ,56555,393,2019-06-08
TRIP    ,TRIPADVISOR  INC     ,10300,99,2019-06-08
TRMB    ,TRIMBLE INC          ,14668,97,2019-06-08
TRN     ,TRINITY IND          ,28603,227,2019-06-08
TROW    ,T ROWE PRICE GROUP   ,4000,38,2019-06-08
TRU     ,TRANSUNION           ,18300,176,2019-06-08
TRV     ,THE TRAVELERS CO     ,9734,74,2019-06-08
TSCO    ,TRACTOR SUPPLY CO    ,4300,37,2019-06-08
TSLA    ,TESLA  INC           ,12202,113,2019-06-08
TSN     ,TYSON FOODS INC CL A ,17960,173,2019-06-08
TSS     ,TOTAL SYSTEM SVC INC ,19400,145,2019-06-08
TTC     ,TORO CO              ,3400,33,2019-06-08
TTWO    ,TAKETWO INTERACTI    ,2000,15,2019-06-08
TUR     ,ISHARES MSCI TURKEY  ,15200,49,2019-06-08
TWLO    ,TWILIO INC CL A      ,14427,134,2019-06-08
TWO     ,TWO HARBORS INVT CP  ,45947,244,2019-06-08
TWOU    ,2U  INC CMN STK      ,12000,85,2019-06-08
TWTR    ,TWITTER  INC         ,87655,658,2019-06-08
TXN     ,TEXAS INSTRUMENTS    ,20170,140,2019-06-08
TXT     ,TEXTRON INC          ,29151,219,2019-06-08
TYL     ,TYLER TECHNGIES      ,100,1,2019-06-08
UA      ,UNDER ARMOUR C       ,18200,143,2019-06-08
UAA     ,UNDER ARMOUR INC     ,40440,317,2019-06-08
UAL     ,UNITED CONTINENTL CM ,19415,170,2019-06-08
UBNT    ,UBIQUITI NETWORKS  I ,4700,47,2019-06-08
UDR     ,UDR INC              ,6200,60,2019-06-08
UFS     ,DOMTAR CORP NEW      ,5004,46,2019-06-08
UGI     ,U G I CP             ,6800,68,2019-06-08
UHS     ,UNIVERSAL HLTH SVC B ,4000,40,2019-06-08
ULTA    ,ULTA BEAUTY  INC     ,1100,11,2019-06-08
UMPQ    ,UMPQUA HOLDINGS CORP ,32615,228,2019-06-08
UNG     ,US NAT GAS FD ETF    ,10600,59,2019-06-08
UNH     ,UNITEDHEALTH GROUP   ,12010,102,2019-06-08
UNIT    ,UNITI GROUP INC      ,43188,202,2019-06-08
UNM     ,UNUM GROUP           ,41793,354,2019-06-08
UNP     ,UNION PACIFIC        ,13000,102,2019-06-08
UNVR    ,UNIVAR INC           ,12681,123,2019-06-08
UPS     ,UNITED PARCEL SVC    ,21801,191,2019-06-08
URBN    ,URBAN OUTFITTERS INC ,30322,206,2019-06-08
URI     ,UNITED RENTALS INC   ,10300,103,2019-06-08
USB     ,US BANCORP           ,52234,333,2019-06-08
USFD    ,US FOODS HL CP       ,32700,249,2019-06-08
USFR    ,WISDOMTREE FLOATING  ,800,4,2019-06-08
USIG    ,ISHS BRD USD INV GR  ,300,3,2019-06-08
USM     ,U S CELLULAR         ,1100,11,2019-06-08
USMV    ,ISHARES MSCI USA MIN ,31400,194,2019-06-08
USO     ,US OIL FUND  ETF     ,441615,201,2019-06-08
UTHR    ,UNITED THERAPEUTIC   ,5900,58,2019-06-08
UTX     ,UNITED TECH          ,12700,123,2019-06-08
UUP     ,IN DB USD IDX BL FD  ,23300,23,2019-06-08
V       ,VISA INC             ,22225,185,2019-06-08
VAR     ,VARIAN MED SYS INC   ,1700,17,2019-06-08
VB      ,VANGUARD SMCAP ETF   ,1800,18,2019-06-08
VC      ,VISTEON CORP CMN     ,5321,46,2019-06-08
VCIT    ,VANGUARD INTERM CORP ,23300,124,2019-06-08
VCLT    ,VANGUARD LNG TM CORP ,1800,9,2019-06-08
VCSH    ,VANGUARD SHT TM COR  ,900,9,2019-06-08
VDC     ,VANGUARD COM STP ETF ,100,1,2019-06-08
VDE     ,VANGUARD ENRGY ETF   ,100,1,2019-06-08
VEA     ,VANGUARD FTSE DEVLPD ,149173,199,2019-06-08
VEEV    ,VEEVA SYSTEMS INC    ,14600,120,2019-06-08
VER     ,VEREIT  INC CMN      ,173669,500,2019-06-08
VEU     ,VG FTSE ALLWD US ETF ,23800,112,2019-06-08
VFC     ,V F CP               ,4600,45,2019-06-08
VFH     ,VANGUARD FIN ETF     ,12118,117,2019-06-08
VGIT    ,VNGRD INTTRM ETF     ,4200,42,2019-06-08
VGK     ,VANGUARD FTSE EUROPN ,27500,145,2019-06-08
VGLT    ,VNGRD LONGTERM ETF   ,1600,16,2019-06-08
VGSH    ,VANGUARD SHORTTERM   ,20336,61,2019-06-08
VHT     ,VANGUARD HLTH CR ETF ,1000,8,2019-06-08
VIAB    ,VIACOM INC CL B      ,34908,282,2019-06-08
VICI    ,VICI PROPERTIES INC  ,33189,172,2019-06-08
VIG     ,VANGUARD DVND ETF    ,1300,13,2019-06-08
VIRT    ,VIRTU FINANCIAL CM A ,23300,174,2019-06-08
VLO     ,VALERO ENERGY CP     ,17764,170,2019-06-08
VLUE    ,ISHS MSCI US VALUE   ,2400,18,2019-06-08
VMBS    ,VANGUARD MORTG BCKD  ,5300,28,2019-06-08
VMC     ,VULCAN MATERIALS HC  ,16900,166,2019-06-08
VMI     ,VALMONT INDS INC     ,2400,24,2019-06-08
VMW     ,VMWARE  INC          ,15428,150,2019-06-08
VNLA    ,JANUS HENDERSON SHRT ,1000,10,2019-06-08
VNM     ,VANECK VECTORS VIETN ,10100,23,2019-06-08
VNO     ,VORNADO REALTY TRUST ,3600,33,2019-06-08
VNQ     ,VANGUARD REAL ESTATE ,25900,156,2019-06-08
VOO     ,VANGUARD SP500 ETF   ,500,5,2019-06-08
VOX     ,VANGRD COM SVC ETF   ,3900,28,2019-06-08
VOYA    ,VOYA FINL  INC       ,13900,133,2019-06-08
VPL     ,VANGUARD FTSE PACFIC ,800,8,2019-06-08
VRSK    ,VERISK ANALYTICS INC ,2300,22,2019-06-08
VRSN    ,VERISIGN  INC        ,2200,22,2019-06-08
VRTX    ,VERTEX PHARMACEUTIC  ,10400,65,2019-06-08
VSM     ,VERSUM MATERIALS INC ,24405,101,2019-06-08
VST     ,VISTRA ENERGY CORP   ,87300,360,2019-06-08
VT      ,VANGUARD TOTAL WORLD ,2600,23,2019-06-08
VTEB    ,VANGUARD TAXEXM BND  ,11100,65,2019-06-08
VTI     ,VANGUARD TTL ETF     ,3600,27,2019-06-08
VTIP    ,VANGUARD SHTM INFPRO ,3900,39,2019-06-08
VTR     ,VENTAS INC           ,33604,295,2019-06-08
VTV     ,VANGUARD VALUE ETF   ,300,3,2019-06-08
VVV     ,VALVOLINE INC        ,9400,59,2019-06-08
VWO     ,VANGRD FTSE EMRG     ,192229,308,2019-06-08
VXUS    ,VNGRD TL INTL ST ETF ,900,7,2019-06-08
VXX     ,IPATH SERIES B SP 5  ,14386,94,2019-06-08
VYM     ,VANGUARD HIGH DIVIDE ,2600,22,2019-06-08
VZ      ,VERIZON COMMUN       ,141318,1134,2019-06-08
W       ,WAYFAIR INC          ,8400,73,2019-06-08
WAB     ,WESTINGHOUSE AIR BRA ,13400,122,2019-06-08
WAL     ,WESTERN ALNC BANCORP ,7400,70,2019-06-08
WAT     ,WATERS CP            ,2300,22,2019-06-08
WBA     ,WALGREENS BTS ALN CM ,58304,421,2019-06-08
WBC     ,WABCO HOLDINGS       ,1900,19,2019-06-08
WBS     ,WEBSTER FINL CORP    ,3400,29,2019-06-08
WBT     ,WELBILT  INC         ,49300,197,2019-06-08
WCC     ,WESCO INTL INC       ,4702,47,2019-06-08
WCG     ,WELLCARE HEALTHPLANS ,1300,10,2019-06-08
WDAY    ,WORKDAY INC CL A     ,2300,23,2019-06-08
WDC     ,WESTERN DIGITAL CP   ,126832,887,2019-06-08
WEC     ,WEC ENERGY GP  INC   ,10944,96,2019-06-08
WELL    ,WELLTOWER INC        ,16200,155,2019-06-08
WEN     ,WENDYS COMPANY THE   ,43909,290,2019-06-08
WEX     ,WEX INC              ,1800,18,2019-06-08
WFC     ,WELLS FARGO  CO NEW  ,137746,943,2019-06-08
WH      ,WYNDHAM HOTELS       ,5200,52,2019-06-08
WHR     ,WHIRLPOOL CP         ,8100,73,2019-06-08
WLK     ,WESTLAKE CHEMICAL CO ,4553,42,2019-06-08
WLL     ,WHITING PETE CORP    ,38496,272,2019-06-08
WLTW    ,WILLIS TOWERS WTS CM ,2800,28,2019-06-08
WM      ,WASTE MGMT INC       ,16991,147,2019-06-08
WMB     ,WILLIAMS COS         ,111111,818,2019-06-08
WMT     ,WALMART INC          ,64573,561,2019-06-08
WP      ,WORLDPAY  INC        ,14367,88,2019-06-08
WPC     ,WP CAREY INC         ,3800,27,2019-06-08
WPX     ,WPX ENERGY  INC      ,129881,868,2019-06-08
WRB     ,BERKLEY W R CP       ,3100,26,2019-06-08
WRI     ,WEINGARTEN RLTY SBI  ,10400,69,2019-06-08
WRK     ,WESTROCK CO          ,39702,311,2019-06-08
WSM     ,WILLIAMS SONOMA INC  ,102016,817,2019-06-08
WSO     ,WATSCO INC           ,500,5,2019-06-08
WST     ,WEST PHARMA SVCS INC ,900,9,2019-06-08
WTFC    ,WINTRUST FINL CORP   ,4700,46,2019-06-08
WTR     ,AQUA AMERICA INC     ,27619,241,2019-06-08
WU      ,WESTERN UNION COMPAN ,114301,505,2019-06-08
WY      ,WEYERHAEUSER CO      ,59240,352,2019-06-08
WYND    ,WYNDHAM DESTINATIONS ,8500,77,2019-06-08
WYNN    ,WYNN RESORTS LIMITED ,1219,12,2019-06-08
X       ,UNITED STATES STEEL  ,88059,450,2019-06-08
XBI     ,SPDR SP BIOTECH ETF  ,51900,350,2019-06-08
XEC     ,CIMAREX ENERGY CO    ,18600,183,2019-06-08
XEL     ,XCEL ENERGY CMN      ,22640,172,2019-06-08
XES     ,ST SPDR OG ES ETF    ,27900,86,2019-06-08
XHB     ,SPDR HOMEBUILDERS ET ,58979,267,2019-06-08
XLB     ,MATERIALS SS SPDR FD ,82558,415,2019-06-08
XLC     ,THE COM SV EL SC SPD ,53066,359,2019-06-08
XLE     ,ENERGY SELECT SPDR   ,141166,529,2019-06-08
XLF     ,FINANCIAL SEL SPDR   ,739184,736,2019-06-08
XLI     ,INDUSTRIAL SPDR      ,194888,895,2019-06-08
XLK     ,TECHNOLOGY SPDR      ,88565,381,2019-06-08
XLNX    ,XILINX  INC          ,12000,92,2019-06-08
XLP     ,CONSUMER STAP SPDR   ,77548,289,2019-06-08
XLRE    ,REAL ESTATE SPDR FD  ,23930,194,2019-06-08
XLU     ,UTILITIES SEL SPDR   ,397598,1502,2019-06-08
XLV     ,HEALTHCARE SS SPDR F ,37000,275,2019-06-08
XLY     ,CONSUMER DIS SS SPDR ,14000,84,2019-06-08
XME     ,SPDR SP METALS  MI   ,93457,471,2019-06-08
XMLV    ,SP 400 LOW VOLATILI  ,135,1,2019-06-08
XOG     ,EXTRACTION OILGAS CM ,40074,143,2019-06-08
XOM     ,EXXON MOBIL CP       ,69400,465,2019-06-08
XOP     ,ST SPDR OG EP ETF    ,435648,1259,2019-06-08
XPO     ,XPO LOGISTICS  INC   ,8600,83,2019-06-08
XRAY    ,DENTSPLY SIRONA INC  ,18000,134,2019-06-08
XRT     ,SPDR RETAIL ETF      ,97400,426,2019-06-08
XRX     ,XEROX CP             ,33400,221,2019-06-08
XYL     ,XYLEM INC            ,5500,54,2019-06-08
YUM     ,YUM BRANDS INC       ,6100,53,2019-06-08
YUMC    ,YUM CHINA HLDGS      ,48180,376,2019-06-08
Z       ,ZILLOW GROUP CL C    ,23700,164,2019-06-08
ZAYO    ,ZAYO GRP HLDGS  INC  ,18900,106,2019-06-08
ZBH     ,ZIMMER BIOMET HLDGS  ,13400,118,2019-06-08
ZBRA    ,ZEBRA TECHNOLOGIES   ,2200,22,2019-06-08
ZEN     ,ZENDESK  INC         ,12900,127,2019-06-08
ZG      ,ZILLOW GRP INC CL A  ,3100,29,2019-06-08
ZION    ,ZIONS BANCORP NA     ,41404,290,2019-06-08
ZNGA    ,ZYNGA INC CL A CMN   ,497712,1202,2019-06-08
ZTS     ,ZOETIS INC           ,66502,496,2019-06-08
