symbol,description,total_shares,total_trades,last_update
RYN     ,RAYONIER INC REIT    ,5300,36,2018-09-26
S       ,SPRINT CORP          ,165828,795,2018-09-26
SABR    ,SABRE CORPORATION CM ,41350,300,2018-09-26
SAVE    ,SPIRIT AIRLINES  INC ,3000,21,2018-09-26
SBAC    ,SBA COMMUNICATIONS   ,4500,45,2018-09-26
SBH     ,SALLY BEAUTY HLDG    ,40142,330,2018-09-26
SBNY    ,SIGNATURE BANK       ,5621,34,2018-09-26
SBUX    ,STARBUCKS CORP       ,25999,125,2018-09-26
SC      ,SANTANDER CONSUMER   ,151732,887,2018-09-26
SCCO    ,SOUTHERN COPPER CORP ,2100,16,2018-09-26
SCG     ,SCANA CP NEW         ,11216,81,2018-09-26
SCHB    ,SCHWAB US BR MKT ETF ,1200,11,2018-09-26
SCHD    ,SCHWAB US DIVD EQTY  ,2300,14,2018-09-26
SCHE    ,SCHWAB EMG MKT ETF   ,40000,186,2018-09-26
SCHF    ,SCHWAB INTL EQ ETF   ,80400,242,2018-09-26
SCHH    ,SCH US REIT ETF      ,200,1,2018-09-26
SCHP    ,SCH US TIPS ETF      ,100,1,2018-09-26
SCHR    ,SCH INTM US TRSR ETF ,1200,12,2018-09-26
SCHW    ,CHARLES SCHWAB INC   ,22178,147,2018-09-26
SCHX    ,SCHWAB US LC ETF     ,1000,6,2018-09-26
SCHZ    ,SCH US AGG BND ETF   ,500,5,2018-09-26
SCI     ,SERVICE CP INTL      ,4800,47,2018-09-26
SCZ     ,ISHARES MSCI EAFE SM ,2879,19,2018-09-26
SDY     ,SPDR SP DIVIDEND ET  ,1100,11,2018-09-26
SEE     ,SEALED AIR CP NEW    ,14137,86,2018-09-26
SEIC    ,SEI INVESTMENTS CO   ,7400,54,2018-09-26
SERV    ,SERVICEMASTER GLOBAL ,400,4,2018-09-26
SFM     ,SPROUTS FARMERS MARK ,21398,131,2018-09-26
SGEN    ,SEATTLE GENETICS INC ,17720,132,2018-09-26
SHV     ,ISHARES              ,7100,67,2018-09-26
SHW     ,SHERWIN WILLIAMS CO  ,2800,27,2018-09-26
SHY     ,ISHARES 13YR         ,11400,30,2018-09-26
SIG     ,SIGNET JEWELERS LTD  ,20255,130,2018-09-26
SIRI    ,SIRIUS XM HOLDINGS I ,803902,2022,2018-09-26
SIVB    ,SVB FINANCIAL GRP    ,1000,10,2018-09-26
SIX     ,SIX FLAGS ENTMNT CP  ,1800,13,2018-09-26
SJM     ,SMUCKERS J M NEW     ,3651,36,2018-09-26
SJNK    ,SPDR BB BRCLY ST HY  ,1600,9,2018-09-26
SKT     ,TANGER FACTORY OUT   ,11234,79,2018-09-26
SKX     ,SKECHERS USA INC     ,18920,130,2018-09-26
SLB     ,SCHLUMBERGER LTD     ,43404,340,2018-09-26
SLG     ,SL GREEN REALTY CP   ,700,5,2018-09-26
SLGN    ,SILGAN HOLDINGS      ,2100,6,2018-09-26
SLM     ,SLM CORPORATION      ,54401,396,2018-09-26
SLV     ,ISHARES SILVER TRUST ,190300,605,2018-09-26
SM      ,SM ENERGY COMPANY    ,55002,416,2018-09-26
SMG     ,SCOTTS MIRACLEGR CO  ,700,7,2018-09-26
SMH     ,VANECK VECTORS SEMIS ,63530,581,2018-09-26
SNA     ,SNAP ON INC          ,1698,16,2018-09-26
SNH     ,SENIOR HSG SBI       ,1500,5,2018-09-26
SNPS    ,SYNOPSYS  INC        ,5658,41,2018-09-26
SNV     ,SYNOVUS FINL CP      ,4200,34,2018-09-26
SO      ,SOUTHERN CO          ,55690,352,2018-09-26
SON     ,SONOCO PRODUCTS      ,2000,16,2018-09-26
SPAB    ,SPDR PORTFOLIO AGGRE ,2400,24,2018-09-26
SPB     ,SPECTRUM BRANDS HLDG ,1300,6,2018-09-26
SPG     ,SIMON PPTY GRP INC   ,4671,43,2018-09-26
SPGI    ,SP GLOBAL INC        ,1600,16,2018-09-26
SPHD    ,IN SP 500 HI DIV     ,200,2,2018-09-26
SPLK    ,SPLUNK INC           ,7580,52,2018-09-26
SPR     ,SPIRIT AEROSYSTEMS H ,7900,77,2018-09-26
SPY     ,SPDR SP 500 ETF TRS  ,48322,279,2018-09-26
SQ      ,SQUARE  INC          ,45682,226,2018-09-26
SRC     ,SPIRIT REALTY CAPTL  ,230058,1624,2018-09-26
SRCL    ,STERICYCLE  INC      ,5516,28,2018-09-26
SRE     ,SEMPRA ENERGY        ,20158,180,2018-09-26
SRLN    ,SPDR GSO BNKLN ETF   ,400,4,2018-09-26
SSNC    ,SSC TECHNOLOGIES     ,10412,64,2018-09-26
ST      ,SENSATA TECH HOLDING ,10008,53,2018-09-26
STAY    ,EXTENDED STAY AMERCA ,16600,102,2018-09-26
STE     ,STERIS PLC           ,100,1,2018-09-26
STI     ,SUNTRUST BANKS       ,15985,107,2018-09-26
STLD    ,STEEL DYNAMICS INC   ,19523,140,2018-09-26
STOR    ,STORE CAPITAL CP     ,21700,193,2018-09-26
STT     ,STATE STREET CP      ,7700,73,2018-09-26
STWD    ,STARWOOD PROPERTY TR ,34090,192,2018-09-26
STX     ,SEAGATE TECH ORD SHS ,40703,273,2018-09-26
STZ     ,CONSTELLATION BRD A  ,3159,30,2018-09-26
SUI     ,SUN COMMUNITIES INC  ,500,5,2018-09-26
SVXY    ,PROSHARES SHT VIX ST ,47200,77,2018-09-26
SWK     ,STANLEY BLACK  DCKR  ,2900,27,2018-09-26
SWKS    ,SKYWORKS SOLUTIONS   ,2441,19,2018-09-26
SWN     ,SOUTHWESTERN ENERGY  ,331624,1604,2018-09-26
SYF     ,SYNCHRONY FINANCIAL  ,70728,580,2018-09-26
SYK     ,STRYKER CP           ,21952,196,2018-09-26
SYMC    ,SYMANTEC CORPORATION ,84783,735,2018-09-26
SYY     ,SYSCO CP             ,19716,144,2018-09-26
T       ,ATT INC              ,268121,2072,2018-09-26
TAHO    ,TAHOE RES INC        ,64300,512,2018-09-26
TAP     ,MOLSON COORS CO CL B ,10389,63,2018-09-26
TBF     ,PROSHARES SHORT      ,400,3,2018-09-26
TCF     ,TCF FINANCIAL CORP   ,19865,173,2018-09-26
TCO     ,TAUBMAN CENTERS INC  ,7200,38,2018-09-26
TDC     ,TERADATA CORP        ,9200,53,2018-09-26
TDG     ,TRANSDIGM GRP INC    ,300,3,2018-09-26
TDS     ,TELEPHONE AND DATA   ,2800,23,2018-09-26
TEAM    ,ATLASSIAN CLS A ORD  ,800,2,2018-09-26
TEL     ,TE CONNECTIVITY LTD  ,13433,65,2018-09-26
TER     ,TERADYNE INC         ,22473,191,2018-09-26
TEX     ,TEREX CP             ,21870,136,2018-09-26
TFSL    ,TFS FINANCIAL CORP   ,2500,10,2018-09-26
TFX     ,TELEFLEX INC         ,300,3,2018-09-26
TGNA    ,TEGNA INC            ,46175,215,2018-09-26
TGT     ,TARGET CP            ,31526,258,2018-09-26
THO     ,THOR INDS INC        ,4461,41,2018-09-26
THS     ,TREEHOUSE FOODS INC  ,2200,15,2018-09-26
TIF     ,TIFFANY AND CO       ,20941,196,2018-09-26
TIP     ,ISHARES  TIP         ,32200,261,2018-09-26
TJX     ,T J X COS INC        ,18526,134,2018-09-26
TKR     ,TIMKEN CO            ,300,3,2018-09-26
TLT     ,ISHARES  20          ,15086,77,2018-09-26
TMK     ,TORCHMARK CP         ,400,4,2018-09-26
TMO     ,THERMO FISHER SCIENT ,1500,15,2018-09-26
TMUS    ,TMOBILE US CMN       ,18832,126,2018-09-26
TOL     ,TOLL BROTHERS INC    ,23751,155,2018-09-26
TPR     ,TAPESTRY  INC        ,10800,63,2018-09-26
TPX     ,TEMPUR SEALY INTL    ,6200,59,2018-09-26
TRCO    ,TRIBUNE MEDIA CO A   ,10100,41,2018-09-26
TRGP    ,TARGA RESOURCES INC  ,23183,154,2018-09-26
TRIP    ,TRIPADVISOR  INC     ,13476,97,2018-09-26
TRMB    ,TRIMBLE INC          ,24729,148,2018-09-26
TRN     ,TRINITY IND          ,31700,274,2018-09-26
TROW    ,T ROWE PRICE GROUP   ,4700,46,2018-09-26
TRU     ,TRANSUNION           ,5300,32,2018-09-26
TRV     ,THE TRAVELERS CO     ,3900,38,2018-09-26
TSCO    ,TRACTOR SUPPLY CO    ,7295,57,2018-09-26
TSLA    ,TESLA  INC           ,12259,107,2018-09-26
TSN     ,TYSON FOODS INC CL A ,11829,86,2018-09-26
TSRO    ,TESARO  INC          ,6392,33,2018-09-26
TSS     ,TOTAL SYSTEM SVC INC ,7195,64,2018-09-26
TTC     ,TORO CO              ,4300,36,2018-09-26
TTWO    ,TAKETWO INTERACTI    ,13179,85,2018-09-26
TUP     ,TUPPERWARE BRANDS CP ,5400,29,2018-09-26
TWO     ,TWO HARBORS INVT CP  ,37371,274,2018-09-26
TWTR    ,TWITTER  INC         ,110377,822,2018-09-26
TWX     ,TIME WARNER INC NEW  ,70775,677,2018-09-26
TXN     ,TEXAS INSTRUMENTS    ,16917,134,2018-09-26
TXT     ,TEXTRON INC          ,1100,10,2018-09-26
TYL     ,TYLER TECHNGIES      ,600,6,2018-09-26
UA      ,UNDER ARMOUR C       ,13500,85,2018-09-26
UAA     ,UNDER ARMOUR INC     ,92728,466,2018-09-26
UAL     ,UNITED CONTINENTAL H ,18982,136,2018-09-26
UDR     ,UDR INC              ,10300,78,2018-09-26
UFS     ,DOMTAR CORP NEW      ,10200,70,2018-09-26
UGI     ,U G I CP             ,7300,65,2018-09-26
UHS     ,UNIVERSAL HLTH SVC B ,2100,21,2018-09-26
ULTA    ,ULTA BEAUTY  INC     ,5038,43,2018-09-26
ULTI    ,ULTIMATE SOFTWARE    ,1000,9,2018-09-26
UNG     ,US NAT GAS FD ETF    ,1100,5,2018-09-26
UNH     ,UNITEDHEALTH GROUP   ,6245,62,2018-09-26
UNIT    ,UNITI GROUP INC      ,11700,58,2018-09-26
UNM     ,UNUM GROUP           ,16731,127,2018-09-26
UNP     ,UNION PACIFIC        ,13900,127,2018-09-26
UNVR    ,UNIVAR INC           ,5200,40,2018-09-26
UPS     ,UNITED PARCEL SVC    ,14400,133,2018-09-26
URBN    ,URBAN OUTFITTERS INC ,16223,111,2018-09-26
URI     ,UNITED RENTALS INC   ,2518,24,2018-09-26
USB     ,US BANCORP           ,62117,561,2018-09-26
USFD    ,US FOODS HL CP       ,9400,58,2018-09-26
USG     ,U S G CP             ,58070,306,2018-09-26
USM     ,U S CELLULAR         ,100,1,2018-09-26
USMV    ,ISHARES MSCI USA MIN ,11700,67,2018-09-26
USO     ,US OIL FUND  ETF     ,34600,31,2018-09-26
UTHR    ,UNITED THERAPEUTIC   ,1300,12,2018-09-26
UTX     ,UNITED TECH          ,27200,260,2018-09-26
UUP     ,IN DB USD IDX BL FD  ,20800,22,2018-09-26
V       ,VISA INC             ,53060,420,2018-09-26
VAR     ,VARIAN MED SYS INC   ,1100,11,2018-09-26
VC      ,VISTEON CORP CMN     ,300,2,2018-09-26
VCIT    ,VANGUARD INTERM CORP ,200,1,2018-09-26
VCSH    ,VANGUARD SHT TM COR  ,300,3,2018-09-26
VEA     ,VANGUARD FTSE DEVLPD ,241363,695,2018-09-26
VEEV    ,VEEVA SYSTEMS INC    ,1700,16,2018-09-26
VER     ,VEREIT  INC CMN      ,232600,906,2018-09-26
VEU     ,VG FTSE ALLWD US ETF ,54400,392,2018-09-26
VFC     ,V F CP               ,12255,76,2018-09-26
VFH     ,VANGUARD FIN ETF     ,1800,17,2018-09-26
VGIT    ,VNGRD INTTRM ETF     ,200,2,2018-09-26
VGK     ,VANGUARD FTSE EUROPN ,63200,392,2018-09-26
VIAB    ,VIACOM INC CL B      ,33763,160,2018-09-26
VICI    ,VICI PROPERTIES INC  ,2100,19,2018-09-26
VIG     ,VANGUARD DVND ETF    ,1400,14,2018-09-26
VLO     ,VALERO ENERGY CP     ,42793,390,2018-09-26
VMC     ,VULCAN MATERIALS HC  ,4408,34,2018-09-26
VMW     ,VMWARE  INC          ,2700,25,2018-09-26
VNO     ,VORNADO REALTY TRUST ,4449,43,2018-09-26
VNQ     ,VANGUARD REAL ESTATE ,119719,998,2018-09-26
VOO     ,VANGUARD SP500 ETF   ,4000,38,2018-09-26
VOYA    ,VOYA FINL  INC       ,5100,44,2018-09-26
VR      ,VALIDUS HOLDINGS LTD ,6700,38,2018-09-26
VRP     ,VARIABLE RATE PREF   ,400,1,2018-09-26
VRSK    ,VERISK ANALYTICS INC ,2000,20,2018-09-26
VRSN    ,VERISIGN  INC        ,2100,21,2018-09-26
VRTX    ,VERTEX PHARMACEUTIC  ,6800,59,2018-09-26
VST     ,VISTRA ENERGY CORP   ,22180,214,2018-09-26
VT      ,VANGUARD TOTAL WORLD ,25200,155,2018-09-26
VTEB    ,VANGUARD TAXEXM BND  ,100,1,2018-09-26
VTI     ,VANGUARD TTL ETF     ,6461,47,2018-09-26
VTR     ,VENTAS INC           ,12534,84,2018-09-26
VTV     ,VANGUARD VALUE ETF   ,5900,50,2018-09-26
VVC     ,VECTREN CORP         ,400,4,2018-09-26
VVV     ,VALVOLINE INC        ,11600,94,2018-09-26
VWO     ,VANGRD FTSE EMRG     ,328213,1323,2018-09-26
VXUS    ,VNGRD TL INTL ST ETF ,100,1,2018-09-26
VXX     ,IPATH SP 500 VIX SH  ,900,8,2018-09-26
VYM     ,VANGUARD HIGH DIVIDE ,800,7,2018-09-26
VZ      ,VERIZON COMMUN       ,85438,532,2018-09-26
W       ,WAYFAIR INC          ,22360,147,2018-09-26
WAB     ,WESTINGHOUSE AIR BRA ,2200,21,2018-09-26
WAL     ,WESTERN ALNC BANCORP ,631,6,2018-09-26
WAT     ,WATERS CP            ,2400,22,2018-09-26
WBA     ,WALGREENS BTS ALN CM ,16084,101,2018-09-26
WBC     ,WABCO HOLDINGS       ,400,4,2018-09-26
WBS     ,WEBSTER FINL CORP    ,600,6,2018-09-26
WBT     ,WELBILT  INC         ,6200,55,2018-09-26
WCC     ,WESCO INTL INC       ,800,5,2018-09-26
WCG     ,WELLCARE HEALTHPLANS ,884,8,2018-09-26
WDAY    ,WORKDAY INC CL A     ,7198,48,2018-09-26
WDC     ,WESTERN DIGITAL CP   ,16112,118,2018-09-26
WEC     ,WEC ENERGY GP  INC   ,28886,218,2018-09-26
WELL    ,WELLTOWER INC        ,5000,34,2018-09-26
WEN     ,WENDYS COMPANY THE   ,81253,365,2018-09-26
WEX     ,WEX INC              ,200,2,2018-09-26
WFC     ,WELLS FARGO  CO NEW  ,77487,618,2018-09-26
WFT     ,WEATHERFORD INTL PLC ,341230,1542,2018-09-26
WH      ,WYNDHAM HOTELS       ,2300,9,2018-09-26
WHR     ,WHIRLPOOL CP         ,1200,12,2018-09-26
WLK     ,WESTLAKE CHEMICAL CO ,8563,82,2018-09-26
WLL     ,WHITING PETE CORP    ,21451,129,2018-09-26
WLTW    ,WILLIS TOWERS WTS CM ,900,9,2018-09-26
WM      ,WASTE MGMT INC       ,12381,108,2018-09-26
WMB     ,WILLIAMS COS         ,119881,1014,2018-09-26
WMT     ,WALMART INC          ,41168,238,2018-09-26
WP      ,WORLDPAY  INC        ,7500,38,2018-09-26
WPC     ,WP CAREY INC         ,400,2,2018-09-26
WPX     ,WPX ENERGY  INC      ,162083,1379,2018-09-26
WRB     ,BERKLEY W R CP       ,2100,12,2018-09-26
WRI     ,WEINGARTEN RLTY SBI  ,4100,22,2018-09-26
WRK     ,WESTROCK CO          ,17578,150,2018-09-26
WSM     ,WILLIAMS SONOMA INC  ,11114,70,2018-09-26
WSO     ,WATSCO INC           ,200,2,2018-09-26
WST     ,WEST PHARMA SVCS INC ,400,3,2018-09-26
WTR     ,AQUA AMERICA INC     ,5000,41,2018-09-26
WU      ,WESTERN UNION COMPAN ,52400,404,2018-09-26
WY      ,WEYERHAEUSER CO      ,30885,246,2018-09-26
WYND    ,WYNDHAM DESTINATIONS ,7200,49,2018-09-26
WYNN    ,WYNN RESORTS LIMITED ,6227,42,2018-09-26
X       ,UNITED STATES STEEL  ,27938,171,2018-09-26
XBI     ,SPDR SP BIOTECH ETF  ,31002,253,2018-09-26
XEC     ,CIMAREX ENERGY CO    ,4400,44,2018-09-26
XEL     ,XCEL ENERGY CMN      ,35169,267,2018-09-26
XES     ,ST SPDR OG ES ETF    ,17900,53,2018-09-26
XHB     ,SPDR HOMEBUILDERS ET ,41100,251,2018-09-26
XL      ,XL GROUP LTD         ,29900,196,2018-09-26
XLB     ,MATERIALS SS SPDR FD ,115498,974,2018-09-26
XLE     ,ENERGY SELECT SPDR   ,180831,1587,2018-09-26
XLF     ,FINANCIAL SEL SPDR   ,818786,2187,2018-09-26
XLI     ,INDUSTRIAL SPDR      ,113478,833,2018-09-26
XLK     ,TECHNOLOGY SPDR      ,210503,1526,2018-09-26
XLNX    ,XILINX  INC          ,3800,28,2018-09-26
XLP     ,CONSUMER STAP SPDR   ,311843,1562,2018-09-26
XLRE    ,REAL ESTATE SPDR FD  ,299200,1749,2018-09-26
XLU     ,UTILITIES SEL SPDR   ,697851,3808,2018-09-26
XLV     ,HEALTHCARE SS SPDR F ,253675,2157,2018-09-26
XLY     ,CONSUMER DIS SS SPDR ,40052,361,2018-09-26
XME     ,SPDR SP METALS  MI   ,123605,984,2018-09-26
XOG     ,EXTRACTION OILGAS CM ,7100,68,2018-09-26
XOM     ,EXXON MOBIL CP       ,143626,1152,2018-09-26
XON     ,INTREXON CORP        ,3100,27,2018-09-26
XOP     ,ST SPDR OG EP ETF    ,491994,3873,2018-09-26
XPO     ,XPO LOGISTICS  INC   ,3900,37,2018-09-26
XRAY    ,DENTSPLY SIRONA INC  ,19221,131,2018-09-26
XRT     ,SPDR RETAIL ETF      ,165427,1200,2018-09-26
XRX     ,XEROX CP             ,5100,40,2018-09-26
XYL     ,XYLEM INC            ,6020,43,2018-09-26
YUM     ,YUM BRANDS INC       ,41452,268,2018-09-26
YUMC    ,YUM CHINA HLDGS      ,17891,116,2018-09-26
Z       ,ZILLOW GROUP CL C    ,26936,176,2018-09-26
ZAYO    ,ZAYO GRP HLDGS  INC  ,2900,23,2018-09-26
ZBH     ,ZIMMER BIOMET HLDGS  ,1600,16,2018-09-26
ZBRA    ,ZEBRA TECHNOLOGIES   ,1419,11,2018-09-26
ZION    ,ZIONS BANCORPORATION ,34427,234,2018-09-26
ZNGA    ,ZYNGA INC CL A CMN   ,353292,1141,2018-09-26
ZTS     ,ZOETIS INC           ,21602,134,2018-09-26
