Symbol,Description,Total Shares,Total Trades,Last Update
ESEA,EUROSEAS LTD,100,1,2021-10-16
ESGC,EROS STX GLOBAL CORP,300,3,2021-10-16
ESMT,ENGAGESMART  INC,6300,31,2021-10-16
ESNT,ESSENT GROUP LTD,1040,14,2021-10-16
ESPR,ESPERION THERAPTC CM,2346,53,2021-10-16
ESRT,EMPIRE STATE REALTY,16924,82,2021-10-16
ESTE,EARTHSTONE ENERGY A,2479,22,2021-10-16
ESXB,COMMUNITY BANKERS CM,100,1,2021-10-16
ET,ENRGY TRANSFER LP,149735,715,2021-10-16
ETNB,89BIO  INC CMN STK,300,3,2021-10-16
ETON,ETON PHARMA CMN STK,223,21,2021-10-16
ETRN,EQUITRANS MIDSTREAM,48437,433,2021-10-16
ETV,EV TAX MGD BW OPP FD,800,8,2021-10-16
ETWO,E2OPEN PARENT HOLDIN,38100,215,2021-10-16
EUM,PROSHARES SHR MSCI E,301,4,2021-10-16
EURN,EURONAV NV,22283,123,2021-10-16
EVA,ENVIVA PARTNERS  LP,300,3,2021-10-16
EVC,ENTRAVISION COMM CP,100,1,2021-10-16
EVER,EVERQUOTE CL A CMN,400,4,2021-10-16
EVGO,EVGO INC CL A CMN,914,11,2021-10-16
EVH,EVOLENT HEALTH  INC,5017,70,2021-10-16
EVLO,EVELO BIOSCIENCES CS,1514,13,2021-10-16
EVLV,EVOLV TECH HLDG CMN,400,4,2021-10-16
EVOP,EVO PAYMENTS CMN A,219,6,2021-10-16
EVRI,EVERI HOLDINGS INC,1812,26,2021-10-16
EVTC,EVERTEC  INC,563,9,2021-10-16
EWCZ,EUROPN WAX CTR CM A,200,1,2021-10-16
EWTX,EDGEWISE THERAP CM,770,4,2021-10-16
EXG,EV TX MGD GBL EQ INC,406,33,2021-10-16
EXK,ENDEAVOUR SILVER COR,17778,121,2021-10-16
EXLS,EXLSERVICE HOLDINGS,297,8,2021-10-16
EXPI,EXP WORLD HOLDING CS,5168,62,2021-10-16
EXPO,EXPONENT INC,12,1,2021-10-16
EXPR,EXPRESS  INC,5064,45,2021-10-16
EXTN,EXTERRAN CORP,108,8,2021-10-16
EXTR,EXTREME NETWORKS,108,2,2021-10-16
EYE,NATIONAL VISION CMN,2852,38,2021-10-16
EYEN,EYENOVIA  INC CM,279,3,2021-10-16
EYES,SECOND SIGHT CMN,359,5,2021-10-16
EYPT,EYEPOINT PHARMA INC,107,7,2021-10-16
EZPW,EZCORP  INC,1200,12,2021-10-16
F-C,FORD MOTOR 6 NT,100,1,2021-10-16
FANH,FANHUA INC,100,1,2021-10-16
FARM,FARMER BROTHERS,38,18,2021-10-16
FARO,FARO TECH INC,281,35,2021-10-16
FAS,FINANCIAL BULL 3XNEW,2300,23,2021-10-16
FATE,FATE THERAPEUTICS CM,2745,18,2021-10-16
FAUG,FT CBOE VEST US EQ,100,1,2021-10-16
FAX,ABERDEEN ASIAPAC FD,7767,54,2021-10-16
FAZ,FINANCIAL BEAR 3XNEW,7168,41,2021-10-16
FBC,FLAGSTAR BANCORP INC,247,8,2021-10-16
FBIO,FORTRESS BIOTECH INC,599,38,2021-10-16
FBK,FB FINANCIAL CP,5,4,2021-10-16
FBMS,FIRST BANCSHS MS,33,1,2021-10-16
FBNC,FIRST BANCORP NC,1524,15,2021-10-16
FBP,FIRST BANCORP NEW,3213,75,2021-10-16
FBRX,FORTE BIOSCIENCES,613,7,2021-10-16
FC,FRANKLIN COVEY CO,200,2,2021-10-16
FCEL,FUELCELL ENERGY INC,84870,572,2021-10-16
FCF,FIRST COMMONWLTH FIN,1266,43,2021-10-16
FCFS,FIRSTCASH INC CMN,355,43,2021-10-16
FCPT,FOUR CORNERS PPTY,585,11,2021-10-16
FCUV,FOCUS UNIVERSAL CM,3,1,2021-10-16
FDMT,4D MOLECULAR THER CM,33,2,2021-10-16
FDUS,FIDUS INVESTMENT COR,13,4,2021-10-16
FEI,FIRST TRUST MLP  EN,400,2,2021-10-16
FELE,FRANKLIN ELECTRIC CO,46,13,2021-10-16
FF,FUTUREFUEL CORP,208,4,2021-10-16
FFBC,FIRST FINL BNCP OH,100,1,2021-10-16
FFIC,FLUSHING FINL CORP,34,3,2021-10-16
FFIE,FARADY FUT INT EL CM,2592,27,2021-10-16
FFIN,FIRST FINL BKSHS INC,650,13,2021-10-16
FFWM,FIRST FOUNDATION CMN,10,1,2021-10-16
FGEN,FIBROGEN INC CS,3739,15,2021-10-16
FHI,FEDERATED HERMES INC,5623,42,2021-10-16
FHTX,FOGHORN THERPTCS CMN,100,1,2021-10-16
FIBK,FIRST INTERSTATE BAN,15198,92,2021-10-16
FINS,ANGEL OAK FINANCIAL,1300,11,2021-10-16
FINV,FINVOLUTION GROUP,7925,65,2021-10-16
FIX,COMFORT SYS USA INC,519,11,2021-10-16
FIXX,HOMOLOGY MEDICINES,834,10,2021-10-16
FIZZ,NATL BEVERAGE CP,1216,13,2021-10-16
FLDM,FLUIDIGM CORPORATION,1491,25,2021-10-16
FLEX,FLEX LTD,10296,103,2021-10-16
FLGC,FLORA GROWTH CORP CS,200,2,2021-10-16
FLGR,FRANKLIN FTSE GERMAN,500,5,2021-10-16
FLGT,FULGENT GENETICS CM,109,9,2021-10-16
FLIC,FIRST OF LONG ISLA,33,1,2021-10-16
FLL,FULL HOUSE RSTS CMN,100,1,2021-10-16
FLMN,FALCON MINERALS CM A,144,5,2021-10-16
FLOW,SPX FLOW  INC,1268,16,2021-10-16
FLR,FLUOR CP NEW,96607,746,2021-10-16
FLUX,FLUX POWER HLD CMN,200,2,2021-10-16
FLWS,1800FLOWERSCOM,1564,16,2021-10-16
FLXN,FLEXION THERAPEUTICS,47705,146,2021-10-16
FLYW,FLYWIRE CP VTG CM,270,5,2021-10-16
FMAC,FIRSTMARK HORIZON AC,300,3,2021-10-16
FMBI,FIRST MIDWEST BNCP,302,11,2021-10-16
FMNB,FARMERS NATL BANC CP,32,30,2021-10-16
FMS,FRESENIUS MED ADS,1380,49,2021-10-16
FMTX,FORMA THRPTCS HLD CM,607,7,2021-10-16
FMX,FOMENTO ECONOMICO ME,291,33,2021-10-16
FNGD,MICROSECTORS FANG  I,300,3,2021-10-16
FNGU,MICROSECTORS FANG  I,1,1,2021-10-16
FNHC,FEDNAT HOLDING CO,200,2,2021-10-16
FNK,FIRST TR MD CP VL AL,100,1,2021-10-16
FNKO,FUNKO INC CM A,1672,41,2021-10-16
FNV,FRANCONEV CORP,3391,68,2021-10-16
FOA,FINANCE OF AMERICA C,100,1,2021-10-16
FOCS,FOCUS FINANCIAL CM A,720,13,2021-10-16
FOCT,FT CBOE VEST US EQ,200,1,2021-10-16
FOE,FERRO CP,2760,25,2021-10-16
FOLD,AMICUS THERAPEUTICS,8046,60,2021-10-16
FORA,FORIAN INC,22,2,2021-10-16
FORG,FORGEROCK  INC,16,2,2021-10-16
FORM,FORMFACTOR INC,1019,6,2021-10-16
FOSL,FOSSIL GROUP CMN STK,410,6,2021-10-16
FOUNU,FOUNDER SPAC,400,4,2021-10-16
FOXF,FOX FACTORY CP CMN,4600,12,2021-10-16
FPEI,FIRST TRUST INSTITUT,100,1,2021-10-16
FPH,FIVE POINT HLDGS A,1000,3,2021-10-16
FPI,FARMLAND PARTNERS,5577,68,2021-10-16
FRBA,FIRST BANK CMN,100,1,2021-10-16
FRBK,REPUBLIC FIRST BCP,400,4,2021-10-16
FRC-I,FIRST REPUBLIC SER I,500,5,2021-10-16
FRC-L,FIRST REPUBLIC BK L,300,2,2021-10-16
FRC-M,FIRST RP BK DP SH M,200,2,2021-10-16
FREE,WHOLE EARTH BRANDS,624,7,2021-10-16
FREQ,FREQUENCY THERA CMN,2400,12,2021-10-16
FREY,FREYR BATTERY,1012,8,2021-10-16
FRG,FRANCHISE GROUP CMN,88,8,2021-10-16
FRGI,FIESTA RESTAURANT GP,33,1,2021-10-16
FRHC,FREEDOM HOLDING CM,114,4,2021-10-16
FRME,FIRST MERCHANTS CORP,409,4,2021-10-16
FRO,FRONTLINE LTD,17113,123,2021-10-16
FROG,JFROG LTD ORD SHS,9758,96,2021-10-16
FRSH,FRESHWORKS CL A CM,1697,29,2021-10-16
FRST,PRIMIS FIN CP CMN,500,2,2021-10-16
FRSX,FORESIGHT AUTONOMOUS,1052,17,2021-10-16
FRTA,FORTERRA INC CM,2100,12,2021-10-16
FSD,FIRST TRUST HIGH INM,600,6,2021-10-16
FSK,FS KKR CAP CORP,13610,199,2021-10-16
FSM,FORTUNA SILVER MINES,52447,247,2021-10-16
FSP,FRANKLIN ST PROP,1225,13,2021-10-16
FSR,FISKER INC,10346,112,2021-10-16
FSS,FEDERAL SIGNAL CP,4,1,2021-10-16
FSTR,FOSTER L B CO,1000,8,2021-10-16
FSV,FIRSTSERVICE CORP,22,4,2021-10-16
FTAI,FORTRESS TRANS  INF,4211,28,2021-10-16
FTCH,FARFETCH LTD,6758,66,2021-10-16
FTCI,FTC SOLAR  INC CMN,1700,2,2021-10-16
FTCV,FINTECH ACQUISITION,966,1,2021-10-16
FTFT,FUTURE FINTECH GRP,1030,10,2021-10-16
FTHM,FATHOM HOLDINGS CM,300,3,2021-10-16
FTI,TECHNIPFMC PLC,59943,507,2021-10-16
FTK,FLOTEK INDS INC DE,100,1,2021-10-16
FTRP,FIELD TRIP HEALTH CM,200,2,2021-10-16
FTS,FORTIS INC,5163,82,2021-10-16
FUBO,FUBOTV INC,5885,58,2021-10-16
FUL,FULLER H B CO,124,2,2021-10-16
FULC,FULCRUM THERAPEUTICS,581,5,2021-10-16
FULT,FULTON FINANCIAL COR,8481,87,2021-10-16
FUN,CEDAR FAIR LP,314,4,2021-10-16
FUTU,FUTU HOLDINGS ADS,7285,94,2021-10-16
FUV,ARCIMOTO  INC CM,200,2,2021-10-16
FVRR,FIVERR INTERNATIONAL,2068,32,2021-10-16
FWP,FORWARD PHARMA ADS,200,1,2021-10-16
FWRD,FOWARD AIR CORP,6,1,2021-10-16
FWRG,FIRST WATCH REST CS,500,2,2021-10-16
FXLV,F45 TRAINING HOLDING,200,2,2021-10-16
FYBR,FRONTIER COMM PRT CM,3332,65,2021-10-16
GAB,GABELLI EQUITY TRUST,3500,16,2021-10-16
GABC,GERMAN AMER BNCP INC,33,1,2021-10-16
GAIN,GLADSTONE INVESTMENT,33,9,2021-10-16
GAN,GAN LIMITED ORD SHS,1068,13,2021-10-16
GATO,GATOS SILVER  INC,13202,133,2021-10-16
GATX,GATX CORPORATION,118,8,2021-10-16
GBCI,GLACIER BANCORP INC,333,4,2021-10-16
GBDC,GOLUB CAPITAL BDC  I,425,12,2021-10-16
GBIO,GENERATION BIO CMN,501,4,2021-10-16
GBT,GLOBAL BLOOD THER CM,1179,21,2021-10-16
GBX,GREENBRIER CO INC,201,3,2021-10-16
GCI,GANNETT CO  INC,8311,86,2021-10-16
GCMG,GCM GROSVENOR INC,5732,28,2021-10-16
GCP,GCP APPLIED TECH,37,2,2021-10-16
GDOT,GREEN DOT CORP,906,13,2021-10-16
GDRX,GOODRX HLDS INC CM A,1301,14,2021-10-16
GDS,GDS HOLDING LIMTD CM,1561,20,2021-10-16
GDV,GABELLI DIV  INC TR,300,3,2021-10-16
GDYN,GRID DYNAMICS CL A,1044,11,2021-10-16
GEF,GREIF INC CL A,498,16,2021-10-16
GEL,GENESIS ENERGY LP,2700,27,2021-10-16
GENI,GENIUS SPORTS LIMITE,1006,8,2021-10-16
GEO,GEO GROUP INC THE,6357,60,2021-10-16
GEOS,GEOSPACE TECHNOLOGIE,100,1,2021-10-16
GERN,GERON CORPORATION,14270,86,2021-10-16
GES,GUESS INC,3597,56,2021-10-16
GEVO,GEVO  INC,18600,144,2021-10-16
GFF,GRIFFON CP,33,1,2021-10-16
GFI,GOLD FIELDS LIMITED,78648,451,2021-10-16
GFL,GFL ENVIRONMENTAL IN,3460,38,2021-10-16
GGAL,GRUPO FIN GALICIA,247,5,2021-10-16
GGB,GERDAU SA ADS,44040,196,2021-10-16
GGN,GAMCO GLOBAL GOLD,1875,19,2021-10-16
GGPI,GORES GUGGENHEIM  CM,27521,136,2021-10-16
GHC,GRAHAM HOLDINGS CO,3,1,2021-10-16
GHG,GREENTREE HOSP ADS,100,1,2021-10-16
GIB,CGI INC,103,4,2021-10-16
GIII,GIII APPAREL GP I,181,5,2021-10-16
GIL,GILDAN ACTIVEWEAR,2104,28,2021-10-16
GILT,GILAT SATELLITE NTWK,1400,12,2021-10-16
GKOS,GLAUKOS CORPORATION,3808,32,2021-10-16
GLBE,GLOBALE ONLINE CM,1500,9,2021-10-16
GLBS,GLOBUS MARITIME LTD,200,2,2021-10-16
GLDD,GREAT LAKES DRG DOCK,28,26,2021-10-16
GLNG,GOLAR LNG LTD,13427,31,2021-10-16
GLP,GLOBAL PARTNERS LP,7,1,2021-10-16
GLPG,GALAPAGOS NV,331,4,2021-10-16
GLRE,GREENLIGHT CAP RE,100,1,2021-10-16
GLT,GLATFELTER CORPORATI,246,8,2021-10-16
GLUE,MONTE ROSA CMN STK,330,5,2021-10-16
GLYC,GLYCOMIMETICS  INC,3134,53,2021-10-16
GMAB,GENMAB AS ADS,1103,131,2021-10-16
GMBL,ESPORTS ENTERTAIN CM,965,68,2021-10-16
GMDA,GAMIDA CELL ORD SHS,400,3,2021-10-16
GMRE,GLOBAL MEDICAL REIT,280,3,2021-10-16
GMS,GMS INC,367,9,2021-10-16
GNE,GENIE ENERGY LTD,100,1,2021-10-16
GNK,GENCO SHIPPING,657,14,2021-10-16
GNL,GLOBAL NET LEASE INC,983,10,2021-10-16
GNLN,GREENLANE HLDG CM A,2109,20,2021-10-16
GNOG,GOLDEN NG ON GM CM A,884,10,2021-10-16
GNPX,GENPREX  INC CM,100,1,2021-10-16
GNSS,GENASYS INC CMN,100,1,2021-10-16
GNUS,GENIUS BRANDS INTL,19136,74,2021-10-16
GNW,GENWORTH FINANCIAL,46156,281,2021-10-16
GOED,1847 GOEDEKER INC,14913,242,2021-10-16
GOEV,CANOO INC CL A CMN,7187,45,2021-10-16
GOGL,GOLDEN OCEAN GP CMN,3250,55,2021-10-16
GOGO,GOGO INC CMN STK,2622,38,2021-10-16
GOL,GOL LINHAS AEREAS IN,1635,133,2021-10-16
GOLD,BARRICK GOLD CP,340041,1515,2021-10-16
GOLF,ACUSHNET HOLDINGS CP,2309,16,2021-10-16
GOOD,GLADSTONE COMML,33,1,2021-10-16
GOOS,CANADA GOOSE HOLDING,2785,46,2021-10-16
GORO,GOLD RESOURCE CORP,895,33,2021-10-16
GOSS,GOSSAMER BIO  INC CS,4885,35,2021-10-16
GOTU,GAOTU TECHEDU INC,29182,244,2021-10-16
GP,GREENPOWER MOTOR CM,274,4,2021-10-16
GPI,GROUP 1 AUTOMOTIVE,376,5,2021-10-16
GPM,GUGGENHEIM ENHANCED,4600,19,2021-10-16
GPRE,GREEN PLAINS INC CMN,3274,90,2021-10-16
GPRK,GEOPARK LIMITED,100,1,2021-10-16
GPRO,GOPRO INC CL A CMN,8463,83,2021-10-16
GPX,GP STRATEGIES CP,100,1,2021-10-16
GRAY,GRAYBUG VISION CM,1400,14,2021-10-16
GRBK,GREEN BRICK PARTNERS,207,3,2021-10-16
GRC,GORMAN RUPP CO,963,10,2021-10-16
GREE,GREENIDGE GENERAT CM,200,2,2021-10-16
GRFS,GRIFOLS  SA,3092,27,2021-10-16
GRNB,VANECK GREEN BOND,100,1,2021-10-16
GROM,GROM SOCIAL ENTER CS,552,6,2021-10-16
GROW,U S GLOBAL INV INC,100,1,2021-10-16
GRPH,GRAPHITE BIO  INC CM,635,11,2021-10-16
GRPN,GROUPON INC,2877,44,2021-10-16
GRTS,GRITSTONE BIO  INC,100,2,2021-10-16
GRUB,JUST EAT TAKEAWA ADS,28116,402,2021-10-16
GRVY,GRAVITY CO  LTD,210,3,2021-10-16
GRWG,GROWGENERATION CM,2233,29,2021-10-16
GSAH,GS ACQUISITION HOLDI,60311,226,2021-10-16
GSAT,GLOBALSTAR INC,184655,446,2021-10-16
GSBD,GOLDMAN SACHS BDC IN,326,30,2021-10-16
GSHD,GOOSEHEAD INS CMN A,155,29,2021-10-16
GSK,GLAXOSMITHKLINE PLC,35319,558,2021-10-16
GSKY,GREENSKY INC CMN A,1700,16,2021-10-16
GSL,GLOBAL SHIP LEASE A,1756,18,2021-10-16
GSM,FERROGLOBE PLC OS,4728,52,2021-10-16
GSMG,GLORY STR NW MDIA GR,100,1,2021-10-16
GSS,GOLDEN STAR RES LTD,300,3,2021-10-16
GT,GOODYEAR TIRE RUBBER,66505,414,2021-10-16
GTBP,GT BIOPHARMA  INC CM,200,2,2021-10-16
GTE,GRAN TIERRA ENERGY,200,2,2021-10-16
GTH,GENETRON HLD ADS,206,4,2021-10-16
GTHX,G1 THERAPEUTICS CM,3064,42,2021-10-16
GTLB,GITLAB INC,400,2,2021-10-16
GTLS,CHART INDUSTRIES  IN,638,23,2021-10-16
GTN,GRAY TELEVISION INC,2212,20,2021-10-16
GTS,TRIPLES MGMT,33,2,2021-10-16
GTY,GETTY RLTY HLDG CO,570,7,2021-10-16
GUSH,DIREXION DAILY SP O,400,4,2021-10-16
GVA,GRANITE CONSTRUC INC,728,17,2021-10-16
GWB,GREAT WESTERN BANCOR,35539,162,2021-10-16
GWH,ESS TECH INC CMN,365,13,2021-10-16
HA,HAWAIIAN HLDGS INC,2056,162,2021-10-16
HAAC,HEALTH ASSR CL A COM,14300,2,2021-10-16
HAE,HAEMONETICS CP,934,13,2021-10-16
HAFC,HANMI FINANCIAL CP,4,2,2021-10-16
HALO,HALOZYME THERAPEUTIC,785,9,2021-10-16
HARP,HARPOON THERA CS,34,2,2021-10-16
HASI,HANNON ARMSTRONG,1099,75,2021-10-16
HBB,HAMILTON BEACH A,100,1,2021-10-16
HBIO,HARVARD BIOSCIENCE,500,5,2021-10-16
HBM,HUDBAY MINERALS INC,20886,181,2021-10-16
HBMD,HOWARD BANCORP MD,100,1,2021-10-16
HBNC,HORIZON BNCP INC CM,132,4,2021-10-16
HBP,HUTTIG BLDG PRODUCTS,611,5,2021-10-16
HCAT,HEALTH CATALYST CMN,379,22,2021-10-16
HCC,WARRIOR MET COAL  IN,996,17,2021-10-16
HCI,HCI GROUP  INC,334,12,2021-10-16
HCM,HUTCHMED CHINA ADS,343,6,2021-10-16
HCNEU,JAWS HURRICANE UN,5100,1,2021-10-16
HCSG,HEALTHCARE SVCS GP,2428,67,2021-10-16
HDB,HDFC BANK LTD,19629,49,2021-10-16
HDSN,HUDSON TECH INC,100,1,2021-10-16
HEAR,TURTLE BEACH CORP CM,3283,40,2021-10-16
HEES,HE EQUIP SERVICES,110,86,2021-10-16
HELE,HELEN OF TROY LTD,6,5,2021-10-16
HEP,HOLLY ENERGY PARTNER,46,11,2021-10-16
HEPA,HEPION PHARMACEUT,4817,138,2021-10-16
HEPS,DMRKT ELC SR TR ADS,911,16,2021-10-16
HESM,HESS MIDSTREAM LP,1718,22,2021-10-16
HEXO,HEXO CORP CMN SHS,60896,213,2021-10-16
HFWA,HERITAGE FINANCIAL,400,2,2021-10-16
HGEN,HUMANIGEN  INC CMN,4329,49,2021-10-16
HGV,HILTON GRAND VAC,1303,16,2021-10-16
HHR,HEADHUNTER GRP ADS,588,10,2021-10-16
HI,HILLENBRAND INC,173,5,2021-10-16
HIBB,HIBBETT  INC CMN,472,8,2021-10-16
HIE,MILLERHOWARD HI INC,300,1,2021-10-16
HIMS,HIMS  HERS HEALTH,2913,141,2021-10-16
HIMX,HIMAX TECHNOLOGIES,3844,45,2021-10-16
HIO,WESTERN ASSET HIGH I,100,1,2021-10-16
HIPO,HIPPO HOLDINGS INC,5875,22,2021-10-16
HITI,HIGH TIDE INC CM SH,217,3,2021-10-16
HIVE,HIVE BLOCKCHAIN OS,28076,243,2021-10-16
HL,HECLA MINING CO,99374,567,2021-10-16
HLI,HOULIHAN LOKEY  INC,300,3,2021-10-16
HLIO,HELIOS TECHNOLOGIES,2,1,2021-10-16
HLIT,HARMONIC INC,143,45,2021-10-16
HLLY,HOLLEY INC,933,8,2021-10-16
HLMN,HILLMAN SOL CP,1390,29,2021-10-16
HLNE,HAMILTON LANE INC CS,119,75,2021-10-16
HLTH,CUE HEALTH INC,1000,4,2021-10-16
HLX,HELIX ENERGY SOLUTNS,20045,165,2021-10-16
HMC,HONDA MOTOR CO ADR,1372,68,2021-10-16
HMHC,HOUGHTON MIFFLIN HAR,851,12,2021-10-16
HMLP,HOEGH LNG PARTNERS,3400,33,2021-10-16
HMN,HORACE MANN EDUCATOR,139,8,2021-10-16
HMPT,HOME POINT CAP CMN,100,1,2021-10-16
HMST,HOMESTREET  INC,1,1,2021-10-16
HMY,HARMONY GOLD MINING,54936,262,2021-10-16
HNGR,HANGER  INC,533,6,2021-10-16
HNI,HNI CORPORATION,24,22,2021-10-16
HNRG,HALLADOR ENERGY CO,100,1,2021-10-16
HNST,THE HONEST CO CMN,713,12,2021-10-16
HOFV,HALL OF FAME RSRT CS,516,6,2021-10-16
HOLI,HOLLYSYS AUTOMATION,228,4,2021-10-16
HOMB,HOME BANCSHARES INC,1306,18,2021-10-16
HONE,HARBORONE BNCP CMN,100,1,2021-10-16
HOOD,ROBINHOOD MK CL A CS,3082,36,2021-10-16
HOOK,HOOKIPA PHARMA CMN,912,10,2021-10-16
HOPE,HOPE BANCORP COM,1293,51,2021-10-16
HOV,HOVNANIAN ENT INC,4,1,2021-10-16
HP,HELMERICH PAYNE,7614,82,2021-10-16
HQY,HEALTHEQUITY CMN STK,849,35,2021-10-16
HR,HEALTHCARE RLTY TR,6540,86,2021-10-16
HRI,HERC HOLDINGS INC,946,31,2021-10-16
HRMY,HARMONY BIOSCIENC CM,942,6,2021-10-16
HROW,HARROW HEALTH CMN,500,4,2021-10-16
HRTG,HERITAGE INSURANCE,434,5,2021-10-16
HRTX,HERON THERAPEUTICS,1982,20,2021-10-16
HRZN,HORIZON TECHNOLOGY F,100,1,2021-10-16
HSBC,HSBC HLDGS PLC ADS,16554,234,2021-10-16
HSC,HARSCO CORPORATION,150,30,2021-10-16
HSII,HEIDRICK  STRUGGL,100,1,2021-10-16
HSKA,HESKA CORP,105,2,2021-10-16
HSTM,HEALTHSTREAM INC,100,1,2021-10-16
HT,HERSHA HOSPITALITY,1277,14,2021-10-16
HTBI,HOMETRUST BANCSHARES,33,1,2021-10-16
HTBK,HERITAGE COMMERCE,102,6,2021-10-16
HTBX,HEAT BIOLOGICS CMN,283,79,2021-10-16
HTGC,HERCULES CAPITAL INC,271,75,2021-10-16
HTH,HILLTOP HOLDINGS,180,10,2021-10-16
HTHT,HUAZHU GROUP LTD ADS,7495,64,2021-10-16
HTLD,HEARTLAND EXPRESS,480,5,2021-10-16
HTLF,HEARTLAND FINL USA,3,1,2021-10-16
HUBG,HUB GROUP INC A,46,8,2021-10-16
HUDI,HUADI INTL ORD SHS,100,1,2021-10-16
HURC,HURCO COS INC,100,1,2021-10-16
HURN,HURON CONSULTING,100,1,2021-10-16
HUSA,HOUSTON AMERICN ENGY,300,3,2021-10-16
HUT,HUT 8 MINING CP CMN,13190,94,2021-10-16
HUYA,HUYA INC ADS,48627,257,2021-10-16
HVT,HAVERTY FURN COS  SC,1000,10,2021-10-16
HWC,HANCOCK WHITNEY CORP,234,4,2021-10-16
HY,HYSTERYALE MATERIAL,100,1,2021-10-16
HYFM,HYDROFARM HOLDING CM,3423,17,2021-10-16
HYLN,HYLIION HOLDINGS CP,71295,621,2021-10-16
HYRE,HYRECAR INC CM,200,2,2021-10-16
HYT,BLACKROCK CORPORATE,200,1,2021-10-16
HYZN,HYZON MOTORS INC,1621,22,2021-10-16
HZAC,HORIZON ACQUISITION,300,3,2021-10-16
HZO,MARINEMAX INC,333,4,2021-10-16
IAG,IAMGOLD CORPORATION,138163,405,2021-10-16
IAS,INTEGRAL AD SCNC CM,400,3,2021-10-16
IBCP,INDEPENDENT BK CP,100,1,2021-10-16
IBIO,IBIO  INC,200,2,2021-10-16
IBN,ICICI BK LTD ADS,130380,1018,2021-10-16
IBOC,INTL BANCSHARES,523,17,2021-10-16
IBP,INSTALLED BLDG PRODS,302,5,2021-10-16
IBRX,IMMUNITYBIO INC CMN,1449,15,2021-10-16
ICD,INDEPENDENCE CONTRCT,200,2,2021-10-16
ICFI,ICF INTERNATIONAL,603,8,2021-10-16
ICHR,ICHOR HOLDINGS CM,237,6,2021-10-16
ICLK,ICLICK INTERCTIV ADS,1100,10,2021-10-16
ICLR,ICON PLC,609,9,2021-10-16
ICPT,INTERCEPT PHARMACEUT,1985,18,2021-10-16
ICVX,ICOSAVAX  INC CS,25,5,2021-10-16
IDCC,INTERDIGITAL INC CM,233,3,2021-10-16
IDEX,IDEANOMICS INC CMN,55248,167,2021-10-16
IDN,INTELLICHECK CMN,201,2,2021-10-16
IDT,IDT CORP CL B NEW,409,6,2021-10-16
IDYA,IDEAYA BIOSCNS CMN,1135,14,2021-10-16
IEA,INFRSTRCTR  ENGY CM,944,10,2021-10-16
IFRX,INFLARX NV CM,100,1,2021-10-16
IFS,INTERCORP FINL SVCS,200,1,2021-10-16
IGD,VOYA GLOBAL EQUITY,400,4,2021-10-16
IGT,INTERNATIONAL GAME T,18248,173,2021-10-16
IHG,INTRERCONTINENTAL HT,328,14,2021-10-16
IHRT,IHEARTMEDIA  INC,5515,16,2021-10-16
IHS,IHS HOLDING LIMITED,3100,31,2021-10-16
IIF,MS INDIA INV FD,100,1,2021-10-16
III,INFORMATION SVCS GRP,598,6,2021-10-16
IIIV,I3 VERTICALS CM A,1501,14,2021-10-16
IIPR,INNOVATIVE INDS PPTY,1161,74,2021-10-16
IIVI,I I V I INC,932,15,2021-10-16
IKNA,IKENA ONCOLOGY CM,19,1,2021-10-16
IKT,INHIBIKASE THER CM,100,1,2021-10-16
ILPT,INDTL LOGI PT SH BEN,1135,10,2021-10-16
IMAB,IMAB ADS,471,68,2021-10-16
IMAX,IMAX CORP,5566,55,2021-10-16
IMGN,IMMUNOGEN  INC,3578,35,2021-10-16
IMGO,IMAGO BIOSCIENCES CM,100,1,2021-10-16
IMKTA,INGLES MARKETS INC,2,1,2021-10-16
IMMR,IMMERSION CORP,36,36,2021-10-16
IMNM,IMMUNOME  INC CM ST,102,3,2021-10-16
IMO,IMPERIAL OIL LMT,3214,23,2021-10-16
IMOS,CHIPMOS TECHN ADS,500,2,2021-10-16
IMPL,IMPEL NEUROPHARMA CS,800,8,2021-10-16
IMRA,IMARA INC CM,600,6,2021-10-16
IMTX,IMMATICS NV ORDS,100,1,2021-10-16
IMUX,IMMUNIC INC CMN STK,520,6,2021-10-16
IMV,IMV INC CM SHS,320,4,2021-10-16
IMVT,IMMUNOVANT CM STK,1607,19,2021-10-16
IMXI,INTL MONEY EXPRESS,10,1,2021-10-16
INBK,FIRST INTERNET BCP,166,3,2021-10-16
INBX,INHIBRX  INC,700,6,2021-10-16
INDB,INDEPENDENT BK CORP,86,3,2021-10-16
INDI,INDIE SEMICNDCTR CMN,300,3,2021-10-16
INDP,INDAPTUS THERAP CM,600,6,2021-10-16
INFI,INFINITY PHARMACEUTI,2921,26,2021-10-16
INFN,INFINERA CORPORATION,3176,27,2021-10-16
INFU,INFUSYSTEMS HOLDINGS,500,1,2021-10-16
INFY,INFOSYS LTD ADS,288630,1572,2021-10-16
ING,ING GROUP NV ADS,42730,284,2021-10-16
INGN,INOGEN  INC,200,2,2021-10-16
INMB,INMUNE BIO INC CS,93,89,2021-10-16
INMD,INMODE LTD ORD,2059,29,2021-10-16
INN,SUMMIT HOTEL PPTIES,900,7,2021-10-16
INN-F,SUMMIT HOTEL 5875 F,135,1,2021-10-16
INNV,INNOVAGE HOLDING CS,800,8,2021-10-16
INO,INOVIO PHARMA CMN,9645,103,2021-10-16
