Symbol,Description,Total Shares,Total Trades,Last Update
REG,REGENCY CENTERS CMN,1944,18,2021-02-27
REGN,REGENERON PHARMACEUT,1211,19,2021-02-27
RETA,REATA PHARMA CLA  CM,123,3,2021-02-27
REXR,REXFORD INDUSTRIAL,1780,20,2021-02-27
REYN,REYNOLDS CONSUMER CS,2182,21,2021-02-27
RF,REGIONS FINANCIAL CP,171745,820,2021-02-27
RGA,REINSURANCE GROUP,1197,24,2021-02-27
RGEN,REPLIGEN CP,405,8,2021-02-27
RGLD,ROYAL GOLD  INC,971,10,2021-02-27
RHI,ROBERT HALF INTL INC,8321,65,2021-02-27
RJF,RAYMOND JAMES FIN CP,3200,34,2021-02-27
RKT,ROCKET COS INC CL A,15427,91,2021-02-27
RL,RALPH LAUREN CP,1482,12,2021-02-27
RMD,RESMED INC,484,13,2021-02-27
RNG,RINGCENTRAL  INC,2460,28,2021-02-27
RNR,RENAISSANCERE LTD,415,5,2021-02-27
RODM,HARTFOR MF DV EX US,200,2,2021-02-27
ROK,ROCKWELL AUTOMAT INC,1654,13,2021-02-27
ROKU,ROKU  INC A CMN,1491,19,2021-02-27
ROL,ROLLINS INC,7403,66,2021-02-27
ROP,ROPER TECHNOLOGIES,2159,30,2021-02-27
ROST,ROSS STORES  INC,3578,36,2021-02-27
RP,REALPAGE  INC,12352,86,2021-02-27
RPM,RPM INTL INC,1168,17,2021-02-27
RPRX,ROYALTY PHARMA ORD A,3420,28,2021-02-27
RPV,INVESCO SP 500 P,100,1,2021-02-27
RS,RELIANCE STL  ALMN,2081,23,2021-02-27
RSG,REPUBLIC SVCS INC,8669,81,2021-02-27
RSP,INVESCO SP 500 E,1500,10,2021-02-27
RSX,VANECK VECTORS RUSSI,62204,465,2021-02-27
RTX,RAYTHEON TECH,43966,298,2021-02-27
RYN,RAYONIER INC REIT,1581,17,2021-02-27
SABR,SABRE CORPORATION CM,41348,159,2021-02-27
SAGE,SAGE THERAPEUTIC COM,621,8,2021-02-27
SAIC,SCIENCE APPLICATIONS,930,11,2021-02-27
SAM,BOSTON BEER CO INC,356,9,2021-02-27
SATS,ECHOSTAR CORP,8355,28,2021-02-27
SBAC,SBA COMMUNICATIONS,2602,30,2021-02-27
SBNY,SIGNATURE BANK,2134,24,2021-02-27
SBUX,STARBUCKS CORP,22398,202,2021-02-27
SC,SANTANDER CONSUMER,1600,13,2021-02-27
SCCO,SOUTHERN COPPER CORP,3270,36,2021-02-27
SCHB,SCHWAB US BR MKT ETF,300,3,2021-02-27
SCHD,SCHWAB US DIVD EQTY,3852,42,2021-02-27
SCHE,SCHWAB EMG MKT ETF,17034,129,2021-02-27
SCHF,SCHWAB INTL EQ ETF,25419,78,2021-02-27
SCHG,SCHWAB US LC GRO ETF,482,6,2021-02-27
SCHO,SCH ST US TRSR ETF,600,6,2021-02-27
SCHP,SCH US TIPS ETF,36240,311,2021-02-27
SCHQ,SCHWAB LONGTERM US,100,1,2021-02-27
SCHR,SCH INTM US TRSR ETF,2776,29,2021-02-27
SCHW,CHARLES SCHWAB INC,40921,348,2021-02-27
SCHX,SCHWAB US LC ETF,3200,19,2021-02-27
SCHZ,SCH US AGG BND ETF,2600,20,2021-02-27
SCI,SERVICE CP INTL,2538,32,2021-02-27
SCZ,ISHARES MSCI EAFE SM,514,6,2021-02-27
SDIV,GLOBAL X SUPERDIV,201,3,2021-02-27
SDY,SPDR SP DIVIDEND ET,200,2,2021-02-27
SEDG,SOLAREDGE TECH CMN,1027,15,2021-02-27
SEE,SEALED AIR CP NEW,7297,82,2021-02-27
SEIC,SEI INVESTMENTS CO,900,9,2021-02-27
SFM,SPROUTS FARMERS MARK,13423,129,2021-02-27
SGEN,SEAGEN INC CMN STK,1302,17,2021-02-27
SGOL,ABERDEEN STANDARD PH,818,3,2021-02-27
SH,SHRT SP500 PROSHRS,113600,278,2021-02-27
SHM,SPDR NUVEEN SHORT,1700,17,2021-02-27
SHV,ISHARES,25400,250,2021-02-27
SHW,SHERWIN WILLIAMS CO,519,9,2021-02-27
SHY,ISHARES 13YR,15607,105,2021-02-27
SHYG,ISHARES 05 HY CORP,9175,91,2021-02-27
SIRI,SIRIUS XM HOLDINGS I,224383,690,2021-02-27
SIVB,SVB FINANCIAL GRP,614,9,2021-02-27
SIX,SIX FLAGS ENTMNT CP,11698,59,2021-02-27
SJM,SMUCKERS J M NEW,2748,27,2021-02-27
SJNK,SPDR BB BRCLY ST HY,112044,331,2021-02-27
SKX,SKECHERS USA INC,4405,44,2021-02-27
SLB,SCHLUMBERGER LTD,147315,709,2021-02-27
SLG,SL GREEN REALTY CP,4633,38,2021-02-27
SLGN,SILGAN HOLDINGS,998,10,2021-02-27
SLM,SLM CORPORATION,31157,171,2021-02-27
SLQD,ISHARES 05 IG CORP,2123,22,2021-02-27
SLV,ISHARES SILVER TRUST,139804,433,2021-02-27
SMAR,SMARTSHHET INC,5099,24,2021-02-27
SMG,SCOTTS MIRACLEGR CO,1429,31,2021-02-27
SMH,VANECK VECTORS SEMIS,691,8,2021-02-27
SNA,SNAP ON INC,1193,18,2021-02-27
SNDR,SCHNEIDER NATIONAL,700,5,2021-02-27
SNPS,SYNOPSYS  INC,2189,25,2021-02-27
SNV,SYNOVUS FINL CP,6778,60,2021-02-27
SNX,SYNNEX CORP,14,8,2021-02-27
SO,SOUTHERN CO,16720,171,2021-02-27
SON,SONOCO PRODUCTS,1567,27,2021-02-27
SPAB,SPDR PORTFOLIO AGGRE,37104,106,2021-02-27
SPAK,DEFIANCE NEXT GEN SP,500,5,2021-02-27
SPB,SPECTRUM BRANDS HOLD,2100,17,2021-02-27
SPCE,VIRGIN GALACTIC HOLD,1774,18,2021-02-27
SPCX,THE SPAC AND NEW ISS,900,8,2021-02-27
SPDW,SPDR PORTFOLIO DEVEL,35050,105,2021-02-27
SPEM,SPDR PORTFOLIO EMERG,3023,25,2021-02-27
SPG,SIMON PPTY GRP INC,16964,81,2021-02-27
SPGI,SP GLOBAL INC,4099,49,2021-02-27
SPHB,INVS SP 500 HI BETA,1200,12,2021-02-27
SPIB,SPDR PORTFOLIO INTER,201600,1108,2021-02-27
SPIP,SPDR PORTFOLIO TIPS,100,1,2021-02-27
SPLB,SPDR PORTFOLIO LONG,32500,238,2021-02-27
SPLG,SPDR PORTFOLIO SP 5,1600,5,2021-02-27
SPLK,SPLUNK INC,9015,59,2021-02-27
SPLV,INVS SP 500 LOW,2608,27,2021-02-27
SPMB,SPDR PORTFOLIO MORTG,7700,76,2021-02-27
SPOT,SPOTIFY TECHNOLOGY S,3056,33,2021-02-27
SPR,SPIRIT AEROSYSTEMS H,8245,61,2021-02-27
SPSB,SPDR PORTFOLIO SHORT,63567,219,2021-02-27
SPTI,SPDR PORTFOLIO INTER,3700,37,2021-02-27
SPTL,SPDR PORTFOLIO LONG,309,4,2021-02-27
SPTS,SPDR PORTFOLIO SHORT,11600,57,2021-02-27
SPY,SPDR SP 500 ETF TRS,37641,439,2021-02-27
SPYD,SPDR PORTFOLIO SP 5,300,3,2021-02-27
SPYG,SPDR PORTFOLIO SP 5,2781,29,2021-02-27
SPYV,SPDR PORTFOLIO SP 5,400,4,2021-02-27
SQ,SQUARE  INC,18502,190,2021-02-27
SRC,SPIRIT REALTY CAPTL,7027,58,2021-02-27
SRCL,STERICYCLE  INC,600,6,2021-02-27
SRE,SEMPRA ENERGY,8582,83,2021-02-27
SRET,GLOBAL X SUPERDIVIDE,2400,19,2021-02-27
SRLN,SPDR GSO BNKLN ETF,17948,118,2021-02-27
SRLN,SPDR BLACKSTONE SENI,3835,35,2021-02-27
SRPT,SAREPTA THERAPEUTICS,493,7,2021-02-27
SSNC,SSC TECHNOLOGIES,3792,38,2021-02-27
ST,SENSATA TECH HOLDING,1964,15,2021-02-27
STAY,EXTENDED STAY AMR SH,3806,17,2021-02-27
STE,STERIS PLC,704,10,2021-02-27
STIP,ISHARES 05 YR TIPS,273,3,2021-02-27
STL,STERLING BANCORP,779548,3147,2021-02-27
STLD,STEEL DYNAMICS INC,10908,124,2021-02-27
STNE,STONECO LTD CL A CMN,3481,31,2021-02-27
STOR,STORE CAPITAL CP,3915,28,2021-02-27
STPZ,PIMCO 15,491,5,2021-02-27
STT,STATE STREET CP,24763,214,2021-02-27
STWD,STARWOOD PROPERTY TR,2507,29,2021-02-27
STX,SEAGATE TECH ORD SHS,9810,55,2021-02-27
STZ,CONSTELLATION BRD A,1583,20,2021-02-27
SUI,SUN COMMUNITIES INC,1082,12,2021-02-27
SUSB,ISHRS ESG AW 15Y B,100,1,2021-02-27
SUSC,ISHRS ESG AWR USD BD,2800,28,2021-02-27
SWCH,SWITCH  INC,11797,59,2021-02-27
SWI,SOLARWINDS CORP,8215,80,2021-02-27
SWK,STANLEY BLACK  DCKR,1741,21,2021-02-27
SWKS,SKYWORKS SOLUTIONS,2915,23,2021-02-27
SYF,SYNCHRONY FINANCIAL,73341,462,2021-02-27
SYK,STRYKER CP,4066,40,2021-02-27
SYNH,SYNEOS HLTH INC CL A,2114,23,2021-02-27
SYY,SYSCO CP,4517,51,2021-02-27
T,ATT INC,540056,4525,2021-02-27
TAN,INVESCO SOLAR,700,7,2021-02-27
TAP,MOLSON COORS CO CL B,8088,52,2021-02-27
TBF,PROSHARES SHORT,353,3,2021-02-27
TCF,TCF FINL CORP,400,4,2021-02-27
TDC,TERADATA CORP,4288,40,2021-02-27
TDG,TRANSDIGM GRP INC,657,13,2021-02-27
TDOC,TELADOC HEALTH  INC,3545,66,2021-02-27
TDS,TELEPHONE AND DATA,7075,79,2021-02-27
TDTT,FLEX3YRTARGDURTIPS,100,1,2021-02-27
TDY,TELEDYNE TECH INC,400,4,2021-02-27
TEAM,ATLASSIAN CLS A ORD,496,12,2021-02-27
TECH,BIOTECHNE CP CMN,302,4,2021-02-27
TEL,TE CONNECTIVITY LTD,8767,84,2021-02-27
TER,TERADYNE INC CMN,3926,48,2021-02-27
TFC,TRUIST FINANCIAL COR,39103,294,2021-02-27
TFI,SPDR NUVEEN BB BRCLY,1300,13,2021-02-27
TFSL,TFS FINANCIAL CORP,2700,27,2021-02-27
TFX,TELEFLEX INC,405,9,2021-02-27
TGT,TARGET CP,1913,27,2021-02-27
THG,HANOVER INSURANCE GR,106,4,2021-02-27
THO,THOR INDS INC,512,11,2021-02-27
THS,TREEHOUSE FOODS INC,212,3,2021-02-27
TIP,ISHARES  TIP,46024,466,2021-02-27
TJX,T J X COS INC,65655,433,2021-02-27
TKR,TIMKEN CO,3200,32,2021-02-27
TLT,ISHARES  20,12901,119,2021-02-27
TMO,THERMO FISHER SCIENT,5019,68,2021-02-27
TMUS,TMOBILE US CMN,35703,195,2021-02-27
TMX,TERMINIX GLOBAL HOLD,5349,38,2021-02-27
TNDM,TANDEM DIABETES CARE,740,8,2021-02-27
TNL,TRAVEL   LEISURE CO,2023,22,2021-02-27
TOL,TOLL BROTHERS INC,4637,42,2021-02-27
TOTL,SPDR DOUBLELINE TOTA,100,1,2021-02-27
TPR,TAPESTRY  INC,30494,216,2021-02-27
TPX,TEMPUR SEALY INTL,5710,41,2021-02-27
TREE,LENDINGTREE  INC,5,1,2021-02-27
TREX,TREX CO INC,3305,37,2021-02-27
TRGP,TARGA RESOURCES INC,7074,78,2021-02-27
TRIP,TRIPADVISOR  INC,12087,72,2021-02-27
TRMB,TRIMBLE INC,2912,27,2021-02-27
TRN,TRINITY IND,2209,33,2021-02-27
TROW,T ROWE PRICE GROUP,1472,25,2021-02-27
TRU,TRANSUNION,6277,60,2021-02-27
TRV,THE TRAVELERS CO,2036,22,2021-02-27
TSCO,TRACTOR SUPPLY CO,1601,21,2021-02-27
TSLA,TESLA  INC,2704,64,2021-02-27
TSN,TYSON FOODS INC CL A,2217,24,2021-02-27
TT,TRANE TECHNOLOGIES P,3806,40,2021-02-27
TTC,TORO CO,1000,9,2021-02-27
TTD,THE TRADE DESK CL A,303,6,2021-02-27
TTWO,TAKETWO INTERACTI,3310,28,2021-02-27
TW,TRADEWEB MRKTS CM A,1324,13,2021-02-27
TWLO,TWILIO INC CL A,3854,34,2021-02-27
TWOU,2U  INC CMN STK,2774,24,2021-02-27
TWTR,TWITTER  INC,78470,647,2021-02-27
TXG,10X GENOMICS CMN A,343,6,2021-02-27
TXN,TEXAS INSTRUMENTS,3904,37,2021-02-27
TXT,TEXTRON INC,6410,52,2021-02-27
TYL,TYLER TECHNGIES,1441,9,2021-02-27
U,UNITY SOFTWARE INC,7433,40,2021-02-27
UA,UNDER ARMOUR C,9962,88,2021-02-27
UAA,UNDER ARMOUR INC,89583,459,2021-02-27
UAL,UNITED AIRLNS HLD CM,32819,277,2021-02-27
UBER,UBER TECHNOLOGIES  I,97473,786,2021-02-27
UDR,UDR INC,13659,67,2021-02-27
UGI,U G I CP,3450,26,2021-02-27
UHAL,A M E R C  O,110,2,2021-02-27
UHS,UNIVERSAL HLTH SVC B,1325,20,2021-02-27
UI,UBIQUITI INC CMN,200,2,2021-02-27
ULTA,ULTA BEAUTY  INC,701,8,2021-02-27
UMPQ,UMPQUA HOLDINGS CORP,4100,38,2021-02-27
UNG,US NAT GAS FD ETF,2839,12,2021-02-27
UNH,UNITEDHEALTH GROUP,11547,114,2021-02-27
UNM,UNUM GROUP,16327,174,2021-02-27
UNP,UNION PACIFIC,13056,120,2021-02-27
UNVR,UNIVAR SOLUTIONS INC,8056,55,2021-02-27
UPS,UNITED PARCEL SVC,15770,144,2021-02-27
URA,GLOBAL X URANIUM ETF,100,1,2021-02-27
URI,UNITED RENTALS INC,5003,33,2021-02-27
USB,US BANCORP,49064,328,2021-02-27
USFD,US FOODS HL CP,4252,44,2021-02-27
USFR,WISDOMTREE FLOATING,300,3,2021-02-27
USHY,ISHARES BROAD USD HI,107511,742,2021-02-27
USIG,ISHS BRD USD INV GR,6828,70,2021-02-27
USM,U S CELLULAR,1143,19,2021-02-27
USMV,ISHARES MSCI USA MIN,21517,128,2021-02-27
USO,US OIL FUND  ETF,1970,22,2021-02-27
UTHR,UNITED THERAPEUTIC,595,11,2021-02-27
UUP,IN DB USD IDX BL FD,269,4,2021-02-27
V,VISA INC,20494,173,2021-02-27
VAR,VARIAN MED SYS INC,4902,41,2021-02-27
VB,VANGUARD SMCAP ETF,500,5,2021-02-27
VCIT,VANGUARD INTERM CORP,58900,294,2021-02-27
VCLT,VANGUARD LNG TM CORP,3605,39,2021-02-27
VCSH,VANGUARD SHT TM COR,78753,592,2021-02-27
VDE,VANGUARD ENRGY ETF,1,1,2021-02-27
VEA,VANGUARD FTSE DEVLPD,69048,195,2021-02-27
VEEV,VEEVA SYSTEMS INC,715,12,2021-02-27
VER,VEREIT  INC CMN,5301,46,2021-02-27
VEU,VG FTSE ALLWD US ETF,9387,54,2021-02-27
VFC,V F CP,9094,63,2021-02-27
VFH,VANGUARD FIN ETF,600,8,2021-02-27
VGIT,VNGRD INTTRM ETF,12336,117,2021-02-27
VGK,VANGUARD FTSE EUROPN,9631,91,2021-02-27
VGSH,VANGUARD SHORTTERM,1200,12,2021-02-27
VGT,VANGUARD INFO ETF,660,6,2021-02-27
VIAC,VIACOMCBS CL B,22929,130,2021-02-27
VIACA,VIACOMCBS CL A,272,4,2021-02-27
VICI,VICI PROPERTIES INC,11939,86,2021-02-27
VIG,VANGUARD DVND ETF,551,7,2021-02-27
VIRT,VIRTU FINANCIAL CM A,2000,18,2021-02-27
VIS,VANGUARD IND ETF,256,5,2021-02-27
VIXY,PROSHARES VIX SHORT,13198,82,2021-02-27
VLO,VALERO ENERGY CP,20527,188,2021-02-27
VMBS,VANGUARD MORTG BCKD,4601,46,2021-02-27
VMC,VULCAN MATERIALS HC,3081,40,2021-02-27
VMI,VALMONT INDS INC,513,7,2021-02-27
VMW,VMWARE  INC,3952,41,2021-02-27
VNLA,JANUS HENDERSON SHRT,2200,22,2021-02-27
VNM,VANECK VECTORS VIETN,100,1,2021-02-27
VNO,VORNADO REALTY TRUST,10128,86,2021-02-27
VNQ,VANGUARD REAL ESTATE,21414,140,2021-02-27
VNT,VONTIER CORPORATION,4842,53,2021-02-27
VOE,VANGUARD MIDCAP VAL,200,1,2021-02-27
VOO,VANGUARD SP500 ETF,100,1,2021-02-27
VOOV,VANGUARD 500VAL ETF,200,2,2021-02-27
VOX,VANGRD COM SVC ETF,100,1,2021-02-27
VOYA,VOYA FINL  INC,6899,66,2021-02-27
VRM,VROOM  INC CM ST,8312,59,2021-02-27
VRP,VARIABLE RATE PREF,168,2,2021-02-27
VRSK,VERISK ANALYTICS INC,7126,55,2021-02-27
VRSN,VERISIGN  INC,587,13,2021-02-27
VRT,VERTIV HOLDINGS  LLC,22995,146,2021-02-27
VRTX,VERTEX PHARMACEUTIC,4542,41,2021-02-27
VSAT,VIASAT INC,392,5,2021-02-27
VST,VISTRA CORP,29903,202,2021-02-27
VT,VANGUARD TOTAL WORLD,50,1,2021-02-27
VTEB,VANGUARD TAXEXM BND,8500,64,2021-02-27
VTI,VANGUARD TTL ETF,4393,35,2021-02-27
VTIP,VANGUARD SHTM INFPRO,30667,232,2021-02-27
VTR,VENTAS INC,4971,50,2021-02-27
VTRS,VIATRIS INC CMN STK,110579,577,2021-02-27
VTV,VANGUARD VALUE ETF,423,10,2021-02-27
VVV,VALVOLINE INC,7302,29,2021-02-27
VWO,VANGRD FTSE EMRG,55447,282,2021-02-27
VWOB,VANGUARD EM GOV BND,13246,40,2021-02-27
VXF,VANGUARD EXT MKT IDX,200,2,2021-02-27
VXUS,VNGRD TL INTL ST ETF,11161,59,2021-02-27
VXX,IPATH SERIES B SP 5,274707,1896,2021-02-27
VYM,VANGUARD HIGH DIVIDE,358,5,2021-02-27
VZ,VERIZON COMMUN,39220,285,2021-02-27
W,WAYFAIR INC,7721,84,2021-02-27
WAB,WESTINGHOUSE AIR BRA,3013,33,2021-02-27
WAL,WESTERN ALNC BANCORP,6123,67,2021-02-27
WAT,WATERS CP,410,12,2021-02-27
WBA,WALGREENS BTS ALN CM,24524,186,2021-02-27
WBS,WEBSTER FINL CORP,2730,26,2021-02-27
WCLD,WISDOMTREE CLD COMP,2500,21,2021-02-27
WDAY,WORKDAY INC CL A,2475,25,2021-02-27
WDC,WESTERN DIGITAL CP,9311,79,2021-02-27
WEC,WEC ENERGY GP  INC,2952,28,2021-02-27
WELL,WELLTOWER INC,10094,82,2021-02-27
WEN,WENDYS COMPANY THE,10188,88,2021-02-27
WEX,WEX INC,2526,21,2021-02-27
WFC,WELLS FARGO  CO NEW,138566,1344,2021-02-27
WH,WYNDHAM HOTELS,2855,23,2021-02-27
WHR,WHIRLPOOL CP,1316,26,2021-02-27
WLK,WESTLAKE CHEMICAL CO,10030,92,2021-02-27
WLTW,WILLIS TOWERS WTS CM,4404,31,2021-02-27
WM,WASTE MGMT INC,11835,110,2021-02-27
WMB,WILLIAMS COS,100118,617,2021-02-27
WMT,WALMART INC,15951,135,2021-02-27
WORK,SLACK TECHNOLOGIES,26912,203,2021-02-27
WPC,W P CAREY INC,915,8,2021-02-27
WRB,BERKLEY W R CP,3010,30,2021-02-27
WRI,WEINGARTEN RLTY SBI,4959,40,2021-02-27
WRK,WESTROCK CO,4876,54,2021-02-27
WSM,WILLIAMS SONOMA INC,6052,31,2021-02-27
WSO,WATSCO INC,600,4,2021-02-27
WST,WEST PHARMA SVCS INC,619,11,2021-02-27
WTFC,WINTRUST FINL CORP,1500,14,2021-02-27
WTM,WHITE MTN INS LTD,58,8,2021-02-27
WTRG,ESSENTIAL UTILITIES,1115,10,2021-02-27
WU,WESTERN UNION COMPAN,20466,77,2021-02-27
WWD,WOODWARD  INC,396,6,2021-02-27
WWE,WORLD WRESTLING ENT,1154,12,2021-02-27
WY,WEYERHAEUSER CO,44789,339,2021-02-27
WYNN,WYNN RESORTS LIMITED,2851,28,2021-02-27
XBI,SPDR SP BIOTECH ETF,9400,40,2021-02-27
XEC,CIMAREX ENERGY CO,8127,49,2021-02-27
XEL,XCEL ENERGY CMN,21180,212,2021-02-27
XHB,SPDR HOMEBUILDERS ET,5987,68,2021-02-27
XLB,MATERIALS SS SPDR FD,89420,666,2021-02-27
XLC,THE COM SV EL SC SPD,182925,1192,2021-02-27
XLE,ENERGY SELECT SPDR,214339,1505,2021-02-27
XLF,FINANCIAL SEL SPDR,2584007,6846,2021-02-27
XLI,INDUSTRIAL SPDR,118173,847,2021-02-27
XLK,TECHNOLOGY SPDR,92788,736,2021-02-27
XLNX,XILINX  INC,641,7,2021-02-27
XLP,CONSUMER STAP SPDR,467505,2148,2021-02-27
XLRE,REAL ESTATE SPDR FD,44232,247,2021-02-27
XLRN,ACCELERON PHARMA CMN,543,14,2021-02-27
XLU,UTILITIES SEL SPDR,420205,2752,2021-02-27
XLV,HEALTHCARE SS SPDR F,214259,1487,2021-02-27
XLY,CONSUMER DIS SS SPDR,14961,152,2021-02-27
XME,SPDR SP METALS  MI,11050,113,2021-02-27
XOM,EXXON MOBIL CP,64854,536,2021-02-27
XOP,ST SPDR OG EP ETF,7061,47,2021-02-27
XPO,XPO LOGISTICS  INC,3911,37,2021-02-27
XRAY,DENTSPLY SIRONA INC,3296,24,2021-02-27
XRT,SPDR RETAIL ETF,1500,12,2021-02-27
XRX,XEROX HOLDINGS CORPO,7329,51,2021-02-27
XSLV,SP 600 LOW VOLATILI,400,3,2021-02-27
XYL,XYLEM INC,3924,28,2021-02-27
Y,ALLEGHANY CP,44,3,2021-02-27
YOLO,ADVISORSHARES PURE C,20,1,2021-02-27
YUM,YUM BRANDS INC,8092,79,2021-02-27
YUMC,YUM CHINA HLDGS,4827,47,2021-02-27
Z,ZILLOW GROUP CL C,2988,42,2021-02-27
ZBH,ZIMMER BIOMET HLDGS,5491,32,2021-02-27
ZBRA,ZEBRA TECHNOLOGIES,744,10,2021-02-27
ZEN,ZENDESK  INC,2290,22,2021-02-27
ZG,ZILLOW GRP INC CL A,737,12,2021-02-27
ZION,ZIONS BANCORP NA,6213,62,2021-02-27
ZM,ZOOM VIDEO CMTS CM A,1553,20,2021-02-27
ZNGA,ZYNGA INC CL A CMN,213672,1424,2021-02-27
ZS,ZSCALER  INC CMN,2408,16,2021-02-27
ZTS,ZOETIS INC,11193,96,2021-02-27
