symbol,description,total_shares,total_trades,last_update
GMED    ,GLOBUS MEDICAL  INC  ,1216,12,2018-09-26
GMS     ,GMS INC              ,3280,21,2018-09-26
GNBC    ,GREEN BANCORP CMN    ,1072,10,2018-09-26
GNC     ,GNC HOLDINGS         ,9702,68,2018-09-26
GNE     ,GENIE ENERGY LTD     ,100,1,2018-09-26
GNL     ,GLOBAL NET LEASE INC ,1100,11,2018-09-26
GNMK    ,GENMARK DIAGNOSTICS  ,1200,10,2018-09-26
GNRC    ,GENERAC HLDS INC     ,100,1,2018-09-26
GNRT    ,GENER8 MARITIME  INC ,2203,20,2018-09-26
GNW     ,GENWORTH FINANCIAL   ,31903,133,2018-09-26
GOGO    ,GOGO INC CMN STK     ,2300,21,2018-09-26
GOL     ,GOL LINHAS AEREAS IN ,800,6,2018-09-26
GOLD    ,RANDGOLD RES LTD     ,1573,10,2018-09-26
GOLF    ,ACUSHNET HOLDINGS CP ,309,3,2018-09-26
GOOD    ,GLADSTONE COMML      ,100,1,2018-09-26
GOOS    ,CANADA GOOSE HOLDING ,600,4,2018-09-26
GORO    ,GOLD RESOURCE CORP   ,900,9,2018-09-26
GOV     ,GOV PRP IN TR CM BN  ,18789,76,2018-09-26
GPI     ,GROUP 1 AUTOMOTIVE   ,300,3,2018-09-26
GPMT    ,GRANITE POINT MTGE   ,600,6,2018-09-26
GPP     ,GREEN PLAINS CMN UN  ,100,1,2018-09-26
GPRE    ,GREEN PLAINS INC CMN ,3200,31,2018-09-26
GPRO    ,GOPRO INC CL A CMN   ,35396,123,2018-09-26
GPT     ,GRAMERCY PROPERTY TR ,2145,20,2018-09-26
GPX     ,GP STRATEGIES CP     ,100,1,2018-09-26
GRAM    ,GRANA YMONTERO SAA   ,100,1,2018-09-26
GRFS    ,GRIFOLS  SA          ,17709,92,2018-09-26
GRPN    ,GROUPON INC          ,97371,408,2018-09-26
GRUB    ,GRUBHUB  INC         ,6249,39,2018-09-26
GSK     ,GLAXOSMITHKLINE PLC  ,12103,80,2018-09-26
GSM     ,FERROGLOBE PLC OS    ,1500,15,2018-09-26
GSUM    ,GRIDSUM HOLDING ADS  ,200,2,2018-09-26
GSV     ,GOLD STANDARD        ,300,3,2018-09-26
GSVC    ,GSV CAPITAL CP CMN   ,200,2,2018-09-26
GTE     ,GRAN TIERRA ENERGY   ,10768,26,2018-09-26
GTHX    ,G1 THERAPEUTICS CM   ,300,3,2018-09-26
GTLS    ,CHART INDUSTRIES  IN ,100,1,2018-09-26
GTN     ,GRAY TELEVISION INC  ,16767,149,2018-09-26
GTS     ,TRIPLES MGMT CL B    ,200,2,2018-09-26
GTT     ,GTT COMM INC         ,1600,15,2018-09-26
GTY     ,GETTY RLTY HLDG CO   ,100,1,2018-09-26
GUSH    ,DIREXION DAILY SP O  ,100,1,2018-09-26
GV      ,GOLDFIELD CP         ,2000,18,2018-09-26
GWB     ,GREAT WESTERN BANCOR ,700,5,2018-09-26
HA      ,HAWAIIAN HLDGS INC   ,7883,65,2018-09-26
HABT    ,HABIT REST CMN A     ,11202,92,2018-09-26
HAE     ,HAEMONETICS CP       ,300,3,2018-09-26
HAFC    ,HANMI FINANCIAL CP   ,500,5,2018-09-26
HAIR    ,RESTRATION ROBTIC CM ,127,1,2018-09-26
HALO    ,HALOZYME THERAPEUTIC ,5400,36,2018-09-26
HASI    ,HANNON ARMSTRONG     ,400,4,2018-09-26
HAWK    ,BLACKHAWK NETWORK HO ,2162,10,2018-09-26
HBHC    ,HANCOCK HOLDING CO   ,2879,24,2018-09-26
HBIO    ,HARVARD BIOSCIENCE   ,1378,12,2018-09-26
HBM     ,HUDBAY MINERALS INC  ,1800,18,2018-09-26
HCC     ,WARRIOR MET COAL  IN ,1300,13,2018-09-26
HCCI    ,HERITAGECRYSTAL      ,100,1,2018-09-26
HCHC    ,HC2 HOLDINGS INC     ,100,1,2018-09-26
HCKT    ,HACKETT GRP INC      ,100,1,2018-09-26
HCLP    ,HICRUSH PARTNERS LP  ,9400,84,2018-09-26
HCSG    ,HEALTHCARE SVCS GP   ,4146,27,2018-09-26
HDB     ,HDFC BANK LTD        ,700,7,2018-09-26
HDNG    ,HARDINGE INC         ,315,3,2018-09-26
HDP     ,HORTONWORKS CMN      ,3700,19,2018-09-26
HDSN    ,HUDSON TECH INC      ,700,7,2018-09-26
HEES    ,HE EQUIP SERVICES    ,1352,13,2018-09-26
HELE    ,HELEN OF TROY LTD    ,1900,18,2018-09-26
HF      ,HFF INC              ,100,1,2018-09-26
HFWA    ,HERITAGE FINANCIAL   ,1700,17,2018-09-26
HHS     ,HARTE HANKS INC      ,200,2,2018-09-26
HI      ,HILLENBRAND INC      ,800,8,2018-09-26
HIBB    ,HIBBETT SPORTS INC   ,1599,12,2018-09-26
HIFR    ,INFRAREIT  INC       ,400,4,2018-09-26
HIIQ    ,HEALTH INSURANCE INN ,1000,10,2018-09-26
HIL     ,HILL INTERNATIONAL   ,1800,17,2018-09-26
HIMX    ,HIMAX TECHNOLOGIES   ,21600,182,2018-09-26
HIO     ,WESTERN ASSET HIGH I ,200,2,2018-09-26
HIVE    ,AEROHIVE NETWORKS    ,3042,26,2018-09-26
HIX     ,WESTERN ASSET HIGH I ,1100,10,2018-09-26
HK      ,HALCON RES CORP      ,93117,730,2018-09-26
HL      ,HECLA MINING CO      ,65763,303,2018-09-26
HLG     ,HAILIANG EDU GRP ADS ,200,1,2018-09-26
HLI     ,HOULIHAN LOKEY  INC  ,100,1,2018-09-26
HLIT    ,HARMONIC INC         ,3781,32,2018-09-26
HLNE    ,HAMILTON LANE INC CS ,948,8,2018-09-26
HLX     ,HELIX ENERGY SOLUTNS ,35891,285,2018-09-26
HMC     ,HONDA MOTOR CO ADR   ,37700,365,2018-09-26
HMHC    ,HOUGHTON MIFFLIN HAR ,8689,77,2018-09-26
HMLP    ,HOEGH LNG PARTNERS   ,200,2,2018-09-26
HMN     ,HORACE MANN EDUCATOR ,100,1,2018-09-26
HMNY    ,HELIOS AND MATSN ANA ,23200,217,2018-09-26
HMST    ,HOMESTREET  INC      ,1800,18,2018-09-26
HMSY    ,HMS HLDGS CP         ,4267,32,2018-09-26
HMTV    ,HEMISPHERE MEDIA A   ,100,1,2018-09-26
HMY     ,HARMONY GOLD MINING  ,61286,314,2018-09-26
HNI     ,HNI CORPORATION      ,200,2,2018-09-26
HOFT    ,HOOKER FURNITURE     ,219,2,2018-09-26
HOMB    ,HOME BANCSHARES INC  ,1200,12,2018-09-26
HOME    ,AT HOME GROUP INC    ,900,9,2018-09-26
HOPE    ,HOPE BANCORP COM     ,2100,17,2018-09-26
HOV     ,HOVNANIAN ENT INC    ,15807,144,2018-09-26
HPR     ,HIGHPOINT RESOURCES  ,600,6,2018-09-26
HQY     ,HEALTHEQUITY CMN STK ,968,5,2018-09-26
HR      ,HEALTHCARE RLTY TR   ,105760,813,2018-09-26
HRG     ,HRG GROUP  INC       ,3470,21,2018-09-26
HRI     ,HERC HOLDINGS INC    ,200,2,2018-09-26
HRTG    ,HERITAGE INSURANCE   ,100,1,2018-09-26
HRTX    ,HERON THERAPEUTICS   ,5740,49,2018-09-26
HSBC    ,HSBC HLDGS PLC ADS   ,19448,187,2018-09-26
HSC     ,HARSCO CORPORATION   ,2600,25,2018-09-26
HSII    ,HEIDRICK  STRUGGL    ,200,2,2018-09-26
HSKA    ,HESKA CORP           ,200,2,2018-09-26
HT      ,HERSHA HOSPITALITY   ,600,6,2018-09-26
HTBI    ,HOMETRUST BANCSHARES ,100,1,2018-09-26
HTBK    ,HERITAGE COMMERCE    ,400,4,2018-09-26
HTGC    ,HERCULES CAPITAL INC ,6201,27,2018-09-26
HTGM    ,HTG MOLECULAR DIA CM ,600,5,2018-09-26
HTH     ,HILLTOP HOLDINGS     ,1100,11,2018-09-26
HTLD    ,HEARTLAND EXPRESS    ,1698,12,2018-09-26
HTLF    ,HEARTLAND FINL USA   ,200,2,2018-09-26
HTZ     ,HERTZ GLOBAL         ,2500,21,2018-09-26
HUBG    ,HUB GROUP INC A      ,1662,12,2018-09-26
HUBS    ,HUBSPOT  INC         ,300,3,2018-09-26
HUD     ,HUDSON LTD           ,100,1,2018-09-26
HURC    ,HURCO COS INC        ,100,1,2018-09-26
HURN    ,HURON CONSULTING     ,100,1,2018-09-26
HVT     ,HAVERTY FURN COS  SC ,500,5,2018-09-26
HWKN    ,HAWKINS INC          ,100,1,2018-09-26
HY      ,HYSTERYALE MATERIAL  ,100,1,2018-09-26
HYH     ,HALYARD HEALTH INC   ,742,7,2018-09-26
HYT     ,BLACKROCK CORPORATE  ,1200,12,2018-09-26
HZN     ,HORIZON GBL CP       ,700,7,2018-09-26
HZNP    ,HORIZON PHARMA ORD   ,156781,1001,2018-09-26
HZO     ,MARINEMAX INC        ,700,7,2018-09-26
I       ,INTELSAT SA          ,900,9,2018-09-26
IAG     ,IAMGOLD CORPORATION  ,75538,294,2018-09-26
IART    ,INTEGRA LIFESCIENCES ,500,5,2018-09-26
IBCP    ,INDEPENDENT BK CP    ,300,3,2018-09-26
IBKC    ,IBERIABANK CORP      ,2500,24,2018-09-26
IBN     ,ICICI BK LTD ADS     ,157377,703,2018-09-26
IBOC    ,INTL BANCSHARES      ,1200,12,2018-09-26
IBP     ,INSTALLED BLDG PRODS ,300,3,2018-09-26
ICFI    ,ICF INTERNATIONAL    ,1975,19,2018-09-26
ICL     ,ISRAEL CHEMICALS LTD ,1000,10,2018-09-26
ICLR    ,ICON PLC             ,700,6,2018-09-26
ICON    ,ICONIX BRAND GROUP   ,1000,10,2018-09-26
ICUI    ,I C U MEDICAL INC    ,100,1,2018-09-26
IDA     ,IDACORP INC HLDG CO  ,200,2,2018-09-26
IDCC    ,INTERDIGITAL INC     ,800,6,2018-09-26
IDRA    ,IDERA PHARMACEUTICAL ,9800,70,2018-09-26
IDTI    ,INTEGRATED DEVICES   ,5352,49,2018-09-26
IGD     ,VOYA GLOBAL EQUITY   ,1600,13,2018-09-26
IGR     ,CBRE CLARION FD      ,3100,30,2018-09-26
IHC     ,INDEPENDENCE HLDG    ,100,1,2018-09-26
IHG     ,INTRERCONTINENTAL HT ,100,1,2018-09-26
IIIN    ,INSTEEL INDUSTRIES   ,1900,11,2018-09-26
IIM     ,INVESCO VALUE MUNI   ,1000,10,2018-09-26
IIN     ,INTRICON CORP        ,299,2,2018-09-26
IIVI    ,I I V I INC          ,2700,24,2018-09-26
ILG     ,ILG  INC CMN STK     ,29663,184,2018-09-26
IMAX    ,IMAX CORP            ,2064,18,2018-09-26
IMDZ    ,IMMUNE DESIGN CS     ,2704,17,2018-09-26
IMGN    ,IMMUNOGEN  INC       ,54865,454,2018-09-26
IMKTA   ,INGLES MARKETS INC   ,300,3,2018-09-26
IMMR    ,IMMERSION CORP       ,1000,10,2018-09-26
IMMU    ,IMMUNOMEDICS  INC    ,6083,51,2018-09-26
IMOS    ,CHIPMOS TECHN ADS    ,100,1,2018-09-26
IMPV    ,IMPERVA  INC CMN     ,1502,14,2018-09-26
INAP    ,INTERNAP CORP CMN    ,1714,12,2018-09-26
INDB    ,INDEPENDENT BK CORP  ,300,3,2018-09-26
INF     ,BROOKFIELD GLOBAL LI ,200,2,2018-09-26
INFI    ,INFINITY PHARMACEUTI ,4580,23,2018-09-26
INFN    ,INFINERA CORPORATION ,141058,1110,2018-09-26
INFY    ,INFOSYS LTD ADS      ,81471,418,2018-09-26
ING     ,ING GROUP NV ADS     ,87059,359,2018-09-26
INGN    ,INOGEN  INC          ,644,5,2018-09-26
INN     ,SUMMIT HOTEL PPTIES  ,15056,107,2018-09-26
INO     ,INOVIO PHARMA CMN    ,68200,626,2018-09-26
INOV    ,INOVALON HLDGS CM A  ,1600,14,2018-09-26
INSM    ,INSMED INC           ,5000,31,2018-09-26
INST    ,INSTRUCTURE  INC     ,400,4,2018-09-26
INTL    ,INTL FCSTONE INC CMN ,300,2,2018-09-26
INVA    ,INNOVIVA  INC        ,1500,14,2018-09-26
INWK    ,INNERWORKINGS  INC   ,1426,12,2018-09-26
INXN    ,INTERXION HOLDING NV ,400,4,2018-09-26
IO      ,ION GEOPHYSICAL CORP ,400,4,2018-09-26
IOVA    ,IOVANCE BIOTHERAPEUT ,18462,74,2018-09-26
IPAR    ,INTER PARFUMS INC    ,200,2,2018-09-26
IPCC    ,INFINITY PROPERTY    ,200,2,2018-09-26
IPHI    ,INPHI CORPORATION    ,518,4,2018-09-26
IPHS    ,INNOPHOS HLDNGS INC  ,100,1,2018-09-26
IPI     ,INTREPID POTASH INC  ,21467,192,2018-09-26
IPOA    ,SOCIAL CAPITAL HEDOS ,249,1,2018-09-26
IPXL    ,IMPAX LABS INC       ,5711,49,2018-09-26
IQ      ,IQIYI  INC ADS       ,100,1,2018-09-26
IRBT    ,IROBOT CORPORATION   ,100,1,2018-09-26
IRDM    ,IRIDIUM COMM INC     ,4100,37,2018-09-26
IRET    ,INVESTORS RE TRUST   ,29037,239,2018-09-26
IRT     ,INDEPENDENCE REALTY  ,41412,360,2018-09-26
IRTC    ,IRHYTHM TECH CM      ,400,4,2018-09-26
IRWD    ,IRONWOOD PHARMACEUTI ,5265,42,2018-09-26
ISBC    ,INVESTORS BANCORP    ,94742,552,2018-09-26
ISCA    ,INTL SPEEDWAY CL A   ,400,4,2018-09-26
ITCI    ,INTRACELLULAR THER   ,300,3,2018-09-26
ITG     ,INVESTMENT TEC NEW   ,100,1,2018-09-26
ITGR    ,INTEGER HLDGS CP     ,200,2,2018-09-26
ITI     ,ITERIS INC CMN STK   ,300,3,2018-09-26
ITRI    ,ITRON INC            ,599,5,2018-09-26
ITRN    ,ITURAN LOCATION      ,200,2,2018-09-26
ITUB    ,ITAU UNIBANCO ADS    ,129339,610,2018-09-26
IVAC    ,INTEVAC INC          ,400,3,2018-09-26
IVC     ,INVACARE CORP        ,1300,13,2018-09-26
IVR     ,INVESCO MORTGAGE INC ,45048,367,2018-09-26
IVTY    ,INVUITY  INC CMN STK ,200,2,2018-09-26
JACK    ,JACK IN THE BOX INC  ,1386,13,2018-09-26
JAG     ,JAGGED PEAK ENERGY   ,2332,20,2018-09-26
JAKK    ,JAKKS PACIFIC INC    ,300,1,2018-09-26
JASO    ,JA SOLAR HOLDINGS    ,1930,14,2018-09-26
JAZZ    ,JAZZ PHARMA PLC      ,811,7,2018-09-26
JBSS    ,JOHN B SANFILIPPO    ,100,1,2018-09-26
JBT     ,JOHN BEAN TECH CORP  ,500,5,2018-09-26
JCOM    ,J2 GLOBAL  INC CMN   ,5239,35,2018-09-26
JCP     ,PENNEY J C CO HOLDIN ,114802,707,2018-09-26
JD      ,JDCOM  INC ADS       ,20599,136,2018-09-26
JE      ,JUST ENERGY GROUP    ,300,3,2018-09-26
JELD    ,JELDWEN HOLDING INC  ,1062,10,2018-09-26
JFR     ,NUVEEN FLTG RT INC   ,200,2,2018-09-26
JHG     ,JANUS HENDERSON GRP  ,2838,24,2018-09-26
JILL    ,J JILL  INC          ,2351,23,2018-09-26
JKS     ,JINKOSOLAR HOLDING C ,400,3,2018-09-26
JMEI    ,JUMEI INTL ADR       ,6358,59,2018-09-26
JMF     ,NUVEEN ENERGY MLP TR ,200,2,2018-09-26
JNCE    ,JOUNCE THERPEUTC CM  ,701,4,2018-09-26
JNUG    ,DX JR MNR BULL 3X    ,79575,646,2018-09-26
JOBS    ,51JOB  INC           ,200,2,2018-09-26
JOE     ,ST JOE CO THE        ,1727,14,2018-09-26
JPC     ,NUVEEN PFD  ICMN OP  ,1000,10,2018-09-26
JPS     ,NUVEEN PFD  ICM SEC  ,2008,19,2018-09-26
JQC     ,NUVEEN CREDIT STRTGS ,7600,74,2018-09-26
JRVR    ,JAMES RIVER GP HD CM ,700,3,2018-09-26
JT      ,JIANPU TECHNOLOGY IN ,200,2,2018-09-26
KALA    ,KALA PHARMA CMN      ,200,1,2018-09-26
KALU    ,KAISER ALUMINUM      ,275,2,2018-09-26
KAMN    ,KAMAN CORPORATION    ,200,2,2018-09-26
KANG    ,IKANG HEALTHCARE ADR ,3094,19,2018-09-26
KBH     ,KB HOME              ,5807,44,2018-09-26
KBR     ,KBR INC              ,39093,315,2018-09-26
KE      ,KIMBALL ELECTRNC CMN ,100,1,2018-09-26
KEG     ,KEY ENERGY SERVICES  ,100,1,2018-09-26
KELYA   ,KELLY SVCS CL A      ,100,1,2018-09-26
KEM     ,KEMET CORP NEW       ,3002,28,2018-09-26
KEP     ,KOREA ELECTRIC PW CP ,1800,18,2018-09-26
KERX    ,KERYX BIOPHARM INC   ,34500,329,2018-09-26
KEYW    ,KEYW HOLDING CORP    ,1000,9,2018-09-26
KFRC    ,KFORCE INC           ,300,3,2018-09-26
KFY     ,KORN FERRY INTL      ,300,3,2018-09-26
KGC     ,KINROSS GOLD CP      ,156539,374,2018-09-26
KIN     ,KINDRED BIOSCIENCES  ,100,1,2018-09-26
KIRK    ,KIRKLAND S INC       ,2000,13,2018-09-26
KKR     ,KKR  CO LP           ,18488,151,2018-09-26
KLDX    ,KLONDEX MINES LTD    ,33221,187,2018-09-26
KLIC    ,KULICKE AND SOFFA    ,1690,10,2018-09-26
KLXI    ,KLX INC              ,1926,19,2018-09-26
KMG     ,KMG CHEMICALS INC    ,200,2,2018-09-26
KMPH    ,KEMPHARM  INC CMN    ,200,2,2018-09-26
KMPR    ,KEMPER CORP          ,100,1,2018-09-26
KMT     ,KENNAMETAL INC       ,3124,25,2018-09-26
KN      ,KNOWLES CORP         ,39541,303,2018-09-26
KND     ,KINDRED HEALTHCARE   ,3727,15,2018-09-26
KNDI    ,KANDI TECHS GRP CMN  ,900,8,2018-09-26
KNL     ,KNOLL  INC           ,100,1,2018-09-26
KNOP    ,KNOT OFFSHORE PARTNE ,300,3,2018-09-26
KNSL    ,KINSALE CAPTL GRP CM ,100,1,2018-09-26
KNX     ,KNIGHTSWIFT TRANSPO  ,26536,175,2018-09-26
KODK    ,EASTMAN KODAK        ,3200,17,2018-09-26
KOF     ,COCA COLA FEMSA SA   ,100,1,2018-09-26
KOP     ,KOPPERS HOLDINGS INC ,658,6,2018-09-26
KOPN    ,KOPIN CP             ,5296,40,2018-09-26
KPTI    ,KARYOPHARM THERAPEUT ,1400,13,2018-09-26
KRA     ,KRATON CORPORATION   ,400,4,2018-09-26
KRG     ,KITE REALTY GROUP TR ,14449,61,2018-09-26
KRNT    ,KORNIT DIGITAL ORD   ,200,2,2018-09-26
KRNY    ,KEARNY FINANCIAL CM  ,1418,9,2018-09-26
KRO     ,KRONOS WORLDWIDE INC ,655,6,2018-09-26
KS      ,KAPSTONE PAPER       ,4130,37,2018-09-26
KT      ,KT CORP ADS          ,18644,159,2018-09-26
KTOS    ,KRATOS DEFNS         ,4200,37,2018-09-26
KTWO    ,K2M GROUP HLDNGS CMN ,600,2,2018-09-26
KURA    ,KURA ONCOLOGY CMN    ,200,2,2018-09-26
KVHI    ,K V H INDS INC       ,100,1,2018-09-26
KW      ,KENNEDYWILSON HOLDI  ,10569,75,2018-09-26
KWR     ,QUAKER CHEM CP       ,100,1,2018-09-26
LABL    ,MULTI COLOR CP       ,500,5,2018-09-26
LAD     ,LITHIA MOTORS INC    ,296,2,2018-09-26
LADR    ,LADDER CAPITAL CORP  ,19246,172,2018-09-26
LANC    ,LANCASTER COLONY COR ,200,2,2018-09-26
LAUR    ,LAUREATE EDUC CL A   ,600,6,2018-09-26
LBAI    ,LAKELAND BANCORP INC ,800,8,2018-09-26
LBC     ,LUTHER BURBANK CM    ,300,3,2018-09-26
LBRT    ,LIBERTY OILFIELD SVC ,209,2,2018-09-26
LBTYA   ,LIBERTY GLOBAL ORD A ,34297,240,2018-09-26
LBTYK   ,LIBERTY GLOBAL ORD C ,67227,383,2018-09-26
LBY     ,LIBBEY INC    SC     ,700,7,2018-09-26
LC      ,LENDINGCLUB CORP     ,23174,194,2018-09-26
LCI     ,LANNETT COMPANY INC  ,1200,12,2018-09-26
LCII    ,LCI INDUSTRIES       ,200,2,2018-09-26
LE      ,LANDS  END INC CMN   ,2286,20,2018-09-26
LFC     ,CHINA LIFE INS CO    ,18300,152,2018-09-26
LFUS    ,LITTELFUSE  INC      ,488,3,2018-09-26
LGCY    ,LEGACY RESERVES LP   ,200,2,2018-09-26
LGIH    ,LGI HOMES  INC       ,1900,17,2018-09-26
LGND    ,LIGAND PHARM CMN     ,300,3,2018-09-26
LHCG    ,LHC GROUP  INC       ,500,5,2018-09-26
LHO     ,LASALLE HOTEL PROP   ,17271,139,2018-09-26
LILA    ,LIBERTY LTN AM CM A  ,400,2,2018-09-26
LILAK   ,LIBERTY LTN AMR CM C ,2185,12,2018-09-26
LITE    ,LUMENTUM HLD CM      ,23747,185,2018-09-26
LIVN    ,LIVANOVA PLC OR SH   ,300,3,2018-09-26
LLNW    ,LIMELIGHT NETWORKS   ,9561,39,2018-09-26
LMAT    ,LEMAITRE VASCULAR    ,100,1,2018-09-26
LMNX    ,LUMINEX CORPORATION  ,800,8,2018-09-26
LNDC    ,LANDEC CP            ,200,2,2018-09-26
LNN     ,LINDSAY CORPORATION  ,100,1,2018-09-26
LNTH    ,LANTHEUS HOLDINGS CM ,1655,12,2018-09-26
LOB     ,LIVE OAK BANCSH CM   ,500,5,2018-09-26
LOCO    ,EL POLLO LOCO CMN    ,13731,119,2018-09-26
LOPE    ,GRAND CANYON EDUCATI ,200,2,2018-09-26
LORL    ,LORAL SPACE COMM     ,400,4,2018-09-26
LOXO    ,LOXO ONCOLOGY CS     ,1745,17,2018-09-26
LPG     ,DORIAN LPG LTD       ,600,6,2018-09-26
LPL     ,LG DISPLAY CO LTD AD ,3984,36,2018-09-26
LPSN    ,LIVEPERSON INC       ,1700,16,2018-09-26
LPTH    ,LIGHTPATH TECH INC   ,200,2,2018-09-26
LPTX    ,LEAP THERAPEUTICS CM ,100,1,2018-09-26
LPX     ,LOUISIANA PACIFIC CP ,6263,47,2018-09-26
LQ      ,LA QUINTA HOLDINGS   ,11790,76,2018-09-26
LQDT    ,LIQUIDITY SERVICES   ,100,1,2018-09-26
LSCC    ,LATTICE SEMICOND     ,34594,272,2018-09-26
LTC     ,L T C PROP INC       ,300,3,2018-09-26
LTRPA   ,LIBERTY TRIPADV A CM ,55441,271,2018-09-26
LTS     ,LADENBURG THALMANN   ,700,7,2018-09-26
LTXB    ,LEGACYTEXAS FNL CM   ,640,6,2018-09-26
LXFT    ,LUXOFT HOLDING  INC  ,900,9,2018-09-26
LXP     ,LEXINGTON REALTY TRU ,7185,59,2018-09-26
LXRX    ,LEXICON PHARMACEUTCL ,400,4,2018-09-26
LYG     ,LLOYDS BNKG GP ADS   ,35222,27,2018-09-26
LZB     ,LA Z BOY INC         ,1357,13,2018-09-26
MACK    ,MERRIMACK PHARMA CMN ,112,1,2018-09-26
MAGS    ,MAGAL SECURITY SYST  ,195,1,2018-09-26
MANT    ,MANTECH INTL CP A    ,1411,11,2018-09-26
MARK    ,REMARK HLDS CMN      ,400,4,2018-09-26
MASI    ,MASIMO CORPORATION   ,1048,10,2018-09-26
MATR    ,MATTERSIGHT CORP     ,200,1,2018-09-26
MATW    ,MATTHEWS INTL CORP   ,2646,20,2018-09-26
MB      ,MINDBODY CLS A CMN   ,1046,8,2018-09-26
MBFI    ,MB FINANCIAL INC     ,1112,8,2018-09-26
MBI     ,M B I A INC          ,7100,55,2018-09-26
MBIO    ,MUSTANG BIO  INC CM  ,200,1,2018-09-26
MBT     ,MOBILE TELSYS PJSC   ,33397,290,2018-09-26
MBTF    ,MBT FINANCIAL CORP   ,100,1,2018-09-26
MBUU    ,MALIBU BOATS CMN A   ,900,8,2018-09-26
MC      ,MOELIS  COMPANY      ,3500,34,2018-09-26
MCC     ,MEDLEY CAPITAL CORP  ,700,7,2018-09-26
MCF     ,CONTANGO OIL  GAS    ,100,1,2018-09-26
MCFT    ,MCBC HOLDINGS CMN    ,647,6,2018-09-26
MCRB    ,SERES THERAPTC CMN   ,200,1,2018-09-26
MCRI    ,MONARCH CASINO       ,100,1,2018-09-26
MCRN    ,MILACRON HOLDINGS CP ,300,3,2018-09-26
MCS     ,MARCUS CP            ,300,3,2018-09-26
MDC     ,M D C HOLDINGS       ,2355,18,2018-09-26
MDCA    ,MDC PARTNERS CL A    ,2178,20,2018-09-26
MDCO    ,MEDICINES CO THE     ,8821,77,2018-09-26
MDGL    ,MADRIGAL PHARMA      ,400,4,2018-09-26
MDP     ,MEREDITH CP          ,3671,29,2018-09-26
MDR     ,MCDERMOTT INT PANAMA ,351543,666,2018-09-26
MDRX    ,ALLSCRIPTS HLTHCARE  ,24386,225,2018-09-26
MDSO    ,MEDIDATA SOLUTIONS   ,779,7,2018-09-26
MDXG    ,MIMEDX GROUP INC     ,8100,64,2018-09-26
MEDP    ,MEDPACE HOLDING CM   ,369,3,2018-09-26
MEET    ,THE MEET GROUP CMN   ,12448,121,2018-09-26
MEI     ,METHODE ELECTR       ,800,8,2018-09-26
MEIP    ,MEI PHARMA  INC COM  ,600,4,2018-09-26
MELI    ,MERCADOLIBRE  INC    ,500,5,2018-09-26
MEOH    ,METHANEX CP          ,2200,22,2018-09-26
MERC    ,MERCER INTL INC      ,1397,9,2018-09-26
METC    ,RAMACO RESOURCES CM  ,122,1,2018-09-26
MFC     ,MANULIFE FIN CORP    ,4514,26,2018-09-26
MFG     ,MIZUHO FINANCIAL GRO ,659,3,2018-09-26
MFGP    ,MICRO FOCUS INTL     ,6181,47,2018-09-26
MGEE    ,MGE ENERGY INC       ,400,4,2018-09-26
MGI     ,MONEYGRAM INTL CMN   ,16596,88,2018-09-26
MGLN    ,MAGELLAN HEALTH CMN  ,771,6,2018-09-26
MGNX    ,MACROGENICS CMN      ,1000,9,2018-09-26
MGP     ,MGM GROWTH PRTY LLC  ,4757,22,2018-09-26
MGRC    ,MCGRATH RENTCORP     ,200,2,2018-09-26
MHLD    ,MAIDEN HOLDINGS LTD  ,11693,99,2018-09-26
MHO     ,M I HOMES INC        ,100,1,2018-09-26
MIN     ,M F S INTRMDT INC TR ,700,4,2018-09-26
MINI    ,MOBILE MINI INC      ,1162,9,2018-09-26
MITK    ,MITEK SYSTEMS INC    ,964,8,2018-09-26
MITL    ,MITEL NETWORKS CORP  ,1900,13,2018-09-26
MITT    ,AG MORTGAGE INV TR   ,200,2,2018-09-26
MIXT    ,MIX TELEMATICS LTD   ,137,1,2018-09-26
MKSI    ,MKS INSTRUMENTS INC  ,2064,19,2018-09-26
MLCO    ,MELCO RESORTS  ENT   ,18197,145,2018-09-26
MLHR    ,MILLER HERMAN INC    ,1800,15,2018-09-26
MLNT    ,MELINTA THERAPEUTICS ,416,4,2018-09-26
MLNX    ,MELLANOX TECHNOLOGIE ,1000,10,2018-09-26
MLP     ,MAUI LAND  PINE      ,100,1,2018-09-26
MMP     ,MAGELLAN MIDSTREAM   ,908,9,2018-09-26
MMS     ,MAXIMUS INC          ,600,6,2018-09-26
MMSI    ,MERIT MEDICAL SYS    ,1400,14,2018-09-26
MMYT    ,MAKEMYTRIP LIMITED   ,1655,14,2018-09-26
MN      ,MANNING  NAPIER INC  ,600,6,2018-09-26
MNKD    ,MANNKIND CORPORATION ,10100,76,2018-09-26
MNOV    ,MEDICINOVA  INC      ,400,4,2018-09-26
MNR     ,MONMOUTH REAL INV    ,200,2,2018-09-26
MNRO    ,MONRO  INC           ,1249,10,2018-09-26
MNTA    ,MOMENTA PHARMA       ,1500,14,2018-09-26
MOBL    ,MOBILEIRON INC CM    ,2775,20,2018-09-26
MOD     ,MODINE MFG CO        ,4645,36,2018-09-26
MODN    ,MODEL N  INC         ,1817,18,2018-09-26
MOG.A   ,MOOG INC CL A        ,100,1,2018-09-26
MOH     ,MOLINA HEALTHCARE    ,2500,25,2018-09-26
