symbol,description,total_shares,total_trades,last_update
NEWR    ,NEW RELIC  INC       ,8899,88,2019-09-14
NFG     ,NATL FUEL GAS CO     ,7300,70,2019-09-14
NFLX    ,NETFLIX  INC         ,24300,194,2019-09-14
NI      ,NISOURCE INC HLDG CO ,30793,220,2019-09-14
NKE     ,NIKE INC CL B        ,81534,769,2019-09-14
NKTR    ,NEKTAR THERAPEUTICS  ,34651,267,2019-09-14
NLSN    ,NIELSEN NV ORD SHS   ,31491,258,2019-09-14
NLY     ,ANNALY CAPITAL MANAG ,142498,371,2019-09-14
NNN     ,NATIONAL RETAIL PROP ,17436,168,2019-09-14
NOBL    ,PROSH SP500 DIV ARIS ,900,6,2019-09-14
NOC     ,NORTHROP GRUM HOL CO ,9717,110,2019-09-14
NOV     ,NATL OILWELL VARCO   ,31127,238,2019-09-14
NOW     ,SERVICENOW  INC      ,15460,154,2019-09-14
NRG     ,NRG ENERGY INC       ,28100,237,2019-09-14
NRZ     ,NEW RESIDENTIAL INVT ,14891,82,2019-09-14
NSC     ,NORFOLK SOUTHERN CP  ,7700,77,2019-09-14
NTAP    ,NETAPP  INC          ,34153,323,2019-09-14
NTNX    ,NUTANIX CL A CM      ,46328,402,2019-09-14
NTRS    ,NORTHERN TRUST CORP  ,8951,88,2019-09-14
NUAN    ,NUANCE COMMUNICATNS  ,54725,344,2019-09-14
NUE     ,NUCOR CP             ,19537,173,2019-09-14
NUS     ,NU SKIN ENT INC      ,13405,134,2019-09-14
NVDA    ,NVIDIA CORPORATION   ,14100,126,2019-09-14
NVR     ,N V R    L P         ,10,1,2019-09-14
NVT     ,NVENT ELEC PLC       ,16844,124,2019-09-14
NWL     ,NEWELL BRANDS CMN    ,37358,218,2019-09-14
NWS     ,NEWS CP CL B CMN ST  ,2412,15,2019-09-14
NWSA    ,NEWS CP CL A CMN ST  ,28583,168,2019-09-14
NXST    ,NEXSTAR MEDIA CM A   ,10702,106,2019-09-14
NYCB    ,NEW YORK CMMTY BNC   ,94897,523,2019-09-14
NYT     ,N Y TIMES CL A       ,17889,160,2019-09-14
O       ,REALTY INCOME CP     ,21300,210,2019-09-14
OC      ,OWENS CORNING        ,14602,147,2019-09-14
ODFL    ,OLD DOMINION FREIG   ,3700,37,2019-09-14
OEF     ,ISHARES SP 100 ETF   ,6587,64,2019-09-14
OFC     ,CORP OFFICE PPTY TR  ,11500,106,2019-09-14
OGE     ,OGE ENERGY CORP      ,20415,151,2019-09-14
OHI     ,OMEGA HEALTHCARE INV ,32687,276,2019-09-14
OI      ,OWENS ILLINOIS       ,27392,179,2019-09-14
OIH     ,VANECK VECTORS OIL   ,232807,639,2019-09-14
OKE     ,ONEOK INC        NEW ,25042,250,2019-09-14
OKTA    ,OKTA  INC CL A CM    ,6964,75,2019-09-14
OLED    ,UNIVERSAL DISPLAY    ,4801,48,2019-09-14
OLLI    ,OLLIES BARGAIN CS    ,15116,149,2019-09-14
OLN     ,OLIN CP              ,36593,246,2019-09-14
OMC     ,OMNICOM GP INC       ,32078,310,2019-09-14
OMF     ,ONEMAIN HOLDINGS INC ,10800,104,2019-09-14
ON      ,ON SEMICONDUCTOR     ,62956,534,2019-09-14
ORCL    ,ORACLE CORPORATION   ,104251,757,2019-09-14
ORI     ,OLD REPUBLIC INTL CP ,48069,388,2019-09-14
ORLY    ,O REILLY AUTOMOTIVE  ,5305,53,2019-09-14
OSK     ,OSHKOSH CP           ,9103,92,2019-09-14
OUT     ,OUTFRONT MEDIA INC   ,31881,301,2019-09-14
OXY     ,OCCIDENTAL PET       ,90563,650,2019-09-14
OZK     ,BANK OZK CMN STK     ,16332,167,2019-09-14
PACW    ,PACWEST BANCORP      ,10800,108,2019-09-14
PAG     ,PENSKE AUTOMOTIVE    ,7512,76,2019-09-14
PANW    ,PALO ALTO NETWORKS   ,10200,101,2019-09-14
PAYC    ,PAYCOM SOFTWARE  INC ,8732,92,2019-09-14
PAYX    ,PAYCHEX  INC         ,21353,208,2019-09-14
PB      ,PROSPERITY BNCSH INC ,5711,73,2019-09-14
PBCT    ,PEOPLE S UNITED FINL ,58788,418,2019-09-14
PBF     ,PBF ENERGY INC       ,32325,304,2019-09-14
PCAR    ,PACCAR INC           ,28815,255,2019-09-14
PCG     ,PGE CP               ,29500,141,2019-09-14
PCTY    ,PAYLOCITY HLDNG CORP ,6600,67,2019-09-14
PCY     ,INVESCO EMERGING MAR ,14094,94,2019-09-14
PD      ,PAGERDUTY  INC       ,3210,29,2019-09-14
PDBC    ,INVESCO OPTI YLD DIV ,1000,8,2019-09-14
PE      ,PARSLEY ENERGY CL A  ,62861,375,2019-09-14
PEG     ,PUB ENTRPR GP        ,11600,114,2019-09-14
PEGA    ,PEGASYSTEMS INC      ,12954,153,2019-09-14
PEN     ,PENUMBRA INC         ,12758,107,2019-09-14
PEP     ,PEPSICO INC          ,46141,443,2019-09-14
PFE     ,PFIZER INC           ,187769,1263,2019-09-14
PFF     ,ISHS PFD  INC SEC E  ,51050,256,2019-09-14
PFG     ,PRINCIPAL FINL GROUP ,18300,183,2019-09-14
PFPT    ,PROOFPOINT  INC      ,8300,71,2019-09-14
PG      ,PROCTER   GAMBLE CO  ,30126,265,2019-09-14
PGF     ,INVESCO FINANCIAL    ,3500,24,2019-09-14
PGR     ,PROGRESSIVE CP       ,47600,424,2019-09-14
PGRE    ,PARAMOUNT GROUP  INC ,16625,129,2019-09-14
PGX     ,INVESCO PFD          ,48800,97,2019-09-14
PH      ,PARKER HANNIFIN CP   ,15600,155,2019-09-14
PHB     ,INVESCO FDMNTL       ,100,1,2019-09-14
PHM     ,PULTEGROUP  INC      ,28600,260,2019-09-14
PHYS    ,SPROTT PHYSICAL GOLD ,3000,10,2019-09-14
PII     ,POLARIS INC          ,8408,85,2019-09-14
PINC    ,PREMIER INC CL A CMN ,7700,74,2019-09-14
PK      ,PARK HOTELS  RESORT  ,38532,307,2019-09-14
PKG     ,PACKAGING CP AMER    ,15649,162,2019-09-14
PKI     ,PERKIN ELMER INC     ,9275,90,2019-09-14
PKW     ,INVESCO BUYBACK ACHI ,100,1,2019-09-14
PLAN    ,ANAPLAN  INC         ,32213,288,2019-09-14
PLD     ,PROLOGIS  INC        ,18900,189,2019-09-14
PLNT    ,PLANET FITNESS  INC  ,25150,246,2019-09-14
PM      ,PHILIP MORRIS INTL   ,48701,478,2019-09-14
PNC     ,P N C FIN SVCS GR    ,18600,176,2019-09-14
PNFP    ,PINNACLE FINL PTNRS  ,11609,115,2019-09-14
PNR     ,PENTAIR PLC          ,14530,117,2019-09-14
PNW     ,PINNACLE WEST CAP    ,10490,108,2019-09-14
PODD    ,INSULET CORPORATION  ,17410,182,2019-09-14
POOL    ,POOL CORPORATION     ,3300,33,2019-09-14
POST    ,POST HOLDINGS INC    ,3400,34,2019-09-14
PPC     ,PILGRIM S PRIDE CMN  ,28100,232,2019-09-14
PPG     ,P P G IND            ,14031,145,2019-09-14
PPH     ,VANECK VECTORS PHARM ,100,1,2019-09-14
PPL     ,PPL CORP             ,37527,227,2019-09-14
PRAH    ,PRA HEALTH CMN STK   ,5800,56,2019-09-14
PRF     ,IN FTSE RAFI US 1000 ,200,2,2019-09-14
PRGO    ,PERRIGO COMPANY PLC  ,13250,129,2019-09-14
PRI     ,PRIMERICA  INC       ,1800,18,2019-09-14
PRU     ,PRUDENTIAL FINCL INC ,32000,315,2019-09-14
PS      ,PLURALSIGHT INC CM A ,25061,131,2019-09-14
PSA     ,PUBLIC STG           ,8903,85,2019-09-14
PSK     ,SPDR WELLS FARGO ETF ,100,1,2019-09-14
PSLV    ,SPROTT PHYS SILVER   ,4400,13,2019-09-14
PSQ     ,PROSHARES SHORT QQQ  ,31569,187,2019-09-14
PSTG    ,PURE STORAGE  INC    ,25547,157,2019-09-14
PSX     ,PHILLIPS 66          ,8900,89,2019-09-14
PTC     ,PTC INC              ,8600,86,2019-09-14
PTEN    ,PATTERSONUTI ENERGY  ,64160,440,2019-09-14
PTLC    ,PACER TRENDPILOT US  ,311,10,2019-09-14
PVH     ,PVH CORP             ,18500,184,2019-09-14
PWR     ,QUANTA SERVICES INC  ,19530,174,2019-09-14
PXD     ,PIONEER NATURAL RES  ,12300,109,2019-09-14
PXH     ,INVESCO FTSE         ,500,5,2019-09-14
PYPL    ,PAYPAL HOLDINGS      ,57202,486,2019-09-14
PZA     ,INVESCO NATL AMT     ,700,7,2019-09-14
QCOM    ,QUALCOMM INC         ,32296,297,2019-09-14
QGEN    ,QIAGEN NV CMN SHS    ,11538,88,2019-09-14
QQQ     ,INVESCO QQQ TR 1     ,36828,285,2019-09-14
QRTEA   ,QURATE RTL SR A      ,30900,217,2019-09-14
QRVO    ,QORVO  INC CMN       ,6100,60,2019-09-14
QUAL    ,ISHRS MSCI USA QLTY  ,4100,37,2019-09-14
R       ,RYDER SYSTEM INC     ,7746,75,2019-09-14
RBC     ,REGAL BELOIT CP      ,6400,65,2019-09-14
RCL     ,ROYAL CARIBBEAN CR   ,11126,109,2019-09-14
RE      ,EVEREST RE GRP LTD   ,6300,63,2019-09-14
REET    ,ISHARES GLOBAL REIT  ,4700,25,2019-09-14
REG     ,REGENCY CENTERS CMN  ,16899,167,2019-09-14
REGN    ,REGENERON PHARMACEUT ,5100,51,2019-09-14
REM     ,ISHS MORTGAGE REAL E ,500,5,2019-09-14
REZI    ,RESIDEO TECH         ,12800,87,2019-09-14
RF      ,REGIONS FINANCIAL CP ,142363,698,2019-09-14
RGA     ,REINSURANCE GROUP    ,3000,30,2019-09-14
RGLD    ,ROYAL GOLD  INC      ,4800,49,2019-09-14
RHI     ,ROBERT HALF INTL INC ,20754,176,2019-09-14
RHS     ,INVESCO SP 500 E     ,100,1,2019-09-14
RIG     ,TRANSOCEAN LTD       ,240756,786,2019-09-14
RJF     ,RAYMOND JAMES FIN CP ,21059,243,2019-09-14
RL      ,RALPH LAUREN CP      ,10657,119,2019-09-14
RMD     ,RESMED INC           ,6855,68,2019-09-14
RNG     ,RINGCENTRAL  INC     ,22500,222,2019-09-14
RNR     ,RENAISSANCERE LTD    ,1400,14,2019-09-14
ROBO    ,ROBO GLB ROB         ,800,8,2019-09-14
ROK     ,ROCKWELL AUTOMAT INC ,14084,140,2019-09-14
ROKU    ,ROKU  INC A CMN      ,13200,121,2019-09-14
ROL     ,ROLLINS INC          ,20292,164,2019-09-14
ROP     ,ROPER TECHNOLOGIES   ,9319,93,2019-09-14
ROST    ,ROSS STORES  INC     ,26250,260,2019-09-14
RP      ,REALPAGE  INC        ,6675,72,2019-09-14
RPAI    ,RETAIL PPTS OF AMER  ,48531,376,2019-09-14
RPM     ,RPM INTL INC         ,14892,142,2019-09-14
RPV     ,INVESCO SP 500 P     ,2000,19,2019-09-14
RRC     ,RANGE RES CORP       ,203365,704,2019-09-14
RS      ,RELIANCE STL  ALMN   ,4916,49,2019-09-14
RSG     ,REPUBLIC SVCS INC    ,19700,194,2019-09-14
RSP     ,INVESCO SP 500 E     ,400,4,2019-09-14
RSX     ,VANECK VECTORS RUSSI ,74300,317,2019-09-14
RTN     ,RAYTHEON CO NEW      ,6229,51,2019-09-14
RWM     ,PSHRT RUSSELL2000    ,511,17,2019-09-14
RWR     ,SPDR DJ REIT ETF     ,800,8,2019-09-14
RWX     ,SPDR DJ REAL ESTATE  ,7500,22,2019-09-14
RYN     ,RAYONIER INC REIT    ,14577,109,2019-09-14
RYT     ,INVESCO SP 500 E     ,100,1,2019-09-14
S       ,SPRINT CORP          ,127538,450,2019-09-14
SABR    ,SABRE CORPORATION CM ,15201,107,2019-09-14
SAGE    ,SAGE THERAPEUTIC COM ,4400,44,2019-09-14
SATS    ,ECHOSTAR CORP        ,6000,60,2019-09-14
SBAC    ,SBA COMMUNICATIONS   ,15051,154,2019-09-14
SBGI    ,SINCLAIR BRDCST A    ,13900,133,2019-09-14
SBNY    ,SIGNATURE BANK       ,9800,97,2019-09-14
SBUX    ,STARBUCKS CORP       ,62658,565,2019-09-14
SC      ,SANTANDER CONSUMER   ,15400,134,2019-09-14
SCCO    ,SOUTHERN COPPER CORP ,8700,86,2019-09-14
SCHA    ,SCHWAB US SC ETF     ,2300,23,2019-09-14
SCHB    ,SCHWAB US BR MKT ETF ,6700,65,2019-09-14
SCHC    ,SCHWAB INTL SC ETF   ,200,2,2019-09-14
SCHD    ,SCHWAB US DIVD EQTY  ,6500,42,2019-09-14
SCHE    ,SCHWAB EMG MKT ETF   ,26845,149,2019-09-14
SCHF    ,SCHWAB INTL EQ ETF   ,13656,36,2019-09-14
SCHH    ,SCH US REIT ETF      ,13677,131,2019-09-14
SCHM    ,SCH US MID CAP ETF   ,100,1,2019-09-14
SCHO    ,SCH ST US TRSR ETF   ,100,1,2019-09-14
SCHP    ,SCH US TIPS ETF      ,4600,30,2019-09-14
SCHR    ,SCH INTM US TRSR ETF ,1800,18,2019-09-14
SCHV    ,SCHWAB US LC VAL ETF ,800,8,2019-09-14
SCHW    ,CHARLES SCHWAB INC   ,66499,425,2019-09-14
SCHX    ,SCHWAB US LC ETF     ,9401,83,2019-09-14
SCHZ    ,SCH US AGG BND ETF   ,600,5,2019-09-14
SCI     ,SERVICE CP INTL      ,19003,180,2019-09-14
SCZ     ,ISHARES MSCI EAFE SM ,4900,34,2019-09-14
SDIV    ,GLOBAL X SUPERDIV    ,400,4,2019-09-14
SDOG    ,ALPS SDOG ETF        ,400,4,2019-09-14
SDY     ,SPDR SP DIVIDEND ET  ,7478,75,2019-09-14
SEE     ,SEALED AIR CP NEW    ,24942,223,2019-09-14
SEIC    ,SEI INVESTMENTS CO   ,4500,45,2019-09-14
SERV    ,SERVICEMASTER GLOBAL ,7055,71,2019-09-14
SFM     ,SPROUTS FARMERS MARK ,28851,229,2019-09-14
SGEN    ,SEATTLE GENETICS INC ,7100,71,2019-09-14
SH      ,SHRT SP500 PROSHRS   ,13065,37,2019-09-14
SHM     ,SPDR NUVEEN SHORT    ,700,5,2019-09-14
SHV     ,ISHARES              ,400,1,2019-09-14
SHW     ,SHERWIN WILLIAMS CO  ,7700,75,2019-09-14
SHY     ,ISHARES 13YR         ,265269,374,2019-09-14
SHYG    ,ISHARES 05 HY CORP   ,26700,263,2019-09-14
SIL     ,SILVER MINERS ETF    ,200,2,2019-09-14
SIRI    ,SIRIUS XM HOLDINGS I ,584886,966,2019-09-14
SITC    ,SITE CENTERS CORP    ,35555,252,2019-09-14
SIVB    ,SVB FINANCIAL GRP    ,9740,98,2019-09-14
SIX     ,SIX FLAGS ENTMNT CP  ,28099,278,2019-09-14
SJM     ,SMUCKERS J M NEW     ,10100,101,2019-09-14
SJNK    ,SPDR BB BRCLY ST HY  ,2800,16,2019-09-14
SKX     ,SKECHERS USA INC     ,37197,343,2019-09-14
SKYY    ,FT CLOUD COMPUTING   ,2200,22,2019-09-14
SLB     ,SCHLUMBERGER LTD     ,116541,687,2019-09-14
SLG     ,SL GREEN REALTY CP   ,21140,213,2019-09-14
SLGN    ,SILGAN HOLDINGS      ,9100,79,2019-09-14
SLM     ,SLM CORPORATION      ,69780,206,2019-09-14
SLQD    ,ISHARES 05 IG CORP   ,100,1,2019-09-14
SLV     ,ISHARES SILVER TRUST ,267046,226,2019-09-14
SLYV    ,SPDR SP SC VALUE     ,100,1,2019-09-14
SMAR    ,SMARTSHHET INC       ,13028,77,2019-09-14
SMG     ,SCOTTS MIRACLEGR CO  ,6100,61,2019-09-14
SMH     ,VANECK VECTORS SEMIS ,19000,186,2019-09-14
SMIN    ,ISHARES MSCI INDIA   ,100,1,2019-09-14
SNA     ,SNAP ON INC          ,6300,61,2019-09-14
SNDR    ,SCHNEIDER NATIONAL   ,11302,112,2019-09-14
SNPS    ,SYNOPSYS  INC        ,24431,271,2019-09-14
SNV     ,SYNOVUS FINL CP      ,43393,342,2019-09-14
SNX     ,SYNNEX CORP          ,2400,24,2019-09-14
SO      ,SOUTHERN CO          ,29381,267,2019-09-14
SON     ,SONOCO PRODUCTS      ,7600,71,2019-09-14
SOXX    ,ISHARES PHLX SC ETF  ,600,6,2019-09-14
SPAB    ,SPDR PORTFOLIO AGGRE ,8300,73,2019-09-14
SPB     ,SPECTRUM BRANDS HOLD ,7600,75,2019-09-14
SPDW    ,SPDR PORTFOLIO DEVEL ,11701,58,2019-09-14
SPEM    ,SPDR PORTFOLIO EMERG ,18300,94,2019-09-14
SPG     ,SIMON PPTY GRP INC   ,27169,247,2019-09-14
SPGI    ,SP GLOBAL INC        ,20200,198,2019-09-14
SPIB    ,SPDR PORTFOLIO INTER ,3000,26,2019-09-14
SPLB    ,SPDR PORTFOLIO LONG  ,300,3,2019-09-14
SPLG    ,SPDR PORTFOLIO LARGE ,600,6,2019-09-14
SPLK    ,SPLUNK INC           ,7100,70,2019-09-14
SPLV    ,INVS SP 500 LOW      ,13600,55,2019-09-14
SPOT    ,SPOTIFY TECHNOLOGY S ,4211,42,2019-09-14
SPR     ,SPIRIT AEROSYSTEMS H ,10730,94,2019-09-14
SPSM    ,SPDR PORTFOLIO SMALL ,400,4,2019-09-14
SPTL    ,SPDR PORTFOLIO LONG  ,3300,33,2019-09-14
SPTS    ,SPDR PORTFOLIO SHORT ,3000,23,2019-09-14
SPY     ,SPDR SP 500 ETF TRS  ,105741,777,2019-09-14
SPYD    ,SPDR PORTFOLIO SP 5  ,2400,24,2019-09-14
SPYG    ,SPDR PORTFOLIO SP 5  ,2500,25,2019-09-14
SPYV    ,SPDR PORTFOLIO SP 5  ,300,3,2019-09-14
SQ      ,SQUARE  INC          ,85969,709,2019-09-14
SRC     ,SPIRIT REALTY CAPTL  ,14502,141,2019-09-14
SRCL    ,STERICYCLE  INC      ,12176,119,2019-09-14
SRE     ,SEMPRA ENERGY        ,10334,98,2019-09-14
SRLN    ,SPDR GSO BNKLN ETF   ,2400,24,2019-09-14
SRPT    ,SAREPTA THERAPEUTICS ,11103,110,2019-09-14
SSNC    ,SSC TECHNOLOGIES     ,37214,367,2019-09-14
ST      ,SENSATA TECH HOLDING ,6800,66,2019-09-14
STAY    ,EXTENDED STAY AMR SH ,71597,535,2019-09-14
STE     ,STERIS PLC           ,10418,104,2019-09-14
STI     ,SUNTRUST BANKS       ,9300,91,2019-09-14
STIP    ,ISHARES 05 YR TIPS   ,600,6,2019-09-14
STL     ,STERLING BANCORP     ,22388,206,2019-09-14
STLD    ,STEEL DYNAMICS INC   ,75746,704,2019-09-14
STOR    ,STORE CAPITAL CP     ,33152,228,2019-09-14
STT     ,STATE STREET CP      ,31094,331,2019-09-14
STWD    ,STARWOOD PROPERTY TR ,6744,52,2019-09-14
STX     ,SEAGATE TECH ORD SHS ,48927,412,2019-09-14
STZ     ,CONSTELLATION BRD A  ,11000,107,2019-09-14
SUI     ,SUN COMMUNITIES INC  ,14248,186,2019-09-14
SWCH    ,SWITCH  INC          ,7800,72,2019-09-14
SWI     ,SOLARWINDS CORP      ,2800,27,2019-09-14
SWK     ,STANLEY BLACK  DCKR  ,17000,169,2019-09-14
SWKS    ,SKYWORKS SOLUTIONS   ,18842,186,2019-09-14
SYF     ,SYNCHRONY FINANCIAL  ,69027,475,2019-09-14
SYK     ,STRYKER CP           ,9800,97,2019-09-14
SYMC    ,SYMANTEC CORPORATION ,107172,467,2019-09-14
SYY     ,SYSCO CP             ,25806,252,2019-09-14
T       ,ATT INC              ,379343,1571,2019-09-14
TAN     ,INVESCO SOLAR        ,1101,12,2019-09-14
TAP     ,MOLSON COORS CO CL B ,14557,129,2019-09-14
TBF     ,PROSHARES SHORT      ,3300,22,2019-09-14
TCBI    ,TEXAS CAPITAL BNCSH  ,20936,194,2019-09-14
TCF     ,TCF FINL CORP        ,7100,56,2019-09-14
TCO     ,TAUBMAN CENTERS INC  ,33684,277,2019-09-14
TDC     ,TERADATA CORP        ,27012,260,2019-09-14
TDG     ,TRANSDIGM GRP INC    ,11613,111,2019-09-14
TDS     ,TELEPHONE AND DATA   ,5757,57,2019-09-14
TDY     ,TELEDYNE TECH INC    ,2100,21,2019-09-14
TEAM    ,ATLASSIAN CLS A ORD  ,16471,165,2019-09-14
TECH    ,BIOTECHNE CP CMN     ,7303,75,2019-09-14
TEL     ,TE CONNECTIVITY LTD  ,9919,95,2019-09-14
TER     ,TERADYNE INC CMN     ,13195,131,2019-09-14
TFI     ,SPDR NUVEEN BB BRCLY ,1700,15,2019-09-14
TFSL    ,TFS FINANCIAL CORP   ,2600,24,2019-09-14
TFX     ,TELEFLEX INC         ,4500,45,2019-09-14
TGT     ,TARGET CP            ,12674,116,2019-09-14
THD     ,ISHS MSCI THAILAN    ,331,4,2019-09-14
THG     ,HANOVER INSURANCE GR ,4200,41,2019-09-14
THO     ,THOR INDS INC        ,25858,251,2019-09-14
THS     ,TREEHOUSE FOODS INC  ,12100,111,2019-09-14
TIF     ,TIFFANY AND CO       ,12300,123,2019-09-14
TIP     ,ISHARES  TIP         ,4019,36,2019-09-14
TJX     ,T J X COS INC        ,26300,226,2019-09-14
TKR     ,TIMKEN CO            ,10600,104,2019-09-14
TLT     ,ISHARES  20          ,43553,249,2019-09-14
TMO     ,THERMO FISHER SCIENT ,18980,188,2019-09-14
TMUS    ,TMOBILE US CMN       ,44858,451,2019-09-14
TOL     ,TOLL BROTHERS INC    ,44782,399,2019-09-14
TOTL    ,SPDR DOUBLELINE TOTA ,200,2,2019-09-14
TPR     ,TAPESTRY  INC        ,60472,518,2019-09-14
TPX     ,TEMPUR SEALY INTL    ,8500,84,2019-09-14
TRCO    ,TRIBUNE MEDIA CO A   ,6100,47,2019-09-14
TREE    ,LENDINGTREE  INC     ,2200,22,2019-09-14
TRGP    ,TARGA RESOURCES INC  ,22378,198,2019-09-14
TRIP    ,TRIPADVISOR  INC     ,32561,307,2019-09-14
TRMB    ,TRIMBLE INC          ,28800,255,2019-09-14
TRN     ,TRINITY IND          ,16000,150,2019-09-14
TROW    ,T ROWE PRICE GROUP   ,10575,107,2019-09-14
TRU     ,TRANSUNION           ,15112,144,2019-09-14
TRV     ,THE TRAVELERS CO     ,18313,188,2019-09-14
TSCO    ,TRACTOR SUPPLY CO    ,17500,172,2019-09-14
TSLA    ,TESLA  INC           ,17116,173,2019-09-14
TSN     ,TYSON FOODS INC CL A ,22600,218,2019-09-14
TSS     ,TOTAL SYSTEM SVC INC ,7325,74,2019-09-14
TTC     ,TORO CO              ,9900,98,2019-09-14
TTD     ,THE TRADE DESK CL A  ,8000,80,2019-09-14
TTWO    ,TAKETWO INTERACTI    ,16889,165,2019-09-14
TUR     ,ISHARES MSCI TURKEY  ,400,4,2019-09-14
TWLO    ,TWILIO INC CL A      ,19700,186,2019-09-14
TWO     ,TWO HARBORS INVT CP  ,11847,86,2019-09-14
TWOU    ,2U  INC CMN STK      ,16808,101,2019-09-14
TWTR    ,TWITTER  INC         ,73623,583,2019-09-14
TXN     ,TEXAS INSTRUMENTS    ,20412,205,2019-09-14
TXT     ,TEXTRON INC          ,31257,293,2019-09-14
TYL     ,TYLER TECHNGIES      ,1800,18,2019-09-14
UA      ,UNDER ARMOUR C       ,22207,180,2019-09-14
UAA     ,UNDER ARMOUR INC     ,60341,481,2019-09-14
UAL     ,UNITED AIRLNS HLD CM ,17912,111,2019-09-14
UBER    ,UBER TECHNOLOGIES  I ,43800,364,2019-09-14
UDR     ,UDR INC              ,18636,154,2019-09-14
UFS     ,DOMTAR CORP NEW      ,7400,68,2019-09-14
UGI     ,U G I CP             ,17110,130,2019-09-14
UHS     ,UNIVERSAL HLTH SVC B ,12000,119,2019-09-14
UI      ,UBIQUITI INC CMN     ,2900,29,2019-09-14
ULTA    ,ULTA BEAUTY  INC     ,6100,61,2019-09-14
UMPQ    ,UMPQUA HOLDINGS CORP ,7200,66,2019-09-14
UNG     ,US NAT GAS FD ETF    ,12373,46,2019-09-14
UNH     ,UNITEDHEALTH GROUP   ,31900,310,2019-09-14
UNM     ,UNUM GROUP           ,12650,115,2019-09-14
UNP     ,UNION PACIFIC        ,29416,279,2019-09-14
UNVR    ,UNIVAR SOLUTIONS INC ,38536,296,2019-09-14
UPS     ,UNITED PARCEL SVC    ,22167,218,2019-09-14
URBN    ,URBAN OUTFITTERS INC ,71390,553,2019-09-14
URI     ,UNITED RENTALS INC   ,12900,127,2019-09-14
USB     ,US BANCORP           ,29614,255,2019-09-14
USFD    ,US FOODS HL CP       ,23574,200,2019-09-14
USIG    ,ISHS BRD USD INV GR  ,600,6,2019-09-14
USM     ,U S CELLULAR         ,2400,24,2019-09-14
USMV    ,ISHARES MSCI USA MIN ,166107,920,2019-09-14
USO     ,US OIL FUND  ETF     ,547211,191,2019-09-14
USRT    ,ISHARES CORE US REIT ,1100,11,2019-09-14
UTHR    ,UNITED THERAPEUTIC   ,10831,103,2019-09-14
UTX     ,UNITED TECH          ,27185,267,2019-09-14
UUP     ,IN DB USD IDX BL FD  ,1500,6,2019-09-14
V       ,VISA INC             ,42855,383,2019-09-14
VAR     ,VARIAN MED SYS INC   ,19178,191,2019-09-14
VAW     ,VANGUARD MTRL ETF    ,200,2,2019-09-14
VB      ,VANGUARD SMCAP ETF   ,2804,29,2019-09-14
VBK     ,VANGUARD SMCAP ETF   ,400,4,2019-09-14
VBR     ,VANGUARD SMCAP VAL   ,400,4,2019-09-14
VCIT    ,VANGUARD INTERM CORP ,3500,15,2019-09-14
VCLT    ,VANGUARD LNG TM CORP ,5000,29,2019-09-14
VCR     ,VANGUARD VIPERS      ,434,38,2019-09-14
VCSH    ,VANGUARD SHT TM COR  ,21500,165,2019-09-14
VDE     ,VANGUARD ENRGY ETF   ,2000,19,2019-09-14
VEA     ,VANGUARD FTSE DEVLPD ,117482,193,2019-09-14
VEEV    ,VEEVA SYSTEMS INC    ,15800,158,2019-09-14
VER     ,VEREIT  INC CMN      ,182486,601,2019-09-14
VEU     ,VG FTSE ALLWD US ETF ,42071,149,2019-09-14
VFC     ,V F CP               ,27093,270,2019-09-14
VFH     ,VANGUARD FIN ETF     ,6000,60,2019-09-14
VGIT    ,VNGRD INTTRM ETF     ,800,8,2019-09-14
VGK     ,VANGUARD FTSE EUROPN ,69080,272,2019-09-14
VGLT    ,VNGRD LONGTERM ETF   ,200,2,2019-09-14
VGSH    ,VANGUARD SHORTTERM   ,900,5,2019-09-14
VGT     ,VANGUARD INFO ETF    ,1203,17,2019-09-14
VHT     ,VANGUARD HLTH CR ETF ,100,1,2019-09-14
VIA     ,VIACOM INC CL A      ,500,5,2019-09-14
VIAB    ,VIACOM INC CL B      ,15798,126,2019-09-14
VICI    ,VICI PROPERTIES INC  ,12002,73,2019-09-14
VIG     ,VANGUARD DVND ETF    ,11200,112,2019-09-14
VIRT    ,VIRTU FINANCIAL CM A ,24870,212,2019-09-14
VIS     ,VANGUARD IND ETF     ,100,1,2019-09-14
VLO     ,VALERO ENERGY CP     ,28725,269,2019-09-14
VLUE    ,ISHS MSCI US VALUE   ,1700,17,2019-09-14
VMBS    ,VANGUARD MORTG BCKD  ,3800,22,2019-09-14
VMC     ,VULCAN MATERIALS HC  ,17465,179,2019-09-14
VMI     ,VALMONT INDS INC     ,1709,23,2019-09-14
VMW     ,VMWARE  INC          ,18000,180,2019-09-14
VNLA    ,JANUS HENDERSON SHRT ,100,1,2019-09-14
VNM     ,VANECK VECTORS VIETN ,800,4,2019-09-14
VNO     ,VORNADO REALTY TRUST ,13017,130,2019-09-14
VNQ     ,VANGUARD REAL ESTATE ,55187,348,2019-09-14
VNQI    ,VANGUARD GLB EXUS RE ,4400,34,2019-09-14
VO      ,VANGUARD MIDCAP ETF  ,500,5,2019-09-14
VOE     ,VANGUARD MIDCAP VAL  ,100,1,2019-09-14
VOO     ,VANGUARD SP500 ETF   ,900,9,2019-09-14
VOYA    ,VOYA FINL  INC       ,15894,131,2019-09-14
