Symbol,Description,Total Shares,Total Tradea,Last Update
GFF,GRIFFON CP,1300,13,2020-01-04
GFI,GOLD FIELDS LIMITED,37570,115,2020-01-04
GFN,GENERAL FINANCE CORP,100,1,2020-01-04
GGAL,GRUPO FIN GALICIA,6886,54,2020-01-04
GGB,GERDAU SA ADS,49036,144,2020-01-04
GGN,GAMCO GLOBAL GOLD,3500,24,2020-01-04
GHL,GREENHILL  CO  INC,500,5,2020-01-04
GHY,PGIM GLOBAL HIGH YIE,100,1,2020-01-04
GIB,CGI INC,900,9,2020-01-04
GIII,GIII APPAREL GP I,4914,55,2020-01-04
GIL,GILDAN ACTIVEWEAR,7860,64,2020-01-04
GIM,TEMPLETON GLOBAL ICM,3800,36,2020-01-04
GKOS,GLAUKOS CORPORATION,1600,16,2020-01-04
GLDD,GREAT LAKES DRG DOCK,5029,43,2020-01-04
GLNG,GOLAR LNG LTD,4300,43,2020-01-04
GLOB,GLOBANT SA,200,2,2020-01-04
GLOG,GASLOG LTD,4752,41,2020-01-04
GLOP,GASLOG PARTNERS LP,1600,11,2020-01-04
GLP,GLOBAL PARTNERS LP,700,7,2020-01-04
GLPG,GALAPAGOS NV,800,7,2020-01-04
GLQ,CLOUGH GL EQ FUND,1300,13,2020-01-04
GLRE,GREENLIGHT CAP RE,1400,14,2020-01-04
GLT,GLATFELTER,1500,15,2020-01-04
GLUU,GLU MOBILE INC,13575,67,2020-01-04
GLYC,GLYCOMIMETICS  INC,700,7,2020-01-04
GMAB,GENMAB AS ADS,300,2,2020-01-04
GME,GAMESTOP CORP,17200,130,2020-01-04
GMED,GLOBUS MEDICAL  INC,2760,28,2020-01-04
GMLP,GOLAR LNG PARTNERS,300,3,2020-01-04
GMRE,GLOBAL MEDICAL REIT,900,8,2020-01-04
GMS,GMS INC,3070,31,2020-01-04
GMZ,GOLDMAN SACHS MLP IC,200,2,2020-01-04
GNC,GNC HOLDINGS,3200,25,2020-01-04
GNE,GENIE ENERGY LTD,117,2,2020-01-04
GNK,GENCO SHIPPING,1400,14,2020-01-04
GNL,GLOBAL NET LEASE INC,1800,15,2020-01-04
GNMK,GENMARK DIAGNOSTICS,500,5,2020-01-04
GNRC,GENERAC HLDS INC,3800,38,2020-01-04
GNW,GENWORTH FINANCIAL,8900,42,2020-01-04
GOF,GUGGENHEIM STRATGIC,500,5,2020-01-04
GOGL,GOLDEN OCEAN GP CMN,600,6,2020-01-04
GOGO,GOGO INC CMN STK,5200,33,2020-01-04
GOL,GOL LINHAS AEREAS IN,9600,91,2020-01-04
GOLD,BARRICK GOLD CP,76711,305,2020-01-04
GOLF,ACUSHNET HOLDINGS CP,600,6,2020-01-04
GOOD,GLADSTONE COMML,200,2,2020-01-04
GOOS,CANADA GOOSE HOLDING,5100,49,2020-01-04
GORO,GOLD RESOURCE CORP,700,6,2020-01-04
GOSS,GOSSAMER BIO  INC CS,200,2,2020-01-04
GPI,GROUP 1 AUTOMOTIVE,400,4,2020-01-04
GPM,GUGGENHEIM ENHANCED,600,6,2020-01-04
GPMT,GRANITE POINT MTGE,1500,12,2020-01-04
GPOR,GULFPORT ENERGY CORP,28452,148,2020-01-04
GPP,GREEN PLAINS CMN UN,600,6,2020-01-04
GPRE,GREEN PLAINS INC CMN,1600,15,2020-01-04
GPRK,GEOPARK LIMITED,2805,29,2020-01-04
GPRO,GOPRO INC CL A CMN,32800,146,2020-01-04
GPX,GP STRATEGIES CP,416,4,2020-01-04
GRBK,GREEN BRICK PARTNERS,200,2,2020-01-04
GRC,GORMAN RUPP CO,300,3,2020-01-04
GRFS,GRIFOLS  SA,2100,20,2020-01-04
GRIF,GRIFFIN INDUSTRIAL,200,2,2020-01-04
GRPN,GROUPON INC,51300,147,2020-01-04
GRTS,GRITSTONE ONCOLGY CM,200,2,2020-01-04
GSBC,GREAT SOUTHERN BNCP,300,3,2020-01-04
GSBD,GOLDMAN SACHS BDC IN,100,1,2020-01-04
GSK,GLAXOSMITHKLINE PLC,17712,167,2020-01-04
GSKY,GREENSKY INC CMN A,100,1,2020-01-04
GSL,GLOBAL SHIP LEASE A,100,1,2020-01-04
GSS,GOLDEN STAR RES LTD,3200,26,2020-01-04
GSX,GSX TECHEDU INC ADS,500,5,2020-01-04
GTE,GRAN TIERRA ENERGY,2700,8,2020-01-04
GTHX,G1 THERAPEUTICS CM,1515,11,2020-01-04
GTLS,CHART INDUSTRIES  IN,2543,27,2020-01-04
GTN,GRAY TELEVISION INC,3400,34,2020-01-04
GTS,TRIPLES MGMT CL B,600,6,2020-01-04
GTT,GTT COMM INC,600,6,2020-01-04
GTX,GARRETT MOTION INC,500,5,2020-01-04
GTY,GETTY RLTY HLDG CO,500,5,2020-01-04
GUSH,DIREXION DAILY SP O,900,8,2020-01-04
GV,GOLDFIELD CP,100,1,2020-01-04
GVA,GRANITE CONSTRUC INC,2401,24,2020-01-04
GWB,GREAT WESTERN BANCOR,1200,11,2020-01-04
GWPH,GW PHARMA ADR,400,4,2020-01-04
HA,HAWAIIAN HLDGS INC,3488,36,2020-01-04
HABT,HABIT REST CMN A,600,6,2020-01-04
HAE,HAEMONETICS CP,3501,36,2020-01-04
HAFC,HANMI FINANCIAL CP,700,7,2020-01-04
HALO,HALOZYME THERAPEUTIC,3004,20,2020-01-04
HASI,HANNON ARMSTRONG,2898,29,2020-01-04
HAYN,HAYNES INTL INC,600,5,2020-01-04
HBIO,HARVARD BIOSCIENCE,300,3,2020-01-04
HBM,HUDBAY MINERALS INC,600,4,2020-01-04
HBNC,HORIZON BNCP INC CM,200,2,2020-01-04
HBP,HUTTIG BLDG PRODUCTS,400,4,2020-01-04
HCAT,HEALTH CATALYST CMN,200,2,2020-01-04
HCC,WARRIOR MET COAL  IN,1800,18,2020-01-04
HCCI,HERITAGECRYSTAL,400,4,2020-01-04
HCHC,HC2 HOLDINGS INC,200,2,2020-01-04
HCI,HCI GROUP  INC,206,7,2020-01-04
HCKT,HACKETT GRP INC,400,4,2020-01-04
HCM,HUTCHISON CHINA ADS,995,10,2020-01-04
HCSG,HEALTHCARE SVCS GP,4000,36,2020-01-04
HDB,HDFC BANK LTD,7200,28,2020-01-04
HEAR,TURTLE BEACH CORP CM,900,9,2020-01-04
HEES,HE EQUIP SERVICES,1400,14,2020-01-04
HELE,HELEN OF TROY LTD,1300,13,2020-01-04
HEP,HOLLY ENERGY PARTNER,3481,33,2020-01-04
HESM,HESS MIDSTREAM LP,400,4,2020-01-04
HEXO,HEXO CORP,378300,3422,2020-01-04
HFRO,HIGHLAND INCOME FUND,500,3,2020-01-04
HFWA,HERITAGE FINANCIAL,3082,27,2020-01-04
HI,HILLENBRAND INC,3500,34,2020-01-04
HIBB,HIBBETT SPORTS INC,1704,19,2020-01-04
HIIQ,HEALTH INSURANCE INN,1500,15,2020-01-04
HIMX,HIMAX TECHNOLOGIES,9175,31,2020-01-04
HIX,WESTERN ASSET HIGH I,700,3,2020-01-04
HL,HECLA MINING CO,57100,156,2020-01-04
HLI,HOULIHAN LOKEY  INC,1800,18,2020-01-04
HLIO,HELIOS TECHNOLOGIES,926,9,2020-01-04
HLIT,HARMONIC INC,2000,17,2020-01-04
HLNE,HAMILTON LANE INC CS,500,5,2020-01-04
HLX,HELIX ENERGY SOLUTNS,7619,64,2020-01-04
HMC,HONDA MOTOR CO ADR,800,8,2020-01-04
HMHC,HOUGHTON MIFFLIN HAR,2000,20,2020-01-04
HMI,HUAMI CORPORATION,300,2,2020-01-04
HMLP,HOEGH LNG PARTNERS,1100,9,2020-01-04
HMN,HORACE MANN EDUCATOR,696,7,2020-01-04
HMST,HOMESTREET  INC,1000,10,2020-01-04
HMSY,HMS HLDGS CP,4400,44,2020-01-04
HMTV,HEMISPHERE MEDIA A,300,3,2020-01-04
HMY,HARMONY GOLD MINING,33000,83,2020-01-04
HNGR,HANGER  INC,100,1,2020-01-04
HNI,HNI CORPORATION,1400,14,2020-01-04
HOFT,HOOKER FURNITURE,400,4,2020-01-04
HOLI,HOLLYSYS AUTOMATION,4100,33,2020-01-04
HOMB,HOME BANCSHARES INC,3300,33,2020-01-04
HOME,AT HOME GROUP INC,12102,79,2020-01-04
HONE,HARBORONE BNCP CMN,200,2,2020-01-04
HOOK,HOOKIPA PHARMA CMN,400,2,2020-01-04
HOPE,HOPE BANCORP COM,1400,13,2020-01-04
HOV,HOVNANIAN ENT INC,700,3,2020-01-04
HPR,HIGHPOINT RESOURCES,400,3,2020-01-04
HQH,TEKLA HEALTHCARE INV,500,5,2020-01-04
HQL,TEKLA LIFE SCIENCES,200,2,2020-01-04
HQY,HEALTHEQUITY CMN STK,2400,24,2020-01-04
HR,HEALTHCARE RLTY TR,5610,57,2020-01-04
HRI,HERC HOLDINGS INC,300,3,2020-01-04
HROW,HARROW HEALTH CMN,100,1,2020-01-04
HRTG,HERITAGE INSURANCE,1300,13,2020-01-04
HRTX,HERON THERAPEUTICS,4900,48,2020-01-04
HRZN,HORIZON TECHNOLOGY F,900,9,2020-01-04
HSBC,HSBC HLDGS PLC ADS,1652,14,2020-01-04
HSC,HARSCO CORPORATION,4300,43,2020-01-04
HSII,HEIDRICK  STRUGGL,1200,11,2020-01-04
HSKA,HESKA CORP,400,4,2020-01-04
HSTM,HEALTHSTREAM INC,770,8,2020-01-04
HT,HERSHA HOSPITALITY,3599,28,2020-01-04
HTBI,HOMETRUST BANCSHARES,300,3,2020-01-04
HTBK,HERITAGE COMMERCE,400,4,2020-01-04
HTGC,HERCULES CAPITAL INC,217,2,2020-01-04
HTH,HILLTOP HOLDINGS,2900,26,2020-01-04
HTHT,HUAZHU GROUP LTD ADS,3300,31,2020-01-04
HTLD,HEARTLAND EXPRESS,600,6,2020-01-04
HTLF,HEARTLAND FINL USA,300,3,2020-01-04
HTY,JOHN HANCOCK TAX ADV,100,1,2020-01-04
HTZ,HERTZ GLOBAL,4600,37,2020-01-04
HUBG,HUB GROUP INC A,1200,12,2020-01-04
HURN,HURON CONSULTING,600,6,2020-01-04
HUYA,HUYA INC ADS,4971,40,2020-01-04
HVT,HAVERTY FURN COS  SC,1500,15,2020-01-04
HWC,HANCOCK WHITNEY CORP,3700,37,2020-01-04
HY,HYSTERYALE MATERIAL,100,1,2020-01-04
HYB,NEW AMER HIG INCM FD,100,1,2020-01-04
HYRE,HYRECAR INC CM,100,1,2020-01-04
HYT,BLACKROCK CORPORATE,4,3,2020-01-04
HZN,HORIZON GBL CP,315,12,2020-01-04
HZO,MARINEMAX INC,200,2,2020-01-04
I,INTELSAT SA,35171,197,2020-01-04
IAG,IAMGOLD CORPORATION,42352,100,2020-01-04
IBCP,INDEPENDENT BK CP,837,11,2020-01-04
IBKC,IBERIABANK CORP,3500,36,2020-01-04
IBN,ICICI BK LTD ADS,22333,121,2020-01-04
IBOC,INTL BANCSHARES,800,8,2020-01-04
IBP,INSTALLED BLDG PRODS,900,9,2020-01-04
IBTX,INDEPENDENT BANK GRP,2158,21,2020-01-04
ICFI,ICF INTERNATIONAL,100,1,2020-01-04
ICHR,ICHOR HOLDINGS CM,2400,22,2020-01-04
ICLR,ICON PLC,2966,64,2020-01-04
ICMB,INVSTCP CD MG BDC CM,56,1,2020-01-04
ICPT,INTERCEPT PHARMACEUT,2100,21,2020-01-04
IDCC,INTERDIGITAL INC CM,600,6,2020-01-04
IDE,VOYA INFRASTRUCTURE,100,1,2020-01-04
IDRA,IDERA PHARMA CMN,500,4,2020-01-04
IDT,IDT CORP CL B NEW,600,6,2020-01-04
IFN,INDIA FUND THE,1100,11,2020-01-04
IFRX,INFLARX NV CM,100,1,2020-01-04
IGD,VOYA GLOBAL EQUITY,500,4,2020-01-04
IHD,VOYA EMERGING MKTS,100,1,2020-01-04
IHG,INTRERCONTINENTAL HT,900,9,2020-01-04
IIF,MS INDIA INV FD,300,3,2020-01-04
IIIN,INSTEEL INDUSTRIES,1297,20,2020-01-04
IIN,INTRICON CORP,200,2,2020-01-04
IIPR,INNOVATIVE INDS PPTY,500,5,2020-01-04
IIVI,I I V I INC,9472,94,2020-01-04
ILPT,INDTL LOGI PT SH BEN,1252,13,2020-01-04
IMAX,IMAX CORP,3732,20,2020-01-04
IMGN,IMMUNOGEN  INC,1960,11,2020-01-04
IMKTA,INGLES MARKETS INC,200,2,2020-01-04
IMMR,IMMERSION CORP,1300,13,2020-01-04
IMMU,IMMUNOMEDICS  INC,10840,90,2020-01-04
IMO,IMPERIAL OIL LMT,7776,31,2020-01-04
IMOS,CHIPMOS TECHN ADS,100,1,2020-01-04
IMVTU,IMMUNOVANT UTS,16,1,2020-01-04
INBK,FIRST INTERNET BCP,200,2,2020-01-04
INDB,INDEPENDENT BK CORP,200,2,2020-01-04
INF,BROOKFIELD GLOBAL LI,100,1,2020-01-04
INFN,INFINERA CORPORATION,32934,199,2020-01-04
INFY,INFOSYS LTD ADS,72936,271,2020-01-04
ING,ING GROUP NV ADS,41126,211,2020-01-04
INGN,INOGEN  INC,2100,21,2020-01-04
INN,SUMMIT HOTEL PPTIES,800,5,2020-01-04
INO,INOVIO PHARMA CMN,1700,12,2020-01-04
INOV,INOVALON HLDGS CM A,4273,38,2020-01-04
INSG,INSEEGO CORP CMN,3700,28,2020-01-04
INSM,INSMED INC,7400,72,2020-01-04
INSP,INSPIRE MEDICAL SYST,300,3,2020-01-04
INST,INSTRUCTURE  INC,3800,34,2020-01-04
INSW,INT L SEAWAYS  INC,600,6,2020-01-04
INT,WORLD FUEL SVCS CP,600,6,2020-01-04
INTL,INTL FCSTONE INC CMN,1200,12,2020-01-04
INVA,INNOVIVA  INC,3300,28,2020-01-04
INVE,IDENTIV  INC,100,1,2020-01-04
INWK,INNERWORKINGS  INC,500,5,2020-01-04
INXN,INTERXION HOLDING NV,3200,32,2020-01-04
IO,ION GEOPHYSICAL CORP,300,3,2020-01-04
IOSP,INNOSPEC INC,712,8,2020-01-04
IOTS,ADESTO TECH CM,4000,36,2020-01-04
IOVA,IOVANCE BIOTHERAPEUT,7279,50,2020-01-04
IPAR,INTER PARFUMS INC,600,6,2020-01-04
IPHI,INPHI CORPORATION,1847,19,2020-01-04
IPI,INTREPID POTASH INC,1600,11,2020-01-04
IQ,IQIYI  INC ADS,13083,111,2020-01-04
IRBT,IROBOT CORPORATION,3081,31,2020-01-04
IRDM,IRIDIUM COMM INC,3900,38,2020-01-04
IRMD,IRADIMED CP CM STK,500,5,2020-01-04
IRR,VOYA NATURAL RESOURC,100,1,2020-01-04
IRS,I R S INVERSION Y,100,1,2020-01-04
IRT,INDEPENDENCE REALTY,1600,16,2020-01-04
IRTC,IRHYTHM TECH CM,2303,23,2020-01-04
IRWD,IRONWOOD PHARMA CM A,6202,53,2020-01-04
ISBC,INVESTORS BANCORP,4567,42,2020-01-04
ITCI,INTRACELLULAR THER,2500,23,2020-01-04
ITGR,INTEGER HLDGS CP,1700,17,2020-01-04
ITI,ITERIS INC CMN STK,469,12,2020-01-04
ITRI,ITRON INC,300,3,2020-01-04
ITRN,ITURAN LOCATION,100,1,2020-01-04
ITUB,ITAU UNIBANCO ADS,26791,86,2020-01-04
IVC,INVACARE CORP,2100,21,2020-01-04
IVR,INVESCO MORTGAGE INC,2800,28,2020-01-04
JACK,JACK IN THE BOX INC,3596,38,2020-01-04
JAG,JAGGED PEAK ENERGY,12062,77,2020-01-04
JAX,J ALEXANDER S HLDGS,500,5,2020-01-04
JBSS,JOHN B SANFILIPPO,200,2,2020-01-04
JBT,JOHN BEAN TECH CORP,1400,14,2020-01-04
JCAP,JERNIGAN CAPITAL INC,1620,15,2020-01-04
JCOM,J2 GLOBAL  INC CMN,1300,13,2020-01-04
JCP,PENNEY J C CO HOLDIN,94143,130,2020-01-04
JD,JDCOM  INC ADS,42109,284,2020-01-04
JDST,DJ JR MNR BEAR 3X,19200,147,2020-01-04
JE,JUST ENERGY GROUP,16152,107,2020-01-04
JELD,JELDWEN HOLDING INC,3200,32,2020-01-04
JFR,NUVEEN FLTG RT INC,1200,2,2020-01-04
JJSF,J J SNACK FOODS,700,7,2020-01-04
JKS,JINKOSOLAR HOLDING C,2642,25,2020-01-04
JMEI,JUMEI INTL ADR,700,7,2020-01-04
JMF,NUVEEN ENERGY MLP TR,100,1,2020-01-04
JMIA,JUMIA TECH AG ADS,17500,148,2020-01-04
JMLP,NUVEEN ALL CAP ENRGY,200,2,2020-01-04
JNCE,JOUNCE THERPEUTC CM,2200,22,2020-01-04
JNUG,DX JR MNR BULL 3X,700,7,2020-01-04
JOBS,51JOB  INC,500,5,2020-01-04
JOE,ST JOE CO THE,1800,15,2020-01-04
JOF,JAPAN SMLR CAP FUND,200,2,2020-01-04
JPC,NUVEEN PFD  ICMN OP,100,1,2020-01-04
JPI,NUVEEN PFD  INCM,100,1,2020-01-04
JPS,NUVEEN PFD  ICM SEC,100,1,2020-01-04
JQC,NUVEEN CREDIT STRTGS,7585,28,2020-01-04
JRO,NUVEEN FLOATING RATE,2200,4,2020-01-04
JRVR,JAMES RIVER GP HD CM,400,4,2020-01-04
KAI,KADANT INC,100,1,2020-01-04
KALA,KALA PHARMA CMN,11700,76,2020-01-04
KALU,KAISER ALUMINUM,900,8,2020-01-04
KALV,KALVISTA PHARMA  INC,700,7,2020-01-04
KAMN,KAMAN CORPORATION,1000,10,2020-01-04
KB,KB FINL GP INC,900,9,2020-01-04
KBAL,KIMBALL INTL CL B,1309,13,2020-01-04
KBH,KB HOME,11300,108,2020-01-04
KBR,KBR INC,4593,46,2020-01-04
KDMN,KADMON HLDGS  INC,4826,22,2020-01-04
KE,KIMBALL ELECTRNC CMN,1100,11,2020-01-04
KELYA,KELLY SVCS CL A,900,9,2020-01-04
KEM,KEMET CORP NEW,5808,46,2020-01-04
KEP,KOREA ELECTRIC PW CP,400,4,2020-01-04
KFRC,KFORCE INC,1000,10,2020-01-04
KFY,KORN FERRY,2500,25,2020-01-04
KGC,KINROSS GOLD CP,127400,204,2020-01-04
KIN,KINDRED BIOSCIENCES,300,3,2020-01-04
KKR,KKR  CO INC,9307,82,2020-01-04
KL,KIRKLAND LAKE GOLD,1383,14,2020-01-04
KLIC,KULICKE AND SOFFA,4153,39,2020-01-04
KLXE,KLX ENGY SV HD CM,100,1,2020-01-04
KMF,KAYNE ANDERSON,300,1,2020-01-04
KMT,KENNAMETAL INC,1800,18,2020-01-04
KN,KNOWLES CORP,11250,106,2020-01-04
KNL,KNOLL  INC,500,5,2020-01-04
KNOP,KNOT OFFSHORE PARTNE,400,4,2020-01-04
KNSL,KINSALE CAPTL GRP CM,500,5,2020-01-04
KOD,KODIAK SCIENCES CS,1600,16,2020-01-04
KODK,EASTMAN KODAK,1100,10,2020-01-04
KOF,COCA COLA FEMSA SA,200,2,2020-01-04
KOP,KOPPERS HOLDINGS INC,2200,17,2020-01-04
KPTI,KARYOPHARM THERAPEUT,800,6,2020-01-04
KRA,KRATON CORPORATION,1300,13,2020-01-04
KREF,KKR REAL ESTATE FINA,600,6,2020-01-04
KRG,KITE REALTY GROUP TR,9999,96,2020-01-04
KRMD,REPRO MED SYSTEMS CM,100,1,2020-01-04
KRNT,KORNIT DIGITAL ORD,1900,19,2020-01-04
KRNY,KEARNY FINANCIAL CM,2089,20,2020-01-04
KRO,KRONOS WORLDWIDE INC,2600,25,2020-01-04
KRTX,KARUNA THERA CMN,400,4,2020-01-04
KT,KT CORP ADS,2700,19,2020-01-04
KTB,KONTOOR BRANDS  INC,600,6,2020-01-04
KTF,DWS MUNICIPAL INCOME,1206,13,2020-01-04
KTOS,KRATOS DEFNS,5295,48,2020-01-04
KURA,KURA ONCOLOGY CMN,5309,47,2020-01-04
KVHI,K V H INDS INC,300,3,2020-01-04
KW,KENNEDYWILSON HOLDI,2700,27,2020-01-04
KWR,QUAKER CHEM CP,1115,12,2020-01-04
KYN,KAYNE ANDERSON MLP,5200,43,2020-01-04
LABD,DIREXION DAILY SP B,1500,15,2020-01-04
LAC,LITHIUM AMERICAS COR,2,1,2020-01-04
LAD,LITHIA MOTORS INC,500,5,2020-01-04
LADR,LADDER CAPITAL CORP,12168,98,2020-01-04
LANC,LANCASTER COLONY COR,500,5,2020-01-04
LAND,GLADSTONE LAND CORP,700,7,2020-01-04
LAUR,LAUREATE EDUC CL A,13800,126,2020-01-04
LBAI,LAKELAND BANCORP INC,1300,11,2020-01-04
LBC,LUTHER BURBANK CM,5,2,2020-01-04
LBRT,LIBERTY OILFIELD SVC,3900,24,2020-01-04
LBTYA,LIBERTY GLOBAL ORD A,1900,19,2020-01-04
LBTYK,LIBERTY GLOBAL ORD C,3100,27,2020-01-04
LC,LENDINGCLUB CORP,1509,13,2020-01-04
LCI,LANNETT COMPANY INC,4000,40,2020-01-04
LCII,LCI INDUSTRIES,600,6,2020-01-04
LDL,LYDALL INC,900,8,2020-01-04
LDP,COHEN  STEERS LTD,600,5,2020-01-04
LE,LANDS  END INC CMN,4603,49,2020-01-04
LEE,LEE ENTERPRISES,400,4,2020-01-04
LEVI,LEVI STRAUSS  CO A,400,4,2020-01-04
LFC,CHINA LIFE INS CO,200,2,2020-01-04
LGIH,LGI HOMES  INC,1500,15,2020-01-04
LGND,LIGAND PHARM CMN,300,3,2020-01-04
LHCG,LHC GROUP  INC,3280,33,2020-01-04
LILA,LIBERTY LTN AM CM A,400,3,2020-01-04
LILAK,LIBERTY LTN AMR CM C,1800,18,2020-01-04
LIND,LINDBLAD EXPD HLD CM,300,3,2020-01-04
LITE,LUMENTUM HLD CM,4697,52,2020-01-04
LIVN,LIVANOVA PLC OR SH,3300,33,2020-01-04
LJPC,LA JOLLA PHARMA,1200,10,2020-01-04
LK,LUCKIN COFFEE ADS,9900,55,2020-01-04
LKFN,LAKELAND FINL CORP,1600,16,2020-01-04
LL,LUMBER LIQUID HLDGS,4116,40,2020-01-04
LLNW,LIMELIGHT NETWORKS,1600,14,2020-01-04
LMAT,LEMAITRE VASCULAR,900,9,2020-01-04
LMB,LIMBACH HOLDINGS  CS,100,1,2020-01-04
LMNR,LIMONEIRA CO,600,6,2020-01-04
LMNX,LUMINEX CORPORATION,4090,36,2020-01-04
LN,LINE CORP ADS,100,1,2020-01-04
LNDC,LANDEC CP,400,4,2020-01-04
LNN,LINDSAY CORPORATION,400,4,2020-01-04
LNTH,LANTHEUS HOLDINGS CM,1106,10,2020-01-04
LOAN,MANHATTAN BRIDGE,100,1,2020-01-04
LOB,LIVE OAK BANCSH CM,400,3,2020-01-04
LOCO,EL POLLO LOCO CMN,1600,13,2020-01-04
LOMA,LOMA NG AR SC ADS,100,1,2020-01-04
LONE,LONESTAR RESOUR CM A,100,1,2020-01-04
LORL,LORAL SPACE COMM,100,1,2020-01-04
LOV,SPARK NETWORK ADS,200,1,2020-01-04
LPG,DORIAN LPG LTD,600,4,2020-01-04
LPI,LAREDO PETROLEUM INC,76854,241,2020-01-04
LPL,LG DISPLAY CO LTD AD,1200,12,2020-01-04
LPSN,LIVEPERSON INC,4700,47,2020-01-04
LPX,LOUISIANA PACIFIC CP,6706,64,2020-01-04
LQDT,LIQUIDITY SERVICES,700,7,2020-01-04
LRN,K12 INC,1600,14,2020-01-04
LSCC,LATTICE SEMICOND,2400,22,2020-01-04
LTC,L T C PROP INC,3039,26,2020-01-04
LTHM,LIVENT CORPORATION,3099,20,2020-01-04
LTM,LATAM AIRLINES GRP,100,1,2020-01-04
LTPZ,PIMCO,100,1,2020-01-04
LTRPA,LIBERTY TRIPADV A CM,8332,57,2020-01-04
LTRX,LANTRONIX INC,100,1,2020-01-04
LTS,LADENBURG THALMANN,25900,39,2020-01-04
LUNA,LUNA INNOVATIONS INC,100,1,2020-01-04
LVGO,LIVONGO HEALTH CMN,302,4,2020-01-04
LX,LEXINFINTECH HOLDING,3367,30,2020-01-04
LXFR,LUXFER HOLDINGS PLC,500,5,2020-01-04
LXP,LEXINGTON REALTY TRU,10774,57,2020-01-04
LXRX,LEXICON PHARMACEUTCL,2100,12,2020-01-04
LXU,LSB INDUSTRIES INC,400,4,2020-01-04
LYG,LLOYDS BNKG GP ADS,95969,197,2020-01-04
LYTS,L S I INDUSTRIES I,100,1,2020-01-04
LZB,LA Z BOY INC,1200,12,2020-01-04
MAG,MAG SILVER CORP,14533,135,2020-01-04
MAIN,MAIN STREET CAPITAL,600,6,2020-01-04
MANT,MANTECH INTL CP A,800,8,2020-01-04
MANU,MANCHESTER UNITED,1100,11,2020-01-04
MATW,MATTHEWS INTL CORP,989,10,2020-01-04
MATX,MATSON  INC,500,5,2020-01-04
MAXR,MAXAR TECHNOLOGIES,11133,53,2020-01-04
MBI,M B I A INC,2400,18,2020-01-04
MBIO,MUSTANG BIO  INC CM,100,1,2020-01-04
MBOT,MICROBOT MEDICAL INC,300,3,2020-01-04
MBT,MOBILE TELSYS PJSC,6700,29,2020-01-04
MBWM,MERCANTILE BANK CORP,700,7,2020-01-04
MC,MOELIS  COMPANY,5000,45,2020-01-04
MCBC,MACATAWA BANK CORP,103,4,2020-01-04
MCC,MEDLEY CAPITAL CORP,100,1,2020-01-04
MCFT,MASTERCRAFT BOAT CMN,400,4,2020-01-04
MCN,MADISON COVERED CALL,200,2,2020-01-04
MCR,M F S CHARTR INCM TR,300,3,2020-01-04
MCRB,SERES THERAPTC CMN,500,5,2020-01-04
MCRI,MONARCH CASINO,400,4,2020-01-04
MCS,MARCUS CP,1300,13,2020-01-04
MDC,M D C HOLDINGS,2800,25,2020-01-04
MDCA,MDC PARTNERS CL A,500,3,2020-01-04
MDCO,MEDICINES CO THE,5500,41,2020-01-04
MDGL,MADRIGAL PHARMA,800,8,2020-01-04
MDP,MEREDITH CP,7200,70,2020-01-04
MDR,MCDERMOTT INT PANAMA,1900,19,2020-01-04
MDRX,ALLSCRIPTS HLTHCARE,7908,61,2020-01-04
MED,MEDIFAST INC,2698,26,2020-01-04
MEDP,MEDPACE HOLDING CM,1300,13,2020-01-04
MEET,THE MEET GROUP CMN,1800,11,2020-01-04
MEI,METHODE ELECTR,2800,28,2020-01-04
MEIP,MEI PHARMA  INC COM,1300,13,2020-01-04
MELI,MERCADOLIBRE  INC,4100,40,2020-01-04
MEOH,METHANEX CP,4255,42,2020-01-04
MERC,MERCER INTL INC,700,7,2020-01-04
MFC,MANULIFE FIN CORP,5056,32,2020-01-04
MFG,MIZUHO FINANCIAL GRO,200,2,2020-01-04
MFGP,MICRO FOCUS INTL,900,9,2020-01-04
MFIN,MEDALLION FIN CP,100,1,2020-01-04
MFL,BLACKROCK MUNIHOLDIN,300,3,2020-01-04
MG,MISTRAS GROUP INC,300,4,2020-01-04
MGA,MAGNA INTL INC,3100,31,2020-01-04
MGEE,MGE ENERGY INC,500,5,2020-01-04
MGI,MONEYGRAM INTL CMN,6901,52,2020-01-04
MGLN,MAGELLAN HEALTH CMN,2615,40,2020-01-04
MGNX,MACROGENICS CMN,3100,19,2020-01-04
MGP,MGM GROWTH PRTY LLC,5100,47,2020-01-04
MGPI,MGP INGREDIENTS  INC,500,5,2020-01-04
MGRC,MCGRATH RENTCORP,798,7,2020-01-04
MGTX,MEIRAGTX HLDS ORD,100,1,2020-01-04
MGY,MAGNOLIA O  G CL A,7400,61,2020-01-04
MHI,PIONEER MUNI HI INC,100,1,2020-01-04
MHO,M I HOMES INC,1400,14,2020-01-04
MIE,COHEN  STEERS,100,1,2020-01-04
MIK,THE MICHAELS COMP CM,21411,108,2020-01-04
MIME,MIMECAST LIMITED ORD,5452,50,2020-01-04
MIN,M F S INTRMDT INC TR,900,6,2020-01-04
MINI,MOBILE MINI INC,1700,17,2020-01-04
MITK,MITEK SYSTEMS INC,3000,26,2020-01-04
MITT,AG MORTGAGE INV TR,200,2,2020-01-04
MLCO,MELCO RESORTS  ENT,21256,196,2020-01-04
MLHR,MILLER HERMAN INC,2500,25,2020-01-04
