Symbol,Description,Total Shares,Total Trades,Last Update
EOSE,EOS ENERGY ENT CMN A,13537,147,2022-04-09
EP,EMPIRE PETE,30,2,2022-04-09
EPAC,ENERPAC TOOL GROUP C,439,7,2022-04-09
EPAY,BOTTOMLINE TECH IN,202,2,2022-04-09
EPC,EDGEWELL PERSONAL,101,2,2022-04-09
EPD,ENTERPRISE PT UTS,125212,844,2022-04-09
EPIX,ESSA PHARMA COMMON,500,5,2022-04-09
EPRT,ESSENTIAL PROPERTIES,1316,20,2022-04-09
EPZM,EPIZYME  INC CMN STK,11348,70,2022-04-09
EQC,EQUITY COMMONWEALTH,6584,71,2022-04-09
EQNR,EQUINOR ASA,17126,135,2022-04-09
EQOS,EQONEX LIMITED,2613,24,2022-04-09
EQRX,EQRX  INC CS,6554,66,2022-04-09
EQX,EQUINOX GOLD CORP,24110,154,2022-04-09
ERAS,ERASCA  INC CS,562,19,2022-04-09
ERF,ENERPLUS CORP,18213,111,2022-04-09
ERIC,ERICSSON ADR,142218,524,2022-04-09
ERII,ENERGY RECOVERY  INC,12537,90,2022-04-09
ERJ,EMBRAER SA COMMON,35329,150,2022-04-09
ERO,ERO COPPER CP,433,5,2022-04-09
ERX,ENERGY BULL 2X,788,14,2022-04-09
ERY,ENERGY DAILY BEAR 2X,9998,55,2022-04-09
ESE,ESCO TECH INC,131,4,2022-04-09
ESGC,EROS STX GLOBAL CORP,160,6,2022-04-09
ESGR,ENSTAR GROUP LIMITED,101,2,2022-04-09
ESLT,ELBIT SYSTEMS LTD,17,1,2022-04-09
ESMT,ENGAGESMART  INC,500,8,2022-04-09
ESNT,ESSENT GROUP LTD,563,6,2022-04-09
ESPR,ESPERION THERAPTC CM,19136,104,2022-04-09
ESRT,EMPIRE STATE REALTY,12254,120,2022-04-09
ESTA,ESTABLISHMENT LABS H,22,2,2022-04-09
ESTE,EARTHSTONE ENERGY A,200,2,2022-04-09
ET,ENRGY TRANSFER LP,378157,1676,2022-04-09
ETB,EATON VANCE TAXMGD,500,6,2022-04-09
ETD,ETHAN ALLEN INTERIOR,227,11,2022-04-09
ETG,EATON VANCE TAX ADV,100,1,2022-04-09
ETJ,EATON VANCE RM DV EQ,2000,5,2022-04-09
ETRN,EQUITRANS MIDSTREAM,59591,517,2022-04-09
ETV,EV TAX MGD BW OPP FD,200,3,2022-04-09
ETW,EV TX MGD GL BW FD,6800,5,2022-04-09
ETWO,E2OPEN PARENT HOLDIN,42133,318,2022-04-09
ETX,EATON VANCE MUNICIPA,400,4,2022-04-09
ETY,EATON VANCE TAXMANA,6000,25,2022-04-09
EURN,EURONAV NV,14678,138,2022-04-09
EVA,ENVIVA INC CMN,400,3,2022-04-09
EVC,ENTRAVISION COMM CP,201,3,2022-04-09
EVCM,EVERCOMMERCE INC,787,23,2022-04-09
EVER,EVERQUOTE CL A CMN,33,1,2022-04-09
EVFM,EVOFEM BIOSCNS CMN,9500,1,2022-04-09
EVGO,EVGO INC CL A CMN,7942,44,2022-04-09
EVGR,EVERGREEN CORPO ORD,100,1,2022-04-09
EVH,EVOLENT HEALTH  INC,337,7,2022-04-09
EVLV,EVOLV TECH HLDG CMN,10029,62,2022-04-09
EVM,EATON VANCE CA MUNI,100,1,2022-04-09
EVOP,EVO PAYMENTS CMN A,618,8,2022-04-09
EVRI,EVERI HOLDINGS INC,4316,35,2022-04-09
EWCZ,EUROPN WAX CTR CM A,105,2,2022-04-09
EWTX,EDGEWISE THERAP CM,400,4,2022-04-09
EXAI,EXSCIENTIA PLC ADS,150,2,2022-04-09
EXFY,EXPENSIFY CL A CS,4300,12,2022-04-09
EXG,EV TX MGD GBL EQ INC,200,2,2022-04-09
EXK,ENDEAVOUR SILVER COR,19199,129,2022-04-09
EXPI,EXP WORLD HOLDING CS,2694,36,2022-04-09
EXPR,EXPRESS  INC,20646,101,2022-04-09
EXTN,EXTERRAN CORP,300,3,2022-04-09
EXTR,EXTREME NETWORKS,7281,90,2022-04-09
EYE,NATIONAL VISION CMN,469,10,2022-04-09
EYES,SECOND SIGHT CMN,200,2,2022-04-09
EZPW,EZCORP  INC,300,2,2022-04-09
FA,FIRST ADVANTAGE CMN,533,33,2022-04-09
FATE,FATE THERAPEUTICS CM,1753,18,2022-04-09
FATH,FATHOM DIGITAL MANUF,100,1,2022-04-09
FAX,ABERDEEN ASIAPAC FD,9870,56,2022-04-09
FAZ,FINANCIAL BEAR 3XNEW,11857,80,2022-04-09
FBC,FLAGSTAR BANCORP INC,312,4,2022-04-09
FBIO,FORTRESS BIOTECH INC,3517,113,2022-04-09
FBIZ,FIRST BUSINESS FINAN,209,6,2022-04-09
FBNC,FIRST BANCORP NC,32,2,2022-04-09
FBP,FIRST BANCORP NEW,4258,61,2022-04-09
FBRT,FRANKLIN BSP REALTY,100,1,2022-04-09
FCEL,FUELCELL ENERGY INC,156841,739,2022-04-09
FCF,FIRST COMMONWLTH FIN,54,3,2022-04-09
FCFS,FIRSTCASH HOLDINGS,177,3,2022-04-09
FCPT,FOUR CORNERS PPTY,774,10,2022-04-09
FCT,FIRST TR SNR FRI FD,300,3,2022-04-09
FCUV,FOCUS UNIVERSAL CM,68,1,2022-04-09
FDEC,FT CBOE VEST US EQ,100,1,2022-04-09
FDEU,FIRST TRUST DYNAMIC,100,1,2022-04-09
FDP,FRESH DEL MONTE PROD,4,4,2022-04-09
FDUS,FIDUS INVESTMENT COR,31,4,2022-04-09
FELE,FRANKLIN ELECTRIC CO,5,1,2022-04-09
FEN,FIRST TR NRG INC GRW,100,1,2022-04-09
FERG,FERGUSON PLC,807,12,2022-04-09
FET,FORUM ENERGY TECH,33,1,2022-04-09
FFA,FIRST TRUST ENHANCED,1000,6,2022-04-09
FFBC,FIRST FINL BNCP OH,35,3,2022-04-09
FFIE,FARADY FUT INT EL CM,12846,135,2022-04-09
FFIN,FIRST FINL BKSHS INC,224,5,2022-04-09
FFWM,FIRST FOUNDATION CMN,100,1,2022-04-09
FGEN,FIBROGEN INC CS,4116,16,2022-04-09
FHI,FEDERATED HERMES INC,321,9,2022-04-09
FIBK,FIRST INTERSTATE BAN,740,21,2022-04-09
FINS,ANGEL OAK FINANCIAL,500,4,2022-04-09
FINV,FINVOLUTION GROUP,918,5,2022-04-09
FIX,COMFORT SYS USA INC,1100,11,2022-04-09
FIXX,HOMOLOGY MEDICINES,5649,50,2022-04-09
FIZZ,NATL BEVERAGE CP,41,10,2022-04-09
FLBL,FRANKLIN LIBERTY SEN,100,1,2022-04-09
FLDM,FLUIDIGM CORPORATION,102,2,2022-04-09
FLEX,FLEX LTD,125749,796,2022-04-09
FLGC,FLORA GROWTH CORP CS,2951,34,2022-04-09
FLGT,FULGENT GENETICS CM,265,18,2022-04-09
FLIC,FIRST OF LONG ISLA,10,1,2022-04-09
FLL,FULL HOUSE RSTS CMN,200,3,2022-04-09
FLMN,FALCON MINERALS CM A,2941,31,2022-04-09
FLNG,FLEX LNG LTD,1054,13,2022-04-09
FLOW,SPX FLOW  INC,500,5,2022-04-09
FLR,FLUOR CP NEW,2343,38,2022-04-09
FLWS,1800FLOWERSCOM,117,14,2022-04-09
FLYW,FLYWIRE CP VTG CM,1416,13,2022-04-09
FMAO,FARMERS  MERCH CM,439,63,2022-04-09
FMBH,FIRST MID BNCSHARES,102,2,2022-04-09
FMS,FRESENIUS MED ADS,1229,13,2022-04-09
FMTX,FORMA THRPTCS HLD CM,300,3,2022-04-09
FMX,FOMENTO ECONOMICO ME,914,16,2022-04-09
FN,FABRINET,131,4,2022-04-09
FNKO,FUNKO INC CM A,720,11,2022-04-09
FNLC,FIRST BANCORP  INC,2,2,2022-04-09
FNV,FRANCONEV CORP,610,4,2022-04-09
FOA,FINANCE OF AMERICA C,100,1,2022-04-09
FOCS,FOCUS FINANCIAL CM A,402,6,2022-04-09
FOE,FERRO CP,2382,27,2022-04-09
FOF,COHEN  STEERS CLOSE,3900,16,2022-04-09
FOLD,AMICUS THERAPEUTICS,111036,1022,2022-04-09
FORA,FORIAN INC,300,3,2022-04-09
FORG,FORGEROCK  INC,200,2,2022-04-09
FORM,FORMFACTOR INC,39,4,2022-04-09
FOSL,FOSSIL GROUP CMN STK,1562,27,2022-04-09
FOXF,FOX FACTORY CP CMN,109,3,2022-04-09
FPF,FIRST TRUST INTERMED,281,2,2022-04-09
FPH,FIVE POINT HLDGS A,200,2,2022-04-09
FPI,FARMLAND PARTNERS,3954,22,2022-04-09
FRAF,FRANKLIN FL SRVC CM,10,1,2022-04-09
FRBK,REPUBLIC FIRST BCP,410,4,2022-04-09
FRC-I,FIRST REPUBLIC SER I,100,1,2022-04-09
FREQ,FREQUENCY THERA CMN,15601,106,2022-04-09
FREY,FREYR BATTERY,1909,23,2022-04-09
FRG,FRANCHISE GROUP CMN,100,1,2022-04-09
FRGE,FORGE GLOBAL HOLDING,1587,13,2022-04-09
FRGI,FIESTA RESTAURANT GP,600,6,2022-04-09
FRHC,FREEDOM HOLDING CM,9,2,2022-04-09
FRME,FIRST MERCHANTS CORP,163,3,2022-04-09
FRO,FRONTLINE LTD,50844,443,2022-04-09
FROG,JFROG LTD ORD SHS,460,8,2022-04-09
FRSH,FRESHWORKS CL A CM,2055,25,2022-04-09
FSK,FS KKR CAP CORP,3798,48,2022-04-09
FSM,FORTUNA SILVER MINES,49639,211,2022-04-09
FSP,FRANKLIN ST PROP,500,2,2022-04-09
FSR,FISKER INC,38076,284,2022-04-09
FSS,FEDERAL SIGNAL CP,1,1,2022-04-09
FSV,FIRSTSERVICE CORP,466,4,2022-04-09
FTAI,FORTRESS TRANS  INF,300,1,2022-04-09
FTCH,FARFETCH LTD,52262,488,2022-04-09
FTCI,FTC SOLAR  INC CMN,6579,74,2022-04-09
FTCV,FINTECH ACQUISITION,770,11,2022-04-09
FTF,FRANKLIN LIMITED,300,3,2022-04-09
FTHY,FIRST TRUST HIGH YIE,300,2,2022-04-09
FTI,TECHNIPFMC PLC,102916,630,2022-04-09
FTK,FLOTEK INDS INC DE,4327,46,2022-04-09
FTS,FORTIS INC,1223,17,2022-04-09
FTXL,FT NQ SEMICONDCT ETF,100,1,2022-04-09
FUBO,FUBOTV INC,93765,422,2022-04-09
FUL,FULLER H B CO,185,16,2022-04-09
FULC,FULCRUM THERAPEUTICS,2176,12,2022-04-09
FULT,FULTON FINANCIAL COR,18610,189,2022-04-09
FUMB,FIRST TRUST ULTRA SH,150,3,2022-04-09
FUTU,FUTU HOLDINGS ADS,829,13,2022-04-09
FUV,ARCIMOTO  INC CM,1347,20,2022-04-09
FVCB,FVCBANKCORP  INC CM,2,1,2022-04-09
FVRR,FIVERR INTERNATIONAL,1510,24,2022-04-09
FWBI,FIRST WAVE BIOPHARMA,100,1,2022-04-09
FWRG,FIRST WATCH REST CS,700,7,2022-04-09
FXLV,F45 TRAINING HOLDING,300,3,2022-04-09
FYBR,FRONTIER COMM PRT CM,998,8,2022-04-09
GAB,GABELLI EQUITY TRUST,2800,27,2022-04-09
GABC,GERMAN AMER BNCP INC,33,1,2022-04-09
GAIA,GAIA INC CL A CMN,500,2,2022-04-09
GAMB,GAMBLINGCOM GRP OS,200,2,2022-04-09
GAN,GAN LIMITED ORD SHS,1571,20,2022-04-09
GANX,GAIN THERAPEUTICS CM,200,1,2022-04-09
GATO,GATOS SILVER  INC,5352,53,2022-04-09
GATX,GATX CORPORATION,170,8,2022-04-09
GB,GLOBAL BLUE GROUP HO,100,1,2022-04-09
GBAB,GUGGENHEIM TAXABLE M,100,1,2022-04-09
GBCI,GLACIER BANCORP INC,301,14,2022-04-09
GBDC,GOLUB CAPITAL BDC  I,10193,111,2022-04-09
GBIO,GENERATION BIO CMN,309,7,2022-04-09
GBOX,GREENBOX POS CMN,300,3,2022-04-09
GBT,GLOBAL BLOOD THER CM,1858,22,2022-04-09
GBX,GREENBRIER CO INC,133,2,2022-04-09
GCI,GANNETT CO  INC,9799,129,2022-04-09
GCMG,GCM GROSVENOR INC,1033,8,2022-04-09
GCO,GENESCO INC,100,1,2022-04-09
GCP,GCP APPLIED TECH,1193,14,2022-04-09
GDEN,GOLDEN ENTMT CMN,28,6,2022-04-09
GDOT,GREEN DOT CORP,214,6,2022-04-09
GDRX,GOODRX HLDS INC CM A,3609,53,2022-04-09
GDS,GDS HOLDING LIMTD CM,1725,25,2022-04-09
GDXU,MICROSECTORS GOLD MI,200,3,2022-04-09
GDYN,GRID DYNAMICS CL A,11009,122,2022-04-09
GEF,GREIF INC CL A,31,3,2022-04-09
GEF.B,GREIF INC CL B,4,1,2022-04-09
GEL,GENESIS ENERGY LP,518,5,2022-04-09
GENI,GENIUS SPORTS LIMITE,12976,138,2022-04-09
GENQU,GENESIS UNICRN UT,1500,2,2022-04-09
GEO,GEO GROUP INC THE,52389,414,2022-04-09
GER,GOLDMAN SACHS MLP NR,33,1,2022-04-09
GERN,GERON CORPORATION,73467,328,2022-04-09
GES,GUESS INC,442,8,2022-04-09
GEVO,GEVO  INC,66048,387,2022-04-09
GFAI,GUARDFORCE AI CO ORD,70875,318,2022-04-09
GFF,GRIFFON CP,4501,14,2022-04-09
GFI,GOLD FIELDS LIMITED,103011,667,2022-04-09
GFL,GFL ENVIRONMENTAL IN,4895,55,2022-04-09
GGAL,GRUPO FIN GALICIA,1061,22,2022-04-09
GGB,GERDAU SA ADS,91297,282,2022-04-09
GGN,GAMCO GLOBAL GOLD,7883,62,2022-04-09
GGPI,GORES GUGGENHEIM  CM,8582,86,2022-04-09
GHC,GRAHAM HOLDINGS CO,12,3,2022-04-09
GHG,GREENTREE HOSP ADS,400,4,2022-04-09
GHL,GREENHILL  CO  INC,721,32,2022-04-09
GIII,GIII APPAREL GP I,664,12,2022-04-09
GIL,GILDAN ACTIVEWEAR,2569,18,2022-04-09
GILT,GILAT SATELLITE NTWK,100,2,2022-04-09
GIM,TEMPLETON GLOBAL ICM,308,3,2022-04-09
GKOS,GLAUKOS CORPORATION,1309,25,2022-04-09
GLAD,GLADSTONE CAP CP CMN,8,4,2022-04-09
GLBE,GLOBALE ONLINE CM,302,2,2022-04-09
GLBS,GLOBUS MARITIME LTD,100,1,2022-04-09
GLDD,GREAT LAKES DRG DOCK,27,2,2022-04-09
GLDG,GOLDMINING INC,6757,51,2022-04-09
GLNG,GOLAR LNG LTD,3874,37,2022-04-09
GLOP,GASLOG PARTNERS LP,170,3,2022-04-09
GLP,GLOBAL PARTNERS LP,100,1,2022-04-09
GLPG,GALAPAGOS NV,542,18,2022-04-09
GLS,GELESIS HOLDINGS  IN,124,4,2022-04-09
GLT,GLATFELTER CORPORATI,100,1,2022-04-09
GLUE,MONTE ROSA CMN STK,1000,10,2022-04-09
GMAB,GENMAB AS ADS,741,40,2022-04-09
GMDA,GAMIDA CELL ORD SHS,100,1,2022-04-09
GMS,GMS INC,118,21,2022-04-09
GMTX,GEMINI THERA CM STK,700,6,2022-04-09
GNK,GENCO SHIPPING,1739,47,2022-04-09
GNL,GLOBAL NET LEASE INC,2712,32,2022-04-09
GNL-B,GLOBAL NET 6875,200,1,2022-04-09
GNOG,GOLDEN NG ON GM CM A,5700,27,2022-04-09
GNUS,GENIUS BRANDS INTL,44900,202,2022-04-09
GNW,GENWORTH FINANCIAL,206428,1136,2022-04-09
GOED,1847 GOEDEKER INC,15383,140,2022-04-09
GOEV,CANOO INC CL A CMN,69162,475,2022-04-09
GOF,GUGGENHEIM STRATGIC,100,1,2022-04-09
GOGL,GOLDEN OCEAN GP CMN,29408,251,2022-04-09
GOGO,GOGO INC CMN STK,38830,411,2022-04-09
GOL,GOL LINHAS AEREAS IN,16770,218,2022-04-09
GOLD,BARRICK GOLD CP,288164,1346,2022-04-09
GOLF,ACUSHNET HOLDINGS CP,118,3,2022-04-09
GOOD,GLADSTONE COMML,185,7,2022-04-09
GOOS,CANADA GOOSE HOLDING,4990,44,2022-04-09
GORO,GOLD RESOURCE CORP,905,18,2022-04-09
GOSS,GOSSAMER BIO  INC CS,778,8,2022-04-09
GOTU,GAOTU TECHEDU INC,116256,737,2022-04-09
GP,GREENPOWER MOTOR CM,300,3,2022-04-09
GPI,GROUP 1 AUTOMOTIVE,150,6,2022-04-09
GPL,GREAT PANTHER MINING,7800,3,2022-04-09
GPMT,GRANITE POINT MTGE,100,1,2022-04-09
GPOR,GULFPORT ENERGY CORP,18,18,2022-04-09
GPRE,GREEN PLAINS INC CMN,762,63,2022-04-09
GPRK,GEOPARK LIMITED,24,2,2022-04-09
GPRO,GOPRO INC CL A CMN,68324,536,2022-04-09
GRAB,GRAB HOLDINGS LTD OR,527520,1870,2022-04-09
GRBK,GREEN BRICK PARTNERS,714,11,2022-04-09
GRCL,GRACELL BIOTECH ADS,400,3,2022-04-09
GREE,GREENIDGE GENERAT CM,782,12,2022-04-09
GRFS,GRIFOLS  SA,58276,403,2022-04-09
GRIN,GRINDROD SHPG HG ORD,10,1,2022-04-09
GRNA,GREENLIGHT BIOSCIENC,1100,10,2022-04-09
GROW,U S GLOBAL INV INC,300,3,2022-04-09
GROY,GOLD ROYALTY CORP,904,8,2022-04-09
GRPH,GRAPHITE BIO  INC CM,100,1,2022-04-09
GRPN,GROUPON INC,714,19,2022-04-09
GRTS,GRITSTONE BIO  INC,8578,107,2022-04-09
GRVI,GROVE  INC CMN STK,300,3,2022-04-09
GRWG,GROWGENERATION CM,413,6,2022-04-09
GSAT,GLOBALSTAR INC,66062,299,2022-04-09
GSBC,GREAT SOUTHERN BNCP,33,1,2022-04-09
GSBD,GOLDMAN SACHS BDC IN,150,2,2022-04-09
GSHD,GOOSEHEAD INS CMN A,404,5,2022-04-09
GSK,GLAXOSMITHKLINE PLC,244800,1987,2022-04-09
GSL,GLOBAL SHIP LEASE A,2901,29,2022-04-09
GSM,FERROGLOBE PLC OS,7945,127,2022-04-09
GT,GOODYEAR TIRE RUBBER,68845,479,2022-04-09
GTE,GRAN TIERRA ENERGY,47052,126,2022-04-09
GTH,GENETRON HLD ADS,8,2,2022-04-09
GTHX,G1 THERAPEUTICS CM,507,7,2022-04-09
GTIP,GOLDMAN SACHS ACCESS,100,1,2022-04-09
GTLB,GITLAB INC,1214,14,2022-04-09
GTLS,CHART INDUSTRIES  IN,2053,16,2022-04-09
GTN,GRAY TELEVISION INC,1007,12,2022-04-09
GTY,GETTY RLTY HLDG CO,100,1,2022-04-09
GTYH,GTY TECH HLDS CMN,125,3,2022-04-09
GUG,GUGGENHEIM ACTIVE AL,200,1,2022-04-09
GUSH,DIREXION DAILY SP O,300,3,2022-04-09
GUT,GABELLI UTILITY TR,100,1,2022-04-09
GVA,GRANITE CONSTRUC INC,64,2,2022-04-09
GWH,ESS TECH INC CMN,11133,57,2022-04-09
GWRS,GLOBAL WATER RESO CM,30,1,2022-04-09
HA,HAWAIIAN HLDGS INC,1110,15,2022-04-09
HAAC,HEALTH ASSR CL A COM,100,1,2022-04-09
HAE,HAEMONETICS CP,294,5,2022-04-09
HAFC,HANMI FINANCIAL CP,20,1,2022-04-09
HALO,HALOZYME THERAPEUTIC,1848,24,2022-04-09
HARP,HARPOON THERA CS,212,3,2022-04-09
HASI,HANNON ARMSTRONG,817,11,2022-04-09
HAYN,HAYNES INTL INC,340,6,2022-04-09
HBIO,HARVARD BIOSCIENCE,216,3,2022-04-09
HBM,HUDBAY MINERALS INC,43986,482,2022-04-09
HBNC,HORIZON BNCP INC CM,165,47,2022-04-09
HBP,HUTTIG BLDG PRODUCTS,5220,35,2022-04-09
HCAT,HEALTH CATALYST CMN,236,8,2022-04-09
HCC,WARRIOR MET COAL  IN,827,20,2022-04-09
HCCI,HERITAGECRYSTAL,2100,1,2022-04-09
HCM,HUTCHMED CHINA ADS,57,14,2022-04-09
HCP,HASHICORP CL A CMN,8298,66,2022-04-09
HCSG,HEALTHCARE SVCS GP,601,6,2022-04-09
HDB,HDFC BANK LTD,7041,86,2022-04-09
HDSN,HUDSON TECH INC,2755,17,2022-04-09
HEAR,TURTLE BEACH CORP CM,2838,33,2022-04-09
HEES,HE EQUIP SERVICES,65,5,2022-04-09
HEP,HOLLY ENERGY PARTNER,26,1,2022-04-09
HEPS,DMRKT ELC SR TR ADS,5902,112,2022-04-09
HEQ,JOHN HANCOCK H E  I,200,2,2022-04-09
HESM,HESS MIDSTREAM LP,3034,27,2022-04-09
HEXO,HEXO CORP CMN SHS,300,3,2022-04-09
HGEN,HUMANIGEN  INC CMN,7895,72,2022-04-09
HGLB,HIGHLAND GLOBAL ALLO,33,1,2022-04-09
HGV,HILTON GRAND VAC,3950,9,2022-04-09
HI,HILLENBRAND INC,59,3,2022-04-09
HIBB,HIBBETT  INC CMN,907,16,2022-04-09
HIG-G,THE HARTFORD 6 G,100,1,2022-04-09
HIMS,HIMS  HERS HEALTH,20628,159,2022-04-09
HIMX,HIMAX TECHNOLOGIES,8831,83,2022-04-09
HIPO,HIPPO HOLDINGS INC,37067,346,2022-04-09
HITI,HIGH TIDE INC CM SH,33,1,2022-04-09
HIVE,HIVE BLOCKCHAIN OS,105038,329,2022-04-09
HIX,WESTERN ASSET HIGH I,800,8,2022-04-09
HL,HECLA MINING CO,54582,387,2022-04-09
HLGN,HELIOGEN  INC,45,5,2022-04-09
HLI,HOULIHAN LOKEY  INC,100,1,2022-04-09
HLIT,HARMONIC INC,200,2,2022-04-09
HLLY,HOLLEY INC,3,1,2022-04-09
HLMN,HILLMAN SOL CP,4413,52,2022-04-09
HLNE,HAMILTON LANE INC CS,100,1,2022-04-09
HLTH,CUE HEALTH INC,321,5,2022-04-09
HLX,HELIX ENERGY SOLUTNS,12473,136,2022-04-09
HMC,HONDA MOTOR CO ADR,47972,500,2022-04-09
HMCO,HUMANCO AQ CL A CM,1300,2,2022-04-09
HMHC,HOUGHTON MIFFLIN HAR,67931,336,2022-04-09
HMLP,HOEGH LNG PARTNERS,700,5,2022-04-09
HMN,HORACE MANN EDUCATOR,26,2,2022-04-09
HMST,HOMESTREET  INC,44,3,2022-04-09
HMY,HARMONY GOLD MINING,107370,386,2022-04-09
HNGR,HANGER  INC,303,3,2022-04-09
HNI,HNI CORPORATION,296,17,2022-04-09
HNP,HUANENG POWER INTL,200,2,2022-04-09
HNRG,HALLADOR ENERGY CO,156,3,2022-04-09
HNST,THE HONEST CO CMN,21276,324,2022-04-09
HOFT,HOOKER FURNISHINGS,200,2,2022-04-09
HOFV,HALL OF FAME RSRT CS,5006,36,2022-04-09
HOLI,HOLLYSYS AUTOMATION,310,27,2022-04-09
HOMB,HOME BANCSHARES INC,1367,15,2022-04-09
HOOD,ROBINHOOD MK CL A CS,26447,199,2022-04-09
HOOK,HOOKIPA PHARMA CMN,2889,20,2022-04-09
HOPE,HOPE BANCORP COM,17093,150,2022-04-09
HORI,EMERGING MARKETS HOR,800,4,2022-04-09
HOUR,HOUR LOOP INC CMN,900,8,2022-04-09
HOV,HOVNANIAN ENT INC,200,2,2022-04-09
HOWL,WEREWOLF THERAP CM,226,3,2022-04-09
HP,HELMERICH PAYNE,4602,53,2022-04-09
HPI,JOHN HANCOCK PFD INC,53,1,2022-04-09
HPK,HIGHPEAK ENERGY CM,100,1,2022-04-09
HQL,TEKLA LIFE SCIENCES,800,6,2022-04-09
HQY,HEALTHEQUITY CMN STK,39,6,2022-04-09
HR,HEALTHCARE RLTY TR,18628,192,2022-04-09
HRI,HERC HOLDINGS INC,105,4,2022-04-09
HRMY,HARMONY BIOSCIENC CM,100,1,2022-04-09
HRT,HIRERIGHT HOLDINGS C,209,15,2022-04-09
HRTX,HERON THERAPEUTICS,12019,247,2022-04-09
HRZN,HORIZON TECHNOLOGY F,100,1,2022-04-09
HSBC,HSBC HLDGS PLC ADS,14079,132,2022-04-09
HSC,HARSCO CORPORATION,400,1,2022-04-09
HSII,HEIDRICK  STRUGGL,6,1,2022-04-09
HSKA,HESKA CORP,1,1,2022-04-09
HTBK,HERITAGE COMMERCE,704,4,2022-04-09
HTD,JOHN HANCOCK TAX ADV,61,3,2022-04-09
HTGC,HERCULES CAPITAL INC,3346,43,2022-04-09
HTHT,HUAZHU GROUP LTD ADS,6209,105,2022-04-09
HTLD,HEARTLAND EXPRESS,284,6,2022-04-09
HTLF,HEARTLAND FINL USA,69,10,2022-04-09
HTZ,HERTZ GLOBAL HOLD CM,5153,39,2022-04-09
HUBG,HUB GROUP INC A,623,11,2022-04-09
HUGS,USHG ACQUISITION COR,300,1,2022-04-09
HUMA,HUMACYTE INC CMN,300,3,2022-04-09
HURC,HURCO COS INC,28,4,2022-04-09
HURN,HURON CONSULTING,299,52,2022-04-09
HUSA,HOUSTON AMERICN ENGY,1,1,2022-04-09
HUT,HUT 8 MINING CP CMN,34916,217,2022-04-09
HUYA,HUYA INC ADS,13470,118,2022-04-09
HVT,HAVERTY FURN COS  SC,3,1,2022-04-09
HWC,HANCOCK WHITNEY CORP,187,15,2022-04-09
HWKN,HAWKINS INC,36,4,2022-04-09
HY,HYSTERYALE MATERIAL,33,1,2022-04-09
HYAC,HAYMAKER ACQ 3 CM,1800,1,2022-04-09
HYFM,HYDROFARM HOLDING CM,136,3,2022-04-09
HYI,WESTERN ASSET HY DEF,100,1,2022-04-09
HYLN,HYLIION HOLDINGS CP,124950,844,2022-04-09
HYMC,HYCROFT MNG HLD CM A,151573,856,2022-04-09
HYRE,HYRECAR INC CM,34,1,2022-04-09
HYT,BLACKROCK CORPORATE,100,1,2022-04-09
HYZN,HYZON MOTORS INC,49587,391,2022-04-09
IAG,IAMGOLD CORPORATION,81572,251,2022-04-09
IAS,INTEGRAL AD SCNC CM,715,10,2022-04-09
IBCP,INDEPENDENT BK CP,20,1,2022-04-09
IBIO,IBIO  INC,200,2,2022-04-09
IBN,ICICI BK LTD ADS,118750,782,2022-04-09
IBOC,INTL BANCSHARES,126,5,2022-04-09
IBP,INSTALLED BLDG PRODS,235,8,2022-04-09
IBRX,IMMUNITYBIO INC CMN,6281,69,2022-04-09
IBTX,INDEPENDENT BANK GRP,206,4,2022-04-09
ICD,INDEPENDENCE CONTRCT,30,1,2022-04-09
ICFI,ICF INTERNATIONAL,144,7,2022-04-09
ICL,ICL GROUP LTD,3591,34,2022-04-09
ICLK,ICLICK INTERCTIV ADS,3139,28,2022-04-09
ICLR,ICON PLC,1254,16,2022-04-09
ICPT,INTERCEPT PHARMACEUT,1635,18,2022-04-09
ICVX,ICOSAVAX  INC CS,434,6,2022-04-09
IDCC,INTERDIGITAL INC CM,32,7,2022-04-09
IDEX,IDEANOMICS INC CMN,71961,239,2022-04-09
IDT,IDT CORP CL B NEW,302,5,2022-04-09
IDYA,IDEAYA BIOSCNS CMN,395,4,2022-04-09
IEA,INFRSTRCTR  ENGY CM,99,12,2022-04-09
IFRX,INFLARX NV CM,803,6,2022-04-09
IGI,WESTERN ASSET INVT,33,1,2022-04-09
IGMS,IGM BIOSCIENCES  CMN,974,27,2022-04-09
IGR,CBRE GLOBAL REAL EST,82,1,2022-04-09
IGT,INTERNATIONAL GAME T,1500,10,2022-04-09
IHD,VOYA EMERGING MKTS,300,3,2022-04-09
IHG,INTRERCONTINENTAL HT,400,27,2022-04-09
IHRT,IHEARTMEDIA  INC,33,1,2022-04-09
III,INFORMATION SVCS GRP,895,10,2022-04-09
IIIN,INSTEEL INDUSTRIES,5,1,2022-04-09
IIIV,I3 VERTICALS CM A,5,1,2022-04-09
IIN,INTRICON CORP,100,1,2022-04-09
IIPR,INNOVATIVE INDS PPTY,209,8,2022-04-09
IIVI,I I V I INC,1978,29,2022-04-09
IKNA,IKENA ONCOLOGY CM,144,4,2022-04-09
IMAB,IMAB ADS,802,7,2022-04-09
IMAC,IMAC HOLDINGS CMN,294,2,2022-04-09
IMAQ,INTERNATIONAL MEDIA,3000,3,2022-04-09
IMAX,IMAX CORP,12246,38,2022-04-09
