symbol,description,total_shares,total_trades,last_update
ING     ,ING GROUP NV ADS     ,58800,425,2018-11-24
INGN    ,INOGEN  INC          ,900,9,2018-11-24
INN     ,SUMMIT HOTEL PPTIES  ,7500,24,2018-11-24
INO     ,INOVIO PHARMA CMN    ,100,1,2018-11-24
INOV    ,INOVALON HLDGS CM A  ,1300,11,2018-11-24
INSM    ,INSMED INC           ,400,2,2018-11-24
INSP    ,INSPIRE MEDICAL SYST ,900,8,2018-11-24
INST    ,INSTRUCTURE  INC     ,600,6,2018-11-24
INSY    ,INSYS THERAPTCS CMN  ,1800,4,2018-11-24
INT     ,WORLD FUEL SVCS CP   ,1000,10,2018-11-24
INVA    ,INNOVIVA  INC        ,2200,12,2018-11-24
INXN    ,INTERXION HOLDING NV ,100,1,2018-11-24
IOTS    ,ADESTO TECH CM       ,100,1,2018-11-24
IOVA    ,IOVANCE BIOTHERAPEUT ,3500,25,2018-11-24
IPHI    ,INPHI CORPORATION    ,800,8,2018-11-24
IPHS    ,INNOPHOS HLDNGS INC  ,200,1,2018-11-24
IPI     ,INTREPID POTASH INC  ,4600,46,2018-11-24
IQ      ,IQIYI  INC ADS       ,2100,21,2018-11-24
IRBT    ,IROBOT CORPORATION   ,400,3,2018-11-24
IRDM    ,IRIDIUM COMM INC     ,2530,17,2018-11-24
IRET    ,INVESTORS RE TRUST   ,100,1,2018-11-24
IRT     ,INDEPENDENCE REALTY  ,4200,10,2018-11-24
IRTC    ,IRHYTHM TECH CM      ,500,4,2018-11-24
IRWD    ,IRONWOOD PHARMACEUTI ,700,7,2018-11-24
ISBC    ,INVESTORS BANCORP    ,10200,33,2018-11-24
ISCA    ,INTL SPEEDWAY CL A   ,200,2,2018-11-24
ITCI    ,INTRACELLULAR THER   ,500,4,2018-11-24
ITG     ,INVESTMENT TEC NEW   ,6400,61,2018-11-24
ITRI    ,ITRON INC            ,1000,9,2018-11-24
ITUB    ,ITAU UNIBANCO ADS    ,449188,1564,2018-11-24
IVC     ,INVACARE CORP        ,4800,44,2018-11-24
IVR     ,INVESCO MORTGAGE INC ,200,2,2018-11-24
JACK    ,JACK IN THE BOX INC  ,5600,49,2018-11-24
JAG     ,JAGGED PEAK ENERGY   ,4600,9,2018-11-24
JBT     ,JOHN BEAN TECH CORP  ,600,6,2018-11-24
JCAP    ,JERNIGAN CAPITAL INC ,300,2,2018-11-24
JCOM    ,J2 GLOBAL  INC CMN   ,600,6,2018-11-24
JCP     ,PENNEY J C CO HOLDIN ,412807,2035,2018-11-24
JD      ,JDCOM  INC ADS       ,151728,857,2018-11-24
JELD    ,JELDWEN HOLDING INC  ,1300,13,2018-11-24
JFR     ,NUVEEN FLTG RT INC   ,3200,11,2018-11-24
JGH     ,NUVEEN GLB HI INC FD ,900,9,2018-11-24
JHG     ,JANUS HENDERSON GRP  ,2300,20,2018-11-24
JILL    ,J JILL  INC          ,200,1,2018-11-24
JKS     ,JINKOSOLAR HOLDING C ,1400,4,2018-11-24
JMEI    ,JUMEI INTL ADR       ,1000,10,2018-11-24
JNUG    ,DX JR MNR BULL 3X    ,700,4,2018-11-24
JOBS    ,51JOB  INC           ,600,6,2018-11-24
JOE     ,ST JOE CO THE        ,1100,7,2018-11-24
JPC     ,NUVEEN PFD  ICMN OP  ,2100,21,2018-11-24
JPI     ,NUVEEN PFD  INCM     ,200,1,2018-11-24
JPS     ,NUVEEN PFD  ICM SEC  ,15300,69,2018-11-24
JQC     ,NUVEEN CREDIT STRTGS ,1900,16,2018-11-24
KALU    ,KAISER ALUMINUM      ,200,2,2018-11-24
KALV    ,KALVISTA PHARMA  INC ,400,2,2018-11-24
KANG    ,IKANG HEALTHCARE ADR ,300,1,2018-11-24
KB      ,KB FINL GP INC       ,500,5,2018-11-24
KBH     ,KB HOME              ,1800,15,2018-11-24
KBR     ,KBR INC              ,45814,130,2018-11-24
KEM     ,KEMET CORP NEW       ,200,2,2018-11-24
KEP     ,KOREA ELECTRIC PW CP ,4400,14,2018-11-24
KERX    ,KERYX BIOPHARM INC   ,12300,107,2018-11-24
KEYW    ,KEYW HOLDING CORP    ,500,5,2018-11-24
KFY     ,KORN FERRY INTL      ,600,6,2018-11-24
KGC     ,KINROSS GOLD CP      ,611335,1322,2018-11-24
KIRK    ,KIRKLAND S INC       ,1200,3,2018-11-24
KKR     ,KKR  CO INC          ,3800,19,2018-11-24
KL      ,KIRKLAND LAKE GOLD   ,3600,20,2018-11-24
KLIC    ,KULICKE AND SOFFA    ,20000,95,2018-11-24
KLXE    ,KLX ENGY SV HD CM    ,500,5,2018-11-24
KMF     ,KAYNE ANDERSON       ,200,2,2018-11-24
KMPR    ,KEMPER CORP          ,1300,13,2018-11-24
KMT     ,KENNAMETAL INC       ,500,5,2018-11-24
KN      ,KNOWLES CORP         ,5500,49,2018-11-24
KNL     ,KNOLL  INC           ,2000,10,2018-11-24
KNSL    ,KINSALE CAPTL GRP CM ,300,2,2018-11-24
KODK    ,EASTMAN KODAK        ,3800,27,2018-11-24
KPTI    ,KARYOPHARM THERAPEUT ,3600,36,2018-11-24
KRA     ,KRATON CORPORATION   ,1200,7,2018-11-24
KRG     ,KITE REALTY GROUP TR ,5100,44,2018-11-24
KRNY    ,KEARNY FINANCIAL CM  ,2500,8,2018-11-24
KRO     ,KRONOS WORLDWIDE INC ,1100,11,2018-11-24
KT      ,KT CORP ADS          ,5800,16,2018-11-24
KTOS    ,KRATOS DEFNS         ,53100,216,2018-11-24
KW      ,KENNEDYWILSON HOLDI  ,18300,101,2018-11-24
KWR     ,QUAKER CHEM CP       ,200,2,2018-11-24
KYN     ,KAYNE ANDERSON MLP   ,100,1,2018-11-24
LABD    ,DIREXION DAILY SP B  ,100,1,2018-11-24
LAD     ,LITHIA MOTORS INC    ,1000,10,2018-11-24
LADR    ,LADDER CAPITAL CORP  ,35000,111,2018-11-24
LANC    ,LANCASTER COLONY COR ,100,1,2018-11-24
LBRT    ,LIBERTY OILFIELD SVC ,100,1,2018-11-24
LBTYA   ,LIBERTY GLOBAL ORD A ,1900,18,2018-11-24
LBTYK   ,LIBERTY GLOBAL ORD C ,25400,104,2018-11-24
LC      ,LENDINGCLUB CORP     ,18819,110,2018-11-24
LCI     ,LANNETT COMPANY INC  ,10534,70,2018-11-24
LCII    ,LCI INDUSTRIES       ,200,2,2018-11-24
LE      ,LANDS  END INC CMN   ,700,4,2018-11-24
LEXEA   ,LIBERTY EXPEDIA SR A ,1100,10,2018-11-24
LFC     ,CHINA LIFE INS CO    ,2700,9,2018-11-24
LFVN    ,LIFEVANTAGE CP CMN   ,100,1,2018-11-24
LGIH    ,LGI HOMES  INC       ,200,2,2018-11-24
LGND    ,LIGAND PHARM CMN     ,1400,12,2018-11-24
LHO     ,LASALLE HOTEL PROP   ,7700,44,2018-11-24
LIQT    ,LIQTECH INTL INC     ,100,1,2018-11-24
LITE    ,LUMENTUM HLD CM      ,1500,15,2018-11-24
LIVN    ,LIVANOVA PLC OR SH   ,2500,20,2018-11-24
LKFN    ,LAKELAND FINL CORP   ,500,3,2018-11-24
LKSD    ,LSC COMM INC         ,500,5,2018-11-24
LL      ,LUMBER LIQUID HLDGS  ,6700,32,2018-11-24
LLNW    ,LIMELIGHT NETWORKS   ,11144,39,2018-11-24
LMNX    ,LUMINEX CORPORATION  ,200,2,2018-11-24
LOCO    ,EL POLLO LOCO CMN    ,1400,7,2018-11-24
LOGI    ,LOGITECH INT SA      ,1900,11,2018-11-24
LPG     ,DORIAN LPG LTD       ,1200,4,2018-11-24
LPI     ,LAREDO PETROLEUM INC ,35200,233,2018-11-24
LPL     ,LG DISPLAY CO LTD AD ,6600,22,2018-11-24
LPSN    ,LIVEPERSON INC       ,1700,17,2018-11-24
LPX     ,LOUISIANA PACIFIC CP ,5004,33,2018-11-24
LRN     ,K12 INC              ,1500,6,2018-11-24
LSCC    ,LATTICE SEMICOND     ,1900,12,2018-11-24
LTM     ,LATAM AIRLINES GRP   ,100,1,2018-11-24
LTRPA   ,LIBERTY TRIPADV A CM ,600,6,2018-11-24
LTXB    ,LEGACYTEXAS FNL CM   ,100,1,2018-11-24
LXFR    ,LUXFER HOLDINGS PLC  ,1000,3,2018-11-24
LXFT    ,LUXOFT HOLDING  INC  ,500,5,2018-11-24
LXP     ,LEXINGTON REALTY TRU ,23350,66,2018-11-24
LXRX    ,LEXICON PHARMACEUTCL ,4600,32,2018-11-24
LXU     ,LSB INDUSTRIES INC   ,100,1,2018-11-24
LYG     ,LLOYDS BNKG GP ADS   ,32300,61,2018-11-24
LZB     ,LA Z BOY INC         ,2600,25,2018-11-24
MAG     ,MAG SILVER CORP      ,600,6,2018-11-24
MAIN    ,MAIN STREET CAPITAL  ,1400,12,2018-11-24
MANT    ,MANTECH INTL CP A    ,800,8,2018-11-24
MANU    ,MANCHESTER UNITED    ,400,2,2018-11-24
MATW    ,MATTHEWS INTL CORP   ,4220,19,2018-11-24
MATX    ,MATSON  INC          ,900,6,2018-11-24
MAXR    ,MAXAR TECHNOLOGIES L ,2900,29,2018-11-24
MB      ,MINDBODY CLS A CMN   ,1900,19,2018-11-24
MBFI    ,MB FINANCIAL INC     ,800,7,2018-11-24
MBI     ,M B I A INC          ,12452,97,2018-11-24
MBT     ,MOBILE TELSYS PJSC   ,10000,82,2018-11-24
MBUU    ,MALIBU BOATS CMN A   ,100,1,2018-11-24
MC      ,MOELIS  COMPANY      ,900,8,2018-11-24
MCA     ,BLACKROCK MUNIYIELD  ,100,1,2018-11-24
MCF     ,CONTANGO OIL  GAS    ,4000,26,2018-11-24
MCRN    ,MILACRON HOLDINGS CP ,500,5,2018-11-24
MDB     ,MONGODB  INC CL A CM ,6700,34,2018-11-24
MDC     ,M D C HOLDINGS       ,200,2,2018-11-24
MDCA    ,MDC PARTNERS CL A    ,1500,8,2018-11-24
MDCO    ,MEDICINES CO THE     ,1900,17,2018-11-24
MDGL    ,MADRIGAL PHARMA      ,100,1,2018-11-24
MDP     ,MEREDITH CP          ,600,6,2018-11-24
MDR     ,MCDERMOTT INT PANAMA ,47000,212,2018-11-24
MDRX    ,ALLSCRIPTS HLTHCARE  ,11700,94,2018-11-24
MDSO    ,MEDIDATA SOLUTIONS   ,1100,11,2018-11-24
MED     ,MEDIFAST INC         ,100,1,2018-11-24
MEDP    ,MEDPACE HOLDING CM   ,700,6,2018-11-24
MEET    ,THE MEET GROUP CMN   ,2900,20,2018-11-24
MEOH    ,METHANEX CP          ,700,7,2018-11-24
MERC    ,MERCER INTL INC      ,500,5,2018-11-24
MFC     ,MANULIFE FIN CORP    ,10400,45,2018-11-24
MFG     ,MIZUHO FINANCIAL GRO ,200,2,2018-11-24
MGA     ,MAGNA INTL INC       ,2300,22,2018-11-24
MGEE    ,MGE ENERGY INC       ,100,1,2018-11-24
MGLN    ,MAGELLAN HEALTH CMN  ,500,5,2018-11-24
MGNX    ,MACROGENICS CMN      ,1000,5,2018-11-24
MGP     ,MGM GROWTH PRTY LLC  ,7420,50,2018-11-24
MGPI    ,MGP INGREDIENTS  INC ,400,4,2018-11-24
MGRC    ,MCGRATH RENTCORP     ,200,1,2018-11-24
MGY     ,MAGNOLIA O  G CL A   ,400,4,2018-11-24
MHLD    ,MAIDEN HOLDINGS LTD  ,4700,16,2018-11-24
MHO     ,M I HOMES INC        ,900,4,2018-11-24
MIME    ,MIMECAST LIMITED ORD ,1000,7,2018-11-24
MINI    ,MOBILE MINI INC      ,600,5,2018-11-24
MITK    ,MITEK SYSTEMS INC    ,9700,44,2018-11-24
MITL    ,MITEL NETWORKS CORP  ,12400,56,2018-11-24
MIXT    ,MIX TELEMATICS LTD   ,200,1,2018-11-24
MLCO    ,MELCO RESORTS  ENT   ,9100,32,2018-11-24
MLI     ,MUELLER IND INC      ,1000,5,2018-11-24
MLNT    ,MELINTA THERAPEUTICS ,3800,9,2018-11-24
MLNX    ,MELLANOX TECHNOLOGIE ,2000,16,2018-11-24
MMP     ,MAGELLAN MIDSTREAM   ,100,1,2018-11-24
MMS     ,MAXIMUS INC          ,2100,21,2018-11-24
MMSI    ,MERIT MEDICAL SYS    ,200,2,2018-11-24
MMYT    ,MAKEMYTRIP LIMITED   ,4200,13,2018-11-24
MNK     ,MALLINCKRODT PLC     ,7900,52,2018-11-24
MNKD    ,MANNKIND CORPORATION ,29880,278,2018-11-24
MNR     ,MONMOUTH REAL INV    ,2700,20,2018-11-24
MNRO    ,MONRO  INC           ,200,1,2018-11-24
MNTA    ,MOMENTA PHARMA       ,1900,19,2018-11-24
MOBL    ,MOBILEIRON INC CM    ,2400,24,2018-11-24
MOD     ,MODINE MFG CO        ,100,1,2018-11-24
MOG.A   ,MOOG INC CL A        ,600,6,2018-11-24
MOMO    ,MOMO INC ADS         ,800,7,2018-11-24
MOV     ,MOVADO GROUP INC     ,200,2,2018-11-24
MPLX    ,MPLX LP              ,1400,12,2018-11-24
MPO     ,MIDSTATES PETRO CO   ,200,1,2018-11-24
MRC     ,MRC GLOBAL INC       ,5500,34,2018-11-24
MRCY    ,MERCURY SYS INC      ,800,8,2018-11-24
MRTX    ,MIRATI THERAPEUTICS  ,200,1,2018-11-24
MSGN    ,MSG NETWORKS INC     ,4200,31,2018-11-24
MT      ,ARCELOR MITTAL NEW   ,900,8,2018-11-24
MTDR    ,MATADOR RESOURCES CO ,6300,56,2018-11-24
MTG     ,M G I C INVEST CP    ,46700,151,2018-11-24
MTH     ,MERITAGE HOMES CORP  ,3200,32,2018-11-24
MTOR    ,MERITOR INC          ,5100,29,2018-11-24
MTRX    ,MATRIX SERVICE CO    ,300,2,2018-11-24
MTSC    ,M T S SYSTEMS CP     ,500,3,2018-11-24
MTSI    ,MACOM TECHNOLOGY S   ,2500,16,2018-11-24
MTW     ,MANITOWOC CO INC     ,400,3,2018-11-24
MTZ     ,MASTEC INC           ,5500,55,2018-11-24
MUFG    ,MITSUBISHI UFJ FIN   ,15200,98,2018-11-24
MUSA    ,MURPHY USA INC       ,700,5,2018-11-24
MUX     ,MCEWEN MINING INC    ,6500,29,2018-11-24
MWA     ,MUELLER WATER PRODUC ,2100,21,2018-11-24
MX      ,MAGNACHIP SEMICONDUC ,800,8,2018-11-24
MXL     ,MAXLINEAR  INC       ,1200,11,2018-11-24
MXWL    ,MAXWELL TECHNOLOGIES ,500,5,2018-11-24
MYGN    ,MYRIAD GENETICS  INC ,3000,28,2018-11-24
MYI     ,BLACKROCK MUNIYIELD  ,2500,25,2018-11-24
MYRG    ,MYR GROUP INC        ,600,4,2018-11-24
MZOR    ,MAZOR ROBOTICS ADS   ,300,3,2018-11-24
NAC     ,NUVEEN CALIFORNIA QU ,1400,14,2018-11-24
NANO    ,NANOMETRICS INC      ,800,7,2018-11-24
NAT     ,NORDIC AMRN TANKERS  ,15910,87,2018-11-24
NAV     ,NAVISTAR INTL CP     ,1700,12,2018-11-24
NBB     ,NUVEEN TAXABLE MUNIC ,1100,11,2018-11-24
NBEV    ,NEW AGE BEVERAGES CM ,23003,85,2018-11-24
NBHC    ,NATIONAL BANK HLDGS  ,1000,8,2018-11-24
NCI     ,NAVIGANT CONSULT INC ,400,3,2018-11-24
NCMI    ,NATIONAL CINEMEDIA   ,500,2,2018-11-24
NCS     ,NCI BLDG SYS NEW     ,9200,61,2018-11-24
NCSM    ,NCS MULTISTAGE CM    ,900,6,2018-11-24
NCV     ,ALLIANGI CONVINCM    ,12200,65,2018-11-24
NCZ     ,ALLIANZGI CVINCM     ,5500,22,2018-11-24
NE      ,NOBLE CORPORATION    ,302383,985,2018-11-24
NEA     ,NUVEEN AMTFREE MUNI  ,700,7,2018-11-24
NEO     ,NEOGENOMICS INC      ,900,9,2018-11-24
NEOG    ,NEOGEN CP            ,900,7,2018-11-24
NEOS    ,NEOS THERAPEUTICS CM ,500,5,2018-11-24
NEP     ,NEXTERA ENERGY PRTNR ,700,4,2018-11-24
NEPT    ,NEPTUNE WLNS SLT ORD ,200,2,2018-11-24
NEV     ,NUVEEN ENHANCED MUNI ,100,1,2018-11-24
NEWM    ,NEW MEDIA INVT GP    ,800,8,2018-11-24
NEWR    ,NEW RELIC  INC       ,700,6,2018-11-24
NG      ,NOVAGOLD RESOURCES I ,500,4,2018-11-24
NGG     ,NATIONAL GRID PLC    ,1100,10,2018-11-24
NGHC    ,NATIONAL GENERAL HLD ,1000,5,2018-11-24
NGL     ,NGL ENERGY PARTNERS  ,1100,4,2018-11-24
NGVC    ,NATURAL GROCERS      ,500,4,2018-11-24
NGVT    ,INGEVITY CP          ,100,1,2018-11-24
NIHD    ,NII HOLDINGS CMN     ,13900,26,2018-11-24
NINE    ,NINE NRG SERVICE INC ,200,1,2018-11-24
NIO     ,NIO INC ADS          ,103600,382,2018-11-24
NJR     ,N J RESOURCES CP     ,1200,8,2018-11-24
NK      ,NANTKWEST INC CS     ,600,6,2018-11-24
NLS     ,NAUTILUS INC         ,500,3,2018-11-24
NMFC    ,NEW MTN FINANCE CP   ,300,1,2018-11-24
NMIH    ,NMI HOLDINGS CMN A   ,2200,13,2018-11-24
NML     ,NEUBERGER BERMAN MLP ,500,2,2018-11-24
NMM     ,NAVIOS MARITIME PTN  ,100,1,2018-11-24
NMR     ,NOMURA HOLDINGS  ADR ,800,8,2018-11-24
NMZ     ,NUVEEN MUNI HI FUND  ,1500,7,2018-11-24
NNBR    ,NN INC CMN STK       ,2700,6,2018-11-24
NOA     ,NORTH AMERICAN CONST ,100,1,2018-11-24
NOAH    ,NOAH HOLDINGS LTD    ,1200,11,2018-11-24
NOG     ,NORTHERN OIL AND GAS ,27500,69,2018-11-24
NOK     ,NOKIA CP ADS         ,464766,1072,2018-11-24
NOMD    ,NOMAD FOODS LTD      ,2700,16,2018-11-24
NOVT    ,NOVANTA INC          ,400,4,2018-11-24
NP      ,NEENAH  INC          ,100,1,2018-11-24
NPK     ,NATL PRESTO IND      ,100,1,2018-11-24
NPO     ,ENPRO INDUSTRIES INC ,300,3,2018-11-24
NPTN    ,NEOPHOTONIC CORP     ,300,3,2018-11-24
NR      ,NEWPARK RESOURCES    ,2800,17,2018-11-24
NRE     ,NORTHSTAR REALTY EUR ,1100,5,2018-11-24
NS      ,NUSTAR ENERGY LP     ,400,3,2018-11-24
NSA     ,NATIONAL STORAGE AFF ,2997,16,2018-11-24
NSP     ,INSPERITY  INC       ,600,6,2018-11-24
NSTG    ,NANOSTRING TECH CMN  ,157,1,2018-11-24
NSU     ,NEVSUN RESOURCES LTD ,6300,26,2018-11-24
NTB     ,BANK OF NT BUTTERF   ,100,1,2018-11-24
NTCT    ,NETSCOUT SYSTEMS I   ,500,5,2018-11-24
NTLA    ,INTELLIA THERA CS    ,2100,19,2018-11-24
NTR     ,NUTRIEN LTD          ,14400,111,2018-11-24
NTRA    ,NATERA INC COMMON ST ,5652,53,2018-11-24
NTRI    ,NUTRISYSTEM INC      ,1400,14,2018-11-24
NUGT    ,DXN DLY GLDMNR NDX 3 ,1500,15,2018-11-24
NUV     ,NUVEEN MUNI VALUE FD ,6900,58,2018-11-24
NUVA    ,NUVASIVE  INC        ,1900,13,2018-11-24
NVAX    ,NOVAVAX  INC         ,12454,47,2018-11-24
NVCN    ,NEOVASC INC CMN      ,100,1,2018-11-24
NVCR    ,NOVOCURE LTD ORD SH  ,400,3,2018-11-24
NVEE    ,NV5 GLOBAL CMN       ,100,1,2018-11-24
NVG     ,NUVEEN AMTFREE MUNI  ,2500,16,2018-11-24
NVGS    ,NAVIGATOR HOLDINGS   ,300,1,2018-11-24
NVO     ,NOVO NORDISK A S     ,27200,233,2018-11-24
NVRO    ,NEVRO CORP           ,3700,37,2018-11-24
NVS     ,NOVARTIS AG ADS      ,2200,16,2018-11-24
NVTR    ,NUVECTRA CORP CMN ST ,100,1,2018-11-24
NWBI    ,NORTHWEST BANCSHARES ,4700,20,2018-11-24
NWE     ,NORTHWESTERN CORPORA ,200,2,2018-11-24
NWN     ,NORTHWEST NAT HLD    ,200,1,2018-11-24
NX      ,QUANEX BLDG PRODS CP ,1200,6,2018-11-24
NXEO    ,NEXEO SOLUTIONS  INC ,1800,5,2018-11-24
NXRT    ,NEXPOINT RESIDENTIAL ,200,1,2018-11-24
NXST    ,NEXSTAR MEDIA CM A   ,400,4,2018-11-24
NXTM    ,NXSTAGE MEDICAL  INC ,16500,57,2018-11-24
NYMT    ,NEW YORK MTGE TRUST  ,44283,95,2018-11-24
NYT     ,N Y TIMES CL A       ,7800,46,2018-11-24
OAK     ,OAKTREE CAPITAL      ,200,2,2018-11-24
OAS     ,OASIS PETROLEUM INC  ,123243,647,2018-11-24
OCFC    ,OCEANFIRST FINL CORP ,100,1,2018-11-24
OCLR    ,OCLARO  INC          ,24600,64,2018-11-24
OCN     ,OCWEN FINL CORP      ,2900,20,2018-11-24
OCSL    ,OAKTREE SPECIALTY    ,700,4,2018-11-24
OCUL    ,OCULAR THERAPEUT CMN ,1100,7,2018-11-24
ODP     ,OFFICE DEPOT CMN     ,30940,128,2018-11-24
OEC     ,ORION ENGINEERED CRN ,5000,14,2018-11-24
OFG     ,OFG BANCORP          ,400,1,2018-11-24
OFIX    ,ORTHOFIX MEDICAL INC ,100,1,2018-11-24
OGS     ,ONE GAS  INC         ,1500,11,2018-11-24
OIBR.C  ,OI SA ADR            ,400,4,2018-11-24
OII     ,OCEANEERING INTL INC ,2355,19,2018-11-24
OIS     ,OIL STATES INTL INC  ,700,6,2018-11-24
OLLI    ,OLLIES BARGAIN CS    ,6200,28,2018-11-24
OMCL    ,OMNICELL INC         ,400,4,2018-11-24
OMER    ,OMEROS CORPORATION   ,500,5,2018-11-24
OMI     ,OWENS AND MINOR INC  ,5600,36,2018-11-24
OMN     ,OMNOVA SOLUTIONS INC ,400,2,2018-11-24
ONB     ,OLD NATIONAL BNCP CM ,600,2,2018-11-24
ONCE    ,SPARK THERAP CMN     ,3800,34,2018-11-24
ONDK    ,ON DECK CAPITAL  INC ,200,2,2018-11-24
OPB     ,OPUS BANK CMN STK    ,900,4,2018-11-24
OPK     ,OPKO HEALTH INC      ,55932,395,2018-11-24
OR      ,OSISKO GOLD ROYALTIE ,11700,96,2018-11-24
ORA     ,ORMAT TECHNOLOGIES   ,100,1,2018-11-24
ORAN    ,ORANGE               ,200,2,2018-11-24
ORBC    ,ORBCOMM INC          ,300,2,2018-11-24
ORBK    ,ORBOTECH LTD         ,900,9,2018-11-24
ORC     ,ORCHID ISLAND CAPITA ,6100,44,2018-11-24
ORIT    ,ORITANI FINANCIAL    ,100,1,2018-11-24
ORN     ,ORION GRP HLDGS      ,200,2,2018-11-24
OSB     ,NORBORD INC CMN STK  ,4100,32,2018-11-24
OSPN    ,ONESPAN INC          ,5600,17,2018-11-24
OSTK    ,OVERSTOCKCOM  INC    ,2000,18,2018-11-24
OSUR    ,ORASURE TECH INC     ,7500,23,2018-11-24
OTEX    ,OPEN TEXT CP         ,1100,11,2018-11-24
OXLC    ,OXFORD LANE CAPITAL  ,200,2,2018-11-24
OXM     ,OXFORD INDS          ,400,3,2018-11-24
OXSQ    ,OXFORD SQ CAP CP     ,100,1,2018-11-24
P       ,PANDORA MEDIA  INC   ,102610,498,2018-11-24
PAA     ,PLAINS ALL AMER LP   ,14100,64,2018-11-24
PAAS    ,PAN AMER SILVER CORP ,17600,128,2018-11-24
PAC     ,GRUPO AEROPORTUARIO  ,100,1,2018-11-24
PACB    ,PACIFIC BIOSCIENCES  ,13500,81,2018-11-24
PAGP    ,PLAINS GP HLDHS LP   ,11100,71,2018-11-24
PAGS    ,PAGSEGURO DIGITAL LT ,200,2,2018-11-24
PAHC    ,PHIBRO ANL HTLH A CM ,500,3,2018-11-24
PAM     ,PAMPA ENERGIA SA     ,1600,14,2018-11-24
PAR     ,P A R TECH CP        ,300,1,2018-11-24
PARR    ,PAR PACIFIC HLDGS    ,300,2,2018-11-24
PATK    ,PATRICK INDS INC     ,600,4,2018-11-24
PBA     ,PEMBINA PIPELINE COR ,2400,21,2018-11-24
PBH     ,PRESTIGE CONSUMER HE ,800,8,2018-11-24
PBI     ,PITNEY BOWES INC     ,17600,55,2018-11-24
PBPB    ,POTBELLY CORP CMN    ,1400,5,2018-11-24
PBR     ,PETROLEO BRASILEIRO  ,488800,2034,2018-11-24
PBR.A   ,PETROLEO BRAS PETROB ,207034,958,2018-11-24
PBYI    ,PUMA BIOTCHNGY CM    ,1700,17,2018-11-24
PCH     ,POTLATCHDELTIC CP    ,400,4,2018-11-24
PCI     ,PIMCO DYN CRD  MTG   ,100,1,2018-11-24
PCMI    ,PCM  INC             ,600,4,2018-11-24
PCN     ,PIMCO CORP  INC      ,1700,9,2018-11-24
PCOM    ,POINTS INTL LTD      ,300,3,2018-11-24
PCRX    ,PACIRA PHARM INC     ,1400,14,2018-11-24
PCTY    ,PAYLOCITY HLDNG CORP ,17000,88,2018-11-24
PDCE    ,PDC ENERGY  INC      ,2400,20,2018-11-24
PDCO    ,PATTERSON COMPANIES  ,400,3,2018-11-24
PDD     ,PINDUODUO INC ADS    ,6800,63,2018-11-24
PDFS    ,PDF SOLUTIONS INC    ,400,2,2018-11-24
PDI     ,PIMCO DYNAMIC INC FD ,100,1,2018-11-24
PDLI    ,PDL BIOPHARMA INC    ,33000,302,2018-11-24
PDM     ,PIEDMONT OFFICE REAL ,5900,28,2018-11-24
PDS     ,PRECISION DRILL CORP ,57900,51,2018-11-24
PEB     ,PEBBLEBROOK HOTEL TR ,3700,19,2018-11-24
PEBO    ,PEOPLES BANCORP INC  ,100,1,2018-11-24
PEGI    ,PATTERN ENERGY CL A  ,5600,33,2018-11-24
PEI     ,PENN REAL ESTATE TR  ,500,5,2018-11-24
PENN    ,PENN NATL GAMING INC ,7100,47,2018-11-24
PEO     ,ADAMS NAT RES FD     ,300,2,2018-11-24
PES     ,PIONEER ENERGY SVCS  ,8900,27,2018-11-24
PETQ    ,PETIQ  INC CL A CM   ,900,8,2018-11-24
PETS    ,PETMED EXPRESS INC   ,1700,9,2018-11-24
PETX    ,ARATANA THERAPTCS CM ,500,4,2018-11-24
PFGC    ,PERFORMANCE FOOD GRP ,2400,20,2018-11-24
PFS     ,PROVIDENT FNL SRVS   ,400,2,2018-11-24
PFSI    ,PENNYMAC FINL SVCS   ,500,1,2018-11-24
PGC     ,PEAPACK GLADSTONE FI ,100,1,2018-11-24
PGNX    ,PROGENICS PHARMACEUT ,9100,49,2018-11-24
PGTI    ,PGT INNVTNS          ,1600,16,2018-11-24
PHG     ,KONINKLIJKE PHLP NV  ,2136,17,2018-11-24
PHI     ,PLDT INC ADR         ,100,1,2018-11-24
PHK     ,PIMCO HIGH INCOME FD ,3500,6,2018-11-24
PIR     ,PIER ONE INC         ,700,7,2018-11-24
PJT     ,PJT PARTNERS INC A   ,2300,12,2018-11-24
PKX     ,POSCO                ,300,3,2018-11-24
PLAB    ,PHOTRONICS INC       ,400,4,2018-11-24
PLAY    ,DAVE  BUSTER S ENTE  ,300,3,2018-11-24
PLCE    ,CHILDREN S PLACE INC ,300,3,2018-11-24
PLNT    ,PLANET FITNESS  INC  ,800,8,2018-11-24
PLOW    ,DOUGLAS DYNAMICS     ,500,3,2018-11-24
PLT     ,PLANTRONICS INC      ,1200,11,2018-11-24
PLUG    ,PLUG POWER INC       ,23076,150,2018-11-24
PLXS    ,PLEXUS CP            ,900,7,2018-11-24
PMM     ,PUTNAM MANAGED MU TR ,200,2,2018-11-24
PMT     ,PENNYMAC MTG INVT TR ,900,8,2018-11-24
PNM     ,PNM RES INC HLDG     ,1500,14,2018-11-24
PNNT    ,PENNANTPARK INVESTME ,900,7,2018-11-24
POL     ,POLYONE CORP         ,1900,16,2018-11-24
POR     ,PORTLAND GEN ELEC    ,2500,16,2018-11-24
PPBI    ,PACIFIC PREMIER BNCP ,1300,13,2018-11-24
