Symbol,Description,Total Shares,Total Trades,Last Update
GTLS,CHART INDUSTRIES  IN,681,20,2020-07-03
GTN,GRAY TELEVISION INC,1745,32,2020-07-03
GTX,GARRETT MOTION INC,1000,9,2020-07-03
GTY,GETTY RLTY HLDG CO,229,8,2020-07-03
GUSH,DIREXION DAILY SP O,1900,16,2020-07-03
GVA,GRANITE CONSTRUC INC,1352,19,2020-07-03
GWB,GREAT WESTERN BANCOR,1000,9,2020-07-03
HA,HAWAIIAN HLDGS INC,1937,65,2020-07-03
HALL,HALLMARK FIN SVC,400,2,2020-07-03
HALO,HALOZYME THERAPEUTIC,3400,32,2020-07-03
HARP,HARPOON THERA CS,100,4,2020-07-03
HASI,HANNON ARMSTRONG,2500,25,2020-07-03
HBIO,HARVARD BIOSCIENCE,2733,16,2020-07-03
HBM,HUDBAY MINERALS INC,2400,4,2020-07-03
HBMD,HOWARD BANCORP MD,33,1,2020-07-03
HCAT,HEALTH CATALYST CMN,300,3,2020-07-03
HCC,WARRIOR MET COAL  IN,1406,18,2020-07-03
HCCH,HL ACQ CP ORD SHS,5000,50,2020-07-03
HCCI,HERITAGECRYSTAL,2,1,2020-07-03
HCFT,HUNT COMPANIES FINAN,100,1,2020-07-03
HCHC,HC2 HOLDINGS INC,100,1,2020-07-03
HCKT,HACKETT GRP INC,33,1,2020-07-03
HCM,HUTCHISON CHINA ADS,1200,18,2020-07-03
HCSG,HEALTHCARE SVCS GP,500,5,2020-07-03
HDB,HDFC BANK LTD,26000,105,2020-07-03
HEAR,TURTLE BEACH CORP CM,800,8,2020-07-03
HEES,HE EQUIP SERVICES,293,5,2020-07-03
HELE,HELEN OF TROY LTD,25,1,2020-07-03
HEP,HOLLY ENERGY PARTNER,133,2,2020-07-03
HEPA,HEPION PHARMACEUT,600,6,2020-07-03
HFRO,HIGHLAND INCOME FUND,100,1,2020-07-03
HFWA,HERITAGE FINANCIAL,66,2,2020-07-03
HGV,HILTON GRAND VAC,3848,39,2020-07-03
HI,HILLENBRAND INC,936,24,2020-07-03
HIBB,HIBBETT SPORTS INC,1593,13,2020-07-03
HIMX,HIMAX TECHNOLOGIES,10237,69,2020-07-03
HIO,WESTERN ASSET HIGH I,1100,4,2020-07-03
HIX,WESTERN ASSET HIGH I,900,4,2020-07-03
HL,HECLA MINING CO,116400,434,2020-07-03
HLI,HOULIHAN LOKEY  INC,626,13,2020-07-03
HLIO,HELIOS TECHNOLOGIES,4,2,2020-07-03
HLIT,HARMONIC INC,1200,12,2020-07-03
HLNE,HAMILTON LANE INC CS,331,6,2020-07-03
HLX,HELIX ENERGY SOLUTNS,14729,80,2020-07-03
HMC,HONDA MOTOR CO ADR,5000,34,2020-07-03
HMHC,HOUGHTON MIFFLIN HAR,1200,12,2020-07-03
HMI,HUAMI CORPORATION,3400,33,2020-07-03
HMLP,HOEGH LNG PARTNERS,1800,18,2020-07-03
HMN,HORACE MANN EDUCATOR,30,1,2020-07-03
HMST,HOMESTREET  INC,200,5,2020-07-03
HMSY,HMS HLDGS CP,1129,10,2020-07-03
HMY,HARMONY GOLD MINING,109200,399,2020-07-03
HNGR,HANGER  INC,133,5,2020-07-03
HNI,HNI CORPORATION,604,16,2020-07-03
HOLI,HOLLYSYS AUTOMATION,400,4,2020-07-03
HOMB,HOME BANCSHARES INC,3194,22,2020-07-03
HOME,AT HOME GROUP INC,3200,31,2020-07-03
HONE,HARBORONE BNCP CMN,600,6,2020-07-03
HOPE,HOPE BANCORP COM,1322,14,2020-07-03
HQY,HEALTHEQUITY CMN STK,2710,38,2020-07-03
HR,HEALTHCARE RLTY TR,7137,72,2020-07-03
HRI,HERC HOLDINGS INC,1350,12,2020-07-03
HRTG,HERITAGE INSURANCE,100,7,2020-07-03
HRTX,HERON THERAPEUTICS,6203,69,2020-07-03
HSBC,HSBC HLDGS PLC ADS,39500,248,2020-07-03
HSC,HARSCO CORPORATION,1098,22,2020-07-03
HSII,HEIDRICK  STRUGGL,2,1,2020-07-03
HSKA,HESKA CORP,17,7,2020-07-03
HT,HERSHA HOSPITALITY,597,14,2020-07-03
HTBK,HERITAGE COMMERCE,433,3,2020-07-03
HTBX,HEAT BIOLOGICS CMN,22200,7,2020-07-03
HTGC,HERCULES CAPITAL INC,1100,11,2020-07-03
HTGM,HTG MOLECULAR DIA CM,500,5,2020-07-03
HTH,HILLTOP HOLDINGS,742,6,2020-07-03
HTHT,HUAZHU GROUP LTD ADS,7888,61,2020-07-03
HTLD,HEARTLAND EXPRESS,1502,14,2020-07-03
HTLF,HEARTLAND FINL USA,300,12,2020-07-03
HTZ,HERTZ GLOBAL,48800,231,2020-07-03
HUBG,HUB GROUP INC A,1412,3,2020-07-03
HUD,HUDSON LTD,1000,3,2020-07-03
HURN,HURON CONSULTING,104,3,2020-07-03
HUYA,HUYA INC ADS,7848,74,2020-07-03
HVT,HAVERTY FURN COS  SC,260,3,2020-07-03
HWC,HANCOCK WHITNEY CORP,568,8,2020-07-03
HWKN,HAWKINS INC,23,1,2020-07-03
HYI,WESTERN ASSET HY DEF,100,1,2020-07-03
HYT,BLACKROCK CORPORATE,100,1,2020-07-03
HZO,MARINEMAX INC,103,2,2020-07-03
IAG,IAMGOLD CORPORATION,112774,222,2020-07-03
IBCP,INDEPENDENT BK CP,67,3,2020-07-03
IBIO,IBIO  INC,2100,18,2020-07-03
IBKC,IBERIABANK CORP,100,1,2020-07-03
IBN,ICICI BK LTD ADS,26400,195,2020-07-03
IBOC,INTL BANCSHARES,500,20,2020-07-03
IBP,INSTALLED BLDG PRODS,296,8,2020-07-03
IBTX,INDEPENDENT BANK GRP,989,44,2020-07-03
ICFI,ICF INTERNATIONAL,502,9,2020-07-03
ICHR,ICHOR HOLDINGS CM,104,3,2020-07-03
ICLK,ICLICK INTERCTIV ADS,2500,16,2020-07-03
ICLR,ICON PLC,109,2,2020-07-03
ICPT,INTERCEPT PHARMACEUT,3900,34,2020-07-03
IDCC,INTERDIGITAL INC CM,123,5,2020-07-03
IDEX,IDEANOMICS INC CMN,36500,203,2020-07-03
IDRA,IDERA PHARMA CMN,100,1,2020-07-03
IGD,VOYA GLOBAL EQUITY,300,3,2020-07-03
IGR,CBRE CLARION FD,100,1,2020-07-03
IGT,INTERNATIONAL GAME T,9170,65,2020-07-03
IHD,VOYA EMERGING MKTS,100,1,2020-07-03
IHG,INTRERCONTINENTAL HT,66,2,2020-07-03
IHIT,INVESCO HI INC 2023,200,2,2020-07-03
IHRT,IHEARTMEDIA  INC,799,8,2020-07-03
IIF,MS INDIA INV FD,100,1,2020-07-03
IIIN,INSTEEL INDUSTRIES,28,2,2020-07-03
IIIV,I3 VERTICALS CM A,132,6,2020-07-03
IIPR,INNOVATIVE INDS PPTY,602,8,2020-07-03
IIVI,I I V I INC,28332,105,2020-07-03
ILPT,INDTL LOGI PT SH BEN,103,2,2020-07-03
IMAX,IMAX CORP,7603,54,2020-07-03
IMGN,IMMUNOGEN  INC,28100,94,2020-07-03
IMKTA,INGLES MARKETS INC,68,3,2020-07-03
IMMR,IMMERSION CORP,200,2,2020-07-03
IMO,IMPERIAL OIL LMT,3333,16,2020-07-03
IMV,IMV INC CM SHS,400,4,2020-07-03
IMVT,IMMUNOVANT CM STK,210,2,2020-07-03
IMXI,INTL MONEY EXPRESS,100,4,2020-07-03
INDB,INDEPENDENT BK CORP,52,3,2020-07-03
INFN,INFINERA CORPORATION,6700,37,2020-07-03
INFY,INFOSYS LTD ADS,75500,321,2020-07-03
ING,ING GROUP NV ADS,15712,59,2020-07-03
INMD,INMODE LTD ORD,300,3,2020-07-03
INN,SUMMIT HOTEL PPTIES,798,12,2020-07-03
INO,INOVIO PHARMA CMN,15400,76,2020-07-03
INOV,INOVALON HLDGS CM A,1214,13,2020-07-03
INPX,INPIXON CMN STK,7400,66,2020-07-03
INSG,INSEEGO CORP CMN,6061,52,2020-07-03
INSM,INSMED INC,99,3,2020-07-03
INSP,INSPIRE MEDICAL SYST,30,1,2020-07-03
INSU,INSURANCE ACQ CM A,8400,38,2020-07-03
INSW,INT L SEAWAYS  INC,202,3,2020-07-03
INT,WORLD FUEL SVCS CP,284,4,2020-07-03
INTL,INTL FCSTONE INC CMN,25,2,2020-07-03
INVA,INNOVIVA  INC,1031,17,2020-07-03
INWK,INNERWORKINGS  INC,400,3,2020-07-03
IO,ION GEOPHYSICAL CORP,1000,5,2020-07-03
IOSP,INNOSPEC INC,3,1,2020-07-03
IPAR,INTER PARFUMS INC,30,1,2020-07-03
IQ,IQIYI  INC ADS,19153,166,2020-07-03
IRBT,IROBOT CORPORATION,302,6,2020-07-03
IRDM,IRIDIUM COMM INC,1123,10,2020-07-03
IRET,INVESTORS RE TRUST,102,5,2020-07-03
IRS,I R S INVERSION Y,100,1,2020-07-03
IRT,INDEPENDENCE REALTY,4958,36,2020-07-03
IRTC,IRHYTHM TECH CM,171,6,2020-07-03
IRWD,IRONWOOD PHARMA CM A,3047,24,2020-07-03
ISBC,INVESTORS BANCORP,6769,45,2020-07-03
ISD,PGIM HIGH YIELD BOND,100,1,2020-07-03
ISEE,IVERIC BIO  INC CMN,800,2,2020-07-03
ITCI,INTRACELLULAR THER,2765,58,2020-07-03
ITGR,INTEGER HLDGS CP,400,2,2020-07-03
ITI,ITERIS INC CMN STK,364,12,2020-07-03
ITRI,ITRON INC,345,8,2020-07-03
ITUB,ITAU UNIBANCO ADS,172178,1068,2020-07-03
IVC,INVACARE CORP,605,7,2020-07-03
IVR,INVESCO MORTGAGE INC,23700,162,2020-07-03
IVR-C,INVESCO MTG,100,1,2020-07-03
IX,ORIX CORP ADS,233,8,2020-07-03
JACK,JACK IN THE BOX INC,202,3,2020-07-03
JBT,JOHN BEAN TECH CORP,118,6,2020-07-03
JCAP,JERNIGAN CAPITAL INC,502,6,2020-07-03
JCOM,J2 GLOBAL  INC CMN,3819,55,2020-07-03
JD,JDCOM  INC ADS,15089,97,2020-07-03
JDST,DJ JR MNR BEAR 2X,4000,36,2020-07-03
JELD,JELDWEN HOLDING INC,3733,11,2020-07-03
JETS,US GLOBAL JETS ETF,2500,24,2020-07-03
JHG,JANUS HENDERSON GRP,9236,94,2020-07-03
JJSF,J J SNACK FOODS,25,3,2020-07-03
JKS,JINKOSOLAR HOLDING C,3100,26,2020-07-03
JMIA,JUMIA TECH AG ADS,2900,27,2020-07-03
JNCE,JOUNCE THERPEUTC CM,300,3,2020-07-03
JNUG,DX JR MNR BULL 2X,900,8,2020-07-03
JOBS,51JOB  INC,42,1,2020-07-03
JOE,ST JOE CO THE,87,3,2020-07-03
JOUT,JOHNSON OUTDOORS I,20,1,2020-07-03
JPC,NUVEEN PFD  ICMN OP,600,5,2020-07-03
JPI,NUVEEN PFD  INCM,400,4,2020-07-03
JPS,NUVEEN PFD  ICM SEC,1775,18,2020-07-03
JQC,NUVEEN CREDIT STRTGS,100,1,2020-07-03
JRVR,JAMES RIVER GP HD CM,100,1,2020-07-03
JYNT,THE JOINT CORP CMN,100,4,2020-07-03
KAI,KADANT INC,25,1,2020-07-03
KALA,KALA PHARMA CMN,1000,10,2020-07-03
KALU,KAISER ALUMINUM,120,24,2020-07-03
KAMN,KAMAN CORPORATION,925,9,2020-07-03
KAR,KAR AUCTION SERVICES,6192,57,2020-07-03
KB,KB FINL GP INC,2401,19,2020-07-03
KBH,KB HOME,1482,17,2020-07-03
KBR,KBR INC,5009,47,2020-07-03
KC,KINGSOFT CLD HLD ADS,500,4,2020-07-03
KCAC=,KENSINGTON CAP UTS,5200,27,2020-07-03
KDMN,KADMON HLDGS  INC,27900,42,2020-07-03
KELYA,KELLY SVCS CL A,50,2,2020-07-03
KEP,KOREA ELECTRIC PW CP,1200,12,2020-07-03
KFRC,KFORCE INC,60,2,2020-07-03
KFY,KORN FERRY,884,10,2020-07-03
KGC,KINROSS GOLD CP,232338,533,2020-07-03
KIDS,ORTHOPEDIATRICS CORP,3,1,2020-07-03
KIN,KINDRED BIOSCIENCES,317,11,2020-07-03
KIO,KKR INCOME OPPRTNTY,100,1,2020-07-03
KL,KIRKLAND LAKE GOLD,4400,31,2020-07-03
KLDO,KALEIDO BIOSCNS CMN,100,1,2020-07-03
KLIC,KULICKE AND SOFFA,4000,27,2020-07-03
KLXE,KLX ENGY SV HD CM,3400,21,2020-07-03
KMF,KAYNE ANDERSON,300,2,2020-07-03
KMT,KENNAMETAL INC,410,7,2020-07-03
KN,KNOWLES CORP,4226,34,2020-07-03
KNDI,KANDI TECHS GRP CMN,300,3,2020-07-03
KNL,KNOLL  INC,848,16,2020-07-03
KNSA,KINIKSA PHARMA CM A,466,14,2020-07-03
KNSL,KINSALE CAPTL GRP CM,2,1,2020-07-03
KODK,EASTMAN KODAK,200,2,2020-07-03
KOF,COCA COLA FEMSA SA,66,2,2020-07-03
KOP,KOPPERS HOLDINGS INC,102,2,2020-07-03
KOS,KOSMOS ENERGY LTD,65443,229,2020-07-03
KPTI,KARYOPHARM THERAPEUT,502,4,2020-07-03
KRA,KRATON CORPORATION,103,5,2020-07-03
KREF,KKR REAL ESTATE FINA,200,2,2020-07-03
KRG,KITE REALTY GROUP TR,565,10,2020-07-03
KRMD,REPRO MED SYSTEMS CM,100,1,2020-07-03
KRNT,KORNIT DIGITAL ORD,33,1,2020-07-03
KRNY,KEARNY FINANCIAL CM,1000,10,2020-07-03
KRO,KRONOS WORLDWIDE INC,1500,15,2020-07-03
KRTX,KARUNA THERA CMN,32,2,2020-07-03
KRYS,KRYSTAL BIOTECH CM,33,1,2020-07-03
KT,KT CORP ADS,1200,11,2020-07-03
KTB,KONTOOR BRANDS  INC,1300,13,2020-07-03
KTOS,KRATOS DEFNS,3381,38,2020-07-03
KTOV,KITOV PHARMA LTD ADS,5200,12,2020-07-03
KURA,KURA ONCOLOGY CMN,431,14,2020-07-03
KW,KENNEDYWILSON HOLDI,1500,15,2020-07-03
KWR,QUAKER CHEM CP,44,3,2020-07-03
KYN,KAYNE ANDERSON MLP,700,6,2020-07-03
KZR,KEZAR LIFE SCIEN CM,500,5,2020-07-03
LABD,DIREXION DAILY SP B,17463,117,2020-07-03
LABU,DIREXION DAILY SP B,100,1,2020-07-03
LAD,LITHIA MOTORS INC,39,6,2020-07-03
LADR,LADDER CAPITAL CORP,1300,13,2020-07-03
LANC,LANCASTER COLONY COR,28,2,2020-07-03
LAND,GLADSTONE LAND CORP,35,2,2020-07-03
LASR,NLIGHT  INC CMN STK,33,1,2020-07-03
LAUR,LAUREATE EDUC CL A,1200,12,2020-07-03
LBAI,LAKELAND BANCORP INC,55,2,2020-07-03
LBRT,LIBERTY OILFIELD SVC,1566,11,2020-07-03
LBTYA,LIBERTY GLOBAL ORD A,3537,18,2020-07-03
LBTYK,LIBERTY GLOBAL ORD C,3983,30,2020-07-03
LC,LENDINGCLUB CORP,2300,21,2020-07-03
LCA,LANDCADIA HD II CM A,7300,70,2020-07-03
LCI,LANNETT COMPANY INC,3000,30,2020-07-03
LCII,LCI INDUSTRIES,1253,10,2020-07-03
LDL,LYDALL INC,3,1,2020-07-03
LE,LANDS  END INC CMN,133,5,2020-07-03
LEAF,LEAF GROUP LTD,90,3,2020-07-03
LEVI,LEVI STRAUSS  CO A,1805,13,2020-07-03
LFC,CHINA LIFE INS CO,20908,16,2020-07-03
LGIH,LGI HOMES  INC,153,4,2020-07-03
LGND,LIGAND PHARM CMN,2,1,2020-07-03
LHCG,LHC GROUP  INC,136,3,2020-07-03
LILA,LIBERTY LTN AM CM A,2233,33,2020-07-03
LILAK,LIBERTY LTN AMR CM C,4248,47,2020-07-03
LIND,LINDBLAD EXPD HLD CM,199,4,2020-07-03
LIVN,LIVANOVA PLC OR SH,1505,22,2020-07-03
LJPC,LA JOLLA PHARMA,1000,10,2020-07-03
LKFN,LAKELAND FINL CORP,209,8,2020-07-03
LL,LUMBER LIQUID HLDGS,2442,25,2020-07-03
LLNW,LIMELIGHT NETWORKS,15000,66,2020-07-03
LMNR,LIMONEIRA CO,50,2,2020-07-03
LMNX,LUMINEX CORPORATION,1902,18,2020-07-03
LN,LINE CORP ADS,200,2,2020-07-03
LNDC,LANDEC CP,400,2,2020-07-03
LNN,LINDSAY CORPORATION,137,6,2020-07-03
LNTH,LANTHEUS HOLDINGS CM,790,15,2020-07-03
LOB,LIVE OAK BANCSH CM,49,2,2020-07-03
LOCO,EL POLLO LOCO CMN,102,2,2020-07-03
LOMA,LOMA NG AR SC ADS,500,5,2020-07-03
LPG,DORIAN LPG LTD,1675,15,2020-07-03
LPI,LAREDO PETROLEUM INC,400,3,2020-07-03
LPL,LG DISPLAY CO LTD AD,1200,11,2020-07-03
LPSN,LIVEPERSON INC,133,5,2020-07-03
LPTH,LIGHTPATH TECH INC,1400,7,2020-07-03
LPTX,LEAP THERAPEUTICS CM,9500,92,2020-07-03
LPX,LOUISIANA PACIFIC CP,7820,64,2020-07-03
LQDT,LIQUIDITY SERVICES,146,5,2020-07-03
LRN,K12 INC,1300,13,2020-07-03
LSCC,LATTICE SEMICOND,2863,59,2020-07-03
LTC,L T C PROP INC,962,19,2020-07-03
LTHM,LIVENT CORPORATION,2400,22,2020-07-03
LTRPA,LIBERTY TRIPADV A CM,3100,18,2020-07-03
LUNA,LUNA INNOVATIONS INC,2000,20,2020-07-03
LX,LEXINFINTECH HOLDING,1900,16,2020-07-03
LXP,LEXINGTON REALTY TRU,5100,36,2020-07-03
LXRX,LEXICON PHARMACEUTCL,1100,8,2020-07-03
LYG,LLOYDS BNKG GP ADS,92015,58,2020-07-03
LZB,LA Z BOY INC,643,18,2020-07-03
M,MACY S INC,184260,1365,2020-07-03
MAC,MACERICH CO,21194,199,2020-07-03
MAG,MAG SILVER CORP,4174,41,2020-07-03
MANT,MANTECH INTL CP A,103,2,2020-07-03
MANU,MANCHESTER UNITED,1900,19,2020-07-03
MARK,REMARK HLDS CMN,400,4,2020-07-03
MATW,MATTHEWS INTL CORP,236,3,2020-07-03
MATX,MATSON  INC,330,4,2020-07-03
MAXR,MAXAR TECHNOLOGIES,2593,27,2020-07-03
MBI,M B I A INC,1900,19,2020-07-03
MBIO,MUSTANG BIO  INC CM,6041,49,2020-07-03
MBT,MOBILE TELSYS PJSC,31038,158,2020-07-03
MBUU,MALIBU BOATS CMN A,102,2,2020-07-03
MC,MOELIS  COMPANY,1434,27,2020-07-03
MCF,CONTANGO OIL  GAS,4600,11,2020-07-03
MCFT,MASTERCRAFT BOAT CMN,2,1,2020-07-03
MCHX,MARCHEX  INC,900,9,2020-07-03
MCN,MADISON COVERED CALL,100,1,2020-07-03
MCRB,SERES THERAPTC CMN,1500,10,2020-07-03
MCRI,MONARCH CASINO,75,3,2020-07-03
MCS,MARCUS CP,101,4,2020-07-03
MD,MEDNAX  INC,1452,19,2020-07-03
MDC,M D C HOLDINGS,722,34,2020-07-03
MDCA,MDC PARTNERS CL A,1700,17,2020-07-03
MDGL,MADRIGAL PHARMA,200,2,2020-07-03
MDP,MEREDITH CP,1700,16,2020-07-03
MDRX,ALLSCRIPTS HLTHCARE,4100,35,2020-07-03
MEDP,MEDPACE HOLDING CM,625,10,2020-07-03
MEET,THE MEET GROUP CMN,107164,74,2020-07-03
MEI,METHODE ELECTR,1517,20,2020-07-03
MEIP,MEI PHARMA  INC COM,7395,37,2020-07-03
MELI,MERCADOLIBRE  INC,125,2,2020-07-03
MEOH,METHANEX CP,2866,19,2020-07-03
MERC,MERCER INTL INC,100,1,2020-07-03
MESA,MESA AIR GROUP CM,700,7,2020-07-03
MET-E,METLIFE  INC DEP E,200,2,2020-07-03
MET-F,METLIFE  INC 475 F,100,1,2020-07-03
MFA,MFA FINANCIAL INC,72800,261,2020-07-03
MFC,MANULIFE FIN CORP,12816,87,2020-07-03
MFG,MIZUHO FINANCIAL GRO,3400,14,2020-07-03
MFGP,MICRO FOCUS INTL,1100,5,2020-07-03
MFIN,MEDALLION FIN CP,132,4,2020-07-03
MG,MISTRAS GROUP INC,926,6,2020-07-03
MGA,MAGNA INTL INC,3388,33,2020-07-03
MGEE,MGE ENERGY INC,2,1,2020-07-03
MGI,MONEYGRAM INTL CMN,7000,25,2020-07-03
MGIC,MAGIC SOFTWARE ENTPR,700,7,2020-07-03
MGLN,MAGELLAN HEALTH CMN,97,5,2020-07-03
MGNI,MAGNITE  INC CMN,4000,27,2020-07-03
MGNX,MACROGENICS CMN,402,5,2020-07-03
MGP,MGM GROWTH PRTY LLC,1700,17,2020-07-03
MGPI,MGP INGREDIENTS  INC,2,1,2020-07-03
MGRC,MCGRATH RENTCORP,4,2,2020-07-03
MGY,MAGNOLIA O  G CL A,17644,98,2020-07-03
MHO,M I HOMES INC,139,6,2020-07-03
MIK,THE MICHAELS COMP CM,30302,229,2020-07-03
MIME,MIMECAST LIMITED ORD,2303,24,2020-07-03
MIN,M F S INTRMDT INC TR,4100,24,2020-07-03
MINI,MOBILE MINI INC,6084,87,2020-07-03
MIST,MILESTONE PHARMA CMN,600,1,2020-07-03
MITK,MITEK SYSTEMS INC,1500,15,2020-07-03
MITT,AG MORTGAGE INV TR,4400,12,2020-07-03
MIXT,MIX TELEMATICS LTD,100,1,2020-07-03
MLCO,MELCO RESORTS  ENT,30763,88,2020-07-03
MLHR,MILLER HERMAN INC,2186,33,2020-07-03
MLI,MUELLER IND INC,66,2,2020-07-03
MLR,MILLER IND NEW,27,2,2020-07-03
MLSS,MILESTONE SCIENTIFIC,200,2,2020-07-03
MMI,MARCUS  MILLICHAP,178,5,2020-07-03
MMP,MAGELLAN MIDSTREAM,3100,28,2020-07-03
MMS,MAXIMUS INC,4,1,2020-07-03
MMSI,MERIT MEDICAL SYS,329,11,2020-07-03
MMX,MAVERIX METALS INC,1200,6,2020-07-03
MMYT,MAKEMYTRIP LIMITED,2100,20,2020-07-03
MNK,MALLINCKRODT PLC,15100,79,2020-07-03
MNKD,MANNKIND CORPORATION,18500,177,2020-07-03
MNLO,MENLO THERAPTC CMN,6300,37,2020-07-03
MNR,MONMOUTH REAL INV,1000,10,2020-07-03
MNRO,MONRO  INC,1405,16,2020-07-03
MNTA,MOMENTA PHARMA,5100,22,2020-07-03
MOBL,MOBILEIRON INC CM,700,7,2020-07-03
MOD,MODINE MFG CO,810,10,2020-07-03
MODN,MODEL N  INC,598,14,2020-07-03
MOG.A,MOOG INC CL A,250,4,2020-07-03
MOMO,MOMO INC ADS,38011,257,2020-07-03
MPAA,MOTORCAR PARTS AMER,75,3,2020-07-03
MPLX,MPLX LP,9700,58,2020-07-03
MPX,MARINE PRODUCTS CORP,2,1,2020-07-03
MR,MONTAGE RESOURCES CP,1900,17,2020-07-03
MRAM,EVERSPIN TECH COM,300,3,2020-07-03
MRC,MRC GLOBAL INC,1400,13,2020-07-03
MREO,MEREO BIOPHMA GP ADS,200,2,2020-07-03
MRNS,MARINUS PHARMA CS,2800,21,2020-07-03
MRSN,MERSANA THERPUTIC CM,1902,20,2020-07-03
MRTN,MARTEN TRANSPORT L,202,2,2020-07-03
MRTX,MIRATI THERAPEUTICS,199,7,2020-07-03
MS-I,MORGAN STANLEY,100,1,2020-07-03
MSBI,MIDLAND STS BNC CM,132,4,2020-07-03
MSEX,MIDDLESEX WATER CO,2,1,2020-07-03
MSGN,MSG NETWORKS INC,2500,20,2020-07-03
MSON,MISONIX INC CMN,35,11,2020-07-03
MT,ARCELOR MITTAL NEW,71290,394,2020-07-03
MTA,METALLA ROYALTY  ST,100,1,2020-07-03
MTBC,MTBC  INC CMN STK,200,2,2020-07-03
MTDR,MATADOR RESOURCES CO,9330,77,2020-07-03
MTEM,MOLECULAR TEMPLATES,102,2,2020-07-03
MTH,MERITAGE HOMES CORP,3175,46,2020-07-03
MTOR,MERITOR INC,2403,31,2020-07-03
MTRN,MATERION CORP,485,9,2020-07-03
MTRX,MATRIX SERVICE CO,198,6,2020-07-03
MTSI,MACOM TECHNOLOGY S,1832,41,2020-07-03
MTW,MANITOWOC CO INC,700,7,2020-07-03
MTX,MINERAL TECH INC,50,2,2020-07-03
MTZ,MASTEC INC,578,13,2020-07-03
MUC,BLACKROCK MUNIHOLDIN,100,1,2020-07-03
MUFG,MITSUBISHI UFJ FIN,151707,129,2020-07-03
MUI,BLACKROCK MUNI INTER,3300,33,2020-07-03
MUSA,MURPHY USA INC,541,8,2020-07-03
MUX,MCEWEN MINING INC,12000,5,2020-07-03
MVC,MVC CAPITAL INC,200,2,2020-07-03
MVIS,MICROVISION,700,6,2020-07-03
MWA,MUELLER WATER PRODUC,8382,72,2020-07-03
MX,MAGNACHIP SEMICONDUC,2100,15,2020-07-03
MXL,MAXLINEAR  INC,1202,14,2020-07-03
MYE,MYERS INDS INC,736,26,2020-07-03
MYGN,MYRIAD GENETICS  INC,17200,114,2020-07-03
MYN,BLACKROCK MUNIYIELD,100,1,2020-07-03
MYOK,MYOKARDIA  INC CM ST,600,9,2020-07-03
MYOV,MYOVANT SCIENCES LTD,4100,33,2020-07-03
MYRG,MYR GROUP INC,2,1,2020-07-03
NAD,NUVEEN QLTY MUNI INC,2200,2,2020-07-03
NAIL,DIREXION DAILY HOMEB,100,1,2020-07-03
NAK,NORTHERN DYNASTY MNL,600,1,2020-07-03
NARI,INARI MEDICAL CMN,2243,5,2020-07-03
NAT,NORDIC AMRN TANKERS,20700,86,2020-07-03
NATR,NATURE S SUNSHINE,100,1,2020-07-03
NAV,NAVISTAR INTL CP,902,7,2020-07-03
NAVB,NAVIDEA BIOPHAR INC,1700,11,2020-07-03
NAVI,NAVIENT CP CMN,25985,229,2020-07-03
NBEV,NEW AGE BEVERAGES CM,3100,12,2020-07-03
NBHC,NATIONAL BANK HLDGS,50,2,2020-07-03
NBN,NORTHEAST BANK CMN,5,2,2020-07-03
NBR,NABORS INDS LTD,115,10,2020-07-03
NBRV,NABRIVA THRP PLC ORD,7600,6,2020-07-03
NBSE,NEUBASE THERA CMN,100,1,2020-07-03
NBTB,NBT BANCORP INC,90,3,2020-07-03
NCV,ALLIANGI CONVINCM,100,1,2020-07-03
NCZ,ALLIANZGI CVINCM,400,3,2020-07-03
NDLS,NOODLES  CO CLA CMN,831,13,2020-07-03
NE,NOBLE CORPORATION,102400,19,2020-07-03
NEA,NUVEEN AMTFREE MUNI,3100,7,2020-07-03
NEO,NEOGENOMICS INC,4700,47,2020-07-03
NEOG,NEOGEN CP,95,5,2020-07-03
NEP,NEXTERA ENERGY PRTNR,4906,64,2020-07-03
NEPT,NEPTUNE WLNS SLT ORD,1000,2,2020-07-03
NERV,MINERVA NEUROSCIE CM,900,3,2020-07-03
NESR,NT ENRGY REUNTD ORD,100,4,2020-07-03
NEX,NEXTIER OILFIELD,2100,21,2020-07-03
NFBK,NORTHFIELD BNCRP DEL,203,5,2020-07-03
NFIN,NETFIN ACQ CL A ORD,900,5,2020-07-03
NFJ,ALLIANZGI DIVIDEND,2500,9,2020-07-03
NG,NOVAGOLD RESOURCES I,21423,91,2020-07-03
NGD,NEW GOLD INC,4500,7,2020-07-03
NGG,NATIONAL GRID PLC,800,8,2020-07-03
NGHC,NATIONAL GENERAL HLD,30,1,2020-07-03
NGL,NGL ENERGY PARTNERS,1700,10,2020-07-03
NGM,NGM BIOPHARMA CMN,200,2,2020-07-03
NGVC,NATURAL GROCERS,300,3,2020-07-03
NGVT,INGEVITY CP,202,3,2020-07-03
NH,NANTHEALTH  INC CM,1250,13,2020-07-03
NHF,NEXPOINT STRATEGIC O,200,2,2020-07-03
NHI,NATL HEALTH INVESTOR,133,2,2020-07-03
NICE,NICE LTD ADS,33,1,2020-07-03
NIE,ALLIANZGI EQUITYCV,100,1,2020-07-03
NIO,NIO INC ADS,313845,1684,2020-07-03
NIU,NIU TECHNOLOGIES ADS,400,4,2020-07-03
NJR,N J RESOURCES CP,264,8,2020-07-03
