Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/25/2016,LALT  ,Q            ,           8,           0,            0,
07/25/2016,LAMR  ,Q            ,        1685,       34887,            0,
07/25/2016,LANC  ,Q            ,         960,        5592,            0,
07/25/2016,LAND  ,Q            ,          73,         279,            0,
07/25/2016,LARK  ,Q            ,          10,           0,            0,
07/25/2016,LAWS  ,Q            ,        1585,         912,            0,
07/25/2016,LAYN  ,Q            ,         776,        2264,            0,
07/25/2016,LBAI  ,Q            ,         707,        3609,            0,
07/25/2016,LBIO  ,Q            ,        6100,        5841,            0,
07/25/2016,LBIX  ,Q            ,         280,           0,            0,
07/25/2016,LBRDA ,Q            ,         209,         986,            0,
07/25/2016,LBRDK ,Q            ,         501,        6808,            0,
07/25/2016,LBTYA ,Q            ,       10202,       39761,            0,
07/25/2016,LBTYK ,Q            ,       12318,       52488,            0,
07/25/2016,LCNB  ,Q            ,        1280,        1749,            0,
07/25/2016,LCUT  ,Q            ,           5,        1083,            0,
07/25/2016,LE    ,Q            ,        1879,        3331,            0,
07/25/2016,LECO  ,Q            ,        2816,       48387,            0,
07/25/2016,LEDS  ,Q            ,        6959,       13436,            0,
07/25/2016,LFC   ,N            ,         100,           0,            0,
07/25/2016,LFUS  ,Q            ,         178,        2072,            0,
07/25/2016,LFVN  ,Q            ,        1375,         991,            0,
07/25/2016,LGCY  ,Q            ,       11387,        3495,            0,
07/25/2016,LGCYO ,Q            ,           0,         197,            0,
07/25/2016,LGCYP ,Q            ,         100,         100,            0,
07/25/2016,LGIH  ,Q            ,        6567,       13707,            0,
07/25/2016,LGND  ,Q            ,        1973,       10608,            0,
07/25/2016,LHCG  ,Q            ,         418,        1495,            0,
07/25/2016,LIFE  ,Q            ,         607,        1031,            0,
07/25/2016,LILA  ,Q            ,         627,        6270,            0,
07/25/2016,LILAK ,Q            ,         764,       35675,            0,
07/25/2016,LIME  ,Q            ,          20,           0,            0,
07/25/2016,LINC  ,Q            ,        1500,           5,            0,
07/25/2016,LIND  ,Q            ,         306,        1812,            0,
07/25/2016,LINK  ,Q            ,           2,           0,            0,
07/25/2016,LION  ,Q            ,        1597,        4579,            0,
07/25/2016,LIOX  ,Q            ,        2002,        4988,            0,
07/25/2016,LITE  ,Q            ,       21629,       17133,            0,
07/25/2016,LIVE  ,Q            ,         432,           0,            0,
07/25/2016,LIVN  ,Q            ,         849,       11563,            0,
07/25/2016,LJPC  ,Q            ,         208,        1403,            0,
07/25/2016,LKFN  ,Q            ,        1327,        1785,            0,
07/25/2016,LKOR  ,Q            ,           0,          72,            0,
07/25/2016,LKQ   ,Q            ,        6885,       71233,            0,
07/25/2016,LLNW  ,Q            ,        1104,        4999,            0,
07/25/2016,LLTC  ,Q            ,       18379,       65187,            0,
07/25/2016,LMAT  ,Q            ,         505,        1720,            0,
07/25/2016,LMBS  ,Q            ,         576,           0,            0,
07/25/2016,LMCA  ,Q            ,         797,       12448,            0,
07/25/2016,LMCK  ,Q            ,         370,        9329,            0,
07/25/2016,LMIA  ,Q            ,           0,         164,            0,
07/25/2016,LMNR  ,Q            ,         105,         783,            0,
07/25/2016,LMNX  ,Q            ,         670,       15730,            0,
07/25/2016,LMOS  ,Q            ,        1318,        2247,            0,
07/25/2016,LMRK  ,Q            ,           1,           0,            0,
07/25/2016,LNCE  ,Q            ,        1432,       20857,            0,
07/25/2016,LNDC  ,Q            ,         136,        2276,            0,
07/25/2016,LNG   ,A            ,           0,         353,            0,
07/25/2016,LNKD  ,N            ,          12,           0,            0,
07/25/2016,LNTH  ,Q            ,        3576,         420,            0,
07/25/2016,LOAN  ,Q            ,         215,         110,            0,
07/25/2016,LOB   ,Q            ,          82,        1284,            0,
07/25/2016,LOCO  ,Q            ,         786,        5219,            0,
07/25/2016,LOGI  ,Q            ,       16630,        7659,            0,
07/25/2016,LOGM  ,Q            ,         270,        5590,            0,
07/25/2016,LONE  ,Q            ,           0,        1000,            0,
07/25/2016,LOPE  ,Q            ,         220,        6459,            0,
07/25/2016,LORL  ,Q            ,         103,        1821,            0,
07/25/2016,LOXO  ,Q            ,         274,        1546,            0,
07/25/2016,LPCN  ,Q            ,        1189,        2731,            0,
07/25/2016,LPL   ,N            ,         543,           0,            0,
07/25/2016,LPLA  ,Q            ,        1237,       11977,            0,
07/25/2016,LPNT  ,Q            ,        2048,       15426,            0,
07/25/2016,LPSN  ,Q            ,        4405,       14738,            0,
07/25/2016,LPTH  ,Q            ,         567,         200,            0,
07/25/2016,LPTN  ,Q            ,        1500,         700,            0,
07/25/2016,LQDT  ,Q            ,        1197,        3361,            0,
07/25/2016,LRAD  ,Q            ,           2,           0,            0,
07/25/2016,LRCX  ,Q            ,        9038,       77081,            0,
07/25/2016,LSBG  ,Q            ,         504,        2124,            0,
07/25/2016,LSBK  ,Q            ,           0,         100,            0,
07/25/2016,LSCC  ,Q            ,        1569,       28905,            0,
07/25/2016,LSTR  ,Q            ,        1573,       14403,            0,
07/25/2016,LSXMA ,Q            ,         587,        9253,            0,
07/25/2016,LSXMK ,Q            ,        1066,       15768,            0,
07/25/2016,LTBR  ,Q            ,          74,         195,            0,
07/25/2016,LTRPA ,Q            ,         428,       12450,            0,
07/25/2016,LTRX  ,Q            ,           2,           0,            0,
07/25/2016,LTXB  ,Q            ,        1527,       13865,            0,
07/25/2016,LULU  ,Q            ,        4173,       48476,            0,
07/25/2016,LUNA  ,Q            ,         100,           0,            0,
07/25/2016,LVHD  ,Q            ,        2243,           0,            0,
07/25/2016,LVNTA ,Q            ,        8636,       62031,            0,
07/25/2016,LWAY  ,Q            ,         104,         274,            0,
07/25/2016,LXRX  ,Q            ,        2862,        8602,            0,
07/25/2016,LYTS  ,Q            ,         643,        3165,            0,
07/25/2016,M     ,N            ,         100,           0,            0,
07/25/2016,MACK  ,Q            ,       17614,       26914,            0,
07/25/2016,MAG   ,A            ,         189,           6,            0,
07/25/2016,MAGS  ,Q            ,        2040,           0,            0,
07/25/2016,MANH  ,Q            ,        2516,       49211,            0,
07/25/2016,MANT  ,Q            ,         406,        4123,            0,
07/25/2016,MAR   ,Q            ,        9325,       83201,            0,
07/25/2016,MARA  ,Q            ,         266,           0,            0,
07/25/2016,MARK  ,Q            ,         104,         100,            0,
07/25/2016,MARPS ,Q            ,         300,           0,            0,
07/25/2016,MASI  ,Q            ,        2458,       22424,            0,
07/25/2016,MAT   ,Q            ,       13593,      101808,            0,
07/25/2016,MATN  ,Q            ,           6,           0,            0,
07/25/2016,MATR  ,Q            ,        1000,         100,            0,
07/25/2016,MATW  ,Q            ,        2120,        2306,            0,
07/25/2016,MB    ,Q            ,        6249,        1770,            0,
07/25/2016,MBFI  ,Q            ,        1162,       13538,            0,
07/25/2016,MBII  ,Q            ,          42,          29,            0,
07/25/2016,MBLX  ,Q            ,         241,           0,            0,
07/25/2016,MBRG  ,Q            ,         704,         307,            0,
07/25/2016,MBRX  ,Q            ,         200,           0,            0,
07/25/2016,MBTF  ,Q            ,         643,        1177,            0,
07/25/2016,MBUU  ,Q            ,         879,        1400,            0,
07/25/2016,MBVT  ,Q            ,           1,         580,            0,
07/25/2016,MBWM  ,Q            ,         700,        1097,            0,
07/25/2016,MCBC  ,Q            ,         159,        1854,            0,
07/25/2016,MCEP  ,Q            ,        2652,         635,            0,
07/25/2016,MCFT  ,Q            ,         787,        1264,            0,
07/25/2016,MCHI  ,Q            ,        1688,        1285,            0,
07/25/2016,MCHP  ,Q            ,       43295,       78139,            0,
07/25/2016,MCHX  ,Q            ,         248,        3424,            0,
07/25/2016,MCRB  ,Q            ,        2562,        2520,            0,
07/25/2016,MCRI  ,Q            ,         677,        1229,            0,
07/25/2016,MCUR  ,Q            ,       10530,         895,            0,
07/25/2016,MDCA  ,Q            ,         533,        7655,            0,
07/25/2016,MDCO  ,Q            ,        1835,       18203,            0,
07/25/2016,MDGL  ,Q            ,           0,           0,            0,
07/25/2016,MDGS  ,Q            ,         250,           0,            0,
07/25/2016,MDIV  ,Q            ,         913,           0,            0,
07/25/2016,MDLZ  ,Q            ,      116937,     1816709,            0,
07/25/2016,MDM   ,Q            ,         349,         100,            0,
07/25/2016,MDRX  ,Q            ,       12831,       40385,            0,
07/25/2016,MDSO  ,Q            ,        1878,       14657,            0,
07/25/2016,MDVN  ,Q            ,        5400,       22751,            0,
07/25/2016,MDVX  ,Q            ,        1073,           0,            0,
07/25/2016,MDVXW ,Q            ,           4,           0,            0,
07/25/2016,MDWD  ,Q            ,         500,          61,            0,
07/25/2016,MDXG  ,Q            ,        6027,       24718,            0,
07/25/2016,MDY   ,P            ,           0,         105,            0,
07/25/2016,MEET  ,Q            ,       24086,       17894,            0,
07/25/2016,MEI   ,N            ,         500,           0,            0,
07/25/2016,MEIP  ,Q            ,        8331,         200,            0,
07/25/2016,MELI  ,Q            ,        3287,        6216,            0,
07/25/2016,MEMP  ,Q            ,       10955,        5734,            0,
07/25/2016,MENT  ,Q            ,        2801,       29544,            0,
07/25/2016,MEOH  ,Q            ,        4596,       17564,            0,
07/25/2016,MERC  ,Q            ,        2770,        3751,            0,
07/25/2016,MESG  ,Q            ,        1482,        2188,            0,
07/25/2016,MESO  ,Q            ,           0,         100,            0,
07/25/2016,MFIN  ,Q            ,        3782,         100,            0,
07/25/2016,MFINL ,Q            ,         200,           0,            0,
07/25/2016,MFLX  ,Q            ,        1093,        1938,            0,
07/25/2016,MFNC  ,Q            ,        1000,         100,            0,
07/25/2016,MFRM  ,Q            ,         700,       10207,            0,
07/25/2016,MFSF  ,Q            ,          80,        2256,            0,
07/25/2016,MGEE  ,Q            ,         152,        2347,            0,
07/25/2016,MGI   ,Q            ,       13905,        4221,            0,
07/25/2016,MGIC  ,Q            ,        5672,          87,            0,
07/25/2016,MGLN  ,Q            ,        1350,        9327,            0,
07/25/2016,MGNX  ,Q            ,         715,        4842,            0,
07/25/2016,MGPI  ,Q            ,         692,        3233,            0,
07/25/2016,MGRC  ,Q            ,         364,        3152,            0,
07/25/2016,MGYR  ,Q            ,         200,           0,            0,
07/25/2016,MHGC  ,Q            ,         354,         587,            0,
07/25/2016,MHLD  ,Q            ,        5233,       20760,            0,
07/25/2016,MIDD  ,Q            ,         797,       22713,            0,
07/25/2016,MIFI  ,Q            ,        3011,        1541,            0,
07/25/2016,MIK   ,Q            ,        8210,       62525,            0,
07/25/2016,MILN  ,Q            ,          20,           0,            0,
07/25/2016,MIME  ,Q            ,        1200,         800,            0,
07/25/2016,MIND  ,Q            ,           2,         100,            0,
07/25/2016,MINDP ,Q            ,           0,         200,            0,
07/25/2016,MINI  ,Q            ,        6665,       10749,            0,
07/25/2016,MITK  ,Q            ,       10258,        3253,            0,
07/25/2016,MITL  ,Q            ,        1633,       20749,            0,
07/25/2016,MJN   ,N            ,         100,           0,            0,
07/25/2016,MKSI  ,Q            ,        1865,       11326,            0,
07/25/2016,MKTO  ,Q            ,        4070,        4290,            0,
07/25/2016,MKTX  ,Q            ,         992,       12108,            0,
07/25/2016,MLAB  ,Q            ,         403,         592,            0,
07/25/2016,MLHR  ,Q            ,         635,       25817,            0,
07/25/2016,MLNK  ,Q            ,         452,         400,            0,
07/25/2016,MLNX  ,Q            ,       10816,       61209,            0,
07/25/2016,MMLP  ,Q            ,        6567,        5297,            0,
07/25/2016,MMSI  ,Q            ,         693,        9241,            0,
07/25/2016,MMYT  ,Q            ,         272,        1595,            0,
07/25/2016,MNDO  ,Q            ,         300,           0,            0,
07/25/2016,MNGA  ,Q            ,        7722,        1800,            0,
07/25/2016,MNKD  ,Q            ,       26791,       23875,            0,
07/25/2016,MNOV  ,Q            ,        2552,        1859,            0,
07/25/2016,MNRO  ,Q            ,         740,        5548,            0,
07/25/2016,MNST  ,Q            ,        3722,       44222,            0,
07/25/2016,MNTA  ,Q            ,        1918,       11728,            0,
07/25/2016,MNTX  ,Q            ,         100,         100,            0,
07/25/2016,MOBI  ,Q            ,         210,           0,            0,
07/25/2016,MOBL  ,Q            ,         657,        7721,            0,
07/25/2016,MOFG  ,Q            ,         328,         510,            0,
07/25/2016,MOMO  ,Q            ,        3919,        2806,            0,
07/25/2016,MORN  ,Q            ,         205,        2020,            0,
07/25/2016,MOSY  ,Q            ,         255,          47,            0,
07/25/2016,MPAA  ,Q            ,         232,        3281,            0,
07/25/2016,MPB   ,Q            ,           1,           0,            0,
07/25/2016,MPCT  ,Q            ,          34,           0,            0,
07/25/2016,MPEL  ,Q            ,       13476,       36007,            0,
07/25/2016,MPWR  ,Q            ,        3664,        9803,            0,
07/25/2016,MRCC  ,Q            ,        4349,        1576,            0,
07/25/2016,MRCY  ,Q            ,         449,        3804,            0,
07/25/2016,MRD   ,Q            ,        8647,       46424,            0,
07/25/2016,MRLN  ,Q            ,         300,         730,            0,
07/25/2016,MRNS  ,Q            ,        8962,         300,            0,
07/25/2016,MRTN  ,Q            ,         956,        2391,            0,
07/25/2016,MRTX  ,Q            ,         951,        2698,            0,
07/25/2016,MRUS  ,Q            ,           0,         152,            0,
07/25/2016,MRVC  ,Q            ,          15,           0,            0,
07/25/2016,MRVL  ,Q            ,       31056,      102532,            0,
07/25/2016,MSBI  ,Q            ,           2,         496,            0,
07/25/2016,MSCC  ,Q            ,        5255,       35981,            0,
07/25/2016,MSDI  ,Q            ,       10308,         407,            0,
07/25/2016,MSDIW ,Q            ,        3886,           0,            0,
07/25/2016,MSEX  ,Q            ,        3655,        1353,            0,
07/25/2016,MSFG  ,Q            ,         151,        1890,            0,
07/25/2016,MSFT  ,Q            ,      353133,     1817783,            0,
07/25/2016,MSGN  ,N            ,           0,         431,            0,
07/25/2016,MSON  ,Q            ,          50,           0,            0,
07/25/2016,MSTR  ,Q            ,         202,        4305,            0,
07/25/2016,MTBC  ,Q            ,         670,           0,            0,
07/25/2016,MTCH  ,Q            ,        8180,        6127,            0,
07/25/2016,MTDR  ,N            ,        1000,           0,            0,
07/25/2016,MTEX  ,Q            ,         100,           0,            0,
07/25/2016,MTG   ,N            ,         500,           0,            0,
07/25/2016,MTGE  ,Q            ,        1244,        7557,            0,
07/25/2016,MTLS  ,Q            ,        1149,           0,            0,
07/25/2016,MTRX  ,Q            ,        1449,        8260,            0,
07/25/2016,MTSC  ,Q            ,         467,       30851,            0,
07/25/2016,MTSI  ,Q            ,        3161,       12438,            0,
07/25/2016,MU    ,Q            ,      703767,      852906,            0,
07/25/2016,MVIS  ,Q            ,        2433,          30,            0,
07/25/2016,MXIM  ,Q            ,       15158,      311541,            0,
07/25/2016,MXL   ,N            ,         300,           0,            0,
07/25/2016,MXPT  ,Q            ,          25,           0,            0,
07/25/2016,MXWL  ,Q            ,         751,        2151,            0,
07/25/2016,MYGN  ,Q            ,        2494,       50904,            0,
07/25/2016,MYL   ,Q            ,       28275,      106095,            0,
07/25/2016,MYOK  ,Q            ,         206,        1231,            0,
07/25/2016,MYOS  ,Q            ,           3,           0,            0,
07/25/2016,MYRG  ,Q            ,        1040,        3100,            0,
07/25/2016,MZOR  ,Q            ,        4205,        1225,            0,
07/25/2016,N     ,N            ,         100,           0,            0,
07/25/2016,NAII  ,Q            ,        3431,           0,            0,
07/25/2016,NAME  ,Q            ,         529,        1352,            0,
07/25/2016,NANO  ,Q            ,        1575,        7432,            0,
07/25/2016,NATH  ,Q            ,         300,        2296,            0,
07/25/2016,NATI  ,Q            ,        1182,       50093,            0,
07/25/2016,NATL  ,Q            ,        1087,         644,            0,
07/25/2016,NATR  ,Q            ,         288,         601,            0,
07/25/2016,NAUH  ,Q            ,         156,           0,            0,
07/25/2016,NAVG  ,Q            ,         295,        1096,            0,
07/25/2016,NAVI  ,Q            ,       29437,      268830,            0,
07/25/2016,NBIX  ,Q            ,        2047,       18236,            0,
07/25/2016,NBN   ,Q            ,          63,           0,            0,
07/25/2016,NBRV  ,Q            ,         400,           0,            0,
07/25/2016,NBTB  ,Q            ,         213,        3466,            0,
07/25/2016,NCBS  ,Q            ,         104,         646,            0,
07/25/2016,NCIT  ,Q            ,         765,         690,            0,
07/25/2016,NCLH  ,Q            ,        6921,      201605,            0,
07/25/2016,NCMI  ,Q            ,        2515,       11108,            0,
07/25/2016,NCOM  ,Q            ,           4,         619,            0,
07/25/2016,NCTY  ,Q            ,           0,         511,            0,
07/25/2016,NDAQ  ,Q            ,        5452,       33441,            0,
07/25/2016,NDLS  ,Q            ,         361,        1347,            0,
07/25/2016,NDRM  ,Q            ,         605,         874,            0,
07/25/2016,NDSN  ,Q            ,         854,       23671,            0,
07/25/2016,NEO   ,Q            ,        1841,        7491,            0,
07/25/2016,NEOG  ,Q            ,         987,        4603,            0,
07/25/2016,NEON  ,Q            ,        4254,           2,            0,
07/25/2016,NEOS  ,Q            ,         301,        1250,            0,
07/25/2016,NEOT  ,Q            ,         500,           0,            0,
07/25/2016,NEPT  ,Q            ,         500,           0,            0,
07/25/2016,NERV  ,Q            ,        2499,        1509,            0,
07/25/2016,NETE  ,Q            ,        3901,         500,            0,
07/25/2016,NEWS  ,Q            ,         307,        2800,            0,
07/25/2016,NEWT  ,Q            ,        1031,         200,            0,
07/25/2016,NFBK  ,Q            ,        2052,        7033,            0,
07/25/2016,NFEC  ,Q            ,        5339,           0,            0,
07/25/2016,NFLX  ,Q            ,       83187,      928009,            0,
07/25/2016,NG    ,A            ,           0,        8196,            0,
07/25/2016,NGD   ,A            ,         100,           0,            0,
07/25/2016,NGHC  ,Q            ,        1260,        6313,            0,
07/25/2016,NGHCN ,Q            ,        1700,          78,            0,
07/25/2016,NGHCO ,Q            ,         478,           0,            0,
07/25/2016,NH    ,Q            ,         300,         300,            0,
07/25/2016,NHLD  ,Q            ,         967,           0,            0,
07/25/2016,NHTC  ,Q            ,        1541,        1350,            0,
07/25/2016,NI    ,N            ,         200,           0,            0,
07/25/2016,NICE  ,Q            ,        1188,         310,            0,
07/25/2016,NICK  ,Q            ,           0,         100,            0,
07/25/2016,NIHD  ,Q            ,        2346,        8042,            0,
07/25/2016,NILE  ,Q            ,         681,        2148,            0,
07/25/2016,NK    ,Q            ,        2026,        2431,            0,
07/25/2016,NKSH  ,Q            ,           0,         407,            0,
07/25/2016,NKTR  ,Q            ,        3535,       33072,            0,
07/25/2016,NLNK  ,Q            ,        2205,       15991,            0,
07/25/2016,NLST  ,Q            ,        1424,         426,            0,
07/25/2016,NMIH  ,Q            ,        6759,        7686,            0,
07/25/2016,NMRX  ,Q            ,         100,        1127,            0,
07/25/2016,NNBR  ,Q            ,        1031,        6394,            0,
07/25/2016,NNDM  ,Q            ,        2220,           0,            0,
07/25/2016,NOVT  ,Q            ,          99,        2371,            0,
07/25/2016,NRCIA ,Q            ,          24,        1049,            0,
07/25/2016,NRCIB ,Q            ,         400,           0,            0,
07/25/2016,NRIM  ,Q            ,         100,         649,            0,
07/25/2016,NSIT  ,Q            ,         673,        4390,            0,
07/25/2016,NSSC  ,Q            ,        2159,          41,            0,
07/25/2016,NSTG  ,Q            ,         178,        1208,            0,
07/25/2016,NTAP  ,Q            ,       38511,       98486,            0,
07/25/2016,NTCT  ,Q            ,        3063,       32648,            0,
07/25/2016,NTEC  ,Q            ,         100,           0,            0,
07/25/2016,NTES  ,Q            ,        9925,       25799,            0,
07/25/2016,NTGR  ,Q            ,        2346,        8056,            0,
07/25/2016,NTIC  ,Q            ,         100,         200,            0,
07/25/2016,NTK   ,Q            ,         528,        1533,            0,
07/25/2016,NTLA  ,Q            ,        1155,        1169,            0,
07/25/2016,NTRA  ,Q            ,         307,        3991,            0,
07/25/2016,NTRI  ,Q            ,         892,        9210,            0,
07/25/2016,NTRS  ,Q            ,        7767,       44519,            0,
07/25/2016,NTRSP ,Q            ,          58,         373,            0,
07/25/2016,NTWK  ,Q            ,          50,           0,            0,
07/25/2016,NUAN  ,Q            ,       16441,      136264,            0,
07/25/2016,NUGT  ,P            ,          28,           0,            0,
07/25/2016,NURO  ,Q            ,         860,        2586,            0,
07/25/2016,NUTR  ,Q            ,           3,         619,            0,
07/25/2016,NUVA  ,Q            ,        7546,       29438,            0,
07/25/2016,NVAX  ,Q            ,       22198,       94839,            0,
07/25/2016,NVCN  ,Q            ,        9446,       24431,            0,
07/25/2016,NVCR  ,Q            ,        2001,        6991,            0,
07/25/2016,NVDA  ,Q            ,      101918,      188548,            0,
07/25/2016,NVDQ  ,Q            ,         501,        1979,            0,
07/25/2016,NVEC  ,Q            ,         318,        1176,            0,
07/25/2016,NVEE  ,Q            ,         704,         694,            0,
07/25/2016,NVET  ,Q            ,           1,           0,            0,
07/25/2016,NVFY  ,Q            ,         439,        1360,            0,
07/25/2016,NVIV  ,Q            ,        2556,       13613,            0,
07/25/2016,NVLS  ,Q            ,         200,        1000,            0,
07/25/2016,NVMI  ,Q            ,         621,         131,            0,
07/25/2016,NVTR  ,Q            ,         102,         829,            0,
07/25/2016,NWBI  ,Q            ,        2747,       27407,            0,
07/25/2016,NWBO  ,Q            ,       21840,         400,            0,
07/25/2016,NWFL  ,Q            ,           0,          98,            0,
07/25/2016,NWLI  ,Q            ,          37,         158,            0,
07/25/2016,NWPX  ,Q            ,         422,         642,            0,
07/25/2016,NWS   ,Q            ,        6509,       28382,            0,
07/25/2016,NWSA  ,Q            ,       26162,      235197,            0,
07/25/2016,NXEO  ,Q            ,         200,         685,            0,
07/25/2016,NXEOW ,Q            ,           1,           0,            0,
07/25/2016,NXPI  ,Q            ,       40946,       77047,            0,
07/25/2016,NXST  ,Q            ,        1415,        5410,            0,
07/25/2016,NXTD  ,Q            ,        5329,           0,            0,
07/25/2016,NXTDW ,Q            ,          60,           0,            0,
07/25/2016,NXTM  ,Q            ,        1369,       14742,            0,
07/25/2016,NYMT  ,Q            ,       93738,       12177,            0,
07/25/2016,NYMTP ,Q            ,        1500,           0,            0,
07/25/2016,NYMX  ,Q            ,        8128,        1916,            0,
07/25/2016,NYNY  ,Q            ,         367,        1355,            0,
07/25/2016,OAS   ,N            ,         400,           0,            0,
07/25/2016,OBCI  ,Q            ,         200,           0,            0,
07/25/2016,OCC   ,Q            ,           1,           0,            0,
07/25/2016,OCFC  ,Q            ,         585,        1667,            0,
07/25/2016,OCLR  ,Q            ,       45369,       79980,            0,
07/25/2016,OCLS  ,Q            ,        1146,         139,            0,
07/25/2016,OCLSW ,Q            ,          92,           0,            0,
07/25/2016,OCRX  ,Q            ,           3,           0,            0,
07/25/2016,OCUL  ,Q            ,       10014,       12541,            0,
07/25/2016,ODFL  ,Q            ,        1106,       28457,            0,
07/25/2016,ODP   ,Q            ,       20948,       99552,            0,
07/25/2016,OESX  ,Q            ,        1480,           0,            0,
07/25/2016,OFIX  ,Q            ,         567,        4077,            0,
07/25/2016,OFLX  ,Q            ,         308,         284,            0,
07/25/2016,OFS   ,Q            ,        1500,           0,            0,
07/25/2016,OGXI  ,Q            ,        1861,           0,            0,
07/25/2016,OHGI  ,Q            ,       33787,        4000,            0,
07/25/2016,OHRP  ,Q            ,         111,         374,            0,
07/25/2016,OIIM  ,Q            ,         120,           0,            0,
07/25/2016,OILU  ,Q            ,         653,           0,            0,
07/25/2016,OKSB  ,Q            ,         200,        1416,            0,
07/25/2016,OLBK  ,Q            ,           2,         990,            0,
07/25/2016,OLD   ,Q            ,         200,           0,            0,
07/25/2016,OLED  ,Q            ,        1608,        6054,            0,
07/25/2016,OLLI  ,Q            ,        4222,        7159,            0,
07/25/2016,OMAB  ,Q            ,        1344,         200,            0,
07/25/2016,OMCL  ,Q            ,         401,        4087,            0,
07/25/2016,OMED  ,Q            ,         265,        1592,            0,
07/25/2016,OMER  ,Q            ,         579,        3181,            0,
07/25/2016,OMEX  ,Q            ,        5702,         100,            0,
07/25/2016,ON    ,Q            ,       12861,       77049,            0,
07/25/2016,ONB   ,Q            ,        3648,       30458,            0,
07/25/2016,ONCE  ,Q            ,        4317,       11977,            0,
07/25/2016,ONCS  ,Q            ,        9352,         100,            0,
07/25/2016,ONEQ  ,Q            ,         929,           0,            0,
07/25/2016,ONS   ,Q            ,         100,           0,            0,
07/25/2016,ONSIZ ,Q            ,           1,           0,            0,
07/25/2016,ONTX  ,Q            ,        4805,         485,            0,
07/25/2016,OPB   ,Q            ,        6872,        6308,            0,
07/25/2016,OPGN  ,Q            ,        5500,        7540,            0,
07/25/2016,OPGNW ,Q            ,          25,           0,            0,
07/25/2016,OPHT  ,Q            ,        1880,       56864,            0,
07/25/2016,OPK   ,Q            ,       15994,       38810,            0,
07/25/2016,OPOF  ,Q            ,         100,         100,            0,
07/25/2016,OPTT  ,Q            ,       13997,       11870,            0,
07/25/2016,OPXA  ,Q            ,         475,         800,            0,
07/25/2016,OPXAW ,Q            ,          50,           0,            0,
07/25/2016,ORBC  ,Q            ,        1270,       10510,            0,
07/25/2016,ORBK  ,Q            ,        2640,        3719,            0,
07/25/2016,ORCL  ,N            ,        7150,           0,            0,
07/25/2016,OREX  ,Q            ,        1344,        1947,            0,
07/25/2016,ORIG  ,Q            ,       59355,       50773,            0,
07/25/2016,ORIT  ,Q            ,        1483,        4212,            0,
07/25/2016,ORLY  ,Q            ,        8412,       32998,            0,
07/25/2016,ORMP  ,Q            ,         512,         100,            0,
07/25/2016,ORPN  ,Q            ,           0,         100,            0,
07/25/2016,ORRF  ,Q            ,           3,         604,            0,
07/25/2016,OSB   ,N            ,         100,           0,            0,
07/25/2016,OSBC  ,Q            ,         317,        7999,            0,
07/25/2016,OSHC  ,Q            ,           0,          50,            0,
07/25/2016,OSIR  ,Q            ,        2749,        1314,            0,
07/25/2016,OSIS  ,Q            ,         221,        2041,            0,
07/25/2016,OSN   ,Q            ,         440,           0,            0,
07/25/2016,OSTK  ,Q            ,         311,        1620,            0,
07/25/2016,OSUR  ,Q            ,        3151,        9661,            0,
07/25/2016,OTEX  ,Q            ,        1822,        4933,            0,
07/25/2016,OTIC  ,Q            ,         367,        3637,            0,
07/25/2016,OTIV  ,Q            ,       15760,        2000,            0,
07/25/2016,OTTR  ,Q            ,        1859,        3803,            0,
07/25/2016,OUTR  ,Q            ,       32645,      346269,            0,
07/25/2016,OVAS  ,Q            ,        1332,        3870,            0,
07/25/2016,OVLY  ,Q            ,          10,           0,            0,
07/25/2016,OXFD  ,Q            ,         100,        2191,            0,
07/25/2016,OXLC  ,Q            ,         446,         445,            0,
07/25/2016,OZRK  ,Q            ,       12119,       63509,            0,
07/25/2016,P     ,N            ,         300,           0,            0,
07/25/2016,PAAS  ,Q            ,       38673,       36105,            0,
07/25/2016,PACB  ,Q            ,        9779,       26879,            0,
07/25/2016,PACW  ,Q            ,        4554,       26081,            0,
07/25/2016,PAGG  ,Q            ,         200,           0,            0,
07/25/2016,PAHC  ,Q            ,         276,        5050,            0,
07/25/2016,PARN  ,Q            ,        1800,         180,            0,
07/25/2016,PATI  ,Q            ,         100,         100,            0,
07/25/2016,PATK  ,Q            ,         917,        4390,            0,
07/25/2016,PAVMU ,Q            ,         390,           0,            0,
07/25/2016,PAYX  ,Q            ,       23628,      117153,            0,
07/25/2016,PBBI  ,Q            ,         100,         100,            0,
07/25/2016,PBCT  ,Q            ,       19296,      290477,            0,
07/25/2016,PBHC  ,Q            ,         220,         100,            0,
07/25/2016,PBIB  ,Q            ,         412,           0,            0,
07/25/2016,PBMD  ,Q            ,        1167,         100,            0,
07/25/2016,PBNC  ,Q            ,         102,           0,            0,
07/25/2016,PBPB  ,Q            ,        1711,        2594,            0,
07/25/2016,PBSK  ,Q            ,           0,         100,            0,
07/25/2016,PCAR  ,Q            ,       13384,      257770,            0,
07/25/2016,PCBK  ,Q            ,        3767,        1664,            0,
07/25/2016,PCCC  ,Q            ,         180,        1156,            0,
07/25/2016,PCH   ,Q            ,        1212,       11581,            0,
07/25/2016,PCLN  ,Q            ,        2443,       12561,            0,
07/25/2016,PCMI  ,Q            ,         300,           0,            0,
