Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/23/2017,JNUG  ,P            ,         900,           0,            0,
02/23/2017,JOBS  ,Q            ,         439,        2149,            0,
02/23/2017,JOUT  ,Q            ,         513,        2174,            0,
02/23/2017,JRJC  ,Q            ,         100,           0,            0,
02/23/2017,JRVR  ,Q            ,         224,        4061,            0,
02/23/2017,JTPY  ,Q            ,           0,         100,            0,
02/23/2017,JUNO  ,Q            ,       20118,       48976,            0,
02/23/2017,JVA   ,Q            ,           2,          57,            0,
02/23/2017,JWN   ,N            ,         100,           0,            0,
02/23/2017,JYNT  ,Q            ,        1500,           6,            0,
02/23/2017,KALU  ,Q            ,        2172,        7327,            0,
02/23/2017,KALV  ,Q            ,          36,          37,            0,
02/23/2017,KANG  ,Q            ,         700,        1547,            0,
02/23/2017,KB    ,N            ,           0,          12,            0,
02/23/2017,KBAL  ,Q            ,         840,       19516,            0,
02/23/2017,KBSF  ,Q            ,        2050,         733,            0,
02/23/2017,KBWB  ,Q            ,        3331,          90,            0,
02/23/2017,KBWD  ,Q            ,         475,          36,            0,
02/23/2017,KBWP  ,Q            ,         300,         300,            0,
02/23/2017,KBWR  ,Q            ,         890,         212,            0,
02/23/2017,KBWY  ,Q            ,        4565,        1139,            0,
02/23/2017,KCAP  ,Q            ,        4024,        1880,            0,
02/23/2017,KE    ,Q            ,          75,        3696,            0,
02/23/2017,KELYA ,Q            ,         401,        6021,            0,
02/23/2017,KEP   ,N            ,        2500,           0,            0,
02/23/2017,KEQU  ,Q            ,           0,           2,            0,
02/23/2017,KERX  ,Q            ,        7376,       34517,            0,
02/23/2017,KEYW  ,Q            ,        2751,       20287,            0,
02/23/2017,KFFB  ,Q            ,           0,           2,            0,
02/23/2017,KFRC  ,Q            ,         534,        5478,            0,
02/23/2017,KGJI  ,Q            ,          30,         212,            0,
02/23/2017,KHC   ,Q            ,       54292,      224307,            0,
02/23/2017,KIN   ,Q            ,        2082,         664,            0,
02/23/2017,KINS  ,Q            ,       10718,         217,            0,
02/23/2017,KIRK  ,Q            ,         246,        5403,            0,
02/23/2017,KITE  ,Q            ,        2036,       24941,            0,
02/23/2017,KLAC  ,Q            ,        9532,       64762,            0,
02/23/2017,KLIC  ,Q            ,        2798,       25992,            0,
02/23/2017,KLREW ,Q            ,          50,           0,            0,
02/23/2017,KLXI  ,Q            ,        1367,       63929,            0,
02/23/2017,KMDA  ,Q            ,        1500,           0,            0,
02/23/2017,KMI   ,N            ,           0,         511,            0,
02/23/2017,KMPH  ,Q            ,        1774,         131,            0,
02/23/2017,KMT   ,N            ,           0,          31,            0,
02/23/2017,KNDI  ,Q            ,         530,         517,            0,
02/23/2017,KNSL  ,Q            ,           0,         894,            0,
02/23/2017,KOF   ,N            ,         300,           0,            0,
02/23/2017,KONA  ,Q            ,         250,        1694,            0,
02/23/2017,KOOL  ,Q            ,         152,           2,            0,
02/23/2017,KOPN  ,Q            ,        2174,        8569,            0,
02/23/2017,KOSS  ,Q            ,           0,           2,            0,
02/23/2017,KPTI  ,Q            ,         501,        5453,            0,
02/23/2017,KRNT  ,Q            ,        1174,        1639,            0,
02/23/2017,KRNY  ,Q            ,         786,       31547,            0,
02/23/2017,KSS   ,N            ,         162,           0,            0,
02/23/2017,KTCC  ,Q            ,         140,         189,            0,
02/23/2017,KTEC  ,Q            ,         260,           8,            0,
02/23/2017,KTOS  ,Q            ,       17402,       32807,            0,
02/23/2017,KTOV  ,Q            ,         210,         200,            0,
02/23/2017,KTWO  ,Q            ,        1104,       13423,            0,
02/23/2017,KURA  ,Q            ,         501,        1390,            0,
02/23/2017,KVHI  ,Q            ,         300,        1972,            0,
02/23/2017,KWEB  ,Q            ,        3307,        2110,            0,
02/23/2017,KZ    ,Q            ,         400,           0,            0,
02/23/2017,LABD  ,P            ,        1300,           0,            0,
02/23/2017,LABL  ,Q            ,        1098,        7257,            0,
02/23/2017,LAKE  ,Q            ,          52,           7,            0,
02/23/2017,LALT  ,Q            ,          27,           0,            0,
02/23/2017,LAMR  ,Q            ,        4793,       17615,            0,
02/23/2017,LANC  ,Q            ,         504,        7578,            0,
02/23/2017,LAND  ,Q            ,        1190,         121,            0,
02/23/2017,LARK  ,Q            ,           0,           2,            0,
02/23/2017,LAUR  ,Q            ,        3134,        2362,            0,
02/23/2017,LAWS  ,Q            ,         896,         618,            0,
02/23/2017,LAYN  ,Q            ,         526,        4536,            0,
02/23/2017,LBAI  ,Q            ,         100,        5430,            0,
02/23/2017,LBIO  ,Q            ,         300,        6854,            0,
02/23/2017,LBIX  ,Q            ,         943,         500,            0,
02/23/2017,LBRDA ,Q            ,         429,        1916,            0,
02/23/2017,LBRDK ,Q            ,        1069,      107273,            0,
02/23/2017,LBTYA ,Q            ,       11815,      209768,            0,
02/23/2017,LBTYB ,Q            ,          16,           1,            0,
02/23/2017,LBTYK ,Q            ,       12112,      115728,            0,
02/23/2017,LC    ,N            ,           0,        1857,            0,
02/23/2017,LCNB  ,Q            ,         350,         658,            0,
02/23/2017,LCUT  ,Q            ,          54,        1962,            0,
02/23/2017,LE    ,Q            ,        4953,        6654,            0,
02/23/2017,LECO  ,Q            ,        1651,       37691,            0,
02/23/2017,LENS  ,Q            ,           2,         205,            0,
02/23/2017,LEXEA ,Q            ,         300,        4124,            0,
02/23/2017,LFUS  ,Q            ,         425,        8176,            0,
02/23/2017,LFVN  ,Q            ,         941,        2846,            0,
02/23/2017,LGCY  ,Q            ,       42672,        2593,            0,
02/23/2017,LGCYO ,Q            ,         300,         700,            0,
02/23/2017,LGIH  ,Q            ,        3563,        8670,            0,
02/23/2017,LGND  ,Q            ,         605,        7716,            0,
02/23/2017,LHCG  ,Q            ,         948,        3428,            0,
02/23/2017,LIFE  ,Q            ,         648,          15,            0,
02/23/2017,LILA  ,Q            ,        2516,       11934,            0,
02/23/2017,LILAK ,Q            ,        3463,       18088,            0,
02/23/2017,LINC  ,Q            ,         115,          50,            0,
02/23/2017,LIND  ,Q            ,           0,        1751,            0,
02/23/2017,LINK  ,Q            ,           0,           2,            0,
02/23/2017,LION  ,Q            ,         112,        5598,            0,
02/23/2017,LIOX  ,Q            ,         645,        4264,            0,
02/23/2017,LITE  ,Q            ,       16493,       37662,            0,
02/23/2017,LIVE  ,Q            ,         312,         580,            0,
02/23/2017,LIVN  ,Q            ,        1332,       13562,            0,
02/23/2017,LJPC  ,Q            ,         473,        5532,            0,
02/23/2017,LKFN  ,Q            ,        1896,        6173,            0,
02/23/2017,LKOR  ,Q            ,         307,           0,            0,
02/23/2017,LKQ   ,Q            ,       31271,       90367,            0,
02/23/2017,LL    ,N            ,         268,           0,            0,
02/23/2017,LLNW  ,Q            ,        2750,       12330,            0,
02/23/2017,LLTC  ,Q            ,        9468,       62889,            0,
02/23/2017,LMAT  ,Q            ,        1997,        5839,            0,
02/23/2017,LMBS  ,Q            ,        3113,           0,            0,
02/23/2017,LMFA  ,Q            ,           0,           3,            0,
02/23/2017,LMIA  ,Q            ,         613,         146,            0,
02/23/2017,LMNR  ,Q            ,           0,        1107,            0,
02/23/2017,LMNX  ,Q            ,         809,       10061,            0,
02/23/2017,LMOS  ,Q            ,        1475,        5981,            0,
02/23/2017,LMRK  ,Q            ,        5000,         113,            0,
02/23/2017,LNCE  ,Q            ,        3438,      100465,            0,
02/23/2017,LNDC  ,Q            ,         300,        6372,            0,
02/23/2017,LNG   ,A            ,           0,          20,            0,
02/23/2017,LNTH  ,Q            ,        8088,        3052,            0,
02/23/2017,LOAN  ,Q            ,        4300,        2020,            0,
02/23/2017,LOB   ,Q            ,         700,        1796,            0,
02/23/2017,LOCO  ,Q            ,        5516,        9216,            0,
02/23/2017,LOGI  ,Q            ,        4966,       10788,            0,
02/23/2017,LOGM  ,Q            ,        4649,       76645,            0,
02/23/2017,LONE  ,Q            ,           4,          17,            0,
02/23/2017,LOPE  ,Q            ,        1113,       36176,            0,
02/23/2017,LORL  ,Q            ,          18,        2105,            0,
02/23/2017,LOXO  ,Q            ,         252,        7253,            0,
02/23/2017,LPCN  ,Q            ,         559,        2186,            0,
02/23/2017,LPLA  ,Q            ,        1315,       16471,            0,
02/23/2017,LPNT  ,Q            ,         846,       43465,            0,
02/23/2017,LPSN  ,Q            ,         958,        7509,            0,
02/23/2017,LPTH  ,Q            ,       12082,         119,            0,
02/23/2017,LPTX  ,Q            ,           1,           0,            0,
02/23/2017,LQDT  ,Q            ,        1247,        5436,            0,
02/23/2017,LRAD  ,Q            ,        1463,          31,            0,
02/23/2017,LRCX  ,Q            ,       36887,      171952,            0,
02/23/2017,LSBK  ,Q            ,         107,           2,            0,
02/23/2017,LSCC  ,Q            ,        7933,       40260,            0,
02/23/2017,LSTR  ,Q            ,        1236,        7467,            0,
02/23/2017,LSXMA ,Q            ,         852,       19682,            0,
02/23/2017,LSXMK ,Q            ,        1468,       30722,            0,
02/23/2017,LTBR  ,Q            ,        1755,           3,            0,
02/23/2017,LTEA  ,Q            ,         207,           2,            0,
02/23/2017,LTRPA ,Q            ,        2946,       24099,            0,
02/23/2017,LTRX  ,Q            ,       14255,           9,            0,
02/23/2017,LTXB  ,Q            ,        1923,       38631,            0,
02/23/2017,LULU  ,Q            ,        8564,      114137,            0,
02/23/2017,LUNA  ,Q            ,        1700,        2183,            0,
02/23/2017,LVHD  ,Q            ,         673,           0,            0,
02/23/2017,LVNTA ,Q            ,        3228,       10508,            0,
02/23/2017,LWAY  ,Q            ,         154,        1540,            0,
02/23/2017,LXRX  ,Q            ,        2747,       21682,            0,
02/23/2017,LYTS  ,Q            ,         723,        5953,            0,
02/23/2017,MACK  ,Q            ,        6613,       38109,            0,
02/23/2017,MAGS  ,Q            ,        1974,         420,            0,
02/23/2017,MAMS  ,Q            ,        5000,           2,            0,
02/23/2017,MANH  ,Q            ,        3900,       32656,            0,
02/23/2017,MANT  ,Q            ,        1031,       10483,            0,
02/23/2017,MAR   ,Q            ,       23399,       93084,            0,
02/23/2017,MARA  ,Q            ,        2601,         907,            0,
02/23/2017,MARK  ,Q            ,         135,         115,            0,
02/23/2017,MASI  ,Q            ,       14720,       27874,            0,
02/23/2017,MAT   ,Q            ,       44623,     1418245,            0,
02/23/2017,MATR  ,Q            ,         100,         136,            0,
02/23/2017,MATW  ,Q            ,         522,       10366,            0,
02/23/2017,MB    ,Q            ,        1410,       13537,            0,
02/23/2017,MBCN  ,Q            ,           0,           1,            0,
02/23/2017,MBFI  ,Q            ,        4997,       51739,            0,
02/23/2017,MBII  ,Q            ,        1574,          18,            0,
02/23/2017,MBOT  ,Q            ,       15662,        1397,            0,
02/23/2017,MBRG  ,Q            ,         105,         394,            0,
02/23/2017,MBRX  ,Q            ,        2342,         650,            0,
02/23/2017,MBTF  ,Q            ,         201,        6135,            0,
02/23/2017,MBUU  ,Q            ,        1139,        4731,            0,
02/23/2017,MBVT  ,Q            ,         287,         964,            0,
02/23/2017,MBVX  ,Q            ,        8261,           3,            0,
02/23/2017,MBWM  ,Q            ,         111,        1543,            0,
02/23/2017,MCBC  ,Q            ,        1956,        3049,            0,
02/23/2017,MCEP  ,Q            ,         682,           0,            0,
02/23/2017,MCFT  ,Q            ,          72,        1739,            0,
02/23/2017,MCHI  ,Q            ,        1358,      203694,            0,
02/23/2017,MCHP  ,Q            ,       15287,      198647,            0,
02/23/2017,MCHX  ,Q            ,         260,        3885,            0,
02/23/2017,MCRB  ,Q            ,        2405,        4946,            0,
02/23/2017,MCRI  ,Q            ,         221,        2555,            0,
02/23/2017,MDC   ,N            ,           0,          26,            0,
02/23/2017,MDCA  ,Q            ,        5114,       15564,            0,
02/23/2017,MDCO  ,Q            ,        5795,       25679,            0,
02/23/2017,MDGL  ,Q            ,         191,         104,            0,
02/23/2017,MDIV  ,Q            ,        2584,         542,            0,
02/23/2017,MDLZ  ,Q            ,      106457,      281052,            0,
02/23/2017,MDRX  ,Q            ,        7728,      109084,            0,
02/23/2017,MDSO  ,Q            ,        2767,       52040,            0,
02/23/2017,MDSY  ,Q            ,           0,         400,            0,
02/23/2017,MDT   ,N            ,         500,           0,            0,
02/23/2017,MDVX  ,Q            ,        2065,         167,            0,
02/23/2017,MDVXW ,Q            ,        1316,           0,            0,
02/23/2017,MDWD  ,Q            ,         353,          31,            0,
02/23/2017,MDXG  ,Q            ,       17535,       35186,            0,
02/23/2017,MEDP  ,Q            ,         254,        1799,            0,
02/23/2017,MEET  ,Q            ,        9631,       12806,            0,
02/23/2017,MEIP  ,Q            ,        1282,          72,            0,
02/23/2017,MELI  ,Q            ,        2112,       15093,            0,
02/23/2017,MEMP  ,Q            ,       44215,           0,            0,
02/23/2017,MENT  ,Q            ,        3073,       52296,            0,
02/23/2017,MEOH  ,Q            ,        7675,       14832,            0,
02/23/2017,MERC  ,Q            ,         852,        9055,            0,
02/23/2017,MESO  ,Q            ,          10,           0,            0,
02/23/2017,METC  ,Q            ,         212,        1330,            0,
02/23/2017,MFIN  ,Q            ,        3030,         785,            0,
02/23/2017,MFNC  ,Q            ,           0,           4,            0,
02/23/2017,MFRI  ,Q            ,           0,           6,            0,
02/23/2017,MFSF  ,Q            ,         121,         912,            0,
02/23/2017,MGCD  ,Q            ,           0,           4,            0,
02/23/2017,MGEE  ,Q            ,         365,      249964,            0,
02/23/2017,MGEN  ,Q            ,         175,         100,            0,
02/23/2017,MGI   ,Q            ,        2734,        9235,            0,
02/23/2017,MGIC  ,Q            ,         600,         117,            0,
02/23/2017,MGLN  ,Q            ,         772,       12700,            0,
02/23/2017,MGNX  ,Q            ,        2766,        7471,            0,
02/23/2017,MGPI  ,Q            ,         724,        3806,            0,
02/23/2017,MGRC  ,Q            ,         444,        5624,            0,
02/23/2017,MGYR  ,Q            ,           0,           1,            0,
02/23/2017,MHLD  ,Q            ,        9059,       22808,            0,
02/23/2017,MICTW ,Q            ,        2005,           0,            0,
02/23/2017,MIDD  ,Q            ,        3200,       14306,            0,
02/23/2017,MIK   ,Q            ,        8984,      198354,            0,
02/23/2017,MILN  ,Q            ,          53,           0,            0,
02/23/2017,MIME  ,Q            ,         513,        6683,            0,
02/23/2017,MIND  ,Q            ,          40,          24,            0,
02/23/2017,MINI  ,Q            ,         546,       12749,            0,
02/23/2017,MIRN  ,Q            ,          51,           9,            0,
02/23/2017,MITK  ,Q            ,         578,        3488,            0,
02/23/2017,MITL  ,Q            ,        5914,       23363,            0,
02/23/2017,MKSI  ,Q            ,        1765,       23787,            0,
02/23/2017,MKTX  ,Q            ,         832,        5700,            0,
02/23/2017,MLAB  ,Q            ,           0,         559,            0,
02/23/2017,MLHR  ,Q            ,        2849,       29435,            0,
02/23/2017,MLNK  ,Q            ,        1850,         250,            0,
02/23/2017,MLNX  ,Q            ,        5784,       10949,            0,
02/23/2017,MLPA  ,P            ,          79,          79,            0,
02/23/2017,MLVF  ,Q            ,        1200,         106,            0,
02/23/2017,MMAC  ,Q            ,         300,         100,            0,
02/23/2017,MMC   ,N            ,         200,           0,            0,
02/23/2017,MMLP  ,Q            ,        4620,        4785,            0,
02/23/2017,MMSI  ,Q            ,         545,       20616,            0,
02/23/2017,MMYT  ,Q            ,        2891,        7214,            0,
02/23/2017,MNDO  ,Q            ,        1150,          40,            0,
02/23/2017,MNGA  ,Q            ,       36600,         800,            0,
02/23/2017,MNKD  ,Q            ,       50427,       25319,            0,
02/23/2017,MNOV  ,Q            ,           1,        5943,            0,
02/23/2017,MNRO  ,Q            ,        1155,        5634,            0,
02/23/2017,MNST  ,Q            ,       16933,      117239,            0,
02/23/2017,MNTA  ,Q            ,        5466,       34815,            0,
02/23/2017,MNTX  ,Q            ,         100,         937,            0,
02/23/2017,MOBL  ,Q            ,        7776,       13845,            0,
02/23/2017,MOCO  ,Q            ,           0,          11,            0,
02/23/2017,MOFG  ,Q            ,           5,        1059,            0,
02/23/2017,MOMO  ,Q            ,       21611,       33702,            0,
02/23/2017,MORN  ,Q            ,         743,        8660,            0,
02/23/2017,MOSY  ,Q            ,        2339,           3,            0,
02/23/2017,MPAA  ,Q            ,         474,        7927,            0,
02/23/2017,MPB   ,Q            ,         100,           2,            0,
02/23/2017,MPCT  ,Q            ,           9,           0,            0,
02/23/2017,MPEL  ,Q            ,       41670,       94424,            0,
02/23/2017,MPVD  ,Q            ,        7201,         195,            0,
02/23/2017,MPWR  ,Q            ,        1790,      193476,            0,
02/23/2017,MRAM  ,Q            ,         212,          66,            0,
02/23/2017,MRCC  ,Q            ,        3836,         625,            0,
02/23/2017,MRCY  ,Q            ,        2738,       41237,            0,
02/23/2017,MRDN  ,Q            ,           0,         100,            0,
02/23/2017,MRLN  ,Q            ,         132,        1740,            0,
02/23/2017,MRNS  ,Q            ,        4082,          88,            0,
02/23/2017,MRO   ,N            ,         600,           0,            0,
02/23/2017,MRTN  ,Q            ,         464,        8371,            0,
02/23/2017,MRTX  ,Q            ,        1200,        2129,            0,
02/23/2017,MRUS  ,Q            ,          54,          13,            0,
02/23/2017,MRVC  ,Q            ,         201,         100,            0,
02/23/2017,MRVL  ,Q            ,       24776,      210309,            0,
02/23/2017,MSBF  ,Q            ,           0,           2,            0,
02/23/2017,MSBI  ,Q            ,          33,        1049,            0,
02/23/2017,MSCC  ,Q            ,        4889,       47536,            0,
02/23/2017,MSDI  ,Q            ,        1039,         201,            0,
02/23/2017,MSEX  ,Q            ,         226,        1793,            0,
02/23/2017,MSFG  ,Q            ,         512,        4661,            0,
02/23/2017,MSFT  ,Q            ,      211346,     1588588,            0,
02/23/2017,MSON  ,Q            ,          61,           6,            0,
02/23/2017,MSTR  ,Q            ,          11,        4108,            0,
02/23/2017,MTBC  ,Q            ,           3,          18,            0,
02/23/2017,MTBCP ,Q            ,         101,           0,            0,
02/23/2017,MTCH  ,Q            ,        6843,       21844,            0,
02/23/2017,MTEX  ,Q            ,          40,           5,            0,
02/23/2017,MTGE  ,Q            ,         921,       13479,            0,
02/23/2017,MTLS  ,Q            ,        5141,         300,            0,
02/23/2017,MTP   ,Q            ,           3,           0,            0,
02/23/2017,MTRX  ,Q            ,        1353,       15080,            0,
02/23/2017,MTSC  ,Q            ,         397,        3729,            0,
02/23/2017,MTSI  ,Q            ,        2176,       24992,            0,
02/23/2017,MTSL  ,Q            ,           0,         600,            0,
02/23/2017,MU    ,Q            ,      308305,      788032,            0,
02/23/2017,MUR   ,N            ,         100,           0,            0,
02/23/2017,MVIS  ,Q            ,         679,         516,            0,
02/23/2017,MXIM  ,Q            ,        8942,       82865,            0,
02/23/2017,MXPT  ,Q            ,           4,           5,            0,
02/23/2017,MXWL  ,Q            ,         132,        3640,            0,
02/23/2017,MYGN  ,Q            ,        6432,      328411,            0,
02/23/2017,MYL   ,Q            ,       36438,      210596,            0,
02/23/2017,MYOK  ,Q            ,        1014,        1280,            0,
02/23/2017,MYOS  ,Q            ,        2319,         840,            0,
02/23/2017,MYRG  ,Q            ,         694,        3871,            0,
02/23/2017,MYSZ  ,Q            ,        1511,           0,            0,
02/23/2017,MZOR  ,Q            ,        1016,         201,            0,
02/23/2017,NAII  ,Q            ,         200,         167,            0,
02/23/2017,NAKD  ,Q            ,        3518,          50,            0,
02/23/2017,NAME  ,Q            ,           0,        1194,            0,
02/23/2017,NANO  ,Q            ,        3062,        9357,            0,
02/23/2017,NATH  ,Q            ,           1,         201,            0,
02/23/2017,NATI  ,Q            ,        6132,       84019,            0,
02/23/2017,NATR  ,Q            ,         178,         897,            0,
02/23/2017,NAUH  ,Q            ,          39,           3,            0,
02/23/2017,NAVG  ,Q            ,         211,        5681,            0,
02/23/2017,NAVI  ,Q            ,       16580,       80200,            0,
02/23/2017,NBEV  ,Q            ,          16,           0,            0,
02/23/2017,NBIX  ,Q            ,        3725,      130451,            0,
02/23/2017,NBN   ,Q            ,           1,          51,            0,
02/23/2017,NBTB  ,Q            ,         270,       10329,            0,
02/23/2017,NCBS  ,Q            ,         100,        1255,            0,
02/23/2017,NCIT  ,Q            ,        1000,         338,            0,
02/23/2017,NCLH  ,Q            ,       33383,       88652,            0,
02/23/2017,NCMI  ,Q            ,        1948,       26795,            0,
02/23/2017,NCOM  ,Q            ,          25,         944,            0,
02/23/2017,NCTY  ,Q            ,           0,         500,            0,
02/23/2017,NDAQ  ,Q            ,        5081,       40980,            0,
02/23/2017,NDLS  ,Q            ,         268,        2109,            0,
02/23/2017,NDRM  ,Q            ,        2138,        1013,            0,
02/23/2017,NDSN  ,Q            ,        1263,       18776,            0,
02/23/2017,NEO   ,Q            ,        7565,       23212,            0,
02/23/2017,NEOG  ,Q            ,         217,        5752,            0,
02/23/2017,NEON  ,Q            ,        1010,         138,            0,
02/23/2017,NEOS  ,Q            ,         183,        4168,            0,
02/23/2017,NEOT  ,Q            ,           4,           3,            0,
02/23/2017,NEPT  ,Q            ,        1245,           0,            0,
02/23/2017,NERV  ,Q            ,        1026,        3594,            0,
02/23/2017,NETE  ,Q            ,        5018,           5,            0,
02/23/2017,NEWS  ,Q            ,           0,        3186,            0,
02/23/2017,NEWT  ,Q            ,        2326,         628,            0,
02/23/2017,NFBK  ,Q            ,         783,       11175,            0,
02/23/2017,NFLX  ,Q            ,       51316,      329948,            0,
02/23/2017,NGD   ,A            ,         890,           0,            0,
02/23/2017,NGHC  ,Q            ,         681,       10411,            0,
02/23/2017,NGHCN ,Q            ,          46,          46,            0,
02/23/2017,NGHCO ,Q            ,         200,          50,            0,
02/23/2017,NH    ,Q            ,         992,        7697,            0,
02/23/2017,NHLD  ,Q            ,           5,           1,            0,
02/23/2017,NHTC  ,Q            ,        2762,        1574,            0,
02/23/2017,NICE  ,Q            ,        1247,        1382,            0,
02/23/2017,NICK  ,Q            ,         690,          24,            0,
02/23/2017,NIHD  ,Q            ,         693,       16854,            0,
02/23/2017,NK    ,Q            ,        2870,        5216,            0,
02/23/2017,NKSH  ,Q            ,         130,        1512,            0,
02/23/2017,NKTR  ,Q            ,        5074,       51424,            0,
02/23/2017,NLNK  ,Q            ,         842,       18218,            0,
02/23/2017,NLSN  ,N            ,           0,         117,            0,
02/23/2017,NLST  ,Q            ,        3000,          86,            0,
02/23/2017,NMIH  ,Q            ,        1175,       18263,            0,
02/23/2017,NMRX  ,Q            ,          15,        1051,            0,
02/23/2017,NNBR  ,Q            ,         425,        5942,            0,
02/23/2017,NNDM  ,Q            ,         375,           0,            0,
02/23/2017,NNN   ,N            ,         100,           0,            0,
02/23/2017,NOVN  ,Q            ,        2455,        2350,            0,
02/23/2017,NOVT  ,Q            ,           0,        3502,            0,
02/23/2017,NRCIA ,Q            ,           0,        2100,            0,
02/23/2017,NRCIB ,Q            ,        1023,           2,            0,
02/23/2017,NRE   ,N            ,           0,          11,            0,
02/23/2017,NRIM  ,Q            ,           0,         538,            0,
02/23/2017,NSEC  ,Q            ,           2,           1,            0,
02/23/2017,NSIT  ,Q            ,        3049,       19555,            0,
02/23/2017,NSSC  ,Q            ,          34,          12,            0,
02/23/2017,NSTG  ,Q            ,         496,        9372,            0,
02/23/2017,NSYS  ,Q            ,           0,           2,            0,
02/23/2017,NTAP  ,Q            ,       33884,      153412,            0,
02/23/2017,NTB   ,N            ,       15000,           0,            0,
02/23/2017,NTCT  ,Q            ,        4917,       44160,            0,
02/23/2017,NTEC  ,Q            ,        1000,           0,            0,
02/23/2017,NTES  ,Q            ,       17816,       22192,            0,
02/23/2017,NTGR  ,Q            ,        6433,       38635,            0,
02/23/2017,NTIC  ,Q            ,           4,           8,            0,
02/23/2017,NTLA  ,Q            ,        1697,        2818,            0,
02/23/2017,NTNX  ,Q            ,        5001,        6101,            0,
02/23/2017,NTRA  ,Q            ,         324,        2011,            0,
02/23/2017,NTRI  ,Q            ,         709,       11305,            0,
02/23/2017,NTRS  ,Q            ,        6848,       39185,            0,
02/23/2017,NTRSP ,Q            ,         179,         100,            0,
02/23/2017,NTWK  ,Q            ,         100,         271,            0,
02/23/2017,NUAN  ,Q            ,       18272,       96888,            0,
02/23/2017,NURO  ,Q            ,         318,           3,            0,
02/23/2017,NUTR  ,Q            ,           9,        2608,            0,
02/23/2017,NUVA  ,Q            ,        2647,       41287,            0,
02/23/2017,NVAX  ,Q            ,       21018,      169816,            0,
02/23/2017,NVCN  ,Q            ,        4556,         285,            0,
02/23/2017,NVCR  ,Q            ,        6206,       17147,            0,
02/23/2017,NVDA  ,Q            ,      304452,      370299,            0,
02/23/2017,NVDQ  ,Q            ,        7080,       11248,            0,
02/23/2017,NVEC  ,Q            ,         758,         510,            0,
02/23/2017,NVEE  ,Q            ,        1477,        1961,            0,
02/23/2017,NVET  ,Q            ,           1,           0,            0,
02/23/2017,NVFY  ,Q            ,        1975,        1669,            0,
02/23/2017,NVGN  ,Q            ,         500,         500,            0,
02/23/2017,NVIV  ,Q            ,        2000,        2369,            0,
02/23/2017,NVLN  ,Q            ,         456,         100,            0,
02/23/2017,NVLS  ,Q            ,         900,        9500,            0,
02/23/2017,NVMI  ,Q            ,        9167,        3316,            0,
02/23/2017,NVTR  ,Q            ,         289,           9,            0,
02/23/2017,NWBI  ,Q            ,        3490,       73526,            0,
02/23/2017,NWFL  ,Q            ,           0,           2,            0,
02/23/2017,NWLI  ,Q            ,           2,         266,            0,
02/23/2017,NWPX  ,Q            ,         788,         150,            0,
02/23/2017,NWS   ,Q            ,        2248,       16258,            0,
02/23/2017,NWSA  ,Q            ,       13775,      135975,            0,
02/23/2017,NXEO  ,Q            ,        1264,         277,            0,
02/23/2017,NXEOU ,Q            ,           1,           1,            0,
02/23/2017,NXPI  ,Q            ,        7370,       54753,            0,
02/23/2017,NXST  ,Q            ,        2483,       34535,            0,
02/23/2017,NXTD  ,Q            ,        2711,           3,            0,
02/23/2017,NXTM  ,Q            ,       10428,       19623,            0,
02/23/2017,NYMT  ,Q            ,       38085,       46844,            0,
02/23/2017,NYMX  ,Q            ,         414,         447,            0,
02/23/2017,NYNY  ,Q            ,           0,         265,            0,
02/23/2017,O     ,N            ,         100,           0,            0,
02/23/2017,OACQR ,Q            ,       93800,           0,            0,
02/23/2017,OACQW ,Q            ,        2222,           0,            0,
02/23/2017,OAS   ,N            ,           0,         240,            0,
02/23/2017,OBCI  ,Q            ,           0,           4,            0,
02/23/2017,OBLN  ,Q            ,         704,         417,            0,
02/23/2017,OBSV  ,Q            ,        1000,         656,            0,
02/23/2017,OCC   ,Q            ,          58,         100,            0,
02/23/2017,OCFC  ,Q            ,         250,        4212,            0,
02/23/2017,OCLR  ,Q            ,      138009,      153615,            0,
02/23/2017,OCRX  ,Q            ,        1735,         859,            0,
02/23/2017,OCUL  ,Q            ,       29041,       23259,            0,
02/23/2017,ODFL  ,Q            ,        1757,       11929,            0,
02/23/2017,ODP   ,Q            ,       22876,      711554,            0,
02/23/2017,OESX  ,Q            ,        4704,          13,            0,
02/23/2017,OFIX  ,Q            ,         842,        2529,            0,
02/23/2017,OFLX  ,Q            ,          13,         154,            0,
02/23/2017,OFS   ,Q            ,         683,         173,            0,
02/23/2017,OGXI  ,Q            ,        4229,          16,            0,
02/23/2017,OHAI  ,Q            ,           0,           1,            0,
02/23/2017,OHGI  ,Q            ,         580,           0,            0,
02/23/2017,OHRP  ,Q            ,       22000,        1279,            0,
02/23/2017,OIIM  ,Q            ,           1,           0,            0,
02/23/2017,OKSB  ,Q            ,         467,        4017,            0,
02/23/2017,OLBK  ,Q            ,           4,        1088,            0,
02/23/2017,OLED  ,Q            ,        6385,       24553,            0,
02/23/2017,OLLI  ,Q            ,        2474,       32317,            0,
02/23/2017,OMAB  ,Q            ,        2202,         798,            0,
02/23/2017,OMCL  ,Q            ,        3634,       13812,            0,
02/23/2017,OMED  ,Q            ,         369,        3687,            0,
02/23/2017,OMER  ,Q            ,        3053,        5243,            0,
02/23/2017,OMEX  ,Q            ,           4,         106,            0,
