Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/03/2015,LAKE  ,             ,         100,         500,            0,
03/03/2015,LALT  ,             ,          69,           0,            0,
03/03/2015,LAMR  ,             ,       15886,       90025,            0,
03/03/2015,LANC  ,             ,         582,        6520,            0,
03/03/2015,LAND  ,             ,         104,         200,            0,
03/03/2015,LAWS  ,             ,           0,          12,            0,
03/03/2015,LAYN  ,             ,        4572,        4182,            0,
03/03/2015,LAZ   ,             ,         100,           0,            0,
03/03/2015,LBAI  ,             ,         231,        3736,            0,
03/03/2015,LBIO  ,             ,         250,         344,            0,
03/03/2015,LBRDA ,             ,         224,        1869,            0,
03/03/2015,LBRDK ,             ,         308,        5697,            0,
03/03/2015,LBTYA ,             ,        6052,       72796,            0,
03/03/2015,LBTYK ,             ,        8795,       62861,            0,
03/03/2015,LCNB  ,             ,           0,         100,            0,
03/03/2015,LCUT  ,             ,         325,         757,            0,
03/03/2015,LDRH  ,             ,        1016,        3881,            0,
03/03/2015,LDRI  ,             ,           1,           0,            0,
03/03/2015,LE    ,             ,         715,       19428,            0,
03/03/2015,LEAF  ,             ,           0,         300,            0,
03/03/2015,LECO  ,             ,        4171,       23783,            0,
03/03/2015,LEDS  ,             ,       17770,        1145,            0,
03/03/2015,LENS  ,             ,         420,         100,            0,
03/03/2015,LFUS  ,             ,        2316,        6225,            0,
03/03/2015,LFVN  ,             ,        9320,         858,            0,
03/03/2015,LGCY  ,             ,        8100,       41746,            0,
03/03/2015,LGIH  ,             ,         209,        2412,            0,
03/03/2015,LGND  ,             ,        9600,       74065,            0,
03/03/2015,LH    ,             ,         100,           0,            0,
03/03/2015,LHCG  ,             ,        1001,        2120,            0,
03/03/2015,LINC  ,             ,        1200,           2,            0,
03/03/2015,LINE  ,             ,       39922,      677059,            0,
03/03/2015,LION  ,             ,         535,        1264,            0,
03/03/2015,LIOX  ,             ,        3942,       14079,            0,
03/03/2015,LIQD  ,             ,         723,         132,            0,
03/03/2015,LIVE  ,             ,        1353,         134,            0,
03/03/2015,LJPC  ,             ,         975,         822,            0,
03/03/2015,LKFN  ,             ,         219,        2262,            0,
03/03/2015,LKQ   ,             ,       23008,      119042,            0,
03/03/2015,LLEX  ,             ,          50,          42,            0,
03/03/2015,LLNW  ,             ,        4409,        7720,            0,
03/03/2015,LLTC  ,             ,       73759,      407321,            0,
03/03/2015,LMAT  ,             ,        1009,          51,            0,
03/03/2015,LMCA  ,             ,        6109,       21111,            0,
03/03/2015,LMCK  ,             ,        3654,       18490,            0,
03/03/2015,LMIA  ,             ,         957,         833,            0,
03/03/2015,LMNR  ,             ,         200,         756,            0,
03/03/2015,LMNS  ,             ,           0,         200,            0,
03/03/2015,LMNX  ,             ,        3389,      815125,            0,
03/03/2015,LMOS  ,             ,         833,        4430,            0,
03/03/2015,LMRK  ,             ,          67,          68,            0,
03/03/2015,LNBB  ,             ,           0,         100,            0,
03/03/2015,LNC   ,             ,         200,        1675,            0,
03/03/2015,LNCE  ,             ,         507,        6772,            0,
03/03/2015,LNCO  ,             ,       14977,       12229,            0,
03/03/2015,LNDC  ,             ,         193,        2689,            0,
03/03/2015,LNG   ,             ,           0,        3671,            0,
03/03/2015,LOAN  ,             ,         170,           0,            0,
03/03/2015,LOCM  ,             ,         800,           2,            0,
03/03/2015,LOCO  ,             ,        5115,        3899,            0,
03/03/2015,LOGI  ,             ,        4335,        2900,            0,
03/03/2015,LOGM  ,             ,        3637,        7042,            0,
03/03/2015,LOJN  ,             ,          85,         100,            0,
03/03/2015,LONG  ,             ,        1238,         100,            0,
03/03/2015,LOPE  ,             ,        2081,        6078,            0,
03/03/2015,LORL  ,             ,         354,        1668,            0,
03/03/2015,LOW   ,             ,           0,         398,            0,
03/03/2015,LOXO  ,             ,         532,         742,            0,
03/03/2015,LPCN  ,             ,        3150,           0,            0,
03/03/2015,LPHI  ,             ,           1,         595,            0,
03/03/2015,LPLA  ,             ,        2580,       14232,            0,
03/03/2015,LPNT  ,             ,        4008,       26969,            0,
03/03/2015,LPSB  ,             ,           0,           3,            0,
03/03/2015,LPSN  ,             ,        3932,       17607,            0,
03/03/2015,LPTH  ,             ,           0,           1,            0,
03/03/2015,LPTN  ,             ,           0,           1,            0,
03/03/2015,LQDT  ,             ,        1344,        8419,            0,
03/03/2015,LRAD  ,             ,        1200,           3,            0,
03/03/2015,LRCX  ,             ,       20518,       65772,            0,
03/03/2015,LSBK  ,             ,           0,         124,            0,
03/03/2015,LSCC  ,             ,       10398,      131997,            0,
03/03/2015,LSTR  ,             ,        1288,       17213,            0,
03/03/2015,LTBR  ,             ,        9004,           1,            0,
03/03/2015,LTRPA ,             ,         600,       22157,            0,
03/03/2015,LTRX  ,             ,          35,         100,            0,
03/03/2015,LTXB  ,             ,        1410,        4308,            0,
03/03/2015,LULU  ,             ,       13675,      134839,            0,
03/03/2015,LVNTA ,             ,        1402,       16602,            0,
03/03/2015,LVS   ,             ,         400,           0,            0,
03/03/2015,LWAY  ,             ,         450,         524,            0,
03/03/2015,LXRX  ,             ,       11686,       94619,            0,
03/03/2015,LYTS  ,             ,        2440,        3611,            0,
03/03/2015,MA    ,             ,           0,         325,            0,
03/03/2015,MAC   ,             ,           0,         667,            0,
03/03/2015,MACK  ,             ,       17429,       24811,            0,
03/03/2015,MAG   ,             ,         200,          71,            0,
03/03/2015,MAMS  ,             ,          15,           0,            0,
03/03/2015,MANH  ,             ,        2400,       35760,            0,
03/03/2015,MANT  ,             ,         818,        5326,            0,
03/03/2015,MAR   ,             ,       24934,      172710,            0,
03/03/2015,MARA  ,             ,         500,         300,            0,
03/03/2015,MARK  ,             ,           0,           9,            0,
03/03/2015,MARPS ,             ,           3,           0,            0,
03/03/2015,MASI  ,             ,        1713,       14602,            0,
03/03/2015,MAT   ,             ,       62871,      180735,            0,
03/03/2015,MATR  ,             ,        3310,         200,            0,
03/03/2015,MATW  ,             ,         697,       27511,            0,
03/03/2015,MBFI  ,             ,         731,       11750,            0,
03/03/2015,MBII  ,             ,         938,        1001,            0,
03/03/2015,MBLX  ,             ,       26097,         281,            0,
03/03/2015,MBRG  ,             ,         100,           0,            0,
03/03/2015,MBTF  ,             ,           0,         900,            0,
03/03/2015,MBUU  ,             ,          37,        3587,            0,
03/03/2015,MBVT  ,             ,          50,         580,            0,
03/03/2015,MBWM  ,             ,         300,        1252,            0,
03/03/2015,MCBC  ,             ,         820,        2295,            0,
03/03/2015,MCEP  ,             ,        9346,        1500,            0,
03/03/2015,MCGC  ,             ,        5231,        3346,            0,
03/03/2015,MCHP  ,             ,       54589,      251490,            0,
03/03/2015,MCHX  ,             ,         814,        5344,            0,
03/03/2015,MCRI  ,             ,         300,        1052,            0,
03/03/2015,MCRL  ,             ,        1069,       90207,            0,
03/03/2015,MCUR  ,             ,        1300,           0,            0,
03/03/2015,MDAS  ,             ,       23118,       19609,            0,
03/03/2015,MDCA  ,             ,        1040,        7235,            0,
03/03/2015,MDCO  ,             ,        1907,      149809,            0,
03/03/2015,MDIV  ,             ,        9907,         255,            0,
03/03/2015,MDLZ  ,             ,       53795,      367105,            0,
03/03/2015,MDR   ,             ,        2022,           0,            0,
03/03/2015,MDRX  ,             ,       41265,       79421,            0,
03/03/2015,MDSO  ,             ,        1202,       10875,            0,
03/03/2015,MDVN  ,             ,        6197,       29735,            0,
03/03/2015,MDWD  ,             ,         400,           0,            0,
03/03/2015,MDXG  ,             ,       15336,       13558,            0,
03/03/2015,MED   ,             ,         100,           0,            0,
03/03/2015,MEET  ,             ,        3833,         100,            0,
03/03/2015,MEIL  ,             ,         574,           0,            0,
03/03/2015,MEIP  ,             ,        8469,        8752,            0,
03/03/2015,MELA  ,             ,         538,         100,            0,
03/03/2015,MELI  ,             ,        1090,        2822,            0,
03/03/2015,MEMP  ,             ,        4349,       19798,            0,
03/03/2015,MENT  ,             ,        7840,       41001,            0,
03/03/2015,MEOH  ,             ,        3364,        4042,            0,
03/03/2015,MERC  ,             ,        4535,       75616,            0,
03/03/2015,MERU  ,             ,        6000,         302,            0,
03/03/2015,METR  ,             ,          49,         873,            0,
03/03/2015,MFLX  ,             ,        1695,        1817,            0,
03/03/2015,MFNC  ,             ,         200,          67,            0,
03/03/2015,MFRM  ,             ,         452,       11061,            0,
03/03/2015,MFSF  ,             ,         100,           2,            0,
03/03/2015,MGCD  ,             ,           0,         100,            0,
03/03/2015,MGEE  ,             ,         898,        5233,            0,
03/03/2015,MGI   ,             ,        1162,       10157,            0,
03/03/2015,MGIC  ,             ,        6351,           0,            0,
03/03/2015,MGLN  ,             ,         848,        9543,            0,
03/03/2015,MGNX  ,             ,         769,        5998,            0,
03/03/2015,MGPI  ,             ,         400,         100,            0,
03/03/2015,MGRC  ,             ,         190,        3024,            0,
03/03/2015,MHGC  ,             ,         271,        2162,            0,
03/03/2015,MHLD  ,             ,        3985,       11545,            0,
03/03/2015,MICT  ,             ,        4000,           0,            0,
03/03/2015,MIDD  ,             ,         835,       12668,            0,
03/03/2015,MIFI  ,             ,        3354,        1639,            0,
03/03/2015,MIK   ,             ,        4888,       25714,            0,
03/03/2015,MIND  ,             ,         821,         837,            0,
03/03/2015,MINI  ,             ,        2111,        7677,            0,
03/03/2015,MITK  ,             ,         200,         411,            0,
03/03/2015,MITL  ,             ,        6900,        1961,            0,
03/03/2015,MKSI  ,             ,        2570,       11243,            0,
03/03/2015,MKTO  ,             ,        2927,       11110,            0,
03/03/2015,MKTX  ,             ,         317,        9349,            0,
03/03/2015,MLAB  ,             ,         300,         181,            0,
03/03/2015,MLHR  ,             ,       10265,       35670,            0,
03/03/2015,MLNK  ,             ,         534,        4670,            0,
03/03/2015,MLNX  ,             ,        4330,        7284,            0,
03/03/2015,MMLP  ,             ,        8891,        5583,            0,
03/03/2015,MMSI  ,             ,         849,       10382,            0,
03/03/2015,MMYT  ,             ,        2473,        3754,            0,
03/03/2015,MNDO  ,             ,        4268,         300,            0,
03/03/2015,MNGA  ,             ,        1100,           2,            0,
03/03/2015,MNKD  ,             ,      200391,     2174521,            0,
03/03/2015,MNOV  ,             ,         274,           3,            0,
03/03/2015,MNRK  ,             ,         300,           1,            0,
03/03/2015,MNRO  ,             ,         776,        7724,            0,
03/03/2015,MNST  ,             ,       29793,       51205,            0,
03/03/2015,MNTA  ,             ,        1874,        9261,            0,
03/03/2015,MNTX  ,             ,          80,        1387,            0,
03/03/2015,MOBI  ,             ,         505,         319,            0,
03/03/2015,MOBL  ,             ,        1379,        3044,            0,
03/03/2015,MOFG  ,             ,          24,         393,            0,
03/03/2015,MOLG  ,             ,        2966,        1530,            0,
03/03/2015,MOMO  ,             ,        3803,        8437,            0,
03/03/2015,MORN  ,             ,         476,        2020,            0,
03/03/2015,MOSY  ,             ,        2454,         705,            0,
03/03/2015,MPAA  ,             ,        1055,        3026,            0,
03/03/2015,MPEL  ,             ,       38839,       94577,            0,
03/03/2015,MPET  ,             ,          67,         100,            0,
03/03/2015,MPWR  ,             ,        1620,       12960,            0,
03/03/2015,MRCC  ,             ,         840,         244,            0,
03/03/2015,MRCY  ,             ,        2558,        4156,            0,
03/03/2015,MRD   ,             ,        2783,       13314,            0,
03/03/2015,MRGE  ,             ,       26581,       11395,            0,
03/03/2015,MRKT  ,             ,        5517,        3187,            0,
03/03/2015,MRLN  ,             ,         969,         616,            0,
03/03/2015,MRNS  ,             ,           0,         100,            0,
03/03/2015,MRTN  ,             ,        1991,        4064,            0,
03/03/2015,MRTX  ,             ,          55,        1306,            0,
03/03/2015,MRVL  ,             ,       56084,      159920,            0,
03/03/2015,MS    ,             ,           0,         774,            0,
03/03/2015,MSCC  ,             ,        7638,       39951,            0,
03/03/2015,MSEX  ,             ,         634,        1727,            0,
03/03/2015,MSFG  ,             ,        1034,        1632,            0,
03/03/2015,MSFT  ,             ,      549107,     1762177,            0,
03/03/2015,MSG   ,             ,         783,        8595,            0,
03/03/2015,MSON  ,             ,        1103,         100,            0,
03/03/2015,MSTR  ,             ,         663,        2561,            0,
03/03/2015,MT    ,             ,           0,        2834,            0,
03/03/2015,MTEX  ,             ,         341,           0,            0,
03/03/2015,MTGE  ,             ,        5987,       26432,            0,
03/03/2015,MTLS  ,             ,        3547,         767,            0,
03/03/2015,MTRX  ,             ,        2311,        8261,            0,
03/03/2015,MTSC  ,             ,         364,        1617,            0,
03/03/2015,MTSI  ,             ,        9495,       14972,            0,
03/03/2015,MTSL  ,             ,       11695,         300,            0,
03/03/2015,MTSN  ,             ,       24678,        9611,            0,
03/03/2015,MU    ,             ,      310706,      526375,            0,
03/03/2015,MVIS  ,             ,        1255,         365,            0,
03/03/2015,MXIM  ,             ,       36845,      335441,            0,
03/03/2015,MXWL  ,             ,        4087,        5235,            0,
03/03/2015,MYCC  ,             ,           0,         371,            0,
03/03/2015,MYE   ,             ,           0,         300,            0,
03/03/2015,MYGN  ,             ,        4078,       94382,            0,
03/03/2015,MYL   ,             ,       48366,      238714,            0,
03/03/2015,MYRG  ,             ,        1144,        3628,            0,
03/03/2015,MZOR  ,             ,         100,         300,            0,
03/03/2015,NAII  ,             ,        1931,           2,            0,
03/03/2015,NAME  ,             ,         182,        1363,            0,
03/03/2015,NANO  ,             ,         258,        3314,            0,
03/03/2015,NAT   ,             ,           2,           0,            0,
03/03/2015,NATH  ,             ,         250,         545,            0,
03/03/2015,NATI  ,             ,        2996,       30752,            0,
03/03/2015,NATL  ,             ,          50,         831,            0,
03/03/2015,NATR  ,             ,         143,         716,            0,
03/03/2015,NAUH  ,             ,           0,           2,            0,
03/03/2015,NAVG  ,             ,         207,        1893,            0,
03/03/2015,NAVI  ,             ,       25020,      112585,            0,
03/03/2015,NBBC  ,             ,         216,        2584,            0,
03/03/2015,NBIX  ,             ,        9117,      387689,            0,
03/03/2015,NBN   ,             ,           1,          15,            0,
03/03/2015,NBS   ,             ,        7832,        1942,            0,
03/03/2015,NBTB  ,             ,         453,        4814,            0,
03/03/2015,NBTF  ,             ,           1,           0,            0,
03/03/2015,NCIT  ,             ,         100,           2,            0,
03/03/2015,NCLH  ,             ,        6065,      129122,            0,
03/03/2015,NCMI  ,             ,        4213,       39899,            0,
03/03/2015,NDAQ  ,             ,        9561,       55261,            0,
03/03/2015,NDLS  ,             ,        4800,        4404,            0,
03/03/2015,NDRM  ,             ,        1024,        1469,            0,
03/03/2015,NDSN  ,             ,        2703,       19201,            0,
03/03/2015,NE    ,             ,         400,        1662,            0,
03/03/2015,NEE   ,             ,           0,         276,            0,
03/03/2015,NEO   ,             ,        2168,         607,            0,
03/03/2015,NEOG  ,             ,         837,      347138,            0,
03/03/2015,NEON  ,             ,        1400,          17,            0,
03/03/2015,NEOT  ,             ,           0,         286,            0,
03/03/2015,NEP   ,             ,         100,           0,            0,
03/03/2015,NEPT  ,             ,        6298,           0,            0,
03/03/2015,NERV  ,             ,         300,           0,            0,
03/03/2015,NETE  ,             ,          50,           0,            0,
03/03/2015,NEWP  ,             ,        1311,       11309,            0,
03/03/2015,NEWR  ,             ,           0,          97,            0,
03/03/2015,NEWS  ,             ,         192,        2048,            0,
03/03/2015,NEWT  ,             ,        8458,         286,            0,
03/03/2015,NFBK  ,             ,        1566,        8057,            0,
03/03/2015,NFEC  ,             ,        3000,           0,            0,
03/03/2015,NFLX  ,             ,        5804,       14405,            0,
03/03/2015,NFX   ,             ,         200,           0,            0,
03/03/2015,NGHC  ,             ,         248,        2302,            0,
03/03/2015,NHTB  ,             ,          11,           0,            0,
03/03/2015,NHTC  ,             ,        1000,         450,            0,
03/03/2015,NICE  ,             ,        1170,        2158,            0,
03/03/2015,NICK  ,             ,          36,         874,            0,
03/03/2015,NILE  ,             ,         242,        1644,            0,
03/03/2015,NIM   ,             ,           4,           0,            0,
03/03/2015,NKSH  ,             ,         224,         392,            0,
03/03/2015,NKTR  ,             ,       10677,      957791,            0,
03/03/2015,NLNK  ,             ,        2515,        6308,            0,
03/03/2015,NLST  ,             ,        3032,        1942,            0,
03/03/2015,NMIH  ,             ,         475,        4733,            0,
03/03/2015,NMRX  ,             ,         151,        1156,            0,
03/03/2015,NNBR  ,             ,         300,        6671,            0,
03/03/2015,NPBC  ,             ,        4351,      231688,            0,
03/03/2015,NRCIA ,             ,          34,         538,            0,
03/03/2015,NRF   ,             ,         500,           0,            0,
03/03/2015,NRIM  ,             ,          40,         527,            0,
03/03/2015,NRX   ,             ,         437,         419,            0,
03/03/2015,NSC   ,             ,         100,           0,            0,
03/03/2015,NSH   ,             ,           0,         100,            0,
03/03/2015,NSIT  ,             ,        1030,       13424,            0,
03/03/2015,NSPH  ,             ,       86997,         236,            0,
03/03/2015,NSSC  ,             ,        2219,         103,            0,
03/03/2015,NSTG  ,             ,         808,        1202,            0,
03/03/2015,NTAP  ,             ,       31533,       89289,            0,
03/03/2015,NTCT  ,             ,        1212,       32519,            0,
03/03/2015,NTES  ,             ,        8107,       18832,            0,
03/03/2015,NTGR  ,             ,        1342,       20007,            0,
03/03/2015,NTK   ,             ,          58,        1179,            0,
03/03/2015,NTLS  ,             ,         833,        4672,            0,
03/03/2015,NTRI  ,             ,       29050,       26552,            0,
03/03/2015,NTRS  ,             ,       11392,      101471,            0,
03/03/2015,NTRSP ,             ,        1132,      154657,            0,
03/03/2015,NTWK  ,             ,        1120,        2944,            0,
03/03/2015,NUAN  ,             ,       24816,       49220,            0,
03/03/2015,NURO  ,             ,         850,         100,            0,
03/03/2015,NUTR  ,             ,          30,         915,            0,
03/03/2015,NUVA  ,             ,        4283,       10838,            0,
03/03/2015,NVAX  ,             ,       61244,     3739550,            0,
03/03/2015,NVCN  ,             ,        5000,        1703,            0,
03/03/2015,NVDA  ,             ,       64353,      147171,            0,
03/03/2015,NVDQ  ,             ,         511,        1488,            0,
03/03/2015,NVEC  ,             ,          18,         468,            0,
03/03/2015,NVEE  ,             ,        5150,           0,            0,
03/03/2015,NVET  ,             ,         562,         465,            0,
03/03/2015,NVFY  ,             ,         100,           0,            0,
03/03/2015,NVGN  ,             ,        2890,           0,            0,
03/03/2015,NVMI  ,             ,        1700,         300,            0,
03/03/2015,NVS   ,             ,           0,         279,            0,
03/03/2015,NWBI  ,             ,        3214,       37592,            0,
03/03/2015,NWBO  ,             ,        6563,        7183,            0,
03/03/2015,NWFL  ,             ,         100,           0,            0,
03/03/2015,NWLI  ,             ,           8,         206,            0,
03/03/2015,NWPX  ,             ,         376,        1439,            0,
03/03/2015,NWS   ,             ,        2486,        4554,            0,
03/03/2015,NWSA  ,             ,       14147,      290635,            0,
03/03/2015,NXPI  ,             ,      114692,       90515,            0,
03/03/2015,NXST  ,             ,        5292,       12547,            0,
03/03/2015,NXTD  ,             ,        1059,           0,            0,
03/03/2015,NXTM  ,             ,        2425,        9125,            0,
03/03/2015,NYMT  ,             ,       10852,      351961,            0,
03/03/2015,NYMTP ,             ,         100,           0,            0,
03/03/2015,NYMX  ,             ,       41033,           0,            0,
03/03/2015,NYNY  ,             ,         350,        3525,            0,
03/03/2015,OBCI  ,             ,          36,           0,            0,
03/03/2015,OCAT  ,             ,        2949,         300,            0,
03/03/2015,OCC   ,             ,          40,           0,            0,
03/03/2015,OCFC  ,             ,          46,        1137,            0,
03/03/2015,OCLR  ,             ,        7755,        7728,            0,
03/03/2015,OCLS  ,             ,         440,           0,            0,
03/03/2015,OCLSW ,             ,          88,           0,            0,
03/03/2015,OCRX  ,             ,        2600,         154,            0,
03/03/2015,OCUL  ,             ,        2301,         587,            0,
03/03/2015,ODFL  ,             ,        5076,       21191,            0,
03/03/2015,ODP   ,             ,       30071,      355226,            0,
03/03/2015,OFED  ,             ,           1,           0,            0,
03/03/2015,OFIX  ,             ,        1484,        2515,            0,
03/03/2015,OFLX  ,             ,          45,         290,            0,
03/03/2015,OFS   ,             ,           0,         142,            0,
03/03/2015,OGXI  ,             ,        6853,         102,            0,
03/03/2015,OHAI  ,             ,         695,         392,            0,
03/03/2015,OHRP  ,             ,       33777,        5984,            0,
03/03/2015,OKSB  ,             ,         168,        1475,            0,
03/03/2015,OLBK  ,             ,         530,         683,            0,
03/03/2015,OLED  ,             ,        4589,       15523,            0,
03/03/2015,OMAB  ,             ,         599,         132,            0,
03/03/2015,OMC   ,             ,           0,         368,            0,
03/03/2015,OMCL  ,             ,        3196,       12290,            0,
03/03/2015,OMED  ,             ,        1940,        2429,            0,
03/03/2015,OMER  ,             ,        8679,     2639985,            0,
03/03/2015,OMEX  ,             ,       35916,         700,            0,
03/03/2015,ONB   ,             ,        4694,       32062,            0,
03/03/2015,ONCE  ,             ,        2315,        3733,            0,
03/03/2015,ONCY  ,             ,      505630,        2187,            0,
03/03/2015,ONEQ  ,             ,         543,         100,            0,
03/03/2015,ONFC  ,             ,         665,        1816,            0,
03/03/2015,ONNN  ,             ,       55300,      273041,            0,
03/03/2015,ONTX  ,             ,         410,         101,            0,
03/03/2015,ONTY  ,             ,        3935,       13287,            0,
03/03/2015,ONVI  ,             ,          10,           0,            0,
03/03/2015,OPB   ,             ,          18,        5214,            0,
03/03/2015,OPHC  ,             ,         275,           0,            0,
03/03/2015,OPHT  ,             ,         721,        2084,            0,
03/03/2015,OPTT  ,             ,         800,        1000,            0,
03/03/2015,OPXA  ,             ,        4700,           1,            0,
03/03/2015,ORBC  ,             ,         790,        5637,            0,
03/03/2015,ORBK  ,             ,        1029,         617,            0,
03/03/2015,ORCL  ,             ,        4345,         326,            0,
03/03/2015,OREX  ,             ,       39138,       57524,            0,
03/03/2015,ORIG  ,             ,        3222,      192498,            0,
03/03/2015,ORIT  ,             ,         764,        7605,            0,
03/03/2015,ORLY  ,             ,        8470,       37561,            0,
03/03/2015,ORMP  ,             ,        1000,           0,            0,
03/03/2015,OSBC  ,             ,           0,         105,            0,
03/03/2015,OSHC  ,             ,           1,         100,            0,
03/03/2015,OSIR  ,             ,        6271,        3765,            0,
03/03/2015,OSIS  ,             ,        1436,        6815,            0,
03/03/2015,OSTK  ,             ,         579,        3474,            0,
03/03/2015,OSUR  ,             ,        3875,       13103,            0,
03/03/2015,OTEX  ,             ,        2603,        3602,            0,
03/03/2015,OTIC  ,             ,         300,        2154,            0,
03/03/2015,OTIV  ,             ,        6419,        1000,            0,
03/03/2015,OTTR  ,             ,         769,        9045,            0,
03/03/2015,OUTR  ,             ,        2123,       21403,            0,
03/03/2015,OVAS  ,             ,        1592,        8887,            0,
03/03/2015,OVTI  ,             ,        4278,       21346,            0,
03/03/2015,OXFD  ,             ,        1978,        4932,            0,
03/03/2015,OXGN  ,             ,          27,        5402,            0,
03/03/2015,OXLC  ,             ,         100,         798,            0,
03/03/2015,OXLCN ,             ,           2,         200,            0,
03/03/2015,OXLCO ,             ,          10,           0,            0,
03/03/2015,OXLCP ,             ,          20,           0,            0,
03/03/2015,OZRK  ,             ,        1871,       13104,            0,
03/03/2015,PAA   ,             ,           0,         563,            0,
03/03/2015,PAAS  ,             ,       15280,       48405,            0,
03/03/2015,PAC   ,             ,           0,          60,            0,
03/03/2015,PACB  ,             ,        9815,       19257,            0,
03/03/2015,PACW  ,             ,        9308,       82706,            0,
03/03/2015,PAGP  ,             ,         100,           0,            0,
03/03/2015,PAHC  ,             ,         564,       32495,            0,
03/03/2015,PANL  ,             ,         100,           0,            0,
03/03/2015,PANW  ,             ,           0,         625,            0,
03/03/2015,PARN  ,             ,        1730,           0,            0,
03/03/2015,PATI  ,             ,           8,         460,            0,
03/03/2015,PATK  ,             ,        1060,        1055,            0,
03/03/2015,PAYX  ,             ,       79411,      331189,            0,
03/03/2015,PBCT  ,             ,       20626,       93331,            0,
03/03/2015,PBMD  ,             ,        1116,           0,            0,
03/03/2015,PBPB  ,             ,        7588,        8248,            0,
03/03/2015,PCAR  ,             ,       13081,      337051,            0,
03/03/2015,PCBK  ,             ,         262,        1677,            0,
03/03/2015,PCCC  ,             ,         650,        1570,            0,
03/03/2015,PCH   ,             ,        1668,       21915,            0,
03/03/2015,PCLN  ,             ,        3662,       11333,            0,
03/03/2015,PCMI  ,             ,         970,         103,            0,
03/03/2015,PCO   ,             ,        1168,       17490,            0,
03/03/2015,PCOM  ,             ,        1033,         400,            0,
03/03/2015,PCRX  ,             ,        8156,       13140,            0,
03/03/2015,PCTI  ,             ,         400,         404,            0,
03/03/2015,PCTY  ,             ,         209,        3765,            0,
03/03/2015,PCY   ,             ,           0,        3011,            0,
03/03/2015,PCYC  ,             ,       12240,       48437,            0,
03/03/2015,PCYG  ,             ,        1033,         758,            0,
03/03/2015,PCYO  ,             ,        4500,         100,            0,
03/03/2015,PDBC  ,             ,          77,           0,            0,
03/03/2015,PDCE  ,             ,        3582,       65824,            0,
03/03/2015,PDCO  ,             ,        3032,       65894,            0,
03/03/2015,PDFS  ,             ,         306,        4233,            0,
03/03/2015,PDII  ,             ,        5000,           0,            0,
03/03/2015,PDLI  ,             ,       64360,      530828,            0,
03/03/2015,PDVW  ,             ,           0,         100,            0,
03/03/2015,PEBO  ,             ,          47,        1603,            0,
03/03/2015,PEGA  ,             ,         493,        7659,            0,
03/03/2015,PEGI  ,             ,       13514,       37071,            0,
03/03/2015,PEIX  ,             ,        5388,        7852,            0,
03/03/2015,PENN  ,             ,        5421,      390071,            0,
03/03/2015,PENX  ,             ,         100,         300,            0,
03/03/2015,PERI  ,             ,         100,         200,            0,
03/03/2015,PERY  ,             ,         542,        1288,            0,
03/03/2015,PESI  ,             ,        1200,           1,            0,
03/03/2015,PETM  ,             ,       13998,       46250,            0,
03/03/2015,PETS  ,             ,        3057,        6129,            0,
03/03/2015,PETX  ,             ,         466,        6550,            0,
03/03/2015,PFBC  ,             ,          75,         944,            0,
03/03/2015,PFIE  ,             ,        3031,        1374,            0,
03/03/2015,PFIN  ,             ,         821,           0,            0,
03/03/2015,PFIS  ,             ,          34,         417,            0,
03/03/2015,PFLT  ,             ,         695,         785,            0,
03/03/2015,PFMT  ,             ,        2634,       11003,            0,
03/03/2015,PFPT  ,             ,        4290,        7548,            0,
03/03/2015,PFSW  ,             ,         300,         230,            0,
03/03/2015,PGC   ,             ,         865,        4159,            0,
03/03/2015,PGNX  ,             ,        1255,        6349,            0,
03/03/2015,PGTI  ,             ,        2661,       18147,            0,
03/03/2015,PH    ,             ,         100,         237,            0,
03/03/2015,PHH   ,             ,           0,        1168,            0,
03/03/2015,PHIIK ,             ,          69,        1206,            0,
03/03/2015,PHMD  ,             ,         588,        1506,            0,
03/03/2015,PICO  ,             ,         254,        2625,            0,
03/03/2015,PIH   ,             ,         150,           0,            0,
03/03/2015,PIN   ,             ,           0,        2472,            0,
03/03/2015,PINC  ,             ,        2418,        9339,            0,
03/03/2015,PKBK  ,             ,          22,           0,            0,
03/03/2015,PKE   ,             ,           0,          50,            0,
03/03/2015,PKOH  ,             ,         184,        1244,            0,
03/03/2015,PKT   ,             ,         921,        5324,            0,
03/03/2015,PLAB  ,             ,        4726,        8434,            0,
03/03/2015,PLAY  ,             ,        1490,      197761,            0,
03/03/2015,PLCE  ,             ,        1701,       15394,            0,
03/03/2015,PLCM  ,             ,       17530,      109638,            0,
03/03/2015,PLD   ,             ,           0,         652,            0,
03/03/2015,PLKI  ,             ,        3696,       36619,            0,
03/03/2015,PLMT  ,             ,          25,         255,            0,
03/03/2015,PLNR  ,             ,        1771,        2898,            0,
03/03/2015,PLPC  ,             ,           9,         361,            0,
03/03/2015,PLPM  ,             ,         300,           6,            0,
03/03/2015,PLTM  ,             ,        1100,           0,            0,
03/03/2015,PLUG  ,             ,      384818,       43118,            0,
03/03/2015,PLUS  ,             ,         597,         835,            0,
03/03/2015,PLXS  ,             ,         422,        8431,            0,
03/03/2015,PMBC  ,             ,         100,         100,            0,
03/03/2015,PMCS  ,             ,        9763,       63805,            0,
03/03/2015,PMD   ,             ,         310,           0,            0,
