Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
06/25/2015,KTOS  ,             ,        9771,        7064,            0,
06/25/2015,KTWO  ,             ,         650,        4146,            0,
06/25/2015,KUTV  ,             ,         100,         100,            0,
06/25/2015,KVHI  ,             ,         300,        1571,            0,
06/25/2015,KWEB  ,             ,        1230,          66,            0,
06/25/2015,KYTH  ,             ,        2776,        5463,            0,
06/25/2015,KZ    ,             ,         312,         304,            0,
06/25/2015,LABC  ,             ,           1,         121,            0,
06/25/2015,LABL  ,             ,         400,        2256,            0,
06/25/2015,LACO  ,             ,           0,         111,            0,
06/25/2015,LAKE  ,             ,        1072,         564,            0,
06/25/2015,LALT  ,             ,         467,           0,            0,
06/25/2015,LAMR  ,             ,        4227,       24625,            0,
06/25/2015,LANC  ,             ,        1067,        4100,            0,
06/25/2015,LAND  ,             ,         326,         175,            0,
06/25/2015,LARK  ,             ,           0,         102,            0,
06/25/2015,LAWS  ,             ,         200,         383,            0,
06/25/2015,LAYN  ,             ,         784,       10116,            0,
06/25/2015,LBAI  ,             ,         303,        4575,            0,
06/25/2015,LBIO  ,             ,         993,        2046,            0,
06/25/2015,LBRDA ,             ,        3067,        2077,            0,
06/25/2015,LBRDK ,             ,         521,        3460,            0,
06/25/2015,LBTYA ,             ,        3478,       31064,            0,
06/25/2015,LBTYK ,             ,        6301,       65964,            0,
06/25/2015,LBY   ,             ,           0,         100,            0,
06/25/2015,LCNB  ,             ,           0,         105,            0,
06/25/2015,LCUT  ,             ,         251,        2234,            0,
06/25/2015,LDL   ,             ,           0,          64,            0,
06/25/2015,LDRH  ,             ,        1011,        3333,            0,
06/25/2015,LE    ,             ,         730,        5952,            0,
06/25/2015,LECO  ,             ,        4438,       17811,            0,
06/25/2015,LEDS  ,             ,           0,         100,            0,
06/25/2015,LENS  ,             ,           0,          46,            0,
06/25/2015,LFUS  ,             ,         675,        6233,            0,
06/25/2015,LFVN  ,             ,       23959,        7246,            0,
06/25/2015,LGCY  ,             ,        6899,        2745,            0,
06/25/2015,LGCYO ,             ,           0,         100,            0,
06/25/2015,LGIH  ,             ,        2051,        5553,            0,
06/25/2015,LGND  ,             ,         426,       10777,            0,
06/25/2015,LHCG  ,             ,        1107,        7481,            0,
06/25/2015,LIFE  ,             ,         300,         503,            0,
06/25/2015,LIME  ,             ,           0,          19,            0,
06/25/2015,LINC  ,             ,           0,         246,            0,
06/25/2015,LINE  ,             ,       31441,       26699,            0,
06/25/2015,LION  ,             ,         455,        4312,            0,
06/25/2015,LIOX  ,             ,       10245,       12601,            0,
06/25/2015,LIQD  ,             ,         500,         489,            0,
06/25/2015,LIVE  ,             ,        1108,        5224,            0,
06/25/2015,LJPC  ,             ,        6416,        1207,            0,
06/25/2015,LKFN  ,             ,         188,        2465,            0,
06/25/2015,LKQ   ,             ,       15922,       40384,            0,
06/25/2015,LLEX  ,             ,           5,         237,            0,
06/25/2015,LLNW  ,             ,         786,        8829,            0,
06/25/2015,LLTC  ,             ,        9999,       59287,            0,
06/25/2015,LLY   ,             ,         300,           0,            0,
06/25/2015,LMAT  ,             ,        1307,        2311,            0,
06/25/2015,LMCA  ,             ,        3602,       21969,            0,
06/25/2015,LMCK  ,             ,        5227,       24148,            0,
06/25/2015,LMIA  ,             ,        1998,        1066,            0,
06/25/2015,LMNR  ,             ,          60,        1123,            0,
06/25/2015,LMNS  ,             ,         493,        2907,            0,
06/25/2015,LMNX  ,             ,        1871,       11816,            0,
06/25/2015,LMOS  ,             ,         201,       10314,            0,
06/25/2015,LMRK  ,             ,         500,         100,            0,
06/25/2015,LNBB  ,             ,          15,          92,            0,
06/25/2015,LNCE  ,             ,        1621,       18081,            0,
06/25/2015,LNCO  ,             ,        9296,      181205,            0,
06/25/2015,LNDC  ,             ,         243,        3059,            0,
06/25/2015,LNG   ,             ,           0,         800,            0,
06/25/2015,LNKD  ,             ,         400,           0,            0,
06/25/2015,LNTH  ,             ,           0,        3200,            0,
06/25/2015,LOAN  ,             ,         632,        1349,            0,
06/25/2015,LOCM  ,             ,       69541,      400000,            0,
06/25/2015,LOCO  ,             ,        1189,        6184,            0,
06/25/2015,LOGI  ,             ,        5413,        5238,            0,
06/25/2015,LOGM  ,             ,         365,        7367,            0,
06/25/2015,LOJN  ,             ,           0,         198,            0,
06/25/2015,LONG  ,             ,        1500,         478,            0,
06/25/2015,LOOK  ,             ,           5,        1323,            0,
06/25/2015,LOPE  ,             ,         508,       10678,            0,
06/25/2015,LORL  ,             ,          70,        1243,            0,
06/25/2015,LOXO  ,             ,          41,        2815,            0,
06/25/2015,LPCN  ,             ,         500,         380,            0,
06/25/2015,LPLA  ,             ,        3989,        9756,            0,
06/25/2015,LPNT  ,             ,        1318,       21950,            0,
06/25/2015,LPSB  ,             ,           3,          55,            0,
06/25/2015,LPSN  ,             ,        2800,       18306,            0,
06/25/2015,LPTH  ,             ,         617,         625,            0,
06/25/2015,LPTN  ,             ,        6755,         186,            0,
06/25/2015,LQDT  ,             ,        2833,       11047,            0,
06/25/2015,LRAD  ,             ,         200,         318,            0,
06/25/2015,LRCX  ,             ,        9237,       53316,            0,
06/25/2015,LSBG  ,             ,           1,          86,            0,
06/25/2015,LSBK  ,             ,           0,          86,            0,
06/25/2015,LSCC  ,             ,        2134,       17684,            0,
06/25/2015,LSG   ,             ,        1600,           0,            0,
06/25/2015,LSTR  ,             ,        1294,       13907,            0,
06/25/2015,LTBR  ,             ,        1045,        6377,            0,
06/25/2015,LTRE  ,             ,          30,        1005,            0,
06/25/2015,LTRPA ,             ,        1021,       50866,            0,
06/25/2015,LTRX  ,             ,           0,          95,            0,
06/25/2015,LTXB  ,             ,       17864,       38433,            0,
06/25/2015,LULU  ,             ,       11020,       53168,            0,
06/25/2015,LUNA  ,             ,          65,         979,            0,
06/25/2015,LVNTA ,             ,        1618,       19376,            0,
06/25/2015,LVS   ,             ,           2,           0,            0,
06/25/2015,LWAY  ,             ,          25,         446,            0,
06/25/2015,LXFT  ,             ,           0,         111,            0,
06/25/2015,LXRX  ,             ,        1384,       14871,            0,
06/25/2015,LXU   ,             ,           0,          58,            0,
06/25/2015,LYTS  ,             ,         762,        3166,            0,
06/25/2015,MACK  ,             ,       17844,       32999,            0,
06/25/2015,MAG   ,             ,         422,         417,            0,
06/25/2015,MAMS  ,             ,           0,         122,            0,
06/25/2015,MANH  ,             ,        2121,       22590,            0,
06/25/2015,MANT  ,             ,         901,        7065,            0,
06/25/2015,MAR   ,             ,       11896,       77982,            0,
06/25/2015,MARA  ,             ,           0,         207,            0,
06/25/2015,MARK  ,             ,         200,         305,            0,
06/25/2015,MASI  ,             ,        1949,       17157,            0,
06/25/2015,MAT   ,             ,       34957,      147843,            0,
06/25/2015,MATR  ,             ,           0,         233,            0,
06/25/2015,MATW  ,             ,         269,        9772,            0,
06/25/2015,MB    ,             ,        2630,         850,            0,
06/25/2015,MBFI  ,             ,        3520,       45484,            0,
06/25/2015,MBFIP ,             ,           1,           0,            0,
06/25/2015,MBII  ,             ,         174,        4639,            0,
06/25/2015,MBLX  ,             ,           4,         101,            0,
06/25/2015,MBRG  ,             ,         100,          54,            0,
06/25/2015,MBTF  ,             ,        1000,         307,            0,
06/25/2015,MBUU  ,             ,         200,        5574,            0,
06/25/2015,MBVT  ,             ,         128,         708,            0,
06/25/2015,MBWM  ,             ,         444,        1432,            0,
06/25/2015,MCBC  ,             ,         440,        3113,            0,
06/25/2015,MCBK  ,             ,           0,         190,            0,
06/25/2015,MCEP  ,             ,         755,         203,            0,
06/25/2015,MCGC  ,             ,        1000,        1897,            0,
06/25/2015,MCHP  ,             ,       11532,       66019,            0,
06/25/2015,MCHX  ,             ,         308,        2694,            0,
06/25/2015,MCRI  ,             ,         328,        1870,            0,
06/25/2015,MCRL  ,             ,        2856,       12305,            0,
06/25/2015,MCUR  ,             ,        2112,         912,            0,
06/25/2015,MCY   ,             ,           3,           0,            0,
06/25/2015,MDAS  ,             ,        1468,       18508,            0,
06/25/2015,MDCA  ,             ,         569,       11702,            0,
06/25/2015,MDCO  ,             ,        3103,       36120,            0,
06/25/2015,MDIV  ,             ,        5026,        1906,            0,
06/25/2015,MDLZ  ,             ,       55180,      287126,            0,
06/25/2015,MDM   ,             ,           0,         300,            0,
06/25/2015,MDRX  ,             ,       15621,       37493,            0,
06/25/2015,MDSO  ,             ,        2253,       22844,            0,
06/25/2015,MDSY  ,             ,         500,           0,            0,
06/25/2015,MDT   ,             ,         400,           0,            0,
06/25/2015,MDVN  ,             ,        7843,       15863,            0,
06/25/2015,MDWD  ,             ,           0,         200,            0,
06/25/2015,MDXG  ,             ,       22015,       31992,            0,
06/25/2015,MEET  ,             ,       44957,        3961,            0,
06/25/2015,MEIL  ,             ,           0,         200,            0,
06/25/2015,MEIP  ,             ,        2016,        3672,            0,
06/25/2015,MELA  ,             ,        1110,         100,            0,
06/25/2015,MELI  ,             ,         613,        1425,            0,
06/25/2015,MELR  ,             ,           0,           2,            0,
06/25/2015,MEMP  ,             ,        5534,       16152,            0,
06/25/2015,MENT  ,             ,        3651,       26090,            0,
06/25/2015,MEOH  ,             ,        1009,        3776,            0,
06/25/2015,MERC  ,             ,         744,        2359,            0,
06/25/2015,MERU  ,             ,       15220,         231,            0,
06/25/2015,METR  ,             ,          76,        1296,            0,
06/25/2015,MFLX  ,             ,        1381,        2853,            0,
06/25/2015,MFNC  ,             ,         500,         145,            0,
06/25/2015,MFRI  ,             ,          10,          66,            0,
06/25/2015,MFRM  ,             ,         707,        4548,            0,
06/25/2015,MFSF  ,             ,           0,         170,            0,
06/25/2015,MGCD  ,             ,           0,           2,            0,
06/25/2015,MGEE  ,             ,         381,        5658,            0,
06/25/2015,MGI   ,             ,        1665,        5409,            0,
06/25/2015,MGIC  ,             ,        1000,         805,            0,
06/25/2015,MGLN  ,             ,        1252,       12443,            0,
06/25/2015,MGNX  ,             ,         446,        6935,            0,
06/25/2015,MGPI  ,             ,        1589,         774,            0,
06/25/2015,MGRC  ,             ,         972,        3966,            0,
06/25/2015,MGYR  ,             ,           0,          73,            0,
06/25/2015,MHGC  ,             ,         256,        2998,            0,
06/25/2015,MHLD  ,             ,        4107,       23264,            0,
06/25/2015,MICT  ,             ,           0,          50,            0,
06/25/2015,MIDD  ,             ,        1507,       12136,            0,
06/25/2015,MIFI  ,             ,         495,        2399,            0,
06/25/2015,MIK   ,             ,        1752,       11937,            0,
06/25/2015,MIND  ,             ,         567,        3853,            0,
06/25/2015,MINI  ,             ,        1111,       12704,            0,
06/25/2015,MITK  ,             ,        1270,         602,            0,
06/25/2015,MITL  ,             ,        7941,        7202,            0,
06/25/2015,MKSI  ,             ,        2546,       18418,            0,
06/25/2015,MKTO  ,             ,        2060,        8947,            0,
06/25/2015,MKTX  ,             ,         803,        7459,            0,
06/25/2015,MLAB  ,             ,          87,         355,            0,
06/25/2015,MLHR  ,             ,        7634,       33134,            0,
06/25/2015,MLNK  ,             ,         898,        5020,            0,
06/25/2015,MLNX  ,             ,        1950,       13187,            0,
06/25/2015,MLVF  ,             ,         200,         104,            0,
06/25/2015,MMAC  ,             ,           0,         100,            0,
06/25/2015,MMLP  ,             ,        1922,        1697,            0,
06/25/2015,MMSI  ,             ,        1490,       25473,            0,
06/25/2015,MMYT  ,             ,        1107,         772,            0,
06/25/2015,MNDO  ,             ,        3000,           2,            0,
06/25/2015,MNGA  ,             ,       10617,         345,            0,
06/25/2015,MNKD  ,             ,       56452,       56858,            0,
06/25/2015,MNOV  ,             ,           0,         400,            0,
06/25/2015,MNRK  ,             ,        4139,         210,            0,
06/25/2015,MNRO  ,             ,         615,        7287,            0,
06/25/2015,MNST  ,             ,       10922,       51445,            0,
06/25/2015,MNTA  ,             ,        2990,       23849,            0,
06/25/2015,MNTX  ,             ,         300,        1768,            0,
06/25/2015,MOBI  ,             ,         445,         662,            0,
06/25/2015,MOBL  ,             ,        1741,       10996,            0,
06/25/2015,MOCO  ,             ,           2,          60,            0,
06/25/2015,MOFG  ,             ,          37,        1061,            0,
06/25/2015,MOKO  ,             ,           1,           0,            0,
06/25/2015,MOMO  ,             ,       12168,        3901,            0,
06/25/2015,MORN  ,             ,        1491,        2518,            0,
06/25/2015,MOSY  ,             ,          24,         730,            0,
06/25/2015,MPAA  ,             ,         444,        2647,            0,
06/25/2015,MPB   ,             ,           0,          36,            0,
06/25/2015,MPEL  ,             ,       59697,      136807,            0,
06/25/2015,MPET  ,             ,        1500,         719,            0,
06/25/2015,MPWR  ,             ,         487,       14322,            0,
06/25/2015,MRCC  ,             ,         650,         200,            0,
06/25/2015,MRCY  ,             ,         278,        6965,            0,
06/25/2015,MRD   ,             ,        2732,       45935,            0,
06/25/2015,MRGE  ,             ,       16179,       13582,            0,
06/25/2015,MRKT  ,             ,        7853,       10786,            0,
06/25/2015,MRLN  ,             ,         257,        1408,            0,
06/25/2015,MRNS  ,             ,        1800,         495,            0,
06/25/2015,MRO   ,             ,         255,           0,            0,
06/25/2015,MRTN  ,             ,        2389,        3317,            0,
06/25/2015,MRTX  ,             ,         215,        1852,            0,
06/25/2015,MRVC  ,             ,         187,         165,            0,
06/25/2015,MRVL  ,             ,       58366,       94075,            0,
06/25/2015,MSBF  ,             ,           0,          18,            0,
06/25/2015,MSCC  ,             ,        5740,       42248,            0,
06/25/2015,MSEX  ,             ,         262,        2337,            0,
06/25/2015,MSFG  ,             ,        2368,        5736,            0,
06/25/2015,MSFT  ,             ,      309637,     1717351,            0,
06/25/2015,MSG   ,             ,        1130,        9579,            0,
06/25/2015,MSLI  ,             ,         115,         115,            0,
06/25/2015,MSON  ,             ,           0,          67,            0,
06/25/2015,MSTR  ,             ,         191,        2610,            0,
06/25/2015,MT    ,             ,         100,           0,            0,
06/25/2015,MTBC  ,             ,           0,           3,            0,
06/25/2015,MTEX  ,             ,           0,          19,            0,
06/25/2015,MTGE  ,             ,        3962,       12139,            0,
06/25/2015,MTLS  ,             ,        2015,         200,            0,
06/25/2015,MTRX  ,             ,        1018,       12082,            0,
06/25/2015,MTSC  ,             ,         673,        4407,            0,
06/25/2015,MTSI  ,             ,        2133,        5217,            0,
06/25/2015,MTSL  ,             ,         949,         100,            0,
06/25/2015,MTSN  ,             ,       11200,       99967,            0,
06/25/2015,MU    ,             ,       91130,      351048,            0,
06/25/2015,MVIS  ,             ,       15292,         823,            0,
06/25/2015,MXIM  ,             ,       12050,       89041,            0,
06/25/2015,MXWL  ,             ,         906,        8635,            0,
06/25/2015,MYGN  ,             ,        4721,       28967,            0,
06/25/2015,MYL   ,             ,       18770,      569852,            0,
06/25/2015,MYOS  ,             ,           0,           2,            0,
06/25/2015,MYRG  ,             ,         894,        3066,            0,
06/25/2015,MZOR  ,             ,         525,         179,            0,
06/25/2015,NAII  ,             ,          10,          41,            0,
06/25/2015,NAME  ,             ,         393,        1331,            0,
06/25/2015,NANO  ,             ,        3272,        6386,            0,
06/25/2015,NATH  ,             ,         204,        1710,            0,
06/25/2015,NATI  ,             ,        1051,       36626,            0,
06/25/2015,NATL  ,             ,         138,         568,            0,
06/25/2015,NATR  ,             ,        5191,        1567,            0,
06/25/2015,NAUH  ,             ,           0,         106,            0,
06/25/2015,NAVG  ,             ,         731,        3328,            0,
06/25/2015,NAVI  ,             ,        7229,       83378,            0,
06/25/2015,NBBC  ,             ,         280,        3118,            0,
06/25/2015,NBHC  ,             ,         188,           0,            0,
06/25/2015,NBIX  ,             ,        1907,       17136,            0,
06/25/2015,NBN   ,             ,           0,         203,            0,
06/25/2015,NBTB  ,             ,        1722,       26252,            0,
06/25/2015,NCIT  ,             ,         100,          70,            0,
06/25/2015,NCLH  ,             ,        3187,       78623,            0,
06/25/2015,NCMI  ,             ,        3058,       12017,            0,
06/25/2015,NCOM  ,             ,         250,        1703,            0,
06/25/2015,NCR   ,             ,           0,         200,            0,
06/25/2015,NCTY  ,             ,         100,           2,            0,
06/25/2015,NDAQ  ,             ,        8975,       98255,            0,
06/25/2015,NDLS  ,             ,        1796,        4506,            0,
06/25/2015,NDRM  ,             ,        5216,        1845,            0,
06/25/2015,NDSN  ,             ,         640,       12940,            0,
06/25/2015,NEAR  ,             ,          20,           0,            0,
06/25/2015,NECB  ,             ,         550,           3,            0,
06/25/2015,NEO   ,             ,        1198,        1328,            0,
06/25/2015,NEOG  ,             ,         939,       10171,            0,
06/25/2015,NEON  ,             ,        1347,        2281,            0,
06/25/2015,NEOT  ,             ,          92,         252,            0,
06/25/2015,NEPT  ,             ,         200,         100,            0,
06/25/2015,NERV  ,             ,           0,         203,            0,
06/25/2015,NETE  ,             ,       13233,         909,            0,
06/25/2015,NEWP  ,             ,        2085,        9581,            0,
06/25/2015,NEWS  ,             ,         234,        2927,            0,
06/25/2015,NEWT  ,             ,        5090,         320,            0,
06/25/2015,NFBK  ,             ,         590,        5449,            0,
06/25/2015,NFEC  ,             ,           0,         100,            0,
06/25/2015,NFLX  ,             ,       62418,       47270,            0,
06/25/2015,NGHC  ,             ,        1366,        4686,            0,
06/25/2015,NGHCO ,             ,        1731,         500,            0,
06/25/2015,NGHCP ,             ,           0,         100,            0,
06/25/2015,NHLD  ,             ,           0,         226,            0,
06/25/2015,NHTC  ,             ,        8175,        2583,            0,
06/25/2015,NICE  ,             ,         927,        1618,            0,
06/25/2015,NICK  ,             ,          35,         688,            0,
06/25/2015,NILE  ,             ,        1017,        2833,            0,
06/25/2015,NKE   ,             ,         560,           0,            0,
06/25/2015,NKSH  ,             ,         200,         570,            0,
06/25/2015,NKTR  ,             ,       13402,     7637125,            0,
06/25/2015,NLNK  ,             ,        3186,        5657,            0,
06/25/2015,NLST  ,             ,       63839,         588,            0,
06/25/2015,NMIH  ,             ,         570,        6050,            0,
06/25/2015,NMRX  ,             ,         278,        2258,            0,
06/25/2015,NNBR  ,             ,        4472,        9264,            0,
06/25/2015,NP    ,             ,         100,           0,            0,
06/25/2015,NPBC  ,             ,        5821,      140116,            0,
06/25/2015,NPK   ,             ,           0,         100,            0,
06/25/2015,NRCIA ,             ,          53,         824,            0,
06/25/2015,NRCIB ,             ,         100,          21,            0,
06/25/2015,NRIM  ,             ,         322,         924,            0,
06/25/2015,NRX   ,             ,         300,         303,            0,
06/25/2015,NSEC  ,             ,           0,           2,            0,
06/25/2015,NSIT  ,             ,        1936,       15496,            0,
06/25/2015,NSPH  ,             ,         157,         258,            0,
06/25/2015,NSSC  ,             ,           0,         236,            0,
06/25/2015,NSTG  ,             ,         559,        2786,            0,
06/25/2015,NSYS  ,             ,           0,         114,            0,
06/25/2015,NTAP  ,             ,       32132,      414734,            0,
06/25/2015,NTCT  ,             ,         366,       14239,            0,
06/25/2015,NTES  ,             ,        6116,       11601,            0,
06/25/2015,NTGR  ,             ,        1447,       16897,            0,
06/25/2015,NTIC  ,             ,           0,          42,            0,
06/25/2015,NTK   ,             ,          52,        1291,            0,
06/25/2015,NTLS  ,             ,        6638,        5632,            0,
06/25/2015,NTRI  ,             ,        4347,       16153,            0,
06/25/2015,NTRS  ,             ,       11008,       71252,            0,
06/25/2015,NTRSP ,             ,         500,           0,            0,
06/25/2015,NTWK  ,             ,         100,         203,            0,
06/25/2015,NUAN  ,             ,       16789,      220682,            0,
06/25/2015,NURO  ,             ,           0,         100,            0,
06/25/2015,NUTR  ,             ,         231,        1193,            0,
06/25/2015,NUVA  ,             ,        3979,       16284,            0,
06/25/2015,NVAX  ,             ,       50840,       79211,            0,
06/25/2015,NVCN  ,             ,        1000,         100,            0,
06/25/2015,NVDA  ,             ,       73815,     1766946,            0,
06/25/2015,NVDQ  ,             ,         493,        1690,            0,
06/25/2015,NVEC  ,             ,         229,         854,            0,
06/25/2015,NVEE  ,             ,         402,        2321,            0,
06/25/2015,NVET  ,             ,         500,           0,            0,
06/25/2015,NVFY  ,             ,         800,         408,            0,
06/25/2015,NVGN  ,             ,        1638,         100,            0,
06/25/2015,NVIV  ,             ,        6691,        5229,            0,
06/25/2015,NVLS  ,             ,        1544,         600,            0,
06/25/2015,NVMI  ,             ,        1796,        2393,            0,
06/25/2015,NVSL  ,             ,           0,         771,            0,
06/25/2015,NWBI  ,             ,        4163,       41177,            0,
06/25/2015,NWBO  ,             ,        2285,        6449,            0,
06/25/2015,NWFL  ,             ,          77,         100,            0,
06/25/2015,NWLI  ,             ,          13,         159,            0,
06/25/2015,NWPX  ,             ,         101,        1327,            0,
06/25/2015,NWS   ,             ,        2724,        5785,            0,
06/25/2015,NWSA  ,             ,       28894,      536139,            0,
06/25/2015,NXPI  ,             ,       27100,       53909,            0,
06/25/2015,NXST  ,             ,         864,        4893,            0,
06/25/2015,NXTD  ,             ,          50,         305,            0,
06/25/2015,NXTM  ,             ,        3296,        8542,            0,
06/25/2015,NYMT  ,             ,       54982,       22669,            0,
06/25/2015,NYMTP ,             ,           1,           0,            0,
06/25/2015,NYMX  ,             ,        3000,         303,            0,
06/25/2015,NYNY  ,             ,         200,        1370,            0,
06/25/2015,OBCI  ,             ,           1,         102,            0,
06/25/2015,OCAT  ,             ,       15227,        1870,            0,
06/25/2015,OCC   ,             ,           0,         300,            0,
06/25/2015,OCFC  ,             ,         560,        1210,            0,
06/25/2015,OCLR  ,             ,        9543,       21940,            0,
06/25/2015,OCLS  ,             ,        2469,        4168,            0,
06/25/2015,OCRX  ,             ,         260,         433,            0,
06/25/2015,OCUL  ,             ,         830,        4234,            0,
06/25/2015,ODFL  ,             ,        5071,       15527,            0,
06/25/2015,ODP   ,             ,       41456,      147417,            0,
06/25/2015,OESX  ,             ,         764,         600,            0,
06/25/2015,OFED  ,             ,           1,           1,            0,
06/25/2015,OFIX  ,             ,         214,        4156,            0,
06/25/2015,OFLX  ,             ,          17,         495,            0,
06/25/2015,OFS   ,             ,          55,           0,            0,
06/25/2015,OGXI  ,             ,        2168,        5118,            0,
06/25/2015,OHAI  ,             ,        2822,         500,            0,
06/25/2015,OHGI  ,             ,        1702,        4523,            0,
06/25/2015,OHRP  ,             ,        1487,        4271,            0,
06/25/2015,OIIM  ,             ,         406,         100,            0,
06/25/2015,OKSB  ,             ,         506,        1936,            0,
06/25/2015,OLBK  ,             ,          45,         754,            0,
06/25/2015,OLED  ,             ,        1983,       16271,            0,
06/25/2015,OMAB  ,             ,         255,         259,            0,
06/25/2015,OMCL  ,             ,        4833,       18067,            0,
06/25/2015,OMED  ,             ,        2099,        2455,            0,
06/25/2015,OMER  ,             ,        1831,       12516,            0,
06/25/2015,OMEX  ,             ,        5840,         959,            0,
06/25/2015,ON    ,             ,        7015,       56632,            0,
06/25/2015,ONB   ,             ,        5674,      111773,            0,
06/25/2015,ONCE  ,             ,         409,        3341,            0,
06/25/2015,ONCS  ,             ,        1582,         362,            0,
06/25/2015,ONCY  ,             ,        6347,         300,            0,
06/25/2015,ONEQ  ,             ,        1782,           0,            0,
06/25/2015,ONFC  ,             ,        2055,         235,            0,
06/25/2015,ONTX  ,             ,           0,         134,            0,
06/25/2015,ONTY  ,             ,       11899,       17043,            0,
06/25/2015,ONVI  ,             ,         100,           3,            0,
06/25/2015,OPB   ,             ,         127,        2073,            0,
06/25/2015,OPGN  ,             ,         200,         200,            0,
06/25/2015,OPHT  ,             ,         731,        4919,            0,
06/25/2015,OPOF  ,             ,           0,          34,            0,
06/25/2015,OPTT  ,             ,        9450,        1141,            0,
06/25/2015,OPXA  ,             ,        4000,        1151,            0,
06/25/2015,ORBC  ,             ,        1187,        7342,            0,
06/25/2015,ORBK  ,             ,        4345,        3572,            0,
06/25/2015,ORCL  ,             ,       11431,           0,            0,
06/25/2015,OREX  ,             ,       13041,       33551,            0,
06/25/2015,ORIG  ,             ,        5730,       16610,            0,
06/25/2015,ORIT  ,             ,        1966,       16447,            0,
06/25/2015,ORLY  ,             ,        4028,       35627,            0,
06/25/2015,ORMP  ,             ,        2000,         445,            0,
06/25/2015,ORPN  ,             ,        1204,         307,            0,
06/25/2015,ORRF  ,             ,           0,          84,            0,
06/25/2015,OSBC  ,             ,           0,         505,            0,
06/25/2015,OSBCP ,             ,         100,           0,            0,
06/25/2015,OSHC  ,             ,           0,          61,            0,
06/25/2015,OSIR  ,             ,         204,        2279,            0,
06/25/2015,OSIS  ,             ,         478,        6412,            0,
06/25/2015,OSM   ,             ,          17,           0,            0,
06/25/2015,OSN   ,             ,         100,        2500,            0,
06/25/2015,OSTK  ,             ,         227,        3697,            0,
06/25/2015,OSUR  ,             ,       12810,       16059,            0,
06/25/2015,OTEL  ,             ,          84,          31,            0,
06/25/2015,OTEX  ,             ,        1797,       12273,            0,
06/25/2015,OTIC  ,             ,         243,       13896,            0,
06/25/2015,OTIV  ,             ,        2850,           0,            0,
06/25/2015,OTTR  ,             ,         308,        5614,            0,
06/25/2015,OUTR  ,             ,        3161,       21872,            0,
06/25/2015,OVAS  ,             ,        7752,       12960,            0,
06/25/2015,OVBC  ,             ,           0,         100,            0,
06/25/2015,OVLY  ,             ,           0,          69,            0,
06/25/2015,OVTI  ,             ,        2994,       22217,            0,
06/25/2015,OXBR  ,             ,          64,           0,            0,
06/25/2015,OXFD  ,             ,         362,        2021,            0,
06/25/2015,OXGN  ,             ,        3000,        3310,            0,
06/25/2015,OXLC  ,             ,        2571,         300,            0,
06/25/2015,OXLCN ,             ,         200,           0,            0,
06/25/2015,OXLCO ,             ,         104,           0,            0,
06/25/2015,OXLCP ,             ,        1500,         600,            0,
06/25/2015,OXM   ,             ,           0,          41,            0,
06/25/2015,OZRK  ,             ,       10091,       47050,            0,
06/25/2015,PAAS  ,             ,        7165,       24565,            0,
06/25/2015,PACB  ,             ,        2650,       12304,            0,
06/25/2015,PACD  ,             ,         100,           0,            0,
06/25/2015,PACW  ,             ,        6135,       36084,            0,
06/25/2015,PAGG  ,             ,          41,           0,            0,
06/25/2015,PAH   ,             ,        1400,           0,            0,
06/25/2015,PAHC  ,             ,         218,        4493,            0,
06/25/2015,PANL  ,             ,           0,          39,            0,
06/25/2015,PARN  ,             ,         409,        1100,            0,
06/25/2015,PATI  ,             ,         300,         314,            0,
06/25/2015,PATK  ,             ,         320,        1884,            0,
06/25/2015,PAYX  ,             ,       15562,      203966,            0,
06/25/2015,PBCP  ,             ,           0,          19,            0,
06/25/2015,PBCT  ,             ,       13051,      160059,            0,
06/25/2015,PBHC  ,             ,           0,           9,            0,
06/25/2015,PBIB  ,             ,        4769,         247,            0,
06/25/2015,PBIP  ,             ,         500,         300,            0,
06/25/2015,PBMD  ,             ,        1195,           0,            0,
06/25/2015,PBPB  ,             ,        2255,        8514,            0,
06/25/2015,PBSK  ,             ,           0,          26,            0,
06/25/2015,PCAR  ,             ,       15658,      124467,            0,
06/25/2015,PCBK  ,             ,         203,        4678,            0,
06/25/2015,PCCC  ,             ,         300,        2362,            0,
06/25/2015,PCH   ,             ,         443,       10577,            0,
06/25/2015,PCLN  ,             ,        2785,       10203,            0,
06/25/2015,PCMI  ,             ,           0,          92,            0,
06/25/2015,PCO   ,             ,        1977,       15159,            0,
06/25/2015,PCOM  ,             ,         306,         211,            0,
06/25/2015,PCRX  ,             ,        5049,        7104,            0,
06/25/2015,PCTI  ,             ,           0,         582,            0,
06/25/2015,PCTY  ,             ,        1380,        6940,            0,
06/25/2015,PCYG  ,             ,         300,        1231,            0,
06/25/2015,PCYO  ,             ,        2000,         195,            0,
06/25/2015,PDBC  ,             ,          10,           0,            0,
06/25/2015,PDCE  ,             ,        3591,       26523,            0,
06/25/2015,PDCO  ,             ,        2763,       89296,            0,
06/25/2015,PDEX  ,             ,           0,         100,            0,
06/25/2015,PDFS  ,             ,         343,        3515,            0,
06/25/2015,PDII  ,             ,         100,         204,            0,
06/25/2015,PDLI  ,             ,       24528,       76937,            0,
06/25/2015,PDVW  ,             ,         214,         655,            0,
06/25/2015,PEBK  ,             ,           0,          45,            0,
