Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/02/2015,JVA   ,             ,         719,         100,            0,
03/02/2015,JYNT  ,             ,        1172,         100,            0,
03/02/2015,KAI   ,             ,         100,           0,            0,
03/02/2015,KALU  ,             ,         954,        7184,            0,
03/02/2015,KANG  ,             ,         264,         743,            0,
03/02/2015,KAR   ,             ,         100,           0,            0,
03/02/2015,KBAL  ,             ,        1768,        5683,            0,
03/02/2015,KBIO  ,             ,       34840,       66414,            0,
03/02/2015,KCAP  ,             ,       10282,        6156,            0,
03/02/2015,KCLI  ,             ,          25,         514,            0,
03/02/2015,KE    ,             ,         447,        3162,            0,
03/02/2015,KELYA ,             ,         649,       11577,            0,
03/02/2015,KERX  ,             ,       11390,       26484,            0,
03/02/2015,KEYW  ,             ,        1582,        7818,            0,
03/02/2015,KFRC  ,             ,         690,        6871,            0,
03/02/2015,KFX   ,             ,         865,       16257,            0,
03/02/2015,KGJI  ,             ,        7157,           0,            0,
03/02/2015,KIN   ,             ,         675,        3598,            0,
03/02/2015,KING  ,             ,        1300,           0,            0,
03/02/2015,KINS  ,             ,          29,           0,            0,
03/02/2015,KIRK  ,             ,        1359,        3837,            0,
03/02/2015,KITE  ,             ,       15806,        9409,            0,
03/02/2015,KLAC  ,             ,       15426,       74271,            0,
03/02/2015,KLIC  ,             ,       11097,       29026,            0,
03/02/2015,KLXI  ,             ,        1367,       20431,            0,
03/02/2015,KMDA  ,             ,         500,           0,            0,
03/02/2015,KNDI  ,             ,        4732,       22559,            0,
03/02/2015,KONA  ,             ,         550,        1167,            0,
03/02/2015,KONE  ,             ,          60,           0,            0,
03/02/2015,KOOL  ,             ,        7153,           0,            0,
03/02/2015,KOPN  ,             ,        2004,        8529,            0,
03/02/2015,KOSS  ,             ,         865,         763,            0,
03/02/2015,KPTI  ,             ,        2517,        7062,            0,
03/02/2015,KR    ,             ,           2,           0,            0,
03/02/2015,KRFT  ,             ,       49216,      144881,            0,
03/02/2015,KRNY  ,             ,         573,        1741,            0,
03/02/2015,KSS   ,             ,         200,           0,            0,
03/02/2015,KTCC  ,             ,        1300,        1741,            0,
03/02/2015,KTEC  ,             ,           0,         200,            0,
03/02/2015,KTOS  ,             ,       25072,       10100,            0,
03/02/2015,KTWO  ,             ,         693,       12814,            0,
03/02/2015,KVHI  ,             ,         808,        3721,            0,
03/02/2015,KWEB  ,             ,         855,         100,            0,
03/02/2015,KYTH  ,             ,        2477,       18130,            0,
03/02/2015,KZ    ,             ,         100,         100,            0,
03/02/2015,LABL  ,             ,        2702,        3759,            0,
03/02/2015,LACO  ,             ,         220,           0,            0,
03/02/2015,LAKE  ,             ,        2002,         426,            0,
03/02/2015,LALT  ,             ,        1500,           0,            0,
03/02/2015,LAMR  ,             ,        7928,       41435,            0,
03/02/2015,LANC  ,             ,         664,        5937,            0,
03/02/2015,LAND  ,             ,        2417,         100,            0,
03/02/2015,LAWS  ,             ,         279,          84,            0,
03/02/2015,LAYN  ,             ,         348,        9568,            0,
03/02/2015,LBAI  ,             ,         531,        3956,            0,
03/02/2015,LBIO  ,             ,        5265,         495,            0,
03/02/2015,LBIX  ,             ,         725,           0,            0,
03/02/2015,LBRDA ,             ,         753,        3040,            0,
03/02/2015,LBRDK ,             ,        2236,        7351,            0,
03/02/2015,LBTYA ,             ,       30600,       43379,            0,
03/02/2015,LBTYK ,             ,       98976,      156189,            0,
03/02/2015,LCNB  ,             ,         963,         401,            0,
03/02/2015,LCUT  ,             ,         285,        1157,            0,
03/02/2015,LDRH  ,             ,        1033,        6293,            0,
03/02/2015,LE    ,             ,        2452,        2919,            0,
03/02/2015,LECO  ,             ,        1861,       37264,            0,
03/02/2015,LENS  ,             ,         501,           0,            0,
03/02/2015,LFUS  ,             ,         459,        5334,            0,
03/02/2015,LFVN  ,             ,        8135,        1194,            0,
03/02/2015,LGCY  ,             ,       11583,       30465,            0,
03/02/2015,LGCYO ,             ,         400,          56,            0,
03/02/2015,LGCYP ,             ,         368,           0,            0,
03/02/2015,LGIH  ,             ,        1449,        2682,            0,
03/02/2015,LGND  ,             ,        3657,       11688,            0,
03/02/2015,LHCG  ,             ,         955,        2735,            0,
03/02/2015,LIME  ,             ,        2000,           0,            0,
03/02/2015,LINC  ,             ,         205,          65,            0,
03/02/2015,LINE  ,             ,       32381,       40653,            0,
03/02/2015,LION  ,             ,         457,        1817,            0,
03/02/2015,LIOX  ,             ,        5178,       16005,            0,
03/02/2015,LIQD  ,             ,        2127,         100,            0,
03/02/2015,LIQT  ,             ,         600,           0,            0,
03/02/2015,LIVE  ,             ,        9883,         489,            0,
03/02/2015,LJPC  ,             ,        3583,        1677,            0,
03/02/2015,LKFN  ,             ,         511,        2203,            0,
03/02/2015,LKQ   ,             ,       17097,      175559,            0,
03/02/2015,LLEX  ,             ,         840,           0,            0,
03/02/2015,LLNW  ,             ,       19298,        9409,            0,
03/02/2015,LLTC  ,             ,       24218,       95864,            0,
03/02/2015,LMAT  ,             ,        1200,         192,            0,
03/02/2015,LMCA  ,             ,        4088,       26376,            0,
03/02/2015,LMCK  ,             ,        3180,       42657,            0,
03/02/2015,LMIA  ,             ,         372,        1792,            0,
03/02/2015,LMNR  ,             ,         766,        2146,            0,
03/02/2015,LMNS  ,             ,         700,        1238,            0,
03/02/2015,LMNX  ,             ,       80664,       33650,            0,
03/02/2015,LMOS  ,             ,         950,        5608,            0,
03/02/2015,LMRK  ,             ,         489,         145,            0,
03/02/2015,LNBB  ,             ,         231,         100,            0,
03/02/2015,LNCE  ,             ,         375,        8095,            0,
03/02/2015,LNCO  ,             ,       15261,       10811,            0,
03/02/2015,LNDC  ,             ,         193,        3401,            0,
03/02/2015,LNG   ,             ,         400,         400,            0,
03/02/2015,LOAN  ,             ,         506,          35,            0,
03/02/2015,LOCM  ,             ,        5500,           0,            0,
03/02/2015,LOCO  ,             ,        4235,       10802,            0,
03/02/2015,LOGI  ,             ,        6152,        4800,            0,
03/02/2015,LOGM  ,             ,        3422,       13074,            0,
03/02/2015,LONG  ,             ,         200,         100,            0,
03/02/2015,LOPE  ,             ,         906,       16745,            0,
03/02/2015,LORL  ,             ,         145,        4158,            0,
03/02/2015,LOXO  ,             ,         156,         954,            0,
03/02/2015,LPCN  ,             ,         540,         200,            0,
03/02/2015,LPHI  ,             ,         242,           0,            0,
03/02/2015,LPI   ,             ,         416,           0,            0,
03/02/2015,LPLA  ,             ,        4305,       30915,            0,
03/02/2015,LPNT  ,             ,        3919,       18473,            0,
03/02/2015,LPSN  ,             ,        2790,       17064,            0,
03/02/2015,LPTH  ,             ,           0,         100,            0,
03/02/2015,LQDT  ,             ,        1975,        4838,            0,
03/02/2015,LRAD  ,             ,        2600,         379,            0,
03/02/2015,LRCX  ,             ,       11576,       94556,            0,
03/02/2015,LSCC  ,             ,       14591,       39659,            0,
03/02/2015,LSTR  ,             ,        2582,       32635,            0,
03/02/2015,LTBR  ,             ,        2128,           0,            0,
03/02/2015,LTRE  ,             ,         330,         353,            0,
03/02/2015,LTRPA ,             ,        1383,       11552,            0,
03/02/2015,LTRX  ,             ,         100,         267,            0,
03/02/2015,LTXB  ,             ,        2047,        8092,            0,
03/02/2015,LULU  ,             ,       18782,       39156,            0,
03/02/2015,LUNA  ,             ,           4,          76,            0,
03/02/2015,LVNTA ,             ,        2404,       40505,            0,
03/02/2015,LWAY  ,             ,         400,        1095,            0,
03/02/2015,LXRX  ,             ,       15961,      170200,            0,
03/02/2015,LXU   ,             ,         200,           0,            0,
03/02/2015,LYTS  ,             ,         791,        2819,            0,
03/02/2015,MACK  ,             ,        3307,       47154,            0,
03/02/2015,MAG   ,             ,         333,         894,            0,
03/02/2015,MAGS  ,             ,         200,           0,            0,
03/02/2015,MAMS  ,             ,          21,           0,            0,
03/02/2015,MANH  ,             ,        2252,       34206,            0,
03/02/2015,MANT  ,             ,         821,        6950,            0,
03/02/2015,MAR   ,             ,       21923,      721742,            0,
03/02/2015,MARA  ,             ,         370,         300,            0,
03/02/2015,MARK  ,             ,         260,           0,            0,
03/02/2015,MARPS ,             ,         363,           0,            0,
03/02/2015,MASI  ,             ,        2363,       14612,            0,
03/02/2015,MAT   ,             ,       69462,      478106,            0,
03/02/2015,MATR  ,             ,         786,        3457,            0,
03/02/2015,MATW  ,             ,         772,        8519,            0,
03/02/2015,MBFI  ,             ,        2831,       24285,            0,
03/02/2015,MBFIP ,             ,           0,         138,            0,
03/02/2015,MBII  ,             ,         161,        3350,            0,
03/02/2015,MBLX  ,             ,       11743,         100,            0,
03/02/2015,MBRG  ,             ,         103,           0,            0,
03/02/2015,MBTF  ,             ,           0,        1100,            0,
03/02/2015,MBUU  ,             ,         213,        3678,            0,
03/02/2015,MBVT  ,             ,          51,        1190,            0,
03/02/2015,MBWM  ,             ,         421,        1651,            0,
03/02/2015,MCBC  ,             ,        1214,        2759,            0,
03/02/2015,MCEP  ,             ,        4619,         321,            0,
03/02/2015,MCGC  ,             ,       15576,        6541,            0,
03/02/2015,MCHP  ,             ,       33207,      137139,            0,
03/02/2015,MCHX  ,             ,         964,       16605,            0,
03/02/2015,MCRI  ,             ,         784,        1612,            0,
03/02/2015,MCRL  ,             ,       12899,       25598,            0,
03/02/2015,MCUR  ,             ,        3573,           0,            0,
03/02/2015,MDAS  ,             ,        7886,       22084,            0,
03/02/2015,MDCA  ,             ,         571,       11833,            0,
03/02/2015,MDCO  ,             ,        4166,       42434,            0,
03/02/2015,MDIV  ,             ,        3101,         200,            0,
03/02/2015,MDLZ  ,             ,      121883,      484680,            0,
03/02/2015,MDM   ,             ,        1500,           0,            0,
03/02/2015,MDRX  ,             ,       34070,      116099,            0,
03/02/2015,MDSO  ,             ,        2439,       18392,            0,
03/02/2015,MDSY  ,             ,         514,           0,            0,
03/02/2015,MDVN  ,             ,        8847,      225987,            0,
03/02/2015,MDVX  ,             ,          50,           0,            0,
03/02/2015,MDVXW ,             ,          11,           0,            0,
03/02/2015,MDXG  ,             ,        9598,       45269,            0,
03/02/2015,MEET  ,             ,      100933,       15938,            0,
03/02/2015,MEIP  ,             ,        8446,       29753,            0,
03/02/2015,MELA  ,             ,         300,         200,            0,
03/02/2015,MELI  ,             ,        2328,        8199,            0,
03/02/2015,MEMP  ,             ,        5231,       64449,            0,
03/02/2015,MENT  ,             ,       19956,       54168,            0,
03/02/2015,MEOH  ,             ,        1617,        7522,            0,
03/02/2015,MEP   ,             ,           0,          64,            0,
03/02/2015,MERC  ,             ,        5496,        3659,            0,
03/02/2015,MERU  ,             ,        1000,         100,            0,
03/02/2015,METR  ,             ,         349,        1299,            0,
03/02/2015,MFLX  ,             ,        3592,        2395,            0,
03/02/2015,MFRI  ,             ,        2000,         345,            0,
03/02/2015,MFRM  ,             ,         496,        4221,            0,
03/02/2015,MFSF  ,             ,        1361,         538,            0,
03/02/2015,MGCD  ,             ,         125,         100,            0,
03/02/2015,MGEE  ,             ,         741,        9561,            0,
03/02/2015,MGI   ,             ,        1802,        8510,            0,
03/02/2015,MGIC  ,             ,         100,         200,            0,
03/02/2015,MGLN  ,             ,        1820,        8350,            0,
03/02/2015,MGNX  ,             ,         500,       68941,            0,
03/02/2015,MGPI  ,             ,         565,         836,            0,
03/02/2015,MGRC  ,             ,        1130,        5882,            0,
03/02/2015,MHGC  ,             ,         276,        4865,            0,
03/02/2015,MHLD  ,             ,        5287,       12513,            0,
03/02/2015,MIDD  ,             ,       11414,       15457,            0,
03/02/2015,MIFI  ,             ,       12396,        2019,            0,
03/02/2015,MIK   ,             ,        6894,       11864,            0,
03/02/2015,MIND  ,             ,         330,        1504,            0,
03/02/2015,MINI  ,             ,         674,       10523,            0,
03/02/2015,MITK  ,             ,       11340,         770,            0,
03/02/2015,MITL  ,             ,        1463,        4546,            0,
03/02/2015,MJN   ,             ,         100,           0,            0,
03/02/2015,MKSI  ,             ,        3175,       18819,            0,
03/02/2015,MKTO  ,             ,        2618,       11744,            0,
03/02/2015,MKTX  ,             ,         384,       11210,            0,
03/02/2015,MLAB  ,             ,          10,         451,            0,
03/02/2015,MLHR  ,             ,        3462,       22116,            0,
03/02/2015,MLNK  ,             ,         845,        5981,            0,
03/02/2015,MLNX  ,             ,       77944,        2780,            0,
03/02/2015,MLVF  ,             ,         501,           0,            0,
03/02/2015,MMLP  ,             ,        4196,        2582,            0,
03/02/2015,MMSI  ,             ,        1110,       21790,            0,
03/02/2015,MMYT  ,             ,        1430,        2108,            0,
03/02/2015,MNDO  ,             ,       16210,         900,            0,
03/02/2015,MNGA  ,             ,        2300,           0,            0,
03/02/2015,MNKD  ,             ,      102127,       74325,            0,
03/02/2015,MNOV  ,             ,         600,           0,            0,
03/02/2015,MNRK  ,             ,         700,         100,            0,
03/02/2015,MNRO  ,             ,        1127,       12318,            0,
03/02/2015,MNST  ,             ,       29335,       57031,            0,
03/02/2015,MNTA  ,             ,        6312,       20300,            0,
03/02/2015,MNTX  ,             ,         154,        3502,            0,
03/02/2015,MOBI  ,             ,        5038,        1293,            0,
03/02/2015,MOBL  ,             ,        7483,        3497,            0,
03/02/2015,MOCO  ,             ,          10,         215,            0,
03/02/2015,MOFG  ,             ,          24,        1124,            0,
03/02/2015,MOLG  ,             ,        1669,         100,            0,
03/02/2015,MOMO  ,             ,        3212,        4936,            0,
03/02/2015,MORN  ,             ,         839,        4442,            0,
03/02/2015,MOS   ,             ,           0,         100,            0,
03/02/2015,MOSY  ,             ,       22028,         776,            0,
03/02/2015,MPAA  ,             ,         838,       13308,            0,
03/02/2015,MPC   ,             ,         200,           0,            0,
03/02/2015,MPEL  ,             ,       26443,      284820,            0,
03/02/2015,MPET  ,             ,        1000,        4300,            0,
03/02/2015,MPWR  ,             ,       18900,       13819,            0,
03/02/2015,MRCC  ,             ,        2376,         876,            0,
03/02/2015,MRCY  ,             ,        1903,       14809,            0,
03/02/2015,MRD   ,             ,        8849,       26714,            0,
03/02/2015,MRGE  ,             ,       28276,       48419,            0,
03/02/2015,MRK   ,             ,         900,           0,            0,
03/02/2015,MRKT  ,             ,        1735,        1221,            0,
03/02/2015,MRLN  ,             ,        1437,        1428,            0,
03/02/2015,MRNS  ,             ,         425,         100,            0,
03/02/2015,MRTN  ,             ,         521,        4853,            0,
03/02/2015,MRTX  ,             ,          34,        3737,            0,
03/02/2015,MRVC  ,             ,         100,           0,            0,
03/02/2015,MRVL  ,             ,      101133,      181648,            0,
03/02/2015,MSBF  ,             ,          25,           0,            0,
03/02/2015,MSCC  ,             ,       10208,       34090,            0,
03/02/2015,MSEX  ,             ,        4669,        2292,            0,
03/02/2015,MSFG  ,             ,         181,        3020,            0,
03/02/2015,MSFT  ,             ,      794851,     4464221,            0,
03/02/2015,MSG   ,             ,         991,       11692,            0,
03/02/2015,MSON  ,             ,         470,         100,            0,
03/02/2015,MSTR  ,             ,         293,        2513,            0,
03/02/2015,MTBC  ,             ,          25,         168,            0,
03/02/2015,MTEX  ,             ,        2898,         600,            0,
03/02/2015,MTGE  ,             ,        9025,       14936,            0,
03/02/2015,MTLS  ,             ,        3230,         767,            0,
03/02/2015,MTRX  ,             ,        2630,       11975,            0,
03/02/2015,MTSC  ,             ,         777,        5464,            0,
03/02/2015,MTSI  ,             ,        2517,        7523,            0,
03/02/2015,MTSL  ,             ,           5,           5,            0,
03/02/2015,MTSN  ,             ,       25442,       21842,            0,
03/02/2015,MU    ,             ,      223660,     1432567,            0,
03/02/2015,MVIS  ,             ,        6700,        8833,            0,
03/02/2015,MXIM  ,             ,       40003,       76356,            0,
03/02/2015,MXWL  ,             ,        6615,        8385,            0,
03/02/2015,MYGN  ,             ,        6234,       20600,            0,
03/02/2015,MYL   ,             ,       36998,      539487,            0,
03/02/2015,MYRG  ,             ,        1015,        5003,            0,
03/02/2015,MZOR  ,             ,         200,         400,            0,
03/02/2015,NAII  ,             ,         802,         100,            0,
03/02/2015,NAME  ,             ,         555,        1084,            0,
03/02/2015,NANO  ,             ,         483,        5352,            0,
03/02/2015,NATH  ,             ,         211,         789,            0,
03/02/2015,NATI  ,             ,        1478,       32362,            0,
03/02/2015,NATL  ,             ,          24,         852,            0,
03/02/2015,NATR  ,             ,        1038,        1600,            0,
03/02/2015,NAUH  ,             ,        3536,           0,            0,
03/02/2015,NAVG  ,             ,         420,        2859,            0,
03/02/2015,NAVI  ,             ,       68842,      133950,            0,
03/02/2015,NBBC  ,             ,         217,        3508,            0,
03/02/2015,NBIX  ,             ,        8545,       51185,            0,
03/02/2015,NBN   ,             ,           2,           0,            0,
03/02/2015,NBS   ,             ,        4300,        4343,            0,
03/02/2015,NBTB  ,             ,         586,       11467,            0,
03/02/2015,NBW   ,             ,           0,         100,            0,
03/02/2015,NCIT  ,             ,        8437,         396,            0,
03/02/2015,NCLH  ,             ,        4988,       13516,            0,
03/02/2015,NCMI  ,             ,        8566,       20152,            0,
03/02/2015,NCTY  ,             ,         372,           0,            0,
03/02/2015,NDAQ  ,             ,       14809,       56854,            0,
03/02/2015,NDLS  ,             ,       16111,       11698,            0,
03/02/2015,NDRM  ,             ,        1223,        1569,            0,
03/02/2015,NDSN  ,             ,        2357,       19249,            0,
03/02/2015,NEAR  ,             ,          40,           0,            0,
03/02/2015,NECB  ,             ,         536,           0,            0,
03/02/2015,NEO   ,             ,        4100,         200,            0,
03/02/2015,NEOG  ,             ,       30056,       13136,            0,
03/02/2015,NEON  ,             ,        1000,         364,            0,
03/02/2015,NEOT  ,             ,        3890,           0,            0,
03/02/2015,NEP   ,             ,           0,          84,            0,
03/02/2015,NEPT  ,             ,        2037,           0,            0,
03/02/2015,NERV  ,             ,         221,          16,            0,
03/02/2015,NETE  ,             ,        3000,           0,            0,
03/02/2015,NEWP  ,             ,         657,       10761,            0,
03/02/2015,NEWS  ,             ,         992,        4206,            0,
03/02/2015,NEWT  ,             ,        5383,        2313,            0,
03/02/2015,NFBK  ,             ,         650,       12806,            0,
03/02/2015,NFLX  ,             ,       11069,       33657,            0,
03/02/2015,NGHC  ,             ,         524,       10074,            0,
03/02/2015,NGLS  ,             ,         100,           0,            0,
03/02/2015,NGVC  ,             ,           0,         100,            0,
03/02/2015,NHTB  ,             ,           0,         106,            0,
03/02/2015,NHTC  ,             ,         755,           0,            0,
03/02/2015,NICE  ,             ,        2906,        2084,            0,
03/02/2015,NICK  ,             ,         313,        1077,            0,
03/02/2015,NILE  ,             ,         300,        3081,            0,
03/02/2015,NIM   ,             ,          62,           0,            0,
03/02/2015,NIO   ,             ,          28,           0,            0,
03/02/2015,NKSH  ,             ,          24,         747,            0,
03/02/2015,NKTR  ,             ,       35855,       43858,            0,
03/02/2015,NLNK  ,             ,        2938,        8984,            0,
03/02/2015,NLST  ,             ,        3374,        1128,            0,
03/02/2015,NMA   ,             ,           2,           0,            0,
03/02/2015,NMIH  ,             ,        1161,       26299,            0,
03/02/2015,NMO   ,             ,           4,           0,            0,
03/02/2015,NMRX  ,             ,         451,        2544,            0,
03/02/2015,NNBR  ,             ,        2125,       17301,            0,
03/02/2015,NOC   ,             ,           2,           0,            0,
03/02/2015,NPBC  ,             ,        7124,       39430,            0,
03/02/2015,NPP   ,             ,          10,           0,            0,
03/02/2015,NPT   ,             ,          30,           0,            0,
03/02/2015,NQI   ,             ,           3,           0,            0,
03/02/2015,NQM   ,             ,          22,           0,            0,
03/02/2015,NQP   ,             ,           4,           0,            0,
03/02/2015,NQU   ,             ,           3,           0,            0,
03/02/2015,NRCIA ,             ,          34,        1875,            0,
03/02/2015,NRCIB ,             ,           5,           0,            0,
03/02/2015,NRIM  ,             ,         248,        1950,            0,
03/02/2015,NRX   ,             ,         400,         200,            0,
03/02/2015,NSEC  ,             ,          55,           0,            0,
03/02/2015,NSIT  ,             ,        1646,       11629,            0,
03/02/2015,NSPH  ,             ,      105309,        4000,            0,
03/02/2015,NSSC  ,             ,          95,          59,            0,
03/02/2015,NSTG  ,             ,        1586,        6678,            0,
03/02/2015,NTAP  ,             ,       70605,      151509,            0,
03/02/2015,NTCT  ,             ,        2991,       10743,            0,
03/02/2015,NTES  ,             ,       13695,        8382,            0,
03/02/2015,NTGR  ,             ,        1764,       22215,            0,
03/02/2015,NTK   ,             ,         100,        1636,            0,
03/02/2015,NTLS  ,             ,        4329,        8049,            0,
03/02/2015,NTRI  ,             ,        8039,       13537,            0,
03/02/2015,NTRS  ,             ,        6968,       93411,            0,
03/02/2015,NTRSP ,             ,        3600,         896,            0,
03/02/2015,NTWK  ,             ,        6325,         453,            0,
03/02/2015,NUAN  ,             ,       31173,       42085,            0,
03/02/2015,NUTR  ,             ,        1030,        1336,            0,
03/02/2015,NUV   ,             ,          21,           0,            0,
03/02/2015,NUVA  ,             ,       13320,       18564,            0,
03/02/2015,NVAX  ,             ,      120539,       81051,            0,
03/02/2015,NVCN  ,             ,         100,           0,            0,
03/02/2015,NVDA  ,             ,      131309,      327587,            0,
03/02/2015,NVDQ  ,             ,         950,        2050,            0,
03/02/2015,NVEC  ,             ,         132,         586,            0,
03/02/2015,NVEE  ,             ,        2628,         155,            0,
03/02/2015,NVET  ,             ,        2122,         400,            0,
03/02/2015,NVFY  ,             ,        1000,         300,            0,
03/02/2015,NVGN  ,             ,        1060,         100,            0,
03/02/2015,NVMI  ,             ,         462,         400,            0,
03/02/2015,NWBI  ,             ,        7481,       51437,            0,
03/02/2015,NWBO  ,             ,        4477,       24291,            0,
03/02/2015,NWFL  ,             ,         211,           0,            0,
03/02/2015,NWL   ,             ,         700,           0,            0,
03/02/2015,NWLI  ,             ,          33,         290,            0,
03/02/2015,NWPX  ,             ,         236,        1441,            0,
03/02/2015,NWS   ,             ,        1290,        3241,            0,
03/02/2015,NWSA  ,             ,       23537,      132226,            0,
03/02/2015,NXPI  ,             ,      219678,       82536,            0,
03/02/2015,NXST  ,             ,        3364,       21752,            0,
03/02/2015,NXTD  ,             ,         900,           0,            0,
03/02/2015,NXTM  ,             ,        8440,       19656,            0,
03/02/2015,NYMT  ,             ,       15950,       36529,            0,
03/02/2015,NYMTP ,             ,         640,           0,            0,
03/02/2015,NYMX  ,             ,       67854,           0,            0,
03/02/2015,NYNY  ,             ,        3955,        4621,            0,
03/02/2015,OCAT  ,             ,       10555,           0,            0,
03/02/2015,OCC   ,             ,          22,         100,            0,
03/02/2015,OCFC  ,             ,          46,        1360,            0,
03/02/2015,OCLR  ,             ,       14506,       12420,            0,
03/02/2015,OCLS  ,             ,       13308,           0,            0,
03/02/2015,OCRX  ,             ,         115,        2870,            0,
03/02/2015,OCUL  ,             ,         340,        3404,            0,
03/02/2015,ODFL  ,             ,        5192,       23662,            0,
03/02/2015,ODP   ,             ,       43637,      203058,            0,
03/02/2015,OEF   ,             ,        1000,           0,            0,
03/02/2015,OFED  ,             ,           5,           0,            0,
03/02/2015,OFIX  ,             ,         985,        3916,            0,
03/02/2015,OFLX  ,             ,          10,         484,            0,
03/02/2015,OFS   ,             ,         785,         638,            0,
03/02/2015,OGXI  ,             ,       14711,         525,            0,
03/02/2015,OHAI  ,             ,        1600,        1860,            0,
03/02/2015,OHGI  ,             ,           4,           0,            0,
03/02/2015,OHI   ,             ,         100,           0,            0,
03/02/2015,OHRP  ,             ,       23903,       16204,            0,
03/02/2015,OI    ,             ,         100,           0,            0,
03/02/2015,OIBR.C,             ,         100,           0,            0,
03/02/2015,OIH   ,             ,         500,           0,            0,
03/02/2015,OIIM  ,             ,        1382,           0,            0,
03/02/2015,OKSB  ,             ,         942,        2237,            0,
03/02/2015,OLBK  ,             ,         329,        1402,            0,
03/02/2015,OLED  ,             ,       12221,       16098,            0,
03/02/2015,OMAB  ,             ,         339,         200,            0,
03/02/2015,OMCL  ,             ,        1285,       12845,            0,
03/02/2015,OMED  ,             ,        1944,        6062,            0,
03/02/2015,OMER  ,             ,       74939,       38535,            0,
03/02/2015,OMEX  ,             ,        2075,        2000,            0,
03/02/2015,ONB   ,             ,        4223,       31248,            0,
03/02/2015,ONCE  ,             ,        1220,         707,            0,
03/02/2015,ONCY  ,             ,       86374,        2000,            0,
03/02/2015,ONEQ  ,             ,        3614,         674,            0,
03/02/2015,ONFC  ,             ,           0,        1663,            0,
03/02/2015,ONNN  ,             ,       50366,      150399,            0,
03/02/2015,ONTX  ,             ,        2000,         200,            0,
03/02/2015,ONTY  ,             ,        9238,       42734,            0,
03/02/2015,ONVI  ,             ,          10,           0,            0,
03/02/2015,OPB   ,             ,         318,        2537,            0,
03/02/2015,OPHT  ,             ,        2494,        4688,            0,
03/02/2015,OPTT  ,             ,        2350,           0,            0,
03/02/2015,OPXA  ,             ,        5469,         200,            0,
03/02/2015,ORBC  ,             ,         590,        7098,            0,
03/02/2015,ORBK  ,             ,        7451,        2476,            0,
03/02/2015,ORCL  ,             ,        2390,           0,            0,
03/02/2015,OREX  ,             ,       13624,      101883,            0,
03/02/2015,ORI   ,             ,         100,           0,            0,
03/02/2015,ORIG  ,             ,        8734,        3081,            0,
03/02/2015,ORIT  ,             ,        1854,       12243,            0,
03/02/2015,ORLY  ,             ,        7807,      146075,            0,
03/02/2015,ORMP  ,             ,        1100,           0,            0,
03/02/2015,ORPN  ,             ,         500,           0,            0,
03/02/2015,ORRF  ,             ,          12,         100,            0,
03/02/2015,OSBC  ,             ,        8164,          37,            0,
03/02/2015,OSHC  ,             ,         201,         100,            0,
03/02/2015,OSIR  ,             ,        2239,        4053,            0,
03/02/2015,OSIS  ,             ,        1025,       41536,            0,
03/02/2015,OSM   ,             ,         153,           0,            0,
03/02/2015,OSTK  ,             ,          88,        3392,            0,
03/02/2015,OSUR  ,             ,        2294,       14209,            0,
03/02/2015,OTEL  ,             ,           0,         100,            0,
03/02/2015,OTEX  ,             ,        3452,        3993,            0,
03/02/2015,OTIC  ,             ,         766,        2536,            0,
03/02/2015,OTIV  ,             ,        3035,          42,            0,
03/02/2015,OTTR  ,             ,        2185,        6867,            0,
03/02/2015,OUTR  ,             ,        3846,       18702,            0,
03/02/2015,OVAS  ,             ,        1381,        4482,            0,
03/02/2015,OVLY  ,             ,         100,           0,            0,
03/02/2015,OVTI  ,             ,       12842,       24692,            0,
03/02/2015,OXBRW ,             ,        1000,           0,            0,
03/02/2015,OXFD  ,             ,        1634,        9440,            0,
03/02/2015,OXGN  ,             ,        2600,         500,            0,
03/02/2015,OXLC  ,             ,        2243,         100,            0,
03/02/2015,OXLCN ,             ,         750,           0,            0,
03/02/2015,OXLCO ,             ,          44,           0,            0,
03/02/2015,OZRK  ,             ,        3001,       24807,            0,
03/02/2015,PAAS  ,             ,       20883,       25169,            0,
03/02/2015,PAC   ,             ,           0,          88,            0,
03/02/2015,PACB  ,             ,       12963,       17616,            0,
03/02/2015,PACW  ,             ,        3031,       23985,            0,
03/02/2015,PAGG  ,             ,          13,           0,            0,
03/02/2015,PAH   ,             ,         200,           0,            0,
03/02/2015,PAHC  ,             ,        1073,        3379,            0,
03/02/2015,PAL   ,             ,        3100,           0,            0,
03/02/2015,PANL  ,             ,        1000,         100,            0,
03/02/2015,PANW  ,             ,           0,         100,            0,
03/02/2015,PARN  ,             ,         695,         168,            0,
03/02/2015,PATI  ,             ,           8,         331,            0,
03/02/2015,PATK  ,             ,        1166,        2710,            0,
03/02/2015,PAYX  ,             ,       27947,      124325,            0,
03/02/2015,PBCT  ,             ,       27812,      216769,            0,
03/02/2015,PBMD  ,             ,          50,           0,            0,
03/02/2015,PBPB  ,             ,        4954,       14382,            0,
03/02/2015,PCAR  ,             ,       23366,      104836,            0,
03/02/2015,PCBK  ,             ,         614,        1921,            0,
03/02/2015,PCCC  ,             ,         474,        1804,            0,
03/02/2015,PCG   ,             ,         200,           0,            0,
03/02/2015,PCH   ,             ,        2250,       17615,            0,
03/02/2015,PCLN  ,             ,        5222,       14631,            0,
03/02/2015,PCMI  ,             ,         100,           0,            0,
