Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/29/2014,JDSU  ,             ,       18305,      132975,            0,
08/29/2014,JGBB  ,             ,         100,           0,            0,
08/29/2014,JIVE  ,             ,        3814,       12339,            0,
08/29/2014,JJSF  ,             ,         887,        3787,            0,
08/29/2014,JKHY  ,             ,        4085,       30449,            0,
08/29/2014,JMBA  ,             ,        1774,        8572,            0,
08/29/2014,JOBS  ,             ,         942,        1216,            0,
08/29/2014,JOEZ  ,             ,        3254,        7796,            0,
08/29/2014,JOUT  ,             ,         149,         907,            0,
08/29/2014,JRJC  ,             ,       30276,       44500,            0,
08/29/2014,JTPY  ,             ,         725,           0,            0,
08/29/2014,JVA   ,             ,          52,        4000,            0,
08/29/2014,KALU  ,             ,        1208,       31099,            0,
08/29/2014,KANG  ,             ,        1129,        2293,            0,
08/29/2014,KBALB ,             ,        1668,        3904,            0,
08/29/2014,KBIO  ,             ,         100,         600,            0,
08/29/2014,KCAP  ,             ,        1899,        6657,            0,
08/29/2014,KCLI  ,             ,         343,        1158,            0,
08/29/2014,KELYA ,             ,        2190,       11448,            0,
08/29/2014,KEQU  ,             ,           5,           0,            0,
08/29/2014,KERX  ,             ,       16019,       51720,            0,
08/29/2014,KEYW  ,             ,        2288,       12348,            0,
08/29/2014,KFRC  ,             ,        1439,        7227,            0,
08/29/2014,KFX   ,             ,        2100,       20535,            0,
08/29/2014,KGJI  ,             ,         146,        3020,            0,
08/29/2014,KIN   ,             ,        1211,         767,            0,
08/29/2014,KINS  ,             ,         100,           0,            0,
08/29/2014,KIOR  ,             ,       31250,        2200,            0,
08/29/2014,KIPS  ,             ,         300,           0,            0,
08/29/2014,KIRK  ,             ,         712,        4425,            0,
08/29/2014,KITE  ,             ,        4010,        2321,            0,
08/29/2014,KLAC  ,             ,       21956,      102799,            0,
08/29/2014,KLIC  ,             ,        5012,       24903,            0,
08/29/2014,KMP   ,             ,           0,       19637,            0,
08/29/2014,KNDI  ,             ,       22447,       48226,            0,
08/29/2014,KONA  ,             ,           0,         590,            0,
08/29/2014,KOOL  ,             ,         300,         300,            0,
08/29/2014,KOPN  ,             ,        2000,       12094,            0,
08/29/2014,KOSS  ,             ,        3142,           0,            0,
08/29/2014,KPTI  ,             ,        1088,       10789,            0,
08/29/2014,KRFT  ,             ,       58143,      192025,            0,
08/29/2014,KRNY  ,             ,         400,        2776,            0,
08/29/2014,KTCC  ,             ,         500,           0,            0,
08/29/2014,KTEC  ,             ,           8,           0,            0,
08/29/2014,KTOS  ,             ,        2581,       24837,            0,
08/29/2014,KTWO  ,             ,         403,        2180,            0,
08/29/2014,KUTV  ,             ,         405,           0,            0,
08/29/2014,KVHI  ,             ,         400,        1956,            0,
08/29/2014,KWEB  ,             ,         896,           0,            0,
08/29/2014,KYTH  ,             ,         509,        2669,            0,
08/29/2014,KZ    ,             ,        1000,        3886,            0,
08/29/2014,LABC  ,             ,           1,           0,            0,
08/29/2014,LABL  ,             ,         679,        4980,            0,
08/29/2014,LACO  ,             ,        1131,           0,            0,
08/29/2014,LAKE  ,             ,         300,           0,            0,
08/29/2014,LALT  ,             ,         805,           0,            0,
08/29/2014,LAMR  ,             ,        2714,       27811,            0,
08/29/2014,LANC  ,             ,         790,        7882,            0,
08/29/2014,LAND  ,             ,         273,         768,            0,
08/29/2014,LAWS  ,             ,           0,         452,            0,
08/29/2014,LAYN  ,             ,        2492,        6107,            0,
08/29/2014,LBAI  ,             ,        1016,        6156,            0,
08/29/2014,LBTYA ,             ,       23542,       71264,            0,
08/29/2014,LBTYK ,             ,        7281,       99563,            0,
08/29/2014,LCNB  ,             ,           0,         100,            0,
08/29/2014,LCUT  ,             ,         400,        1827,            0,
08/29/2014,LDRH  ,             ,         406,        3530,            0,
08/29/2014,LE    ,             ,        1889,        7964,            0,
08/29/2014,LECO  ,             ,         654,       11973,            0,
08/29/2014,LEDS  ,             ,         100,           0,            0,
08/29/2014,LFUS  ,             ,        1148,        6195,            0,
08/29/2014,LFVN  ,             ,       33655,        3615,            0,
08/29/2014,LGCY  ,             ,        5048,        7248,            0,
08/29/2014,LGCYO ,             ,         290,           0,            0,
08/29/2014,LGCYP ,             ,         800,           0,            0,
08/29/2014,LGIH  ,             ,        1432,        3379,            0,
08/29/2014,LGND  ,             ,        2075,        4206,            0,
08/29/2014,LHCG  ,             ,         428,        3518,            0,
08/29/2014,LIME  ,             ,        2000,           0,            0,
08/29/2014,LINC  ,             ,        5000,        6046,            0,
08/29/2014,LINE  ,             ,        8693,       27247,            0,
08/29/2014,LINTA ,             ,       39772,       89543,            0,
08/29/2014,LION  ,             ,         400,        6646,            0,
08/29/2014,LIOX  ,             ,        3356,        9891,            0,
08/29/2014,LIQD  ,             ,       38819,         100,            0,
08/29/2014,LIVE  ,             ,        1300,         102,            0,
08/29/2014,LJPC  ,             ,         152,         701,            0,
08/29/2014,LKFN  ,             ,        1132,        4543,            0,
08/29/2014,LKQ   ,             ,       12155,      144407,            0,
08/29/2014,LLEX  ,             ,         758,           0,            0,
08/29/2014,LLNW  ,             ,        6676,       21420,            0,
08/29/2014,LLTC  ,             ,       24719,      122070,            0,
08/29/2014,LMAT  ,             ,         240,           0,            0,
08/29/2014,LMCA  ,             ,        7969,       29848,            0,
08/29/2014,LMCK  ,             ,       14514,      389815,            0,
08/29/2014,LMIA  ,             ,        1602,        1468,            0,
08/29/2014,LMNR  ,             ,         414,        8042,            0,
08/29/2014,LMNS  ,             ,          71,         251,            0,
08/29/2014,LMNX  ,             ,        1074,       18465,            0,
08/29/2014,LMOS  ,             ,         500,        5455,            0,
08/29/2014,LNBB  ,             ,           0,        1352,            0,
08/29/2014,LNCE  ,             ,        1881,        9937,            0,
08/29/2014,LNCO  ,             ,       13661,       11135,            0,
08/29/2014,LNDC  ,             ,        1544,        6817,            0,
08/29/2014,LNN   ,             ,           2,           0,            0,
08/29/2014,LOAN  ,             ,          12,           0,            0,
08/29/2014,LOCM  ,             ,         265,         100,            0,
08/29/2014,LOCO  ,             ,        5032,       34540,            0,
08/29/2014,LOGI  ,             ,        2534,        5929,            0,
08/29/2014,LOGM  ,             ,        1732,        7641,            0,
08/29/2014,LOJN  ,             ,         140,        5100,            0,
08/29/2014,LOOK  ,             ,        6560,           0,            0,
08/29/2014,LOPE  ,             ,        2128,        8410,            0,
08/29/2014,LORL  ,             ,         429,        4210,            0,
08/29/2014,LOXO  ,             ,           8,         112,            0,
08/29/2014,LPCN  ,             ,           0,           2,            0,
08/29/2014,LPDX  ,             ,          46,          10,            0,
08/29/2014,LPHI  ,             ,           0,         100,            0,
08/29/2014,LPLA  ,             ,        1882,       18508,            0,
08/29/2014,LPNT  ,             ,        1701,       22526,            0,
08/29/2014,LPSB  ,             ,         100,           0,            0,
08/29/2014,LPSN  ,             ,        2402,       17382,            0,
08/29/2014,LQDT  ,             ,        1002,       76563,            0,
08/29/2014,LRAD  ,             ,       15476,       15288,            0,
08/29/2014,LRCX  ,             ,       11975,      111876,            0,
08/29/2014,LSCC  ,             ,        9167,       28868,            0,
08/29/2014,LSTR  ,             ,        1019,       11151,            0,
08/29/2014,LTBR  ,             ,        1729,           0,            0,
08/29/2014,LTRPA ,             ,        2495,        7560,            0,
08/29/2014,LTRX  ,             ,           0,         200,            0,
08/29/2014,LULU  ,             ,        9249,      115375,            0,
08/29/2014,LVNTA ,             ,        3056,       10914,            0,
08/29/2014,LWAY  ,             ,         123,         298,            0,
08/29/2014,LXRX  ,             ,       39619,       54730,            0,
08/29/2014,LYB   ,             ,           0,         211,            0,
08/29/2014,LYTS  ,             ,         901,        3248,            0,
08/29/2014,MA    ,             ,           2,           0,            0,
08/29/2014,MACK  ,             ,        5935,       33363,            0,
08/29/2014,MAG   ,             ,           0,         169,            0,
08/29/2014,MANH  ,             ,        2494,       24207,            0,
08/29/2014,MANT  ,             ,         601,        7407,            0,
08/29/2014,MAR   ,             ,       29483,      111402,            0,
08/29/2014,MARA  ,             ,         112,         100,            0,
08/29/2014,MASI  ,             ,        2962,       14149,            0,
08/29/2014,MAT   ,             ,       42836,      169005,            0,
08/29/2014,MATR  ,             ,           0,        1727,            0,
08/29/2014,MATW  ,             ,        1457,        9614,            0,
08/29/2014,MBFI  ,             ,        2619,       11504,            0,
08/29/2014,MBFIP ,             ,           0,         191,            0,
08/29/2014,MBII  ,             ,         400,       13261,            0,
08/29/2014,MBRG  ,             ,         574,           0,            0,
08/29/2014,MBUU  ,             ,         420,        6155,            0,
08/29/2014,MBVT  ,             ,         156,         891,            0,
08/29/2014,MBWM  ,             ,         400,        1413,            0,
08/29/2014,MCBC  ,             ,        1274,        3770,            0,
08/29/2014,MCEP  ,             ,        4258,         300,            0,
08/29/2014,MCGC  ,             ,        9423,       39917,            0,
08/29/2014,MCHP  ,             ,       24260,      204381,            0,
08/29/2014,MCHX  ,             ,        1912,       17059,            0,
08/29/2014,MCOX  ,             ,           4,           0,            0,
08/29/2014,MCR   ,             ,          35,           0,            0,
08/29/2014,MCRI  ,             ,         251,        1697,            0,
08/29/2014,MCRL  ,             ,       13058,       29364,            0,
08/29/2014,MCRS  ,             ,       11155,       20616,            0,
08/29/2014,MCUR  ,             ,          20,         100,            0,
08/29/2014,MDAS  ,             ,        3521,       13409,            0,
08/29/2014,MDCA  ,             ,        2103,        7687,            0,
08/29/2014,MDCI  ,             ,         203,        1016,            0,
08/29/2014,MDCO  ,             ,        2784,       14689,            0,
08/29/2014,MDIV  ,             ,        5304,          63,            0,
08/29/2014,MDLZ  ,             ,      163680,      876416,            0,
08/29/2014,MDRX  ,             ,        8354,       43996,            0,
08/29/2014,MDSO  ,             ,        2512,       11341,            0,
08/29/2014,MDVN  ,             ,        2787,       20667,            0,
08/29/2014,MDWD  ,             ,         200,         100,            0,
08/29/2014,MDXG  ,             ,        6244,       12840,            0,
08/29/2014,MDY   ,             ,           0,        1099,            0,
08/29/2014,MEAS  ,             ,         783,        5540,            0,
08/29/2014,MEET  ,             ,        7000,       42293,            0,
08/29/2014,MEIP  ,             ,           0,         100,            0,
08/29/2014,MELA  ,             ,          19,           0,            0,
08/29/2014,MELI  ,             ,        3702,        8026,            0,
08/29/2014,MEMP  ,             ,        3400,       10189,            0,
08/29/2014,MENT  ,             ,        8563,       27399,            0,
08/29/2014,MEOH  ,             ,         640,        8095,            0,
08/29/2014,MERC  ,             ,         236,       10058,            0,
08/29/2014,MERU  ,             ,        2000,         100,            0,
08/29/2014,METR  ,             ,         400,        1890,            0,
08/29/2014,MFI   ,             ,        1082,        1163,            0,
08/29/2014,MFLX  ,             ,         599,       11235,            0,
08/29/2014,MFM   ,             ,          60,           0,            0,
08/29/2014,MFRI  ,             ,         200,         441,            0,
08/29/2014,MFRM  ,             ,         608,        4645,            0,
08/29/2014,MGAM  ,             ,        1047,       10126,            0,
08/29/2014,MGCD  ,             ,         130,           0,            0,
08/29/2014,MGEE  ,             ,        2318,        9167,            0,
08/29/2014,MGI   ,             ,        1005,       22690,            0,
08/29/2014,MGIC  ,             ,          41,           0,            0,
08/29/2014,MGLN  ,             ,        1641,        5725,            0,
08/29/2014,MGNX  ,             ,        1337,        6279,            0,
08/29/2014,MGPI  ,             ,           2,        2428,            0,
08/29/2014,MGRC  ,             ,         800,        3910,            0,
08/29/2014,MHGC  ,             ,         800,        3121,            0,
08/29/2014,MHLD  ,             ,        4288,       15270,            0,
08/29/2014,MICT  ,             ,         100,           0,            0,
08/29/2014,MIDD  ,             ,         575,       12045,            0,
08/29/2014,MIK   ,             ,        3482,        6510,            0,
08/29/2014,MIN   ,             ,          96,           0,            0,
08/29/2014,MIND  ,             ,         456,        9594,            0,
08/29/2014,MINI  ,             ,        1414,       15758,            0,
08/29/2014,MITK  ,             ,       10045,        1400,            0,
08/29/2014,MITL  ,             ,        3012,        5676,            0,
08/29/2014,MKSI  ,             ,        1902,       16900,            0,
08/29/2014,MKTO  ,             ,        3220,        6450,            0,
08/29/2014,MKTX  ,             ,        1039,       12052,            0,
08/29/2014,MLAB  ,             ,          27,         440,            0,
08/29/2014,MLHR  ,             ,        4351,       26036,            0,
08/29/2014,MLNK  ,             ,        1132,        6591,            0,
08/29/2014,MLNX  ,             ,         696,        5601,            0,
08/29/2014,MMLP  ,             ,         955,        4405,            0,
08/29/2014,MMP   ,             ,           0,       13539,            0,
08/29/2014,MMSI  ,             ,        1303,        8409,            0,
08/29/2014,MMT   ,             ,           1,           0,            0,
08/29/2014,MMV   ,             ,         100,           0,            0,
08/29/2014,MMYT  ,             ,         843,        1075,            0,
08/29/2014,MNDL  ,             ,        4200,        5884,            0,
08/29/2014,MNDO  ,             ,         300,           0,            0,
08/29/2014,MNGA  ,             ,        1380,        2400,            0,
08/29/2014,MNKD  ,             ,       44919,      202297,            0,
08/29/2014,MNOV  ,             ,        1125,           0,            0,
08/29/2014,MNRK  ,             ,         494,           0,            0,
08/29/2014,MNRO  ,             ,        1121,       19140,            0,
08/29/2014,MNST  ,             ,       23223,      102848,            0,
08/29/2014,MNTA  ,             ,        3947,       24642,            0,
08/29/2014,MNTX  ,             ,        1658,       19737,            0,
08/29/2014,MOBI  ,             ,        1467,        5800,            0,
08/29/2014,MOBL  ,             ,        2706,        5049,            0,
08/29/2014,MOCO  ,             ,         173,           0,            0,
08/29/2014,MOFG  ,             ,         209,         748,            0,
08/29/2014,MONT  ,             ,        1300,        1900,            0,
08/29/2014,MORN  ,             ,         241,        3058,            0,
08/29/2014,MOSY  ,             ,           6,         400,            0,
08/29/2014,MOVE  ,             ,        4096,       13035,            0,
08/29/2014,MPAA  ,             ,        1678,       13709,            0,
08/29/2014,MPEL  ,             ,       22890,       83897,            0,
08/29/2014,MPET  ,             ,        3849,        7494,            0,
08/29/2014,MPWR  ,             ,        3040,       13433,            0,
08/29/2014,MRCC  ,             ,        3445,        1889,            0,
08/29/2014,MRCY  ,             ,         913,       10249,            0,
08/29/2014,MRD   ,             ,         923,       12904,            0,
08/29/2014,MRGE  ,             ,        2860,       35445,            0,
08/29/2014,MRKT  ,             ,        2087,        1000,            0,
08/29/2014,MRLN  ,             ,         204,         800,            0,
08/29/2014,MRNS  ,             ,          19,           1,            0,
08/29/2014,MRTN  ,             ,        1664,       14337,            0,
08/29/2014,MRTX  ,             ,         250,         615,            0,
08/29/2014,MRVC  ,             ,           0,         131,            0,
08/29/2014,MRVL  ,             ,       49206,      276843,            0,
08/29/2014,MSCC  ,             ,        6259,       42858,            0,
08/29/2014,MSEX  ,             ,         587,        1518,            0,
08/29/2014,MSFG  ,             ,         508,        7178,            0,
08/29/2014,MSFT  ,             ,      767378,     3186320,            0,
08/29/2014,MSG   ,             ,        2930,        9180,            0,
08/29/2014,MSTR  ,             ,         574,        1705,            0,
08/29/2014,MTBC  ,             ,         238,         517,            0,
08/29/2014,MTEX  ,             ,           9,           0,            0,
08/29/2014,MTGE  ,             ,        4706,       23004,            0,
08/29/2014,MTLS  ,             ,         532,         600,            0,
08/29/2014,MTRX  ,             ,        1618,       17327,            0,
08/29/2014,MTSC  ,             ,         729,        5169,            0,
08/29/2014,MTSI  ,             ,        3432,       18193,            0,
08/29/2014,MTSN  ,             ,         307,        3552,            0,
08/29/2014,MU    ,             ,      166033,      856495,            0,
08/29/2014,MVIS  ,             ,        5132,         900,            0,
08/29/2014,MWE   ,             ,           0,       14118,            0,
08/29/2014,MWIV  ,             ,         824,        3022,            0,
08/29/2014,MXIM  ,             ,       37198,      169136,            0,
08/29/2014,MXWL  ,             ,        6399,       13925,            0,
08/29/2014,MYGN  ,             ,        5869,       16916,            0,
08/29/2014,MYL   ,             ,       59744,      817245,            0,
08/29/2014,MYRG  ,             ,        1679,        6730,            0,
08/29/2014,MZOR  ,             ,        1000,         300,            0,
08/29/2014,NAME  ,             ,        1349,        7457,            0,
08/29/2014,NANO  ,             ,         608,        8577,            0,
08/29/2014,NASB  ,             ,         100,         498,            0,
08/29/2014,NATH  ,             ,          34,         332,            0,
08/29/2014,NATI  ,             ,        5725,       31121,            0,
08/29/2014,NATL  ,             ,         271,        1563,            0,
08/29/2014,NATR  ,             ,         667,        1765,            0,
08/29/2014,NAVG  ,             ,         392,        3192,            0,
08/29/2014,NAVI  ,             ,        9722,      302633,            0,
08/29/2014,NBBC  ,             ,         900,        6225,            0,
08/29/2014,NBCB  ,             ,         406,        9275,            0,
08/29/2014,NBIX  ,             ,        4166,       13040,            0,
08/29/2014,NBS   ,             ,        1286,        3512,            0,
08/29/2014,NBTB  ,             ,        1300,        8550,            0,
08/29/2014,NCIT  ,             ,          87,           0,            0,
08/29/2014,NCLH  ,             ,        2100,       34578,            0,
08/29/2014,NCMI  ,             ,        7592,       14252,            0,
08/29/2014,NCS   ,             ,        1000,           0,            0,
08/29/2014,NCTY  ,             ,       55256,        6100,            0,
08/29/2014,NDAQ  ,             ,        9559,      101555,            0,
08/29/2014,NDLS  ,             ,        1077,       25217,            0,
08/29/2014,NDSN  ,             ,        1247,       11958,            0,
08/29/2014,NEM   ,             ,           0,        2800,            0,
08/29/2014,NEO   ,             ,        3091,       91604,            0,
08/29/2014,NEOG  ,             ,        1368,        8174,            0,
08/29/2014,NEON  ,             ,        1625,        1000,            0,
08/29/2014,NERV  ,             ,        1014,         100,            0,
08/29/2014,NETE  ,             ,          50,           0,            0,
08/29/2014,NEWP  ,             ,        2056,       10162,            0,
08/29/2014,NEWS  ,             ,         894,        3785,            0,
08/29/2014,NFBK  ,             ,        1622,       29619,            0,
08/29/2014,NFEC  ,             ,         713,         305,            0,
08/29/2014,NFLX  ,             ,        7201,       61618,            0,
08/29/2014,NGHC  ,             ,        1000,        4662,            0,
08/29/2014,NGHCP ,             ,         400,           0,            0,
08/29/2014,NGLS  ,             ,           0,        8828,            0,
08/29/2014,NGPC  ,             ,         100,        4767,            0,
08/29/2014,NHC   ,             ,           2,           0,            0,
08/29/2014,NICE  ,             ,        1393,       10776,            0,
08/29/2014,NICK  ,             ,         452,        4424,            0,
08/29/2014,NIHD  ,             ,         146,        7400,            0,
08/29/2014,NILE  ,             ,         385,       10575,            0,
08/29/2014,NKE   ,             ,           2,           0,            0,
08/29/2014,NKSH  ,             ,         202,        3551,            0,
08/29/2014,NKTR  ,             ,        5592,       36180,            0,
08/29/2014,NLNK  ,             ,        4189,       11509,            0,
08/29/2014,NLST  ,             ,           1,           0,            0,
08/29/2014,NMIH  ,             ,        1400,       11386,            0,
08/29/2014,NML   ,             ,         430,           0,            0,
08/29/2014,NMRX  ,             ,         868,        3097,            0,
08/29/2014,NNBR  ,             ,         511,        4459,            0,
08/29/2014,NOVB  ,             ,         200,        1104,            0,
08/29/2014,NPBC  ,             ,        4522,       28771,            0,
08/29/2014,NPSP  ,             ,       12809,       31400,            0,
08/29/2014,NRCIA ,             ,         206,         802,            0,
08/29/2014,NRCIB ,             ,           0,           1,            0,
08/29/2014,NRIM  ,             ,         200,        1611,            0,
08/29/2014,NRX   ,             ,         521,           1,            0,
08/29/2014,NS    ,             ,           0,        5694,            0,
08/29/2014,NSC   ,             ,           2,           0,            0,
08/29/2014,NSEC  ,             ,           8,           0,            0,
08/29/2014,NSIT  ,             ,        1265,        8149,            0,
08/29/2014,NSPH  ,             ,        9454,        6600,            0,
08/29/2014,NSSC  ,             ,         100,          37,            0,
08/29/2014,NSTG  ,             ,         758,        2123,            0,
08/29/2014,NTAP  ,             ,       38303,      173787,            0,
08/29/2014,NTCT  ,             ,        2204,       13143,            0,
08/29/2014,NTES  ,             ,        3643,        6174,            0,
08/29/2014,NTGR  ,             ,        1377,       16999,            0,
08/29/2014,NTIC  ,             ,          10,           0,            0,
08/29/2014,NTK   ,             ,         552,        1367,            0,
08/29/2014,NTLS  ,             ,        1365,       11296,            0,
08/29/2014,NTRI  ,             ,        1572,       12556,            0,
08/29/2014,NTRS  ,             ,        3880,      107835,            0,
08/29/2014,NTWK  ,             ,        1481,        2513,            0,
08/29/2014,NUAN  ,             ,       16501,       82211,            0,
08/29/2014,NUGT  ,             ,         102,           0,            0,
08/29/2014,NURO  ,             ,          81,           0,            0,
08/29/2014,NUTR  ,             ,         200,        1254,            0,
08/29/2014,NUVA  ,             ,        1662,       19017,            0,
08/29/2014,NVAX  ,             ,       25254,       46112,            0,
08/29/2014,NVDA  ,             ,       58231,      739185,            0,
08/29/2014,NVDQ  ,             ,         750,        4868,            0,
08/29/2014,NVEC  ,             ,         102,        1990,            0,
08/29/2014,NVEE  ,             ,         555,           1,            0,
08/29/2014,NVFY  ,             ,         100,           0,            0,
08/29/2014,NVGN  ,             ,           0,         200,            0,
08/29/2014,NVMI  ,             ,          96,        1042,            0,
08/29/2014,NVO   ,             ,           2,           0,            0,
08/29/2014,NVTL  ,             ,         200,        6571,            0,
08/29/2014,NWBI  ,             ,        4124,       26338,            0,
08/29/2014,NWBO  ,             ,        5922,        3405,            0,
08/29/2014,NWFL  ,             ,         100,           0,            0,
08/29/2014,NWL   ,             ,           2,           0,            0,
08/29/2014,NWLI  ,             ,          24,         490,            0,
08/29/2014,NWPX  ,             ,        1701,        6028,            0,
08/29/2014,NWS   ,             ,         171,       33348,            0,
08/29/2014,NWSA  ,             ,        8670,      244627,            0,
08/29/2014,NXPI  ,             ,       93545,      110265,            0,
08/29/2014,NXST  ,             ,        1699,        8467,            0,
08/29/2014,NXTM  ,             ,        1703,       21269,            0,
08/29/2014,NYMT  ,             ,       10107,       53124,            0,
08/29/2014,NYMTP ,             ,         100,           0,            0,
08/29/2014,NYMX  ,             ,        1300,         110,            0,
08/29/2014,NYNY  ,             ,         400,        1104,            0,
08/29/2014,OABC  ,             ,         307,        1954,            0,
08/29/2014,OBCI  ,             ,         776,           0,            0,
08/29/2014,OCC   ,             ,          50,           0,            0,
08/29/2014,OCFC  ,             ,         306,        1870,            0,
08/29/2014,OCLR  ,             ,        2923,        8399,            0,
08/29/2014,OCLS  ,             ,          18,           0,            0,
08/29/2014,OCRX  ,             ,          12,           5,            0,
08/29/2014,OCUL  ,             ,         200,         371,            0,
08/29/2014,ODFL  ,             ,        4012,       34028,            0,
08/29/2014,OFIX  ,             ,         564,        6257,            0,
08/29/2014,OFLX  ,             ,          30,         470,            0,
08/29/2014,OFS   ,             ,        3397,        1169,            0,
08/29/2014,OGXI  ,             ,         850,        8418,            0,
08/29/2014,OHGI  ,             ,         196,           0,            0,
08/29/2014,OHI   ,             ,           2,           0,            0,
08/29/2014,OHRP  ,             ,        2198,       22555,            0,
08/29/2014,OIH   ,             ,         110,           0,            0,
08/29/2014,OIIM  ,             ,           0,         300,            0,
08/29/2014,OIL   ,             ,           2,           0,            0,
08/29/2014,OKS   ,             ,           0,       13868,            0,
08/29/2014,OKSB  ,             ,         538,        3913,            0,
08/29/2014,OLBK  ,             ,         200,        1973,            0,
08/29/2014,OLED  ,             ,        3013,       15204,            0,
08/29/2014,OMAB  ,             ,         600,         100,            0,
08/29/2014,OMCL  ,             ,        1643,       12279,            0,
08/29/2014,OMED  ,             ,        3337,        5240,            0,
08/29/2014,OMER  ,             ,        5241,        9904,            0,
08/29/2014,OMEX  ,             ,        4150,        2200,            0,
08/29/2014,OMI   ,             ,           2,           0,            0,
08/29/2014,ONB   ,             ,        3824,      460709,            0,
08/29/2014,ONEQ  ,             ,         900,           0,            0,
08/29/2014,ONFC  ,             ,          50,           0,            0,
08/29/2014,ONNN  ,             ,       40096,      136656,            0,
08/29/2014,ONTX  ,             ,         101,         470,            0,
08/29/2014,ONTY  ,             ,        4300,       48673,            0,
08/29/2014,ONVI  ,             ,          50,           0,            0,
08/29/2014,OPB   ,             ,         100,        2415,            0,
08/29/2014,OPHT  ,             ,        6491,        3304,            0,
08/29/2014,OPLK  ,             ,         844,        3457,            0,
08/29/2014,OPXA  ,             ,         158,           0,            0,
08/29/2014,ORBC  ,             ,        1600,       19929,            0,
08/29/2014,ORBK  ,             ,        2706,        1696,            0,
08/29/2014,ORCL  ,             ,        2762,           0,            0,
08/29/2014,OREX  ,             ,       10028,      232517,            0,
08/29/2014,ORIG  ,             ,         252,        3146,            0,
08/29/2014,ORIT  ,             ,        1517,       15635,            0,
08/29/2014,ORLY  ,             ,        9173,       48349,            0,
08/29/2014,ORMP  ,             ,          30,        1000,            0,
08/29/2014,ORPN  ,             ,         532,         218,            0,
08/29/2014,ORRF  ,             ,         597,           0,            0,
08/29/2014,OSBC  ,             ,           0,         637,            0,
08/29/2014,OSIR  ,             ,         659,        3386,            0,
08/29/2014,OSIS  ,             ,         730,       10387,            0,
08/29/2014,OSM   ,             ,           2,           0,            0,
08/29/2014,OSN   ,             ,        1350,           0,            0,
08/29/2014,OSTK  ,             ,        1797,        2286,            0,
08/29/2014,OSUR  ,             ,        5161,       13143,            0,
08/29/2014,OTEL  ,             ,          20,           0,            0,
08/29/2014,OTEX  ,             ,        2409,        2144,            0,
08/29/2014,OTIC  ,             ,        2450,        2480,            0,
08/29/2014,OTIV  ,             ,       41531,        2739,            0,
08/29/2014,OTTR  ,             ,        1489,       10458,            0,
08/29/2014,OUTR  ,             ,        2652,       20802,            0,
08/29/2014,OVAS  ,             ,         960,       13547,            0,
08/29/2014,OVLY  ,             ,        1100,           0,            0,
08/29/2014,OVRL  ,             ,         174,           0,            0,
08/29/2014,OVTI  ,             ,       19588,       34203,            0,
08/29/2014,OXBR  ,             ,         125,         200,            0,
08/29/2014,OXBT  ,             ,          77,           0,            0,
08/29/2014,OXFD  ,             ,         300,        9974,            0,
08/29/2014,OXGN  ,             ,         400,        1050,            0,
08/29/2014,OXLC  ,             ,         400,         600,            0,
08/29/2014,OXLCN ,             ,           4,           0,            0,
08/29/2014,OXLCO ,             ,          48,           0,            0,
08/29/2014,OZRK  ,             ,        2675,       40265,            0,
08/29/2014,PAA   ,             ,           0,       19876,            0,
08/29/2014,PAAS  ,             ,        6475,       24308,            0,
08/29/2014,PACB  ,             ,       15396,       38272,            0,
08/29/2014,PACW  ,             ,        1285,       16143,            0,
08/29/2014,PAGG  ,             ,         350,           0,            0,
08/29/2014,PAHC  ,             ,        1040,        1825,            0,
08/29/2014,PATK  ,             ,         500,        2835,            0,
08/29/2014,PATR  ,             ,         386,        1385,            0,
08/29/2014,PAYX  ,             ,       39993,      223509,            0,
08/29/2014,PBCT  ,             ,       26653,      222781,            0,
08/29/2014,PBIB  ,             ,         300,           0,            0,
08/29/2014,PBPB  ,             ,       12215,       11180,            0,
08/29/2014,PCAR  ,             ,       27488,      132891,            0,
08/29/2014,PCBK  ,             ,         503,        2965,            0,
08/29/2014,PCCC  ,             ,         689,        5560,            0,
08/29/2014,PCH   ,             ,        1484,       18239,            0,
08/29/2014,PCLN  ,             ,        5322,       24297,            0,
08/29/2014,PCMI  ,             ,         200,         100,            0,
08/29/2014,PCO   ,             ,       14064,       40401,            0,
08/29/2014,PCOM  ,             ,         800,        5000,            0,
08/29/2014,PCRX  ,             ,        3258,       10638,            0,
08/29/2014,PCTI  ,             ,          86,         509,            0,
08/29/2014,PCTY  ,             ,        1003,        7694,            0,
08/29/2014,PCYC  ,             ,        3035,       19680,            0,
08/29/2014,PCYG  ,             ,        1800,         693,            0,
08/29/2014,PCYO  ,             ,         300,         200,            0,
08/29/2014,PDCE  ,             ,        3126,       14899,            0,
08/29/2014,PDCO  ,             ,        5010,       68030,            0,
08/29/2014,PDFS  ,             ,         911,       10820,            0,
08/29/2014,PDII  ,             ,         130,           0,            0,
08/29/2014,PDLI  ,             ,       46602,      144421,            0,
08/29/2014,PDT   ,             ,          43,           0,            0,
08/29/2014,PEBO  ,             ,         324,        2881,            0,
08/29/2014,PEGA  ,             ,        1261,        4730,            0,
08/29/2014,PEGI  ,             ,        1472,       22749,            0,
08/29/2014,PEIX  ,             ,       11005,      185821,            0,
08/29/2014,PENN  ,             ,        5995,       45338,            0,
