Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/23/2020,IMAC  ,Q            ,        5384,        2004,            0,
11/23/2020,IMACW ,Q            ,        1380,           0,            0,
11/23/2020,IMBI  ,Q            ,         530,         227,            0,
11/23/2020,IMGN  ,Q            ,        8906,      106738,            0,
11/23/2020,IMKTA ,Q            ,         589,        9675,            0,
11/23/2020,IMMP  ,Q            ,         785,         786,            0,
11/23/2020,IMMR  ,Q            ,        1325,       12228,            0,
11/23/2020,IMNM  ,Q            ,           0,          94,            0,
11/23/2020,IMOS  ,Q            ,        1028,         114,            0,
11/23/2020,IMRA  ,Q            ,         208,        1991,            0,
11/23/2020,IMRN  ,Q            ,         454,         742,            0,
11/23/2020,IMTE  ,Q            ,         707,         347,            0,
11/23/2020,IMTX  ,Q            ,        4516,         849,            0,
11/23/2020,IMTXW ,Q            ,          55,           1,            0,
11/23/2020,IMUX  ,Q            ,        1375,        5975,            0,
11/23/2020,IMV   ,Q            ,        1008,         318,            0,
11/23/2020,IMVT  ,Q            ,        2839,       19678,            0,
11/23/2020,IMXI  ,Q            ,         704,        9989,            0,
11/23/2020,INAQU ,Q            ,         200,           0,            0,
11/23/2020,INBK  ,Q            ,         133,        2630,            0,
11/23/2020,INBX  ,Q            ,         425,         320,            0,
11/23/2020,INCY  ,Q            ,       12031,      221239,            0,
11/23/2020,INDB  ,Q            ,         828,       40746,            0,
11/23/2020,INDY  ,Q            ,        1048,          32,            0,
11/23/2020,INFI  ,Q            ,       41548,        7854,            0,
11/23/2020,INFN  ,Q            ,      103669,      101024,            0,
11/23/2020,INFO  ,N            ,           0,          37,            0,
11/23/2020,INFR  ,Q            ,           3,           0,            0,
11/23/2020,INGN  ,Q            ,        2255,       18558,            0,
11/23/2020,INM   ,Q            ,         798,         300,            0,
11/23/2020,INMB  ,Q            ,        1021,         166,            0,
11/23/2020,INMD  ,Q            ,        3583,        7005,            0,
11/23/2020,INN-D ,N            ,           0,         120,            0,
11/23/2020,INN-E ,N            ,           0,         111,            0,
11/23/2020,INO   ,Q            ,      125392,      149082,            0,
11/23/2020,INOD  ,Q            ,        3424,        2146,            0,
11/23/2020,INOV  ,Q            ,        3272,       34477,            0,
11/23/2020,INPX  ,Q            ,       55568,        5248,            0,
11/23/2020,INSE  ,Q            ,         214,          33,            0,
11/23/2020,INSG  ,Q            ,       27686,       69295,            0,
11/23/2020,INSM  ,Q            ,        4955,       48197,            0,
11/23/2020,INTC  ,Q            ,      481582,     6785211,            0,
11/23/2020,INTG  ,Q            ,           1,           1,            0,
11/23/2020,INTU  ,Q            ,       16221,      171543,            0,
11/23/2020,INTZ  ,Q            ,         995,         914,            0,
11/23/2020,INVA  ,Q            ,        9559,      206408,            0,
11/23/2020,INVE  ,Q            ,         411,        1055,            0,
11/23/2020,INVO  ,Q            ,         509,           0,            0,
11/23/2020,INZY  ,Q            ,          73,        2261,            0,
11/23/2020,IONS  ,Q            ,        7202,       47195,            0,
11/23/2020,IOSP  ,Q            ,         463,       16834,            0,
11/23/2020,IOVA  ,Q            ,       14013,      233412,            0,
11/23/2020,IPAR  ,Q            ,         328,       10386,            0,
11/23/2020,IPDN  ,Q            ,        2043,         501,            0,
11/23/2020,IPGP  ,Q            ,        1809,       24399,            0,
11/23/2020,IPHA  ,Q            ,         500,           0,            0,
11/23/2020,IPHI  ,Q            ,       12002,       42606,            0,
11/23/2020,IPKW  ,Q            ,         166,           1,            0,
11/23/2020,IPLDP ,Q            ,         401,           1,            0,
11/23/2020,IPWR  ,Q            ,        2166,        2029,            0,
11/23/2020,IQ    ,Q            ,       69820,     1709504,            0,
11/23/2020,IRBT  ,Q            ,        7473,       27330,            0,
11/23/2020,IRCP  ,Q            ,        5545,         714,            0,
11/23/2020,IRDM  ,Q            ,        4684,       72520,            0,
11/23/2020,IRIX  ,Q            ,        1522,         189,            0,
11/23/2020,IRM   ,N            ,           4,           0,            0,
11/23/2020,IRMD  ,Q            ,          39,        1627,            0,
11/23/2020,IROQ  ,Q            ,           1,           4,            0,
11/23/2020,IRTC  ,Q            ,        2109,       17531,            0,
11/23/2020,IRWD  ,Q            ,        5726,      145624,            0,
11/23/2020,ISBC  ,Q            ,       18533,      144769,            0,
11/23/2020,ISDR  ,A            ,          41,           0,            0,
11/23/2020,ISDX  ,Q            ,           2,           1,            0,
11/23/2020,ISEE  ,Q            ,        6632,       26610,            0,
11/23/2020,ISEM  ,Q            ,           1,           1,            0,
11/23/2020,ISHG  ,Q            ,           2,           1,            0,
11/23/2020,ISIG  ,Q            ,        1714,           0,            0,
11/23/2020,ISNS  ,Q            ,        1141,          68,            0,
11/23/2020,ISRG  ,Q            ,        6736,       62981,            0,
11/23/2020,ISSC  ,Q            ,          59,          22,            0,
11/23/2020,ISTB  ,Q            ,        9218,        2184,            0,
11/23/2020,ISTR  ,Q            ,         109,        2605,            0,
11/23/2020,ITAC  ,Q            ,          10,           0,            0,
11/23/2020,ITCI  ,Q            ,        5028,       49941,            0,
11/23/2020,ITI   ,Q            ,         356,        8339,            0,
11/23/2020,ITIC  ,Q            ,          41,         446,            0,
11/23/2020,ITMR  ,Q            ,         449,         113,            0,
11/23/2020,ITOS  ,Q            ,         231,        3711,            0,
11/23/2020,ITRI  ,Q            ,        1656,       40800,            0,
11/23/2020,ITRM  ,Q            ,       16383,         177,            0,
11/23/2020,ITRN  ,Q            ,        2929,         485,            0,
11/23/2020,IUSB  ,Q            ,        8586,         943,            0,
11/23/2020,IUSG  ,Q            ,        9799,         717,            0,
11/23/2020,IUSS  ,Q            ,           1,           0,            0,
11/23/2020,IUSV  ,Q            ,        7782,         161,            0,
11/23/2020,IVA   ,Q            ,         169,           0,            0,
11/23/2020,IVAC  ,Q            ,         333,        3892,            0,
11/23/2020,IVR   ,N            ,         302,           0,            0,
11/23/2020,IXUS  ,Q            ,        5388,        3601,            0,
11/23/2020,IYE   ,P            ,          16,           0,            0,
11/23/2020,IZEA  ,Q            ,       16707,        2274,            0,
11/23/2020,JACK  ,Q            ,        5601,       16586,            0,
11/23/2020,JAGX  ,Q            ,       47482,       17066,            0,
11/23/2020,JAKK  ,Q            ,         403,        2169,            0,
11/23/2020,JAMF  ,Q            ,        6147,      350889,            0,
11/23/2020,JAN   ,Q            ,         105,           0,            0,
11/23/2020,JAZZ  ,Q            ,        3640,       37879,            0,
11/23/2020,JBHT  ,Q            ,        3442,      109314,            0,
11/23/2020,JBLU  ,Q            ,       86955,      232912,            0,
11/23/2020,JBSS  ,Q            ,         540,        9235,            0,
11/23/2020,JCOM  ,Q            ,        4223,       38995,            0,
11/23/2020,JCS   ,Q            ,          57,         110,            0,
11/23/2020,JCTCF ,Q            ,           5,          32,            0,
11/23/2020,JD    ,Q            ,      260247,      812721,            0,
11/23/2020,JE    ,N            ,          15,           0,            0,
11/23/2020,JFIN  ,Q            ,         668,         603,            0,
11/23/2020,JFU   ,Q            ,       17897,        3411,            0,
11/23/2020,JG    ,Q            ,        9680,         714,            0,
11/23/2020,JJSF  ,Q            ,         427,       17548,            0,
11/23/2020,JKHY  ,Q            ,        2756,       45351,            0,
11/23/2020,JKI   ,Q            ,          81,           0,            0,
11/23/2020,JMIA  ,N            ,         103,           0,            0,
11/23/2020,JMST  ,Z            ,         201,           0,            0,
11/23/2020,JNCE  ,Q            ,        3982,       14518,            0,
11/23/2020,JNJ   ,N            ,           1,           0,            0,
11/23/2020,JOBS  ,Q            ,        2183,       17740,            0,
11/23/2020,JOET  ,Q            ,        8104,           0,            0,
11/23/2020,JOUT  ,Q            ,         255,        3826,            0,
11/23/2020,JPIB  ,Z            ,         200,           0,            0,
11/23/2020,JPM   ,N            ,           1,           0,            0,
11/23/2020,JRJC  ,Q            ,         100,          56,            0,
11/23/2020,JRSH  ,Q            ,         109,         153,            0,
11/23/2020,JRVR  ,Q            ,        1209,       45642,            0,
11/23/2020,JSMD  ,Q            ,         191,           1,            0,
11/23/2020,JUPW  ,Q            ,         523,           0,            0,
11/23/2020,JVA   ,Q            ,        2008,          99,            0,
11/23/2020,JWN   ,N            ,           6,           0,            0,
11/23/2020,JYAC  ,Q            ,          30,        5000,            0,
11/23/2020,JYNT  ,Q            ,         886,        7832,            0,
11/23/2020,KALA  ,Q            ,       25720,       53535,            0,
11/23/2020,KALU  ,Q            ,         415,       10388,            0,
11/23/2020,KALV  ,Q            ,         150,        4575,            0,
11/23/2020,KBAL  ,Q            ,        4488,       16496,            0,
11/23/2020,KBNT  ,Q            ,         459,         205,            0,
11/23/2020,KBSF  ,Q            ,         348,           4,            0,
11/23/2020,KBWB  ,Q            ,        7829,        1275,            0,
11/23/2020,KBWD  ,Q            ,        1543,         631,            0,
11/23/2020,KBWP  ,Q            ,          94,           0,            0,
11/23/2020,KBWR  ,Q            ,           1,           0,            0,
11/23/2020,KBWY  ,Q            ,        2147,        1439,            0,
11/23/2020,KC    ,Q            ,        8290,       77130,            0,
11/23/2020,KCAPL ,Q            ,           2,           0,            0,
11/23/2020,KDMN  ,Q            ,       30875,      126920,            0,
11/23/2020,KDNY  ,Q            ,         356,        5893,            0,
11/23/2020,KDP   ,Q            ,       23930,      343949,            0,
11/23/2020,KE    ,Q            ,        1949,        5890,            0,
11/23/2020,KELYA ,Q            ,         907,       19449,            0,
11/23/2020,KELYB ,Q            ,          79,          26,            0,
11/23/2020,KEQU  ,Q            ,          29,          46,            0,
11/23/2020,KERN  ,Q            ,       21931,        9703,            0,
11/23/2020,KERNW ,Q            ,           3,         300,            0,
11/23/2020,KFFB  ,Q            ,           0,           4,            0,
11/23/2020,KFRC  ,Q            ,         716,        7371,            0,
11/23/2020,KHC   ,Q            ,       79056,      886745,            0,
11/23/2020,KIDS  ,Q            ,         396,        4449,            0,
11/23/2020,KIN   ,Q            ,        3502,       11183,            0,
11/23/2020,KINS  ,Q            ,          26,          78,            0,
11/23/2020,KIRK  ,Q            ,       15286,       27303,            0,
11/23/2020,KLAC  ,Q            ,       13958,      115745,            0,
11/23/2020,KLDO  ,Q            ,        3154,        2847,            0,
11/23/2020,KLIC  ,Q            ,        2723,       19555,            0,
11/23/2020,KLXE  ,Q            ,         751,         301,            0,
11/23/2020,KMDA  ,Q            ,         701,        1758,            0,
11/23/2020,KMI   ,N            ,           6,           0,            0,
11/23/2020,KNDI  ,Q            ,      410465,      112879,            0,
11/23/2020,KNSA  ,Q            ,        6275,       22378,            0,
11/23/2020,KNSL  ,Q            ,         614,       11575,            0,
11/23/2020,KO    ,N            ,           7,           0,            0,
11/23/2020,KOD   ,Q            ,       16096,       25413,            0,
11/23/2020,KOPN  ,Q            ,       23908,        3326,            0,
11/23/2020,KOR   ,Q            ,        1741,           0,            0,
11/23/2020,KOSS  ,Q            ,           9,           4,            0,
11/23/2020,KPTI  ,Q            ,        8601,      268759,            0,
11/23/2020,KR    ,N            ,           1,           0,            0,
11/23/2020,KRBP  ,Q            ,         200,           0,            0,
11/23/2020,KRKR  ,Q            ,         112,          67,            0,
11/23/2020,KRMA  ,Q            ,         300,          75,            0,
11/23/2020,KRMD  ,Q            ,        8721,       12893,            0,
11/23/2020,KRNT  ,Q            ,        1961,       13413,            0,
11/23/2020,KRNY  ,Q            ,        4836,       55955,            0,
11/23/2020,KRON  ,Q            ,         916,         704,            0,
11/23/2020,KROS  ,Q            ,         793,        7318,            0,
11/23/2020,KRTX  ,Q            ,        2187,       11233,            0,
11/23/2020,KRUS  ,Q            ,        2569,        1080,            0,
11/23/2020,KRYS  ,Q            ,         414,        9983,            0,
11/23/2020,KSMTU ,Q            ,          20,           0,            0,
11/23/2020,KSPN  ,Q            ,         404,           9,            0,
11/23/2020,KTCC  ,Q            ,         141,         377,            0,
11/23/2020,KTOS  ,Q            ,        7788,       89412,            0,
11/23/2020,KTOV  ,Q            ,        2086,         104,            0,
11/23/2020,KTOVW ,Q            ,        9500,           0,            0,
11/23/2020,KTRA  ,Q            ,        6537,        1391,            0,
11/23/2020,KURA  ,Q            ,        3251,       81168,            0,
11/23/2020,KVHI  ,Q            ,        3299,        3770,            0,
11/23/2020,KWEB  ,P            ,           1,           0,            0,
11/23/2020,KXIN  ,Q            ,      202672,       23119,            0,
11/23/2020,KYMR  ,Q            ,         250,        1311,            0,
11/23/2020,KZIA  ,Q            ,       11754,        4488,            0,
11/23/2020,KZR   ,Q            ,         980,        9376,            0,
11/23/2020,LACQW ,Q            ,        1100,           0,            0,
11/23/2020,LAKE  ,Q            ,        2997,        8715,            0,
11/23/2020,LAMR  ,Q            ,        2481,       58161,            0,
11/23/2020,LANC  ,Q            ,         893,       13680,            0,
11/23/2020,LAND  ,Q            ,       10593,       12921,            0,
11/23/2020,LANDO ,Q            ,        4640,         239,            0,
11/23/2020,LANDP ,Q            ,           0,         119,            0,
11/23/2020,LARK  ,Q            ,         197,         671,            0,
11/23/2020,LASR  ,Q            ,        3348,       21887,            0,
11/23/2020,LATNU ,Q            ,         500,           1,            0,
11/23/2020,LAUR  ,Q            ,        3482,       65263,            0,
11/23/2020,LAWS  ,Q            ,         126,         812,            0,
11/23/2020,LAZY  ,Q            ,       11548,        2992,            0,
11/23/2020,LBAI  ,Q            ,         767,       16854,            0,
11/23/2020,LBC   ,Q            ,          54,        4024,            0,
11/23/2020,LBRDA ,Q            ,         412,       22491,            0,
11/23/2020,LBRDK ,Q            ,        1844,       47138,            0,
11/23/2020,LBTYA ,Q            ,        7428,       73752,            0,
11/23/2020,LBTYB ,Q            ,          31,           1,            0,
11/23/2020,LBTYK ,Q            ,       12418,      138601,            0,
11/23/2020,LCA   ,Q            ,       21502,        2899,            0,
11/23/2020,LCAHW ,Q            ,         650,           0,            0,
11/23/2020,LCAP  ,Q            ,         734,           0,            0,
11/23/2020,LCNB  ,Q            ,         141,        2444,            0,
11/23/2020,LCUT  ,Q            ,        2733,        6400,            0,
11/23/2020,LCYAU ,Q            ,           0,         127,            0,
11/23/2020,LDEM  ,Q            ,         105,          16,            0,
11/23/2020,LE    ,Q            ,         880,       11105,            0,
11/23/2020,LECO  ,Q            ,        1553,        9539,            0,
11/23/2020,LEDS  ,Q            ,         102,          46,            0,
11/23/2020,LEGH  ,Q            ,         144,        1395,            0,
11/23/2020,LEGN  ,Q            ,        5753,        1988,            0,
11/23/2020,LEGR  ,Q            ,           5,           0,            0,
11/23/2020,LESL  ,Q            ,       10740,       18799,            0,
11/23/2020,LEVI  ,N            ,           1,           0,            0,
11/23/2020,LEVL  ,Q            ,          21,         846,            0,
11/23/2020,LFAC  ,Q            ,         102,          74,            0,
11/23/2020,LFACW ,Q            ,          23,           0,            0,
11/23/2020,LFTRU ,Q            ,           0,         194,            0,
11/23/2020,LFUS  ,Q            ,         482,        7853,            0,
11/23/2020,LFVN  ,Q            ,         406,        3461,            0,
11/23/2020,LGF.A ,N            ,           1,           0,            0,
11/23/2020,LGHL  ,Q            ,         107,           0,            0,
11/23/2020,LGHLW ,Q            ,        1000,           0,            0,
11/23/2020,LGIH  ,Q            ,        1525,       22421,            0,
11/23/2020,LGND  ,Q            ,        1427,       20666,            0,
11/23/2020,LGVW= ,N            ,         100,           0,            0,
11/23/2020,LHCG  ,Q            ,        3967,       20688,            0,
11/23/2020,LI    ,Q            ,      637510,      204496,            0,
11/23/2020,LIFE  ,Q            ,        7760,         248,            0,
11/23/2020,LILA  ,Q            ,        4643,       11338,            0,
11/23/2020,LILAK ,Q            ,        5274,       52937,            0,
11/23/2020,LINC  ,Q            ,         784,        1359,            0,
11/23/2020,LIND  ,Q            ,        2912,       63582,            0,
11/23/2020,LIQT  ,Q            ,          56,         377,            0,
11/23/2020,LITE  ,Q            ,        8363,       29601,            0,
11/23/2020,LIVE  ,Q            ,          52,           2,            0,
11/23/2020,LIVK  ,Q            ,           1,           0,            0,
11/23/2020,LIVKW ,Q            ,          15,           0,            0,
11/23/2020,LIVN  ,Q            ,        1870,       30660,            0,
11/23/2020,LIVX  ,Q            ,       16354,       18778,            0,
11/23/2020,LIZI  ,Q            ,        2715,        1657,            0,
11/23/2020,LJPC  ,Q            ,        3762,       12465,            0,
11/23/2020,LKCO  ,Q            ,       50050,         780,            0,
11/23/2020,LKFN  ,Q            ,         560,        8650,            0,
11/23/2020,LKQ   ,Q            ,       10222,      143933,            0,
11/23/2020,LLIT  ,Q            ,         829,         500,            0,
11/23/2020,LLNW  ,Q            ,       67254,       82051,            0,
11/23/2020,LMAT  ,Q            ,         336,       11735,            0,
11/23/2020,LMB   ,Q            ,        2594,        2710,            0,
11/23/2020,LMBS  ,Q            ,       14991,        7685,            0,
11/23/2020,LMFA  ,Q            ,        2092,           0,            0,
11/23/2020,LMND  ,N            ,           3,           0,            0,
11/23/2020,LMNL  ,Q            ,       13963,        2705,            0,
11/23/2020,LMNR  ,Q            ,          34,        3682,            0,
11/23/2020,LMNX  ,Q            ,       26517,      163838,            0,
11/23/2020,LMPX  ,Q            ,        6259,       16133,            0,
11/23/2020,LMRK  ,Q            ,        1958,         118,            0,
11/23/2020,LMRKN ,Q            ,         250,           1,            0,
11/23/2020,LMRKO ,Q            ,           8,           1,            0,
11/23/2020,LMRKP ,Q            ,         101,           1,            0,
11/23/2020,LMST  ,Q            ,          33,         834,            0,
11/23/2020,LNDC  ,Q            ,         939,       10744,            0,
11/23/2020,LNGR  ,Q            ,          24,           1,            0,
11/23/2020,LNSR  ,Q            ,         239,       21746,            0,
11/23/2020,LNT   ,Q            ,       12637,      114848,            0,
11/23/2020,LNTH  ,Q            ,        2229,       37957,            0,
11/23/2020,LOAC  ,Q            ,           1,           0,            0,
11/23/2020,LOACR ,Q            ,         150,           0,            0,
11/23/2020,LOAN  ,Q            ,         440,          74,            0,
11/23/2020,LOB   ,Q            ,        5601,       11812,            0,
11/23/2020,LOCO  ,Q            ,        2089,       24862,            0,
11/23/2020,LOGC  ,Q            ,        3210,        3211,            0,
11/23/2020,LOGI  ,Q            ,        6577,       15067,            0,
11/23/2020,LOOP  ,Q            ,        2020,       10599,            0,
11/23/2020,LOPE  ,Q            ,        2866,       14612,            0,
11/23/2020,LORL  ,Q            ,        1210,        9382,            0,
11/23/2020,LOVE  ,Q            ,        1496,        7949,            0,
11/23/2020,LPCN  ,Q            ,       32571,        8111,            0,
11/23/2020,LPL   ,N            ,           2,           0,            0,
11/23/2020,LPLA  ,Q            ,        2372,       17889,            0,
11/23/2020,LPRO  ,Q            ,        3161,       12480,            0,
11/23/2020,LPSN  ,Q            ,        5039,       40670,            0,
11/23/2020,LPTH  ,Q            ,        1031,        1427,            0,
11/23/2020,LPTX  ,Q            ,        3295,        1757,            0,
11/23/2020,LQDA  ,Q            ,       34171,       47631,            0,
11/23/2020,LQDT  ,Q            ,       12160,       13998,            0,
11/23/2020,LRCX  ,Q            ,       15299,       81047,            0,
11/23/2020,LRGE  ,Q            ,         100,           0,            0,
11/23/2020,LRMR  ,Q            ,          60,         526,            0,
11/23/2020,LSAC  ,Q            ,         124,           0,            0,
11/23/2020,LSAQ  ,Q            ,         104,         300,            0,
11/23/2020,LSBK  ,Q            ,           9,           5,            0,
11/23/2020,LSCC  ,Q            ,        4706,       79851,            0,
11/23/2020,LSTR  ,Q            ,        1858,       16535,            0,
11/23/2020,LSXMA ,Q            ,        1648,       25465,            0,
11/23/2020,LSXMK ,Q            ,        1995,      166616,            0,
11/23/2020,LTBR  ,Q            ,        3564,        1015,            0,
11/23/2020,LTHM  ,N            ,           8,           0,            0,
11/23/2020,LTRN  ,Q            ,         842,          76,            0,
11/23/2020,LTRPA ,Q            ,       10455,       43540,            0,
11/23/2020,LTRPB ,Q            ,          21,           1,            0,
11/23/2020,LTRX  ,Q            ,         665,         414,            0,
11/23/2020,LU    ,N            ,           3,        1500,            0,
11/23/2020,LULU  ,Q            ,        7398,       29092,            0,
11/23/2020,LUMN  ,N            ,          16,           0,            0,
11/23/2020,LUMO  ,Q            ,         330,         213,            0,
11/23/2020,LUNA  ,Q            ,        2420,       15146,            0,
11/23/2020,LUNG  ,Q            ,         271,        4535,            0,
11/23/2020,LUXAU ,Q            ,          12,         128,            0,
11/23/2020,LVHD  ,Q            ,         268,           5,            0,
11/23/2020,LWAY  ,Q            ,        1798,         363,            0,
11/23/2020,LX    ,Q            ,        8890,       70909,            0,
11/23/2020,LXEH  ,Q            ,           2,         166,            0,
11/23/2020,LXRX  ,Q            ,       16895,       34724,            0,
11/23/2020,LYFT  ,Q            ,       71214,      304928,            0,
11/23/2020,LYG   ,N            ,           1,           0,            0,
11/23/2020,LYL   ,Q            ,        7353,         303,            0,
11/23/2020,LYRA  ,Q            ,         268,        7546,            0,
11/23/2020,LYTS  ,Q            ,        1352,       11618,            0,
11/23/2020,LYV   ,N            ,           5,           0,            0,
11/23/2020,M     ,N            ,          38,           0,            0,
11/23/2020,MA    ,N            ,           3,           0,            0,
11/23/2020,MACK  ,Q            ,         106,         172,            0,
11/23/2020,MACUU ,Q            ,         111,           0,            0,
11/23/2020,MAGS  ,Q            ,          10,         102,            0,
11/23/2020,MANH  ,Q            ,         809,       20358,            0,
11/23/2020,MANT  ,Q            ,        1355,       15193,            0,
11/23/2020,MAR   ,Q            ,       34981,      139529,            0,
11/23/2020,MARA  ,Q            ,      294738,       95729,            0,
11/23/2020,MARK  ,Q            ,       35947,        4024,            0,
11/23/2020,MARPS ,Q            ,         995,           0,            0,
11/23/2020,MASI  ,Q            ,        3138,       19598,            0,
11/23/2020,MAT   ,Q            ,       27513,      260175,            0,
11/23/2020,MATW  ,Q            ,        1883,       22731,            0,
11/23/2020,MAXN  ,Q            ,        6442,       24732,            0,
11/23/2020,MAYS  ,Q            ,           0,           1,            0,
11/23/2020,MBB   ,Q            ,       15970,       15790,            0,
11/23/2020,MBCN  ,Q            ,          25,         862,            0,
11/23/2020,MBII  ,Q            ,        2461,       11237,            0,
11/23/2020,MBIN  ,Q            ,        1022,        5888,            0,
11/23/2020,MBINO ,Q            ,         183,          18,            0,
11/23/2020,MBIO  ,Q            ,       12748,       15456,            0,
11/23/2020,MBOT  ,Q            ,         203,         516,            0,
11/23/2020,MBRX  ,Q            ,        6114,        1756,            0,
11/23/2020,MBT   ,N            ,          10,           0,            0,
11/23/2020,MBUU  ,Q            ,        1986,       12597,            0,
11/23/2020,MBWM  ,Q            ,         157,        6358,            0,
11/23/2020,MCAC  ,Q            ,         533,           0,            0,
11/23/2020,MCBC  ,Q            ,        2403,        6764,            0,
11/23/2020,MCBS  ,Q            ,         182,        3292,            0,
11/23/2020,MCEF  ,Q            ,           1,           1,            0,
11/23/2020,MCEP  ,Q            ,        5053,         400,            0,
11/23/2020,MCFE  ,Q            ,       11837,       36513,            0,
11/23/2020,MCFT  ,Q            ,         704,       12951,            0,
11/23/2020,MCHI  ,Q            ,       14782,        7581,            0,
11/23/2020,MCHP  ,Q            ,       33505,      307719,            0,
11/23/2020,MCHX  ,Q            ,          51,         796,            0,
11/23/2020,MCMJ  ,Q            ,          50,           1,            0,
11/23/2020,MCRB  ,Q            ,        2942,      146437,            0,
11/23/2020,MCRI  ,Q            ,         548,        8086,            0,
11/23/2020,MDB   ,Q            ,        8880,       45687,            0,
11/23/2020,MDCA  ,Q            ,         662,         652,            0,
11/23/2020,MDGL  ,Q            ,         449,        7259,            0,
11/23/2020,MDGS  ,Q            ,       56012,       23771,            0,
11/23/2020,MDGSW ,Q            ,        3100,           0,            0,
11/23/2020,MDIA  ,Q            ,         100,         308,            0,
11/23/2020,MDIV  ,Q            ,        6490,           2,            0,
11/23/2020,MDJH  ,Q            ,          20,          25,            0,
11/23/2020,MDLZ  ,Q            ,       70137,      609918,            0,
11/23/2020,MDNA  ,Q            ,       15135,         101,            0,
11/23/2020,MDRR  ,Q            ,         459,         100,            0,
11/23/2020,MDRX  ,Q            ,       18208,      232428,            0,
11/23/2020,MDVL  ,Q            ,        1311,          33,            0,
11/23/2020,MDWD  ,Q            ,          95,         265,            0,
11/23/2020,MDXG  ,Q            ,        2183,        1013,            0,
11/23/2020,MEDP  ,Q            ,        1697,       12541,            0,
11/23/2020,MEDS  ,Q            ,        1476,          73,            0,
11/23/2020,MEIP  ,Q            ,        2071,       23518,            0,
11/23/2020,MELI  ,Q            ,        5593,       15060,            0,
11/23/2020,MEOH  ,Q            ,        2434,        5819,            0,
11/23/2020,MERC  ,Q            ,        3611,       17905,            0,
11/23/2020,MESA  ,Q            ,       43415,       20404,            0,
11/23/2020,MESO  ,Q            ,       11158,        3984,            0,
11/23/2020,METC  ,Q            ,          91,         267,            0,
11/23/2020,METX  ,Q            ,         382,         267,            0,
11/23/2020,METXW ,Q            ,          50,           0,            0,
11/23/2020,MFA   ,N            ,          60,           0,            0,
11/23/2020,MFG   ,N            ,           9,           0,            0,
11/23/2020,MFH   ,Q            ,        1390,        1175,            0,
11/23/2020,MFIN  ,Q            ,         881,         291,            0,
11/23/2020,MFNC  ,Q            ,         223,        1617,            0,
11/23/2020,MGEE  ,Q            ,         632,       14475,            0,
11/23/2020,MGEN  ,Q            ,        4237,        3234,            0,
11/23/2020,MGI   ,Q            ,       52716,       78432,            0,
11/23/2020,MGIC  ,Q            ,        1585,         993,            0,
11/23/2020,MGLN  ,Q            ,         455,       17916,            0,
11/23/2020,MGM   ,N            ,           9,           0,            0,
11/23/2020,MGNI  ,Q            ,       75039,      121976,            0,
11/23/2020,MGNX  ,Q            ,        2321,       38299,            0,
11/23/2020,MGPI  ,Q            ,         411,        7970,            0,
11/23/2020,MGRC  ,Q            ,         709,        8317,            0,
11/23/2020,MGTA  ,Q            ,        1339,        6965,            0,
11/23/2020,MGTX  ,Q            ,        2566,       12579,            0,
11/23/2020,MGYR  ,Q            ,           8,           3,            0,
11/23/2020,MHLD  ,Q            ,       33582,        6801,            0,
11/23/2020,MICT  ,Q            ,       35809,        5160,            0,
11/23/2020,MIDD  ,Q            ,        3180,      108400,            0,
11/23/2020,MIK   ,Q            ,       37186,      226941,            0,
11/23/2020,MILN  ,Q            ,       24475,          19,            0,
11/23/2020,MIME  ,Q            ,        5214,       75998,            0,
11/23/2020,MIND  ,Q            ,         148,          49,            0,
11/23/2020,MINDP ,Q            ,         200,           0,            0,
11/23/2020,MIRM  ,Q            ,         541,        4560,            0,
11/23/2020,MIST  ,Q            ,        6698,        1894,            0,
11/23/2020,MITK  ,Q            ,       14303,       16752,            0,
11/23/2020,MITO  ,Q            ,        1737,         801,            0,
11/23/2020,MITT  ,N            ,           1,           0,            0,
11/23/2020,MKD   ,Q            ,        1902,          50,            0,
11/23/2020,MKGI  ,Q            ,        8580,         352,            0,
11/23/2020,MKSI  ,Q            ,        2472,       21740,            0,
11/23/2020,MKTX  ,Q            ,        2251,       16828,            0,
11/23/2020,MLAB  ,Q            ,          56,        3235,            0,
11/23/2020,MLCO  ,Q            ,       10592,      112818,            0,
11/23/2020,MLHR  ,Q            ,        4658,       50418,            0,
11/23/2020,MLND  ,Q            ,        4524,         736,            0,
11/23/2020,MLSS  ,A            ,        7200,           0,            0,
11/23/2020,MLVF  ,Q            ,           0,          34,            0,
11/23/2020,MMAC  ,Q            ,         281,         733,            0,
11/23/2020,MMLP  ,Q            ,       12477,         125,            0,
11/23/2020,MMM   ,N            ,           1,           0,            0,
11/23/2020,MMSI  ,Q            ,        1666,       39210,            0,
11/23/2020,MMYT  ,Q            ,       17331,       19511,            0,
11/23/2020,MNCL  ,Q            ,         501,           0,            0,
11/23/2020,MNCLW ,Q            ,        5000,           0,            0,
11/23/2020,MNDO  ,Q            ,        1825,         590,            0,
11/23/2020,MNKD  ,Q            ,       73185,       62330,            0,
11/23/2020,MNOV  ,Q            ,         264,       15770,            0,
11/23/2020,MNPR  ,Q            ,         117,         340,            0,
11/23/2020,MNRO  ,Q            ,        1589,       27163,            0,
11/23/2020,MNSB  ,Q            ,          17,        1720,            0,
