Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/13/2018,KLAC  ,Q            ,        8484,       64123,            0,
07/13/2018,KLIC  ,Q            ,        5516,       80376,            0,
07/13/2018,KLXI  ,Q            ,        4902,       10942,            0,
07/13/2018,KMDA  ,Q            ,          19,          67,            0,
07/13/2018,KMPH  ,Q            ,         885,         407,            0,
07/13/2018,KNDI  ,Q            ,        3881,         316,            0,
07/13/2018,KNSA  ,Q            ,         331,        1837,            0,
07/13/2018,KNSL  ,Q            ,         737,        6075,            0,
07/13/2018,KONA  ,Q            ,          94,           5,            0,
07/13/2018,KONE  ,Q            ,         700,         200,            0,
07/13/2018,KOOL  ,Q            ,       12171,           1,            0,
07/13/2018,KOPN  ,Q            ,        1226,        7808,            0,
07/13/2018,KOSS  ,Q            ,         605,         505,            0,
07/13/2018,KPTI  ,Q            ,        3785,       21041,            0,
07/13/2018,KRMA  ,Q            ,         101,           0,            0,
07/13/2018,KRNT  ,Q            ,         800,       11676,            0,
07/13/2018,KRNY  ,Q            ,        3640,       13078,            0,
07/13/2018,KRYS  ,Q            ,         120,          77,            0,
07/13/2018,KTCC  ,Q            ,         625,         200,            0,
07/13/2018,KTOS  ,Q            ,        6946,       36384,            0,
07/13/2018,KTOV  ,Q            ,         100,           0,            0,
07/13/2018,KTWO  ,Q            ,        1165,       73944,            0,
07/13/2018,KURA  ,Q            ,        1286,        9729,            0,
07/13/2018,KVHI  ,Q            ,          26,         573,            0,
07/13/2018,KZIA  ,Q            ,           3,           3,            0,
07/13/2018,KZR   ,Q            ,          90,         674,            0,
07/13/2018,LABL  ,Q            ,         145,        2941,            0,
07/13/2018,LAKE  ,Q            ,          35,         112,            0,
07/13/2018,LAMR  ,Q            ,        3409,       17773,            0,
07/13/2018,LANC  ,Q            ,         504,       11380,            0,
07/13/2018,LAND  ,Q            ,        1952,        1104,            0,
07/13/2018,LASR  ,Q            ,         365,        2362,            0,
07/13/2018,LAUR  ,Q            ,        3261,      565333,            0,
07/13/2018,LAWS  ,Q            ,         197,         286,            0,
07/13/2018,LAZY  ,Q            ,           0,         100,            0,
07/13/2018,LBAI  ,Q            ,         705,        2654,            0,
07/13/2018,LBC   ,Q            ,         231,        1510,            0,
07/13/2018,LBIX  ,Q            ,        1239,         700,            0,
07/13/2018,LBRDA ,Q            ,        1108,        8635,            0,
07/13/2018,LBRDK ,Q            ,        1768,       29682,            0,
07/13/2018,LBTYA ,Q            ,       11410,       94333,            0,
07/13/2018,LBTYB ,Q            ,           0,           1,            0,
07/13/2018,LBTYK ,Q            ,        7645,      298268,            0,
07/13/2018,LCA   ,Q            ,        1000,           0,            0,
07/13/2018,LCAHU ,Q            ,           0,          24,            0,
07/13/2018,LCNB  ,Q            ,         144,        1198,            0,
07/13/2018,LCUT  ,Q            ,         217,        2551,            0,
07/13/2018,LE    ,Q            ,        1126,        7913,            0,
07/13/2018,LECO  ,Q            ,        2612,       43217,            0,
07/13/2018,LEDS  ,Q            ,        3525,        2700,            0,
07/13/2018,LEGR  ,Q            ,         287,           0,            0,
07/13/2018,LEVL  ,Q            ,         468,         489,            0,
07/13/2018,LEXEA ,Q            ,        1184,       72845,            0,
07/13/2018,LFACU ,Q            ,          75,           0,            0,
07/13/2018,LFUS  ,Q            ,        2110,       10032,            0,
07/13/2018,LFVN  ,Q            ,         717,         730,            0,
07/13/2018,LGCY  ,Q            ,        2831,       34631,            0,
07/13/2018,LGCYO ,Q            ,         100,       10988,            0,
07/13/2018,LGIH  ,Q            ,        1670,        5411,            0,
07/13/2018,LGND  ,Q            ,        2221,       10038,            0,
07/13/2018,LHCG  ,Q            ,        3657,       11106,            0,
07/13/2018,LIFE  ,Q            ,        2665,         101,            0,
07/13/2018,LILA  ,Q            ,        3329,        3746,            0,
07/13/2018,LILAK ,Q            ,        1026,       74381,            0,
07/13/2018,LINC  ,Q            ,          32,          32,            0,
07/13/2018,LIND  ,Q            ,        1047,        5621,            0,
07/13/2018,LINK  ,Q            ,           9,           9,            0,
07/13/2018,LION  ,Q            ,         150,        3554,            0,
07/13/2018,LITE  ,Q            ,        9240,       33169,            0,
07/13/2018,LIVE  ,Q            ,          13,           5,            0,
07/13/2018,LIVN  ,Q            ,        3478,       12187,            0,
07/13/2018,LIVX  ,Q            ,         204,        1858,            0,
07/13/2018,LJPC  ,Q            ,        2534,       14764,            0,
07/13/2018,LKFN  ,Q            ,         158,        4289,            0,
07/13/2018,LKQ   ,Q            ,        8378,      208058,            0,
07/13/2018,LLIT  ,Q            ,         141,          70,            0,
07/13/2018,LLNW  ,Q            ,        2353,        7915,            0,
07/13/2018,LMAT  ,Q            ,         756,        4321,            0,
07/13/2018,LMB   ,Q            ,           0,           1,            0,
07/13/2018,LMBS  ,Q            ,        2307,        1184,            0,
07/13/2018,LMFA  ,Q            ,       17516,           0,            0,
07/13/2018,LMNR  ,Q            ,         213,         803,            0,
07/13/2018,LMNX  ,Q            ,        4214,        8765,            0,
07/13/2018,LMRK  ,Q            ,        1001,        1939,            0,
07/13/2018,LMST  ,Q            ,          22,           0,            0,
07/13/2018,LNDC  ,Q            ,         418,        1790,            0,
07/13/2018,LNG   ,A            ,         300,        2544,            0,
07/13/2018,LNTH  ,Q            ,        1917,       19404,            0,
07/13/2018,LOAN  ,Q            ,         113,          40,            0,
07/13/2018,LOB   ,Q            ,         300,        4907,            0,
07/13/2018,LOCO  ,Q            ,        1279,       12185,            0,
07/13/2018,LOGI  ,Q            ,        1346,        1399,            0,
07/13/2018,LOGM  ,Q            ,        3609,        8589,            0,
07/13/2018,LONE  ,Q            ,         368,         536,            0,
07/13/2018,LOOP  ,Q            ,         204,           0,            0,
07/13/2018,LOPE  ,Q            ,        1402,       20627,            0,
07/13/2018,LORL  ,Q            ,         162,        1954,            0,
07/13/2018,LOVE  ,Q            ,         453,          81,            0,
07/13/2018,LOW   ,N            ,         200,           0,            0,
07/13/2018,LOXO  ,Q            ,        2439,        7240,            0,
07/13/2018,LPCN  ,Q            ,        1090,         803,            0,
07/13/2018,LPLA  ,Q            ,        3410,       31636,            0,
07/13/2018,LPNT  ,Q            ,        4990,       61876,            0,
07/13/2018,LPSN  ,Q            ,        3114,       21510,            0,
07/13/2018,LPTH  ,Q            ,        1350,         109,            0,
07/13/2018,LPTX  ,Q            ,         204,         200,            0,
07/13/2018,LQDT  ,Q            ,         544,        1504,            0,
07/13/2018,LRAD  ,Q            ,         701,           1,            0,
07/13/2018,LRCX  ,Q            ,       28222,      156522,            0,
07/13/2018,LSCC  ,Q            ,        5037,      107305,            0,
07/13/2018,LSTR  ,Q            ,        6514,       23465,            0,
07/13/2018,LSXMA ,Q            ,        1452,      123827,            0,
07/13/2018,LSXMK ,Q            ,        2072,       33233,            0,
07/13/2018,LTBR  ,Q            ,         176,           1,            0,
07/13/2018,LTRPA ,Q            ,        4679,       10188,            0,
07/13/2018,LTRX  ,Q            ,         558,           0,            0,
07/13/2018,LTXB  ,Q            ,         840,       13611,            0,
07/13/2018,LULU  ,Q            ,        7646,       42516,            0,
07/13/2018,LUNA  ,Q            ,         603,          40,            0,
07/13/2018,LVHD  ,Q            ,         126,           1,            0,
07/13/2018,LWAY  ,Q            ,         201,          53,            0,
07/13/2018,LX    ,Q            ,        1174,        1170,            0,
07/13/2018,LXRX  ,Q            ,        5954,       21400,            0,
07/13/2018,LYTS  ,Q            ,         259,        3996,            0,
07/13/2018,MACK  ,Q            ,         712,        1168,            0,
07/13/2018,MACQ  ,Q            ,         300,           0,            0,
07/13/2018,MAMS  ,Q            ,         302,         300,            0,
07/13/2018,MANH  ,Q            ,        1064,       14378,            0,
07/13/2018,MANT  ,Q            ,         860,       12192,            0,
07/13/2018,MAR   ,Q            ,        8758,      138950,            0,
07/13/2018,MARA  ,Q            ,        1100,           0,            0,
07/13/2018,MARK  ,Q            ,        2302,        3664,            0,
07/13/2018,MARPS ,Q            ,         967,           0,            0,
07/13/2018,MASI  ,Q            ,        4337,       12798,            0,
07/13/2018,MAT   ,Q            ,       18970,      156630,            0,
07/13/2018,MATR  ,Q            ,         400,         400,            0,
07/13/2018,MATW  ,Q            ,         308,        3080,            0,
07/13/2018,MB    ,Q            ,        2903,        8849,            0,
07/13/2018,MBB   ,Q            ,        4912,       25094,            0,
07/13/2018,MBCN  ,Q            ,         105,         251,            0,
07/13/2018,MBFI  ,Q            ,        1769,       20443,            0,
07/13/2018,MBFIO ,Q            ,         242,         183,            0,
07/13/2018,MBG   ,P            ,         100,           0,            0,
07/13/2018,MBII  ,Q            ,        7696,        3914,            0,
07/13/2018,MBIN  ,Q            ,         535,        1493,            0,
07/13/2018,MBIO  ,Q            ,       12131,        2770,            0,
07/13/2018,MBOT  ,Q            ,         648,           1,            0,
07/13/2018,MBRX  ,Q            ,         302,         147,            0,
07/13/2018,MBSD  ,Q            ,           1,           0,            0,
07/13/2018,MBTF  ,Q            ,         510,        1671,            0,
07/13/2018,MBUU  ,Q            ,         759,        5426,            0,
07/13/2018,MBWM  ,Q            ,         140,        1736,            0,
07/13/2018,MCBC  ,Q            ,        1242,        2539,            0,
07/13/2018,MCEP  ,Q            ,        2520,         400,            0,
07/13/2018,MCFT  ,Q            ,         934,        3369,            0,
07/13/2018,MCHI  ,Q            ,        4535,       17391,            0,
07/13/2018,MCHP  ,Q            ,        6477,      121536,            0,
07/13/2018,MCHX  ,Q            ,        5000,         302,            0,
07/13/2018,MCRB  ,Q            ,        1282,        8050,            0,
07/13/2018,MCRI  ,Q            ,         741,        2130,            0,
07/13/2018,MDB   ,Q            ,       41432,        6680,            0,
07/13/2018,MDCA  ,Q            ,        2258,       30947,            0,
07/13/2018,MDCO  ,Q            ,        2189,      123692,            0,
07/13/2018,MDGL  ,Q            ,         512,        2501,            0,
07/13/2018,MDGS  ,Q            ,        4829,         773,            0,
07/13/2018,MDIV  ,Q            ,        1535,           0,            0,
07/13/2018,MDLZ  ,Q            ,       59855,      420109,            0,
07/13/2018,MDRX  ,Q            ,        7001,      105752,            0,
07/13/2018,MDSO  ,Q            ,        2444,       18704,            0,
07/13/2018,MDWD  ,Q            ,        1166,         959,            0,
07/13/2018,MDXG  ,Q            ,       21005,      181677,            0,
07/13/2018,MEDP  ,Q            ,         930,        5768,            0,
07/13/2018,MEET  ,Q            ,        8323,       11417,            0,
07/13/2018,MEIP  ,Q            ,       20491,       17597,            0,
07/13/2018,MELI  ,Q            ,        2857,       15976,            0,
07/13/2018,MEOH  ,Q            ,        2299,        5045,            0,
07/13/2018,MERC  ,Q            ,        1969,        7872,            0,
07/13/2018,MESO  ,Q            ,        2500,           0,            0,
07/13/2018,METC  ,Q            ,         204,        1665,            0,
07/13/2018,MFIN  ,Q            ,         100,         100,            0,
07/13/2018,MFNC  ,Q            ,         108,         111,            0,
07/13/2018,MFSF  ,Q            ,           9,         582,            0,
07/13/2018,MGEE  ,Q            ,         320,        5795,            0,
07/13/2018,MGEN  ,Q            ,         751,        1865,            0,
07/13/2018,MGI   ,Q            ,        1126,       24375,            0,
07/13/2018,MGIC  ,Q            ,         163,           1,            0,
07/13/2018,MGLN  ,Q            ,        3301,        4414,            0,
07/13/2018,MGNX  ,Q            ,        1450,       11209,            0,
07/13/2018,MGPI  ,Q            ,         298,        5295,            0,
07/13/2018,MGRC  ,Q            ,        1128,        6126,            0,
07/13/2018,MGTA  ,Q            ,         176,        1774,            0,
07/13/2018,MGTX  ,Q            ,         320,         254,            0,
07/13/2018,MHLD  ,Q            ,        2577,       21806,            0,
07/13/2018,MICT  ,Q            ,        1220,        1087,            0,
07/13/2018,MIDD  ,Q            ,        1969,       42448,            0,
07/13/2018,MIK   ,Q            ,       10739,       64299,            0,
07/13/2018,MILN  ,Q            ,         424,           3,            0,
07/13/2018,MIME  ,Q            ,        1582,        1597,            0,
07/13/2018,MIND  ,Q            ,         311,        3004,            0,
07/13/2018,MINI  ,Q            ,         162,       10021,            0,
07/13/2018,MITK  ,Q            ,        1364,        4859,            0,
07/13/2018,MITL  ,Q            ,        3183,        2422,            0,
07/13/2018,MKGI  ,Q            ,         650,           0,            0,
07/13/2018,MKSI  ,Q            ,        4697,       27642,            0,
07/13/2018,MKTX  ,Q            ,        1853,       19375,            0,
07/13/2018,MLAB  ,Q            ,         208,         424,            0,
07/13/2018,MLCO  ,Q            ,       19661,       65496,            0,
07/13/2018,MLHR  ,Q            ,        5929,      103449,            0,
07/13/2018,MLNT  ,Q            ,        1518,       17132,            0,
07/13/2018,MLNX  ,Q            ,        5142,       22001,            0,
07/13/2018,MLVF  ,Q            ,          10,         293,            0,
07/13/2018,MMAC  ,Q            ,          64,          22,            0,
07/13/2018,MMLP  ,Q            ,        7442,        1754,            0,
07/13/2018,MMSI  ,Q            ,        1377,        8726,            0,
07/13/2018,MMYT  ,Q            ,        2718,       13340,            0,
07/13/2018,MNDO  ,Q            ,         847,         225,            0,
07/13/2018,MNGA  ,Q            ,       25011,           0,            0,
07/13/2018,MNKD  ,Q            ,       20058,       17232,            0,
07/13/2018,MNLO  ,Q            ,          14,        1071,            0,
07/13/2018,MNOV  ,Q            ,         874,        1823,            0,
07/13/2018,MNRO  ,Q            ,        9139,       20420,            0,
07/13/2018,MNST  ,Q            ,       25682,      153830,            0,
07/13/2018,MNTA  ,Q            ,        5984,      154110,            0,
07/13/2018,MNTX  ,Q            ,         494,        4812,            0,
07/13/2018,MOBL  ,Q            ,        4704,        8137,            0,
07/13/2018,MOFG  ,Q            ,         318,         965,            0,
07/13/2018,MOMO  ,Q            ,       29744,      191297,            0,
07/13/2018,MOR   ,Q            ,         100,         182,            0,
07/13/2018,MORN  ,Q            ,          88,        3350,            0,
07/13/2018,MOSY  ,Q            ,         258,           0,            0,
07/13/2018,MOTS  ,Q            ,         296,         384,            0,
07/13/2018,MOXC  ,Q            ,        3500,         700,            0,
07/13/2018,MPAA  ,Q            ,        3821,        9631,            0,
07/13/2018,MPB   ,Q            ,          27,         240,            0,
07/13/2018,MPC   ,N            ,         100,           0,            0,
07/13/2018,MPCT  ,Q            ,         100,           0,            0,
07/13/2018,MPVD  ,Q            ,           7,           1,            0,
07/13/2018,MPWR  ,Q            ,        1792,       20058,            0,
07/13/2018,MRAM  ,Q            ,         527,         200,            0,
07/13/2018,MRCC  ,Q            ,        2046,         852,            0,
07/13/2018,MRCY  ,Q            ,        1867,       25876,            0,
07/13/2018,MRK   ,N            ,         600,           0,            0,
07/13/2018,MRLN  ,Q            ,         514,         955,            0,
07/13/2018,MRNS  ,Q            ,        6015,        6823,            0,
07/13/2018,MRSN  ,Q            ,         922,        5761,            0,
07/13/2018,MRTN  ,Q            ,        1905,       15762,            0,
07/13/2018,MRTX  ,Q            ,        3740,       17052,            0,
07/13/2018,MRUS  ,Q            ,          50,         292,            0,
07/13/2018,MRVL  ,Q            ,      136830,      479201,            0,
07/13/2018,MSBI  ,Q            ,         233,        4080,            0,
07/13/2018,MSEX  ,Q            ,         311,        2001,            0,
07/13/2018,MSFT  ,Q            ,      309033,     1795912,            0,
07/13/2018,MSON  ,Q            ,         100,          28,            0,
07/13/2018,MSTR  ,Q            ,         252,        2361,            0,
07/13/2018,MSVB  ,Q            ,        2500,           0,            0,
07/13/2018,MTBC  ,Q            ,        1456,         990,            0,
07/13/2018,MTBCP ,Q            ,         100,           0,            0,
07/13/2018,MTCH  ,Q            ,        9875,       22754,            0,
07/13/2018,MTEM  ,Q            ,         925,         464,            0,
07/13/2018,MTEX  ,Q            ,          24,           1,            0,
07/13/2018,MTGE  ,Q            ,        1007,        3709,            0,
07/13/2018,MTGEP ,Q            ,           1,           0,            0,
07/13/2018,MTLS  ,Q            ,        2526,         529,            0,
07/13/2018,MTP   ,Q            ,         211,           0,            0,
07/13/2018,MTRX  ,Q            ,         371,        3992,            0,
07/13/2018,MTSC  ,Q            ,         554,        3690,            0,
07/13/2018,MTSI  ,Q            ,        2436,       11297,            0,
07/13/2018,MTSL  ,Q            ,        6325,        3599,            0,
07/13/2018,MU    ,Q            ,      191800,      891566,            0,
07/13/2018,MVBF  ,Q            ,         299,         794,            0,
07/13/2018,MVIS  ,Q            ,        2816,        2963,            0,
07/13/2018,MXIM  ,Q            ,        9877,      102376,            0,
07/13/2018,MXWL  ,Q            ,        1504,        2734,            0,
07/13/2018,MYGN  ,Q            ,        8789,       58576,            0,
07/13/2018,MYL   ,Q            ,       21595,      226006,            0,
07/13/2018,MYND  ,Q            ,         451,           0,            0,
07/13/2018,MYOK  ,Q            ,         674,       19608,            0,
07/13/2018,MYOS  ,Q            ,        1407,           0,            0,
07/13/2018,MYOV  ,N            ,          50,        4665,            0,
07/13/2018,MYRG  ,Q            ,         510,        3413,            0,
07/13/2018,MYSZ  ,Q            ,        6104,           0,            0,
07/13/2018,MZOR  ,Q            ,        1493,        4425,            0,
07/13/2018,NAII  ,Q            ,        1184,         332,            0,
07/13/2018,NAKD  ,Q            ,         218,           0,            0,
07/13/2018,NANO  ,Q            ,        5031,        6201,            0,
07/13/2018,NATH  ,Q            ,          52,         317,            0,
07/13/2018,NATI  ,Q            ,        2458,       34841,            0,
07/13/2018,NATR  ,Q            ,         487,         398,            0,
07/13/2018,NAUH  ,Q            ,           5,           2,            0,
07/13/2018,NAVG  ,Q            ,        2429,        6345,            0,
07/13/2018,NAVI  ,Q            ,       10190,       67295,            0,
07/13/2018,NBEV  ,Q            ,        1385,         188,            0,
07/13/2018,NBIX  ,Q            ,        1874,       18848,            0,
07/13/2018,NBN   ,Q            ,          62,         911,            0,
07/13/2018,NBRV  ,Q            ,         450,         613,            0,
07/13/2018,NBTB  ,Q            ,         180,       11741,            0,
07/13/2018,NCBS  ,Q            ,          55,         871,            0,
07/13/2018,NCLH  ,N            ,           0,         800,            0,
07/13/2018,NCMI  ,Q            ,        2177,       13854,            0,
07/13/2018,NCNA  ,Q            ,         249,         200,            0,
07/13/2018,NCOM  ,Q            ,         466,        1958,            0,
07/13/2018,NCSM  ,Q            ,         315,        3427,            0,
07/13/2018,NCTY  ,Q            ,          24,           0,            0,
07/13/2018,NDAQ  ,Q            ,        8784,      169579,            0,
07/13/2018,NDLS  ,Q            ,        1207,        3617,            0,
07/13/2018,NDRA  ,Q            ,        1586,         300,            0,
07/13/2018,NDRAW ,Q            ,         196,           0,            0,
07/13/2018,NDSN  ,Q            ,        1281,       13431,            0,
07/13/2018,NEO   ,Q            ,        3463,       29806,            0,
07/13/2018,NEOG  ,Q            ,        3034,       13678,            0,
07/13/2018,NEON  ,Q            ,        1090,           2,            0,
07/13/2018,NEOS  ,Q            ,       12144,       24707,            0,
07/13/2018,NEPT  ,Q            ,       12189,       13776,            0,
07/13/2018,NERV  ,Q            ,         445,        5366,            0,
07/13/2018,NESR  ,Q            ,         100,         100,            0,
07/13/2018,NETE  ,Q            ,        3041,          15,            0,
07/13/2018,NEWA  ,Q            ,         100,           7,            0,
07/13/2018,NEWT  ,Q            ,         751,         902,            0,
07/13/2018,NEXT  ,Q            ,          95,         355,            0,
07/13/2018,NFBK  ,Q            ,         235,        5448,            0,
07/13/2018,NFEC  ,Q            ,         350,           0,            0,
07/13/2018,NFLX  ,Q            ,      112734,      228896,            0,
07/13/2018,NGHC  ,Q            ,         798,       29682,            0,
07/13/2018,NGHCO ,Q            ,           8,           0,            0,
07/13/2018,NH    ,Q            ,          32,        2800,            0,
07/13/2018,NHTC  ,Q            ,         325,        1383,            0,
07/13/2018,NICE  ,Q            ,        2300,        7026,            0,
07/13/2018,NICK  ,Q            ,           6,           0,            0,
07/13/2018,NIHD  ,Q            ,        6452,       10166,            0,
07/13/2018,NITE  ,Q            ,         332,         368,            0,
07/13/2018,NK    ,Q            ,         883,        1967,            0,
07/13/2018,NKSH  ,Q            ,         143,         372,            0,
07/13/2018,NKTR  ,Q            ,       11438,      139204,            0,
07/13/2018,NLNK  ,Q            ,        2185,        3228,            0,
07/13/2018,NLST  ,Q            ,        5895,       22623,            0,
07/13/2018,NMIH  ,Q            ,        2187,       15499,            0,
07/13/2018,NMR   ,N            ,         300,           0,            0,
07/13/2018,NMRK  ,Q            ,        1354,        2989,            0,
07/13/2018,NNBR  ,Q            ,        1698,       11629,            0,
07/13/2018,NNDM  ,Q            ,         884,        3991,            0,
07/13/2018,NODK  ,Q            ,          15,         552,            0,
07/13/2018,NOVN  ,Q            ,          10,          11,            0,
07/13/2018,NOVT  ,Q            ,        2052,        7484,            0,
07/13/2018,NRC   ,Q            ,         252,         806,            0,
07/13/2018,NRIM  ,Q            ,         388,        1113,            0,
07/13/2018,NSIT  ,Q            ,         679,        5789,            0,
07/13/2018,NSSC  ,Q            ,         259,        3366,            0,
07/13/2018,NSTG  ,Q            ,        5852,        6654,            0,
07/13/2018,NTAP  ,Q            ,       12997,      117089,            0,
07/13/2018,NTCT  ,Q            ,        5047,       20342,            0,
07/13/2018,NTEC  ,Q            ,          21,          98,            0,
07/13/2018,NTES  ,Q            ,       10586,       18175,            0,
07/13/2018,NTGN  ,Q            ,         466,         846,            0,
07/13/2018,NTGR  ,Q            ,        5352,       38139,            0,
07/13/2018,NTIC  ,Q            ,          17,           2,            0,
07/13/2018,NTLA  ,Q            ,        4338,       25007,            0,
07/13/2018,NTNX  ,Q            ,       15827,       31867,            0,
07/13/2018,NTRA  ,Q            ,        6601,       19088,            0,
07/13/2018,NTRI  ,Q            ,        2703,       21510,            0,
07/13/2018,NTRP  ,Q            ,         303,           1,            0,
07/13/2018,NTRS  ,Q            ,        4701,       59222,            0,
07/13/2018,NTRSP ,Q            ,           6,         455,            0,
07/13/2018,NUAN  ,Q            ,       14986,      300275,            0,
07/13/2018,NUGT  ,P            ,         100,         100,            0,
07/13/2018,NURO  ,Q            ,          22,           0,            0,
07/13/2018,NUVA  ,Q            ,        3236,      112832,            0,
07/13/2018,NVAX  ,Q            ,       15900,      119797,            0,
07/13/2018,NVCN  ,Q            ,      162632,           0,            0,
07/13/2018,NVCR  ,Q            ,        1630,        8396,            0,
07/13/2018,NVDA  ,Q            ,       65399,      311206,            0,
07/13/2018,NVEC  ,Q            ,         357,         775,            0,
07/13/2018,NVEE  ,Q            ,         333,        1542,            0,
07/13/2018,NVFY  ,Q            ,         756,         500,            0,
07/13/2018,NVIV  ,Q            ,        3440,           0,            0,
07/13/2018,NVLN  ,Q            ,         100,         165,            0,
07/13/2018,NVMI  ,Q            ,         400,        1139,            0,
07/13/2018,NVTR  ,Q            ,         661,        3802,            0,
07/13/2018,NVUS  ,Q            ,          49,          25,            0,
07/13/2018,NWBI  ,Q            ,        4321,       23969,            0,
07/13/2018,NWFL  ,Q            ,         109,         425,            0,
07/13/2018,NWLI  ,Q            ,         202,         345,            0,
07/13/2018,NWPX  ,Q            ,          15,        4431,            0,
07/13/2018,NWS   ,Q            ,        1209,       24913,            0,
07/13/2018,NWSA  ,Q            ,        5609,      201761,            0,
07/13/2018,NXEO  ,Q            ,         607,        4073,            0,
07/13/2018,NXPI  ,Q            ,        9628,       54093,            0,
07/13/2018,NXST  ,Q            ,        6155,      110353,            0,
07/13/2018,NXTD  ,Q            ,         544,          65,            0,
07/13/2018,NXTM  ,Q            ,        1327,       19626,            0,
07/13/2018,NYMT  ,Q            ,       10982,       26624,            0,
07/13/2018,NYMTO ,Q            ,           1,           0,            0,
07/13/2018,NYMTP ,Q            ,         100,           0,            0,
07/13/2018,NYMX  ,Q            ,          53,        2019,            0,
07/13/2018,NYNY  ,Q            ,         156,        1117,            0,
07/13/2018,OBLN  ,Q            ,           0,         307,            0,
07/13/2018,OBNK  ,Q            ,         568,        2081,            0,
07/13/2018,OBSV  ,Q            ,        4508,        2102,            0,
07/13/2018,OCC   ,Q            ,          15,           1,            0,
07/13/2018,OCFC  ,Q            ,        1164,        5163,            0,
07/13/2018,OCLR  ,Q            ,        8604,      113411,            0,
07/13/2018,OCSI  ,Q            ,         100,          55,            0,
07/13/2018,OCSL  ,Q            ,        3521,        1835,            0,
07/13/2018,OCUL  ,Q            ,        7272,       13983,            0,
07/13/2018,ODFL  ,Q            ,        3462,      129819,            0,
07/13/2018,ODP   ,Q            ,       22218,      365599,            0,
07/13/2018,ODT   ,Q            ,          55,         636,            0,
07/13/2018,OESX  ,Q            ,         600,         601,            0,
07/13/2018,OFED  ,Q            ,           1,         197,            0,
07/13/2018,OFIX  ,Q            ,         818,        5300,            0,
07/13/2018,OFLX  ,Q            ,         105,        1458,            0,
07/13/2018,OFS   ,Q            ,         221,         100,            0,
07/13/2018,OFSSL ,Q            ,         419,           0,            0,
07/13/2018,OGEN  ,A            ,        1000,           0,            0,
07/13/2018,OHAI  ,Q            ,           5,          55,            0,
07/13/2018,OHGI  ,Q            ,         218,           0,            0,
07/13/2018,OHRP  ,Q            ,         428,           0,            0,
07/13/2018,OIIM  ,Q            ,         100,         654,            0,
07/13/2018,OKTA  ,Q            ,       20344,       20284,            0,
07/13/2018,OLBK  ,Q            ,         350,        3155,            0,
07/13/2018,OLD   ,Q            ,          30,           0,            0,
07/13/2018,OLED  ,Q            ,        8828,       34350,            0,
07/13/2018,OLLI  ,Q            ,        1866,       13518,            0,
07/13/2018,OMAB  ,Q            ,        2460,        4254,            0,
07/13/2018,OMCL  ,Q            ,        2666,       19033,            0,
07/13/2018,OMED  ,Q            ,        1008,          23,            0,
07/13/2018,OMER  ,Q            ,        3493,       10018,            0,
07/13/2018,OMEX  ,Q            ,           9,         200,            0,
07/13/2018,ON    ,Q            ,       72043,      553335,            0,
07/13/2018,ONB   ,Q            ,        8388,      103614,            0,
07/13/2018,ONCE  ,Q            ,        1807,       17048,            0,
07/13/2018,ONCS  ,Q            ,        1477,         426,            0,
07/13/2018,ONCY  ,Q            ,           6,           0,            0,
07/13/2018,ONEQ  ,Q            ,        1171,         173,            0,
07/13/2018,ONS   ,Q            ,           0,           1,            0,
07/13/2018,ONTX  ,Q            ,         265,           3,            0,
07/13/2018,ONVO  ,Q            ,        3507,        7450,            0,
07/13/2018,OPB   ,Q            ,         529,        5414,            0,
07/13/2018,OPBK  ,Q            ,         110,        1754,            0,
07/13/2018,OPGN  ,Q            ,        2000,          67,            0,
07/13/2018,OPHT  ,Q            ,        2647,         708,            0,
07/13/2018,OPK   ,Q            ,       33656,      232777,            0,
07/13/2018,OPNT  ,Q            ,        3982,          66,            0,
07/13/2018,OPOF  ,Q            ,           1,           1,            0,
07/13/2018,OPRX  ,Q            ,         434,           0,            0,
07/13/2018,OPTN  ,Q            ,         841,        3976,            0,
07/13/2018,OPTT  ,Q            ,        1874,           0,            0,
07/13/2018,ORBC  ,Q            ,        4787,       19165,            0,
07/13/2018,ORBK  ,Q            ,        1685,         745,            0,
07/13/2018,ORCL  ,N            ,       17821,           0,            0,
07/13/2018,ORIG  ,Q            ,        1596,        6032,            0,
07/13/2018,ORIT  ,Q            ,         888,       11882,            0,
07/13/2018,ORLY  ,Q            ,        2553,       32011,            0,
07/13/2018,ORMP  ,Q            ,         302,        1493,            0,
07/13/2018,ORPN  ,Q            ,         135,           4,            0,
07/13/2018,ORRF  ,Q            ,          12,         434,            0,
07/13/2018,OSBC  ,Q            ,         246,        4771,            0,
07/13/2018,OSIS  ,Q            ,         168,        8365,            0,
07/13/2018,OSN   ,Q            ,          10,           0,            0,
07/13/2018,OSPN  ,Q            ,        1306,       10213,            0,
07/13/2018,OSPR  ,Q            ,         100,           0,            0,
07/13/2018,OSTK  ,Q            ,       10712,       19767,            0,
07/13/2018,OSUR  ,Q            ,        1853,       12453,            0,
07/13/2018,OTEL  ,Q            ,         303,           0,            0,
07/13/2018,OTEX  ,Q            ,        4007,       10282,            0,
07/13/2018,OTIC  ,Q            ,        1447,        2485,            0,
07/13/2018,OTIV  ,Q            ,         300,         200,            0,
07/13/2018,OTTR  ,Q            ,         563,        3676,            0,
