Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/05/2015,LGCY  ,Q            ,        4477,         890,            0,
10/05/2015,LGCYO ,Q            ,           1,         100,            0,
10/05/2015,LGCYP ,Q            ,           2,           0,            0,
10/05/2015,LGIH  ,Q            ,       14955,        8851,            0,
10/05/2015,LGND  ,Q            ,        2315,        8055,            0,
10/05/2015,LHCG  ,Q            ,        1002,        5077,            0,
10/05/2015,LIFE  ,Q            ,         493,        1415,            0,
10/05/2015,LILA  ,Q            ,         310,         742,            0,
10/05/2015,LILAK ,Q            ,         244,        2915,            0,
10/05/2015,LIME  ,Q            ,          15,           0,            0,
10/05/2015,LINC  ,Q            ,       27323,         100,            0,
10/05/2015,LIND  ,Q            ,         300,         846,            0,
10/05/2015,LINE  ,Q            ,       63090,       91350,            0,
10/05/2015,LION  ,Q            ,        2454,        7837,            0,
10/05/2015,LIOX  ,Q            ,         535,       24757,            0,
10/05/2015,LIQD  ,Q            ,       17015,           0,            0,
10/05/2015,LITE  ,Q            ,        3657,        3246,            0,
10/05/2015,LIVE  ,Q            ,        1754,         140,            0,
10/05/2015,LJPC  ,Q            ,        1091,       10296,            0,
10/05/2015,LKFN  ,Q            ,         134,       11495,            0,
10/05/2015,LKOR  ,Q            ,         200,           0,            0,
10/05/2015,LKQ   ,Q            ,        3995,      238424,            0,
10/05/2015,LLEX  ,Q            ,         150,           0,            0,
10/05/2015,LLNW  ,Q            ,        2902,       18981,            0,
10/05/2015,LLTC  ,Q            ,       16482,      110973,            0,
10/05/2015,LMAT  ,Q            ,         784,        3601,            0,
10/05/2015,LMCA  ,Q            ,        3455,       58494,            0,
10/05/2015,LMCK  ,Q            ,        6840,       24427,            0,
10/05/2015,LMIA  ,Q            ,         300,         256,            0,
10/05/2015,LMNR  ,Q            ,         100,        3176,            0,
10/05/2015,LMNS  ,Q            ,         335,         368,            0,
10/05/2015,LMNX  ,Q            ,         714,       18203,            0,
10/05/2015,LMOS  ,Q            ,         500,        5572,            0,
10/05/2015,LMRK  ,Q            ,         100,         300,            0,
10/05/2015,LNCE  ,Q            ,         910,       18075,            0,
10/05/2015,LNCO  ,Q            ,       11392,        9737,            0,
10/05/2015,LNDC  ,Q            ,        2409,       16517,            0,
10/05/2015,LNG   ,A            ,           0,        5600,            0,
10/05/2015,LNTH  ,Q            ,         667,        4558,            0,
10/05/2015,LOAN  ,Q            ,         851,          21,            0,
10/05/2015,LOB   ,Q            ,         202,        1091,            0,
10/05/2015,LOCO  ,Q            ,        5487,       11789,            0,
10/05/2015,LOGI  ,Q            ,        5750,        6899,            0,
10/05/2015,LOGM  ,Q            ,        1158,        9183,            0,
10/05/2015,LOJN  ,Q            ,        1302,         180,            0,
10/05/2015,LONG  ,Q            ,         326,         100,            0,
10/05/2015,LOOK  ,Q            ,           6,          10,            0,
10/05/2015,LOPE  ,Q            ,         616,       12178,            0,
10/05/2015,LORL  ,Q            ,         702,        6129,            0,
10/05/2015,LOXO  ,Q            ,         401,        2004,            0,
10/05/2015,LPCN  ,Q            ,        7781,        3283,            0,
10/05/2015,LPLA  ,Q            ,        5807,       92932,            0,
10/05/2015,LPNT  ,Q            ,        4255,      216806,            0,
10/05/2015,LPSB  ,Q            ,         100,          21,            0,
10/05/2015,LPSN  ,Q            ,        2452,       20680,            0,
10/05/2015,LPTH  ,Q            ,           0,          43,            0,
10/05/2015,LPTN  ,Q            ,        8623,           0,            0,
10/05/2015,LQDT  ,Q            ,        2528,       15767,            0,
10/05/2015,LRAD  ,Q            ,        3000,         127,            0,
10/05/2015,LRCX  ,Q            ,       30012,      131323,            0,
10/05/2015,LSBK  ,Q            ,           0,         210,            0,
10/05/2015,LSCC  ,Q            ,        3925,       44502,            0,
10/05/2015,LSTR  ,Q            ,        4150,       32306,            0,
10/05/2015,LTBR  ,Q            ,        4520,         200,            0,
10/05/2015,LTRPA ,Q            ,        1245,       30700,            0,
10/05/2015,LTRX  ,Q            ,        1150,          39,            0,
10/05/2015,LTXB  ,Q            ,        1296,       20460,            0,
10/05/2015,LULU  ,Q            ,       12672,      338466,            0,
10/05/2015,LUNA  ,Q            ,         450,         116,            0,
10/05/2015,LVNTA ,Q            ,        2967,       20628,            0,
10/05/2015,LWAY  ,Q            ,          25,        1746,            0,
10/05/2015,LXRX  ,Q            ,       11513,       27940,            0,
10/05/2015,LYTS  ,Q            ,           0,        6775,            0,
10/05/2015,MACK  ,Q            ,       14055,       38282,            0,
10/05/2015,MAGS  ,Q            ,          65,           0,            0,
10/05/2015,MAMS  ,Q            ,         100,          48,            0,
10/05/2015,MANH  ,Q            ,        5008,       24701,            0,
10/05/2015,MANT  ,Q            ,        1459,       19598,            0,
10/05/2015,MAR   ,Q            ,       24978,       97349,            0,
10/05/2015,MARK  ,Q            ,          23,         100,            0,
10/05/2015,MASI  ,Q            ,        4561,       13082,            0,
10/05/2015,MAT   ,Q            ,       73472,      341145,            0,
10/05/2015,MATR  ,Q            ,         250,         264,            0,
10/05/2015,MATW  ,Q            ,        1880,        9633,            0,
10/05/2015,MB    ,Q            ,        1834,        1887,            0,
10/05/2015,MBFI  ,Q            ,        1835,       22697,            0,
10/05/2015,MBII  ,Q            ,          45,         211,            0,
10/05/2015,MBLX  ,Q            ,         193,           0,            0,
10/05/2015,MBRG  ,Q            ,           0,          22,            0,
10/05/2015,MBT   ,N            ,        2800,           0,            0,
10/05/2015,MBTF  ,Q            ,           0,         400,            0,
10/05/2015,MBUU  ,Q            ,         664,        9182,            0,
10/05/2015,MBVT  ,Q            ,         100,        1084,            0,
10/05/2015,MBWM  ,Q            ,           4,        4223,            0,
10/05/2015,MCBC  ,Q            ,        1100,         375,            0,
10/05/2015,MCEP  ,Q            ,        3676,         638,            0,
10/05/2015,MCF   ,A            ,           0,         100,            0,
10/05/2015,MCFT  ,Q            ,         304,        4826,            0,
10/05/2015,MCHP  ,Q            ,       15193,       96438,            0,
10/05/2015,MCHX  ,Q            ,        1400,        8128,            0,
10/05/2015,MCI   ,N            ,         100,           0,            0,
10/05/2015,MCRB  ,Q            ,        2452,        3316,            0,
10/05/2015,MCRI  ,Q            ,         200,        3597,            0,
10/05/2015,MCUR  ,Q            ,         100,         405,            0,
10/05/2015,MDAS  ,Q            ,        9300,       21450,            0,
10/05/2015,MDCA  ,Q            ,        1141,       13754,            0,
10/05/2015,MDCO  ,Q            ,       12987,       20278,            0,
10/05/2015,MDIV  ,Q            ,        1453,           1,            0,
10/05/2015,MDLY  ,N            ,           0,         300,            0,
10/05/2015,MDLZ  ,Q            ,       65035,     2786892,            0,
10/05/2015,MDM   ,Q            ,         833,           0,            0,
10/05/2015,MDRX  ,Q            ,       11804,     2293497,            0,
10/05/2015,MDSO  ,Q            ,        1242,       15212,            0,
10/05/2015,MDSY  ,Q            ,         178,           0,            0,
10/05/2015,MDVN  ,Q            ,       23596,      626239,            0,
10/05/2015,MDVX  ,Q            ,          30,           0,            0,
10/05/2015,MDWD  ,Q            ,         622,         592,            0,
10/05/2015,MDXG  ,Q            ,        4909,       34495,            0,
10/05/2015,MED   ,N            ,         300,           0,            0,
10/05/2015,MEET  ,Q            ,        3307,         355,            0,
10/05/2015,MEILZ ,Q            ,          16,           0,            0,
10/05/2015,MEIP  ,Q            ,        1749,        1441,            0,
10/05/2015,MELA  ,Q            ,         500,         100,            0,
10/05/2015,MELI  ,Q            ,        2529,        4102,            0,
10/05/2015,MEMP  ,Q            ,        9830,       11660,            0,
10/05/2015,MENT  ,Q            ,       14370,       46581,            0,
10/05/2015,MEOH  ,Q            ,        9007,        8777,            0,
10/05/2015,MERC  ,Q            ,         741,        2559,            0,
10/05/2015,MESG  ,Q            ,         481,        8708,            0,
10/05/2015,METR  ,Q            ,         744,        5333,            0,
10/05/2015,MFLX  ,Q            ,       19860,        3262,            0,
10/05/2015,MFNC  ,Q            ,           6,           0,            0,
10/05/2015,MFRI  ,Q            ,          17,          26,            0,
10/05/2015,MFRM  ,Q            ,         755,       16579,            0,
10/05/2015,MFSF  ,Q            ,         104,          28,            0,
10/05/2015,MGCD  ,Q            ,           0,          18,            0,
10/05/2015,MGEE  ,Q            ,        1173,       11319,            0,
10/05/2015,MGI   ,Q            ,         367,        9134,            0,
10/05/2015,MGIC  ,Q            ,          10,          80,            0,
10/05/2015,MGLN  ,Q            ,         957,       10072,            0,
10/05/2015,MGNX  ,Q            ,        2715,        9970,            0,
10/05/2015,MGPI  ,Q            ,         420,        3014,            0,
10/05/2015,MGRC  ,Q            ,         474,       10984,            0,
10/05/2015,MGYR  ,Q            ,           0,          11,            0,
10/05/2015,MHGC  ,Q            ,         200,        8223,            0,
10/05/2015,MHLD  ,Q            ,        6791,       18073,            0,
10/05/2015,MIDD  ,Q            ,        1440,       17533,            0,
10/05/2015,MIFI  ,Q            ,        7454,       13210,            0,
10/05/2015,MIK   ,Q            ,         665,      515907,            0,
10/05/2015,MIND  ,Q            ,        3277,         350,            0,
10/05/2015,MINI  ,Q            ,        1329,       14414,            0,
10/05/2015,MIRN  ,Q            ,         667,           0,            0,
10/05/2015,MITK  ,Q            ,         100,         122,            0,
10/05/2015,MITL  ,Q            ,        1975,        5449,            0,
10/05/2015,MIXT  ,N            ,         100,           0,            0,
10/05/2015,MKSI  ,Q            ,        6400,       20958,            0,
10/05/2015,MKTO  ,Q            ,        1729,       11892,            0,
10/05/2015,MKTX  ,Q            ,        1943,       12111,            0,
10/05/2015,MLAB  ,Q            ,         202,         811,            0,
10/05/2015,MLHR  ,Q            ,        3601,       29201,            0,
10/05/2015,MLNK  ,Q            ,         100,       11108,            0,
10/05/2015,MLNX  ,Q            ,        4162,       36823,            0,
10/05/2015,MLVF  ,Q            ,         100,         100,            0,
10/05/2015,MMLP  ,Q            ,        1876,        1716,            0,
10/05/2015,MMSI  ,Q            ,        3472,       21693,            0,
10/05/2015,MMYT  ,Q            ,         312,        3162,            0,
10/05/2015,MNDO  ,Q            ,        4224,          29,            0,
10/05/2015,MNGA  ,Q            ,        5070,           0,            0,
10/05/2015,MNKD  ,Q            ,       36600,       91586,            0,
10/05/2015,MNOV  ,Q            ,           0,         180,            0,
10/05/2015,MNRK  ,Q            ,         312,          44,            0,
10/05/2015,MNRO  ,Q            ,         629,       17162,            0,
10/05/2015,MNST  ,Q            ,        8200,      184588,            0,
10/05/2015,MNTA  ,Q            ,        6608,       25675,            0,
10/05/2015,MNTX  ,Q            ,        2143,         464,            0,
10/05/2015,MOBI  ,Q            ,        1111,         300,            0,
10/05/2015,MOBL  ,Q            ,        1554,       14116,            0,
10/05/2015,MOCO  ,Q            ,           0,          24,            0,
10/05/2015,MOFG  ,Q            ,           2,        2230,            0,
10/05/2015,MOLG  ,Q            ,           8,           0,            0,
10/05/2015,MOMO  ,Q            ,        2600,        1863,            0,
10/05/2015,MORN  ,Q            ,         267,       10216,            0,
10/05/2015,MOSY  ,Q            ,         792,         573,            0,
10/05/2015,MPAA  ,Q            ,         676,        6155,            0,
10/05/2015,MPB   ,Q            ,           0,          15,            0,
10/05/2015,MPEL  ,Q            ,      105085,      113200,            0,
10/05/2015,MPET  ,Q            ,         725,           0,            0,
10/05/2015,MPWR  ,Q            ,        1615,       11455,            0,
10/05/2015,MRCC  ,Q            ,        2126,        1558,            0,
10/05/2015,MRCY  ,Q            ,         874,       11129,            0,
10/05/2015,MRD   ,Q            ,        5011,       25777,            0,
10/05/2015,MRGE  ,Q            ,       10518,       20893,            0,
10/05/2015,MRK   ,N            ,          90,           0,            0,
10/05/2015,MRKT  ,Q            ,        3514,        9842,            0,
10/05/2015,MRLN  ,Q            ,        3218,        2013,            0,
10/05/2015,MRNS  ,Q            ,         978,         183,            0,
10/05/2015,MRTN  ,Q            ,        1912,        6192,            0,
10/05/2015,MRTX  ,Q            ,        3005,       10296,            0,
10/05/2015,MRVC  ,Q            ,        2207,         389,            0,
10/05/2015,MRVL  ,Q            ,       53922,     1005554,            0,
10/05/2015,MSCC  ,Q            ,        5421,       49625,            0,
10/05/2015,MSEX  ,Q            ,         629,        4959,            0,
10/05/2015,MSFG  ,Q            ,         988,        5080,            0,
10/05/2015,MSFT  ,Q            ,      394694,     2321215,            0,
10/05/2015,MSTR  ,Q            ,         261,        3731,            0,
10/05/2015,MTBC  ,Q            ,        2434,           4,            0,
10/05/2015,MTEX  ,Q            ,         115,           8,            0,
10/05/2015,MTGE  ,Q            ,       12474,       27110,            0,
10/05/2015,MTGEP ,Q            ,         102,           0,            0,
10/05/2015,MTLS  ,Q            ,         650,         220,            0,
10/05/2015,MTRX  ,Q            ,        4609,       19049,            0,
10/05/2015,MTSC  ,Q            ,         175,        4577,            0,
10/05/2015,MTSI  ,Q            ,        1576,        8712,            0,
10/05/2015,MTSN  ,Q            ,       58612,       32941,            0,
10/05/2015,MU    ,Q            ,      441828,     1201246,            0,
10/05/2015,MULT  ,Q            ,           2,           0,            0,
10/05/2015,MVIS  ,Q            ,        1525,        2029,            0,
10/05/2015,MXIM  ,Q            ,        9685,      131525,            0,
10/05/2015,MXWL  ,Q            ,        3315,        1900,            0,
10/05/2015,MYGN  ,Q            ,       11157,       28695,            0,
10/05/2015,MYL   ,Q            ,       45442,      163784,            0,
10/05/2015,MYOS  ,Q            ,         227,           0,            0,
10/05/2015,MYRG  ,Q            ,        2575,        9586,            0,
10/05/2015,MZOR  ,Q            ,        3328,         300,            0,
10/05/2015,NAII  ,Q            ,           4,          16,            0,
10/05/2015,NAME  ,Q            ,         306,         380,            0,
10/05/2015,NANO  ,Q            ,        5000,       13051,            0,
10/05/2015,NATH  ,Q            ,         172,         345,            0,
10/05/2015,NATI  ,Q            ,        3020,       51683,            0,
10/05/2015,NATL  ,Q            ,          73,        1749,            0,
10/05/2015,NATR  ,Q            ,         498,        3520,            0,
10/05/2015,NAUH  ,Q            ,         100,          40,            0,
10/05/2015,NAVG  ,Q            ,         192,        4074,            0,
10/05/2015,NAVI  ,Q            ,       43757,      280695,            0,
10/05/2015,NBBC  ,Q            ,        1737,        8264,            0,
10/05/2015,NBIX  ,Q            ,        8000,       37678,            0,
10/05/2015,NBN   ,Q            ,           0,          36,            0,
10/05/2015,NBRV  ,Q            ,         600,         600,            0,
10/05/2015,NBTB  ,Q            ,         472,       12372,            0,
10/05/2015,NCIT  ,Q            ,        6390,        2233,            0,
10/05/2015,NCLH  ,Q            ,        2544,      103742,            0,
10/05/2015,NCMI  ,Q            ,        2881,       20742,            0,
10/05/2015,NCOM  ,Q            ,         200,        1307,            0,
10/05/2015,NCTY  ,Q            ,          80,           0,            0,
10/05/2015,NDAQ  ,Q            ,        4652,       47688,            0,
10/05/2015,NDLS  ,Q            ,        1213,       14963,            0,
10/05/2015,NDRM  ,Q            ,        1600,        1567,            0,
10/05/2015,NDSN  ,Q            ,        2519,       18750,            0,
10/05/2015,NEAR  ,Z            ,         300,           0,            0,
10/05/2015,NECB  ,Q            ,           0,         300,            0,
10/05/2015,NEO   ,Q            ,        2482,       16804,            0,
10/05/2015,NEOG  ,Q            ,        1524,       15679,            0,
10/05/2015,NEON  ,Q            ,        1277,         473,            0,
10/05/2015,NEOS  ,Q            ,        2139,        3552,            0,
10/05/2015,NEOT  ,Q            ,        1616,         200,            0,
10/05/2015,NEPT  ,Q            ,         363,           0,            0,
10/05/2015,NERV  ,Q            ,         300,         100,            0,
10/05/2015,NETE  ,Q            ,        1966,         100,            0,
10/05/2015,NEWP  ,Q            ,        1000,       12401,            0,
10/05/2015,NEWR  ,N            ,         300,           0,            0,
10/05/2015,NEWS  ,Q            ,         300,        5842,            0,
10/05/2015,NEWT  ,Q            ,        5556,        1184,            0,
10/05/2015,NFBK  ,Q            ,        1618,       15071,            0,
10/05/2015,NFLX  ,Q            ,       81085,      182098,            0,
10/05/2015,NGHC  ,Q            ,        2995,       26414,            0,
10/05/2015,NGHCO ,Q            ,         767,           0,            0,
10/05/2015,NGHCP ,Q            ,         250,           0,            0,
10/05/2015,NGHCZ ,Q            ,        1000,           0,            0,
10/05/2015,NHC   ,A            ,           0,         200,            0,
10/05/2015,NHLD  ,Q            ,           0,         200,            0,
10/05/2015,NHTC  ,Q            ,        5261,        2980,            0,
10/05/2015,NICE  ,Q            ,        2035,        4931,            0,
10/05/2015,NICK  ,Q            ,         100,         100,            0,
10/05/2015,NIHD  ,Q            ,        2152,        2351,            0,
10/05/2015,NILE  ,Q            ,         230,        5117,            0,
10/05/2015,NK    ,Q            ,        1823,        6011,            0,
10/05/2015,NKSH  ,Q            ,           0,        1696,            0,
10/05/2015,NKTR  ,Q            ,        6784,       38117,            0,
10/05/2015,NLNK  ,Q            ,        5587,       13433,            0,
10/05/2015,NLST  ,Q            ,         133,           0,            0,
10/05/2015,NMIH  ,Q            ,         147,       22984,            0,
10/05/2015,NMRX  ,Q            ,         429,         678,            0,
10/05/2015,NNBR  ,Q            ,        1572,       12211,            0,
10/05/2015,NORD  ,N            ,           0,         100,            0,
10/05/2015,NPBC  ,Q            ,        7433,       36958,            0,
10/05/2015,NRCIA ,Q            ,         100,        2220,            0,
10/05/2015,NRCIB ,Q            ,           0,         106,            0,
10/05/2015,NRIM  ,Q            ,         451,         174,            0,
10/05/2015,NRX   ,Q            ,         110,         121,            0,
10/05/2015,NSC   ,N            ,         100,           0,            0,
10/05/2015,NSEC  ,Q            ,           6,           8,            0,
10/05/2015,NSIT  ,Q            ,         514,       14119,            0,
10/05/2015,NSPH  ,Q            ,         525,         432,            0,
10/05/2015,NSSC  ,Q            ,        1988,          54,            0,
10/05/2015,NSTG  ,Q            ,         588,        5138,            0,
10/05/2015,NTAP  ,Q            ,       17212,      336864,            0,
10/05/2015,NTCT  ,Q            ,        3459,       41868,            0,
10/05/2015,NTES  ,Q            ,        6950,        7730,            0,
10/05/2015,NTGR  ,Q            ,        5521,       28674,            0,
10/05/2015,NTIC  ,Q            ,         500,         118,            0,
10/05/2015,NTK   ,Q            ,         356,        5603,            0,
10/05/2015,NTLS  ,Q            ,        3412,        6557,            0,
10/05/2015,NTRA  ,Q            ,        3360,       14357,            0,
10/05/2015,NTRI  ,Q            ,        2695,       18632,            0,
10/05/2015,NTRS  ,Q            ,        6818,      124337,            0,
10/05/2015,NTRSP ,Q            ,          33,          86,            0,
10/05/2015,NTWK  ,Q            ,         200,          43,            0,
10/05/2015,NUAN  ,Q            ,       14033,       59810,            0,
10/05/2015,NUE   ,N            ,         100,           0,            0,
10/05/2015,NUTR  ,Q            ,        2177,        2220,            0,
10/05/2015,NUVA  ,Q            ,        3965,       16856,            0,
10/05/2015,NVAX  ,Q            ,       72015,      109386,            0,
10/05/2015,NVCN  ,Q            ,         200,           0,            0,
10/05/2015,NVCR  ,Q            ,        7642,        1000,            0,
10/05/2015,NVDA  ,Q            ,       69380,      519987,            0,
10/05/2015,NVDQ  ,Q            ,        1156,        1088,            0,
10/05/2015,NVEC  ,Q            ,          20,        1114,            0,
10/05/2015,NVEE  ,Q            ,        1165,        5501,            0,
10/05/2015,NVET  ,Q            ,         337,         100,            0,
10/05/2015,NVFY  ,Q            ,        1100,          26,            0,
10/05/2015,NVGN  ,Q            ,         215,           0,            0,
10/05/2015,NVIV  ,Q            ,        5571,        6628,            0,
10/05/2015,NVLS  ,Q            ,         361,        2301,            0,
10/05/2015,NVMI  ,Q            ,         300,        1500,            0,
10/05/2015,NVSL  ,Q            ,           0,          28,            0,
10/05/2015,NWBI  ,Q            ,        6307,       51175,            0,
10/05/2015,NWBO  ,Q            ,        5133,       25720,            0,
10/05/2015,NWFL  ,Q            ,           0,          16,            0,
10/05/2015,NWLI  ,Q            ,          59,         508,            0,
10/05/2015,NWPX  ,Q            ,        1953,        4337,            0,
10/05/2015,NWS   ,Q            ,        3186,       28882,            0,
10/05/2015,NWSA  ,Q            ,       18701,     1386012,            0,
10/05/2015,NXPI  ,Q            ,       21023,       43193,            0,
10/05/2015,NXST  ,Q            ,        1456,       13563,            0,
10/05/2015,NXTD  ,Q            ,        8152,           0,            0,
10/05/2015,NXTM  ,Q            ,        4700,       30232,            0,
10/05/2015,NYMT  ,Q            ,       14499,       47286,            0,
10/05/2015,NYMX  ,Q            ,        2748,         867,            0,
10/05/2015,NYNY  ,Q            ,        1033,        3486,            0,
10/05/2015,OAK   ,N            ,           0,         100,            0,
10/05/2015,OCAT  ,Q            ,        3374,       13212,            0,
10/05/2015,OCFC  ,Q            ,         170,        4407,            0,
10/05/2015,OCLR  ,Q            ,        2839,       27941,            0,
10/05/2015,OCLS  ,Q            ,        4154,         100,            0,
10/05/2015,OCRX  ,Q            ,         100,         200,            0,
10/05/2015,OCUL  ,Q            ,         181,        3955,            0,
10/05/2015,ODFL  ,Q            ,        6375,       17183,            0,
10/05/2015,ODP   ,Q            ,       15190,     2113705,            0,
10/05/2015,OESX  ,Q            ,         200,         114,            0,
10/05/2015,OFED  ,Q            ,           8,           0,            0,
10/05/2015,OFIX  ,Q            ,         223,        4938,            0,
10/05/2015,OFLX  ,Q            ,           0,         643,            0,
10/05/2015,OFS   ,Q            ,        1152,           0,            0,
10/05/2015,OGXI  ,Q            ,        1619,        1009,            0,
10/05/2015,OHAI  ,Q            ,          33,           0,            0,
10/05/2015,OHGI  ,Q            ,         470,         700,            0,
10/05/2015,OHRP  ,Q            ,        5900,         500,            0,
10/05/2015,OIH   ,P            ,         200,           0,            0,
10/05/2015,OIIM  ,Q            ,         103,          15,            0,
10/05/2015,OKSB  ,Q            ,           0,        5290,            0,
10/05/2015,OLBK  ,Q            ,         100,         134,            0,
10/05/2015,OLED  ,Q            ,        3593,       20695,            0,
10/05/2015,OLLI  ,Q            ,        3873,       11557,            0,
10/05/2015,OLP   ,N            ,           8,           0,            0,
10/05/2015,OMAB  ,Q            ,         517,         288,            0,
10/05/2015,OMCL  ,Q            ,         865,       10512,            0,
10/05/2015,OMED  ,Q            ,        3231,        7768,            0,
10/05/2015,OMER  ,Q            ,        3503,       10905,            0,
10/05/2015,OMEX  ,Q            ,         675,           0,            0,
10/05/2015,ON    ,Q            ,       25069,      599294,            0,
10/05/2015,ONB   ,Q            ,        5543,       39684,            0,
10/05/2015,ONCE  ,Q            ,       11908,       20204,            0,
10/05/2015,ONCS  ,Q            ,        2901,         368,            0,
10/05/2015,ONCY  ,Q            ,         360,           0,            0,
10/05/2015,ONEQ  ,Q            ,        1945,         200,            0,
10/05/2015,ONFC  ,Q            ,           0,          25,            0,
10/05/2015,ONTX  ,Q            ,        2150,         428,            0,
10/05/2015,ONTY  ,Q            ,        8936,       26317,            0,
10/05/2015,ONVI  ,Q            ,           0,          22,            0,
10/05/2015,OOMA  ,N            ,           0,          15,            0,
10/05/2015,OPB   ,Q            ,         750,        3523,            0,
10/05/2015,OPGN  ,Q            ,        1237,           0,            0,
10/05/2015,OPHT  ,Q            ,        1631,       11219,            0,
10/05/2015,OPOF  ,Q            ,         200,          15,            0,
10/05/2015,OPTT  ,Q            ,         700,           0,            0,
10/05/2015,OPXA  ,Q            ,        1149,          55,            0,
10/05/2015,ORBC  ,Q            ,         600,       16957,            0,
10/05/2015,ORBK  ,Q            ,       13950,        1214,            0,
10/05/2015,ORCL  ,N            ,         361,         200,            0,
10/05/2015,OREX  ,Q            ,       20575,       61854,            0,
10/05/2015,ORIG  ,Q            ,       22420,       18806,            0,
10/05/2015,ORIT  ,Q            ,        1060,       19068,            0,
10/05/2015,ORLY  ,Q            ,        6972,       61823,            0,
10/05/2015,ORMP  ,Q            ,        2571,           0,            0,
10/05/2015,ORPN  ,Q            ,          28,         100,            0,
10/05/2015,ORRF  ,Q            ,         301,         200,            0,
10/05/2015,OSBC  ,Q            ,         301,        7890,            0,
10/05/2015,OSHC  ,Q            ,         300,         100,            0,
10/05/2015,OSIR  ,Q            ,         955,        5225,            0,
10/05/2015,OSIS  ,Q            ,        1285,        6233,            0,
10/05/2015,OSM   ,Q            ,         300,           0,            0,
10/05/2015,OSN   ,Q            ,          15,         100,            0,
10/05/2015,OSTK  ,Q            ,         415,        5058,            0,
10/05/2015,OSUR  ,Q            ,        1465,       14056,            0,
10/05/2015,OTEL  ,Q            ,        1443,           0,            0,
10/05/2015,OTEX  ,Q            ,        2336,        2671,            0,
10/05/2015,OTIC  ,Q            ,        1827,        6709,            0,
10/05/2015,OTIV  ,Q            ,         100,         100,            0,
10/05/2015,OTTR  ,Q            ,         536,       13243,            0,
10/05/2015,OUTR  ,Q            ,        3236,        9912,            0,
10/05/2015,OVAS  ,Q            ,        5899,       16680,            0,
10/05/2015,OVBC  ,Q            ,           0,          16,            0,
10/05/2015,OVLY  ,Q            ,           0,          27,            0,
10/05/2015,OVTI  ,Q            ,        1403,       22165,            0,
10/05/2015,OXBR  ,Q            ,           0,           2,            0,
10/05/2015,OXFD  ,Q            ,         100,        5548,            0,
10/05/2015,OXGN  ,Q            ,        3449,         200,            0,
10/05/2015,OXLC  ,Q            ,         896,         472,            0,
10/05/2015,OXLCN ,Q            ,         300,           0,            0,
10/05/2015,OXLCO ,Q            ,         200,           0,            0,
10/05/2015,OZRK  ,Q            ,        2393,       27043,            0,
10/05/2015,PAAS  ,Q            ,       43113,       67353,            0,
10/05/2015,PACB  ,Q            ,       34690,       38422,            0,
10/05/2015,PACEU ,Q            ,           6,           7,            0,
10/05/2015,PACW  ,Q            ,        3531,       82983,            0,
10/05/2015,PAGG  ,Q            ,         100,           0,            0,
10/05/2015,PAHC  ,Q            ,        1623,        4731,            0,
10/05/2015,PATI  ,Q            ,         100,           0,            0,
10/05/2015,PATK  ,Q            ,        4381,        4901,            0,
10/05/2015,PAYX  ,Q            ,       57175,      182866,            0,
10/05/2015,PBCT  ,Q            ,       36404,      255673,            0,
10/05/2015,PBIB  ,Q            ,         671,         693,            0,
10/05/2015,PBIP  ,Q            ,         100,         312,            0,
10/05/2015,PBMD  ,Q            ,        8227,       10028,            0,
10/05/2015,PBPB  ,Q            ,        3242,       20965,            0,
10/05/2015,PBYI  ,N            ,        1000,           0,            0,
10/05/2015,PCAR  ,Q            ,       15189,      169388,            0,
10/05/2015,PCBK  ,Q            ,         100,        4305,            0,
10/05/2015,PCCC  ,Q            ,         868,        3624,            0,
10/05/2015,PCH   ,Q            ,        4906,       20913,            0,
10/05/2015,PCLN  ,Q            ,        4241,       32531,            0,
10/05/2015,PCMI  ,Q            ,         300,         100,            0,
10/05/2015,PCO   ,Q            ,         100,       40294,            0,
10/05/2015,PCOM  ,Q            ,          10,         300,            0,
10/05/2015,PCRX  ,Q            ,        3738,       11036,            0,
10/05/2015,PCTI  ,Q            ,         344,         570,            0,
10/05/2015,PCTY  ,Q            ,         978,        7038,            0,
10/05/2015,PCYG  ,Q            ,        1300,        2403,            0,
10/05/2015,PCYO  ,Q            ,         237,         100,            0,
10/05/2015,PDBC  ,Q            ,          24,           0,            0,
10/05/2015,PDCE  ,Q            ,        7959,       29468,            0,
10/05/2015,PDCO  ,Q            ,        5643,      158834,            0,
10/05/2015,PDFS  ,Q            ,        2040,       17863,            0,
10/05/2015,PDII  ,Q            ,           2,           0,            0,
10/05/2015,PDLI  ,Q            ,       34986,       86884,            0,
10/05/2015,PDVW  ,Q            ,        1500,        3115,            0,
10/05/2015,PEBK  ,Q            ,           0,         118,            0,
10/05/2015,PEBO  ,Q            ,         300,        6300,            0,
10/05/2015,PEGA  ,Q            ,         463,       12948,            0,
10/05/2015,PEGI  ,Q            ,        9107,       34998,            0,
10/05/2015,PEIX  ,Q            ,        8546,       10912,            0,
10/05/2015,PEN   ,N            ,         100,         100,            0,
10/05/2015,PENN  ,Q            ,        4731,       33775,            0,
10/05/2015,PERF  ,Q            ,           0,         323,            0,
10/05/2015,PERI  ,Q            ,        1900,         300,            0,
10/05/2015,PERY  ,Q            ,         510,        6006,            0,
10/05/2015,PESI  ,Q            ,         900,          47,            0,
