Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/27/2016,IRIX  ,Q            ,         315,         601,            0,
09/27/2016,IRM   ,N            ,         100,           0,            0,
09/27/2016,IRMD  ,Q            ,         100,         316,            0,
09/27/2016,IROQ  ,Q            ,           0,         100,            0,
09/27/2016,IRWD  ,Q            ,       13192,       86374,            0,
09/27/2016,ISBC  ,Q            ,        4125,       55917,            0,
09/27/2016,ISCA  ,Q            ,         123,        9973,            0,
09/27/2016,ISHG  ,Q            ,          27,          84,            0,
09/27/2016,ISIG  ,Q            ,           0,          48,            0,
09/27/2016,ISIL  ,Q            ,       13793,       53702,            0,
09/27/2016,ISLE  ,Q            ,        1176,       18807,            0,
09/27/2016,ISNS  ,Q            ,         323,          94,            0,
09/27/2016,ISRG  ,Q            ,        2142,       22272,            0,
09/27/2016,ISRL  ,Q            ,           0,          45,            0,
09/27/2016,ISSC  ,Q            ,           0,          43,            0,
09/27/2016,ISTR  ,Q            ,         100,           0,            0,
09/27/2016,ITCI  ,Q            ,        1845,       14231,            0,
09/27/2016,ITEK  ,Q            ,         331,       10573,            0,
09/27/2016,ITEQ  ,Q            ,           0,         139,            0,
09/27/2016,ITI   ,Q            ,         305,         123,            0,
09/27/2016,ITIC  ,Q            ,          35,         251,            0,
09/27/2016,ITRI  ,Q            ,         853,       24320,            0,
09/27/2016,ITRN  ,Q            ,        1382,         134,            0,
09/27/2016,ITUS  ,Q            ,         700,           5,            0,
09/27/2016,IVAC  ,Q            ,           0,          27,            0,
09/27/2016,IVTY  ,Q            ,         478,        1668,            0,
09/27/2016,IVZ   ,N            ,         200,           0,            0,
09/27/2016,IXUS  ,Q            ,        4416,       10000,            0,
09/27/2016,IXYS  ,Q            ,        1553,        2369,            0,
09/27/2016,IZEA  ,Q            ,          10,           2,            0,
09/27/2016,JACK  ,Q            ,       13873,       30404,            0,
09/27/2016,JAGX  ,Q            ,         900,           9,            0,
09/27/2016,JAKK  ,Q            ,           8,        2137,            0,
09/27/2016,JASN  ,Q            ,         101,          26,            0,
09/27/2016,JASNW ,Q            ,         285,           0,            0,
09/27/2016,JASO  ,Q            ,         856,        9197,            0,
09/27/2016,JAZZ  ,Q            ,        3576,       30335,            0,
09/27/2016,JBHT  ,Q            ,        5369,       41794,            0,
09/27/2016,JBLU  ,Q            ,       49504,      752020,            0,
09/27/2016,JBSS  ,Q            ,        1503,        1010,            0,
09/27/2016,JCOM  ,Q            ,        1942,       26574,            0,
09/27/2016,JCS   ,Q            ,         200,           1,            0,
09/27/2016,JCTCF ,Q            ,           0,           2,            0,
09/27/2016,JD    ,Q            ,      101209,      248053,            0,
09/27/2016,JIVE  ,Q            ,          28,       10758,            0,
09/27/2016,JJSF  ,Q            ,          81,        7799,            0,
09/27/2016,JKHY  ,Q            ,        2026,       26836,            0,
09/27/2016,JKI   ,Q            ,         127,           0,            0,
09/27/2016,JMBA  ,Q            ,         141,        1918,            0,
09/27/2016,JNJ   ,N            ,         500,           0,            0,
09/27/2016,JNP   ,Q            ,         454,         103,            0,
09/27/2016,JNUG  ,P            ,         600,           0,            0,
09/27/2016,JOBS  ,Q            ,         545,         920,            0,
09/27/2016,JOUT  ,Q            ,          45,        1068,            0,
09/27/2016,JRJC  ,Q            ,         126,         376,            0,
09/27/2016,JRVR  ,Q            ,           1,        3412,            0,
09/27/2016,JSM   ,Q            ,        2123,           0,            0,
09/27/2016,JSML  ,Q            ,          99,           0,            0,
09/27/2016,JTPY  ,Q            ,           1,           0,            0,
09/27/2016,JUNO  ,Q            ,       16719,       97558,            0,
09/27/2016,JVA   ,Q            ,         100,           7,            0,
09/27/2016,JYNT  ,Q            ,           0,          21,            0,
09/27/2016,KALU  ,Q            ,        1116,       10103,            0,
09/27/2016,KANG  ,Q            ,         161,        1445,            0,
09/27/2016,KBAL  ,Q            ,         700,       10475,            0,
09/27/2016,KCAP  ,Q            ,        6936,         727,            0,
09/27/2016,KE    ,Q            ,         200,        3778,            0,
09/27/2016,KELYA ,Q            ,         351,       12529,            0,
09/27/2016,KEQU  ,Q            ,          73,           3,            0,
09/27/2016,KERX  ,Q            ,        6893,       22732,            0,
09/27/2016,KEX   ,N            ,         100,           0,            0,
09/27/2016,KEYW  ,Q            ,         776,        6920,            0,
09/27/2016,KFRC  ,Q            ,         784,        5634,            0,
09/27/2016,KGJI  ,Q            ,         968,           0,            0,
09/27/2016,KHC   ,Q            ,       24268,      148813,            0,
09/27/2016,KIN   ,Q            ,         100,           9,            0,
09/27/2016,KINS  ,Q            ,         200,           0,            0,
09/27/2016,KIRK  ,Q            ,         300,        6026,            0,
09/27/2016,KITE  ,Q            ,       48904,       98890,            0,
09/27/2016,KLAC  ,Q            ,        3931,       87711,            0,
09/27/2016,KLIC  ,Q            ,        1650,       27796,            0,
09/27/2016,KLXI  ,Q            ,        1618,       20845,            0,
09/27/2016,KMDA  ,Q            ,        1300,           0,            0,
09/27/2016,KMPH  ,Q            ,           0,        4806,            0,
09/27/2016,KNDI  ,Q            ,         460,         402,            0,
09/27/2016,KNSL  ,Q            ,         335,        1109,            0,
09/27/2016,KONA  ,Q            ,         300,         855,            0,
09/27/2016,KONE  ,Q            ,           3,           0,            0,
09/27/2016,KOOL  ,Q            ,        2400,           0,            0,
09/27/2016,KOPN  ,Q            ,         611,       23577,            0,
09/27/2016,KOSS  ,Q            ,           0,          34,            0,
09/27/2016,KPTI  ,Q            ,         674,       15027,            0,
09/27/2016,KRNT  ,Q            ,         100,         100,            0,
09/27/2016,KRNY  ,Q            ,        1598,       29970,            0,
09/27/2016,KTCC  ,Q            ,           0,           4,            0,
09/27/2016,KTEC  ,Q            ,           0,           3,            0,
09/27/2016,KTOS  ,Q            ,        4649,       18001,            0,
09/27/2016,KTOV  ,Q            ,         200,           0,            0,
09/27/2016,KTWO  ,Q            ,         781,       10861,            0,
09/27/2016,KURA  ,Q            ,        1000,          80,            0,
09/27/2016,KVHI  ,Q            ,           0,        1839,            0,
09/27/2016,KWEB  ,Q            ,        1352,         183,            0,
09/27/2016,KYE   ,N            ,         400,           0,            0,
09/27/2016,KZ    ,Q            ,         100,           3,            0,
09/27/2016,LABL  ,Q            ,         125,        8784,            0,
09/27/2016,LABU  ,P            ,           0,          72,            0,
09/27/2016,LAKE  ,Q            ,         107,           2,            0,
09/27/2016,LAMR  ,Q            ,        3271,       87147,            0,
09/27/2016,LANC  ,Q            ,        1663,        3892,            0,
09/27/2016,LAND  ,Q            ,         496,          19,            0,
09/27/2016,LAWS  ,Q            ,         330,         883,            0,
09/27/2016,LAYN  ,Q            ,         315,        3153,            0,
09/27/2016,LBAI  ,Q            ,         200,        3408,            0,
09/27/2016,LBIO  ,Q            ,         500,       24108,            0,
09/27/2016,LBIX  ,Q            ,         290,           0,            0,
09/27/2016,LBRDA ,Q            ,         107,        6116,            0,
09/27/2016,LBRDK ,Q            ,        1940,       87668,            0,
09/27/2016,LBTYA ,Q            ,       10130,       99388,            0,
09/27/2016,LBTYB ,Q            ,           0,           6,            0,
09/27/2016,LBTYK ,Q            ,       18721,       77254,            0,
09/27/2016,LCNB  ,Q            ,           0,         617,            0,
09/27/2016,LCUT  ,Q            ,         227,        1935,            0,
09/27/2016,LE    ,Q            ,        1877,        5140,            0,
09/27/2016,LECO  ,Q            ,        1092,       11945,            0,
09/27/2016,LEDS  ,Q            ,        1311,         610,            0,
09/27/2016,LENS  ,Q            ,           0,           1,            0,
09/27/2016,LFUS  ,Q            ,         237,       12530,            0,
09/27/2016,LFVN  ,Q            ,        3490,        1614,            0,
09/27/2016,LGCY  ,Q            ,        5891,        1695,            0,
09/27/2016,LGCYO ,Q            ,         100,           0,            0,
09/27/2016,LGIH  ,Q            ,        4708,       19653,            0,
09/27/2016,LGND  ,Q            ,        8980,       28248,            0,
09/27/2016,LHCG  ,Q            ,         142,        9846,            0,
09/27/2016,LIFE  ,Q            ,           0,        7080,            0,
09/27/2016,LILA  ,Q            ,         514,        5682,            0,
09/27/2016,LILAK ,Q            ,        2919,       10424,            0,
09/27/2016,LINC  ,Q            ,         493,           7,            0,
09/27/2016,LIND  ,Q            ,         300,        2690,            0,
09/27/2016,LION  ,Q            ,        1574,        3373,            0,
09/27/2016,LIOX  ,Q            ,         132,       11868,            0,
09/27/2016,LITE  ,Q            ,        8176,       31507,            0,
09/27/2016,LIVE  ,Q            ,          12,        1000,            0,
09/27/2016,LIVN  ,Q            ,         839,        7259,            0,
09/27/2016,LJPC  ,Q            ,         507,        4286,            0,
09/27/2016,LKFN  ,Q            ,         333,        2529,            0,
09/27/2016,LKQ   ,Q            ,        8111,       96223,            0,
09/27/2016,LLNW  ,Q            ,        5183,       12767,            0,
09/27/2016,LLTC  ,Q            ,        7983,       61220,            0,
09/27/2016,LMAT  ,Q            ,        3432,        6450,            0,
09/27/2016,LMBS  ,Q            ,         675,           0,            0,
09/27/2016,LMCA  ,Q            ,        3480,       13485,            0,
09/27/2016,LMCK  ,Q            ,        2585,        9498,            0,
09/27/2016,LMIA  ,Q            ,         171,         156,            0,
09/27/2016,LMNR  ,Q            ,           0,        1066,            0,
09/27/2016,LMNX  ,Q            ,         686,       25361,            0,
09/27/2016,LMOS  ,Q            ,           8,        8185,            0,
09/27/2016,LMRK  ,Q            ,         100,           0,            0,
09/27/2016,LMRKO ,Q            ,           0,         100,            0,
09/27/2016,LNCE  ,Q            ,        1278,       30805,            0,
09/27/2016,LNDC  ,Q            ,           1,        7196,            0,
09/27/2016,LNG   ,A            ,        1500,        1163,            0,
09/27/2016,LNTH  ,Q            ,        6945,        2042,            0,
09/27/2016,LOAN  ,Q            ,        1185,           0,            0,
09/27/2016,LOB   ,Q            ,         500,        4964,            0,
09/27/2016,LOCO  ,Q            ,         760,       14032,            0,
09/27/2016,LOGI  ,Q            ,        2042,        5483,            0,
09/27/2016,LOGM  ,Q            ,        2826,       16015,            0,
09/27/2016,LONE  ,Q            ,         600,         500,            0,
09/27/2016,LOPE  ,Q            ,         501,        7884,            0,
09/27/2016,LORL  ,Q            ,         309,        2817,            0,
09/27/2016,LOXO  ,Q            ,         100,        3786,            0,
09/27/2016,LPCN  ,Q            ,        9778,        9787,            0,
09/27/2016,LPLA  ,Q            ,        5492,       24307,            0,
09/27/2016,LPNT  ,Q            ,        1001,       16651,            0,
09/27/2016,LPSN  ,Q            ,        2743,       29415,            0,
09/27/2016,LPTH  ,Q            ,          60,        2281,            0,
09/27/2016,LPTN  ,Q            ,         440,         329,            0,
09/27/2016,LQDT  ,Q            ,         464,       11468,            0,
09/27/2016,LRAD  ,Q            ,        1003,         120,            0,
09/27/2016,LRCX  ,Q            ,       28226,      168793,            0,
09/27/2016,LSBG  ,Q            ,          13,         771,            0,
09/27/2016,LSCC  ,Q            ,        5945,       54970,            0,
09/27/2016,LSTR  ,Q            ,        1073,       13377,            0,
09/27/2016,LSXMA ,Q            ,         665,       14056,            0,
09/27/2016,LSXMK ,Q            ,         779,       29278,            0,
09/27/2016,LTBR  ,Q            ,         367,           7,            0,
09/27/2016,LTEA  ,Q            ,           9,          45,            0,
09/27/2016,LTRPA ,Q            ,        1570,       18498,            0,
09/27/2016,LTRX  ,Q            ,         356,           1,            0,
09/27/2016,LTXB  ,Q            ,        4238,       19175,            0,
09/27/2016,LULU  ,Q            ,        8107,       48124,            0,
09/27/2016,LUNA  ,Q            ,         103,          69,            0,
09/27/2016,LVHD  ,Q            ,          40,           0,            0,
09/27/2016,LVNTA ,Q            ,        1756,       14373,            0,
09/27/2016,LWAY  ,Q            ,           0,         276,            0,
09/27/2016,LXFT  ,N            ,         110,           0,            0,
09/27/2016,LXRX  ,Q            ,        2077,       50896,            0,
09/27/2016,LYTS  ,Q            ,         539,        1836,            0,
09/27/2016,MAC   ,N            ,         100,           0,            0,
09/27/2016,MACK  ,Q            ,       14790,      118389,            0,
09/27/2016,MAG   ,A            ,          91,           0,            0,
09/27/2016,MAMS  ,Q            ,        1500,         127,            0,
09/27/2016,MANH  ,Q            ,        1352,       25611,            0,
09/27/2016,MANT  ,Q            ,         815,       16270,            0,
09/27/2016,MAR   ,Q            ,       29036,      145448,            0,
09/27/2016,MARA  ,Q            ,           0,           9,            0,
09/27/2016,MARK  ,Q            ,         100,           4,            0,
09/27/2016,MASI  ,Q            ,        2275,       20383,            0,
09/27/2016,MAT   ,Q            ,       17166,      203425,            0,
09/27/2016,MATN  ,Q            ,           1,           1,            0,
09/27/2016,MATR  ,Q            ,         314,           8,            0,
09/27/2016,MATW  ,Q            ,         294,       14750,            0,
09/27/2016,MB    ,Q            ,        7108,        4255,            0,
09/27/2016,MBCN  ,Q            ,          30,           0,            0,
09/27/2016,MBFI  ,Q            ,        1713,       14748,            0,
09/27/2016,MBII  ,Q            ,        1355,           2,            0,
09/27/2016,MBLX  ,Q            ,           8,          10,            0,
09/27/2016,MBRG  ,Q            ,          24,         465,            0,
09/27/2016,MBRX  ,Q            ,         600,           0,            0,
09/27/2016,MBTF  ,Q            ,         585,        1394,            0,
09/27/2016,MBUU  ,Q            ,         100,        1806,            0,
09/27/2016,MBVT  ,Q            ,         100,         651,            0,
09/27/2016,MBVX  ,Q            ,        2140,         719,            0,
09/27/2016,MBWM  ,Q            ,         291,        1425,            0,
09/27/2016,MCBC  ,Q            ,           0,        3520,            0,
09/27/2016,MCEP  ,Q            ,        2281,           0,            0,
09/27/2016,MCFT  ,Q            ,         560,        3204,            0,
09/27/2016,MCHI  ,Q            ,         864,         579,            0,
09/27/2016,MCHP  ,Q            ,       11855,       96634,            0,
09/27/2016,MCHX  ,Q            ,        2250,        5477,            0,
09/27/2016,MCRB  ,Q            ,        3461,       21284,            0,
09/27/2016,MCRI  ,Q            ,         445,        3466,            0,
09/27/2016,MCUR  ,Q            ,         600,           9,            0,
09/27/2016,MDCA  ,Q            ,         960,       23833,            0,
09/27/2016,MDCO  ,Q            ,        2645,       49213,            0,
09/27/2016,MDGL  ,Q            ,          16,         172,            0,
09/27/2016,MDIV  ,Q            ,        3845,           0,            0,
09/27/2016,MDLZ  ,Q            ,       37885,      396438,            0,
09/27/2016,MDM   ,Q            ,         350,           0,            0,
09/27/2016,MDRX  ,Q            ,       30900,      103390,            0,
09/27/2016,MDSO  ,Q            ,         713,       26220,            0,
09/27/2016,MDVN  ,Q            ,       14324,     3055506,            0,
09/27/2016,MDVX  ,Q            ,           0,          39,            0,
09/27/2016,MDWD  ,Q            ,           0,         119,            0,
09/27/2016,MDXG  ,Q            ,        1795,       75842,            0,
09/27/2016,MEDP  ,Q            ,          70,        2066,            0,
09/27/2016,MEET  ,Q            ,       16347,      108412,            0,
09/27/2016,MEIP  ,Q            ,        6476,         306,            0,
09/27/2016,MELI  ,Q            ,        1058,        8152,            0,
09/27/2016,MEMP  ,Q            ,        1785,         500,            0,
09/27/2016,MENT  ,Q            ,        5558,       35978,            0,
09/27/2016,MEOH  ,Q            ,        2924,       14254,            0,
09/27/2016,MERC  ,Q            ,         521,        1820,            0,
09/27/2016,MESO  ,Q            ,         100,           0,            0,
09/27/2016,MFG   ,N            ,         900,           0,            0,
09/27/2016,MFIN  ,Q            ,         329,         985,            0,
09/27/2016,MFRI  ,Q            ,           0,           5,            0,
09/27/2016,MFSF  ,Q            ,           0,         629,            0,
09/27/2016,MGCD  ,Q            ,           0,           5,            0,
09/27/2016,MGEE  ,Q            ,        3775,        5990,            0,
09/27/2016,MGI   ,Q            ,         355,        2254,            0,
09/27/2016,MGIC  ,Q            ,         605,           0,            0,
09/27/2016,MGLN  ,Q            ,         504,       16175,            0,
09/27/2016,MGNX  ,Q            ,         726,       22085,            0,
09/27/2016,MGPI  ,Q            ,         615,        4654,            0,
09/27/2016,MGRC  ,Q            ,         587,        3477,            0,
09/27/2016,MHGC  ,Q            ,        2993,        3554,            0,
09/27/2016,MHLD  ,Q            ,       10017,      489217,            0,
09/27/2016,MIC   ,N            ,         200,           0,            0,
09/27/2016,MICT  ,Q            ,         200,           2,            0,
09/27/2016,MIDD  ,Q            ,         592,       15016,            0,
09/27/2016,MIFI  ,Q            ,        2266,         686,            0,
09/27/2016,MIK   ,Q            ,        3038,       24104,            0,
09/27/2016,MILN  ,Q            ,           5,           0,            0,
09/27/2016,MIME  ,Q            ,        8753,         751,            0,
09/27/2016,MIND  ,Q            ,           0,           6,            0,
09/27/2016,MINI  ,Q            ,         271,       16942,            0,
09/27/2016,MIRN  ,Q            ,        2330,          43,            0,
09/27/2016,MITK  ,Q            ,        1900,        5304,            0,
09/27/2016,MITL  ,Q            ,        5951,        9856,            0,
09/27/2016,MKSI  ,Q            ,         863,       30843,            0,
09/27/2016,MKTX  ,Q            ,        2948,       20457,            0,
09/27/2016,MLAB  ,Q            ,         296,         611,            0,
09/27/2016,MLHR  ,Q            ,        3508,       58605,            0,
09/27/2016,MLNK  ,Q            ,        1400,         824,            0,
09/27/2016,MLNX  ,Q            ,        5859,        6187,            0,
09/27/2016,MMAC  ,Q            ,         360,           0,            0,
09/27/2016,MMLP  ,Q            ,        1523,        1409,            0,
09/27/2016,MMSI  ,Q            ,         495,       25296,            0,
09/27/2016,MMYT  ,Q            ,         926,         512,            0,
09/27/2016,MNDO  ,Q            ,        3092,           0,            0,
09/27/2016,MNGA  ,Q            ,       10737,         217,            0,
09/27/2016,MNKD  ,Q            ,       36706,      164298,            0,
09/27/2016,MNOV  ,Q            ,          42,        2554,            0,
09/27/2016,MNRO  ,Q            ,         778,       19479,            0,
09/27/2016,MNST  ,Q            ,        5966,       34320,            0,
09/27/2016,MNTA  ,Q            ,        4593,       41590,            0,
09/27/2016,MNTX  ,Q            ,         868,         968,            0,
09/27/2016,MO    ,N            ,         700,           0,            0,
09/27/2016,MOBI  ,Q            ,       20000,           0,            0,
09/27/2016,MOBL  ,Q            ,         821,        6104,            0,
09/27/2016,MOCO  ,Q            ,           0,         255,            0,
09/27/2016,MOFG  ,Q            ,           0,        1066,            0,
09/27/2016,MOMO  ,Q            ,       11507,       16791,            0,
09/27/2016,MORN  ,Q            ,         103,        2645,            0,
09/27/2016,MPAA  ,Q            ,         205,       11245,            0,
09/27/2016,MPCT  ,Q            ,          20,           0,            0,
09/27/2016,MPEL  ,Q            ,       24991,      107928,            0,
09/27/2016,MPET  ,Q            ,        1291,          91,            0,
09/27/2016,MPWR  ,Q            ,        3123,       12125,            0,
09/27/2016,MRCC  ,Q            ,        1447,        1068,            0,
09/27/2016,MRCY  ,Q            ,         860,       17200,            0,
09/27/2016,MRLN  ,Q            ,         219,         667,            0,
09/27/2016,MRNS  ,Q            ,        5565,        2252,            0,
09/27/2016,MRTN  ,Q            ,         300,        9426,            0,
09/27/2016,MRTX  ,Q            ,         419,       11469,            0,
09/27/2016,MRUS  ,Q            ,         100,           0,            0,
09/27/2016,MRVC  ,Q            ,         326,          28,            0,
09/27/2016,MRVL  ,Q            ,       20062,      176488,            0,
09/27/2016,MSBF  ,Q            ,           0,         100,            0,
09/27/2016,MSBI  ,Q            ,           0,        1506,            0,
09/27/2016,MSCC  ,Q            ,        8015,       39006,            0,
09/27/2016,MSDI  ,Q            ,           0,        5000,            0,
09/27/2016,MSDIW ,Q            ,           0,        4000,            0,
09/27/2016,MSEX  ,Q            ,         734,        2961,            0,
09/27/2016,MSFG  ,Q            ,         258,        2809,            0,
09/27/2016,MSFT  ,Q            ,      261602,     1978005,            0,
09/27/2016,MSON  ,Q            ,           0,           2,            0,
09/27/2016,MSTR  ,Q            ,         102,        5678,            0,
09/27/2016,MTBC  ,Q            ,           0,           2,            0,
09/27/2016,MTBCP ,Q            ,           5,           0,            0,
09/27/2016,MTCH  ,Q            ,       13477,       15540,            0,
09/27/2016,MTEX  ,Q            ,         640,           2,            0,
09/27/2016,MTGE  ,Q            ,        2158,       13901,            0,
09/27/2016,MTLS  ,Q            ,        1731,           0,            0,
09/27/2016,MTRX  ,Q            ,        1110,       10466,            0,
09/27/2016,MTSC  ,Q            ,          71,        8252,            0,
09/27/2016,MTSI  ,Q            ,         878,       10566,            0,
09/27/2016,MTU   ,N            ,        2400,           0,            0,
09/27/2016,MU    ,Q            ,      254495,      819378,            0,
09/27/2016,MUR   ,N            ,         200,           0,            0,
09/27/2016,MVIS  ,Q            ,        1150,         210,            0,
09/27/2016,MXIM  ,Q            ,       11549,      158869,            0,
09/27/2016,MXPT  ,Q            ,           0,           1,            0,
09/27/2016,MXWL  ,Q            ,         805,        7019,            0,
09/27/2016,MYGN  ,Q            ,        5296,       59874,            0,
09/27/2016,MYL   ,Q            ,       37794,     1176855,            0,
09/27/2016,MYOK  ,Q            ,        4404,        3709,            0,
09/27/2016,MYOS  ,Q            ,           6,          42,            0,
09/27/2016,MYRG  ,Q            ,         701,        9367,            0,
09/27/2016,MZOR  ,Q            ,        2300,        1116,            0,
09/27/2016,NAII  ,Q            ,         517,         141,            0,
09/27/2016,NAKD  ,Q            ,          10,         300,            0,
09/27/2016,NAME  ,Q            ,           0,         760,            0,
09/27/2016,NANO  ,Q            ,         411,       12849,            0,
09/27/2016,NATH  ,Q            ,          12,         471,            0,
09/27/2016,NATI  ,Q            ,        1061,       29907,            0,
09/27/2016,NATL  ,Q            ,         522,         546,            0,
09/27/2016,NATR  ,Q            ,         650,        1209,            0,
09/27/2016,NAUH  ,Q            ,       10000,          29,            0,
09/27/2016,NAVG  ,Q            ,         127,        3384,            0,
09/27/2016,NAVI  ,Q            ,       42072,      207434,            0,
09/27/2016,NBIX  ,Q            ,        3246,       54334,            0,
09/27/2016,NBR   ,N            ,         400,           0,            0,
09/27/2016,NBRV  ,Q            ,         760,           0,            0,
09/27/2016,NBTB  ,Q            ,         198,       12435,            0,
09/27/2016,NCBS  ,Q            ,           0,        1083,            0,
09/27/2016,NCIT  ,Q            ,         150,         649,            0,
09/27/2016,NCLH  ,Q            ,       18944,       95876,            0,
09/27/2016,NCMI  ,Q            ,         545,        8601,            0,
09/27/2016,NCOM  ,Q            ,         200,        1535,            0,
09/27/2016,NDAQ  ,Q            ,        7978,       39565,            0,
09/27/2016,NDLS  ,Q            ,        3782,        2723,            0,
09/27/2016,NDRM  ,Q            ,         350,        6187,            0,
09/27/2016,NDSN  ,Q            ,        1003,       17360,            0,
09/27/2016,NEM   ,N            ,         400,           0,            0,
09/27/2016,NEO   ,Q            ,        2189,       13188,            0,
09/27/2016,NEOG  ,Q            ,         994,       23809,            0,
09/27/2016,NEON  ,Q            ,         574,         200,            0,
09/27/2016,NEOS  ,Q            ,         256,       11993,            0,
09/27/2016,NEPT  ,Q            ,         100,           0,            0,
09/27/2016,NERV  ,Q            ,        2452,       10329,            0,
09/27/2016,NETE  ,Q            ,        2821,         216,            0,
09/27/2016,NEWS  ,Q            ,           0,        3272,            0,
09/27/2016,NEWT  ,Q            ,         242,         614,            0,
09/27/2016,NFBK  ,Q            ,           0,       15897,            0,
09/27/2016,NFEC  ,Q            ,         962,           0,            0,
09/27/2016,NFLX  ,Q            ,       79931,      235582,            0,
09/27/2016,NGHC  ,Q            ,         257,      304689,            0,
09/27/2016,NGHCO ,Q            ,         230,           0,            0,
09/27/2016,NH    ,Q            ,         496,         104,            0,
09/27/2016,NHLD  ,Q            ,         100,           0,            0,
09/27/2016,NHTC  ,Q            ,         262,        2987,            0,
09/27/2016,NICE  ,Q            ,        7267,        1143,            0,
09/27/2016,NICK  ,Q            ,         100,         300,            0,
09/27/2016,NIHD  ,Q            ,        6462,       34143,            0,
09/27/2016,NILE  ,Q            ,         500,        5297,            0,
09/27/2016,NK    ,Q            ,         343,       25162,            0,
09/27/2016,NKSH  ,Q            ,         100,         852,            0,
09/27/2016,NKTR  ,Q            ,        7177,      169473,            0,
09/27/2016,NLNK  ,Q            ,        2402,       12722,            0,
09/27/2016,NLST  ,Q            ,        1214,         903,            0,
09/27/2016,NLY   ,N            ,         500,           0,            0,
09/27/2016,NMIH  ,Q            ,        1039,        6285,            0,
09/27/2016,NMRX  ,Q            ,           0,        2088,            0,
09/27/2016,NNBR  ,Q            ,        2585,        5303,            0,
09/27/2016,NNDM  ,Q            ,         432,           0,            0,
09/27/2016,NOVN  ,Q            ,        3709,        2994,            0,
09/27/2016,NOVT  ,Q            ,         200,        6491,            0,
09/27/2016,NRCIA ,Q            ,           0,        1023,            0,
09/27/2016,NRCIB ,Q            ,         100,         109,            0,
09/27/2016,NRIM  ,Q            ,           0,         420,            0,
09/27/2016,NSIT  ,Q            ,        1453,       26731,            0,
09/27/2016,NSSC  ,Q            ,         550,          46,            0,
09/27/2016,NSTG  ,Q            ,           0,       11347,            0,
09/27/2016,NSYS  ,Q            ,           0,         400,            0,
09/27/2016,NTAP  ,Q            ,       37018,      183368,            0,
09/27/2016,NTCT  ,Q            ,        3050,       34395,            0,
09/27/2016,NTEC  ,Q            ,         700,           0,            0,
09/27/2016,NTES  ,Q            ,       14091,       30251,            0,
09/27/2016,NTGR  ,Q            ,         758,       20993,            0,
09/27/2016,NTIC  ,Q            ,           0,           2,            0,
09/27/2016,NTLA  ,Q            ,         856,         949,            0,
09/27/2016,NTN   ,A            ,         100,           0,            0,
09/27/2016,NTRA  ,Q            ,         675,        7407,            0,
09/27/2016,NTRI  ,Q            ,         979,       14336,            0,
09/27/2016,NTRS  ,Q            ,        8472,       60951,            0,
09/27/2016,NTRSP ,Q            ,         535,        2529,            0,
09/27/2016,NTWK  ,Q            ,           0,          12,            0,
09/27/2016,NUAN  ,Q            ,       23254,       62886,            0,
09/27/2016,NUGT  ,P            ,         600,           0,            0,
09/27/2016,NURO  ,Q            ,           0,          11,            0,
09/27/2016,NUTR  ,Q            ,         900,        3642,            0,
09/27/2016,NUVA  ,Q            ,        3348,       20518,            0,
09/27/2016,NVAX  ,Q            ,      172870,      300377,            0,
09/27/2016,NVCN  ,Q            ,         415,         215,            0,
09/27/2016,NVCR  ,Q            ,        2483,       10237,            0,
09/27/2016,NVDA  ,Q            ,       85996,      186673,            0,
09/27/2016,NVDQ  ,Q            ,         219,         329,            0,
09/27/2016,NVEC  ,Q            ,         151,         506,            0,
09/27/2016,NVEE  ,Q            ,         200,        1049,            0,
09/27/2016,NVET  ,Q            ,         192,           0,            0,
09/27/2016,NVFY  ,Q            ,         413,          17,            0,
09/27/2016,NVGN  ,Q            ,         200,         100,            0,
09/27/2016,NVIV  ,Q            ,        1610,        5581,            0,
09/27/2016,NVLS  ,Q            ,         300,         475,            0,
09/27/2016,NVMI  ,Q            ,         320,         100,            0,
09/27/2016,NVTR  ,Q            ,         400,         583,            0,
09/27/2016,NWBI  ,Q            ,        4068,       54817,            0,
09/27/2016,NWBO  ,Q            ,       25756,       21111,            0,
09/27/2016,NWLI  ,Q            ,           5,         276,            0,
09/27/2016,NWPX  ,Q            ,         247,         339,            0,
09/27/2016,NWS   ,Q            ,        1727,       43159,            0,
09/27/2016,NWSA  ,Q            ,       16097,      155167,            0,
09/27/2016,NXEO  ,Q            ,         300,        2327,            0,
09/27/2016,NXPI  ,Q            ,       36477,      102852,            0,
09/27/2016,NXST  ,Q            ,        1101,        7762,            0,
09/27/2016,NXTD  ,Q            ,         740,         246,            0,
09/27/2016,NXTDW ,Q            ,          32,           0,            0,
09/27/2016,NXTM  ,Q            ,        1347,       97037,            0,
09/27/2016,NYMT  ,Q            ,       22712,       16128,            0,
09/27/2016,NYMTP ,Q            ,           1,           0,            0,
09/27/2016,NYMX  ,Q            ,        5914,         153,            0,
09/27/2016,NYNY  ,Q            ,           0,         188,            0,
09/27/2016,OACQW ,Q            ,           1,           0,            0,
09/27/2016,OAS   ,N            ,         400,           0,            0,
09/27/2016,OASM  ,Q            ,          14,           0,            0,
09/27/2016,OBAS  ,Q            ,        1356,           0,            0,
09/27/2016,OBCI  ,Q            ,         622,           1,            0,
09/27/2016,OCC   ,Q            ,           0,           5,            0,
