Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/16/2014,LAWS  ,             ,         117,         293,            0,
10/16/2014,LAYN  ,             ,        4390,        7797,            0,
10/16/2014,LBAI  ,             ,         100,        7574,            0,
10/16/2014,LBIX  ,             ,         100,           0,            0,
10/16/2014,LBTYA ,             ,       11765,       66492,            0,
10/16/2014,LBTYK ,             ,       25642,       90311,            0,
10/16/2014,LCNB  ,             ,           0,         100,            0,
10/16/2014,LCUT  ,             ,         302,        3196,            0,
10/16/2014,LDRH  ,             ,        1760,        8742,            0,
10/16/2014,LE    ,             ,         831,       10790,            0,
10/16/2014,LECO  ,             ,        2244,       29106,            0,
10/16/2014,LEDS  ,             ,        1900,           0,            0,
10/16/2014,LEJU  ,             ,         300,           0,            0,
10/16/2014,LEU   ,             ,         100,           0,            0,
10/16/2014,LFUS  ,             ,         448,        7846,            0,
10/16/2014,LFVN  ,             ,       12264,         400,            0,
10/16/2014,LGCY  ,             ,        8805,       14279,            0,
10/16/2014,LGCYO ,             ,         201,           0,            0,
10/16/2014,LGCYP ,             ,         200,           0,            0,
10/16/2014,LGF   ,             ,         200,           0,            0,
10/16/2014,LGIH  ,             ,         578,        3184,            0,
10/16/2014,LGND  ,             ,        2526,       14751,            0,
10/16/2014,LHCG  ,             ,         314,        3076,            0,
10/16/2014,LIME  ,             ,        1031,           0,            0,
10/16/2014,LINC  ,             ,         176,         309,            0,
10/16/2014,LINE  ,             ,       70564,       23016,            0,
10/16/2014,LION  ,             ,         702,        3348,            0,
10/16/2014,LIOX  ,             ,         877,       19412,            0,
10/16/2014,LIQD  ,             ,        3900,           0,            0,
10/16/2014,LIVE  ,             ,        1475,         249,            0,
10/16/2014,LJPC  ,             ,        4278,         970,            0,
10/16/2014,LKFN  ,             ,         729,        6048,            0,
10/16/2014,LKQ   ,             ,       22011,       96322,            0,
10/16/2014,LLEX  ,             ,          50,           0,            0,
10/16/2014,LLNW  ,             ,        1750,       22373,            0,
10/16/2014,LLTC  ,             ,       45415,      210900,            0,
10/16/2014,LMCA  ,             ,        6344,       37663,            0,
10/16/2014,LMCK  ,             ,        2456,       61430,            0,
10/16/2014,LMIA  ,             ,        1251,        2846,            0,
10/16/2014,LMNR  ,             ,         500,        2879,            0,
10/16/2014,LMNS  ,             ,         600,         600,            0,
10/16/2014,LMNX  ,             ,        2122,       24715,            0,
10/16/2014,LMOS  ,             ,        3564,       10235,            0,
10/16/2014,LMT   ,             ,         100,           0,            0,
10/16/2014,LNBB  ,             ,         697,         110,            0,
10/16/2014,LNCE  ,             ,         672,       16402,            0,
10/16/2014,LNCO  ,             ,       21288,       20643,            0,
10/16/2014,LNDC  ,             ,        1000,        6510,            0,
10/16/2014,LNG   ,             ,           0,         200,            0,
10/16/2014,LOAN  ,             ,         693,           0,            0,
10/16/2014,LOCM  ,             ,        1000,           0,            0,
10/16/2014,LOCO  ,             ,        9451,        7173,            0,
10/16/2014,LOGI  ,             ,        3774,        7622,            0,
10/16/2014,LOGM  ,             ,        2602,       12825,            0,
10/16/2014,LOJN  ,             ,         500,         100,            0,
10/16/2014,LOPE  ,             ,        2933,       27468,            0,
10/16/2014,LORL  ,             ,         292,        4087,            0,
10/16/2014,LOXO  ,             ,         646,        1256,            0,
10/16/2014,LPCN  ,             ,          30,           0,            0,
10/16/2014,LPDX  ,             ,         112,        1143,            0,
10/16/2014,LPHI  ,             ,        7744,           0,            0,
10/16/2014,LPLA  ,             ,       10400,       10848,            0,
10/16/2014,LPNT  ,             ,       10781,       28179,            0,
10/16/2014,LPSN  ,             ,        4331,       20055,            0,
10/16/2014,LPTH  ,             ,           0,         100,            0,
10/16/2014,LPTN  ,             ,        1400,         500,            0,
10/16/2014,LQDT  ,             ,        2348,       26263,            0,
10/16/2014,LRAD  ,             ,        1500,           0,            0,
10/16/2014,LRCX  ,             ,       18188,       92639,            0,
10/16/2014,LSCC  ,             ,        3082,       51265,            0,
10/16/2014,LSTR  ,             ,        2209,       16838,            0,
10/16/2014,LTBR  ,             ,         888,           0,            0,
10/16/2014,LTRPA ,             ,        1952,        6051,            0,
10/16/2014,LTRPB ,             ,           0,        1800,            0,
10/16/2014,LTRX  ,             ,        1480,           0,            0,
10/16/2014,LULU  ,             ,       24990,       50651,            0,
10/16/2014,LUNA  ,             ,        1050,           0,            0,
10/16/2014,LVNTA ,             ,       15111,       25621,            0,
10/16/2014,LWAY  ,             ,         235,        1403,            0,
10/16/2014,LXRX  ,             ,        9710,       86510,            0,
10/16/2014,LYTS  ,             ,        2682,        5786,            0,
10/16/2014,MACK  ,             ,       23417,       49509,            0,
10/16/2014,MAG   ,             ,         128,         103,            0,
10/16/2014,MAGS  ,             ,         100,           0,            0,
10/16/2014,MAMS  ,             ,         272,           0,            0,
10/16/2014,MANH  ,             ,        2499,       29289,            0,
10/16/2014,MANT  ,             ,        1014,        7405,            0,
10/16/2014,MAR   ,             ,       19464,       84129,            0,
10/16/2014,MARA  ,             ,           0,         200,            0,
10/16/2014,MARPS ,             ,         200,           0,            0,
10/16/2014,MASI  ,             ,        2641,       22040,            0,
10/16/2014,MAT   ,             ,       60118,      303994,            0,
10/16/2014,MATR  ,             ,         300,         238,            0,
10/16/2014,MATW  ,             ,         318,       15862,            0,
10/16/2014,MAYS  ,             ,         100,           0,            0,
10/16/2014,MBCN  ,             ,         100,           0,            0,
10/16/2014,MBFI  ,             ,        5546,       39157,            0,
10/16/2014,MBII  ,             ,         600,        7086,            0,
10/16/2014,MBRG  ,             ,           7,         100,            0,
10/16/2014,MBUU  ,             ,         130,        2662,            0,
10/16/2014,MBVT  ,             ,         300,        1169,            0,
10/16/2014,MBWM  ,             ,         400,        3304,            0,
10/16/2014,MCBC  ,             ,           0,        5172,            0,
10/16/2014,MCEP  ,             ,        7871,        1527,            0,
10/16/2014,MCGC  ,             ,        3739,        7735,            0,
10/16/2014,MCHP  ,             ,       35277,      101827,            0,
10/16/2014,MCHX  ,             ,        4990,       11206,            0,
10/16/2014,MCOX  ,             ,         100,           0,            0,
10/16/2014,MCRI  ,             ,         800,        2079,            0,
10/16/2014,MCRL  ,             ,        1219,       27675,            0,
10/16/2014,MCUR  ,             ,         114,         452,            0,
10/16/2014,MDAS  ,             ,        8311,       34637,            0,
10/16/2014,MDCA  ,             ,        1038,       11697,            0,
10/16/2014,MDCO  ,             ,        1862,       36506,            0,
10/16/2014,MDIV  ,             ,        3769,         259,            0,
10/16/2014,MDLZ  ,             ,       96127,      552074,            0,
10/16/2014,MDRX  ,             ,       11012,       78697,            0,
10/16/2014,MDSO  ,             ,        3465,       21486,            0,
10/16/2014,MDT   ,             ,         300,           0,            0,
10/16/2014,MDU   ,             ,        2000,           0,            0,
10/16/2014,MDVN  ,             ,        7856,       24054,            0,
10/16/2014,MDWD  ,             ,        1035,         100,            0,
10/16/2014,MDXG  ,             ,       26028,       58869,            0,
10/16/2014,MEET  ,             ,       11150,        1400,            0,
10/16/2014,MEIP  ,             ,        3671,        3571,            0,
10/16/2014,MELA  ,             ,          50,           0,            0,
10/16/2014,MELI  ,             ,        2511,       20388,            0,
10/16/2014,MEMP  ,             ,        5643,       23931,            0,
10/16/2014,MENT  ,             ,        7059,       60165,            0,
10/16/2014,MEOH  ,             ,        2989,        4032,            0,
10/16/2014,MERC  ,             ,         712,         791,            0,
10/16/2014,MERU  ,             ,        6669,         300,            0,
10/16/2014,METR  ,             ,         300,        3241,            0,
10/16/2014,MFI   ,             ,         152,         420,            0,
10/16/2014,MFLX  ,             ,         129,        3382,            0,
10/16/2014,MFRI  ,             ,         100,           0,            0,
10/16/2014,MFRM  ,             ,         344,        4700,            0,
10/16/2014,MFSF  ,             ,         300,           0,            0,
10/16/2014,MGAM  ,             ,        5921,       11503,            0,
10/16/2014,MGCD  ,             ,         250,           0,            0,
10/16/2014,MGEE  ,             ,         526,       10263,            0,
10/16/2014,MGH   ,             ,         400,           0,            0,
10/16/2014,MGI   ,             ,        2520,       11814,            0,
10/16/2014,MGIC  ,             ,         681,           0,            0,
10/16/2014,MGLN  ,             ,        2434,       15110,            0,
10/16/2014,MGNX  ,             ,        1053,       15310,            0,
10/16/2014,MGPI  ,             ,         789,         362,            0,
10/16/2014,MGRC  ,             ,         337,        6993,            0,
10/16/2014,MHGC  ,             ,         434,       11343,            0,
10/16/2014,MHLD  ,             ,        4218,       26608,            0,
10/16/2014,MHNB  ,             ,         140,           0,            0,
10/16/2014,MICT  ,             ,          99,           0,            0,
10/16/2014,MIDD  ,             ,        4218,       10928,            0,
10/16/2014,MIFI  ,             ,        1400,        5603,            0,
10/16/2014,MIK   ,             ,         975,       62252,            0,
10/16/2014,MIND  ,             ,        1982,        4507,            0,
10/16/2014,MINI  ,             ,        1761,       17223,            0,
10/16/2014,MITK  ,             ,         400,        1647,            0,
10/16/2014,MITL  ,             ,        1235,       17952,            0,
10/16/2014,MKSI  ,             ,        1554,       13931,            0,
10/16/2014,MKTO  ,             ,        2797,       21931,            0,
10/16/2014,MKTX  ,             ,         891,       12451,            0,
10/16/2014,MLAB  ,             ,           0,         756,            0,
10/16/2014,MLHR  ,             ,        3932,       30793,            0,
10/16/2014,MLNK  ,             ,        1018,        9702,            0,
10/16/2014,MLNX  ,             ,        5678,        8460,            0,
10/16/2014,MLVF  ,             ,         300,           0,            0,
10/16/2014,MMLP  ,             ,        4874,        8760,            0,
10/16/2014,MMSI  ,             ,        1366,        8678,            0,
10/16/2014,MMYT  ,             ,        2151,        7230,            0,
10/16/2014,MNDL  ,             ,        2044,         625,            0,
10/16/2014,MNDO  ,             ,         216,           0,            0,
10/16/2014,MNGA  ,             ,        5082,         100,            0,
10/16/2014,MNKD  ,             ,      115415,      107150,            0,
10/16/2014,MNOV  ,             ,        8262,           0,            0,
10/16/2014,MNRK  ,             ,        1100,           0,            0,
10/16/2014,MNRO  ,             ,         521,       12466,            0,
10/16/2014,MNST  ,             ,       10266,       55184,            0,
10/16/2014,MNTA  ,             ,        6021,       29211,            0,
10/16/2014,MNTX  ,             ,        1646,        4266,            0,
10/16/2014,MOBI  ,             ,        4086,        2280,            0,
10/16/2014,MOBL  ,             ,        6310,        8336,            0,
10/16/2014,MOFG  ,             ,         125,        1654,            0,
10/16/2014,MOLG  ,             ,         751,        1700,            0,
10/16/2014,MONT  ,             ,        1011,        1500,            0,
10/16/2014,MORN  ,             ,         169,        3311,            0,
10/16/2014,MOSY  ,             ,        1200,         200,            0,
10/16/2014,MOVE  ,             ,       16846,       28188,            0,
10/16/2014,MPAA  ,             ,        1057,        5955,            0,
10/16/2014,MPC   ,             ,         400,           0,            0,
10/16/2014,MPEL  ,             ,       36395,      133412,            0,
10/16/2014,MPET  ,             ,         500,         637,            0,
10/16/2014,MPLX  ,             ,           0,         200,            0,
10/16/2014,MPW   ,             ,        2500,           0,            0,
10/16/2014,MPWR  ,             ,        3634,       19300,            0,
10/16/2014,MRCC  ,             ,        3428,        1627,            0,
10/16/2014,MRCY  ,             ,         529,       11722,            0,
10/16/2014,MRD   ,             ,        1166,        9685,            0,
10/16/2014,MRGE  ,             ,         200,       24125,            0,
10/16/2014,MRKT  ,             ,        1967,         871,            0,
10/16/2014,MRLN  ,             ,         863,        1792,            0,
10/16/2014,MRNS  ,             ,           0,         660,            0,
10/16/2014,MRO   ,             ,         400,           0,            0,
10/16/2014,MRTN  ,             ,         957,        7278,            0,
10/16/2014,MRTX  ,             ,         300,        1836,            0,
10/16/2014,MRVL  ,             ,       66851,      147389,            0,
10/16/2014,MSCC  ,             ,        5864,       36084,            0,
10/16/2014,MSEX  ,             ,        1157,        3746,            0,
10/16/2014,MSFG  ,             ,         300,        4262,            0,
10/16/2014,MSFT  ,             ,      497737,     3055639,            0,
10/16/2014,MSG   ,             ,        1184,       14592,            0,
10/16/2014,MSK   ,             ,           2,           0,            0,
10/16/2014,MSO   ,             ,         200,           0,            0,
10/16/2014,MSON  ,             ,         500,           0,            0,
10/16/2014,MSTR  ,             ,         166,        3742,            0,
10/16/2014,MTBC  ,             ,         300,         214,            0,
10/16/2014,MTEX  ,             ,           5,           0,            0,
10/16/2014,MTGE  ,             ,        7761,       21513,            0,
10/16/2014,MTGEP ,             ,         200,           0,            0,
10/16/2014,MTLS  ,             ,        3481,        1465,            0,
10/16/2014,MTN   ,             ,         500,           0,            0,
10/16/2014,MTOR  ,             ,        1000,           0,            0,
10/16/2014,MTRX  ,             ,        4520,       19637,            0,
10/16/2014,MTSC  ,             ,         395,        7300,            0,
10/16/2014,MTSI  ,             ,         325,        4486,            0,
10/16/2014,MTSN  ,             ,        2100,        2560,            0,
10/16/2014,MU    ,             ,      259799,     1155508,            0,
10/16/2014,MVO   ,             ,           0,         200,            0,
10/16/2014,MWIV  ,             ,         110,        4655,            0,
10/16/2014,MXIM  ,             ,       31941,      190124,            0,
10/16/2014,MXWL  ,             ,       10336,       16098,            0,
10/16/2014,MYGN  ,             ,        5017,       12404,            0,
10/16/2014,MYL   ,             ,       45380,      315810,            0,
10/16/2014,MYRG  ,             ,        3609,        5606,            0,
10/16/2014,MZOR  ,             ,        1912,         900,            0,
10/16/2014,NADL  ,             ,        2500,           0,            0,
10/16/2014,NAME  ,             ,         754,       10052,            0,
10/16/2014,NANO  ,             ,         326,        8478,            0,
10/16/2014,NATH  ,             ,         290,        1574,            0,
10/16/2014,NATI  ,             ,        4465,       34601,            0,
10/16/2014,NATL  ,             ,           0,        1697,            0,
10/16/2014,NATR  ,             ,         405,        2917,            0,
10/16/2014,NAUH  ,             ,         626,           0,            0,
10/16/2014,NAVG  ,             ,         393,        3040,            0,
10/16/2014,NAVI  ,             ,       19723,      182005,            0,
10/16/2014,NBBC  ,             ,         100,        7182,            0,
10/16/2014,NBCB  ,             ,          17,        3321,            0,
10/16/2014,NBIX  ,             ,        7349,       25964,            0,
10/16/2014,NBS   ,             ,        2022,        5663,            0,
10/16/2014,NBTB  ,             ,        1085,       15609,            0,
10/16/2014,NBTF  ,             ,         300,           0,            0,
10/16/2014,NCIT  ,             ,         300,           0,            0,
10/16/2014,NCLH  ,             ,        3765,        8907,            0,
10/16/2014,NCMI  ,             ,        4806,       31489,            0,
10/16/2014,NCTY  ,             ,        3000,         100,            0,
10/16/2014,NDAQ  ,             ,       16199,       70378,            0,
10/16/2014,NDLS  ,             ,        3995,        6672,            0,
10/16/2014,NDSN  ,             ,        2509,       22085,            0,
10/16/2014,NEM   ,             ,         100,           0,            0,
10/16/2014,NEO   ,             ,        1618,        1131,            0,
10/16/2014,NEOG  ,             ,         516,       11141,            0,
10/16/2014,NEON  ,             ,        1060,         300,            0,
10/16/2014,NEPT  ,             ,        2500,         400,            0,
10/16/2014,NERV  ,             ,         223,         197,            0,
10/16/2014,NETE  ,             ,       24481,        2100,            0,
10/16/2014,NEWP  ,             ,         801,       16725,            0,
10/16/2014,NEWS  ,             ,         400,        5717,            0,
10/16/2014,NEWT  ,             ,         300,        2500,            0,
10/16/2014,NFBK  ,             ,        7503,       27486,            0,
10/16/2014,NFLX  ,             ,       84826,       42463,            0,
10/16/2014,NGHC  ,             ,         622,        7992,            0,
10/16/2014,NHTB  ,             ,         300,           0,            0,
10/16/2014,NICE  ,             ,        2087,       14763,            0,
10/16/2014,NICK  ,             ,         800,        2196,            0,
10/16/2014,NILE  ,             ,         475,        9158,            0,
10/16/2014,NKSH  ,             ,         300,        1326,            0,
10/16/2014,NKTR  ,             ,        6744,       47875,            0,
10/16/2014,NLNK  ,             ,       32125,       24067,            0,
10/16/2014,NLST  ,             ,         939,           0,            0,
10/16/2014,NMIH  ,             ,        3000,       12001,            0,
10/16/2014,NMRX  ,             ,         100,        3789,            0,
10/16/2014,NNBR  ,             ,        1100,       10053,            0,
10/16/2014,NNI   ,             ,         100,           0,            0,
10/16/2014,NPBC  ,             ,        6678,       44180,            0,
10/16/2014,NPSP  ,             ,       19841,       74505,            0,
10/16/2014,NRCIA ,             ,         100,        2359,            0,
10/16/2014,NRCIB ,             ,         200,         147,            0,
10/16/2014,NRG   ,             ,         100,           0,            0,
10/16/2014,NRIM  ,             ,           1,        1291,            0,
10/16/2014,NRX   ,             ,         150,         100,            0,
10/16/2014,NSIT  ,             ,        4459,       13745,            0,
10/16/2014,NSPH  ,             ,       17210,           0,            0,
10/16/2014,NSSC  ,             ,         400,           0,            0,
10/16/2014,NSTG  ,             ,        1163,        2783,            0,
10/16/2014,NTAP  ,             ,       42907,      223454,            0,
10/16/2014,NTCT  ,             ,        4598,       26192,            0,
10/16/2014,NTES  ,             ,       10196,        2428,            0,
10/16/2014,NTGR  ,             ,        1308,       12228,            0,
10/16/2014,NTIC  ,             ,         200,           0,            0,
10/16/2014,NTK   ,             ,          10,        3594,            0,
10/16/2014,NTLS  ,             ,       13231,       11312,            0,
10/16/2014,NTRI  ,             ,         737,       20123,            0,
10/16/2014,NTRS  ,             ,       13955,       85186,            0,
10/16/2014,NTRSP ,             ,        2500,           0,            0,
10/16/2014,NTWK  ,             ,        2010,         200,            0,
10/16/2014,NUAN  ,             ,       42657,       83312,            0,
10/16/2014,NUTR  ,             ,         100,        2253,            0,
10/16/2014,NUVA  ,             ,        1287,       19781,            0,
10/16/2014,NVAX  ,             ,       28485,      131254,            0,
10/16/2014,NVCN  ,             ,        2904,           0,            0,
10/16/2014,NVDA  ,             ,       80615,      214161,            0,
10/16/2014,NVDQ  ,             ,       11873,        6827,            0,
10/16/2014,NVEC  ,             ,          10,        1109,            0,
10/16/2014,NVFY  ,             ,          25,           0,            0,
10/16/2014,NVMI  ,             ,         142,         988,            0,
10/16/2014,NVSL  ,             ,         100,           0,            0,
10/16/2014,NWBI  ,             ,         812,       22970,            0,
10/16/2014,NWBO  ,             ,        5250,       14239,            0,
10/16/2014,NWFL  ,             ,         100,           0,            0,
10/16/2014,NWLI  ,             ,         157,         452,            0,
10/16/2014,NWPX  ,             ,        1572,        4157,            0,
10/16/2014,NWS   ,             ,        3643,       11863,            0,
10/16/2014,NWSA  ,             ,       39974,      178398,            0,
10/16/2014,NXPI  ,             ,       59667,       68738,            0,
10/16/2014,NXST  ,             ,        1122,       15274,            0,
10/16/2014,NXTD  ,             ,       10860,        5702,            0,
10/16/2014,NXTM  ,             ,        1244,       18347,            0,
10/16/2014,NYCB  ,             ,         200,           0,            0,
10/16/2014,NYMT  ,             ,       67954,       40345,            0,
10/16/2014,NYMTP ,             ,         304,           0,            0,
10/16/2014,NYMX  ,             ,         300,         100,            0,
10/16/2014,NYNY  ,             ,         673,        4811,            0,
10/16/2014,OABC  ,             ,         300,        4566,            0,
10/16/2014,OBCI  ,             ,         509,        1956,            0,
10/16/2014,OCC   ,             ,         200,           0,            0,
10/16/2014,OCFC  ,             ,         300,        2640,            0,
10/16/2014,OCLR  ,             ,        2193,       25843,            0,
10/16/2014,OCLS  ,             ,        2857,           0,            0,
10/16/2014,OCRX  ,             ,         600,         100,            0,
10/16/2014,OCUL  ,             ,        1644,        8869,            0,
10/16/2014,ODFL  ,             ,        5714,       30987,            0,
10/16/2014,ODP   ,             ,       38619,      319095,            0,
10/16/2014,OFIX  ,             ,         306,        5148,            0,
10/16/2014,OFLX  ,             ,           3,         833,            0,
10/16/2014,OFS   ,             ,         401,         999,            0,
10/16/2014,OGXI  ,             ,        5825,         424,            0,
10/16/2014,OHAI  ,             ,         103,        2951,            0,
10/16/2014,OHGI  ,             ,         400,           0,            0,
10/16/2014,OHRP  ,             ,        1300,        6107,            0,
10/16/2014,OI    ,             ,         100,           0,            0,
10/16/2014,OIH   ,             ,        1000,           0,            0,
10/16/2014,OIIM  ,             ,         500,         100,            0,
10/16/2014,OILT  ,             ,         100,           0,            0,
10/16/2014,OKSB  ,             ,         806,        7780,            0,
10/16/2014,OLBK  ,             ,           0,        1769,            0,
10/16/2014,OLED  ,             ,        4331,       22555,            0,
10/16/2014,OMAB  ,             ,         792,        2758,            0,
10/16/2014,OMCL  ,             ,         730,       16125,            0,
10/16/2014,OMED  ,             ,         641,        9262,            0,
10/16/2014,OMER  ,             ,        2528,       19739,            0,
10/16/2014,OMEX  ,             ,        1216,        1854,            0,
10/16/2014,ONB   ,             ,        4347,       42560,            0,
10/16/2014,ONCY  ,             ,        1800,           0,            0,
10/16/2014,ONEQ  ,             ,         777,         279,            0,
10/16/2014,ONFC  ,             ,         677,           0,            0,
10/16/2014,ONNN  ,             ,       45545,      154295,            0,
10/16/2014,ONTX  ,             ,         300,        1486,            0,
10/16/2014,ONTY  ,             ,       14884,       38480,            0,
10/16/2014,ONVI  ,             ,           8,           0,            0,
10/16/2014,OPB   ,             ,         100,        3661,            0,
10/16/2014,OPHT  ,             ,        1534,        7443,            0,
10/16/2014,OPLK  ,             ,        1315,        4229,            0,
10/16/2014,OPTT  ,             ,        1175,           0,            0,
10/16/2014,OPXA  ,             ,         512,           0,            0,
10/16/2014,ORA   ,             ,           0,         100,            0,
10/16/2014,ORBC  ,             ,        1465,       12894,            0,
10/16/2014,ORBK  ,             ,         146,         474,            0,
10/16/2014,ORBT  ,             ,         400,           0,            0,
10/16/2014,ORCL  ,             ,         669,       15000,            0,
10/16/2014,OREX  ,             ,       44011,       48458,            0,
10/16/2014,ORIG  ,             ,        5390,        7664,            0,
10/16/2014,ORIT  ,             ,        1766,       10313,            0,
10/16/2014,ORLY  ,             ,       10217,       29964,            0,
10/16/2014,ORMP  ,             ,         150,         100,            0,
10/16/2014,ORPN  ,             ,         100,           0,            0,
10/16/2014,ORRF  ,             ,        1300,         127,            0,
10/16/2014,OSBC  ,             ,           0,         150,            0,
10/16/2014,OSBCP ,             ,         100,           0,            0,
10/16/2014,OSIR  ,             ,        3155,        6889,            0,
10/16/2014,OSIS  ,             ,         338,        6495,            0,
10/16/2014,OSM   ,             ,         400,           0,            0,
10/16/2014,OSN   ,             ,         656,           0,            0,
10/16/2014,OSTK  ,             ,        3759,        6771,            0,
10/16/2014,OSUR  ,             ,       54089,       63915,            0,
10/16/2014,OTEL  ,             ,         125,           0,            0,
10/16/2014,OTEX  ,             ,        5032,        6640,            0,
10/16/2014,OTIC  ,             ,         305,        9536,            0,
10/16/2014,OTIV  ,             ,        3250,        4117,            0,
10/16/2014,OTTR  ,             ,        4456,       13951,            0,
10/16/2014,OUTR  ,             ,        7437,       20500,            0,
10/16/2014,OVAS  ,             ,         396,        3396,            0,
10/16/2014,OVBC  ,             ,        1233,           0,            0,
10/16/2014,OVLY  ,             ,         100,           0,            0,
10/16/2014,OVTI  ,             ,       11772,       36349,            0,
10/16/2014,OXFD  ,             ,         519,        3329,            0,
10/16/2014,OXGN  ,             ,        1816,         100,            0,
10/16/2014,OXLC  ,             ,         304,         100,            0,
10/16/2014,OXLCO ,             ,         300,           0,            0,
10/16/2014,OZRK  ,             ,        7939,       57325,            0,
10/16/2014,PAAS  ,             ,       15132,       34012,            0,
10/16/2014,PACB  ,             ,        3938,       51173,            0,
10/16/2014,PACW  ,             ,       14707,       86360,            0,
10/16/2014,PAGG  ,             ,         505,           9,            0,
10/16/2014,PAHC  ,             ,         860,        7450,            0,
10/16/2014,PANL  ,             ,         600,           0,            0,
10/16/2014,PARN  ,             ,          20,           0,            0,
10/16/2014,PATK  ,             ,        2002,        3502,            0,
10/16/2014,PATR  ,             ,         100,        1439,            0,
10/16/2014,PAYX  ,             ,       33207,      133707,            0,
10/16/2014,PBCP  ,             ,         100,           0,            0,
10/16/2014,PBCT  ,             ,       29402,      247418,            0,
10/16/2014,PBIP  ,             ,         611,           0,            0,
10/16/2014,PBMD  ,             ,         500,           0,            0,
10/16/2014,PBPB  ,             ,        1893,        5398,            0,
10/16/2014,PCAR  ,             ,       44800,      129200,            0,
10/16/2014,PCBK  ,             ,           0,        4045,            0,
10/16/2014,PCCC  ,             ,         693,        2561,            0,
10/16/2014,PCH   ,             ,        1798,       20195,            0,
10/16/2014,PCL   ,             ,         100,           0,            0,
10/16/2014,PCLN  ,             ,       14068,       14397,            0,
10/16/2014,PCMI  ,             ,        3700,           0,            0,
10/16/2014,PCO   ,             ,         300,       32481,            0,
10/16/2014,PCOM  ,             ,         485,         172,            0,
10/16/2014,PCRX  ,             ,        4904,       16216,            0,
10/16/2014,PCTI  ,             ,         500,         815,            0,
10/16/2014,PCTY  ,             ,         631,        2962,            0,
10/16/2014,PCYC  ,             ,        4747,        8488,            0,
10/16/2014,PCYG  ,             ,        4352,        3445,            0,
10/16/2014,PCYO  ,             ,         158,           0,            0,
10/16/2014,PDCE  ,             ,        9527,       23382,            0,
10/16/2014,PDCO  ,             ,        5068,       65989,            0,
10/16/2014,PDEX  ,             ,        1800,           0,            0,
10/16/2014,PDFS  ,             ,        1675,       23332,            0,
10/16/2014,PDLI  ,             ,       53708,      121760,            0,
10/16/2014,PEBO  ,             ,         200,        2079,            0,
10/16/2014,PEGA  ,             ,        1207,       11047,            0,
10/16/2014,PEGI  ,             ,        4633,       17136,            0,
10/16/2014,PEIX  ,             ,       15982,       25978,            0,
10/16/2014,PENN  ,             ,        8604,       38640,            0,
10/16/2014,PENX  ,             ,        7629,        3982,            0,
10/16/2014,PEOP  ,             ,         100,           0,            0,
10/16/2014,PERF  ,             ,         100,           0,            0,
10/16/2014,PERI  ,             ,         407,         600,            0,
10/16/2014,PERY  ,             ,         480,        7429,            0,
10/16/2014,PESI  ,             ,         100,           0,            0,
10/16/2014,PETM  ,             ,        7962,       26206,            0,
10/16/2014,PETS  ,             ,        3882,        9313,            0,
10/16/2014,PETX  ,             ,        2000,       14473,            0,
10/16/2014,PFBC  ,             ,         309,        2442,            0,
10/16/2014,PFBI  ,             ,         101,           0,            0,
10/16/2014,PFBX  ,             ,         100,           0,            0,
10/16/2014,PFIE  ,             ,        8026,        6590,            0,
10/16/2014,PFIS  ,             ,         308,        1711,            0,
10/16/2014,PFLT  ,             ,         317,        2022,            0,
10/16/2014,PFMT  ,             ,         616,       13979,            0,
10/16/2014,PFPT  ,             ,        3721,       28629,            0,
10/16/2014,PFSW  ,             ,         400,           2,            0,
10/16/2014,PGC   ,             ,         317,        2403,            0,
10/16/2014,PGNX  ,             ,        5605,       24860,            0,
10/16/2014,PGTI  ,             ,        3225,       23846,            0,
10/16/2014,PGZ   ,             ,           0,         200,            0,
10/16/2014,PHG   ,             ,         400,           0,            0,
10/16/2014,PHIIK ,             ,          12,        2778,            0,
10/16/2014,PHM   ,             ,         100,           0,            0,
10/16/2014,PHMD  ,             ,        1272,        3594,            0,
10/16/2014,PHO   ,             ,         153,           0,            0,
10/16/2014,PICO  ,             ,         414,        5635,            0,
10/16/2014,PIH   ,             ,        2500,         500,            0,
10/16/2014,PIKE  ,             ,          12,           0,            0,
10/16/2014,PINC  ,             ,        1346,       20458,            0,
10/16/2014,PKBK  ,             ,        3500,         300,            0,
10/16/2014,PKOH  ,             ,         200,        2567,            0,
10/16/2014,PKT   ,             ,        3560,        9711,            0,
10/16/2014,PLAB  ,             ,        1875,       18543,            0,
10/16/2014,PLAY  ,             ,        7027,        4400,            0,
10/16/2014,PLCE  ,             ,        3142,       10167,            0,
10/16/2014,PLCM  ,             ,       18916,       99779,            0,
10/16/2014,PLKI  ,             ,         526,       10206,            0,
10/16/2014,PLMT  ,             ,           0,         859,            0,
10/16/2014,PLNR  ,             ,        1053,         700,            0,
10/16/2014,PLPC  ,             ,         300,        1025,            0,
10/16/2014,PLPM  ,             ,           0,        1890,            0,
10/16/2014,PLTM  ,             ,           2,           0,            0,
10/16/2014,PLUG  ,             ,       53176,       91232,            0,
10/16/2014,PLUS  ,             ,         121,        1602,            0,
10/16/2014,PLXS  ,             ,        1249,       10155,            0,
10/16/2014,PM    ,             ,         300,           0,            0,
10/16/2014,PMBC  ,             ,          58,           0,            0,
10/16/2014,PMCS  ,             ,        2573,       47926,            0,
10/16/2014,PMD   ,             ,         204,           0,            0,
