Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/30/2016,KPTI  ,Q            ,        3592,       11294,            0,
11/30/2016,KRE   ,P            ,         900,           0,            0,
11/30/2016,KRNT  ,Q            ,        1798,       12589,            0,
11/30/2016,KRNY  ,Q            ,        1585,       53666,            0,
11/30/2016,KTCC  ,Q            ,         205,          40,            0,
11/30/2016,KTEC  ,Q            ,         100,           0,            0,
11/30/2016,KTOS  ,Q            ,        6593,       54732,            0,
11/30/2016,KTOV  ,Q            ,         506,         115,            0,
11/30/2016,KTWO  ,Q            ,        3802,       31694,            0,
11/30/2016,KURA  ,Q            ,          42,         100,            0,
11/30/2016,KVHI  ,Q            ,        2349,        3286,            0,
11/30/2016,KWEB  ,Q            ,         520,        1070,            0,
11/30/2016,KZ    ,Q            ,         171,        9694,            0,
11/30/2016,LABL  ,Q            ,        1312,       10407,            0,
11/30/2016,LAKE  ,Q            ,        1470,           0,            0,
11/30/2016,LALT  ,Q            ,          77,           0,            0,
11/30/2016,LAMR  ,Q            ,        6991,       49797,            0,
11/30/2016,LANC  ,Q            ,         973,       19294,            0,
11/30/2016,LAND  ,Q            ,        1194,         559,            0,
11/30/2016,LANDP ,Q            ,          39,           0,            0,
11/30/2016,LARK  ,Q            ,         230,         300,            0,
11/30/2016,LAWS  ,Q            ,         599,        1158,            0,
11/30/2016,LAYN  ,Q            ,        1216,        3976,            0,
11/30/2016,LBAI  ,Q            ,        2939,       22273,            0,
11/30/2016,LBIO  ,Q            ,         601,       12732,            0,
11/30/2016,LBIX  ,Q            ,           2,           0,            0,
11/30/2016,LBRDA ,Q            ,         388,        5468,            0,
11/30/2016,LBRDK ,Q            ,        1869,      187676,            0,
11/30/2016,LBTYA ,Q            ,       15934,      843987,            0,
11/30/2016,LBTYK ,Q            ,       13036,      555986,            0,
11/30/2016,LCNB  ,Q            ,         420,        2056,            0,
11/30/2016,LCUT  ,Q            ,         401,        4525,            0,
11/30/2016,LDRI  ,Q            ,         400,           0,            0,
11/30/2016,LE    ,Q            ,        1268,       20136,            0,
11/30/2016,LEA   ,N            ,         100,           0,            0,
11/30/2016,LECO  ,Q            ,        2336,       60894,            0,
11/30/2016,LEDS  ,Q            ,         160,          94,            0,
11/30/2016,LENS  ,Q            ,         100,           0,            0,
11/30/2016,LEXEA ,Q            ,         100,       40962,            0,
11/30/2016,LFUS  ,Q            ,         597,       14096,            0,
11/30/2016,LFVN  ,Q            ,         500,        3483,            0,
11/30/2016,LGCY  ,Q            ,       13100,           0,            0,
11/30/2016,LGCYO ,Q            ,         212,           0,            0,
11/30/2016,LGCYP ,Q            ,         147,           0,            0,
11/30/2016,LGIH  ,Q            ,        2899,       10473,            0,
11/30/2016,LGND  ,Q            ,        1378,       21505,            0,
11/30/2016,LHCG  ,Q            ,         621,       13471,            0,
11/30/2016,LIFE  ,Q            ,         500,        1367,            0,
11/30/2016,LILA  ,Q            ,         985,       86032,            0,
11/30/2016,LILAK ,Q            ,        2974,      202077,            0,
11/30/2016,LINC  ,Q            ,         400,          89,            0,
11/30/2016,LIND  ,Q            ,         400,        9144,            0,
11/30/2016,LINK  ,Q            ,          75,           0,            0,
11/30/2016,LION  ,Q            ,         844,       65036,            0,
11/30/2016,LIOX  ,Q            ,        2708,       31498,            0,
11/30/2016,LITE  ,Q            ,        5579,       40729,            0,
11/30/2016,LIVE  ,Q            ,        8112,         531,            0,
11/30/2016,LIVN  ,Q            ,        1926,       55687,            0,
11/30/2016,LJPC  ,Q            ,         561,        6379,            0,
11/30/2016,LKFN  ,Q            ,         936,       11307,            0,
11/30/2016,LKQ   ,Q            ,       16474,      267507,            0,
11/30/2016,LLNW  ,Q            ,        5315,       10314,            0,
11/30/2016,LLTC  ,Q            ,       11516,      814077,            0,
11/30/2016,LMAT  ,Q            ,        1566,        4426,            0,
11/30/2016,LMBS  ,Q            ,         899,          86,            0,
11/30/2016,LMCA  ,Q            ,        1303,       55587,            0,
11/30/2016,LMCK  ,Q            ,         400,       31374,            0,
11/30/2016,LMFA  ,Q            ,         300,           0,            0,
11/30/2016,LMIA  ,Q            ,         133,         126,            0,
11/30/2016,LMNR  ,Q            ,         427,       98184,            0,
11/30/2016,LMNX  ,Q            ,        1300,       18063,            0,
11/30/2016,LMOS  ,Q            ,        1021,       52781,            0,
11/30/2016,LMRK  ,Q            ,         545,        1370,            0,
11/30/2016,LMRKO ,Q            ,           0,         100,            0,
11/30/2016,LNCE  ,Q            ,        5029,       66152,            0,
11/30/2016,LNDC  ,Q            ,         300,        8391,            0,
11/30/2016,LNG   ,A            ,        1300,        4202,            0,
11/30/2016,LNT   ,N            ,         100,           0,            0,
11/30/2016,LNTH  ,Q            ,        7565,        4796,            0,
11/30/2016,LOAN  ,Q            ,        1243,           0,            0,
11/30/2016,LOB   ,Q            ,         755,        8325,            0,
11/30/2016,LOCO  ,Q            ,        1339,       22682,            0,
11/30/2016,LOGI  ,Q            ,        3817,       11663,            0,
11/30/2016,LOGM  ,Q            ,         989,       32431,            0,
11/30/2016,LONE  ,Q            ,         237,         100,            0,
11/30/2016,LOPE  ,Q            ,        2327,       80127,            0,
11/30/2016,LORL  ,Q            ,         416,        3252,            0,
11/30/2016,LOXO  ,Q            ,         388,        4591,            0,
11/30/2016,LPCN  ,Q            ,        1327,        3635,            0,
11/30/2016,LPLA  ,Q            ,        4388,       87544,            0,
11/30/2016,LPNT  ,Q            ,        2145,       85322,            0,
11/30/2016,LPSN  ,Q            ,        1963,       27980,            0,
11/30/2016,LPTH  ,Q            ,         100,        1000,            0,
11/30/2016,LPTN  ,Q            ,         200,          18,            0,
11/30/2016,LQDT  ,Q            ,         300,       17039,            0,
11/30/2016,LRAD  ,Q            ,         226,         128,            0,
11/30/2016,LRCX  ,Q            ,       20405,      314773,            0,
11/30/2016,LSBG  ,Q            ,        1001,        2472,            0,
11/30/2016,LSCC  ,Q            ,        6361,      118060,            0,
11/30/2016,LSTR  ,Q            ,        1519,       39543,            0,
11/30/2016,LSXMA ,Q            ,         330,      236162,            0,
11/30/2016,LSXMK ,Q            ,        1061,      118581,            0,
11/30/2016,LTBR  ,Q            ,        1028,           0,            0,
11/30/2016,LTEA  ,Q            ,         700,           0,            0,
11/30/2016,LTRPA ,Q            ,        1300,       86937,            0,
11/30/2016,LTRX  ,Q            ,        2500,         129,            0,
11/30/2016,LTXB  ,Q            ,        3517,       48295,            0,
11/30/2016,LULU  ,Q            ,       16296,      161074,            0,
11/30/2016,LUNA  ,Q            ,        2224,           0,            0,
11/30/2016,LVHD  ,Q            ,        1380,           0,            0,
11/30/2016,LVNTA ,Q            ,        3423,      102947,            0,
11/30/2016,LWAY  ,Q            ,         400,        2182,            0,
11/30/2016,LXRX  ,Q            ,        3098,       54009,            0,
11/30/2016,LYTS  ,Q            ,         583,       12542,            0,
11/30/2016,MAC   ,N            ,         100,           0,            0,
11/30/2016,MACK  ,Q            ,       25320,      179707,            0,
11/30/2016,MAGS  ,Q            ,        7744,          40,            0,
11/30/2016,MANH  ,Q            ,        3849,       93065,            0,
11/30/2016,MANT  ,Q            ,        4983,       22856,            0,
11/30/2016,MAR   ,Q            ,       25035,      489622,            0,
11/30/2016,MARA  ,Q            ,           0,         800,            0,
11/30/2016,MARK  ,Q            ,        2667,           0,            0,
11/30/2016,MARPS ,Q            ,           1,           0,            0,
11/30/2016,MASI  ,Q            ,        3206,       60514,            0,
11/30/2016,MAT   ,Q            ,       29990,      473376,            0,
11/30/2016,MATN  ,Q            ,        4008,           0,            0,
11/30/2016,MATR  ,Q            ,         803,         200,            0,
11/30/2016,MATW  ,Q            ,         407,       18059,            0,
11/30/2016,MB    ,Q            ,        2710,       30320,            0,
11/30/2016,MBFI  ,Q            ,        3714,       61354,            0,
11/30/2016,MBII  ,Q            ,         678,         700,            0,
11/30/2016,MBLX  ,Q            ,        1416,           0,            0,
11/30/2016,MBOT  ,Q            ,        1064,         138,            0,
11/30/2016,MBRG  ,Q            ,         416,        1308,            0,
11/30/2016,MBRX  ,Q            ,        1000,           0,            0,
11/30/2016,MBTF  ,Q            ,         301,        7511,            0,
11/30/2016,MBUU  ,Q            ,         306,        4907,            0,
11/30/2016,MBVT  ,Q            ,         415,        7092,            0,
11/30/2016,MBVX  ,Q            ,        2005,        1200,            0,
11/30/2016,MBWM  ,Q            ,         829,        7880,            0,
11/30/2016,MCBC  ,Q            ,         984,        7230,            0,
11/30/2016,MCD   ,N            ,         500,           0,            0,
11/30/2016,MCEP  ,Q            ,        3369,         685,            0,
11/30/2016,MCF   ,A            ,         100,           0,            0,
11/30/2016,MCFT  ,Q            ,        1847,        8795,            0,
11/30/2016,MCHI  ,Q            ,        4457,       10345,            0,
11/30/2016,MCHP  ,Q            ,       24660,      500470,            0,
11/30/2016,MCHX  ,Q            ,         922,        7979,            0,
11/30/2016,MCRB  ,Q            ,        1816,       18303,            0,
11/30/2016,MCRI  ,Q            ,         812,       56783,            0,
11/30/2016,MDCA  ,Q            ,        2651,       45498,            0,
11/30/2016,MDCO  ,Q            ,        2515,       44669,            0,
11/30/2016,MDGL  ,Q            ,         234,         200,            0,
11/30/2016,MDGN  ,Q            ,        1300,       10413,            0,
11/30/2016,MDGS  ,Q            ,         200,        1000,            0,
11/30/2016,MDIV  ,Q            ,        9031,         715,            0,
11/30/2016,MDLZ  ,Q            ,      104884,     1783463,            0,
11/30/2016,MDM   ,Q            ,         310,           0,            0,
11/30/2016,MDRX  ,Q            ,       15856,      377444,            0,
11/30/2016,MDSO  ,Q            ,        2078,       44203,            0,
11/30/2016,MDSY  ,Q            ,         200,           0,            0,
11/30/2016,MDVX  ,Q            ,         404,         363,            0,
11/30/2016,MDVXW ,Q            ,          14,           0,            0,
11/30/2016,MDWD  ,Q            ,        1948,         200,            0,
11/30/2016,MDXG  ,Q            ,        1536,       54013,            0,
11/30/2016,MEDP  ,Q            ,         580,       38586,            0,
11/30/2016,MEET  ,Q            ,        3929,       18102,            0,
11/30/2016,MEIP  ,Q            ,        4232,          29,            0,
11/30/2016,MELI  ,Q            ,        4138,     1023073,            0,
11/30/2016,MEMP  ,Q            ,       24429,        2900,            0,
11/30/2016,MENT  ,Q            ,        5444,      210495,            0,
11/30/2016,MEOH  ,Q            ,       10543,       20337,            0,
11/30/2016,MERC  ,Q            ,         568,        4313,            0,
11/30/2016,MESO  ,Q            ,         900,           0,            0,
11/30/2016,MET   ,N            ,         600,           0,            0,
11/30/2016,MFIN  ,Q            ,         500,        9909,            0,
11/30/2016,MFNC  ,Q            ,          28,           0,            0,
11/30/2016,MFRI  ,Q            ,          73,         589,            0,
11/30/2016,MFSF  ,Q            ,          88,        1067,            0,
11/30/2016,MGCD  ,Q            ,         198,           0,            0,
11/30/2016,MGEE  ,Q            ,        1018,       21635,            0,
11/30/2016,MGI   ,Q            ,        1662,       15353,            0,
11/30/2016,MGIC  ,Q            ,         148,          29,            0,
11/30/2016,MGLN  ,Q            ,        3996,       48731,            0,
11/30/2016,MGNX  ,Q            ,         743,       16632,            0,
11/30/2016,MGPI  ,Q            ,         134,       18029,            0,
11/30/2016,MGRC  ,Q            ,         696,       14810,            0,
11/30/2016,MHGC  ,Q            ,          20,         500,            0,
11/30/2016,MHLD  ,Q            ,       14810,       56116,            0,
11/30/2016,MIDD  ,Q            ,        5880,     1258466,            0,
11/30/2016,MIK   ,Q            ,         888,      151052,            0,
11/30/2016,MIME  ,Q            ,         816,        3150,            0,
11/30/2016,MIND  ,Q            ,        2113,         211,            0,
11/30/2016,MINI  ,Q            ,        1386,       18681,            0,
11/30/2016,MIRN  ,Q            ,        3070,         420,            0,
11/30/2016,MITK  ,Q            ,        2829,        7482,            0,
11/30/2016,MITL  ,Q            ,        1396,        6120,            0,
11/30/2016,MKSI  ,Q            ,        1773,       69948,            0,
11/30/2016,MKTX  ,Q            ,        1830,       24168,            0,
11/30/2016,MLAB  ,Q            ,         267,       12527,            0,
11/30/2016,MLHR  ,Q            ,        1825,       56338,            0,
11/30/2016,MLNK  ,Q            ,         275,         100,            0,
11/30/2016,MLNX  ,Q            ,        6028,      103428,            0,
11/30/2016,MLVF  ,Q            ,         100,           0,            0,
11/30/2016,MMAC  ,Q            ,        1050,         100,            0,
11/30/2016,MMLP  ,Q            ,        3579,       12515,            0,
11/30/2016,MMSI  ,Q            ,         671,      136153,            0,
11/30/2016,MMYT  ,Q            ,        1595,        4825,            0,
11/30/2016,MNDO  ,Q            ,        1718,           0,            0,
11/30/2016,MNGA  ,Q            ,       18072,           0,            0,
11/30/2016,MNKD  ,Q            ,       38654,      124735,            0,
11/30/2016,MNOV  ,Q            ,         317,        8201,            0,
11/30/2016,MNRO  ,Q            ,         870,       51448,            0,
11/30/2016,MNST  ,Q            ,       36609,      563503,            0,
11/30/2016,MNTA  ,Q            ,        1431,       40432,            0,
11/30/2016,MNTX  ,Q            ,         453,         635,            0,
11/30/2016,MOBL  ,Q            ,        4806,       13012,            0,
11/30/2016,MOCO  ,Q            ,          49,         200,            0,
11/30/2016,MOFG  ,Q            ,         544,        1611,            0,
11/30/2016,MOMO  ,Q            ,       17912,      440552,            0,
11/30/2016,MORN  ,Q            ,        1592,       12134,            0,
11/30/2016,MOS   ,N            ,         500,           0,            0,
11/30/2016,MOSY  ,Q            ,          53,           0,            0,
11/30/2016,MPAA  ,Q            ,         721,        9516,            0,
11/30/2016,MPB   ,Q            ,         212,           0,            0,
11/30/2016,MPC   ,N            ,         500,           0,            0,
11/30/2016,MPEL  ,Q            ,       29911,      344996,            0,
11/30/2016,MPET  ,Q            ,        3820,       12943,            0,
11/30/2016,MPW   ,N            ,        1200,           0,            0,
11/30/2016,MPWR  ,Q            ,        2913,       21822,            0,
11/30/2016,MRAM  ,Q            ,         150,         900,            0,
11/30/2016,MRC   ,N            ,         100,           0,            0,
11/30/2016,MRCC  ,Q            ,        2458,        8494,            0,
11/30/2016,MRCY  ,Q            ,        1507,       42127,            0,
11/30/2016,MRK   ,N            ,           0,         100,            0,
11/30/2016,MRLN  ,Q            ,         442,        2778,            0,
11/30/2016,MRNS  ,Q            ,        4589,         191,            0,
11/30/2016,MRO   ,N            ,         284,           0,            0,
11/30/2016,MRTN  ,Q            ,        2766,       12525,            0,
11/30/2016,MRTX  ,Q            ,         516,       60465,            0,
11/30/2016,MRVC  ,Q            ,         252,         300,            0,
11/30/2016,MRVL  ,Q            ,       23657,      627355,            0,
11/30/2016,MSBF  ,Q            ,          16,           0,            0,
11/30/2016,MSBI  ,Q            ,           2,        6457,            0,
11/30/2016,MSCC  ,Q            ,        5333,      102256,            0,
11/30/2016,MSDI  ,Q            ,         300,        2100,            0,
11/30/2016,MSEX  ,Q            ,         862,        5955,            0,
11/30/2016,MSFG  ,Q            ,         372,        9583,            0,
11/30/2016,MSFT  ,Q            ,      412740,     7261869,            0,
11/30/2016,MSLI  ,Q            ,        1100,           0,            0,
11/30/2016,MSON  ,Q            ,         130,         200,            0,
11/30/2016,MSTR  ,Q            ,         857,        6989,            0,
11/30/2016,MTBCP ,Q            ,         100,           0,            0,
11/30/2016,MTCH  ,Q            ,       22156,      155153,            0,
11/30/2016,MTEX  ,Q            ,          80,           0,            0,
11/30/2016,MTFB  ,Q            ,           0,         700,            0,
11/30/2016,MTFBW ,Q            ,           0,         200,            0,
11/30/2016,MTGE  ,Q            ,        2897,       27643,            0,
11/30/2016,MTLS  ,Q            ,        2564,         900,            0,
11/30/2016,MTP   ,Q            ,         137,           0,            0,
11/30/2016,MTRX  ,Q            ,        4320,       40866,            0,
11/30/2016,MTSC  ,Q            ,        1387,       13053,            0,
11/30/2016,MTSI  ,Q            ,        7097,       38247,            0,
11/30/2016,MTSL  ,Q            ,           0,         300,            0,
11/30/2016,MU    ,Q            ,      255791,     2310635,            0,
11/30/2016,MUR   ,N            ,         200,           0,            0,
11/30/2016,MVIS  ,Q            ,        6000,        2000,            0,
11/30/2016,MXIM  ,Q            ,       12483,      321268,            0,
11/30/2016,MXPT  ,Q            ,           0,          89,            0,
11/30/2016,MXWL  ,Q            ,         400,       16847,            0,
11/30/2016,MYCC  ,N            ,        1000,           0,            0,
11/30/2016,MYGN  ,Q            ,       19593,      182754,            0,
11/30/2016,MYL   ,Q            ,       54774,      400444,            0,
11/30/2016,MYOK  ,Q            ,        8088,       72221,            0,
11/30/2016,MYOS  ,Q            ,         533,           0,            0,
11/30/2016,MYRG  ,Q            ,        2247,       28392,            0,
11/30/2016,MZOR  ,Q            ,        2224,        3155,            0,
11/30/2016,NAII  ,Q            ,         224,         101,            0,
11/30/2016,NAKD  ,Q            ,         300,           0,            0,
11/30/2016,NAME  ,Q            ,         400,        2739,            0,
11/30/2016,NANO  ,Q            ,         833,       13386,            0,
11/30/2016,NATH  ,Q            ,          68,         520,            0,
11/30/2016,NATI  ,Q            ,        6202,      107749,            0,
11/30/2016,NATR  ,Q            ,         114,        1487,            0,
11/30/2016,NAUH  ,Q            ,         452,         100,            0,
11/30/2016,NAVB  ,A            ,          50,           0,            0,
11/30/2016,NAVG  ,Q            ,         357,        7357,            0,
11/30/2016,NAVI  ,Q            ,       34016,      742263,            0,
11/30/2016,NBIX  ,Q            ,        2777,       67115,            0,
11/30/2016,NBN   ,Q            ,         100,         200,            0,
11/30/2016,NBR   ,N            ,         400,           0,            0,
11/30/2016,NBRV  ,Q            ,         286,         498,            0,
11/30/2016,NBTB  ,Q            ,        1788,       20856,            0,
11/30/2016,NCBS  ,Q            ,         100,        1492,            0,
11/30/2016,NCIT  ,Q            ,         200,        1132,            0,
11/30/2016,NCLH  ,Q            ,       16151,      139388,            0,
11/30/2016,NCMI  ,Q            ,        1883,       44024,            0,
11/30/2016,NCOM  ,Q            ,         307,        2034,            0,
11/30/2016,NCTY  ,Q            ,        2000,         211,            0,
11/30/2016,NDAQ  ,Q            ,        9782,      274156,            0,
11/30/2016,NDLS  ,Q            ,         828,       74660,            0,
11/30/2016,NDRM  ,Q            ,        2298,        7420,            0,
11/30/2016,NDSN  ,Q            ,        3243,       37201,            0,
11/30/2016,NEM   ,N            ,         600,           0,            0,
11/30/2016,NEO   ,Q            ,        1359,      184420,            0,
11/30/2016,NEOG  ,Q            ,        1946,       27614,            0,
11/30/2016,NEON  ,Q            ,        3534,         501,            0,
11/30/2016,NEOS  ,Q            ,         400,        9798,            0,
11/30/2016,NEOT  ,Q            ,        2560,         200,            0,
11/30/2016,NERV  ,Q            ,         487,      110909,            0,
11/30/2016,NETE  ,Q            ,        1446,         600,            0,
11/30/2016,NEWS  ,Q            ,         600,        9217,            0,
11/30/2016,NEWT  ,Q            ,        1000,        6510,            0,
11/30/2016,NFBK  ,Q            ,         500,       17692,            0,
11/30/2016,NFEC  ,Q            ,          74,           0,            0,
11/30/2016,NFLX  ,Q            ,       63540,      367494,            0,
11/30/2016,NGD   ,A            ,        1300,           0,            0,
11/30/2016,NGHC  ,Q            ,        1628,       21480,            0,
11/30/2016,NGHCN ,Q            ,           0,           2,            0,
11/30/2016,NGHCO ,Q            ,         850,           1,            0,
11/30/2016,NGHCZ ,Q            ,         200,           0,            0,
11/30/2016,NH    ,Q            ,         267,        5428,            0,
11/30/2016,NHLD  ,Q            ,           0,         500,            0,
11/30/2016,NHTC  ,Q            ,        2226,        3970,            0,
11/30/2016,NICE  ,Q            ,        1860,       19132,            0,
11/30/2016,NICK  ,Q            ,           0,         100,            0,
11/30/2016,NIHD  ,Q            ,        1900,      135494,            0,
11/30/2016,NILE  ,Q            ,         943,       19537,            0,
11/30/2016,NK    ,Q            ,         535,       17268,            0,
11/30/2016,NKSH  ,Q            ,         335,        1922,            0,
11/30/2016,NKTR  ,Q            ,        8592,      102271,            0,
11/30/2016,NLNK  ,Q            ,        1943,        8101,            0,
11/30/2016,NLST  ,Q            ,           3,         100,            0,
11/30/2016,NMIH  ,Q            ,        2620,       39072,            0,
11/30/2016,NML   ,A            ,        2900,           0,            0,
11/30/2016,NMRX  ,Q            ,         300,        3147,            0,
11/30/2016,NNBR  ,Q            ,        2102,       13290,            0,
11/30/2016,NNN   ,N            ,         100,           0,            0,
11/30/2016,NOV   ,N            ,         100,           0,            0,
11/30/2016,NOVN  ,Q            ,        1577,         678,            0,
11/30/2016,NOVT  ,Q            ,         600,       16892,            0,
11/30/2016,NRCIA ,Q            ,         259,        2020,            0,
11/30/2016,NRCIB ,Q            ,           0,           1,            0,
11/30/2016,NRIM  ,Q            ,         509,        2104,            0,
11/30/2016,NSEC  ,Q            ,          33,           0,            0,
11/30/2016,NSIT  ,Q            ,        1374,       37355,            0,
11/30/2016,NSSC  ,Q            ,          54,        1001,            0,
11/30/2016,NSTG  ,Q            ,         780,        5988,            0,
11/30/2016,NTAP  ,Q            ,       27706,      537190,            0,
11/30/2016,NTCT  ,Q            ,       10318,      135902,            0,
11/30/2016,NTEC  ,Q            ,           4,           0,            0,
11/30/2016,NTES  ,Q            ,       10882,      122014,            0,
11/30/2016,NTGR  ,Q            ,        4885,       50445,            0,
11/30/2016,NTLA  ,Q            ,        1009,       67832,            0,
11/30/2016,NTNX  ,Q            ,       17932,       16981,            0,
11/30/2016,NTRA  ,Q            ,        2024,       14556,            0,
11/30/2016,NTRI  ,Q            ,        1387,       46981,            0,
11/30/2016,NTRS  ,Q            ,       20685,      166797,            0,
11/30/2016,NTRSP ,Q            ,          68,          11,            0,
11/30/2016,NTWK  ,Q            ,         718,         200,            0,
11/30/2016,NUAN  ,Q            ,       27129,      516941,            0,
11/30/2016,NURO  ,Q            ,         208,           0,            0,
11/30/2016,NUTR  ,Q            ,         192,        2463,            0,
11/30/2016,NUVA  ,Q            ,        5087,       66151,            0,
11/30/2016,NVAX  ,Q            ,       76197,      298924,            0,
11/30/2016,NVCN  ,Q            ,        2512,           0,            0,
11/30/2016,NVCR  ,Q            ,        2523,       49248,            0,
11/30/2016,NVDA  ,Q            ,      116462,     2021547,            0,
11/30/2016,NVDQ  ,Q            ,        2942,       27237,            0,
11/30/2016,NVEC  ,Q            ,         590,        1595,            0,
11/30/2016,NVEE  ,Q            ,         683,       10435,            0,
11/30/2016,NVET  ,Q            ,         502,           0,            0,
11/30/2016,NVFY  ,Q            ,        3824,        2010,            0,
11/30/2016,NVIV  ,Q            ,        5501,        9438,            0,
11/30/2016,NVLN  ,Q            ,           0,      100110,            0,
11/30/2016,NVLS  ,Q            ,       10347,        3741,            0,
11/30/2016,NVMI  ,Q            ,        2860,         407,            0,
11/30/2016,NVO   ,N            ,          75,           0,            0,
11/30/2016,NVTR  ,Q            ,         413,         999,            0,
11/30/2016,NWBI  ,Q            ,        4445,      103002,            0,
11/30/2016,NWBO  ,Q            ,        7451,         300,            0,
11/30/2016,NWL   ,N            ,         400,           0,            0,
11/30/2016,NWLI  ,Q            ,          36,        1543,            0,
11/30/2016,NWPX  ,Q            ,         495,        1355,            0,
11/30/2016,NWS   ,Q            ,        4645,       67314,            0,
11/30/2016,NWSA  ,Q            ,       20705,      468742,            0,
11/30/2016,NXEO  ,Q            ,        1000,      101030,            0,
11/30/2016,NXPI  ,Q            ,       25663,      431035,            0,
11/30/2016,NXST  ,Q            ,        1020,       22912,            0,
11/30/2016,NXTD  ,Q            ,         747,         500,            0,
11/30/2016,NXTDW ,Q            ,         750,           0,            0,
11/30/2016,NXTM  ,Q            ,        2614,      103558,            0,
11/30/2016,NYMT  ,Q            ,       17522,       56207,            0,
11/30/2016,NYMTP ,Q            ,         300,           0,            0,
11/30/2016,NYMX  ,Q            ,        4644,         406,            0,
11/30/2016,NYNY  ,Q            ,         300,         945,            0,
11/30/2016,NYRT  ,N            ,         600,           0,            0,
11/30/2016,O     ,N            ,         200,           0,            0,
11/30/2016,OAS   ,N            ,         510,           0,            0,
11/30/2016,OBCI  ,Q            ,        1000,           1,            0,
11/30/2016,OBLN  ,Q            ,        1100,         916,            0,
11/30/2016,OCC   ,Q            ,          63,           0,            0,
11/30/2016,OCFC  ,Q            ,        1808,      151429,            0,
11/30/2016,OCLR  ,Q            ,       19041,      661357,            0,
11/30/2016,OCLS  ,Q            ,         101,           0,            0,
11/30/2016,OCRX  ,Q            ,        2039,         700,            0,
11/30/2016,OCUL  ,Q            ,       14016,       61558,            0,
11/30/2016,ODFL  ,Q            ,        2099,       49076,            0,
11/30/2016,ODP   ,Q            ,       25154,     1182885,            0,
11/30/2016,OESX  ,Q            ,        1310,         500,            0,
11/30/2016,OFIX  ,Q            ,        1304,        7499,            0,
11/30/2016,OFLX  ,Q            ,         110,         716,            0,
11/30/2016,OFS   ,Q            ,         100,        3455,            0,
11/30/2016,OGXI  ,Q            ,        6257,           0,            0,
11/30/2016,OHGI  ,Q            ,         520,           0,            0,
11/30/2016,OHI   ,N            ,         100,           0,            0,
11/30/2016,OHRP  ,Q            ,         310,           0,            0,
11/30/2016,OIIM  ,Q            ,        3000,         100,            0,
11/30/2016,OKE   ,N            ,         200,           0,            0,
11/30/2016,OKSB  ,Q            ,         523,        5486,            0,
11/30/2016,OLBK  ,Q            ,         130,        1856,            0,
11/30/2016,OLED  ,Q            ,        5061,       43935,            0,
11/30/2016,OLLI  ,Q            ,        2599,       91615,            0,
11/30/2016,OMAB  ,Q            ,         834,         343,            0,
11/30/2016,OMCL  ,Q            ,        4977,       23270,            0,
11/30/2016,OMED  ,Q            ,        1959,       10571,            0,
11/30/2016,OMER  ,Q            ,        7773,       16524,            0,
11/30/2016,OMEX  ,Q            ,         329,         100,            0,
11/30/2016,ON    ,Q            ,       10616,      448504,            0,
11/30/2016,ONB   ,Q            ,        5962,       62919,            0,
11/30/2016,ONCE  ,Q            ,        1680,       23073,            0,
11/30/2016,ONCS  ,Q            ,         665,        1845,            0,
11/30/2016,ONEQ  ,Q            ,        1867,          42,            0,
11/30/2016,ONTX  ,Q            ,        1681,         100,            0,
11/30/2016,ONVI  ,Q            ,           0,         900,            0,
11/30/2016,ONVO  ,Q            ,       76605,       32000,            0,
11/30/2016,OPB   ,Q            ,        2822,       23827,            0,
11/30/2016,OPGN  ,Q            ,         500,         754,            0,
11/30/2016,OPHC  ,Q            ,         100,           0,            0,
11/30/2016,OPHT  ,Q            ,        5805,       32319,            0,
11/30/2016,OPK   ,Q            ,       12237,      175833,            0,
11/30/2016,OPTT  ,Q            ,        6985,         776,            0,
11/30/2016,OPXA  ,Q            ,        4018,         308,            0,
11/30/2016,OPXAW ,Q            ,       17731,           0,            0,
11/30/2016,ORBC  ,Q            ,        4600,       59848,            0,
11/30/2016,ORBK  ,Q            ,        2745,      113729,            0,
11/30/2016,ORCL  ,N            ,       16509,        1375,            0,
11/30/2016,OREX  ,Q            ,         337,        1407,            0,
11/30/2016,ORIG  ,Q            ,       81639,        9731,            0,
11/30/2016,ORIT  ,Q            ,         850,       17527,            0,
11/30/2016,ORLY  ,Q            ,        6797,      151719,            0,
11/30/2016,ORMP  ,Q            ,         955,          17,            0,
11/30/2016,ORPN  ,Q            ,         289,           0,            0,
11/30/2016,ORRF  ,Q            ,         100,        2025,            0,
11/30/2016,OSBC  ,Q            ,         312,        7751,            0,
11/30/2016,OSHC  ,Q            ,         328,           3,            0,
11/30/2016,OSIR  ,Q            ,         841,       13358,            0,
11/30/2016,OSIS  ,Q            ,         725,       11924,            0,
11/30/2016,OSM   ,Q            ,         100,           0,            0,
11/30/2016,OSN   ,Q            ,           5,           5,            0,
11/30/2016,OSTK  ,Q            ,         627,        6691,            0,
11/30/2016,OSUR  ,Q            ,        8792,       35285,            0,
11/30/2016,OTEL  ,Q            ,         800,           0,            0,
11/30/2016,OTEX  ,Q            ,        1956,        5109,            0,
11/30/2016,OTIC  ,Q            ,         625,       23314,            0,
11/30/2016,OTIV  ,Q            ,         597,         316,            0,
11/30/2016,OTTR  ,Q            ,        1962,       12085,            0,
11/30/2016,OTTW  ,Q            ,         100,           0,            0,
