Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
06/27/2016,LABL  ,Q            ,         240,        9369,            0,
06/27/2016,LABU  ,P            ,         156,         178,            0,
06/27/2016,LAKE  ,Q            ,         548,         448,            0,
06/27/2016,LAMR  ,Q            ,        2892,       56289,            0,
06/27/2016,LANC  ,Q            ,         843,        9378,            0,
06/27/2016,LAND  ,Q            ,         997,         100,            0,
06/27/2016,LARK  ,Q            ,          64,          83,            0,
06/27/2016,LAWS  ,Q            ,         762,        2483,            0,
06/27/2016,LAYN  ,Q            ,        3984,        8672,            0,
06/27/2016,LBAI  ,Q            ,         550,       17902,            0,
06/27/2016,LBIO  ,Q            ,        1637,       21487,            0,
06/27/2016,LBIX  ,Q            ,        1285,           0,            0,
06/27/2016,LBRDA ,Q            ,         454,        4872,            0,
06/27/2016,LBRDK ,Q            ,        3218,        6728,            0,
06/27/2016,LBTYA ,Q            ,       21732,      107329,            0,
06/27/2016,LBTYB ,Q            ,          50,           0,            0,
06/27/2016,LBTYK ,Q            ,       36270,       85532,            0,
06/27/2016,LCNB  ,Q            ,        1029,        3933,            0,
06/27/2016,LCUT  ,Q            ,         148,        6241,            0,
06/27/2016,LDRH  ,Q            ,        3014,       22942,            0,
06/27/2016,LE    ,Q            ,        1094,        7165,            0,
06/27/2016,LEA   ,N            ,         100,           0,            0,
06/27/2016,LECO  ,Q            ,        1870,       23655,            0,
06/27/2016,LEDS  ,Q            ,           0,         200,            0,
06/27/2016,LENS  ,Q            ,           0,         100,            0,
06/27/2016,LFUS  ,Q            ,         666,       14335,            0,
06/27/2016,LFVN  ,Q            ,        4812,        6008,            0,
06/27/2016,LGCY  ,Q            ,       21630,        3437,            0,
06/27/2016,LGCYO ,Q            ,         100,         200,            0,
06/27/2016,LGCYP ,Q            ,         200,         200,            0,
06/27/2016,LGIH  ,Q            ,        5070,        9717,            0,
06/27/2016,LGND  ,Q            ,        3397,       36676,            0,
06/27/2016,LHCG  ,Q            ,         902,       13290,            0,
06/27/2016,LIFE  ,Q            ,         519,        1758,            0,
06/27/2016,LILA  ,Q            ,         833,        1549,            0,
06/27/2016,LILAK ,Q            ,        2601,       12132,            0,
06/27/2016,LIME  ,Q            ,          14,           0,            0,
06/27/2016,LINC  ,Q            ,        1200,           0,            0,
06/27/2016,LIND  ,Q            ,        3815,        6223,            0,
06/27/2016,LINK  ,Q            ,          33,           0,            0,
06/27/2016,LION  ,Q            ,         631,       11315,            0,
06/27/2016,LIOX  ,Q            ,        3215,       26666,            0,
06/27/2016,LITE  ,Q            ,        1992,       82865,            0,
06/27/2016,LIVE  ,Q            ,        2880,           4,            0,
06/27/2016,LIVN  ,Q            ,        2696,       16751,            0,
06/27/2016,LJPC  ,Q            ,        1861,        7231,            0,
06/27/2016,LKFN  ,Q            ,         473,        6788,            0,
06/27/2016,LKQ   ,Q            ,       26159,      139241,            0,
06/27/2016,LLNW  ,Q            ,       14526,       27227,            0,
06/27/2016,LLTC  ,Q            ,       18942,      121658,            0,
06/27/2016,LLY   ,N            ,         400,           0,            0,
06/27/2016,LMAT  ,Q            ,        1455,        6619,            0,
06/27/2016,LMBS  ,Q            ,         501,           0,            0,
06/27/2016,LMCA  ,Q            ,        2643,       23849,            0,
06/27/2016,LMCK  ,Q            ,        4130,       22274,            0,
06/27/2016,LMFA  ,Q            ,         451,           0,            0,
06/27/2016,LMIA  ,Q            ,        1003,         100,            0,
06/27/2016,LMNR  ,Q            ,         511,        4989,            0,
06/27/2016,LMNX  ,Q            ,        1371,       22535,            0,
06/27/2016,LMOS  ,Q            ,         856,        9946,            0,
06/27/2016,LMRK  ,Q            ,         301,         158,            0,
06/27/2016,LNCE  ,Q            ,        2598,       37943,            0,
06/27/2016,LNDC  ,Q            ,         220,       13621,            0,
06/27/2016,LNG   ,A            ,           0,         418,            0,
06/27/2016,LNGR  ,Q            ,           3,           0,            0,
06/27/2016,LNTH  ,Q            ,       10870,        2751,            0,
06/27/2016,LOAN  ,Q            ,        3335,        1000,            0,
06/27/2016,LOB   ,Q            ,         516,       10194,            0,
06/27/2016,LOCO  ,Q            ,        4604,       25439,            0,
06/27/2016,LOGI  ,Q            ,        5816,        5925,            0,
06/27/2016,LOGM  ,Q            ,        1168,       13475,            0,
06/27/2016,LOPE  ,Q            ,         784,       19965,            0,
06/27/2016,LORL  ,Q            ,         182,        6556,            0,
06/27/2016,LOXO  ,Q            ,         918,        5260,            0,
06/27/2016,LPCN  ,Q            ,        7592,       10350,            0,
06/27/2016,LPLA  ,Q            ,        2760,       30756,            0,
06/27/2016,LPNT  ,Q            ,        2021,       21452,            0,
06/27/2016,LPSN  ,Q            ,        1694,       31192,            0,
06/27/2016,LPTH  ,Q            ,          74,         674,            0,
06/27/2016,LPTN  ,Q            ,        1172,         990,            0,
06/27/2016,LQDT  ,Q            ,        1322,       14722,            0,
06/27/2016,LRAD  ,Q            ,         101,           0,            0,
06/27/2016,LRCX  ,Q            ,       20131,      126361,            0,
06/27/2016,LSBG  ,Q            ,         830,        3304,            0,
06/27/2016,LSBK  ,Q            ,         248,           0,            0,
06/27/2016,LSCC  ,Q            ,        7511,       60729,            0,
06/27/2016,LSTR  ,Q            ,        2777,       29234,            0,
06/27/2016,LSXMA ,Q            ,         317,       23413,            0,
06/27/2016,LSXMK ,Q            ,         443,       13950,            0,
06/27/2016,LTBR  ,Q            ,        6300,           0,            0,
06/27/2016,LTRPA ,Q            ,        4435,       36197,            0,
06/27/2016,LTXB  ,Q            ,        3588,       24640,            0,
06/27/2016,LULU  ,Q            ,       14893,       48141,            0,
06/27/2016,LUNA  ,Q            ,         175,           0,            0,
06/27/2016,LVHD  ,Q            ,         785,           0,            0,
06/27/2016,LVNTA ,Q            ,        5217,       27556,            0,
06/27/2016,LWAY  ,Q            ,         625,        1833,            0,
06/27/2016,LXRX  ,Q            ,        9036,       59958,            0,
06/27/2016,LYB   ,N            ,         300,           0,            0,
06/27/2016,LYG   ,N            ,        2500,           0,            0,
06/27/2016,LYTS  ,Q            ,         839,       12696,            0,
06/27/2016,MACK  ,Q            ,       15503,      177552,            0,
06/27/2016,MAGS  ,Q            ,         650,           0,            0,
06/27/2016,MANH  ,Q            ,        5959,       20173,            0,
06/27/2016,MANT  ,Q            ,         951,       14832,            0,
06/27/2016,MAR   ,Q            ,       29598,      174591,            0,
06/27/2016,MARA  ,Q            ,           0,         400,            0,
06/27/2016,MARK  ,Q            ,        2000,           0,            0,
06/27/2016,MARPS ,Q            ,         570,           0,            0,
06/27/2016,MASI  ,Q            ,        3558,       22458,            0,
06/27/2016,MAT   ,Q            ,       27016,      221658,            0,
06/27/2016,MATN  ,Q            ,       19270,           0,            0,
06/27/2016,MATR  ,Q            ,         902,         698,            0,
06/27/2016,MATW  ,Q            ,         743,       16624,            0,
06/27/2016,MB    ,Q            ,         699,        9034,            0,
06/27/2016,MBFI  ,Q            ,        2532,       40710,            0,
06/27/2016,MBII  ,Q            ,        4411,         100,            0,
06/27/2016,MBLX  ,Q            ,         100,           0,            0,
06/27/2016,MBLY  ,N            ,         200,           0,            0,
06/27/2016,MBRG  ,Q            ,         117,        2016,            0,
06/27/2016,MBRX  ,Q            ,          39,           0,            0,
06/27/2016,MBTF  ,Q            ,         428,        7141,            0,
06/27/2016,MBUU  ,Q            ,        1165,        6952,            0,
06/27/2016,MBVT  ,Q            ,         368,        2349,            0,
06/27/2016,MBWM  ,Q            ,         570,        6029,            0,
06/27/2016,MCBC  ,Q            ,        1247,       14179,            0,
06/27/2016,MCD   ,N            ,         400,           0,            0,
06/27/2016,MCEP  ,Q            ,        7661,         200,            0,
06/27/2016,MCFT  ,Q            ,        1451,        2885,            0,
06/27/2016,MCHI  ,Q            ,        1607,         520,            0,
06/27/2016,MCHP  ,Q            ,       30669,      138877,            0,
06/27/2016,MCHX  ,Q            ,         750,       18351,            0,
06/27/2016,MCRB  ,Q            ,        5990,        8124,            0,
06/27/2016,MCRI  ,Q            ,          57,        4326,            0,
06/27/2016,MDCA  ,Q            ,        1576,       28279,            0,
06/27/2016,MDCO  ,Q            ,        3312,       46183,            0,
06/27/2016,MDIV  ,Q            ,        4771,         198,            0,
06/27/2016,MDLZ  ,Q            ,       72899,      784296,            0,
06/27/2016,MDM   ,Q            ,        5603,         300,            0,
06/27/2016,MDRX  ,Q            ,       13011,       93692,            0,
06/27/2016,MDSO  ,Q            ,        1806,       32302,            0,
06/27/2016,MDT   ,N            ,         600,           0,            0,
06/27/2016,MDVN  ,Q            ,       11012,       97225,            0,
06/27/2016,MDVX  ,Q            ,         550,           0,            0,
06/27/2016,MDWD  ,Q            ,         350,          35,            0,
06/27/2016,MDXG  ,Q            ,        3467,       91827,            0,
06/27/2016,MEET  ,Q            ,       34404,       19266,            0,
06/27/2016,MEIP  ,Q            ,        1243,          52,            0,
06/27/2016,MELI  ,Q            ,        1970,        5073,            0,
06/27/2016,MELR  ,Q            ,         100,           0,            0,
06/27/2016,MEMP  ,Q            ,       12848,        3026,            0,
06/27/2016,MENT  ,Q            ,        5444,       64348,            0,
06/27/2016,MEOH  ,Q            ,        9268,        6523,            0,
06/27/2016,MERC  ,Q            ,         792,        4971,            0,
06/27/2016,MESG  ,Q            ,        1559,       17334,            0,
06/27/2016,MESO  ,Q            ,          23,          79,            0,
06/27/2016,MET   ,N            ,         500,           0,            0,
06/27/2016,MFG   ,N            ,         100,           0,            0,
06/27/2016,MFIN  ,Q            ,        1742,        1538,            0,
06/27/2016,MFLX  ,Q            ,        1499,        4958,            0,
06/27/2016,MFNC  ,Q            ,          29,           0,            0,
06/27/2016,MFRI  ,Q            ,          33,           0,            0,
06/27/2016,MFRM  ,Q            ,        1197,       13065,            0,
06/27/2016,MFSF  ,Q            ,         403,        2063,            0,
06/27/2016,MGCD  ,Q            ,        2686,           0,            0,
06/27/2016,MGEE  ,Q            ,        1351,       13213,            0,
06/27/2016,MGI   ,Q            ,        1191,       15972,            0,
06/27/2016,MGIC  ,Q            ,         880,          75,            0,
06/27/2016,MGLN  ,Q            ,         830,       18196,            0,
06/27/2016,MGNX  ,Q            ,        3259,       25974,            0,
06/27/2016,MGPI  ,Q            ,        1799,       14949,            0,
06/27/2016,MGRC  ,Q            ,         974,       16855,            0,
06/27/2016,MGT   ,A            ,         100,           0,            0,
06/27/2016,MHGC  ,Q            ,        3095,        3029,            0,
06/27/2016,MHLD  ,Q            ,        8063,       29455,            0,
06/27/2016,MICT  ,Q            ,        2006,           0,            0,
06/27/2016,MIDD  ,Q            ,        4608,       22722,            0,
06/27/2016,MIFI  ,Q            ,        5172,        2421,            0,
06/27/2016,MIK   ,Q            ,        5642,       23187,            0,
06/27/2016,MILN  ,Q            ,        1462,           0,            0,
06/27/2016,MIME  ,Q            ,        1703,         247,            0,
06/27/2016,MIND  ,Q            ,         787,        1368,            0,
06/27/2016,MINDP ,Q            ,         200,         100,            0,
06/27/2016,MINI  ,Q            ,         760,       22152,            0,
06/27/2016,MITK  ,Q            ,        9575,       23107,            0,
06/27/2016,MITL  ,Q            ,        1399,        5157,            0,
06/27/2016,MKSI  ,Q            ,        2592,       23599,            0,
06/27/2016,MKTO  ,Q            ,        5481,       27262,            0,
06/27/2016,MKTX  ,Q            ,        1801,       31809,            0,
06/27/2016,MLAB  ,Q            ,         314,        1283,            0,
06/27/2016,MLHR  ,Q            ,        3807,       68016,            0,
06/27/2016,MLNK  ,Q            ,        2300,        4300,            0,
06/27/2016,MLNX  ,Q            ,        2459,       43551,            0,
06/27/2016,MMAC  ,Q            ,         303,           0,            0,
06/27/2016,MMLP  ,Q            ,        4399,        1898,            0,
06/27/2016,MMSI  ,Q            ,        4203,       21990,            0,
06/27/2016,MMYT  ,Q            ,        1252,        3093,            0,
06/27/2016,MNDO  ,Q            ,           0,           2,            0,
06/27/2016,MNGA  ,Q            ,       10330,         100,            0,
06/27/2016,MNKD  ,Q            ,       51284,      106528,            0,
06/27/2016,MNOV  ,Q            ,        3546,       11312,            0,
06/27/2016,MNRO  ,Q            ,         403,       18251,            0,
06/27/2016,MNST  ,Q            ,       11377,       55135,            0,
06/27/2016,MNTA  ,Q            ,        2551,       45691,            0,
06/27/2016,MNTX  ,Q            ,        1900,         722,            0,
06/27/2016,MOBI  ,Q            ,         104,           0,            0,
06/27/2016,MOBL  ,Q            ,         893,       23048,            0,
06/27/2016,MOFG  ,Q            ,         381,        3094,            0,
06/27/2016,MOMO  ,Q            ,        5415,        3777,            0,
06/27/2016,MORN  ,Q            ,         512,        5527,            0,
06/27/2016,MOSY  ,Q            ,        2011,           0,            0,
06/27/2016,MPAA  ,Q            ,        5617,       12398,            0,
06/27/2016,MPB   ,Q            ,         201,           0,            0,
06/27/2016,MPEL  ,Q            ,       30100,      101180,            0,
06/27/2016,MPET  ,Q            ,         165,           0,            0,
06/27/2016,MPWR  ,Q            ,        3734,       25980,            0,
06/27/2016,MRCC  ,Q            ,        2456,        1302,            0,
06/27/2016,MRCY  ,Q            ,        3556,       17902,            0,
06/27/2016,MRD   ,Q            ,        5979,       56605,            0,
06/27/2016,MRK   ,N            ,        1000,           0,            0,
06/27/2016,MRKT  ,Q            ,       10630,       71065,            0,
06/27/2016,MRLN  ,Q            ,         700,        3823,            0,
06/27/2016,MRNS  ,Q            ,        1281,         300,            0,
06/27/2016,MRTN  ,Q            ,         931,       14752,            0,
06/27/2016,MRTX  ,Q            ,        2835,        8970,            0,
06/27/2016,MRUS  ,Q            ,          75,         100,            0,
06/27/2016,MRVC  ,Q            ,          29,         100,            0,
06/27/2016,MRVL  ,Q            ,       40125,      266977,            0,
06/27/2016,MSBI  ,Q            ,         923,        3291,            0,
06/27/2016,MSCC  ,Q            ,        5479,       76800,            0,
06/27/2016,MSCI  ,N            ,         100,           0,            0,
06/27/2016,MSEX  ,Q            ,        2261,       10299,            0,
06/27/2016,MSFG  ,Q            ,         637,       11418,            0,
06/27/2016,MSFT  ,Q            ,      642115,     3011597,            0,
06/27/2016,MSTR  ,Q            ,         766,        6734,            0,
06/27/2016,MTBC  ,Q            ,         475,           0,            0,
06/27/2016,MTBCP ,Q            ,          13,           0,            0,
06/27/2016,MTCH  ,Q            ,       13156,       15738,            0,
06/27/2016,MTEX  ,Q            ,         300,         140,            0,
06/27/2016,MTGE  ,Q            ,        5272,       24629,            0,
06/27/2016,MTLS  ,Q            ,        1000,           0,            0,
06/27/2016,MTRX  ,Q            ,        1542,       16857,            0,
06/27/2016,MTSC  ,Q            ,         540,        6531,            0,
06/27/2016,MTSI  ,Q            ,       10069,       20976,            0,
06/27/2016,MU    ,Q            ,      245036,      908339,            0,
06/27/2016,MVIS  ,Q            ,       44500,         378,            0,
06/27/2016,MWW   ,N            ,        1500,           0,            0,
06/27/2016,MXIM  ,Q            ,       32077,      108714,            0,
06/27/2016,MXPT  ,Q            ,           0,         128,            0,
06/27/2016,MXWL  ,Q            ,        1789,       13310,            0,
06/27/2016,MYGN  ,Q            ,        9406,       76832,            0,
06/27/2016,MYL   ,Q            ,       33662,      608428,            0,
06/27/2016,MYOK  ,Q            ,         331,        4984,            0,
06/27/2016,MYRG  ,Q            ,         648,       12612,            0,
06/27/2016,MZOR  ,Q            ,        5269,         445,            0,
06/27/2016,NAII  ,Q            ,        1027,         100,            0,
06/27/2016,NAKD  ,Q            ,         375,           0,            0,
06/27/2016,NAME  ,Q            ,        2442,       29847,            0,
06/27/2016,NANO  ,Q            ,        5547,       16446,            0,
06/27/2016,NATH  ,Q            ,         401,        1773,            0,
06/27/2016,NATI  ,Q            ,        2682,       28681,            0,
06/27/2016,NATL  ,Q            ,          29,        9402,            0,
06/27/2016,NATR  ,Q            ,         135,        3584,            0,
06/27/2016,NAVG  ,Q            ,         623,        5215,            0,
06/27/2016,NAVI  ,Q            ,       44103,      134731,            0,
06/27/2016,NBIX  ,Q            ,        9222,       74473,            0,
06/27/2016,NBRV  ,Q            ,         100,           0,            0,
06/27/2016,NBTB  ,Q            ,         844,       17892,            0,
06/27/2016,NCBS  ,Q            ,         127,        3503,            0,
06/27/2016,NCIT  ,Q            ,         631,        2802,            0,
06/27/2016,NCLH  ,Q            ,       20614,      108966,            0,
06/27/2016,NCMI  ,Q            ,        6846,       28488,            0,
06/27/2016,NCOM  ,Q            ,         353,        3422,            0,
06/27/2016,NCS   ,N            ,         800,           0,            0,
06/27/2016,NDAQ  ,Q            ,       19551,       60657,            0,
06/27/2016,NDLS  ,Q            ,        3336,        6949,            0,
06/27/2016,NDRM  ,Q            ,        2190,        1476,            0,
06/27/2016,NDSN  ,Q            ,        5265,       20468,            0,
06/27/2016,NEO   ,Q            ,        2553,       30087,            0,
06/27/2016,NEOG  ,Q            ,         920,       17098,            0,
06/27/2016,NEON  ,Q            ,         400,         200,            0,
06/27/2016,NEOS  ,Q            ,        1318,        6482,            0,
06/27/2016,NEOT  ,Q            ,        1374,         100,            0,
06/27/2016,NEPT  ,Q            ,        5426,         100,            0,
06/27/2016,NERV  ,Q            ,        5470,        7720,            0,
06/27/2016,NETE  ,Q            ,         547,           0,            0,
06/27/2016,NEWS  ,Q            ,         486,       10756,            0,
06/27/2016,NEWT  ,Q            ,        1281,        1684,            0,
06/27/2016,NFBK  ,Q            ,         584,       19885,            0,
06/27/2016,NFLX  ,Q            ,       79949,      235477,            0,
06/27/2016,NG    ,A            ,           0,         513,            0,
06/27/2016,NGD   ,A            ,        2000,           0,            0,
06/27/2016,NGHC  ,Q            ,         961,       20924,            0,
06/27/2016,NGHCO ,Q            ,         450,           0,            0,
06/27/2016,NGHCZ ,Q            ,        1650,           0,            0,
06/27/2016,NH    ,Q            ,        2955,        2236,            0,
06/27/2016,NHLD  ,Q            ,         360,           0,            0,
06/27/2016,NHTC  ,Q            ,        2705,        4047,            0,
06/27/2016,NICE  ,Q            ,        2715,        1954,            0,
06/27/2016,NICK  ,Q            ,        1000,           0,            0,
06/27/2016,NIHD  ,Q            ,       11749,       20162,            0,
06/27/2016,NILE  ,Q            ,         749,       10244,            0,
06/27/2016,NK    ,Q            ,        7238,       10346,            0,
06/27/2016,NKSH  ,Q            ,         322,        2444,            0,
06/27/2016,NKTR  ,Q            ,        4402,       66259,            0,
06/27/2016,NLNK  ,Q            ,        1755,       21652,            0,
06/27/2016,NLST  ,Q            ,        1700,        1500,            0,
06/27/2016,NLY   ,N            ,         600,           0,            0,
06/27/2016,NMIH  ,Q            ,        2694,       24659,            0,
06/27/2016,NML   ,A            ,         351,           0,            0,
06/27/2016,NMRX  ,Q            ,         402,        5866,            0,
06/27/2016,NNBR  ,Q            ,        3773,       20342,            0,
06/27/2016,NNDM  ,Q            ,        1019,           0,            0,
06/27/2016,NOVT  ,Q            ,         664,       12701,            0,
06/27/2016,NRCIA ,Q            ,         643,        3637,            0,
06/27/2016,NRCIB ,Q            ,           3,          49,            0,
06/27/2016,NRIM  ,Q            ,         689,        3081,            0,
06/27/2016,NSIT  ,Q            ,        1249,       24061,            0,
06/27/2016,NSPH  ,Q            ,        9987,         501,            0,
06/27/2016,NSSC  ,Q            ,         225,           0,            0,
06/27/2016,NSTG  ,Q            ,        1874,        6192,            0,
06/27/2016,NTAP  ,Q            ,       34803,      279449,            0,
06/27/2016,NTCT  ,Q            ,        3981,       69817,            0,
06/27/2016,NTEC  ,Q            ,         250,         100,            0,
06/27/2016,NTES  ,Q            ,        8510,       30213,            0,
06/27/2016,NTGR  ,Q            ,        4135,       19326,            0,
06/27/2016,NTK   ,Q            ,        4011,        5496,            0,
06/27/2016,NTLA  ,Q            ,        4078,       15642,            0,
06/27/2016,NTRA  ,Q            ,        1277,       10717,            0,
06/27/2016,NTRI  ,Q            ,        6332,       31532,            0,
06/27/2016,NTRS  ,Q            ,       16487,      108014,            0,
06/27/2016,NTRSP ,Q            ,        1670,        1222,            0,
06/27/2016,NTWK  ,Q            ,         184,         100,            0,
06/27/2016,NUAN  ,Q            ,       20294,       90076,            0,
06/27/2016,NURO  ,Q            ,          95,          82,            0,
06/27/2016,NUS   ,N            ,          15,           0,            0,
06/27/2016,NUTR  ,Q            ,         431,        4731,            0,
06/27/2016,NUVA  ,Q            ,        7957,       31464,            0,
06/27/2016,NVAX  ,Q            ,       59077,      431722,            0,
06/27/2016,NVCN  ,Q            ,        3292,           0,            0,
06/27/2016,NVCR  ,Q            ,        4147,       22302,            0,
06/27/2016,NVDA  ,Q            ,      110656,      270181,            0,
06/27/2016,NVDQ  ,Q            ,        2102,         779,            0,
06/27/2016,NVEC  ,Q            ,         119,        1881,            0,
06/27/2016,NVEE  ,Q            ,        1126,        3587,            0,
06/27/2016,NVET  ,Q            ,         100,           0,            0,
06/27/2016,NVFY  ,Q            ,        4878,           0,            0,
06/27/2016,NVGN  ,Q            ,         161,           0,            0,
06/27/2016,NVIV  ,Q            ,        2462,        6958,            0,
06/27/2016,NVLS  ,Q            ,        1203,        8634,            0,
06/27/2016,NVMI  ,Q            ,         240,           0,            0,
06/27/2016,NVTA  ,N            ,         300,           0,            0,
06/27/2016,NVTR  ,Q            ,         142,        1733,            0,
06/27/2016,NWBI  ,Q            ,        3465,      135406,            0,
06/27/2016,NWBO  ,Q            ,       14633,        6400,            0,
06/27/2016,NWLI  ,Q            ,         138,         946,            0,
06/27/2016,NWPX  ,Q            ,         287,        3347,            0,
06/27/2016,NWS   ,Q            ,        6176,       36124,            0,
06/27/2016,NWSA  ,Q            ,       38093,      155199,            0,
06/27/2016,NXEO  ,Q            ,        1538,        1121,            0,
06/27/2016,NXEOU ,Q            ,           0,         100,            0,
06/27/2016,NXPI  ,Q            ,       60309,      531879,            0,
06/27/2016,NXST  ,Q            ,        3883,       17942,            0,
06/27/2016,NXTD  ,Q            ,        5281,           0,            0,
06/27/2016,NXTM  ,Q            ,        4450,       36695,            0,
06/27/2016,NYMT  ,Q            ,       24083,       45643,            0,
06/27/2016,NYMTO ,Q            ,         300,           0,            0,
06/27/2016,NYMTP ,Q            ,         400,           6,            0,
06/27/2016,NYMX  ,Q            ,       20013,        2947,            0,
06/27/2016,NYNY  ,Q            ,         514,        1816,            0,
06/27/2016,OASM  ,Q            ,         100,           0,            0,
06/27/2016,OBCI  ,Q            ,         602,           0,            0,
06/27/2016,OCFC  ,Q            ,        3753,        9844,            0,
06/27/2016,OCLR  ,Q            ,       32975,       57689,            0,
06/27/2016,OCLS  ,Q            ,         868,          15,            0,
06/27/2016,OCLSW ,Q            ,          50,           0,            0,
06/27/2016,OCRX  ,Q            ,         111,        2470,            0,
06/27/2016,OCUL  ,Q            ,        3199,       10335,            0,
06/27/2016,ODFL  ,Q            ,        3607,       26196,            0,
06/27/2016,ODP   ,Q            ,       34564,      597306,            0,
06/27/2016,OESX  ,Q            ,         865,         184,            0,
06/27/2016,OFIX  ,Q            ,        2302,       14753,            0,
06/27/2016,OFLX  ,Q            ,         511,        1428,            0,
06/27/2016,OFS   ,Q            ,        1077,         525,            0,
06/27/2016,OGXI  ,Q            ,        4720,        2128,            0,
06/27/2016,OHAI  ,Q            ,         100,        1177,            0,
06/27/2016,OHRP  ,Q            ,        1233,         855,            0,
06/27/2016,OKSB  ,Q            ,         679,       13476,            0,
06/27/2016,OLBK  ,Q            ,         468,        4176,            0,
06/27/2016,OLD   ,Q            ,         400,           0,            0,
06/27/2016,OLED  ,Q            ,        5964,       20500,            0,
06/27/2016,OLLI  ,Q            ,        3449,       19605,            0,
06/27/2016,OMAB  ,Q            ,        1358,         177,            0,
06/27/2016,OMCL  ,Q            ,        1754,       20876,            0,
06/27/2016,OMED  ,Q            ,         858,        8189,            0,
06/27/2016,OMER  ,Q            ,        1755,       29123,            0,
06/27/2016,OMEX  ,Q            ,        7424,         300,            0,
06/27/2016,ON    ,Q            ,       31411,     1007712,            0,
06/27/2016,ONB   ,Q            ,        8136,       88905,            0,
06/27/2016,ONCE  ,Q            ,        3482,       24504,            0,
06/27/2016,ONCS  ,Q            ,         673,         700,            0,
06/27/2016,ONEQ  ,Q            ,        2921,           6,            0,
06/27/2016,ONS   ,Q            ,         800,           0,            0,
06/27/2016,ONTX  ,Q            ,         100,          35,            0,
06/27/2016,OPB   ,Q            ,         820,        8511,            0,
06/27/2016,OPGN  ,Q            ,          20,           0,            0,
06/27/2016,OPHT  ,Q            ,        3463,       33683,            0,
06/27/2016,OPK   ,Q            ,       87576,      262333,            0,
06/27/2016,OPOF  ,Q            ,         200,         220,            0,
06/27/2016,OPTT  ,Q            ,         214,         737,            0,
06/27/2016,OPXA  ,Q            ,        9502,         100,            0,
06/27/2016,OPXAW ,Q            ,        4271,           0,            0,
06/27/2016,ORBC  ,Q            ,        5143,       64932,            0,
06/27/2016,ORBK  ,Q            ,        3948,        9203,            0,
06/27/2016,ORCL  ,N            ,        5064,           0,            0,
06/27/2016,OREX  ,Q            ,       12364,       90100,            0,
06/27/2016,ORIG  ,Q            ,       25056,        9422,            0,
06/27/2016,ORIT  ,Q            ,        1344,       20300,            0,
06/27/2016,ORLY  ,Q            ,        5887,       40506,            0,
06/27/2016,ORMP  ,Q            ,         698,         206,            0,
06/27/2016,ORPN  ,Q            ,         863,         100,            0,
06/27/2016,ORRF  ,Q            ,         302,        3200,            0,
06/27/2016,OSBC  ,Q            ,         310,       12863,            0,
06/27/2016,OSBCP ,Q            ,         200,           0,            0,
06/27/2016,OSHC  ,Q            ,         142,         100,            0,
06/27/2016,OSIR  ,Q            ,         470,        9301,            0,
06/27/2016,OSIS  ,Q            ,        1389,       15571,            0,
06/27/2016,OSN   ,Q            ,         407,           0,            0,
06/27/2016,OSTK  ,Q            ,        1461,       10908,            0,
06/27/2016,OSUR  ,Q            ,        8301,       33963,            0,
06/27/2016,OTEX  ,Q            ,        3981,       10710,            0,
06/27/2016,OTIC  ,Q            ,        1550,       31218,            0,
06/27/2016,OTIV  ,Q            ,          20,           0,            0,
06/27/2016,OTTR  ,Q            ,        1227,       16620,            0,
06/27/2016,OUTR  ,Q            ,         743,       27042,            0,
06/27/2016,OVAS  ,Q            ,       12746,       14728,            0,
06/27/2016,OVBC  ,Q            ,         300,           0,            0,
06/27/2016,OXBR  ,Q            ,         857,           0,            0,
06/27/2016,OXFD  ,Q            ,         551,        9154,            0,
06/27/2016,OXLC  ,Q            ,        5200,         300,            0,
06/27/2016,OXLCO ,Q            ,         334,           0,            0,
06/27/2016,OZRK  ,Q            ,       14989,       65822,            0,
06/27/2016,P     ,N            ,         300,           0,            0,
06/27/2016,PAAC  ,Q            ,         140,           0,            0,
06/27/2016,PAAS  ,Q            ,       38718,       38737,            0,
06/27/2016,PACB  ,Q            ,       15288,       59566,            0,
06/27/2016,PACW  ,Q            ,        9076,      107765,            0,
06/27/2016,PAGG  ,Q            ,         579,           0,            0,
06/27/2016,PAHC  ,Q            ,        1097,        8550,            0,
06/27/2016,PARN  ,Q            ,         200,           0,            0,
06/27/2016,PATK  ,Q            ,        1944,        9803,            0,
06/27/2016,PAYX  ,Q            ,       27456,      185477,            0,
06/27/2016,PBCT  ,Q            ,       66567,      432744,            0,
06/27/2016,PBHC  ,Q            ,          79,           0,            0,
06/27/2016,PBIB  ,Q            ,          92,           0,            0,
06/27/2016,PBMD  ,Q            ,        1646,         100,            0,
06/27/2016,PBNC  ,Q            ,         630,           0,            0,
06/27/2016,PBPB  ,Q            ,         940,       11320,            0,
06/27/2016,PBSK  ,Q            ,           0,         100,            0,
06/27/2016,PCAR  ,Q            ,       33917,      267031,            0,
06/27/2016,PCBK  ,Q            ,         183,        9948,            0,
06/27/2016,PCCC  ,Q            ,         177,        4948,            0,
06/27/2016,PCH   ,Q            ,         884,       25880,            0,
06/27/2016,PCLN  ,Q            ,        7254,       45343,            0,
06/27/2016,PCMI  ,Q            ,         400,         500,            0,
06/27/2016,PCO   ,Q            ,        3428,      148000,            0,
