Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
06/30/2020,IEA   ,Q            ,         428,           4,            0,
06/30/2020,IEAWW ,Q            ,        1000,           0,            0,
06/30/2020,IEC   ,Q            ,         820,         132,            0,
06/30/2020,IEF   ,Q            ,       50196,      217688,            0,
06/30/2020,IEI   ,Q            ,        4074,       16856,            0,
06/30/2020,IEP   ,Q            ,         797,        1699,            0,
06/30/2020,IESC  ,Q            ,         193,        3703,            0,
06/30/2020,IEUS  ,Q            ,          70,           0,            0,
06/30/2020,IFEU  ,Q            ,         255,           0,            0,
06/30/2020,IFGL  ,Q            ,        1088,        2100,            0,
06/30/2020,IFMK  ,Q            ,         961,         420,            0,
06/30/2020,IFRX  ,Q            ,        2398,        3812,            0,
06/30/2020,IFV   ,Q            ,        2428,           4,            0,
06/30/2020,IGF   ,Q            ,        2943,        1000,            0,
06/30/2020,IGIB  ,Q            ,       11525,       49497,            0,
06/30/2020,IGIC  ,Q            ,         100,         204,            0,
06/30/2020,IGMS  ,Q            ,         671,        7902,            0,
06/30/2020,IGOV  ,Q            ,         589,       18559,            0,
06/30/2020,IGSB  ,Q            ,       15722,       56357,            0,
06/30/2020,IHRT  ,Q            ,        5498,      132720,            0,
06/30/2020,III   ,Q            ,        2110,       12857,            0,
06/30/2020,IIIN  ,Q            ,         390,       16417,            0,
06/30/2020,IIIV  ,Q            ,         947,        6931,            0,
06/30/2020,IIN   ,Q            ,         807,        4846,            0,
06/30/2020,IIVI  ,Q            ,       27867,      129710,            0,
06/30/2020,IJT   ,Q            ,        1236,        1211,            0,
06/30/2020,IKNX  ,Q            ,           1,           0,            0,
06/30/2020,ILMN  ,Q            ,        3654,      150999,            0,
06/30/2020,ILPT  ,Q            ,        1389,       80754,            0,
06/30/2020,IMAB  ,Q            ,          37,          17,            0,
06/30/2020,IMAC  ,Q            ,       54738,        5600,            0,
06/30/2020,IMBI  ,Q            ,           3,          44,            0,
06/30/2020,IMGN  ,Q            ,        8792,      167942,            0,
06/30/2020,IMKTA ,Q            ,         444,       78966,            0,
06/30/2020,IMMP  ,Q            ,       10056,        6800,            0,
06/30/2020,IMMR  ,Q            ,         659,       58172,            0,
06/30/2020,IMMU  ,Q            ,       12131,      486756,            0,
06/30/2020,IMOS  ,Q            ,          29,         334,            0,
06/30/2020,IMRA  ,Q            ,         894,        6872,            0,
06/30/2020,IMRN  ,Q            ,         619,         144,            0,
06/30/2020,IMTE  ,Q            ,         860,         335,            0,
06/30/2020,IMUX  ,Q            ,        2554,        2725,            0,
06/30/2020,IMV   ,Q            ,        1902,          51,            0,
06/30/2020,IMVT  ,Q            ,        2970,      195569,            0,
06/30/2020,IMXI  ,Q            ,         608,       22617,            0,
06/30/2020,INBK  ,Q            ,         534,        3665,            0,
06/30/2020,INBKL ,Q            ,         318,           0,            0,
06/30/2020,INBKZ ,Q            ,          21,           0,            0,
06/30/2020,INCY  ,Q            ,        6993,      216404,            0,
06/30/2020,INDB  ,Q            ,         862,       37784,            0,
06/30/2020,INDY  ,Q            ,         932,        1512,            0,
06/30/2020,INFI  ,Q            ,         350,         670,            0,
06/30/2020,INFN  ,Q            ,       25537,      817835,            0,
06/30/2020,INFU  ,A            ,         164,           0,            0,
06/30/2020,INGN  ,Q            ,        1799,       19987,            0,
06/30/2020,INMB  ,Q            ,        1106,         111,            0,
06/30/2020,INMD  ,Q            ,        6018,        8281,            0,
06/30/2020,INO   ,Q            ,      539857,      323635,            0,
06/30/2020,INOD  ,Q            ,         223,          13,            0,
06/30/2020,INOV  ,Q            ,        7882,       83449,            0,
06/30/2020,INPX  ,Q            ,       20197,       10454,            0,
06/30/2020,INS   ,A            ,          82,           0,            0,
06/30/2020,INSE  ,Q            ,         366,         505,            0,
06/30/2020,INSG  ,Q            ,       45372,      137204,            0,
06/30/2020,INSM  ,Q            ,        3194,       90567,            0,
06/30/2020,INSU  ,Q            ,       11071,        5900,            0,
06/30/2020,INSUU ,Q            ,          10,           0,            0,
06/30/2020,INSUW ,Q            ,        2845,           0,            0,
06/30/2020,INTC  ,Q            ,      270195,     7167358,            0,
06/30/2020,INTG  ,Q            ,          15,           0,            0,
06/30/2020,INTL  ,Q            ,         434,       14774,            0,
06/30/2020,INTU  ,Q            ,       17794,      343920,            0,
06/30/2020,INVA  ,Q            ,        6946,      112397,            0,
06/30/2020,INVE  ,Q            ,         635,         166,            0,
06/30/2020,INWK  ,Q            ,        2173,        4950,            0,
06/30/2020,IONS  ,Q            ,        4537,      131556,            0,
06/30/2020,IOSP  ,Q            ,         463,       52646,            0,
06/30/2020,IOVA  ,Q            ,        8740,      410544,            0,
06/30/2020,IPAR  ,Q            ,         508,       18962,            0,
06/30/2020,IPDN  ,Q            ,        3956,        1611,            0,
06/30/2020,IPGP  ,Q            ,        2382,       39953,            0,
06/30/2020,IPHA  ,Q            ,           6,           0,            0,
06/30/2020,IPKW  ,Q            ,        1018,           0,            0,
06/30/2020,IPLDP ,Q            ,           0,       31103,            0,
06/30/2020,IPWR  ,Q            ,         784,         212,            0,
06/30/2020,IQ    ,Q            ,       52997,      175298,            0,
06/30/2020,IQDG  ,Z            ,         200,           0,            0,
06/30/2020,IRBT  ,Q            ,        5252,       74251,            0,
06/30/2020,IRCP  ,Q            ,        1500,           0,            0,
06/30/2020,IRDM  ,Q            ,        4466,      147344,            0,
06/30/2020,IRIX  ,Q            ,           1,          74,            0,
06/30/2020,IRM   ,N            ,           1,           0,            0,
06/30/2020,IRMD  ,Q            ,         208,       37674,            0,
06/30/2020,IROQ  ,Q            ,           0,           1,            0,
06/30/2020,IRTC  ,Q            ,        1030,       36071,            0,
06/30/2020,IRWD  ,Q            ,        4027,      183373,            0,
06/30/2020,ISBC  ,Q            ,        7977,      222993,            0,
06/30/2020,ISDS  ,Q            ,         200,           0,            0,
06/30/2020,ISDX  ,Q            ,         200,           0,            0,
06/30/2020,ISEE  ,Q            ,        9955,      295884,            0,
06/30/2020,ISEM  ,Q            ,           1,           0,            0,
06/30/2020,ISHG  ,Q            ,           0,           1,            0,
06/30/2020,ISIG  ,Q            ,         450,         100,            0,
06/30/2020,ISNS  ,Q            ,          39,           2,            0,
06/30/2020,ISRG  ,Q            ,        5142,      139463,            0,
06/30/2020,ISSC  ,Q            ,         120,          16,            0,
06/30/2020,ISTB  ,Q            ,        7015,        3940,            0,
06/30/2020,ISTR  ,Q            ,         173,        3993,            0,
06/30/2020,ITCI  ,Q            ,        6505,      298046,            0,
06/30/2020,ITI   ,Q            ,        3210,       25110,            0,
06/30/2020,ITIC  ,Q            ,          16,         429,            0,
06/30/2020,ITMR  ,Q            ,         339,         239,            0,
06/30/2020,ITRI  ,Q            ,        1403,       39908,            0,
06/30/2020,ITRM  ,Q            ,       32974,        6432,            0,
06/30/2020,ITRN  ,Q            ,        1332,        2714,            0,
06/30/2020,IUS   ,Q            ,           2,           0,            0,
06/30/2020,IUSB  ,Q            ,        2971,         530,            0,
06/30/2020,IUSG  ,Q            ,        6888,        1345,            0,
06/30/2020,IUSV  ,Q            ,       12336,         708,            0,
06/30/2020,IVAC  ,Q            ,         279,        9670,            0,
06/30/2020,IWM   ,P            ,          35,           0,            0,
06/30/2020,IXUS  ,Q            ,        7958,       37633,            0,
06/30/2020,IZEA  ,Q            ,       34665,       13229,            0,
06/30/2020,JACK  ,Q            ,        3788,       40220,            0,
06/30/2020,JAGX  ,Q            ,        4637,        1532,            0,
06/30/2020,JAKK  ,Q            ,       31888,        2300,            0,
06/30/2020,JAN   ,Q            ,         321,           0,            0,
06/30/2020,JAZZ  ,Q            ,        2379,      105053,            0,
06/30/2020,JBHT  ,Q            ,        2724,      137738,            0,
06/30/2020,JBLU  ,Q            ,      141524,      435280,            0,
06/30/2020,JBSS  ,Q            ,         326,       75808,            0,
06/30/2020,JCOM  ,Q            ,        8689,       96713,            0,
06/30/2020,JCS   ,Q            ,         603,         587,            0,
06/30/2020,JCTCF ,Q            ,           0,           1,            0,
06/30/2020,JD    ,Q            ,      166435,      992274,            0,
06/30/2020,JETS  ,P            ,         800,           0,            0,
06/30/2020,JFIN  ,Q            ,        3352,        3960,            0,
06/30/2020,JFK   ,Q            ,        1000,           0,            0,
06/30/2020,JFU   ,Q            ,        8048,         444,            0,
06/30/2020,JG    ,Q            ,        1701,         100,            0,
06/30/2020,JJSF  ,Q            ,         589,       15568,            0,
06/30/2020,JKHY  ,Q            ,        2762,      204014,            0,
06/30/2020,JKI   ,Q            ,         301,          13,            0,
06/30/2020,JMPNZ ,Q            ,           1,           2,            0,
06/30/2020,JNCE  ,Q            ,        4897,      113167,            0,
06/30/2020,JOBS  ,Q            ,         384,       32311,            0,
06/30/2020,JOUT  ,Q            ,         183,        3592,            0,
06/30/2020,JPM   ,N            ,           2,           0,            0,
06/30/2020,JRJC  ,Q            ,         200,          85,            0,
06/30/2020,JRSH  ,Q            ,         804,         100,            0,
06/30/2020,JRVR  ,Q            ,         546,       36061,            0,
06/30/2020,JSM   ,Q            ,           2,       21622,            0,
06/30/2020,JSMD  ,Q            ,         836,           6,            0,
06/30/2020,JSML  ,Q            ,         170,           0,            0,
06/30/2020,JVA   ,Q            ,         434,          15,            0,
06/30/2020,JWN   ,N            ,           4,           0,            0,
06/30/2020,JYNT  ,Q            ,         794,       13981,            0,
06/30/2020,KALA  ,Q            ,        5570,      397712,            0,
06/30/2020,KALU  ,Q            ,         561,       25387,            0,
06/30/2020,KALV  ,Q            ,         319,       10068,            0,
06/30/2020,KBAL  ,Q            ,         639,       35493,            0,
06/30/2020,KBLM  ,Q            ,        9101,         100,            0,
06/30/2020,KBLMR ,Q            ,       13792,           0,            0,
06/30/2020,KBLMW ,Q            ,       32185,           0,            0,
06/30/2020,KBSF  ,Q            ,         269,           2,            0,
06/30/2020,KBWB  ,Q            ,        8457,         747,            0,
06/30/2020,KBWD  ,Q            ,        4436,         287,            0,
06/30/2020,KBWP  ,Q            ,         146,           2,            0,
06/30/2020,KBWR  ,Q            ,         134,           0,            0,
06/30/2020,KBWY  ,Q            ,        3120,           6,            0,
06/30/2020,KC    ,Q            ,        6663,       60586,            0,
06/30/2020,KCAPL ,Q            ,          79,           0,            0,
06/30/2020,KE    ,Q            ,        1381,       17424,            0,
06/30/2020,KELYA ,Q            ,         577,       38923,            0,
06/30/2020,KELYB ,Q            ,           1,           0,            0,
06/30/2020,KEQU  ,Q            ,           2,           1,            0,
06/30/2020,KERN  ,Q            ,         502,       10287,            0,
06/30/2020,KFFB  ,Q            ,           5,           0,            0,
06/30/2020,KFRC  ,Q            ,         230,       27126,            0,
06/30/2020,KGJI  ,Q            ,       12722,        1000,            0,
06/30/2020,KHC   ,Q            ,       62936,     1218542,            0,
06/30/2020,KIDS  ,Q            ,         742,       24928,            0,
06/30/2020,KIN   ,Q            ,        1923,       25654,            0,
06/30/2020,KINS  ,Q            ,         300,         161,            0,
06/30/2020,KIRK  ,Q            ,       16863,        4625,            0,
06/30/2020,KLAC  ,Q            ,       12937,      222722,            0,
06/30/2020,KLDO  ,Q            ,        1393,      109608,            0,
06/30/2020,KLIC  ,Q            ,        4413,       42104,            0,
06/30/2020,KLXE  ,Q            ,        3404,        3270,            0,
06/30/2020,KMDA  ,Q            ,        5442,         226,            0,
06/30/2020,KMI   ,N            ,           1,           0,            0,
06/30/2020,KNDI  ,Q            ,       25499,       11480,            0,
06/30/2020,KNSA  ,Q            ,        6190,       60488,            0,
06/30/2020,KNSL  ,Q            ,        4326,       27679,            0,
06/30/2020,KO    ,N            ,          64,           0,            0,
06/30/2020,KOD   ,Q            ,        1328,       39871,            0,
06/30/2020,KOPN  ,Q            ,       16028,        4415,            0,
06/30/2020,KOSS  ,Q            ,        2529,           0,            0,
06/30/2020,KPTI  ,Q            ,        7899,      134740,            0,
06/30/2020,KR    ,N            ,           3,           0,            0,
06/30/2020,KRKR  ,Q            ,         391,          58,            0,
06/30/2020,KRMA  ,Q            ,         108,           1,            0,
06/30/2020,KRMD  ,Q            ,        2990,       41009,            0,
06/30/2020,KRNT  ,Q            ,        2210,       17882,            0,
06/30/2020,KRNY  ,Q            ,        2060,       52789,            0,
06/30/2020,KROS  ,Q            ,         104,        4706,            0,
06/30/2020,KRTX  ,Q            ,         511,      120946,            0,
06/30/2020,KRUS  ,Q            ,         724,        2051,            0,
06/30/2020,KRYS  ,Q            ,         184,       48293,            0,
06/30/2020,KSS   ,N            ,          15,           0,            0,
06/30/2020,KTCC  ,Q            ,           2,           5,            0,
06/30/2020,KTOS  ,Q            ,        5984,      267255,            0,
06/30/2020,KTOV  ,Q            ,      388589,        5738,            0,
06/30/2020,KTOVW ,Q            ,        2780,           0,            0,
06/30/2020,KURA  ,Q            ,        1984,       60548,            0,
06/30/2020,KVHI  ,Q            ,         767,        9394,            0,
06/30/2020,KXIN  ,Q            ,         182,          35,            0,
06/30/2020,KZIA  ,Q            ,           0,          10,            0,
06/30/2020,KZR   ,Q            ,        2176,       24640,            0,
06/30/2020,LACQ  ,Q            ,        2802,           0,            0,
06/30/2020,LACQW ,Q            ,       10833,           0,            0,
06/30/2020,LAKE  ,Q            ,        8237,       29615,            0,
06/30/2020,LAMR  ,Q            ,        2828,      105639,            0,
06/30/2020,LANC  ,Q            ,        1113,       23125,            0,
06/30/2020,LAND  ,Q            ,        2773,       16869,            0,
06/30/2020,LANDP ,Q            ,          91,           0,            0,
06/30/2020,LARK  ,Q            ,          43,        2493,            0,
06/30/2020,LASR  ,Q            ,        1745,       29772,            0,
06/30/2020,LAUR  ,Q            ,        6047,       82294,            0,
06/30/2020,LAWS  ,Q            ,         533,        1791,            0,
06/30/2020,LAZY  ,Q            ,         207,         457,            0,
06/30/2020,LBAI  ,Q            ,         876,       66309,            0,
06/30/2020,LBC   ,Q            ,         327,       19115,            0,
06/30/2020,LBRDA ,Q            ,         117,       32249,            0,
06/30/2020,LBRDK ,Q            ,        4178,      257035,            0,
06/30/2020,LBTYA ,Q            ,        3718,      180422,            0,
06/30/2020,LBTYB ,Q            ,           2,           0,            0,
06/30/2020,LBTYK ,Q            ,       11033,      267906,            0,
06/30/2020,LCA   ,Q            ,      157895,       23024,            0,
06/30/2020,LCAHU ,Q            ,        9550,           0,            0,
06/30/2020,LCAHW ,Q            ,       37524,         521,            0,
06/30/2020,LCNB  ,Q            ,         140,        4451,            0,
06/30/2020,LCUT  ,Q            ,         110,        5006,            0,
06/30/2020,LDEM  ,Q            ,           1,           0,            0,
06/30/2020,LDSF  ,Q            ,         465,           0,            0,
06/30/2020,LE    ,Q            ,         648,       27328,            0,
06/30/2020,LECO  ,Q            ,        2333,       46390,            0,
06/30/2020,LEDS  ,Q            ,         794,         315,            0,
06/30/2020,LEGH  ,Q            ,          96,        3464,            0,
06/30/2020,LEGN  ,Q            ,        7185,        2200,            0,
06/30/2020,LEGR  ,Q            ,         146,           0,            0,
06/30/2020,LEVI  ,N            ,           2,           0,            0,
06/30/2020,LEVL  ,Q            ,         119,        1662,            0,
06/30/2020,LFUS  ,Q            ,         442,       67502,            0,
06/30/2020,LFVN  ,Q            ,        4140,       10333,            0,
06/30/2020,LGHL  ,Q            ,         158,        2794,            0,
06/30/2020,LGHLW ,Q            ,         100,           0,            0,
06/30/2020,LGIH  ,Q            ,        1501,       29523,            0,
06/30/2020,LGND  ,Q            ,        1069,       35338,            0,
06/30/2020,LHCG  ,Q            ,        1338,       79054,            0,
06/30/2020,LIFE  ,Q            ,        3933,        1871,            0,
06/30/2020,LILA  ,Q            ,        1297,       22314,            0,
06/30/2020,LILAK ,Q            ,        2999,       79442,            0,
06/30/2020,LINC  ,Q            ,         487,         109,            0,
06/30/2020,LIND  ,Q            ,        1923,       19238,            0,
06/30/2020,LIQT  ,Q            ,         100,         504,            0,
06/30/2020,LITE  ,Q            ,       17328,      155727,            0,
06/30/2020,LIVE  ,Q            ,          10,           1,            0,
06/30/2020,LIVN  ,Q            ,        2009,       59055,            0,
06/30/2020,LIVX  ,Q            ,        7741,       18134,            0,
06/30/2020,LIZI  ,Q            ,           0,          81,            0,
06/30/2020,LJPC  ,Q            ,        2971,        8668,            0,
06/30/2020,LKCO  ,Q            ,         528,         417,            0,
06/30/2020,LKFN  ,Q            ,         687,       24604,            0,
06/30/2020,LKQ   ,Q            ,        8157,      330425,            0,
06/30/2020,LLIT  ,Q            ,       16567,        8728,            0,
06/30/2020,LLNW  ,Q            ,       24499,      582216,            0,
06/30/2020,LMAT  ,Q            ,         494,       18852,            0,
06/30/2020,LMB   ,Q            ,         100,           2,            0,
06/30/2020,LMBS  ,Q            ,       11206,        5368,            0,
06/30/2020,LMFA  ,Q            ,       13847,           0,            0,
06/30/2020,LMFAW ,Q            ,        5000,           0,            0,
06/30/2020,LMNL  ,Q            ,           7,           0,            0,
06/30/2020,LMNR  ,Q            ,         194,       11410,            0,
06/30/2020,LMNX  ,Q            ,        6903,       74601,            0,
06/30/2020,LMPX  ,Q            ,         258,        2410,            0,
06/30/2020,LMRK  ,Q            ,         103,         519,            0,
06/30/2020,LMRKP ,Q            ,         900,           0,            0,
06/30/2020,LMST  ,Q            ,          49,        1539,            0,
06/30/2020,LNDC  ,Q            ,        4382,       22578,            0,
06/30/2020,LNGR  ,Q            ,           7,           0,            0,
06/30/2020,LNT   ,Q            ,        7540,      313757,            0,
06/30/2020,LNTH  ,Q            ,        3767,       53012,            0,
06/30/2020,LOAN  ,Q            ,         236,         189,            0,
06/30/2020,LOB   ,Q            ,         963,       26708,            0,
06/30/2020,LOCO  ,Q            ,        3059,       16641,            0,
06/30/2020,LOGC  ,Q            ,         917,        5020,            0,
06/30/2020,LOGI  ,Q            ,        5022,        7622,            0,
06/30/2020,LOGM  ,Q            ,        2458,       89830,            0,
06/30/2020,LONE  ,Q            ,        2176,         485,            0,
06/30/2020,LOOP  ,Q            ,         213,        5031,            0,
06/30/2020,LOPE  ,Q            ,        1538,       60419,            0,
06/30/2020,LORL  ,Q            ,        1393,       11508,            0,
06/30/2020,LOVE  ,Q            ,        2381,       74250,            0,
06/30/2020,LPCN  ,Q            ,       15891,       15161,            0,
06/30/2020,LPLA  ,Q            ,        6026,      172277,            0,
06/30/2020,LPRO  ,Q            ,         717,        2645,            0,
06/30/2020,LPSN  ,Q            ,        3485,       77947,            0,
06/30/2020,LPTH  ,Q            ,       25784,       31993,            0,
06/30/2020,LPTX  ,Q            ,        4501,        4421,            0,
06/30/2020,LQDA  ,Q            ,       29084,      112363,            0,
06/30/2020,LQDT  ,Q            ,        2441,       34371,            0,
06/30/2020,LRCX  ,Q            ,       22132,      222769,            0,
06/30/2020,LRGE  ,Q            ,          13,           0,            0,
06/30/2020,LRMR  ,Q            ,           0,         629,            0,
06/30/2020,LSACW ,Q            ,        1053,           0,            0,
06/30/2020,LSBK  ,Q            ,          25,           1,            0,
06/30/2020,LSCC  ,Q            ,       18148,      302031,            0,
06/30/2020,LSTR  ,Q            ,        1632,       37701,            0,
06/30/2020,LSXMA ,Q            ,        1699,       99364,            0,
06/30/2020,LSXMB ,Q            ,         100,           0,            0,
06/30/2020,LSXMK ,Q            ,        1828,      177017,            0,
06/30/2020,LTBR  ,Q            ,         378,         597,            0,
06/30/2020,LTRN  ,Q            ,          97,          20,            0,
06/30/2020,LTRPA ,Q            ,       20829,      125148,            0,
06/30/2020,LTRPB ,Q            ,         102,          20,            0,
06/30/2020,LTRX  ,Q            ,         877,         725,            0,
06/30/2020,LULU  ,Q            ,       36314,      124180,            0,
06/30/2020,LUMO  ,Q            ,          52,         158,            0,
06/30/2020,LUNA  ,Q            ,        1423,       25145,            0,
06/30/2020,LUV   ,N            ,           6,           0,            0,
06/30/2020,LVGO  ,Q            ,       19227,      243914,            0,
06/30/2020,LVHD  ,Q            ,         759,           0,            0,
06/30/2020,LWAY  ,Q            ,          16,          15,            0,
06/30/2020,LX    ,Q            ,        8757,       27042,            0,
06/30/2020,LXRX  ,Q            ,        1038,       25643,            0,
06/30/2020,LYFT  ,Q            ,       35373,      219277,            0,
06/30/2020,LYL   ,Q            ,           1,           0,            0,
06/30/2020,LYRA  ,Q            ,         373,        3436,            0,
06/30/2020,LYTS  ,Q            ,         500,       17021,            0,
06/30/2020,M     ,N            ,          53,           0,            0,
06/30/2020,MACK  ,Q            ,         400,         111,            0,
06/30/2020,MAGS  ,Q            ,           0,         100,            0,
06/30/2020,MANH  ,Q            ,        2109,       58863,            0,
06/30/2020,MANT  ,Q            ,         979,       54529,            0,
06/30/2020,MAR   ,Q            ,       38627,      394239,            0,
06/30/2020,MARA  ,Q            ,       19342,         301,            0,
06/30/2020,MARK  ,Q            ,       44592,       29710,            0,
06/30/2020,MARPS ,Q            ,        1396,           0,            0,
06/30/2020,MASI  ,Q            ,        4095,      185675,            0,
06/30/2020,MAT   ,Q            ,       17857,      245263,            0,
06/30/2020,MATW  ,Q            ,         705,       32985,            0,
06/30/2020,MBB   ,Q            ,       12841,       20514,            0,
06/30/2020,MBCN  ,Q            ,           7,        2446,            0,
06/30/2020,MBII  ,Q            ,        3116,       25125,            0,
06/30/2020,MBIN  ,Q            ,         304,        5160,            0,
06/30/2020,MBINO ,Q            ,         119,        8895,            0,
06/30/2020,MBIO  ,Q            ,        3378,       19065,            0,
06/30/2020,MBOT  ,Q            ,        1501,         288,            0,
06/30/2020,MBRX  ,Q            ,        5894,        1537,            0,
06/30/2020,MBSD  ,Q            ,         500,           0,            0,
06/30/2020,MBUU  ,Q            ,         836,       37971,            0,
06/30/2020,MBWM  ,Q            ,         220,        8633,            0,
06/30/2020,MCBC  ,Q            ,         299,       15380,            0,
06/30/2020,MCBS  ,Q            ,         941,       22243,            0,
06/30/2020,MCEF  ,Q            ,           1,           0,            0,
06/30/2020,MCEP  ,Q            ,         871,         843,            0,
06/30/2020,MCF   ,A            ,        1019,           0,            0,
06/30/2020,MCFT  ,Q            ,        2392,       52668,            0,
06/30/2020,MCHI  ,Q            ,       20589,        3620,            0,
06/30/2020,MCHP  ,Q            ,       20334,      395998,            0,
06/30/2020,MCHX  ,Q            ,        1845,        8467,            0,
06/30/2020,MCMJ  ,Q            ,         100,         100,            0,
06/30/2020,MCRB  ,Q            ,       19188,       47066,            0,
06/30/2020,MCRI  ,Q            ,         327,       10304,            0,
06/30/2020,MDB   ,Q            ,        3540,      132791,            0,
06/30/2020,MDCA  ,Q            ,       23012,       43316,            0,
06/30/2020,MDGL  ,Q            ,        1457,        9448,            0,
06/30/2020,MDGS  ,Q            ,         457,         414,            0,
06/30/2020,MDIA  ,Q            ,         111,         117,            0,
06/30/2020,MDIV  ,Q            ,        7800,         200,            0,
06/30/2020,MDJH  ,Q            ,           3,           0,            0,
06/30/2020,MDLZ  ,Q            ,       54643,     1586080,            0,
06/30/2020,MDRR  ,Q            ,         510,           1,            0,
06/30/2020,MDRX  ,Q            ,       13114,      182219,            0,
06/30/2020,MDWD  ,Q            ,        1107,         765,            0,
06/30/2020,MEDP  ,Q            ,         849,       52296,            0,
06/30/2020,MEDS  ,Q            ,           1,           1,            0,
06/30/2020,MEET  ,Q            ,        4724,       72520,            0,
06/30/2020,MEIP  ,Q            ,        7935,       50640,            0,
06/30/2020,MELI  ,Q            ,        2457,       31993,            0,
06/30/2020,MEOH  ,Q            ,        4241,       23040,            0,
06/30/2020,MERC  ,Q            ,        1064,       21830,            0,
06/30/2020,MESA  ,Q            ,        2963,       25057,            0,
06/30/2020,MESO  ,Q            ,       12611,        4152,            0,
06/30/2020,METC  ,Q            ,        1454,        1445,            0,
06/30/2020,METX  ,Q            ,           0,         700,            0,
06/30/2020,MFH   ,Q            ,         105,         105,            0,
06/30/2020,MFIN  ,Q            ,         531,        5495,            0,
06/30/2020,MFNC  ,Q            ,         243,        3147,            0,
06/30/2020,MGEE  ,Q            ,         901,       25924,            0,
06/30/2020,MGEN  ,Q            ,        7887,      211176,            0,
06/30/2020,MGI   ,Q            ,        6320,       28150,            0,
06/30/2020,MGIC  ,Q            ,        1952,        4110,            0,
06/30/2020,MGLN  ,Q            ,         494,       21120,            0,
06/30/2020,MGM   ,N            ,          16,           0,            0,
06/30/2020,MGNX  ,Q            ,        2309,       35811,            0,
06/30/2020,MGPI  ,Q            ,         443,       15354,            0,
06/30/2020,MGRC  ,Q            ,         701,       37599,            0,
06/30/2020,MGTA  ,Q            ,        2023,       25900,            0,
06/30/2020,MGTX  ,Q            ,         358,       10364,            0,
06/30/2020,MHLD  ,Q            ,         931,         878,            0,
06/30/2020,MICT  ,Q            ,         916,           1,            0,
06/30/2020,MIDD  ,Q            ,        5315,      197994,            0,
06/30/2020,MIK   ,Q            ,       25377,      543965,            0,
06/30/2020,MILN  ,Q            ,         704,          50,            0,
06/30/2020,MIME  ,Q            ,        9215,       82294,            0,
06/30/2020,MIND  ,Q            ,        3820,       24280,            0,
06/30/2020,MINDP ,Q            ,           0,         100,            0,
06/30/2020,MINI  ,Q            ,        2032,     7395391,            0,
06/30/2020,MIRM  ,Q            ,         168,        4870,            0,
06/30/2020,MIST  ,Q            ,        1484,        1567,            0,
06/30/2020,MITK  ,Q            ,        4583,       50061,            0,
06/30/2020,MITO  ,Q            ,        1155,         135,            0,
06/30/2020,MJCO  ,Q            ,           2,        3506,            0,
06/30/2020,MKC   ,N            ,           2,           0,            0,
06/30/2020,MKD   ,Q            ,        5810,        1992,            0,
06/30/2020,MKGI  ,Q            ,        6017,           4,            0,
06/30/2020,MKSI  ,Q            ,        5108,       46264,            0,
06/30/2020,MKTX  ,Q            ,        4651,       58278,            0,
06/30/2020,MLAB  ,Q            ,          67,        6786,            0,
06/30/2020,MLCO  ,Q            ,       19063,      229372,            0,
06/30/2020,MLHR  ,Q            ,       27328,      120460,            0,
06/30/2020,MLND  ,Q            ,       16986,        9637,            0,
06/30/2020,MLVF  ,Q            ,         110,        1769,            0,
06/30/2020,MMAC  ,Q            ,          55,        2082,            0,
06/30/2020,MMLP  ,Q            ,        8250,       26100,            0,
06/30/2020,MMSI  ,Q            ,        1201,       52523,            0,
06/30/2020,MMYT  ,Q            ,        6060,       23712,            0,
06/30/2020,MNCL  ,Q            ,         111,           1,            0,
06/30/2020,MNDO  ,Q            ,         131,          76,            0,
06/30/2020,MNKD  ,Q            ,       24006,      122471,            0,
06/30/2020,MNLO  ,Q            ,       47681,       67548,            0,
06/30/2020,MNOV  ,Q            ,         737,       25137,            0,
06/30/2020,MNPR  ,Q            ,        1575,        3513,            0,
06/30/2020,MNRO  ,Q            ,         843,       40544,            0,
06/30/2020,MNSB  ,Q            ,         115,        2430,            0,
06/30/2020,MNST  ,Q            ,       11431,      450651,            0,
06/30/2020,MNTA  ,Q            ,       53630,      262152,            0,
06/30/2020,MNTX  ,Q            ,          53,         100,            0,
06/30/2020,MO    ,N            ,           2,           0,            0,
06/30/2020,MOBL  ,Q            ,        1951,       50648,            0,
06/30/2020,MOFG  ,Q            ,         254,        9320,            0,
06/30/2020,MOGO  ,Q            ,        1139,           0,            0,
06/30/2020,MOGU  ,N            ,          95,           0,            0,
06/30/2020,MOHO  ,Q            ,         310,         189,            0,
06/30/2020,MOMO  ,Q            ,       39134,      154059,            0,
06/30/2020,MOR   ,Q            ,         400,         624,            0,
06/30/2020,MORF  ,Q            ,         525,       31249,            0,
06/30/2020,MORN  ,Q            ,         481,       47147,            0,
06/30/2020,MOSY  ,Q            ,         204,         246,            0,
06/30/2020,MOTS  ,Q            ,         200,          20,            0,
06/30/2020,MOXC  ,Q            ,        1249,           0,            0,
06/30/2020,MPAA  ,Q            ,         615,       15658,            0,
06/30/2020,MPB   ,Q            ,          79,        2069,            0,
06/30/2020,MPWR  ,Q            ,        3730,       59982,            0,
06/30/2020,MRAM  ,Q            ,        1518,        4241,            0,
06/30/2020,MRBK  ,Q            ,          69,        2272,            0,
